createdAt,value
2019-01-05T00:00:16.200Z,25.50
2019-01-05T00:03:21.810Z,23.80
2019-01-05T00:06:37.833Z,22.03
2019-01-05T00:09:58.278Z,25.63
2019-01-05T00:13:02.120Z,27.53
2019-01-05T00:16:22.484Z,22.40
2019-01-05T00:19:38.403Z,21.67
2019-01-05T00:22:42.244Z,26.23
2019-01-05T00:25:49.164Z,20.90
2019-01-05T00:28:55.638Z,25.50
2019-01-05T00:32:18.158Z,17.13
2019-01-05T00:35:42.221Z,19.97
2019-01-05T00:39:05.111Z,19.87
2019-01-05T00:42:26.275Z,23.23
2019-01-05T00:45:49.005Z,20.03
2019-01-05T00:49:11.525Z,20.47
2019-01-05T00:52:28.071Z,20.20
2019-01-05T00:55:41.031Z,17.47
2019-01-05T00:58:44.841Z,20.57
2019-01-05T01:01:48.842Z,14.33
2019-01-05T01:04:52.684Z,14.87
2019-01-05T01:08:08.514Z,18.07
2019-01-05T01:11:27.476Z,13.27
2019-01-05T01:14:37.445Z,14.37
2019-01-05T01:17:59.433Z,15.20
2019-01-05T01:21:19.076Z,13.50
2019-01-05T01:24:22.959Z,11.80
2019-01-05T01:27:39.112Z,11.57
2019-01-05T01:30:42.906Z,11.73
2019-01-05T01:34:03.282Z,13.13
2019-01-05T01:37:10.069Z,11.63
2019-01-05T01:44:20.751Z,9.47
2019-01-05T01:47:33.948Z,11.03
2019-01-05T01:50:55.348Z,8.70
2019-01-05T01:54:00.190Z,8.73
2019-01-05T01:57:16.576Z,10.47
2019-01-05T02:00:26.285Z,10.07
2019-01-05T02:03:30.715Z,9.73
2019-01-05T02:06:39.945Z,10.17
2019-01-05T02:09:44.906Z,9.50
2019-01-05T02:12:58.342Z,6.83
2019-01-05T02:16:22.237Z,7.60
2019-01-05T02:19:40.754Z,7.60
2019-01-05T02:23:10.745Z,9.80
2019-01-05T02:26:42.515Z,9.57
2019-01-05T02:30:09.347Z,8.13
2019-01-05T02:33:36.787Z,9.10
2019-01-05T02:37:19.121Z,8.20
2019-01-05T02:40:50.982Z,9.50
2019-01-05T02:44:01.479Z,8.07
2019-01-05T02:47:28.458Z,6.67
2019-01-05T02:50:41.798Z,10.57
2019-01-05T02:54:30.350Z,9.53
2019-01-05T02:57:57.344Z,6.87
2019-01-05T03:01:29.150Z,7.43
2019-01-05T03:05:05.502Z,7.17
2019-01-05T03:08:38.794Z,6.03
2019-01-05T03:12:13.133Z,9.07
2019-01-05T03:15:47.696Z,7.80
2019-01-05T03:19:15.596Z,8.30
2019-01-05T03:22:58.164Z,9.30
2019-01-05T03:26:25.145Z,8.63
2019-01-05T03:30:01.362Z,9.07
2019-01-05T03:33:25.472Z,5.17
2019-01-05T03:37:09.817Z,8.13
2019-01-05T03:40:19.999Z,8.93
2019-01-05T03:44:00.903Z,9.67
2019-01-05T03:47:23.555Z,5.73
2019-01-05T03:51:07.659Z,6.07
2019-01-05T03:54:24.004Z,10.80
2019-01-05T03:57:52.907Z,8.30
2019-01-05T04:01:18.389Z,7.70
2019-01-05T04:04:34.987Z,8.77
2019-01-05T04:08:14.323Z,8.87
2019-01-05T04:12:04.480Z,6.17
2019-01-05T04:15:30.580Z,8.57
2019-01-05T04:18:47.055Z,9.33
2019-01-05T04:22:23.999Z,6.77
2019-01-05T04:25:54.582Z,11.20
2019-01-05T04:29:26.182Z,7.63
2019-01-05T04:33:24.519Z,7.70
2019-01-05T04:37:10.464Z,8.43
2019-01-05T04:40:30.027Z,5.10
2019-01-05T04:44:01.111Z,6.13
2019-01-05T04:47:17.109Z,3.97
2019-01-05T04:50:39.565Z,4.77
2019-01-05T04:54:02.320Z,3.67
2019-01-05T04:58:00.647Z,4.97
2019-01-05T05:01:07.995Z,3.93
2019-01-05T05:04:58.412Z,4.07
2019-01-05T05:08:31.927Z,7.47
2019-01-05T05:12:11.483Z,5.17
2019-01-05T05:15:52.319Z,5.50
2019-01-05T05:19:41.888Z,5.07
2019-01-05T05:23:09.075Z,9.27
2019-01-05T05:26:51.573Z,5.93
2019-01-05T05:30:08.154Z,5.53
2019-01-05T05:33:39.380Z,5.53
2019-01-05T05:37:15.908Z,5.67
2019-01-05T05:40:55.429Z,4.40
2019-01-05T05:44:38.186Z,8.57
2019-01-05T05:48:01.179Z,7.00
2019-01-05T05:51:20.022Z,3.13
2019-01-05T05:54:35.828Z,6.17
2019-01-05T05:58:05.873Z,2.87
2019-01-05T06:01:51.567Z,5.40
2019-01-05T06:05:35.257Z,4.97
2019-01-05T06:09:02.558Z,5.97
2019-01-05T06:12:27.321Z,7.20
2019-01-05T06:15:43.046Z,4.47
2019-01-05T06:19:11.277Z,10.77
2019-01-05T06:23:04.619Z,6.03
2019-01-05T06:26:54.121Z,7.03
2019-01-05T06:30:23.987Z,6.40
2019-01-05T06:33:53.900Z,7.17
2019-01-05T06:37:22.943Z,4.63
2019-01-05T06:40:42.310Z,3.77
2019-01-05T06:43:52.447Z,3.87
2019-01-05T06:47:05.670Z,4.73
2019-01-05T06:50:40.826Z,3.90
2019-01-05T06:54:30.307Z,3.50
2019-01-05T06:58:31.154Z,3.20
2019-01-05T07:01:55.285Z,2.13
2019-01-05T07:05:28.703Z,4.70
2019-01-05T07:09:11.259Z,3.23
2019-01-05T07:12:53.593Z,3.43
2019-01-05T07:16:26.259Z,3.40
2019-01-05T07:19:42.829Z,6.43
2019-01-05T07:23:42.438Z,3.57
2019-01-05T07:27:38.758Z,3.87
2019-01-05T07:31:08.564Z,5.53
2019-01-05T07:34:50.621Z,5.97
2019-01-05T07:38:31.521Z,4.80
2019-01-05T07:42:02.974Z,5.97
2019-01-05T07:45:31.431Z,7.10
2019-01-05T07:49:14.657Z,5.70
2019-01-05T07:53:06.215Z,6.83
2019-01-05T07:56:25.664Z,6.97
2019-01-05T08:00:03.434Z,9.57
2019-01-05T08:03:30.156Z,6.03
2019-01-05T08:06:43.209Z,8.07
2019-01-05T08:10:27.824Z,8.07
2019-01-05T08:14:24.821Z,8.57
2019-01-05T08:17:59.239Z,8.40
2019-01-05T08:21:27.921Z,11.13
2019-01-05T08:24:53.754Z,9.83
2019-01-05T08:28:20.781Z,11.37
2019-01-05T08:31:34.172Z,13.43
2019-01-05T08:35:13.087Z,12.57
2019-01-05T08:38:58.948Z,14.50
2019-01-05T08:42:55.313Z,16.67
2019-01-05T08:46:53.228Z,16.00
2019-01-05T08:50:23.785Z,11.80
2019-01-05T08:54:06.421Z,13.47
2019-01-05T08:57:29.076Z,44.47
2019-01-05T09:00:56.392Z,44.30
2019-01-05T09:04:25.265Z,49.53
2019-01-05T09:07:44.826Z,56.97
2019-01-05T09:11:11.722Z,58.23
2019-01-05T09:14:35.622Z,57.67
2019-01-05T09:18:01.382Z,44.90
2019-01-05T09:21:37.627Z,37.20
2019-01-05T09:25:07.689Z,24.50
2019-01-05T09:28:49.617Z,38.67
2019-01-05T09:32:28.881Z,41.20
2019-01-05T09:35:42.480Z,27.73
2019-01-05T09:39:26.359Z,19.20
2019-01-05T09:42:39.875Z,23.37
2019-01-05T09:46:20.978Z,28.70
2019-01-05T09:49:59.980Z,28.97
2019-01-05T09:53:51.734Z,19.07
2019-01-05T09:57:25.939Z,16.47
2019-01-05T10:00:45.234Z,13.40
2019-01-05T10:04:10.943Z,28.13
2019-01-05T10:07:38.036Z,12.97
2019-01-05T10:11:00.199Z,17.40
2019-01-05T10:14:36.683Z,13.27
2019-01-05T10:18:19.132Z,11.97
2019-01-05T10:22:06.390Z,12.83
2019-01-05T10:25:22.823Z,13.73
2019-01-05T10:28:57.166Z,16.07
2019-01-05T10:32:24.561Z,12.87
2019-01-05T10:36:00.998Z,15.10
2019-01-05T10:39:15.709Z,9.57
2019-01-05T10:42:35.103Z,13.67
2019-01-05T10:46:01.303Z,12.80
2019-01-05T10:49:46.499Z,13.03
2019-01-05T10:53:29.347Z,11.47
2019-01-05T10:57:06.901Z,10.77
2019-01-05T11:00:38.441Z,13.23
2019-01-05T11:04:02.752Z,15.93
2019-01-05T11:07:29.767Z,10.50
2019-01-05T11:10:55.478Z,9.77
2019-01-05T11:14:08.707Z,10.10
2019-01-05T11:17:27.979Z,12.57
2019-01-05T11:21:12.378Z,12.37
2019-01-05T11:25:09.951Z,9.57
2019-01-05T11:28:25.697Z,13.00
2019-01-05T11:31:41.878Z,11.33
2019-01-05T11:35:10.721Z,6.67
2019-01-05T11:38:59.169Z,9.30
2019-01-05T11:42:12.397Z,7.97
2019-01-05T11:45:25.839Z,7.87
2019-01-05T11:48:39.077Z,6.43
2019-01-05T11:52:21.139Z,7.10
2019-01-05T11:55:55.951Z,9.97
2019-01-05T11:59:20.320Z,9.13
2019-01-05T12:03:01.965Z,7.50
2019-01-05T12:06:15.456Z,14.73
2019-01-05T12:09:59.333Z,13.60
2019-01-05T12:13:49.649Z,8.17
2019-01-05T12:17:27.293Z,9.30
2019-01-05T12:21:03.944Z,12.57
2019-01-05T12:24:45.062Z,16.03
2019-01-05T12:28:19.894Z,11.03
2019-01-05T12:32:00.871Z,15.00
2019-01-05T12:35:31.081Z,11.20
2019-01-05T12:38:55.588Z,13.13
2019-01-05T12:42:30.382Z,18.73
2019-01-05T12:46:06.153Z,26.17
2019-01-05T12:49:31.782Z,30.37
2019-01-05T12:52:51.317Z,21.17
2019-01-05T12:56:10.965Z,29.10
2019-01-05T12:59:53.564Z,34.03
2019-01-05T13:03:22.247Z,27.13
2019-01-05T13:07:04.479Z,29.73
2019-01-05T13:10:54.507Z,18.03
2019-01-05T13:14:11.343Z,14.50
2019-01-05T13:17:58.367Z,12.93
2019-01-05T13:21:17.354Z,13.53
2019-01-05T13:24:46.159Z,11.90
2019-01-05T13:27:53.668Z,59.60
2019-01-05T13:31:22.690Z,180.27
2019-01-05T13:35:12.193Z,79.13
2019-01-05T13:38:45.728Z,32.80
2019-01-05T13:42:43.776Z,17.13
2019-01-05T13:46:23.488Z,14.10
2019-01-05T13:49:48.906Z,9.83
2019-01-05T13:53:11.489Z,9.97
2019-01-05T13:56:28.843Z,10.97
2019-01-05T13:59:38.519Z,11.67
2019-01-05T14:02:51.404Z,10.27
2019-01-05T14:05:58.044Z,8.53
2019-01-05T14:09:07.758Z,11.40
2019-01-05T14:12:14.265Z,11.63
2019-01-05T14:15:20.905Z,8.37
2019-01-05T14:18:30.634Z,12.90
2019-01-05T14:21:51.054Z,11.20
2019-01-05T14:25:10.271Z,8.47
2019-01-05T14:28:14.061Z,10.10
2019-01-05T14:31:17.887Z,7.90
2019-01-05T14:34:21.688Z,11.40
2019-01-05T14:37:40.599Z,8.73
2019-01-05T14:40:47.517Z,8.70
2019-01-05T14:43:51.258Z,11.57
2019-01-05T14:46:57.881Z,16.03
2019-01-05T14:50:07.762Z,22.77
2019-01-05T14:53:14.572Z,17.50
2019-01-05T14:56:35.161Z,16.77
2019-01-05T14:59:42.440Z,117.27
2019-01-05T15:02:52.889Z,133.33
2019-01-05T15:05:59.468Z,290.57
2019-01-05T15:09:12.245Z,259.27
2019-01-05T15:12:16.229Z,244.20
2019-01-05T15:15:26.109Z,262.13
2019-01-05T15:18:29.970Z,157.73
2019-01-05T15:21:33.661Z,181.27
2019-01-05T15:24:55.949Z,259.03
2019-01-05T15:28:08.642Z,104.27
2019-01-05T15:31:12.484Z,101.53
2019-01-05T15:34:25.081Z,53.67
2019-01-05T15:37:31.560Z,68.23
2019-01-05T15:40:44.479Z,45.43
2019-01-05T15:43:49.019Z,44.97
2019-01-05T15:46:53.003Z,53.20
2019-01-05T15:49:56.776Z,47.23
2019-01-05T15:53:00.508Z,33.33
2019-01-05T15:56:19.517Z,31.47
2019-01-05T15:59:41.890Z,23.07
2019-01-05T16:03:02.461Z,27.63
2019-01-05T16:06:09.429Z,23.83
2019-01-05T16:09:13.350Z,26.47
2019-01-05T16:12:17.142Z,18.83
2019-01-05T16:15:29.841Z,21.37
2019-01-05T16:18:33.795Z,19.23
2019-01-05T16:21:37.595Z,19.10
2019-01-05T16:24:47.338Z,21.17
2019-01-05T16:27:56.954Z,18.00
2019-01-05T16:31:12.779Z,19.93
2019-01-05T16:34:25.707Z,37.10
2019-01-05T16:37:32.609Z,21.00
2019-01-05T16:40:36.481Z,19.53
2019-01-05T16:43:46.302Z,18.30
2019-01-05T16:46:50.068Z,21.57
2019-01-05T16:50:03.122Z,19.27
2019-01-05T16:53:15.841Z,20.80
2019-01-05T16:56:31.895Z,22.27
2019-01-05T16:59:35.769Z,22.80
2019-01-05T17:02:56.362Z,21.97
2019-01-05T17:06:16.992Z,28.17
2019-01-05T17:09:20.801Z,24.27
2019-01-05T17:12:29.472Z,21.87
2019-01-05T17:15:50.288Z,17.03
2019-01-05T17:18:54.067Z,26.03
2019-01-05T17:22:03.890Z,23.43
2019-01-05T17:25:22.839Z,18.90
2019-01-05T17:28:26.630Z,23.50
2019-01-05T17:31:50.110Z,18.60
2019-01-05T17:35:10.246Z,18.83
2019-01-05T17:38:30.805Z,28.97
2019-01-05T17:41:37.756Z,40.13
2019-01-05T17:44:41.627Z,23.20
2019-01-05T17:47:51.507Z,19.63
2019-01-05T17:51:07.002Z,14.50
2019-01-05T17:54:27.308Z,14.73
2019-01-05T17:57:46.168Z,21.80
2019-01-05T18:01:06.523Z,19.03
2019-01-05T18:04:27.182Z,19.90
2019-01-05T18:07:30.980Z,22.57
2019-01-05T18:10:34.821Z,16.83
2019-01-05T18:13:38.656Z,17.73
2019-01-05T18:16:58.822Z,13.20
2019-01-05T18:20:14.902Z,16.53
2019-01-05T18:23:21.447Z,12.77
2019-01-05T18:26:28.871Z,17.03
2019-01-05T18:29:38.553Z,14.60
2019-01-05T18:32:58.995Z,12.97
2019-01-05T18:36:02.874Z,20.53
2019-01-05T18:39:20.779Z,13.60
2019-01-05T18:42:41.164Z,14.97
2019-01-05T18:45:48.075Z,16.13
2019-01-05T18:48:59.022Z,12.07
2019-01-05T18:52:07.126Z,13.37
2019-01-05T18:55:22.925Z,14.03
2019-01-05T18:58:32.819Z,12.00
2019-01-05T19:01:48.650Z,17.73
2019-01-05T19:05:11.178Z,16.27
2019-01-05T19:08:14.920Z,11.03
2019-01-05T19:11:35.124Z,12.53
2019-01-05T19:14:51.149Z,16.97
2019-01-05T19:17:57.912Z,15.33
2019-01-05T19:21:01.665Z,17.43
2019-01-05T19:24:24.612Z,13.33
2019-01-05T19:27:32.220Z,14.33
2019-01-05T19:30:36.000Z,17.87
2019-01-05T19:33:56.392Z,22.10
2019-01-05T19:37:00.330Z,17.13
2019-01-05T19:40:11.151Z,15.57
2019-01-05T19:43:14.987Z,17.20
2019-01-05T19:46:21.535Z,13.60
2019-01-05T19:49:25.398Z,15.50
2019-01-05T19:52:45.671Z,16.53
2019-01-05T19:55:49.519Z,14.77
2019-01-05T19:58:56.271Z,25.37
2019-01-05T20:02:00.493Z,16.60
2019-01-05T20:05:13.638Z,18.60
2019-01-05T20:08:23.404Z,16.13
2019-01-05T20:11:43.958Z,15.07
2019-01-05T20:15:04.553Z,13.40
2019-01-05T20:18:25.305Z,16.50
2019-01-05T20:21:29.122Z,13.70
2019-01-05T20:24:35.957Z,14.13
2019-01-05T20:27:57.477Z,11.43
2019-01-05T20:31:07.539Z,14.43
2019-01-05T20:34:28.316Z,19.57
2019-01-05T20:37:50.691Z,16.10
2019-01-05T20:41:12.297Z,13.73
2019-01-05T20:44:22.649Z,13.60
2019-01-05T20:47:43.208Z,17.70
2019-01-05T20:50:50.160Z,23.17
2019-01-05T20:53:57.241Z,13.83
2019-01-05T20:57:17.700Z,11.47
2019-01-05T21:00:21.519Z,15.67
2019-01-05T21:03:32.262Z,15.13
2019-01-05T21:06:45.147Z,19.47
2019-01-05T21:09:51.898Z,14.13
2019-01-05T21:13:06.387Z,12.57
2019-01-05T21:16:18.919Z,14.20
2019-01-05T21:19:39.924Z,16.13
2019-01-05T21:22:46.802Z,19.30
2019-01-05T21:26:07.831Z,16.20
2019-01-05T21:29:21.936Z,12.03
2019-01-05T21:32:37.565Z,16.00
2019-01-05T21:35:57.571Z,29.43
2019-01-05T21:39:04.165Z,21.23
2019-01-05T21:42:27.410Z,16.03
2019-01-05T21:45:40.135Z,17.73
2019-01-05T21:48:43.885Z,16.83
2019-01-05T21:52:02.726Z,17.87
2019-01-05T21:55:09.333Z,16.37
2019-01-05T21:58:19.271Z,19.73
2019-01-05T22:01:26.124Z,20.87
2019-01-05T22:04:33.118Z,16.13
2019-01-05T22:07:48.762Z,22.60
2019-01-05T22:11:05.882Z,19.30
2019-01-05T22:14:09.682Z,17.53
2019-01-05T22:17:13.455Z,13.47
2019-01-05T22:20:33.885Z,15.10
2019-01-05T22:23:40.902Z,17.97
2019-01-05T22:26:47.484Z,18.60
2019-01-05T22:29:51.282Z,10.87
2019-01-05T22:32:55.037Z,16.50
2019-01-05T22:36:11.207Z,18.07
2019-01-05T22:39:30.344Z,20.63
2019-01-05T22:42:34.083Z,12.43
2019-01-05T22:45:41.031Z,15.57
2019-01-05T22:48:50.814Z,10.47
2019-01-05T22:52:00.281Z,10.30
2019-01-05T22:55:15.911Z,10.90
2019-01-05T22:58:45.030Z,11.30
2019-01-05T23:01:48.895Z,13.13
2019-01-05T23:05:03.179Z,11.97
2019-01-05T23:08:20.521Z,11.17
2019-01-05T23:11:39.624Z,11.00
2019-01-05T23:14:49.249Z,13.57
2019-01-05T23:17:59.113Z,12.00
2019-01-05T23:21:06.005Z,12.43
2019-01-05T23:24:15.785Z,11.30
2019-01-05T23:27:19.573Z,7.93
2019-01-05T23:30:23.345Z,8.47
2019-01-05T23:33:39.469Z,8.83
2019-01-05T23:36:49.115Z,8.30
2019-01-05T23:40:11.114Z,6.87
2019-01-05T23:43:17.525Z,11.50
2019-01-05T23:46:30.245Z,8.13
2019-01-05T23:49:50.666Z,10.77
2019-01-05T23:52:57.168Z,10.70
2019-01-05T23:56:17.612Z,6.63
2019-01-05T23:59:21.384Z,12.37
