createdAt,value
2023-10-31T00:01:30.287Z,94224.00
2023-10-31T00:03:57.808Z,94224.75
2023-10-31T00:06:25.356Z,94222.75
2023-10-31T00:08:53.424Z,94209.47
2023-10-31T00:11:21.046Z,94228.81
2023-10-31T00:13:48.688Z,94230.28
2023-10-31T00:16:16.369Z,94232.94
2023-10-31T00:18:45.338Z,94198.06
2023-10-31T00:21:12.927Z,94180.53
2023-10-31T00:23:45.337Z,94228.88
2023-10-31T00:26:13.276Z,94251.91
2023-10-31T00:28:40.983Z,94254.16
2023-10-31T00:31:09.217Z,94245.91
2023-10-31T00:33:37.109Z,94215.03
2023-10-31T00:36:07.023Z,94246.97
2023-10-31T00:38:34.604Z,94264.78
2023-10-31T00:41:02.176Z,94239.28
2023-10-31T00:43:29.757Z,94248.91
2023-10-31T00:45:57.369Z,94272.00
2023-10-31T00:48:25.104Z,94285.09
2023-10-31T00:50:52.839Z,94222.50
2023-10-31T00:53:21.808Z,94171.38
2023-10-31T00:55:49.435Z,94273.84
2023-10-31T00:58:17.078Z,94286.25
2023-10-31T01:00:44.680Z,94276.84
2023-10-31T01:03:12.396Z,94210.56
2023-10-31T01:05:40.049Z,94289.03
2023-10-31T01:08:07.748Z,94237.88
2023-10-31T01:10:36.757Z,94159.09
2023-10-31T01:13:04.371Z,94139.22
2023-10-31T01:15:31.943Z,94199.69
2023-10-31T01:17:59.481Z,94276.13
2023-10-31T01:20:27.982Z,94296.88
2023-10-31T01:22:55.501Z,94300.00
2023-10-31T01:25:23.092Z,94302.34
2023-10-31T01:27:51.923Z,94290.84
2023-10-31T01:30:19.630Z,94300.28
2023-10-31T01:32:47.281Z,94277.75
2023-10-31T01:35:14.994Z,94293.72
2023-10-31T01:37:42.687Z,94298.31
2023-10-31T01:40:13.914Z,94301.28
2023-10-31T01:42:41.443Z,94297.50
2023-10-31T01:45:11.247Z,94286.22
2023-10-31T01:47:38.755Z,94291.31
2023-10-31T01:50:08.728Z,94292.09
2023-10-31T01:52:37.032Z,94274.50
2023-10-31T01:55:06.408Z,94293.91
2023-10-31T01:57:34.025Z,94284.31
2023-10-31T02:00:01.673Z,94296.75
2023-10-31T02:02:34.809Z,94297.09
2023-10-31T02:05:02.569Z,94288.38
2023-10-31T02:07:30.086Z,94291.81
2023-10-31T02:09:57.596Z,94288.19
2023-10-31T02:12:33.518Z,94286.56
2023-10-31T02:15:01.178Z,94288.97
2023-10-31T02:17:30.183Z,94291.63
2023-10-31T02:19:57.795Z,94292.88
2023-10-31T02:22:26.681Z,94288.41
2023-10-31T02:24:54.261Z,94244.16
2023-10-31T02:27:21.803Z,94290.16
2023-10-31T02:29:49.428Z,94286.34
2023-10-31T02:32:17.021Z,94293.56
2023-10-31T02:34:46.817Z,94293.72
2023-10-31T02:37:14.451Z,94284.16
2023-10-31T02:39:44.250Z,94288.94
2023-10-31T02:42:11.777Z,94288.31
2023-10-31T02:44:39.260Z,94295.59
2023-10-31T02:47:07.003Z,94278.56
2023-10-31T02:49:34.547Z,94282.91
2023-10-31T02:52:02.048Z,94294.03
2023-10-31T02:54:29.561Z,94289.97
2023-10-31T02:56:58.421Z,94291.75
2023-10-31T02:59:25.953Z,94289.53
2023-10-31T03:01:54.500Z,94291.09
2023-10-31T03:04:22.013Z,94284.41
2023-10-31T03:06:49.502Z,94281.56
2023-10-31T03:09:17.286Z,94288.06
2023-10-31T03:11:44.836Z,94271.78
2023-10-31T03:14:13.822Z,94291.41
2023-10-31T03:16:41.444Z,94270.00
2023-10-31T03:19:09.260Z,94295.69
2023-10-31T03:21:36.794Z,94290.09
2023-10-31T03:24:04.687Z,94295.59
2023-10-31T03:26:32.159Z,94272.28
2023-10-31T03:28:59.734Z,94279.34
2023-10-31T03:31:28.893Z,94304.16
2023-10-31T03:33:56.682Z,94303.94
2023-10-31T03:36:24.230Z,94300.47
2023-10-31T03:38:51.793Z,94310.00
2023-10-31T03:41:19.470Z,94305.22
2023-10-31T03:43:47.063Z,94300.00
2023-10-31T03:46:14.619Z,94313.34
2023-10-31T03:48:43.754Z,94314.56
2023-10-31T03:51:11.290Z,94284.06
2023-10-31T03:53:38.811Z,94322.78
2023-10-31T03:56:06.931Z,94253.19
2023-10-31T03:58:34.947Z,94328.06
2023-10-31T04:01:03.622Z,94335.25
2023-10-31T04:03:31.290Z,94285.34
2023-10-31T04:06:00.277Z,94333.41
2023-10-31T04:08:27.815Z,94225.59
2023-10-31T04:10:55.417Z,94306.88
2023-10-31T04:13:22.984Z,94341.88
2023-10-31T04:15:50.600Z,94348.53
2023-10-31T04:18:18.254Z,94325.75
2023-10-31T04:20:45.839Z,94346.47
2023-10-31T04:23:14.833Z,94360.22
2023-10-31T04:25:42.480Z,94361.31
2023-10-31T04:28:10.106Z,94371.78
2023-10-31T04:30:37.621Z,94378.13
2023-10-31T04:33:05.240Z,94369.94
2023-10-31T04:35:32.837Z,94381.00
2023-10-31T04:38:00.492Z,94374.16
2023-10-31T04:40:29.422Z,94382.72
2023-10-31T04:42:57.253Z,94389.88
2023-10-31T04:45:24.923Z,94388.13
2023-10-31T04:47:52.705Z,94312.84
2023-10-31T04:50:20.391Z,94383.59
2023-10-31T04:52:48.126Z,94392.47
2023-10-31T04:55:18.085Z,94401.16
2023-10-31T04:57:47.676Z,94400.16
2023-10-31T05:00:16.248Z,94339.69
2023-10-31T05:02:43.913Z,94410.94
2023-10-31T05:05:11.719Z,94349.41
2023-10-31T05:07:39.403Z,94363.59
2023-10-31T05:10:08.348Z,94373.41
2023-10-31T05:12:36.188Z,94405.44
2023-10-31T05:15:05.776Z,94408.56
2023-10-31T05:17:33.446Z,94309.44
2023-10-31T05:20:01.205Z,94418.41
2023-10-31T05:22:28.965Z,94323.84
2023-10-31T05:24:56.684Z,94378.06
2023-10-31T05:27:24.625Z,94410.78
2023-10-31T05:29:52.473Z,94320.19
2023-10-31T05:32:21.493Z,94410.06
2023-10-31T05:34:49.161Z,94357.25
2023-10-31T05:37:16.810Z,94311.75
2023-10-31T05:39:44.505Z,94426.41
2023-10-31T05:42:12.076Z,94359.97
2023-10-31T05:44:40.582Z,94409.16
2023-10-31T05:47:08.243Z,94433.28
2023-10-31T05:49:37.234Z,94433.28
2023-10-31T05:52:05.338Z,94425.03
2023-10-31T05:54:33.012Z,94450.75
2023-10-31T05:57:00.838Z,94437.59
2023-10-31T05:59:28.440Z,94475.22
2023-10-31T06:01:56.001Z,94466.78
2023-10-31T06:04:23.707Z,94473.66
2023-10-31T06:06:52.601Z,94472.59
2023-10-31T06:09:20.078Z,94470.16
2023-10-31T06:11:48.569Z,94472.53
2023-10-31T06:14:16.090Z,94481.72
2023-10-31T06:16:44.261Z,94460.72
2023-10-31T06:19:12.237Z,94483.50
2023-10-31T06:21:39.733Z,94488.75
2023-10-31T06:24:09.843Z,94474.31
2023-10-31T06:26:37.548Z,94484.81
2023-10-31T06:29:27.316Z,94487.69
2023-10-31T06:31:53.057Z,94496.66
2023-10-31T06:34:20.549Z,94503.72
2023-10-31T06:36:48.055Z,94503.72
2023-10-31T06:39:16.854Z,94497.28
2023-10-31T06:41:44.332Z,94518.28
2023-10-31T06:44:11.837Z,94513.28
2023-10-31T06:46:39.644Z,94482.69
2023-10-31T06:49:07.184Z,94522.28
2023-10-31T06:51:34.818Z,94473.28
2023-10-31T06:54:02.449Z,94517.50
2023-10-31T06:56:31.325Z,94522.78
2023-10-31T06:58:58.936Z,94531.25
2023-10-31T07:01:27.913Z,94520.59
2023-10-31T07:03:55.670Z,94527.59
2023-10-31T07:06:23.561Z,94537.38
2023-10-31T07:08:51.153Z,94527.38
2023-10-31T07:11:18.711Z,94521.69
2023-10-31T07:13:47.690Z,94534.56
2023-10-31T07:16:15.286Z,94529.84
2023-10-31T07:18:42.868Z,94531.94
2023-10-31T07:21:10.344Z,94528.78
2023-10-31T07:23:38.729Z,94533.53
2023-10-31T07:26:07.036Z,94538.75
2023-10-31T07:28:34.616Z,94550.41
2023-10-31T07:31:03.836Z,94555.94
2023-10-31T07:33:31.378Z,94556.69
2023-10-31T07:35:59.030Z,94556.69
2023-10-31T07:38:26.593Z,94553.50
2023-10-31T07:40:54.157Z,94556.16
2023-10-31T07:43:21.724Z,94565.00
2023-10-31T07:45:49.554Z,94582.97
2023-10-31T07:48:18.450Z,94541.78
2023-10-31T07:50:46.022Z,94573.94
2023-10-31T07:53:13.661Z,94544.16
2023-10-31T07:55:41.219Z,94592.75
2023-10-31T07:58:10.447Z,94598.78
2023-10-31T08:00:40.144Z,94593.88
2023-10-31T08:03:07.893Z,94599.44
2023-10-31T08:05:36.943Z,94598.09
2023-10-31T08:08:04.882Z,94605.72
2023-10-31T08:10:32.715Z,94593.13
2023-10-31T08:13:00.356Z,94592.81
2023-10-31T08:15:27.946Z,94614.38
2023-10-31T08:17:55.550Z,94623.28
2023-10-31T08:20:23.146Z,94636.75
2023-10-31T08:22:52.232Z,94637.88
2023-10-31T08:25:19.873Z,94635.75
2023-10-31T08:27:47.690Z,94642.88
2023-10-31T08:30:15.585Z,94644.78
2023-10-31T08:32:43.448Z,94653.97
2023-10-31T08:35:11.031Z,94646.94
2023-10-31T08:37:38.687Z,94659.22
2023-10-31T08:40:09.402Z,94654.78
2023-10-31T08:42:37.016Z,94666.38
2023-10-31T08:45:05.178Z,94668.94
2023-10-31T08:47:32.871Z,94672.28
2023-10-31T08:50:00.502Z,94675.41
2023-10-31T08:52:28.061Z,94670.72
2023-10-31T08:54:55.678Z,94685.41
2023-10-31T08:57:24.550Z,94671.22
2023-10-31T08:59:52.086Z,94685.72
2023-10-31T09:02:19.723Z,94692.03
2023-10-31T09:04:47.312Z,94690.44
2023-10-31T09:07:16.359Z,94686.00
2023-10-31T09:09:43.994Z,94694.88
2023-10-31T09:12:11.508Z,94666.59
2023-10-31T09:14:42.850Z,94714.16
2023-10-31T09:17:10.415Z,94712.22
2023-10-31T09:19:37.955Z,94711.44
2023-10-31T09:22:05.961Z,94674.94
2023-10-31T09:24:33.473Z,94713.56
2023-10-31T09:27:01.026Z,94695.59
2023-10-31T09:29:30.310Z,94704.22
2023-10-31T09:32:00.379Z,94734.91
2023-10-31T09:34:27.983Z,94733.81
2023-10-31T09:36:55.905Z,94740.16
2023-10-31T09:39:24.107Z,94741.25
2023-10-31T09:41:54.283Z,94745.44
2023-10-31T09:44:22.682Z,94729.94
2023-10-31T09:46:50.790Z,94743.63
2023-10-31T09:49:19.889Z,94733.66
2023-10-31T09:51:48.823Z,94754.78
2023-10-31T09:54:18.489Z,94758.69
2023-10-31T09:56:46.491Z,94752.84
2023-10-31T09:59:16.383Z,94766.53
2023-10-31T10:01:44.049Z,94759.66
2023-10-31T10:04:12.423Z,94764.31
2023-10-31T10:06:52.402Z,94764.50
2023-10-31T10:09:19.980Z,94762.06
2023-10-31T10:11:47.757Z,94757.97
2023-10-31T10:14:15.316Z,94768.56
2023-10-31T10:16:42.923Z,94743.81
2023-10-31T10:19:18.739Z,94769.72
2023-10-31T10:21:52.366Z,94752.91
2023-10-31T10:24:21.138Z,94780.97
2023-10-31T10:26:49.530Z,94765.41
2023-10-31T10:29:17.622Z,94787.31
2023-10-31T10:31:45.972Z,94782.75
2023-10-31T10:34:16.109Z,94790.31
2023-10-31T10:36:50.832Z,94787.81
2023-10-31T10:39:22.667Z,94788.38
2023-10-31T10:41:56.541Z,94758.38
2023-10-31T10:44:33.338Z,94793.88
2023-10-31T10:47:04.861Z,94784.88
2023-10-31T10:49:36.923Z,94791.06
2023-10-31T10:52:16.352Z,94793.63
2023-10-31T10:54:48.188Z,94774.41
2023-10-31T10:57:17.656Z,94787.38
2023-10-31T10:59:51.927Z,94768.59
2023-10-31T11:02:20.430Z,94775.06
2023-10-31T11:04:50.114Z,94786.66
2023-10-31T11:07:19.848Z,94794.03
2023-10-31T11:09:49.903Z,94797.34
2023-10-31T11:12:18.069Z,94803.84
2023-10-31T11:14:46.138Z,94791.22
2023-10-31T11:17:21.824Z,94799.91
2023-10-31T11:19:49.637Z,94798.59
2023-10-31T11:22:21.535Z,94791.19
2023-10-31T11:24:52.559Z,94789.94
2023-10-31T11:27:20.626Z,94786.81
2023-10-31T11:29:49.578Z,94804.56
2023-10-31T11:32:17.269Z,94802.41
2023-10-31T11:34:45.364Z,94780.72
2023-10-31T11:37:26.045Z,94772.03
2023-10-31T11:40:21.266Z,94804.38
2023-10-31T11:42:50.430Z,94794.91
2023-10-31T11:45:32.358Z,94780.09
2023-10-31T11:48:00.126Z,94796.53
2023-10-31T11:50:27.786Z,94798.47
2023-10-31T11:53:07.087Z,94792.00
2023-10-31T11:55:41.574Z,94720.38
2023-10-31T11:58:17.124Z,94797.69
2023-10-31T12:00:45.720Z,94794.75
2023-10-31T12:03:13.572Z,94792.38
2023-10-31T12:05:41.187Z,94749.78
2023-10-31T12:08:08.791Z,94733.34
2023-10-31T12:10:36.326Z,94801.44
2023-10-31T12:13:05.245Z,94795.09
2023-10-31T12:15:32.837Z,94798.75
2023-10-31T12:18:01.266Z,94797.00
2023-10-31T12:20:29.527Z,94803.75
2023-10-31T12:23:04.649Z,94799.31
2023-10-31T12:25:36.468Z,94681.50
2023-10-31T12:28:05.949Z,94732.75
2023-10-31T12:30:33.484Z,94799.22
2023-10-31T12:33:02.498Z,94799.44
2023-10-31T12:35:30.296Z,94796.00
2023-10-31T12:37:58.462Z,94798.88
2023-10-31T12:42:55.143Z,94805.03
2023-10-31T12:45:24.087Z,94802.19
2023-10-31T12:48:05.264Z,94788.66
2023-10-31T12:50:33.482Z,94784.19
2023-10-31T12:53:01.770Z,94747.91
2023-10-31T12:55:30.043Z,94804.03
2023-10-31T12:57:58.889Z,94786.88
2023-10-31T13:00:35.388Z,94758.75
2023-10-31T13:03:04.634Z,94773.72
2023-10-31T13:05:32.803Z,94731.94
2023-10-31T13:08:01.434Z,94777.09
2023-10-31T13:10:29.867Z,94778.03
2023-10-31T13:12:57.922Z,94796.88
2023-10-31T13:15:26.434Z,94792.28
2023-10-31T13:17:55.561Z,94699.91
2023-10-31T13:20:23.809Z,94785.28
2023-10-31T13:22:51.633Z,94746.28
2023-10-31T13:25:19.261Z,94746.38
2023-10-31T13:27:51.914Z,94784.66
2023-10-31T13:30:19.994Z,94769.38
2023-10-31T13:32:47.812Z,94795.06
2023-10-31T13:35:16.882Z,94786.53
2023-10-31T13:37:44.513Z,94766.28
2023-10-31T13:40:13.816Z,94774.47
2023-10-31T13:42:41.483Z,94784.00
2023-10-31T13:45:09.768Z,94772.13
2023-10-31T13:47:39.274Z,94755.44
2023-10-31T13:50:09.621Z,94768.97
2023-10-31T13:52:39.115Z,94739.09
2023-10-31T13:55:08.057Z,94812.44
2023-10-31T13:57:35.645Z,94815.19
2023-10-31T14:00:04.678Z,94810.56
2023-10-31T14:02:33.406Z,94800.06
2023-10-31T14:05:01.959Z,94821.13
2023-10-31T14:07:29.598Z,94826.31
2023-10-31T14:09:58.444Z,94822.59
2023-10-31T14:12:25.993Z,94821.22
2023-10-31T14:14:53.727Z,94831.47
2023-10-31T14:17:23.641Z,94821.97
2023-10-31T14:19:51.128Z,94836.31
2023-10-31T14:22:18.619Z,94818.69
2023-10-31T14:24:47.773Z,94837.84
2023-10-31T14:27:17.091Z,94838.66
2023-10-31T14:29:44.694Z,94838.78
2023-10-31T14:32:12.750Z,94844.56
2023-10-31T14:34:40.562Z,94788.03
2023-10-31T14:37:08.075Z,94826.41
2023-10-31T14:39:35.871Z,94844.28
2023-10-31T14:42:03.446Z,94838.41
2023-10-31T14:44:32.295Z,94839.84
2023-10-31T14:47:00.792Z,94841.00
2023-10-31T14:49:28.377Z,94841.09
2023-10-31T14:51:55.924Z,94837.50
2023-10-31T14:54:23.446Z,94846.09
2023-10-31T14:56:50.970Z,94853.94
2023-10-31T14:59:18.502Z,94859.31
2023-10-31T15:01:47.434Z,94858.75
2023-10-31T15:04:14.931Z,94857.47
2023-10-31T15:06:42.472Z,94861.19
2023-10-31T15:09:09.992Z,94851.28
2023-10-31T15:11:37.712Z,94858.50
2023-10-31T15:14:05.477Z,94865.16
2023-10-31T15:16:33.102Z,94858.63
2023-10-31T15:19:02.057Z,94863.16
2023-10-31T15:21:29.586Z,94859.19
2023-10-31T15:23:58.685Z,94860.69
2023-10-31T15:26:27.725Z,94860.69
2023-10-31T15:28:55.263Z,94872.31
2023-10-31T15:31:22.850Z,94856.13
2023-10-31T15:33:50.486Z,94871.38
2023-10-31T15:36:19.823Z,94852.78
2023-10-31T15:38:47.409Z,94880.25
2023-10-31T15:41:17.989Z,94883.69
2023-10-31T15:43:46.330Z,94872.16
2023-10-31T15:46:14.186Z,94892.25
2023-10-31T15:48:42.843Z,94898.84
2023-10-31T15:51:10.444Z,94867.91
2023-10-31T15:53:39.387Z,94899.19
2023-10-31T15:56:10.603Z,94901.78
2023-10-31T15:58:38.360Z,94899.97
2023-10-31T16:01:07.038Z,94897.09
2023-10-31T16:03:34.736Z,94892.06
2023-10-31T16:06:02.450Z,94898.22
2023-10-31T16:08:30.024Z,94907.13
2023-10-31T16:10:58.898Z,94914.00
2023-10-31T16:13:26.412Z,94881.50
2023-10-31T16:15:53.948Z,94909.78
2023-10-31T16:18:21.498Z,94917.16
2023-10-31T16:20:50.420Z,94911.63
2023-10-31T16:23:20.149Z,94915.88
2023-10-31T16:25:47.712Z,94916.63
2023-10-31T16:28:16.534Z,94920.81
2023-10-31T16:30:44.089Z,94921.41
2023-10-31T16:33:11.874Z,94916.63
2023-10-31T16:35:39.520Z,94906.41
2023-10-31T16:38:07.172Z,94922.47
2023-10-31T16:40:34.710Z,94849.41
2023-10-31T16:43:02.317Z,94937.59
2023-10-31T16:45:31.184Z,94936.56
2023-10-31T16:47:58.742Z,94922.66
2023-10-31T16:50:30.383Z,94877.63
2023-10-31T16:52:57.919Z,94944.47
2023-10-31T16:55:27.245Z,94919.28
2023-10-31T16:57:54.951Z,94955.09
2023-10-31T17:00:22.854Z,94950.28
2023-10-31T17:02:51.833Z,94957.19
2023-10-31T17:05:19.867Z,94954.25
2023-10-31T17:07:47.379Z,94966.41
2023-10-31T17:10:14.959Z,94973.84
2023-10-31T17:12:43.239Z,94976.22
2023-10-31T17:15:11.133Z,94977.84
2023-10-31T17:17:38.729Z,94966.16
2023-10-31T17:20:09.336Z,94978.84
2023-10-31T17:22:39.219Z,94984.13
2023-10-31T17:25:07.166Z,94990.22
2023-10-31T17:27:34.790Z,94980.28
2023-10-31T17:30:02.880Z,94985.31
2023-10-31T17:32:31.279Z,94921.91
2023-10-31T17:34:58.832Z,95011.91
2023-10-31T17:37:27.684Z,95014.59
2023-10-31T17:39:55.263Z,94947.44
2023-10-31T17:42:25.046Z,94915.84
2023-10-31T17:44:52.651Z,95014.06
2023-10-31T17:47:20.180Z,95024.91
2023-10-31T17:49:47.940Z,95017.78
2023-10-31T17:52:15.459Z,95025.50
2023-10-31T17:54:45.133Z,95029.75
2023-10-31T17:57:12.854Z,95033.72
2023-10-31T17:59:40.472Z,95017.88
2023-10-31T18:02:08.070Z,95032.34
2023-10-31T18:04:35.626Z,95017.84
2023-10-31T18:07:03.159Z,95041.88
2023-10-31T18:09:30.695Z,95036.34
2023-10-31T18:12:00.327Z,95049.53
2023-10-31T18:14:27.835Z,95048.69
2023-10-31T18:16:55.419Z,95057.16
2023-10-31T18:19:22.952Z,95004.50
2023-10-31T18:21:50.444Z,95059.28
2023-10-31T18:24:17.942Z,95048.69
2023-10-31T18:26:45.480Z,95062.97
2023-10-31T18:29:15.725Z,95044.22
2023-10-31T18:31:43.253Z,95057.41
2023-10-31T18:34:11.154Z,95070.31
2023-10-31T18:36:39.951Z,95060.28
2023-10-31T18:39:07.918Z,95061.34
2023-10-31T18:41:37.821Z,95005.19
2023-10-31T18:44:21.833Z,95063.41
2023-10-31T18:46:54.520Z,95064.75
2023-10-31T18:49:22.925Z,95062.66
2023-10-31T18:51:50.458Z,95060.81
2023-10-31T18:54:18.510Z,95065.06
2023-10-31T18:56:46.098Z,95060.28
2023-10-31T18:59:13.790Z,95057.06
2023-10-31T19:01:42.370Z,95056.06
2023-10-31T19:04:12.403Z,95053.72
2023-10-31T19:06:42.748Z,95038.69
2023-10-31T19:09:11.024Z,95058.78
2023-10-31T19:11:38.555Z,95057.19
2023-10-31T19:14:06.309Z,95056.38
2023-10-31T19:16:34.091Z,95060.84
2023-10-31T19:19:01.618Z,95015.53
2023-10-31T19:21:30.554Z,95061.38
2023-10-31T19:23:58.170Z,95037.66
2023-10-31T19:26:25.900Z,95068.50
2023-10-31T19:28:53.549Z,95069.31
2023-10-31T19:31:21.115Z,95069.28
2023-10-31T19:33:48.920Z,95079.34
2023-10-31T19:36:17.116Z,95071.91
2023-10-31T19:38:46.154Z,94981.59
2023-10-31T19:41:13.896Z,95076.72
2023-10-31T19:43:41.567Z,95051.69
2023-10-31T19:46:09.183Z,95057.75
2023-10-31T19:48:37.005Z,95065.97
2023-10-31T19:51:05.090Z,95085.72
2023-10-31T19:53:32.690Z,95055.88
2023-10-31T19:56:01.784Z,95065.66
2023-10-31T19:58:29.950Z,95036.59
2023-10-31T20:00:57.561Z,95055.13
2023-10-31T20:03:25.367Z,94979.47
2023-10-31T20:05:53.142Z,95004.00
2023-10-31T20:08:20.729Z,95063.81
2023-10-31T20:10:48.433Z,95069.09
2023-10-31T20:13:18.318Z,95059.84
2023-10-31T20:15:45.937Z,95078.59
2023-10-31T20:18:13.537Z,95069.91
2023-10-31T20:20:41.297Z,94940.59
2023-10-31T20:23:08.862Z,95057.78
2023-10-31T20:25:38.245Z,95054.34
2023-10-31T20:28:06.235Z,95079.84
2023-10-31T20:30:35.592Z,95075.34
2023-10-31T20:33:03.383Z,95077.72
2023-10-31T20:35:31.215Z,95081.91
2023-10-31T20:37:59.066Z,95077.69
2023-10-31T20:40:27.354Z,95037.63
2023-10-31T20:42:55.062Z,95078.19
2023-10-31T20:45:23.027Z,95042.63
2023-10-31T20:47:54.193Z,94951.22
2023-10-31T20:50:23.860Z,94947.50
2023-10-31T20:52:54.541Z,95058.34
2023-10-31T20:55:22.176Z,95066.25
2023-10-31T20:57:50.049Z,95052.56
2023-10-31T21:00:20.056Z,95037.50
2023-10-31T21:02:49.091Z,94970.88
2023-10-31T21:05:18.596Z,95001.69
2023-10-31T21:07:46.207Z,95056.47
2023-10-31T21:10:14.068Z,94985.06
2023-10-31T21:12:41.715Z,94981.63
2023-10-31T21:15:10.392Z,95049.81
2023-10-31T21:17:39.379Z,94989.28
2023-10-31T21:20:08.277Z,95045.91
2023-10-31T21:22:37.685Z,95043.50
2023-10-31T21:25:07.464Z,94994.81
2023-10-31T21:27:35.210Z,95045.38
2023-10-31T21:30:03.678Z,94904.56
2023-10-31T21:32:31.309Z,94958.78
2023-10-31T21:34:59.233Z,95008.47
2023-10-31T21:37:27.399Z,95036.97
2023-10-31T21:39:56.392Z,95046.75
2023-10-31T21:42:24.069Z,95015.72
2023-10-31T21:44:51.772Z,94972.78
2023-10-31T21:47:19.408Z,94986.44
2023-10-31T21:49:47.184Z,95039.06
2023-10-31T21:52:14.783Z,94881.91
2023-10-31T21:54:42.347Z,95049.38
2023-10-31T21:57:11.450Z,95033.03
2023-10-31T21:59:39.140Z,95001.97
2023-10-31T22:02:06.861Z,94989.84
2023-10-31T22:04:34.529Z,95045.09
2023-10-31T22:07:03.925Z,95033.25
2023-10-31T22:09:31.512Z,95049.91
2023-10-31T22:11:59.218Z,95048.59
2023-10-31T22:14:28.349Z,95016.50
2023-10-31T22:16:56.243Z,94975.88
2023-10-31T22:19:24.013Z,94964.28
2023-10-31T22:21:51.706Z,95036.69
2023-10-31T22:24:19.396Z,95042.47
2023-10-31T22:26:46.950Z,95046.44
2023-10-31T22:29:14.658Z,95046.69
2023-10-31T22:31:43.658Z,95049.06
2023-10-31T22:34:14.338Z,94982.97
2023-10-31T22:36:42.032Z,94974.00
2023-10-31T22:39:09.796Z,95002.00
2023-10-31T22:41:37.708Z,95033.00
2023-10-31T22:44:06.457Z,95025.06
2023-10-31T22:46:34.230Z,95049.59
2023-10-31T22:49:03.398Z,95050.91
2023-10-31T22:51:33.963Z,95057.22
2023-10-31T22:54:01.717Z,95037.19
2023-10-31T22:56:32.755Z,94999.00
2023-10-31T22:59:00.510Z,95049.22
2023-10-31T23:01:28.195Z,95018.41
2023-10-31T23:03:55.827Z,95034.75
2023-10-31T23:06:28.837Z,95044.19
2023-10-31T23:09:01.402Z,95048.97
2023-10-31T23:11:33.708Z,95037.31
2023-10-31T23:14:01.448Z,95024.22
2023-10-31T23:16:29.130Z,95035.72
2023-10-31T23:18:56.775Z,95032.28
2023-10-31T23:21:25.789Z,95022.56
2023-10-31T23:23:53.423Z,95033.09
2023-10-31T23:26:21.466Z,95036.25
2023-10-31T23:28:49.072Z,95010.72
2023-10-31T23:31:16.720Z,95040.47
2023-10-31T23:33:44.438Z,95030.69
2023-10-31T23:36:12.415Z,95016.69
2023-10-31T23:38:41.527Z,94958.88
2023-10-31T23:41:10.847Z,94956.75
2023-10-31T23:43:38.591Z,95035.13
2023-10-31T23:46:07.004Z,94961.47
2023-10-31T23:48:34.676Z,94931.19
2023-10-31T23:51:02.359Z,95038.38
2023-10-31T23:53:30.100Z,95017.06
2023-10-31T23:55:59.090Z,94997.81
2023-10-31T23:58:32.790Z,95023.16
