createdAt,value
2022-09-28T05:30:45.122Z,2.88
2022-09-28T05:33:46.775Z,3.03
2022-09-28T05:36:48.483Z,2.70
2022-09-28T05:39:50.171Z,2.97
2022-09-28T05:42:52.030Z,3.28
2022-09-28T05:45:55.862Z,3.47
2022-09-28T05:48:58.685Z,3.80
2022-09-28T05:52:00.513Z,4.10
2022-09-28T05:55:02.801Z,4.05
2022-09-28T05:58:06.764Z,7.63
2022-09-28T06:01:08.886Z,9.23
2022-09-28T06:04:11.064Z,10.27
2022-09-28T06:07:12.979Z,5.32
2022-09-28T06:10:14.983Z,4.18
2022-09-28T06:49:55.712Z,4.03
2022-09-28T06:53:02.496Z,4.93
2022-09-28T06:56:09.548Z,5.47
2022-09-28T06:59:12.239Z,13.07
2022-09-28T07:02:15.185Z,6.65
2022-09-28T07:05:19.170Z,3.90
2022-09-28T07:08:24.812Z,3.72
2022-09-28T07:11:27.117Z,4.32
2022-09-28T07:14:45.979Z,4.78
2022-09-28T07:18:01.859Z,4.47
2022-09-28T07:24:12.504Z,5.45
2022-09-28T07:27:14.755Z,6.00
2022-09-28T07:30:16.753Z,5.38
2022-09-28T07:33:19.731Z,17.80
2022-09-28T07:36:23.711Z,8.82
2022-09-28T07:39:28.421Z,7.25
2022-09-28T07:42:32.583Z,6.80
2022-09-28T07:45:36.690Z,11.95
2022-09-28T07:48:41.179Z,4.63
2022-09-28T07:52:16.577Z,10.83
2022-09-28T07:55:23.072Z,4.55
2022-09-28T07:58:33.364Z,3.15
2022-09-28T08:01:35.744Z,3.28
2022-09-28T08:04:45.837Z,3.15
2022-09-28T08:07:48.946Z,4.00
2022-09-28T08:14:02.085Z,3.25
2022-09-28T08:17:06.803Z,3.35
2022-09-28T08:20:35.913Z,3.25
2022-09-28T08:23:39.826Z,2.88
2022-09-28T08:26:43.435Z,2.97
2022-09-28T08:29:47.319Z,3.45
2022-09-28T08:32:49.628Z,2.70
2022-09-28T08:36:01.236Z,2.60
2022-09-28T08:39:05.361Z,3.50
2022-09-28T08:42:36.166Z,3.97
2022-09-28T08:45:38.205Z,3.75
2022-09-28T08:49:20.640Z,3.40
2022-09-28T08:52:25.174Z,4.00
2022-09-28T08:55:32.009Z,3.90
2022-09-28T08:58:39.739Z,7.15
2022-09-28T09:01:56.359Z,7.72
2022-09-28T09:05:02.840Z,6.28
2022-09-28T09:08:33.302Z,5.07
2022-09-28T09:12:08.307Z,3.90
2022-09-28T09:15:28.490Z,4.43
2022-09-28T09:18:37.560Z,3.97
2022-09-28T09:21:56.130Z,5.13
2022-09-28T09:25:14.664Z,4.50
2022-09-28T09:28:56.261Z,5.43
2022-09-28T09:32:27.785Z,12.23
2022-09-28T09:36:10.000Z,4.72
2022-09-28T09:39:54.578Z,4.35
2022-09-28T09:43:16.409Z,3.72
2022-09-28T09:46:42.117Z,3.33
2022-09-28T09:50:08.357Z,2.45
2022-09-28T09:53:38.490Z,2.50
2022-09-28T09:56:50.211Z,3.35
2022-09-28T09:59:53.154Z,2.40
2022-09-28T10:02:58.036Z,2.10
2022-09-28T10:06:06.823Z,2.63
2022-09-28T10:09:17.905Z,1.88
2022-09-28T10:12:25.124Z,2.28
2022-09-28T10:15:29.496Z,1.75
2022-09-28T10:18:32.269Z,2.00
2022-09-28T10:21:38.069Z,2.17
2022-09-28T10:24:46.504Z,2.30
2022-09-28T10:27:52.378Z,2.78
2022-09-28T10:30:55.268Z,2.40
2022-09-28T10:33:58.266Z,2.72
2022-09-28T10:37:08.171Z,2.70
2022-09-28T10:40:30.595Z,3.03
2022-09-28T10:43:39.716Z,2.60
2022-09-28T10:46:55.676Z,4.82
2022-09-28T10:50:00.010Z,4.20
2022-09-28T10:53:17.457Z,2.33
2022-09-28T10:56:28.431Z,4.47
2022-09-28T10:59:41.748Z,5.47
2022-09-28T11:02:43.695Z,4.22
2022-09-28T11:05:55.381Z,5.72
2022-09-28T11:09:01.706Z,2.33
2022-09-28T11:12:06.506Z,2.05
2022-09-28T11:15:17.688Z,1.80
2022-09-28T11:18:26.296Z,1.70
2022-09-28T11:21:32.192Z,2.15
2022-09-28T11:24:34.364Z,2.55
2022-09-28T11:27:36.078Z,2.05
2022-09-28T11:30:48.389Z,2.92
2022-09-28T11:33:50.326Z,2.40
2022-09-28T11:37:05.835Z,2.55
2022-09-28T11:43:56.841Z,3.13
2022-09-28T11:47:24.270Z,1.70
2022-09-28T11:50:52.678Z,2.08
2022-09-28T11:54:19.657Z,1.75
2022-09-28T11:57:28.731Z,1.48
2022-09-28T12:00:34.575Z,1.73
2022-09-28T12:03:47.515Z,1.92
2022-09-28T12:06:56.777Z,2.13
2022-09-28T12:10:11.837Z,1.80
2022-09-28T12:13:22.962Z,1.60
2022-09-28T12:17:04.347Z,2.08
2022-09-28T12:20:22.678Z,1.30
2022-09-28T12:23:30.040Z,1.38
2022-09-28T12:26:54.367Z,1.58
2022-09-28T12:30:05.399Z,1.55
2022-09-28T12:33:12.306Z,1.25
2022-09-28T12:36:41.962Z,1.40
2022-09-28T12:40:08.082Z,1.88
2022-09-28T12:43:33.590Z,1.55
2022-09-28T12:47:12.103Z,1.13
2022-09-28T12:50:49.922Z,1.40
2022-09-28T12:54:26.339Z,1.42
2022-09-28T12:57:55.218Z,1.10
2022-09-28T13:01:27.181Z,1.65
2022-09-28T13:04:39.021Z,1.60
2022-09-28T13:08:05.410Z,1.80
2022-09-28T13:11:33.216Z,1.67
2022-09-28T13:15:15.547Z,2.50
2022-09-28T13:18:44.547Z,3.10
2022-09-28T13:21:59.872Z,1.13
2022-09-28T13:25:07.394Z,1.48
2022-09-28T13:28:12.980Z,1.58
2022-09-28T13:31:22.167Z,1.20
2022-09-28T13:34:29.523Z,1.23
2022-09-28T13:37:31.343Z,1.33
2022-09-28T13:41:09.833Z,1.00
2022-09-28T13:44:12.784Z,1.00
2022-09-28T13:47:37.667Z,1.45
2022-09-28T13:51:11.778Z,1.20
2022-09-28T13:54:41.782Z,1.20
2022-09-28T13:58:08.880Z,1.05
2022-09-28T14:01:17.862Z,1.35
2022-09-28T14:04:23.463Z,1.58
2022-09-28T14:07:46.490Z,1.02
2022-09-28T14:10:52.321Z,1.52
2022-09-28T14:14:08.793Z,1.15
2022-09-28T14:17:25.735Z,1.33
2022-09-28T14:20:31.345Z,1.25
2022-09-28T14:24:01.266Z,1.60
2022-09-28T14:27:42.981Z,1.42
2022-09-28T14:30:49.691Z,1.48
2022-09-28T14:33:58.125Z,1.00
2022-09-28T14:37:22.294Z,1.63
2022-09-28T14:40:50.521Z,1.30
2022-09-28T14:44:04.150Z,1.65
2022-09-28T14:47:34.105Z,1.38
2022-09-28T14:50:35.800Z,1.65
2022-09-28T14:53:38.956Z,1.58
2022-09-28T14:56:52.519Z,1.33
2022-09-28T14:59:55.975Z,1.08
2022-09-28T15:03:06.810Z,1.40
2022-09-28T15:06:16.542Z,1.33
2022-09-28T15:09:36.105Z,1.27
2022-09-28T15:12:37.848Z,1.27
2022-09-28T15:15:41.054Z,1.58
2022-09-28T15:19:10.427Z,1.52
2022-09-28T15:22:17.223Z,1.40
2022-09-28T15:25:21.553Z,1.40
2022-09-28T15:28:24.844Z,1.00
2022-09-28T15:31:30.366Z,1.20
2022-09-28T15:34:54.305Z,1.58
2022-09-28T15:37:56.214Z,1.52
2022-09-28T15:40:58.628Z,2.10
2022-09-28T15:44:08.462Z,1.50
2022-09-28T15:47:14.293Z,1.33
2022-09-28T15:50:24.081Z,1.38
2022-09-28T15:53:26.737Z,1.70
2022-09-28T15:56:29.672Z,1.50
2022-09-28T15:59:35.552Z,1.02
