createdAt,value
2018-09-19T00:00:33.727Z,16.74
2018-09-19T00:01:33.757Z,16.77
2018-09-19T00:02:33.837Z,16.72
2018-09-19T00:03:34.274Z,16.72
2018-09-19T00:04:34.275Z,16.72
2018-09-19T00:05:33.603Z,16.73
2018-09-19T00:06:34.274Z,16.74
2018-09-19T00:07:33.597Z,16.76
2018-09-19T00:08:34.275Z,16.73
2018-09-19T00:09:34.280Z,16.70
2018-09-19T00:10:34.275Z,16.73
2018-09-19T00:11:34.278Z,16.80
2018-09-19T00:12:33.472Z,16.87
2018-09-19T00:13:33.442Z,17.02
2018-09-19T00:14:33.371Z,17.00
2018-09-19T00:15:34.276Z,17.03
2018-09-19T00:16:34.276Z,17.06
2018-09-19T00:17:33.337Z,17.15
2018-09-19T00:18:33.335Z,17.32
2018-09-19T00:19:33.777Z,17.32
2018-09-19T00:20:33.790Z,17.38
2018-09-19T00:21:33.195Z,17.47
2018-09-19T00:22:33.172Z,17.52
2018-09-19T00:23:33.199Z,17.52
2018-09-19T00:24:33.119Z,17.55
2018-09-19T00:25:33.795Z,17.54
2018-09-19T00:26:33.777Z,17.63
2018-09-19T00:27:33.785Z,17.73
2018-09-19T00:28:33.356Z,17.63
2018-09-19T00:29:33.334Z,17.62
2018-09-19T00:30:33.780Z,17.80
2018-09-19T00:31:32.945Z,17.80
2018-09-19T00:32:32.919Z,17.81
2018-09-19T00:33:33.335Z,17.81
2018-09-19T00:34:33.338Z,17.87
2018-09-19T00:35:33.788Z,18.05
2018-09-19T00:36:32.819Z,17.98
2018-09-19T00:37:32.793Z,18.02
2018-09-19T00:38:32.775Z,18.10
2018-09-19T00:39:32.836Z,18.19
2018-09-19T00:40:32.771Z,18.23
2018-09-19T00:41:33.284Z,18.31
2018-09-19T00:42:33.282Z,18.34
2018-09-19T00:43:32.683Z,18.51
2018-09-19T00:44:32.849Z,18.66
2018-09-19T00:45:35.282Z,18.68
2018-09-19T00:46:32.566Z,18.82
2018-09-19T00:47:33.307Z,18.75
2018-09-19T00:48:32.840Z,18.84
2018-09-19T00:49:32.541Z,19.02
2018-09-19T00:50:33.284Z,19.13
2018-09-19T00:51:33.285Z,19.20
2018-09-19T00:52:32.430Z,19.42
2018-09-19T00:53:32.401Z,19.65
2018-09-19T00:54:32.417Z,19.64
2018-09-19T00:55:32.840Z,19.65
2018-09-19T00:56:33.289Z,19.61
2018-09-19T00:57:32.297Z,19.67
2018-09-19T00:58:32.787Z,19.60
2018-09-19T00:59:32.790Z,19.55
2018-09-19T01:00:32.350Z,19.52
2018-09-19T01:01:32.198Z,19.42
2018-09-19T01:02:32.172Z,19.35
2018-09-19T01:03:32.794Z,19.50
2018-09-19T01:04:32.127Z,19.38
2018-09-19T01:05:32.164Z,19.47
2018-09-19T01:06:32.075Z,19.49
2018-09-19T01:07:32.055Z,19.49
2018-09-19T01:08:32.787Z,19.52
2018-09-19T01:09:32.002Z,19.60
2018-09-19T01:10:32.028Z,19.57
2018-09-19T01:11:32.010Z,19.61
2018-09-19T01:12:31.928Z,19.64
2018-09-19T01:13:31.906Z,19.64
2018-09-19T01:14:32.809Z,19.78
2018-09-19T01:15:31.856Z,19.79
2018-09-19T01:16:31.893Z,19.85
2018-09-19T01:17:31.825Z,19.79
2018-09-19T01:18:32.293Z,19.97
2018-09-19T01:19:31.773Z,19.95
2018-09-19T01:20:31.759Z,20.02
2018-09-19T01:21:31.754Z,20.04
2018-09-19T01:22:31.756Z,19.90
2018-09-19T01:23:32.292Z,19.98
2018-09-19T01:24:31.648Z,20.07
2018-09-19T01:25:31.636Z,20.01
2018-09-19T01:26:31.588Z,20.00
2018-09-19T01:27:31.848Z,19.98
2018-09-19T01:28:32.304Z,19.89
2018-09-19T01:29:31.518Z,19.80
2018-09-19T01:30:31.490Z,19.83
2018-09-19T01:31:31.467Z,19.90
2018-09-19T01:32:31.488Z,19.83
2018-09-19T01:33:31.417Z,19.82
2018-09-19T01:34:31.414Z,19.87
2018-09-19T01:35:32.300Z,19.72
2018-09-19T01:36:31.348Z,19.79
2018-09-19T01:37:31.367Z,19.68
2018-09-19T01:38:31.297Z,19.65
2018-09-19T01:39:31.837Z,19.68
2018-09-19T01:40:31.259Z,19.61
2018-09-19T01:41:31.274Z,19.65
2018-09-19T01:42:31.246Z,19.64
2018-09-19T01:43:31.801Z,19.65
2018-09-19T01:44:31.150Z,19.63
2018-09-19T01:45:31.125Z,19.55
2018-09-19T01:46:31.800Z,19.60
2018-09-19T01:47:31.145Z,19.65
2018-09-19T01:48:31.797Z,19.60
2018-09-19T01:49:31.030Z,19.56
2018-09-19T01:50:31.020Z,19.56
2018-09-19T01:51:30.986Z,19.56
2018-09-19T01:52:31.002Z,19.47
2018-09-19T01:53:30.975Z,19.52
2018-09-19T01:54:30.912Z,19.43
2018-09-19T01:55:31.808Z,19.50
2018-09-19T01:56:30.857Z,19.42
2018-09-19T01:57:31.805Z,19.34
2018-09-19T01:58:30.866Z,19.37
2018-09-19T01:59:30.784Z,19.31
2018-09-19T02:00:30.760Z,19.27
2018-09-19T02:01:31.302Z,19.32
2018-09-19T02:02:30.714Z,19.23
2018-09-19T02:03:30.856Z,19.27
2018-09-19T02:04:30.667Z,19.17
2018-09-19T02:05:30.651Z,19.20
2018-09-19T02:06:31.302Z,19.09
2018-09-19T02:07:30.592Z,19.07
2018-09-19T02:08:30.616Z,19.06
2018-09-19T02:09:30.539Z,18.97
2018-09-19T02:10:30.546Z,19.02
2018-09-19T02:11:30.501Z,19.05
2018-09-19T02:12:31.322Z,18.99
2018-09-19T02:13:30.498Z,18.97
2018-09-19T02:14:30.473Z,18.82
2018-09-19T02:15:30.393Z,18.82
2018-09-19T02:16:30.415Z,18.81
2018-09-19T02:17:30.347Z,18.79
2018-09-19T02:18:30.389Z,18.91
2018-09-19T02:19:30.296Z,18.81
2018-09-19T02:20:30.269Z,18.82
2018-09-19T02:21:30.818Z,18.74
2018-09-19T02:22:30.226Z,18.72
2018-09-19T02:23:30.234Z,18.79
2018-09-19T02:24:30.170Z,18.69
2018-09-19T02:25:30.368Z,18.63
2018-09-19T02:26:30.812Z,18.68
2018-09-19T02:27:30.099Z,18.72
2018-09-19T02:28:30.108Z,18.69
2018-09-19T02:29:30.363Z,18.65
2018-09-19T02:30:30.031Z,18.61
2018-09-19T02:31:30.825Z,18.59
2018-09-19T02:32:30.090Z,18.49
2018-09-19T02:33:29.954Z,18.45
2018-09-19T02:34:29.928Z,18.50
2018-09-19T02:35:30.810Z,18.39
2018-09-19T02:36:29.875Z,18.35
2018-09-19T02:37:29.893Z,18.34
2018-09-19T02:38:29.826Z,18.35
2018-09-19T02:39:29.860Z,18.34
2018-09-19T02:40:29.775Z,18.34
2018-09-19T02:41:30.312Z,18.19
2018-09-19T02:42:30.307Z,18.23
2018-09-19T02:43:29.702Z,18.24
2018-09-19T02:44:29.868Z,18.14
2018-09-19T02:45:29.653Z,18.10
2018-09-19T02:46:29.640Z,18.03
2018-09-19T02:47:29.605Z,17.90
2018-09-19T02:48:29.648Z,17.87
2018-09-19T02:49:29.872Z,17.88
2018-09-19T02:50:29.527Z,17.83
2018-09-19T02:51:29.557Z,17.81
2018-09-19T02:52:29.482Z,17.68
2018-09-19T02:53:29.465Z,17.65
2018-09-19T02:54:29.434Z,17.55
2018-09-19T02:55:30.319Z,17.55
2018-09-19T02:56:29.428Z,17.47
2018-09-19T02:57:29.356Z,17.46
2018-09-19T02:58:30.320Z,17.40
2018-09-19T02:59:29.364Z,17.42
2018-09-19T03:00:29.283Z,17.35
2018-09-19T03:01:29.260Z,17.32
2018-09-19T03:02:29.229Z,17.30
2018-09-19T03:03:29.815Z,17.28
2018-09-19T03:04:29.231Z,17.27
2018-09-19T03:05:29.821Z,17.18
2018-09-19T03:06:29.822Z,17.15
2018-09-19T03:07:29.155Z,17.17
2018-09-19T03:08:29.081Z,17.03
2018-09-19T03:09:29.060Z,17.05
2018-09-19T03:10:29.832Z,17.00
2018-09-19T03:11:29.011Z,16.94
2018-09-19T03:12:29.026Z,16.82
2018-09-19T03:13:29.817Z,16.88
2018-09-19T03:14:28.927Z,16.81
2018-09-19T03:15:28.914Z,16.72
2018-09-19T03:16:28.902Z,16.69
2018-09-19T03:17:28.987Z,16.67
2018-09-19T03:18:28.830Z,16.73
2018-09-19T03:19:28.803Z,16.66
2018-09-19T03:20:29.322Z,16.59
2018-09-19T03:21:28.754Z,16.51
2018-09-19T03:22:28.776Z,16.54
2018-09-19T03:23:29.336Z,16.49
2018-09-19T03:24:28.683Z,16.44
2018-09-19T03:25:29.321Z,16.44
2018-09-19T03:26:29.399Z,16.34
2018-09-19T03:27:28.597Z,16.33
2018-09-19T03:28:28.886Z,16.27
2018-09-19T03:29:28.552Z,16.30
2018-09-19T03:30:29.333Z,16.22
2018-09-19T03:31:29.324Z,16.11
2018-09-19T03:32:28.470Z,16.08
2018-09-19T03:33:28.490Z,16.07
2018-09-19T03:34:29.327Z,16.06
2018-09-19T03:35:28.414Z,16.06
2018-09-19T03:36:28.437Z,15.99
2018-09-19T03:37:28.342Z,16.06
2018-09-19T03:38:28.826Z,15.99
2018-09-19T03:39:28.297Z,15.93
2018-09-19T03:40:28.829Z,15.95
2018-09-19T03:41:28.374Z,15.91
2018-09-19T03:42:28.214Z,15.84
2018-09-19T03:43:28.189Z,15.80
2018-09-19T03:44:28.385Z,15.78
2018-09-19T03:45:28.141Z,15.81
2018-09-19T03:46:28.137Z,15.80
2018-09-19T03:47:28.084Z,15.68
2018-09-19T03:48:28.826Z,15.67
2018-09-19T03:49:28.076Z,15.68
2018-09-19T03:50:28.018Z,15.67
2018-09-19T03:51:28.831Z,15.63
2018-09-19T03:52:27.958Z,15.45
2018-09-19T03:53:28.834Z,15.59
2018-09-19T03:54:27.947Z,15.52
2018-09-19T03:55:28.424Z,15.51
2018-09-19T03:56:27.863Z,15.41
2018-09-19T03:57:27.829Z,15.34
2018-09-19T03:58:27.806Z,15.34
2018-09-19T03:59:27.771Z,15.35
2018-09-19T04:00:27.791Z,15.35
2018-09-19T04:01:28.343Z,15.37
2018-09-19T04:02:27.694Z,15.34
2018-09-19T04:03:28.333Z,15.30
2018-09-19T04:04:27.654Z,15.26
2018-09-19T04:05:27.894Z,15.30
2018-09-19T04:06:27.591Z,15.26
2018-09-19T04:07:27.571Z,15.23
2018-09-19T04:08:27.550Z,15.16
2018-09-19T04:09:27.513Z,15.15
2018-09-19T04:10:27.894Z,15.13
2018-09-19T04:11:27.460Z,15.08
2018-09-19T04:12:27.490Z,15.02
2018-09-19T04:13:27.408Z,15.01
2018-09-19T04:14:27.411Z,15.01
2018-09-19T04:15:27.361Z,15.04
2018-09-19T04:16:27.389Z,15.01
2018-09-19T04:17:27.300Z,15.00
2018-09-19T04:18:27.275Z,15.05
2018-09-19T04:19:27.247Z,15.05
2018-09-19T04:20:27.857Z,15.02
2018-09-19T04:21:27.386Z,14.97
2018-09-19T04:22:27.171Z,14.98
2018-09-19T04:23:27.186Z,15.01
2018-09-19T04:24:27.839Z,15.00
2018-09-19T04:25:27.093Z,14.98
2018-09-19T04:26:27.841Z,14.89
2018-09-19T04:27:27.108Z,14.94
2018-09-19T04:28:27.840Z,14.93
2018-09-19T04:29:27.843Z,14.86
2018-09-19T04:30:26.962Z,14.85
2018-09-19T04:31:27.845Z,14.86
2018-09-19T04:32:26.993Z,14.87
2018-09-19T04:33:26.878Z,14.83
2018-09-19T04:34:26.855Z,14.74
2018-09-19T04:35:26.824Z,14.77
2018-09-19T04:36:26.809Z,14.70
2018-09-19T04:37:26.817Z,14.77
2018-09-19T04:38:26.891Z,14.75
2018-09-19T04:39:26.720Z,14.67
2018-09-19T04:40:27.347Z,14.67
2018-09-19T04:41:27.342Z,14.69
2018-09-19T04:42:27.338Z,14.63
2018-09-19T04:43:26.664Z,14.67
2018-09-19T04:44:26.895Z,14.71
2018-09-19T04:45:27.359Z,14.63
2018-09-19T04:46:27.377Z,14.61
2018-09-19T04:47:26.508Z,14.67
2018-09-19T04:48:26.933Z,14.63
2018-09-19T04:49:26.897Z,14.56
2018-09-19T04:50:26.433Z,14.67
2018-09-19T04:51:26.450Z,14.60
2018-09-19T04:52:27.338Z,14.64
2018-09-19T04:53:27.341Z,14.64
2018-09-19T04:54:26.362Z,14.60
2018-09-19T04:55:26.296Z,14.56
2018-09-19T04:56:26.841Z,14.57
2018-09-19T04:57:26.245Z,14.64
2018-09-19T04:58:26.840Z,14.64
2018-09-19T04:59:26.393Z,14.61
2018-09-19T05:00:26.845Z,14.61
2018-09-19T05:01:26.399Z,14.61
2018-09-19T05:02:26.840Z,14.52
2018-09-19T05:03:26.081Z,14.61
2018-09-19T05:04:26.850Z,14.53
2018-09-19T05:05:26.422Z,14.57
2018-09-19T05:06:26.394Z,14.52
2018-09-19T05:07:26.035Z,14.45
2018-09-19T05:08:26.842Z,14.53
2018-09-19T05:09:26.840Z,14.45
2018-09-19T05:10:26.400Z,14.59
2018-09-19T05:11:26.459Z,14.56
2018-09-19T05:12:26.349Z,14.53
2018-09-19T05:13:26.389Z,14.53
2018-09-19T05:14:25.795Z,14.61
2018-09-19T05:15:25.807Z,14.57
2018-09-19T05:16:25.900Z,14.53
2018-09-19T05:17:25.758Z,14.63
2018-09-19T05:18:26.347Z,14.67
2018-09-19T05:19:25.660Z,14.66
2018-09-19T05:20:25.627Z,14.69
2018-09-19T05:21:25.605Z,14.66
2018-09-19T05:22:25.910Z,14.67
2018-09-19T05:23:28.336Z,14.63
2018-09-19T05:24:25.519Z,14.71
2018-09-19T05:25:25.905Z,14.75
2018-09-19T05:26:25.470Z,14.77
2018-09-19T05:27:25.488Z,14.79
2018-09-19T05:28:26.352Z,14.87
2018-09-19T05:29:26.347Z,14.83
2018-09-19T05:30:25.360Z,14.85
2018-09-19T05:31:25.375Z,14.94
2018-09-19T05:32:25.355Z,14.94
2018-09-19T05:33:25.853Z,14.89
2018-09-19T05:34:25.276Z,14.93
2018-09-19T05:35:25.234Z,14.94
2018-09-19T05:36:25.256Z,15.00
2018-09-19T05:37:25.215Z,15.04
2018-09-19T05:38:25.151Z,14.98
2018-09-19T05:39:25.128Z,15.08
2018-09-19T05:40:25.102Z,15.08
2018-09-19T05:41:25.124Z,15.18
2018-09-19T05:42:25.047Z,15.16
2018-09-19T05:43:25.042Z,15.30
2018-09-19T05:44:24.995Z,15.31
2018-09-19T05:45:24.978Z,15.34
2018-09-19T05:46:25.008Z,15.30
2018-09-19T05:47:24.926Z,15.38
2018-09-19T05:48:24.908Z,15.34
2018-09-19T05:49:24.872Z,15.41
2018-09-19T05:50:24.842Z,15.49
2018-09-19T05:51:24.859Z,15.47
2018-09-19T05:52:24.831Z,15.58
2018-09-19T05:53:24.820Z,15.68
2018-09-19T05:54:24.796Z,15.68
2018-09-19T05:55:24.709Z,15.67
2018-09-19T05:56:24.679Z,15.73
2018-09-19T05:57:24.699Z,15.80
2018-09-19T05:58:24.625Z,15.77
2018-09-19T05:59:24.653Z,15.78
2018-09-19T06:00:24.577Z,15.80
2018-09-19T06:01:24.554Z,15.86
2018-09-19T06:02:24.524Z,15.96
2018-09-19T06:03:24.548Z,15.93
2018-09-19T06:04:24.469Z,15.96
2018-09-19T06:05:24.455Z,15.99
2018-09-19T06:06:24.425Z,16.02
2018-09-19T06:07:24.394Z,16.02
2018-09-19T06:08:24.427Z,15.98
2018-09-19T06:09:24.351Z,16.06
2018-09-19T06:10:24.317Z,16.06
2018-09-19T06:11:24.296Z,16.13
2018-09-19T06:12:24.268Z,16.17
2018-09-19T06:13:24.294Z,16.21
2018-09-19T06:14:24.214Z,16.22
2018-09-19T06:15:24.190Z,16.25
2018-09-19T06:16:24.214Z,16.33
2018-09-19T06:17:24.142Z,16.27
2018-09-19T06:18:24.109Z,16.39
2018-09-19T06:19:24.089Z,16.40
2018-09-19T06:20:25.181Z,16.47
2018-09-19T06:21:24.039Z,16.48
2018-09-19T06:22:24.010Z,16.57
2018-09-19T06:23:23.989Z,16.59
2018-09-19T06:24:23.954Z,16.63
2018-09-19T06:25:23.992Z,16.65
2018-09-19T06:26:23.907Z,16.69
2018-09-19T06:27:23.928Z,16.73
2018-09-19T06:28:23.855Z,16.67
2018-09-19T06:29:23.833Z,16.73
2018-09-19T06:30:23.815Z,16.81
2018-09-19T06:31:23.826Z,16.84
2018-09-19T06:32:23.764Z,16.84
2018-09-19T06:33:23.837Z,16.99
2018-09-19T06:34:23.704Z,16.99
2018-09-19T06:35:23.686Z,17.00
2018-09-19T06:36:23.694Z,16.99
2018-09-19T06:37:23.636Z,17.10
2018-09-19T06:38:23.689Z,17.13
2018-09-19T06:39:23.591Z,17.12
2018-09-19T06:40:23.570Z,17.22
2018-09-19T06:41:23.581Z,17.17
2018-09-19T06:42:23.520Z,17.27
2018-09-19T06:43:23.481Z,17.30
2018-09-19T06:44:23.461Z,17.24
2018-09-19T06:45:23.429Z,17.36
2018-09-19T06:46:23.449Z,17.47
2018-09-19T06:47:23.388Z,17.46
2018-09-19T06:48:23.357Z,17.46
2018-09-19T06:49:23.359Z,17.49
2018-09-19T06:50:23.310Z,17.50
2018-09-19T06:51:23.339Z,17.69
2018-09-19T06:52:23.329Z,17.63
2018-09-19T06:53:23.238Z,17.80
2018-09-19T06:54:23.210Z,17.84
2018-09-19T06:55:23.866Z,17.87
2018-09-19T06:56:23.162Z,17.86
2018-09-19T06:57:23.179Z,18.02
2018-09-19T06:58:23.113Z,18.06
2018-09-19T06:59:23.096Z,18.06
2018-09-19T07:00:23.063Z,18.16
2018-09-19T07:01:23.047Z,18.26
2018-09-19T07:02:23.060Z,18.29
2018-09-19T07:03:23.001Z,18.34
2018-09-19T07:04:22.966Z,18.42
2018-09-19T07:05:22.948Z,18.50
2018-09-19T07:06:22.919Z,18.63
2018-09-19T07:07:22.945Z,18.65
2018-09-19T07:08:22.872Z,18.75
2018-09-19T07:09:22.846Z,18.76
2018-09-19T07:10:22.909Z,18.94
2018-09-19T07:11:22.806Z,18.91
2018-09-19T07:12:22.837Z,19.02
2018-09-19T07:13:22.759Z,19.05
2018-09-19T07:14:22.821Z,19.09
2018-09-19T07:15:22.715Z,19.25
2018-09-19T07:16:22.687Z,19.34
2018-09-19T07:17:22.664Z,19.38
2018-09-19T07:18:22.642Z,19.45
2018-09-19T07:19:22.656Z,19.55
2018-09-19T07:20:22.606Z,19.63
2018-09-19T07:21:22.565Z,19.64
2018-09-19T07:22:22.543Z,19.71
2018-09-19T07:23:22.562Z,19.87
2018-09-19T07:24:22.541Z,19.92
2018-09-19T07:25:22.533Z,19.98
2018-09-19T07:26:22.453Z,20.00
2018-09-19T07:27:22.436Z,20.11
2018-09-19T07:28:22.419Z,20.16
2018-09-19T07:29:22.430Z,20.23
2018-09-19T07:30:22.367Z,20.30
2018-09-19T07:31:22.340Z,20.49
2018-09-19T07:32:22.317Z,20.48
2018-09-19T07:33:22.297Z,20.46
2018-09-19T07:34:22.320Z,20.48
2018-09-19T07:35:22.261Z,20.60
2018-09-19T07:36:22.232Z,20.75
2018-09-19T07:37:22.252Z,20.82
2018-09-19T07:38:22.183Z,20.83
2018-09-19T07:39:22.173Z,20.96
2018-09-19T07:40:22.260Z,20.98
2018-09-19T07:41:22.121Z,21.01
2018-09-19T07:42:22.104Z,21.13
2018-09-19T07:43:22.076Z,21.22
2018-09-19T07:44:22.096Z,21.21
2018-09-19T07:45:22.035Z,21.21
2018-09-19T07:46:22.033Z,21.31
2018-09-19T07:47:21.992Z,21.33
2018-09-19T07:48:22.000Z,21.40
2018-09-19T07:49:21.986Z,21.51
2018-09-19T07:50:21.996Z,21.51
2018-09-19T07:51:21.907Z,21.46
2018-09-19T07:52:21.885Z,21.61
2018-09-19T07:53:21.864Z,21.61
2018-09-19T07:54:21.840Z,21.67
2018-09-19T07:55:21.939Z,21.70
2018-09-19T07:56:21.800Z,21.82
2018-09-19T07:57:22.388Z,21.73
2018-09-19T07:58:21.754Z,21.71
2018-09-19T07:59:21.756Z,21.74
2018-09-19T08:00:21.969Z,21.76
2018-09-19T08:01:21.757Z,21.71
2018-09-19T08:02:21.674Z,21.74
2018-09-19T08:03:21.660Z,21.74
2018-09-19T08:04:21.626Z,21.93
2018-09-19T08:05:21.661Z,21.90
2018-09-19T08:06:21.584Z,21.82
2018-09-19T08:07:21.561Z,21.89
2018-09-19T08:08:21.618Z,21.93
2018-09-19T08:09:21.518Z,21.93
2018-09-19T08:10:22.292Z,21.96
2018-09-19T08:11:21.478Z,21.94
2018-09-19T08:12:21.455Z,21.97
2018-09-19T08:13:21.506Z,21.99
2018-09-19T08:14:21.419Z,21.97
2018-09-19T08:15:21.396Z,21.89
2018-09-19T08:16:21.376Z,21.93
2018-09-19T08:17:21.349Z,21.90
2018-09-19T08:18:21.372Z,22.00
2018-09-19T08:19:21.310Z,22.05
2018-09-19T08:20:21.297Z,22.05
2018-09-19T08:21:21.272Z,22.05
2018-09-19T08:22:21.293Z,22.07
2018-09-19T08:23:21.269Z,22.05
2018-09-19T08:24:21.246Z,22.11
2018-09-19T08:25:21.188Z,22.04
2018-09-19T08:26:21.162Z,22.11
2018-09-19T08:27:21.176Z,22.02
2018-09-19T08:28:21.163Z,22.04
2018-09-19T08:29:21.103Z,22.12
2018-09-19T08:30:21.095Z,22.12
2018-09-19T08:31:21.097Z,22.11
2018-09-19T08:32:21.039Z,22.22
2018-09-19T08:33:21.065Z,22.20
2018-09-19T08:34:20.991Z,22.20
2018-09-19T08:35:20.968Z,22.12
2018-09-19T08:36:20.951Z,22.18
2018-09-19T08:37:20.934Z,22.36
2018-09-19T08:38:20.943Z,22.31
2018-09-19T08:39:20.889Z,22.36
2018-09-19T08:40:20.917Z,22.39
2018-09-19T08:41:20.835Z,22.41
2018-09-19T08:42:20.816Z,22.51
2018-09-19T08:43:20.809Z,22.38
2018-09-19T08:44:20.794Z,22.31
2018-09-19T08:45:20.799Z,22.46
2018-09-19T08:46:20.741Z,22.44
2018-09-19T08:47:20.711Z,22.44
2018-09-19T08:48:20.702Z,22.51
2018-09-19T08:49:20.667Z,22.39
2018-09-19T08:50:20.693Z,22.45
2018-09-19T08:51:20.675Z,22.49
2018-09-19T08:52:20.602Z,22.52
2018-09-19T08:53:20.587Z,22.46
2018-09-19T08:54:20.616Z,22.59
2018-09-19T08:55:20.543Z,22.63
2018-09-19T08:56:20.516Z,22.61
2018-09-19T08:57:20.500Z,22.63
2018-09-19T08:58:20.473Z,22.67
2018-09-19T08:59:20.516Z,22.67
2018-09-19T09:00:20.435Z,22.71
2018-09-19T09:01:20.417Z,22.67
2018-09-19T09:02:20.397Z,22.67
2018-09-19T09:03:20.370Z,22.69
2018-09-19T09:04:20.391Z,22.71
2018-09-19T09:05:20.355Z,22.76
2018-09-19T09:06:20.320Z,22.76
2018-09-19T09:07:20.340Z,22.73
2018-09-19T09:08:20.262Z,22.78
2018-09-19T09:09:20.246Z,22.78
2018-09-19T09:10:20.219Z,22.85
2018-09-19T09:11:20.201Z,22.86
2018-09-19T09:12:20.273Z,22.82
2018-09-19T09:13:20.161Z,22.88
2018-09-19T09:14:20.135Z,22.97
2018-09-19T09:15:20.117Z,22.94
2018-09-19T09:16:20.134Z,23.01
2018-09-19T09:17:20.069Z,23.00
2018-09-19T09:18:20.050Z,23.07
2018-09-19T09:19:20.080Z,23.16
2018-09-19T09:20:20.006Z,23.16
2018-09-19T09:21:19.987Z,23.22
2018-09-19T09:22:19.965Z,23.32
2018-09-19T09:23:19.942Z,23.28
2018-09-19T09:24:19.965Z,23.29
2018-09-19T09:25:19.900Z,23.34
2018-09-19T09:26:19.884Z,23.24
2018-09-19T09:27:20.427Z,23.34
2018-09-19T09:28:20.405Z,23.47
2018-09-19T09:29:19.887Z,23.42
2018-09-19T09:30:19.814Z,23.55
2018-09-19T09:31:19.785Z,23.63
2018-09-19T09:32:19.751Z,23.57
2018-09-19T09:33:19.750Z,23.67
2018-09-19T09:34:20.039Z,23.66
2018-09-19T09:35:19.689Z,23.74
2018-09-19T09:36:19.674Z,23.77
2018-09-19T09:37:19.694Z,23.74
2018-09-19T09:38:19.632Z,23.78
2018-09-19T09:39:19.617Z,23.81
2018-09-19T09:40:19.667Z,23.75
2018-09-19T09:41:19.567Z,23.92
2018-09-19T09:42:19.971Z,23.89
2018-09-19T09:43:19.533Z,23.92
2018-09-19T09:44:19.502Z,23.96
2018-09-19T09:45:19.523Z,24.03
2018-09-19T09:46:19.458Z,23.97
2018-09-19T09:47:19.474Z,24.00
2018-09-19T09:48:19.422Z,24.00
2018-09-19T09:49:19.396Z,24.02
2018-09-19T09:50:19.418Z,24.11
2018-09-19T09:51:19.420Z,24.08
2018-09-19T09:52:19.333Z,24.11
2018-09-19T09:53:19.358Z,24.09
2018-09-19T09:54:19.920Z,24.12
2018-09-19T09:55:19.325Z,24.24
2018-09-19T09:56:19.292Z,24.11
2018-09-19T09:57:19.239Z,24.29
2018-09-19T09:58:19.261Z,24.24
2018-09-19T09:59:19.200Z,24.30
2018-09-19T10:00:19.167Z,24.29
2018-09-19T10:01:19.146Z,24.34
2018-09-19T10:02:19.179Z,24.34
2018-09-19T10:03:19.104Z,24.44
2018-09-19T10:04:19.083Z,24.49
2018-09-19T10:05:19.060Z,24.46
2018-09-19T10:06:19.965Z,24.46
2018-09-19T10:07:19.061Z,24.54
2018-09-19T10:08:19.045Z,24.54
2018-09-19T10:09:19.021Z,24.54
2018-09-19T10:10:18.956Z,24.54
2018-09-19T10:11:18.935Z,24.45
2018-09-19T10:12:18.929Z,24.54
2018-09-19T10:13:18.941Z,24.52
2018-09-19T10:14:18.926Z,24.45
2018-09-19T10:15:18.855Z,24.59
2018-09-19T10:16:18.842Z,24.56
2018-09-19T10:17:18.819Z,24.46
2018-09-19T10:18:18.843Z,24.64
2018-09-19T10:19:18.777Z,24.55
2018-09-19T10:20:19.428Z,24.63
2018-09-19T10:21:18.733Z,24.61
2018-09-19T10:22:18.716Z,24.70
2018-09-19T10:23:18.751Z,24.74
2018-09-19T10:24:18.673Z,24.74
2018-09-19T10:25:18.659Z,24.75
2018-09-19T10:26:18.633Z,24.78
2018-09-19T10:27:18.619Z,24.77
2018-09-19T10:28:18.634Z,24.66
2018-09-19T10:29:18.634Z,24.70
2018-09-19T10:30:18.552Z,24.63
2018-09-19T10:31:18.529Z,24.78
2018-09-19T10:32:18.509Z,24.83
2018-09-19T10:33:18.492Z,24.80
2018-09-19T10:34:18.523Z,24.67
2018-09-19T10:35:18.487Z,24.74
2018-09-19T10:36:18.442Z,24.87
2018-09-19T10:37:18.415Z,24.82
2018-09-19T10:38:18.391Z,24.70
2018-09-19T10:39:18.417Z,24.78
2018-09-19T10:40:18.931Z,24.92
2018-09-19T10:41:18.330Z,24.85
2018-09-19T10:42:18.307Z,24.86
2018-09-19T10:43:18.482Z,24.96
2018-09-19T10:44:18.310Z,24.96
2018-09-19T10:45:18.255Z,24.96
2018-09-19T10:46:18.290Z,24.93
2018-09-19T10:47:18.212Z,24.97
2018-09-19T10:48:18.950Z,24.96
2018-09-19T10:49:18.217Z,24.97
2018-09-19T10:50:18.194Z,24.97
2018-09-19T10:51:18.130Z,25.01
2018-09-19T10:52:18.111Z,25.08
2018-09-19T10:53:18.095Z,25.04
2018-09-19T10:54:18.115Z,25.07
2018-09-19T10:55:18.071Z,25.01
2018-09-19T10:56:18.044Z,25.01
2018-09-19T10:57:18.063Z,25.11
2018-09-19T10:58:17.992Z,25.15
2018-09-19T10:59:17.980Z,25.08
2018-09-19T11:00:17.951Z,25.00
2018-09-19T11:01:17.930Z,25.14
2018-09-19T11:02:17.958Z,25.11
2018-09-19T11:03:17.894Z,25.14
2018-09-19T11:04:17.872Z,25.14
2018-09-19T11:05:17.853Z,25.14
2018-09-19T11:06:17.995Z,25.19
2018-09-19T11:07:17.818Z,25.20
2018-09-19T11:08:17.796Z,25.20
2018-09-19T11:09:17.778Z,25.24
2018-09-19T11:10:18.435Z,25.26
2018-09-19T11:11:17.784Z,25.32
2018-09-19T11:12:17.713Z,25.30
2018-09-19T11:13:17.725Z,25.26
2018-09-19T11:14:17.685Z,25.30
2018-09-19T11:15:17.693Z,25.32
2018-09-19T11:16:17.681Z,25.38
2018-09-19T11:17:18.438Z,25.44
2018-09-19T11:18:17.607Z,25.44
2018-09-19T11:19:17.575Z,25.45
2018-09-19T11:20:17.558Z,25.49
2018-09-19T11:21:17.578Z,25.54
2018-09-19T11:22:17.520Z,25.63
2018-09-19T11:23:18.459Z,25.62
2018-09-19T11:24:17.489Z,25.63
2018-09-19T11:25:18.439Z,25.63
2018-09-19T11:26:17.520Z,25.59
2018-09-19T11:27:17.424Z,25.54
2018-09-19T11:28:17.401Z,25.56
2018-09-19T11:29:17.380Z,25.64
2018-09-19T11:30:17.362Z,25.63
2018-09-19T11:31:17.494Z,25.63
2018-09-19T11:32:17.336Z,25.62
2018-09-19T11:33:17.950Z,25.67
2018-09-19T11:34:17.286Z,25.64
2018-09-19T11:35:17.942Z,25.71
2018-09-19T11:36:17.242Z,25.79
2018-09-19T11:37:17.246Z,25.71
2018-09-19T11:38:17.255Z,25.82
2018-09-19T11:39:17.192Z,25.94
2018-09-19T11:40:17.167Z,25.79
2018-09-19T11:41:17.150Z,25.89
2018-09-19T11:42:17.133Z,25.96
2018-09-19T11:43:17.516Z,25.89
2018-09-19T11:44:17.146Z,26.03
2018-09-19T11:45:17.077Z,25.99
2018-09-19T11:46:17.060Z,25.91
2018-09-19T11:47:17.051Z,25.99
2018-09-19T11:48:17.015Z,26.04
2018-09-19T11:49:17.052Z,26.00
2018-09-19T11:50:16.979Z,26.00
2018-09-19T11:51:16.958Z,25.96
2018-09-19T11:52:16.937Z,25.97
2018-09-19T11:53:16.926Z,26.06
2018-09-19T11:54:16.948Z,26.01
2018-09-19T11:55:16.879Z,26.07
2018-09-19T11:56:16.865Z,26.06
2018-09-19T11:57:17.464Z,26.12
2018-09-19T11:58:16.823Z,26.01
2018-09-19T11:59:16.850Z,26.09
2018-09-19T12:00:16.830Z,26.16
2018-09-19T12:01:17.454Z,26.16
2018-09-19T12:02:17.454Z,26.17
2018-09-19T12:03:17.453Z,26.23
2018-09-19T12:04:16.706Z,26.20
2018-09-19T12:05:16.734Z,26.22
2018-09-19T12:06:16.670Z,26.31
2018-09-19T12:07:16.718Z,26.30
2018-09-19T12:08:16.630Z,26.27
2018-09-19T12:09:16.658Z,26.26
2018-09-19T12:10:16.598Z,26.24
2018-09-19T12:11:16.661Z,26.30
2018-09-19T12:12:16.558Z,26.26
2018-09-19T12:13:16.540Z,26.22
2018-09-19T12:14:16.519Z,26.23
2018-09-19T12:15:16.555Z,26.30
2018-09-19T12:16:16.479Z,26.31
2018-09-19T12:17:16.458Z,26.32
2018-09-19T12:18:16.446Z,26.38
2018-09-19T12:19:16.963Z,26.47
2018-09-19T12:20:16.479Z,26.35
2018-09-19T12:21:16.386Z,26.41
2018-09-19T12:22:16.369Z,26.26
2018-09-19T12:23:16.348Z,26.37
2018-09-19T12:24:16.324Z,26.38
2018-09-19T12:25:16.348Z,26.34
2018-09-19T12:26:16.347Z,26.47
2018-09-19T12:27:16.283Z,26.47
2018-09-19T12:28:16.250Z,26.47
2018-09-19T12:29:16.960Z,26.42
2018-09-19T12:30:16.212Z,26.42
2018-09-19T12:31:16.257Z,26.45
2018-09-19T12:32:16.173Z,26.42
2018-09-19T12:33:16.177Z,26.49
2018-09-19T12:34:16.143Z,26.59
2018-09-19T12:35:16.118Z,26.47
2018-09-19T12:36:16.143Z,26.49
2018-09-19T12:37:16.089Z,26.45
2018-09-19T12:38:16.060Z,26.59
2018-09-19T12:39:16.530Z,26.49
2018-09-19T12:40:16.965Z,26.53
2018-09-19T12:41:16.977Z,26.50
2018-09-19T12:42:15.992Z,26.53
2018-09-19T12:43:15.969Z,26.72
2018-09-19T12:44:15.995Z,26.75
2018-09-19T12:45:15.939Z,26.74
2018-09-19T12:46:15.916Z,26.75
2018-09-19T12:47:15.893Z,26.74
2018-09-19T12:48:15.919Z,26.75
2018-09-19T12:49:15.953Z,26.76
2018-09-19T12:50:15.839Z,26.78
2018-09-19T12:51:15.819Z,26.82
2018-09-19T12:52:15.799Z,26.82