createdAt,value
2023-02-12T00:00:37.288Z,8.2
2023-02-12T00:01:54.393Z,8.1
2023-02-12T00:03:11.497Z,8.1
2023-02-12T00:04:28.602Z,8.2
2023-02-12T00:05:45.707Z,8.1
2023-02-12T00:07:02.812Z,8.1
2023-02-12T00:08:19.917Z,8.2
2023-02-12T00:09:37.022Z,8.2
2023-02-12T00:10:54.127Z,8.2
2023-02-12T00:12:11.231Z,8.2
2023-02-12T00:13:27.352Z,8.2
2023-02-12T00:14:44.457Z,8.2
2023-02-12T00:16:01.562Z,8.2
2023-02-12T00:17:18.667Z,8.2
2023-02-12T00:18:35.772Z,8.2
2023-02-12T00:19:52.877Z,8.1
2023-02-12T00:21:09.982Z,8.2
2023-02-12T00:22:27.087Z,8.2
2023-02-12T00:23:44.191Z,8.2
2023-02-12T00:25:01.296Z,8.2
2023-02-12T00:26:18.401Z,8.2
2023-02-12T00:27:34.527Z,8.2
2023-02-12T00:28:50.648Z,8.2
2023-02-12T00:30:07.753Z,8.1
2023-02-12T00:31:23.879Z,8.1
2023-02-12T00:32:40.000Z,8.1
2023-02-12T00:33:57.105Z,8
2023-02-12T00:35:14.210Z,8
2023-02-12T00:36:31.315Z,7.9
2023-02-12T00:37:48.420Z,7.8
2023-02-12T00:39:05.525Z,7.8
2023-02-12T00:40:22.630Z,7.8
2023-02-12T00:41:39.735Z,7.8
2023-02-12T00:42:56.839Z,7.8
2023-02-12T00:44:13.944Z,7.8
2023-02-12T00:45:31.049Z,7.9
2023-02-12T00:46:48.154Z,8
2023-02-12T00:48:05.259Z,8
2023-02-12T00:49:21.380Z,8
2023-02-12T00:51:55.590Z,8.2
2023-02-12T00:53:12.694Z,8.2
2023-02-12T00:54:29.799Z,8.3
2023-02-12T00:55:46.905Z,8.2
2023-02-12T00:57:04.010Z,8.3
2023-02-12T00:58:21.115Z,8.4
2023-02-12T00:59:38.220Z,8.5
2023-02-12T01:00:55.325Z,8.4
2023-02-12T01:02:12.430Z,8.4
2023-02-12T01:03:29.534Z,8.4
2023-02-12T01:04:46.639Z,8.4
2023-02-12T01:06:02.760Z,8.3
2023-02-12T01:07:19.865Z,8.2
2023-02-12T01:08:36.970Z,8.1
2023-02-12T01:09:54.075Z,8
2023-02-12T01:11:11.180Z,8
2023-02-12T01:12:28.285Z,8
2023-02-12T01:13:45.389Z,8.1
2023-02-12T01:15:02.494Z,8.1
2023-02-12T01:16:19.599Z,8.1
2023-02-12T01:17:36.704Z,8.1
2023-02-12T01:18:53.809Z,8.1
2023-02-12T01:20:10.914Z,8.2
2023-02-12T01:21:28.019Z,8.1
2023-02-12T01:22:44.140Z,8.1
2023-02-12T01:24:01.244Z,8.1
2023-02-12T01:25:18.349Z,8.1
2023-02-12T01:26:35.454Z,8.1
2023-02-12T01:27:52.557Z,8.1
2023-02-12T01:29:09.662Z,8.1
2023-02-12T01:30:26.767Z,8
2023-02-12T01:31:43.872Z,8
2023-02-12T01:33:00.977Z,7.9
2023-02-12T01:34:18.081Z,7.8
2023-02-12T01:35:35.186Z,7.9
2023-02-12T01:36:52.291Z,7.8
2023-02-12T01:38:09.396Z,7.9
2023-02-12T01:39:25.517Z,7.9
2023-02-12T01:40:42.622Z,7.8
2023-02-12T01:41:59.726Z,7.8
2023-02-12T01:43:16.832Z,7.9
2023-02-12T01:44:33.936Z,7.9
2023-02-12T01:45:51.041Z,7.9
2023-02-12T01:47:08.146Z,7.8
2023-02-12T01:48:25.251Z,7.8
2023-02-12T01:49:42.356Z,7.8
2023-02-12T01:50:59.461Z,7.8
2023-02-12T01:52:16.565Z,7.8
2023-02-12T01:53:33.671Z,7.9
2023-02-12T01:54:50.775Z,7.9
2023-02-12T01:56:06.896Z,7.9
2023-02-12T01:57:24.002Z,8
2023-02-12T01:58:41.107Z,7.9
2023-02-12T01:59:58.212Z,7.9
2023-02-12T02:01:15.317Z,7.9
2023-02-12T02:02:32.423Z,7.9
2023-02-12T02:03:49.528Z,7.9
2023-02-12T02:05:06.633Z,8
2023-02-12T02:06:23.738Z,7.9
2023-02-12T02:07:40.842Z,8
2023-02-12T02:08:57.947Z,8
2023-02-12T02:10:15.052Z,8
2023-02-12T02:11:32.157Z,8
2023-02-12T02:12:48.278Z,8.1
2023-02-12T02:14:05.383Z,8.1
2023-02-12T02:15:22.487Z,8.1
2023-02-12T02:16:39.593Z,8
2023-02-12T02:17:55.714Z,8
2023-02-12T02:19:12.819Z,8
2023-02-12T02:20:29.923Z,8
2023-02-12T02:21:47.028Z,8
2023-02-12T02:23:04.133Z,8
2023-02-12T02:24:21.238Z,8.1
2023-02-12T02:25:38.343Z,8.1
2023-02-12T02:26:55.447Z,8.1
2023-02-12T02:28:12.553Z,7.8
2023-02-12T02:29:29.657Z,7.7
2023-02-12T02:30:46.762Z,7.5
2023-02-12T02:32:03.867Z,7.4
2023-02-12T02:33:20.972Z,7.4
2023-02-12T02:34:37.093Z,7.4
2023-02-12T02:35:54.197Z,7.4
2023-02-12T02:37:11.302Z,7.3
2023-02-12T02:38:28.407Z,7.3
2023-02-12T02:39:45.512Z,7.4
2023-02-12T02:41:02.617Z,7.4
2023-02-12T02:42:19.722Z,7.4
2023-02-12T02:43:36.826Z,7.5
2023-02-12T02:44:53.931Z,7.6
2023-02-12T02:46:11.036Z,7.5
2023-02-12T02:47:28.141Z,7.6
2023-02-12T02:48:45.245Z,7.6
2023-02-12T02:50:02.351Z,7.6
2023-02-12T02:51:18.471Z,7.6
2023-02-12T02:52:35.576Z,7.6
2023-02-12T02:53:52.681Z,7.7
2023-02-12T02:55:09.786Z,7.7
2023-02-12T02:56:26.891Z,7.8
2023-02-12T02:57:43.995Z,7.8
2023-02-12T02:59:01.100Z,7.8
2023-02-12T03:00:18.205Z,7.7
2023-02-12T03:01:35.310Z,7.7
2023-02-12T03:02:52.415Z,7.6
2023-02-12T03:04:09.520Z,7.8
2023-02-12T03:05:26.625Z,7.7
2023-02-12T03:06:43.730Z,7.6
2023-02-12T03:07:59.851Z,7.5
2023-02-12T03:09:16.956Z,7.4
2023-02-12T03:10:34.060Z,7.3
2023-02-12T03:11:51.165Z,7.3
2023-02-12T03:13:08.270Z,7.3
2023-02-12T03:14:25.375Z,7.4
2023-02-12T03:15:42.480Z,7.4
2023-02-12T03:16:59.585Z,7.5
2023-02-12T03:18:16.690Z,7.5
2023-02-12T03:19:33.795Z,7.6
2023-02-12T03:20:50.899Z,7.5
2023-02-12T03:22:08.004Z,7.6
2023-02-12T03:23:25.109Z,7.6
2023-02-12T03:24:41.230Z,7.6
2023-02-12T03:25:58.335Z,7.6
2023-02-12T03:27:15.440Z,7.7
2023-02-12T03:28:32.545Z,7.7
2023-02-12T03:29:49.650Z,7.7
2023-02-12T03:31:06.755Z,7.6
2023-02-12T03:32:23.859Z,7.7
2023-02-12T03:33:40.964Z,7.7
2023-02-12T03:34:58.069Z,7.7
2023-02-12T03:36:15.174Z,7.7
2023-02-12T03:37:32.279Z,7.7
2023-02-12T03:38:49.384Z,7.8
2023-02-12T03:40:06.489Z,7.8
2023-02-12T03:41:22.610Z,7.8
2023-02-12T03:42:39.714Z,7.8
2023-02-12T03:43:56.819Z,7.8
2023-02-12T03:45:13.924Z,7.8
2023-02-12T03:46:31.029Z,7.8
2023-02-12T03:47:47.155Z,7.9
2023-02-12T03:49:03.276Z,7.9
2023-02-12T03:50:20.381Z,7.8
2023-02-12T03:51:37.486Z,7.8
2023-02-12T03:52:54.591Z,7.8
2023-02-12T03:54:10.717Z,7.7
2023-02-12T03:55:26.838Z,7.8
2023-02-12T03:56:43.943Z,7.8
2023-02-12T03:58:01.047Z,7.9
2023-02-12T03:59:18.152Z,7.9
2023-02-12T04:00:35.257Z,7.9
2023-02-12T04:01:52.362Z,7.9
2023-02-12T04:03:09.467Z,7.9
2023-02-12T04:04:26.572Z,7.9
2023-02-12T04:05:43.677Z,7.8
2023-02-12T04:07:00.782Z,7.8
2023-02-12T04:08:17.886Z,7.8
2023-02-12T04:09:34.991Z,7.8
2023-02-12T04:10:52.096Z,7.8
2023-02-12T04:12:08.217Z,7.8
2023-02-12T04:13:25.322Z,7.8
2023-02-12T04:14:42.427Z,7.8
2023-02-12T04:15:59.533Z,7.8
2023-02-12T04:17:16.638Z,7.8
2023-02-12T04:18:33.743Z,7.9
2023-02-12T04:19:50.847Z,7.9
2023-02-12T04:21:06.974Z,7.9
2023-02-12T04:22:23.095Z,7.9
2023-02-12T04:23:40.199Z,7.9
2023-02-12T04:24:56.326Z,7.9
2023-02-12T04:26:12.447Z,8
2023-02-12T04:27:29.551Z,8
2023-02-12T04:28:46.657Z,8
2023-02-12T04:30:03.761Z,8
2023-02-12T04:31:20.866Z,8
2023-02-12T04:32:37.971Z,8
2023-02-12T04:33:55.076Z,8
2023-02-12T04:35:12.181Z,7.9
2023-02-12T04:36:29.286Z,7.9
2023-02-12T04:37:46.391Z,7.9
2023-02-12T04:39:03.496Z,8
2023-02-12T04:40:20.601Z,8
2023-02-12T04:41:37.705Z,8
2023-02-12T04:42:53.826Z,8
2023-02-12T04:44:10.931Z,8
2023-02-12T04:45:28.036Z,7.9
2023-02-12T04:46:45.141Z,8
2023-02-12T04:48:02.245Z,8
2023-02-12T04:49:19.350Z,8.1
2023-02-12T04:50:36.455Z,8.1
2023-02-12T04:51:52.582Z,8.2
2023-02-12T04:53:08.703Z,8.2
2023-02-12T04:54:25.807Z,8.1
2023-02-12T04:55:42.912Z,8.1
2023-02-12T04:56:59.038Z,8.1
2023-02-12T04:58:15.159Z,8.2
2023-02-12T04:59:32.264Z,8.2
2023-02-12T05:00:49.369Z,8.2
2023-02-12T05:02:06.475Z,8.1
2023-02-12T05:03:23.579Z,7.9
2023-02-12T05:04:40.684Z,7.8
2023-02-12T05:05:57.789Z,7.7
2023-02-12T05:07:14.894Z,7.7
2023-02-12T05:08:31.999Z,7.7
2023-02-12T05:09:49.104Z,7.7
2023-02-12T05:11:06.208Z,7.8
2023-02-12T05:12:23.313Z,7.8
2023-02-12T05:13:40.418Z,7.9
2023-02-12T05:14:56.539Z,7.9
2023-02-12T05:16:13.644Z,7.9
2023-02-12T05:17:30.749Z,7.8
2023-02-12T05:18:47.854Z,7.7
2023-02-12T05:20:04.959Z,7.7
2023-02-12T05:21:22.063Z,7.7
2023-02-12T05:22:39.168Z,7.6
2023-02-12T05:23:56.273Z,7.5
2023-02-12T05:25:13.378Z,7.4
2023-02-12T05:26:30.483Z,7.4
2023-02-12T05:27:47.588Z,7.4
2023-02-12T05:29:04.693Z,7.5
2023-02-12T05:30:21.797Z,7.6
2023-02-12T05:31:37.918Z,7.6
2023-02-12T05:32:55.023Z,7.7
2023-02-12T05:34:12.128Z,7.7
2023-02-12T05:35:29.233Z,7.8
2023-02-12T05:36:46.338Z,7.8
2023-02-12T05:38:03.442Z,7.8
2023-02-12T05:39:20.548Z,7.8
2023-02-12T05:40:37.652Z,7.7
2023-02-12T05:41:54.757Z,7.6
2023-02-12T05:43:11.862Z,7.6
2023-02-12T05:44:28.967Z,7.6
2023-02-12T05:45:46.072Z,7.6
2023-02-12T05:47:03.177Z,7.7
2023-02-12T05:48:19.297Z,7.7
2023-02-12T05:49:36.403Z,7.8
2023-02-12T05:50:53.508Z,7.8
2023-02-12T05:52:10.613Z,7.8
2023-02-12T05:53:27.718Z,7.8
2023-02-12T05:54:44.823Z,7.7
2023-02-12T05:56:01.928Z,7.7
2023-02-12T05:57:19.032Z,7.7
2023-02-12T05:58:36.137Z,7.7
2023-02-12T05:59:53.242Z,7.8
2023-02-12T06:01:10.347Z,7.8
2023-02-12T06:02:27.452Z,7.8
2023-02-12T06:03:44.557Z,7.7
2023-02-12T06:05:00.678Z,7.7
2023-02-12T06:06:17.782Z,7.6
2023-02-12T06:07:34.887Z,7.7
2023-02-12T06:08:51.992Z,7.6
2023-02-12T06:10:09.097Z,7.7
2023-02-12T06:11:26.202Z,7.7
2023-02-12T06:12:43.307Z,7.7
2023-02-12T06:14:00.412Z,7.8
2023-02-12T06:15:17.517Z,7.8
2023-02-12T06:16:34.621Z,7.8
2023-02-12T06:17:51.726Z,7.8
2023-02-12T06:19:08.831Z,7.8
2023-02-12T06:20:25.936Z,7.8
2023-02-12T06:21:42.062Z,7.8
2023-02-12T06:22:58.183Z,7.9
2023-02-12T06:24:15.288Z,7.8
2023-02-12T06:25:32.393Z,7.8
2023-02-12T06:26:48.519Z,7.7
2023-02-12T06:28:04.640Z,7.6
2023-02-12T06:29:21.745Z,7.6
2023-02-12T06:30:38.850Z,7.6
2023-02-12T06:31:55.955Z,7.7
2023-02-12T06:33:13.059Z,7.7
2023-02-12T06:34:30.164Z,7.7
2023-02-12T06:35:46.285Z,7.8
2023-02-12T06:37:03.390Z,7.7
2023-02-12T06:38:20.495Z,7.8
2023-02-12T06:39:37.600Z,7.8
2023-02-12T06:40:54.705Z,7.9
2023-02-12T06:42:11.810Z,7.9
2023-02-12T06:43:28.915Z,7.9
2023-02-12T06:44:46.020Z,7.9
2023-02-12T06:46:03.124Z,8
2023-02-12T06:47:20.229Z,7.9
2023-02-12T06:48:37.334Z,8
2023-02-12T06:49:54.439Z,7.9
2023-02-12T06:51:11.544Z,7.9
2023-02-12T06:52:27.665Z,7.9
2023-02-12T06:53:44.770Z,7.9
2023-02-12T06:55:01.876Z,7.9
2023-02-12T06:56:18.981Z,7.9
2023-02-12T06:57:36.085Z,7.9
2023-02-12T06:58:53.190Z,7.9
2023-02-12T07:00:10.295Z,7.9
2023-02-12T07:01:27.400Z,7.9
2023-02-12T07:02:44.505Z,7.9
2023-02-12T07:04:01.610Z,7.9
2023-02-12T07:05:18.715Z,7.9
2023-02-12T07:06:35.820Z,7.8
2023-02-12T07:07:52.924Z,7.9
2023-02-12T07:09:09.045Z,7.9
2023-02-12T07:10:26.150Z,7.9
2023-02-12T07:11:43.255Z,7.9
2023-02-12T07:13:00.360Z,8
2023-02-12T07:14:17.465Z,8
2023-02-12T07:15:33.591Z,8
2023-02-12T07:16:49.712Z,7.9
2023-02-12T07:18:06.817Z,7.9
2023-02-12T07:19:22.943Z,7.9
2023-02-12T07:20:39.064Z,8
2023-02-12T07:21:56.169Z,8
2023-02-12T07:23:13.274Z,8
2023-02-12T07:24:30.378Z,8
2023-02-12T07:25:47.483Z,7.9
2023-02-12T07:27:04.588Z,7.8
2023-02-12T07:28:21.693Z,7.8
2023-02-12T07:29:38.798Z,7.9
2023-02-12T07:30:55.903Z,7.9
2023-02-12T07:32:13.008Z,7.8
2023-02-12T07:33:30.113Z,7.9
2023-02-12T07:34:47.217Z,7.9
2023-02-12T07:36:04.322Z,7.9
2023-02-12T07:37:20.443Z,7.8
2023-02-12T07:38:37.548Z,7.8
2023-02-12T07:39:54.653Z,7.8
2023-02-12T07:41:11.758Z,7.8
2023-02-12T07:42:28.863Z,7.8
2023-02-12T07:43:45.965Z,7.9
2023-02-12T07:45:03.070Z,7.8
2023-02-12T07:46:20.175Z,7.8
2023-02-12T07:47:37.280Z,7.8
2023-02-12T07:48:54.385Z,7.8
2023-02-12T07:50:11.490Z,7.8
2023-02-12T07:51:28.595Z,7.8
2023-02-12T07:52:45.700Z,7.8
2023-02-12T07:54:01.821Z,7.8
2023-02-12T07:55:18.925Z,7.9
2023-02-12T07:56:36.030Z,8
2023-02-12T07:57:53.135Z,8
2023-02-12T07:59:10.240Z,8.1
2023-02-12T08:00:27.345Z,8
2023-02-12T08:01:44.450Z,8.1
2023-02-12T08:03:01.555Z,8.2
2023-02-12T08:04:18.659Z,8.2
2023-02-12T08:05:35.764Z,8.3
2023-02-12T08:06:52.869Z,8.3
2023-02-12T08:08:09.973Z,8.4
2023-02-12T08:09:27.078Z,8.5
2023-02-12T08:10:43.199Z,8.6
2023-02-12T08:12:00.304Z,8.6
2023-02-12T08:13:17.409Z,8.6
2023-02-12T08:14:34.514Z,8.7
2023-02-12T08:15:51.618Z,8.7
2023-02-12T08:17:08.723Z,8.8
2023-02-12T08:18:25.828Z,8.8
2023-02-12T08:19:42.932Z,8.9
2023-02-12T08:21:00.037Z,9
2023-02-12T08:22:17.142Z,9.1
2023-02-12T08:23:34.247Z,9.1
2023-02-12T08:24:51.352Z,9.2
2023-02-12T08:26:08.456Z,9.2
2023-02-12T08:27:24.577Z,9.3
2023-02-12T08:28:41.682Z,9.3
2023-02-12T08:29:58.787Z,9.3
2023-02-12T08:31:15.891Z,9.3
2023-02-12T08:32:32.996Z,9.3
2023-02-12T08:33:50.101Z,9.2
2023-02-12T08:35:07.206Z,9.1
2023-02-12T08:36:24.310Z,9.1
2023-02-12T08:37:41.415Z,9.2
2023-02-12T08:38:58.520Z,9.1
2023-02-12T08:40:15.624Z,9
2023-02-12T08:41:32.729Z,9
2023-02-12T08:42:49.835Z,9
2023-02-12T08:44:05.956Z,9.1
2023-02-12T08:45:23.061Z,9
2023-02-12T08:46:40.166Z,9
2023-02-12T08:47:57.271Z,9.1
2023-02-12T08:49:14.376Z,9.1
2023-02-12T08:50:31.481Z,9.1
2023-02-12T08:51:48.585Z,9.3
2023-02-12T08:53:05.690Z,9.3
2023-02-12T08:54:22.795Z,9.3
2023-02-12T08:55:39.900Z,9.4
2023-02-12T08:56:57.005Z,9.4
2023-02-12T08:58:14.110Z,9.4
2023-02-12T08:59:31.214Z,9.5
2023-02-12T09:00:47.335Z,9.4
2023-02-12T09:02:04.440Z,9.4
2023-02-12T09:03:21.545Z,9.5
2023-02-12T09:04:38.650Z,9.5
2023-02-12T09:05:55.755Z,9.6
2023-02-12T09:07:12.859Z,9.7
2023-02-12T09:08:29.965Z,9.7
2023-02-12T09:09:47.069Z,9.7
2023-02-12T09:11:04.174Z,9.8
2023-02-12T09:12:21.279Z,9.8
2023-02-12T09:13:38.384Z,9.8
2023-02-12T09:14:55.488Z,9.8
2023-02-12T09:16:12.593Z,9.8
2023-02-12T09:18:45.819Z,9.6
2023-02-12T09:20:02.924Z,9.6
2023-02-12T09:21:20.029Z,9.5
2023-02-12T09:22:37.133Z,9.4
2023-02-12T09:23:54.238Z,9.4
2023-02-12T09:25:11.343Z,9.4
2023-02-12T09:26:28.448Z,9.4
2023-02-12T09:27:45.553Z,9.5
2023-02-12T09:29:02.657Z,9.6
2023-02-12T09:30:19.763Z,9.7
2023-02-12T09:31:36.867Z,9.7
2023-02-12T09:32:53.972Z,9.7
2023-02-12T09:34:10.093Z,9.7
2023-02-12T09:35:27.198Z,9.7
2023-02-12T09:36:44.302Z,9.7
2023-02-12T09:38:01.407Z,9.7
2023-02-12T09:39:18.512Z,9.7
2023-02-12T09:40:35.617Z,9.7
2023-02-12T09:41:52.722Z,9.7
2023-02-12T09:43:09.827Z,9.7
2023-02-12T09:44:26.931Z,9.8
2023-02-12T09:45:44.036Z,9.9
2023-02-12T09:47:01.141Z,10
2023-02-12T09:48:18.246Z,10
2023-02-12T09:49:35.350Z,10
2023-02-12T09:50:51.471Z,10
2023-02-12T09:52:08.576Z,10
2023-02-12T09:53:25.681Z,9.9
2023-02-12T09:54:42.786Z,9.9
2023-02-12T09:55:59.890Z,10
2023-02-12T09:57:16.995Z,10
2023-02-12T09:58:34.099Z,10.1
2023-02-12T09:59:51.204Z,10.2
2023-02-12T10:01:08.309Z,10.2
2023-02-12T10:02:25.413Z,10.3
2023-02-12T10:03:42.518Z,10.2
2023-02-12T10:04:59.623Z,10.1
2023-02-12T10:06:16.727Z,10
2023-02-12T10:07:32.848Z,10
2023-02-12T10:08:49.950Z,10.1
2023-02-12T10:10:07.055Z,9.9
2023-02-12T10:11:24.160Z,9.8
2023-02-12T10:12:41.264Z,9.8
2023-02-12T10:13:58.369Z,9.7
2023-02-12T10:15:15.474Z,9.6
2023-02-12T10:16:32.578Z,9.5
2023-02-12T10:17:49.683Z,9.6
2023-02-12T10:19:06.787Z,9.8
2023-02-12T10:20:23.892Z,9.9
2023-02-12T10:21:40.996Z,10
2023-02-12T10:22:58.101Z,10
2023-02-12T10:24:14.221Z,10.1
2023-02-12T10:25:31.326Z,10.1
2023-02-12T10:26:48.431Z,10.1
2023-02-12T10:28:05.535Z,10.2
2023-02-12T10:29:22.640Z,10.1
2023-02-12T10:30:39.744Z,10
2023-02-12T10:31:56.849Z,9.9
2023-02-12T10:33:13.953Z,9.9
2023-02-12T10:34:31.058Z,10
2023-02-12T10:35:48.163Z,10.1
2023-02-12T10:37:05.268Z,10.2
2023-02-12T10:38:22.372Z,10.1
2023-02-12T10:39:39.475Z,9.8
2023-02-12T10:40:55.595Z,9.7
2023-02-12T10:42:12.700Z,9.7
2023-02-12T10:43:29.804Z,9.6
2023-02-12T10:44:46.909Z,9.7
2023-02-12T10:46:04.013Z,9.8
2023-02-12T10:47:21.118Z,9.8
2023-02-12T10:48:38.223Z,9.9
2023-02-12T10:49:55.327Z,9.9
2023-02-12T10:51:12.432Z,9.9
2023-02-12T10:52:29.537Z,10
2023-02-12T10:53:45.657Z,10
2023-02-12T10:55:02.762Z,9.8
2023-02-12T10:56:19.866Z,9.7
2023-02-12T10:57:36.971Z,9.7
2023-02-12T10:58:54.075Z,9.7
2023-02-12T11:00:11.180Z,9.8
2023-02-12T11:01:28.285Z,9.8
2023-02-12T11:02:45.389Z,9.9
2023-02-12T11:04:02.494Z,10
2023-02-12T11:05:19.599Z,10.1
2023-02-12T11:06:36.703Z,10.2
2023-02-12T11:07:53.808Z,10.3
2023-02-12T11:09:10.912Z,10.4
2023-02-12T11:10:27.033Z,10.4
2023-02-12T11:11:44.138Z,10.5
2023-02-12T11:13:01.243Z,10.5
2023-02-12T11:14:17.369Z,10.5
2023-02-12T11:15:33.490Z,10.5
2023-02-12T11:16:50.594Z,10.5
2023-02-12T11:18:06.720Z,10.6
2023-02-12T11:19:22.841Z,10.6
2023-02-12T11:20:39.945Z,10.7
2023-02-12T11:21:57.050Z,10.6
2023-02-12T11:23:14.154Z,10.7
2023-02-12T11:24:31.259Z,10.7
2023-02-12T11:25:48.363Z,10.8
2023-02-12T11:27:05.468Z,10.8
2023-02-12T11:28:22.573Z,10.6
2023-02-12T11:29:39.677Z,10.5
2023-02-12T11:30:56.782Z,10.5
2023-02-12T11:32:13.886Z,10.4
2023-02-12T11:33:30.991Z,10.2
2023-02-12T11:34:48.095Z,10.1
2023-02-12T11:36:04.216Z,10.1
2023-02-12T11:37:21.320Z,10.2
2023-02-12T11:38:38.425Z,10.3
2023-02-12T11:39:55.529Z,10.4
2023-02-12T11:41:12.634Z,10.5
2023-02-12T11:42:29.738Z,10.7
2023-02-12T11:43:46.843Z,10.7
2023-02-12T11:45:03.947Z,10.8
2023-02-12T11:46:21.052Z,10.9
2023-02-12T11:47:38.156Z,11
2023-02-12T11:48:55.261Z,11
2023-02-12T11:50:12.366Z,11.1
2023-02-12T11:51:29.471Z,11
2023-02-12T11:52:45.591Z,10.8
2023-02-12T11:54:02.696Z,10.7
2023-02-12T11:55:19.800Z,10.7
2023-02-12T11:56:36.905Z,10.7
2023-02-12T11:57:54.009Z,10.8
2023-02-12T12:00:28.218Z,10.9
2023-02-12T12:01:45.323Z,11
2023-02-12T12:03:02.427Z,11
2023-02-12T12:04:19.532Z,11
2023-02-12T12:05:36.636Z,11
2023-02-12T12:06:53.741Z,11.1
2023-02-12T12:08:09.867Z,11.1
2023-02-12T12:09:25.987Z,11.1
2023-02-12T12:10:43.092Z,11.1
2023-02-12T12:12:00.196Z,11.1
2023-02-12T12:13:16.322Z,11.1
2023-02-12T12:14:32.443Z,11.2
2023-02-12T12:15:49.548Z,11.1
2023-02-12T12:17:06.652Z,11
2023-02-12T12:18:23.757Z,11
2023-02-12T12:19:40.861Z,11
2023-02-12T12:20:57.966Z,10.7
2023-02-12T12:22:15.070Z,10.6
2023-02-12T12:23:32.175Z,10.7
2023-02-12T12:24:49.279Z,10.6
2023-02-12T12:26:06.384Z,10.6
2023-02-12T12:27:23.488Z,10.5
2023-02-12T12:28:40.593Z,10.4
2023-02-12T12:29:57.697Z,10.4
2023-02-12T12:31:13.818Z,10.4
2023-02-12T12:32:30.922Z,10.5
2023-02-12T12:33:48.027Z,10.5
2023-02-12T12:35:05.131Z,10.5
2023-02-12T12:36:22.236Z,10.7
2023-02-12T12:37:39.340Z,10.7
2023-02-12T12:38:56.445Z,10.9
2023-02-12T12:40:12.571Z,10.9
2023-02-12T12:41:28.691Z,10.9
2023-02-12T12:42:44.817Z,10.7
2023-02-12T12:44:00.938Z,10.5
2023-02-12T12:45:18.042Z,10.5
2023-02-12T12:46:35.147Z,10.5
2023-02-12T12:47:52.251Z,10.5
2023-02-12T12:49:09.356Z,10.6
2023-02-12T12:50:26.460Z,10.6
2023-02-12T12:51:43.565Z,10.7
2023-02-12T12:53:00.670Z,10.7
2023-02-12T12:54:17.774Z,10.7
2023-02-12T12:55:34.879Z,10.8
2023-02-12T12:56:51.983Z,10.8
2023-02-12T12:58:09.088Z,10.7
2023-02-12T12:59:26.192Z,10.7
2023-02-12T13:00:42.313Z,10.6
2023-02-12T13:01:59.417Z,10.7
2023-02-12T13:03:16.521Z,10.7
2023-02-12T13:04:33.626Z,10.8
2023-02-12T13:05:50.731Z,10.8
2023-02-12T13:07:07.835Z,10.7
2023-02-12T13:08:24.939Z,10.5
2023-02-12T13:09:41.065Z,10.5
2023-02-12T13:10:57.186Z,10.6
2023-02-12T13:12:14.290Z,10.6
2023-02-12T13:13:31.395Z,10.5
2023-02-12T13:14:47.521Z,10.6
2023-02-12T13:16:03.641Z,10.7
2023-02-12T13:17:20.746Z,10.7
2023-02-12T13:18:37.850Z,10.7
2023-02-12T13:19:54.955Z,10.8
2023-02-12T13:21:12.059Z,10.8
2023-02-12T13:22:29.164Z,10.8
2023-02-12T13:23:46.268Z,10.8
2023-02-12T13:25:03.373Z,10.8
2023-02-12T13:26:20.477Z,10.9
2023-02-12T13:27:37.581Z,11
2023-02-12T13:28:54.686Z,11
2023-02-12T13:30:11.791Z,11.1
2023-02-12T13:31:28.895Z,11.1
2023-02-12T13:32:45.016Z,11.1
2023-02-12T13:34:02.120Z,11.2
2023-02-12T13:35:19.225Z,11.2
2023-02-12T13:36:36.329Z,11.2
2023-02-12T13:37:53.434Z,11.1
2023-02-12T13:39:10.538Z,11.1
2023-02-12T13:40:27.642Z,11.1
2023-02-12T13:41:44.747Z,11.1
2023-02-12T13:43:01.852Z,11.1
2023-02-12T13:44:18.956Z,11
2023-02-12T13:45:36.060Z,10.9
2023-02-12T13:46:53.165Z,10.8
2023-02-12T13:48:10.269Z,10.8
2023-02-12T13:49:26.390Z,10.8
2023-02-12T13:50:43.494Z,10.6
2023-02-12T13:52:00.599Z,10.4
2023-02-12T13:53:16.725Z,10.2
2023-02-12T13:54:32.845Z,10
2023-02-12T13:55:48.971Z,9.9
2023-02-12T13:57:05.092Z,9.9
2023-02-12T13:58:22.196Z,9.9
2023-02-12T13:59:39.301Z,9.9
2023-02-12T14:00:56.405Z,9.9
2023-02-12T14:02:13.510Z,9.9
2023-02-12T14:03:30.614Z,9.8
2023-02-12T14:04:47.719Z,9.8
2023-02-12T14:06:04.823Z,9.6
2023-02-12T14:07:21.928Z,9.5
2023-02-12T14:08:39.033Z,9.4
2023-02-12T14:09:56.137Z,9.3
2023-02-12T14:11:13.242Z,9.3
2023-02-12T14:12:30.346Z,9.3
2023-02-12T14:13:46.467Z,9.3
2023-02-12T14:15:03.572Z,9.3
2023-02-12T14:16:20.677Z,9.3
2023-02-12T14:17:37.781Z,9.3
2023-02-12T14:18:54.886Z,9.3
2023-02-12T14:20:11.991Z,9.4
2023-02-12T14:21:29.096Z,9.4
2023-02-12T14:22:45.222Z,9.4
2023-02-12T14:24:01.343Z,9.3
2023-02-12T14:25:17.469Z,9.4
2023-02-12T14:26:33.590Z,9.4
2023-02-12T14:27:50.695Z,9.4
2023-02-12T14:29:07.798Z,9.4
2023-02-12T14:30:24.903Z,9.4
2023-02-12T14:31:42.007Z,9.4
2023-02-12T14:32:59.112Z,9.4
2023-02-12T14:34:16.217Z,9.4
2023-02-12T14:35:33.322Z,9.4
2023-02-12T14:36:50.426Z,9.3
2023-02-12T14:38:07.531Z,9.3
2023-02-12T14:39:24.636Z,9.2
2023-02-12T14:40:41.740Z,9.2
2023-02-12T14:41:58.845Z,9.2
2023-02-12T14:43:14.966Z,9.2
2023-02-12T14:44:32.071Z,9.2
2023-02-12T14:45:49.176Z,9.2
2023-02-12T14:47:06.282Z,9.2
2023-02-12T14:48:23.386Z,9.2
2023-02-12T14:49:40.491Z,9.2
2023-02-12T14:50:57.596Z,9.2
2023-02-12T14:52:13.722Z,9.2
2023-02-12T14:53:29.843Z,9.2
2023-02-12T14:54:45.969Z,9.2
2023-02-12T14:56:02.090Z,9.2
2023-02-12T14:57:19.195Z,9.3
2023-02-12T14:58:36.301Z,9.3
2023-02-12T14:59:53.406Z,9.4
2023-02-12T15:01:10.511Z,9.3
2023-02-12T15:02:27.616Z,9.3
2023-02-12T15:03:44.721Z,9.2
2023-02-12T15:05:01.826Z,9.3
2023-02-12T15:06:18.931Z,9.3
2023-02-12T15:07:36.035Z,9.3
2023-02-12T15:08:53.140Z,9.3
2023-02-12T15:10:10.245Z,9.3
2023-02-12T15:11:26.366Z,9.2
2023-02-12T15:12:43.471Z,9.2
2023-02-12T15:14:00.576Z,9.3
2023-02-12T15:15:17.681Z,9.2
2023-02-12T15:16:34.786Z,9.2
2023-02-12T15:17:51.890Z,9.2
2023-02-12T15:19:08.995Z,9.2
2023-02-12T15:20:26.100Z,9.2
2023-02-12T15:21:42.226Z,9.2
2023-02-12T15:22:58.347Z,9.1
2023-02-12T15:24:15.452Z,9.1
2023-02-12T15:25:31.578Z,9.1
2023-02-12T15:26:47.699Z,9.2
2023-02-12T15:28:04.804Z,9.2
2023-02-12T15:29:21.909Z,9.1
2023-02-12T15:30:39.015Z,9.2
2023-02-12T15:31:56.120Z,9.1
2023-02-12T15:33:13.225Z,9.2
2023-02-12T15:34:30.330Z,9.1
2023-02-12T15:35:47.435Z,9.1
2023-02-12T15:37:04.540Z,9.1
2023-02-12T15:38:21.645Z,9.1
2023-02-12T15:39:38.750Z,9.1
2023-02-12T15:40:55.855Z,9.1
2023-02-12T15:42:12.960Z,9.1
2023-02-12T15:43:29.081Z,9.1
2023-02-12T15:44:46.185Z,9.1
2023-02-12T15:46:03.290Z,9
2023-02-12T15:47:20.395Z,9
2023-02-12T15:48:37.500Z,9
2023-02-12T15:49:54.604Z,9
2023-02-12T15:51:11.710Z,9
2023-02-12T15:52:27.836Z,9
2023-02-12T15:53:43.957Z,9
2023-02-12T15:55:00.083Z,9
2023-02-12T15:56:16.204Z,9
2023-02-12T15:57:33.309Z,9
2023-02-12T15:58:50.413Z,9
2023-02-12T16:00:07.516Z,9
2023-02-12T16:01:24.621Z,8.9
2023-02-12T16:02:41.725Z,8.9
2023-02-12T16:03:58.830Z,8.9
2023-02-12T16:05:15.935Z,9
2023-02-12T16:06:33.040Z,9
2023-02-12T16:07:50.145Z,8.9
2023-02-12T16:09:07.250Z,8.9
2023-02-12T16:10:24.355Z,8.9
2023-02-12T16:11:41.459Z,8.9
2023-02-12T16:12:57.580Z,8.9
2023-02-12T16:14:14.685Z,9
2023-02-12T16:15:31.790Z,9
2023-02-12T16:16:48.895Z,9.1
2023-02-12T16:18:06.000Z,9.1
2023-02-12T16:19:23.105Z,9.1
2023-02-12T16:20:40.209Z,9.1
2023-02-12T16:21:57.314Z,9.1
2023-02-12T16:23:13.440Z,9.1
2023-02-12T16:24:29.561Z,9.1
2023-02-12T16:25:46.666Z,9.1
2023-02-12T16:27:02.792Z,9.1
2023-02-12T16:28:18.913Z,9.1
2023-02-12T16:29:36.018Z,9.1
2023-02-12T16:30:53.123Z,9
2023-02-12T16:32:10.228Z,9
2023-02-12T16:33:27.333Z,9
2023-02-12T16:34:44.438Z,9
2023-02-12T16:36:01.543Z,9
2023-02-12T16:37:18.648Z,9.1
2023-02-12T16:38:35.753Z,9
2023-02-12T16:39:52.857Z,9
2023-02-12T16:41:09.962Z,9
2023-02-12T16:42:27.067Z,9
2023-02-12T16:43:44.172Z,9.1
2023-02-12T16:45:00.293Z,9.1
2023-02-12T16:46:17.398Z,9.1
2023-02-12T16:47:34.503Z,9.1
2023-02-12T16:48:51.607Z,9.1
2023-02-12T16:50:08.712Z,9.1
2023-02-12T16:51:25.817Z,9.1
2023-02-12T16:52:42.922Z,9.2
2023-02-12T16:54:00.026Z,9.1
2023-02-12T16:55:16.152Z,9.2
2023-02-12T16:56:32.273Z,9.2
2023-02-12T16:57:48.399Z,9.2
2023-02-12T16:59:04.520Z,9.3
2023-02-12T17:00:21.625Z,9.3
2023-02-12T17:01:38.730Z,9.3
2023-02-12T17:02:55.835Z,9.4
2023-02-12T17:04:12.940Z,9.4
2023-02-12T17:05:30.044Z,9.4
2023-02-12T17:06:47.149Z,9.5
2023-02-12T17:08:04.254Z,9.5
2023-02-12T17:09:21.359Z,9.6
2023-02-12T17:10:38.464Z,9.6
2023-02-12T17:11:55.569Z,9.6
2023-02-12T17:13:12.674Z,9.6
2023-02-12T17:14:29.779Z,9.7
2023-02-12T17:15:45.900Z,9.7
2023-02-12T17:17:03.004Z,9.7
2023-02-12T17:18:20.109Z,9.6
2023-02-12T17:19:37.214Z,9.6
2023-02-12T17:20:54.319Z,9.6
2023-02-12T17:22:11.424Z,9.5
2023-02-12T17:23:28.529Z,9.4
2023-02-12T17:24:44.655Z,9.4
2023-02-12T17:26:00.776Z,9.3
2023-02-12T17:27:16.902Z,9.3
2023-02-12T17:28:33.023Z,9.4
2023-02-12T17:29:50.128Z,9.4
2023-02-12T17:31:07.233Z,9.3
2023-02-12T17:32:24.338Z,9.3
2023-02-12T17:33:41.443Z,9.3
2023-02-12T17:34:58.548Z,9.3
2023-02-12T17:36:15.653Z,9.3
2023-02-12T17:37:32.758Z,9.3
2023-02-12T17:38:49.863Z,9.3
2023-02-12T17:40:06.967Z,9.2
2023-02-12T17:41:24.072Z,9.2
2023-02-12T17:42:41.177Z,9.3
2023-02-12T17:43:58.282Z,9.3
2023-02-12T17:45:14.403Z,9.3