createdAt,value
2018-09-18T00:02:23.233Z,99.90
2018-09-18T00:04:52.912Z,99.90
2018-09-18T00:07:22.637Z,99.90
2018-09-18T00:09:52.575Z,99.90
2018-09-18T00:12:22.412Z,99.90
2018-09-18T00:14:52.167Z,99.90
2018-09-18T00:17:22.325Z,99.90
2018-09-18T00:19:52.233Z,99.90
2018-09-18T00:22:22.214Z,99.90
2018-09-18T00:24:51.992Z,99.90
2018-09-18T00:27:22.000Z,99.90
2018-09-18T00:29:51.695Z,99.90
2018-09-18T00:32:21.493Z,99.90
2018-09-18T00:34:51.642Z,99.90
2018-09-18T00:37:21.483Z,99.90
2018-09-18T00:39:51.458Z,99.90
2018-09-18T00:42:21.531Z,99.90
2018-09-18T00:44:51.327Z,99.90
2018-09-18T00:47:21.325Z,99.90
2018-09-18T00:49:51.135Z,99.90
2018-09-18T00:52:21.104Z,99.90
2018-09-18T00:54:51.066Z,99.90
2018-09-18T00:57:20.716Z,99.90
2018-09-18T00:59:50.464Z,99.90
2018-09-18T01:02:20.411Z,99.90
2018-09-18T01:04:50.213Z,99.90
2018-09-18T01:07:20.129Z,99.90
2018-09-18T01:09:50.182Z,99.90
2018-09-18T01:12:20.063Z,99.90
2018-09-18T01:14:49.994Z,99.90
2018-09-18T01:17:19.752Z,99.90
2018-09-18T01:19:49.399Z,99.90
2018-09-18T01:22:19.800Z,99.90
2018-09-18T01:24:49.817Z,99.90
2018-09-18T01:27:20.252Z,99.90
2018-09-18T01:29:49.907Z,99.90
2018-09-18T01:32:19.774Z,99.90
2018-09-18T01:34:49.860Z,99.90
2018-09-18T01:37:19.662Z,99.90
2018-09-18T01:39:49.528Z,99.90
2018-09-18T01:42:19.178Z,99.90
2018-09-18T01:44:49.019Z,99.90
2018-09-18T01:47:18.889Z,99.90
2018-09-18T01:49:48.746Z,99.90
2018-09-18T01:52:18.568Z,99.90
2018-09-18T01:54:48.513Z,99.90
2018-09-18T01:57:18.423Z,99.90
2018-09-18T01:59:48.411Z,99.90
2018-09-18T02:02:18.198Z,99.90
2018-09-18T02:04:48.049Z,99.90
2018-09-18T02:07:17.763Z,99.90
2018-09-18T02:09:53.600Z,99.90
2018-09-18T02:12:23.294Z,99.90
2018-09-18T02:14:53.279Z,99.90
2018-09-18T02:17:22.967Z,99.90
2018-09-18T02:19:52.548Z,99.90
2018-09-18T02:22:22.344Z,99.90
2018-09-18T02:24:52.103Z,99.90
2018-09-18T02:27:22.222Z,99.90
2018-09-18T02:29:52.002Z,99.90
2018-09-18T02:32:21.942Z,99.90
2018-09-18T02:34:52.146Z,99.90
2018-09-18T02:37:21.945Z,99.90
2018-09-18T02:39:51.869Z,99.90
2018-09-18T02:42:22.406Z,99.90
2018-09-18T02:44:52.575Z,99.90
2018-09-18T02:47:22.353Z,99.90
2018-09-18T02:49:52.015Z,99.90
2018-09-18T02:52:22.160Z,99.90
2018-09-18T02:54:51.807Z,99.90
2018-09-18T02:57:21.887Z,99.90
2018-09-18T02:59:51.721Z,99.90
2018-09-18T03:02:21.574Z,99.90
2018-09-18T03:04:51.455Z,99.90
2018-09-18T03:07:21.338Z,99.90
2018-09-18T03:09:51.587Z,99.90
2018-09-18T03:12:21.546Z,99.90
2018-09-18T03:14:51.309Z,99.90
2018-09-18T03:17:20.932Z,99.90
2018-09-18T03:19:50.805Z,99.90
2018-09-18T03:22:20.837Z,99.90
2018-09-18T03:24:50.871Z,99.90
2018-09-18T03:27:20.708Z,99.90
2018-09-18T03:29:50.503Z,99.90
2018-09-18T03:32:20.339Z,99.90
2018-09-18T03:34:56.740Z,99.90
2018-09-18T03:37:26.823Z,99.90
2018-09-18T03:39:56.704Z,99.90
2018-09-18T03:42:26.596Z,99.90
2018-09-18T03:44:56.300Z,99.90
2018-09-18T03:47:26.137Z,99.90
2018-09-18T03:49:56.031Z,99.90
2018-09-18T03:52:25.853Z,99.90
2018-09-18T03:54:55.526Z,99.90
2018-09-18T03:57:25.158Z,99.90
2018-09-18T03:59:55.422Z,99.90
2018-09-18T04:02:25.229Z,99.90
2018-09-18T04:04:55.058Z,99.90
2018-09-18T04:07:25.098Z,99.90
2018-09-18T04:09:55.016Z,99.90
2018-09-18T04:12:24.879Z,99.90
2018-09-18T04:14:54.651Z,99.90
2018-09-18T04:17:24.694Z,99.90
2018-09-18T04:19:54.547Z,99.90
2018-09-18T04:22:24.403Z,99.90
2018-09-18T04:24:54.219Z,99.90
2018-09-18T04:27:24.131Z,99.90
2018-09-18T04:29:53.990Z,99.90
2018-09-18T04:32:23.765Z,99.90
2018-09-18T04:34:53.616Z,99.90
2018-09-18T04:37:23.380Z,99.90
2018-09-18T04:39:53.233Z,99.90
2018-09-18T04:42:22.967Z,99.90
2018-09-18T04:44:52.779Z,99.90
2018-09-18T04:47:28.997Z,99.90
2018-09-18T04:49:58.947Z,99.90
2018-09-18T04:52:28.650Z,99.90
2018-09-18T04:54:58.573Z,99.90
2018-09-18T04:57:28.292Z,99.90
2018-09-18T04:59:58.387Z,99.90
2018-09-18T05:02:28.407Z,99.90
2018-09-18T05:04:58.287Z,99.90
2018-09-18T05:07:28.244Z,99.90
2018-09-18T05:09:58.079Z,99.90
2018-09-18T05:12:27.769Z,99.90
2018-09-18T05:14:57.629Z,99.90
2018-09-18T05:17:27.319Z,99.90
2018-09-18T05:19:57.138Z,99.90
2018-09-18T05:22:26.973Z,99.90
2018-09-18T05:24:56.666Z,99.90
2018-09-18T05:27:26.527Z,99.90
2018-09-18T05:29:56.571Z,99.90
2018-09-18T05:32:26.650Z,99.90
2018-09-18T05:34:57.014Z,99.90
2018-09-18T05:37:26.806Z,99.90
2018-09-18T05:39:56.622Z,99.90
2018-09-18T05:42:26.722Z,99.90
2018-09-18T05:44:56.639Z,99.90
2018-09-18T05:47:26.624Z,99.90
2018-09-18T05:49:56.837Z,99.90
2018-09-18T05:52:26.717Z,99.90
2018-09-18T05:54:56.539Z,99.90
2018-09-18T05:57:30.928Z,99.90
2018-09-18T06:00:00.552Z,99.90
2018-09-18T06:02:30.234Z,99.90
2018-09-18T06:05:00.265Z,99.90
2018-09-18T06:07:30.142Z,99.90
2018-09-18T06:10:00.042Z,99.90
2018-09-18T06:12:29.946Z,99.90
2018-09-18T06:15:00.039Z,99.90
2018-09-18T06:17:29.913Z,99.90
2018-09-18T06:20:00.221Z,99.90
2018-09-18T06:22:29.978Z,99.90
2018-09-18T06:25:00.205Z,99.90
2018-09-18T06:27:29.889Z,99.90
2018-09-18T06:30:00.114Z,99.90
2018-09-18T06:32:30.357Z,99.90
2018-09-18T06:35:00.463Z,99.90
2018-09-18T06:37:30.157Z,99.90
2018-09-18T06:40:00.044Z,99.90
2018-09-18T06:42:30.055Z,99.90
2018-09-18T06:44:59.877Z,99.90
2018-09-18T06:47:29.792Z,99.90
2018-09-18T06:49:59.576Z,99.90
2018-09-18T06:52:29.361Z,99.90
2018-09-18T06:54:59.135Z,99.90
2018-09-18T06:57:28.992Z,99.90
2018-09-18T06:59:58.914Z,99.90
2018-09-18T07:02:28.797Z,99.90
2018-09-18T07:04:58.519Z,99.90
2018-09-18T07:07:28.855Z,99.90
2018-09-18T07:09:58.657Z,99.90
2018-09-18T07:12:28.410Z,99.90
2018-09-18T07:14:58.259Z,99.90
2018-09-18T07:17:27.927Z,99.90
2018-09-18T07:19:57.951Z,99.90
2018-09-18T07:22:27.877Z,99.90
2018-09-18T07:24:57.749Z,99.90
2018-09-18T07:27:27.461Z,99.90
2018-09-18T07:29:57.439Z,99.90
2018-09-18T07:32:27.600Z,99.90
2018-09-18T07:34:57.210Z,99.90
2018-09-18T07:37:26.928Z,99.90
2018-09-18T07:39:56.799Z,99.90
2018-09-18T07:42:27.406Z,99.90
2018-09-18T07:44:57.433Z,99.90
2018-09-18T07:47:27.653Z,99.90
2018-09-18T07:49:57.839Z,99.90
2018-09-18T07:52:27.888Z,99.90
2018-09-18T07:54:57.818Z,99.90
2018-09-18T07:57:27.465Z,99.90
2018-09-18T07:59:57.254Z,99.90
2018-09-18T08:02:27.358Z,99.90
2018-09-18T08:04:57.220Z,99.90
2018-09-18T08:07:26.997Z,99.90
2018-09-18T08:09:56.660Z,99.90
2018-09-18T08:12:26.696Z,99.90
2018-09-18T08:14:56.708Z,99.90
2018-09-18T08:17:27.020Z,99.90
2018-09-18T08:19:57.226Z,99.90
2018-09-18T08:22:27.092Z,99.90
2018-09-18T08:24:57.085Z,99.90
2018-09-18T08:27:26.834Z,99.70
2018-09-18T08:29:56.614Z,99.90
2018-09-18T08:32:26.577Z,99.90
2018-09-18T08:34:56.538Z,99.90
2018-09-18T08:37:26.228Z,99.10
2018-09-18T08:39:56.131Z,99.90
2018-09-18T08:42:25.967Z,98.80
2018-09-18T08:44:55.977Z,98.50
2018-09-18T08:47:25.623Z,98.10
2018-09-18T08:49:55.374Z,98.80
2018-09-18T08:52:26.076Z,99.50
2018-09-18T08:54:55.751Z,98.70
2018-09-18T08:57:25.757Z,99.00
2018-09-18T08:59:55.565Z,99.60
2018-09-18T09:02:25.744Z,99.90
2018-09-18T09:04:55.636Z,99.90
2018-09-18T09:07:25.819Z,99.90
2018-09-18T09:09:55.947Z,99.80
2018-09-18T09:12:25.799Z,99.60
2018-09-18T09:14:55.715Z,98.60
2018-09-18T09:17:25.594Z,99.30
2018-09-18T09:19:56.134Z,99.60
2018-09-18T09:22:26.333Z,99.10
2018-09-18T09:24:55.926Z,99.30
2018-09-18T09:27:25.667Z,99.90
2018-09-18T09:29:55.491Z,99.60
2018-09-18T09:32:25.555Z,99.90
2018-09-18T09:34:55.915Z,99.80
2018-09-18T09:37:25.677Z,99.90
2018-09-18T09:39:55.501Z,99.90
2018-09-18T09:42:25.514Z,99.20
2018-09-18T09:44:55.547Z,99.90
2018-09-18T09:47:25.562Z,99.40
2018-09-18T09:49:55.363Z,99.90
2018-09-18T09:52:25.214Z,99.30
2018-09-18T09:54:55.027Z,99.50
2018-09-18T09:57:25.047Z,99.40
2018-09-18T09:59:54.873Z,99.90
2018-09-18T10:02:30.863Z,99.10
2018-09-18T10:05:00.872Z,99.40
2018-09-18T10:07:30.715Z,99.40
2018-09-18T10:10:00.644Z,98.90
2018-09-18T10:12:30.420Z,98.80
2018-09-18T10:15:00.725Z,98.40
2018-09-18T10:17:30.646Z,98.30
2018-09-18T10:20:00.651Z,98.30
2018-09-18T10:22:30.678Z,99.00
2018-09-18T10:25:01.751Z,98.30
2018-09-18T10:27:31.511Z,98.80
2018-09-18T10:30:01.378Z,97.00
2018-09-18T10:32:31.673Z,98.40
2018-09-18T10:35:01.688Z,97.90
2018-09-18T10:37:31.661Z,97.90
2018-09-18T10:40:01.577Z,97.50
2018-09-18T10:42:37.821Z,97.20
2018-09-18T10:45:08.475Z,96.50
2018-09-18T10:47:39.236Z,96.20
2018-09-18T10:50:09.101Z,96.20
2018-09-18T10:52:39.643Z,95.40
2018-09-18T10:55:09.379Z,94.80
2018-09-18T10:57:39.502Z,93.80
2018-09-18T11:00:09.768Z,93.10
2018-09-18T11:02:39.657Z,92.60
2018-09-18T11:05:09.709Z,90.90
2018-09-18T11:07:40.083Z,92.70
2018-09-18T11:10:10.072Z,92.80
2018-09-18T11:12:39.978Z,92.10
2018-09-18T11:15:10.074Z,90.60
2018-09-18T11:17:40.253Z,90.60
2018-09-18T11:20:10.316Z,90.80
2018-09-18T11:22:40.234Z,88.20
2018-09-18T11:25:10.057Z,90.40
2018-09-18T11:27:39.892Z,91.20
2018-09-18T11:30:09.619Z,91.20
2018-09-18T11:32:39.522Z,90.40
2018-09-18T11:35:10.838Z,89.20
2018-09-18T11:37:42.763Z,91.10
2018-09-18T11:40:14.159Z,88.70
2018-09-18T11:42:45.910Z,90.50
2018-09-18T11:45:19.785Z,90.10
2018-09-18T11:47:51.294Z,89.10
2018-09-18T11:50:23.760Z,88.60
2018-09-18T11:52:56.020Z,90.70
2018-09-18T11:55:27.054Z,88.70
2018-09-18T11:57:58.117Z,89.90
2018-09-18T12:00:28.661Z,90.60
2018-09-18T12:02:59.952Z,90.80
2018-09-18T12:05:31.442Z,91.30
2018-09-18T12:08:04.314Z,90.00
2018-09-18T12:10:35.353Z,89.90
2018-09-18T12:13:06.710Z,91.30
2018-09-18T12:15:37.590Z,91.20
2018-09-18T12:18:09.111Z,92.80
2018-09-18T12:20:41.854Z,93.80
2018-09-18T12:23:12.670Z,94.70
2018-09-18T12:25:46.835Z,95.20
2018-09-18T12:28:19.299Z,95.80
2018-09-18T12:30:49.620Z,95.40
2018-09-18T12:33:20.718Z,95.40
2018-09-18T12:35:50.526Z,96.00
2018-09-18T12:38:20.720Z,97.00
2018-09-18T12:40:50.492Z,97.50
2018-09-18T12:43:20.190Z,98.10
2018-09-18T12:45:50.542Z,97.90
2018-09-18T12:48:20.547Z,98.50
2018-09-18T12:50:53.736Z,97.50
2018-09-18T12:53:23.711Z,98.00
2018-09-18T12:55:53.661Z,98.50
2018-09-18T12:58:24.083Z,98.80
2018-09-18T13:00:53.911Z,99.30
2018-09-18T13:03:23.672Z,99.30
2018-09-18T13:05:53.493Z,99.30
2018-09-18T13:08:23.890Z,98.80
2018-09-18T13:10:54.555Z,99.90
2018-09-18T13:13:24.403Z,99.90
2018-09-18T13:15:54.041Z,99.90
2018-09-18T13:18:24.811Z,99.90
2018-09-18T13:20:54.636Z,99.90
2018-09-18T13:23:24.496Z,99.90
2018-09-18T13:25:55.131Z,99.90
2018-09-18T13:28:25.327Z,99.90
2018-09-18T13:30:55.311Z,99.90
2018-09-18T13:33:25.192Z,99.90
2018-09-18T13:35:55.082Z,99.90
2018-09-18T13:38:24.811Z,99.90
2018-09-18T13:40:54.750Z,99.90
2018-09-18T13:43:24.779Z,99.90
2018-09-18T13:45:55.071Z,99.90
2018-09-18T13:48:25.134Z,99.90
2018-09-18T13:50:55.118Z,99.90
2018-09-18T13:53:25.322Z,99.90
2018-09-18T13:55:55.273Z,99.90
2018-09-18T13:58:25.289Z,99.90
2018-09-18T14:00:55.470Z,99.90
2018-09-18T14:03:25.451Z,99.90
2018-09-18T14:05:55.458Z,99.90
2018-09-18T14:08:25.466Z,99.90
2018-09-18T14:10:55.784Z,99.90
2018-09-18T14:15:56.548Z,99.90
2018-09-18T14:18:31.390Z,99.90
2018-09-18T14:21:01.345Z,99.90
2018-09-18T14:26:01.856Z,99.90
2018-09-18T14:41:32.115Z,99.90
2018-09-18T14:44:02.688Z,99.90
2018-09-18T14:46:32.664Z,99.90
2018-09-18T14:51:39.310Z,99.90
2018-09-18T14:54:11.039Z,99.90
2018-09-18T14:56:41.970Z,99.90
2018-09-18T15:01:42.260Z,99.90
2018-09-18T15:06:49.759Z,99.90
2018-09-18T15:09:20.594Z,99.90
2018-09-18T15:11:55.227Z,99.90
2018-09-18T15:14:29.031Z,99.90
2018-09-18T15:16:59.394Z,99.90
2018-09-18T15:19:30.066Z,99.90
2018-09-18T15:22:02.218Z,99.90
2018-09-18T15:24:33.204Z,99.90
2018-09-18T15:29:34.585Z,99.90
2018-09-18T15:48:19.727Z,99.90
2018-09-18T15:50:49.659Z,99.90
2018-09-18T15:53:19.768Z,99.90
2018-09-18T15:55:50.134Z,99.90
2018-09-18T15:58:20.158Z,99.90
2018-09-18T16:00:49.883Z,99.90
2018-09-18T16:03:20.306Z,99.90
2018-09-18T16:05:50.165Z,99.90
2018-09-18T16:08:21.487Z,99.90
2018-09-18T16:10:51.621Z,99.90
2018-09-18T16:13:25.561Z,99.90
2018-09-18T16:15:56.120Z,99.90
2018-09-18T16:18:26.325Z,99.90
2018-09-18T16:20:56.202Z,99.90
2018-09-18T16:23:26.444Z,99.90
2018-09-18T16:25:57.032Z,99.90
2018-09-18T16:28:27.270Z,99.90
2018-09-18T16:30:57.427Z,99.90
2018-09-18T16:33:27.054Z,99.90
2018-09-18T16:35:57.184Z,99.90
2018-09-18T16:38:26.987Z,99.90
2018-09-18T16:40:56.832Z,99.90
2018-09-18T16:43:26.599Z,99.90
2018-09-18T16:45:56.243Z,99.90
2018-09-18T16:48:26.403Z,99.90
2018-09-18T16:50:56.184Z,99.90
2018-09-18T16:53:25.874Z,99.90
2018-09-18T16:55:55.749Z,99.90
2018-09-18T16:58:25.571Z,99.90
2018-09-18T17:00:55.314Z,99.90
2018-09-18T17:03:25.069Z,99.90
2018-09-18T17:05:55.183Z,99.90
2018-09-18T17:08:25.251Z,99.90
2018-09-18T17:10:55.364Z,99.90
2018-09-18T17:13:25.290Z,99.90
2018-09-18T17:15:55.016Z,99.90
2018-09-18T17:18:24.690Z,99.90
2018-09-18T17:20:54.645Z,99.90
2018-09-18T17:23:24.357Z,99.90
2018-09-18T17:25:54.270Z,99.90
2018-09-18T17:28:24.071Z,99.90
2018-09-18T17:30:53.820Z,99.90
2018-09-18T17:33:23.949Z,99.90
2018-09-18T17:35:53.966Z,99.90
2018-09-18T17:38:23.771Z,99.90
2018-09-18T17:40:53.719Z,99.90
2018-09-18T17:43:23.909Z,99.90
2018-09-18T17:45:53.850Z,99.90
2018-09-18T17:48:24.118Z,99.90
2018-09-18T17:50:53.965Z,99.90
2018-09-18T17:53:24.112Z,99.90
2018-09-18T17:55:53.917Z,99.90
2018-09-18T17:58:23.667Z,99.90
2018-09-18T18:00:53.590Z,99.90
2018-09-18T18:03:23.756Z,99.90
2018-09-18T18:05:53.732Z,99.90
2018-09-18T18:08:23.509Z,99.90
2018-09-18T18:10:53.967Z,99.90
2018-09-18T18:13:23.975Z,99.90
2018-09-18T18:15:53.748Z,99.90
2018-09-18T18:18:26.224Z,99.90
2018-09-18T18:20:56.160Z,99.90
2018-09-18T18:23:28.765Z,99.90
2018-09-18T18:25:58.723Z,99.90
2018-09-18T18:28:35.965Z,99.90
2018-09-18T18:31:06.195Z,99.90
2018-09-18T18:33:36.623Z,99.90
2018-09-18T18:36:06.525Z,99.90
2018-09-18T18:38:36.511Z,99.90
2018-09-18T18:41:06.917Z,99.90
2018-09-18T18:43:37.170Z,99.90
2018-09-18T18:46:07.593Z,99.90
2018-09-18T18:48:37.840Z,99.90
2018-09-18T18:51:08.627Z,99.90
2018-09-18T18:53:38.539Z,99.90
2018-09-18T18:56:08.355Z,99.90
2018-09-18T18:58:38.524Z,99.90
2018-09-18T19:01:08.642Z,99.90
2018-09-18T19:03:38.533Z,99.90
2018-09-18T19:06:08.657Z,99.90
2018-09-18T19:08:38.604Z,99.90
2018-09-18T19:11:08.368Z,99.90
2018-09-18T19:13:38.484Z,99.90
2018-09-18T19:16:08.244Z,99.90
2018-09-18T19:18:38.214Z,99.90
2018-09-18T19:21:09.077Z,99.90
2018-09-18T19:23:38.979Z,99.90
2018-09-18T19:26:08.914Z,99.90
2018-09-18T19:28:38.682Z,99.90
2018-09-18T19:31:11.660Z,99.90
2018-09-18T19:33:43.754Z,99.90
2018-09-18T19:36:13.754Z,99.90
2018-09-18T19:38:43.713Z,99.90
2018-09-18T19:41:13.600Z,99.90
2018-09-18T19:43:43.812Z,99.90
2018-09-18T19:46:16.059Z,99.90
2018-09-18T19:48:45.959Z,99.90
2018-09-18T19:51:15.763Z,99.90
2018-09-18T19:53:45.456Z,99.90
2018-09-18T19:56:15.538Z,99.90
2018-09-18T19:58:45.128Z,99.90
2018-09-18T20:01:15.354Z,99.90
2018-09-18T20:03:45.327Z,99.90
2018-09-18T20:06:15.111Z,99.90
2018-09-18T20:08:44.972Z,99.90
2018-09-18T20:11:14.741Z,99.90
2018-09-18T20:13:44.556Z,99.90
2018-09-18T20:16:14.210Z,99.90
2018-09-18T20:18:43.982Z,99.90
2018-09-18T20:21:14.063Z,99.90
2018-09-18T20:23:44.023Z,99.90
2018-09-18T20:26:13.803Z,99.90
2018-09-18T20:28:44.274Z,99.90
2018-09-18T20:31:14.144Z,99.90
2018-09-18T20:33:44.058Z,99.90
2018-09-18T20:36:14.165Z,99.90
2018-09-18T20:38:43.952Z,99.90
2018-09-18T20:41:13.791Z,99.90
2018-09-18T20:43:43.785Z,99.90
2018-09-18T20:46:13.665Z,99.90
2018-09-18T20:48:43.575Z,99.90
2018-09-18T20:51:13.652Z,99.90
2018-09-18T20:53:43.548Z,99.90
2018-09-18T20:56:13.566Z,99.90
2018-09-18T20:58:43.632Z,99.90
2018-09-18T21:01:13.782Z,99.90
2018-09-18T21:03:43.692Z,99.90
2018-09-18T21:06:13.603Z,99.90
2018-09-18T21:08:43.486Z,99.90
2018-09-18T21:11:13.349Z,99.90
2018-09-18T21:13:43.292Z,99.90
2018-09-18T21:16:13.172Z,99.90
2018-09-18T21:18:43.075Z,99.90
2018-09-18T21:21:13.348Z,99.90
2018-09-18T21:23:43.140Z,99.90
2018-09-18T21:26:18.557Z,99.90
2018-09-18T21:28:49.107Z,99.90
2018-09-18T21:31:18.964Z,99.90
2018-09-18T21:33:48.960Z,99.90
2018-09-18T21:36:18.719Z,99.90
2018-09-18T21:38:48.858Z,99.90
2018-09-18T21:41:19.048Z,99.90
2018-09-18T21:43:48.971Z,99.90
2018-09-18T21:46:18.700Z,99.90
2018-09-18T21:48:48.551Z,99.90
2018-09-18T21:51:18.377Z,99.90
2018-09-18T21:53:48.101Z,99.90
2018-09-18T21:56:17.749Z,99.90
2018-09-18T21:58:47.638Z,99.90
2018-09-18T22:01:17.306Z,99.90
2018-09-18T22:03:47.228Z,99.90
2018-09-18T22:06:17.054Z,99.90
2018-09-18T22:08:47.173Z,99.90
2018-09-18T22:11:17.356Z,99.90
2018-09-18T22:13:47.349Z,99.90
2018-09-18T22:16:17.259Z,99.90
2018-09-18T22:18:46.948Z,99.90
2018-09-18T22:21:16.643Z,99.90
2018-09-18T22:23:46.742Z,99.90
2018-09-18T22:26:16.565Z,99.90
2018-09-18T22:28:46.488Z,99.90
2018-09-18T22:31:16.356Z,99.90
2018-09-18T22:33:46.165Z,99.90
2018-09-18T22:36:15.843Z,99.90
2018-09-18T22:38:45.672Z,99.90
2018-09-18T22:41:15.484Z,99.90
2018-09-18T22:43:45.257Z,99.90
2018-09-18T22:46:14.882Z,99.90
2018-09-18T22:48:44.726Z,99.90
2018-09-18T22:51:14.582Z,99.90
2018-09-18T22:53:44.654Z,99.90
2018-09-18T22:56:14.740Z,99.90
2018-09-18T22:58:44.788Z,99.90
2018-09-18T23:01:14.657Z,99.90
2018-09-18T23:03:44.432Z,99.90
2018-09-18T23:06:14.966Z,99.90
2018-09-18T23:08:45.189Z,99.90
2018-09-18T23:11:15.060Z,99.90
2018-09-18T23:13:44.937Z,99.90
2018-09-18T23:16:15.076Z,99.90
2018-09-18T23:18:45.287Z,99.90
2018-09-18T23:21:15.400Z,99.90
2018-09-18T23:23:45.035Z,99.90
2018-09-18T23:26:14.877Z,99.90
2018-09-18T23:28:44.634Z,99.90
2018-09-18T23:31:14.561Z,99.90
2018-09-18T23:33:44.550Z,99.90
2018-09-18T23:36:14.355Z,99.90
2018-09-18T23:38:44.167Z,99.90
2018-09-18T23:41:14.057Z,99.90
2018-09-18T23:43:44.314Z,99.90
2018-09-18T23:46:14.118Z,99.90
2018-09-18T23:48:44.054Z,99.90
2018-09-18T23:51:13.920Z,99.90
2018-09-18T23:53:43.559Z,99.90
2018-09-18T23:56:13.415Z,99.90
2018-09-18T23:58:43.240Z,99.90
