createdAt,value
2023-09-28T00:04:44.842Z,54.80
2023-09-28T00:09:47.775Z,54.80
2023-09-28T00:14:51.945Z,54.80
2023-09-28T00:19:54.865Z,54.80
2023-09-28T00:24:57.969Z,54.80
2023-09-28T00:30:03.428Z,54.80
2023-09-28T00:35:08.337Z,54.80
2023-09-28T00:40:19.906Z,54.80
2023-09-28T00:45:25.082Z,54.90
2023-09-28T00:50:32.598Z,54.80
2023-09-28T00:55:37.608Z,54.80
2023-09-28T01:00:42.074Z,54.80
2023-09-28T01:05:45.565Z,54.90
2023-09-28T01:10:48.633Z,54.80
2023-09-28T01:15:53.214Z,54.80
2023-09-28T01:20:56.760Z,54.90
2023-09-28T01:26:03.166Z,54.80
2023-09-28T01:31:06.208Z,54.80
2023-09-28T01:36:09.155Z,54.80
2023-09-28T01:41:13.517Z,54.80
2023-09-28T01:46:16.621Z,54.80
2023-09-28T01:51:19.513Z,54.70
2023-09-28T01:56:23.698Z,54.80
2023-09-28T02:01:28.394Z,54.80
2023-09-28T02:06:31.396Z,54.80
2023-09-28T02:11:35.636Z,54.80
2023-09-28T02:16:38.528Z,54.80
2023-09-28T02:21:41.446Z,55.30
2023-09-28T02:26:46.719Z,54.90
2023-09-28T02:31:49.690Z,54.80
2023-09-28T02:36:53.073Z,54.80
2023-09-28T02:41:57.641Z,54.80
2023-09-28T02:47:00.581Z,54.80
2023-09-28T02:52:04.785Z,54.80
2023-09-28T02:57:09.510Z,54.80
2023-09-28T03:02:15.126Z,54.80
2023-09-28T03:07:18.110Z,54.80
2023-09-28T03:12:22.483Z,54.90
2023-09-28T03:17:25.373Z,54.80
2023-09-28T03:22:28.276Z,54.80
2023-09-28T03:27:33.143Z,54.80
2023-09-28T03:32:36.136Z,54.80
2023-09-28T03:37:39.274Z,54.80
2023-09-28T03:42:44.932Z,54.80
2023-09-28T03:47:49.312Z,54.80
2023-09-28T03:52:52.621Z,54.70
2023-09-28T03:58:00.171Z,54.80
2023-09-28T04:03:03.845Z,54.80
2023-09-28T04:08:07.480Z,54.80
2023-09-28T04:13:11.736Z,54.80
2023-09-28T04:18:14.680Z,54.80
2023-09-28T04:23:17.573Z,54.70
2023-09-28T04:28:21.875Z,54.80
2023-09-28T04:33:25.698Z,54.70
2023-09-28T04:38:28.591Z,54.80
2023-09-28T04:43:33.230Z,54.80
2023-09-28T04:48:36.493Z,54.80
2023-09-28T04:53:39.388Z,54.80
2023-09-28T04:58:44.125Z,54.80
2023-09-28T05:03:47.062Z,54.90
2023-09-28T05:08:50.805Z,54.90
2023-09-28T05:13:55.321Z,55.00
2023-09-28T05:18:58.354Z,54.90
2023-09-28T05:24:01.266Z,54.90
2023-09-28T05:29:05.567Z,55.00
2023-09-28T05:34:08.678Z,55.00
2023-09-28T05:39:11.562Z,54.90
2023-09-28T05:44:16.184Z,55.00
2023-09-28T05:49:19.175Z,55.00
2023-09-28T05:54:22.074Z,55.00
2023-09-28T05:59:26.350Z,55.10
2023-09-28T06:04:29.823Z,55.10
2023-09-28T06:09:32.704Z,55.10
2023-09-28T06:14:37.084Z,55.00
2023-09-28T06:19:51.404Z,55.10
2023-09-28T06:25:00.388Z,55.10
2023-09-28T06:30:04.997Z,55.10
2023-09-28T06:35:10.335Z,55.00
2023-09-28T06:40:14.022Z,55.00
2023-09-28T06:45:19.511Z,55.00
2023-09-28T06:50:22.547Z,55.50
2023-09-28T06:55:25.593Z,55.00
2023-09-28T07:00:30.946Z,55.00
2023-09-28T07:05:34.718Z,55.00
2023-09-28T07:10:38.612Z,55.00
2023-09-28T07:15:43.209Z,55.10
2023-09-28T07:20:47.211Z,55.10
2023-09-28T07:25:51.948Z,55.10
2023-09-28T07:30:56.503Z,55.10
2023-09-28T07:35:59.400Z,55.10
2023-09-28T07:41:03.269Z,55.20
2023-09-28T07:46:08.325Z,55.20
2023-09-28T07:51:11.280Z,55.10
2023-09-28T07:56:14.185Z,55.10
2023-09-28T08:01:18.781Z,55.20
2023-09-28T08:06:30.918Z,55.20
2023-09-28T08:11:34.450Z,55.30
2023-09-28T08:16:38.900Z,55.20
2023-09-28T08:21:42.310Z,55.10
2023-09-28T08:26:48.122Z,55.00
2023-09-28T08:31:53.298Z,55.10
2023-09-28T08:36:56.374Z,55.20
2023-09-28T08:42:03.783Z,55.20
2023-09-28T08:47:17.074Z,55.30
2023-09-28T08:52:21.644Z,55.30
2023-09-28T08:57:24.598Z,55.30
2023-09-28T09:02:30.237Z,55.20
2023-09-28T09:07:33.479Z,55.30
2023-09-28T09:12:36.778Z,55.20
2023-09-28T09:17:41.444Z,55.30
2023-09-28T09:22:59.768Z,55.40
2023-09-28T09:28:03.179Z,55.50
2023-09-28T09:33:09.242Z,55.60
2023-09-28T09:38:12.337Z,55.50
2023-09-28T09:43:15.265Z,55.50
2023-09-28T09:48:21.728Z,55.60
2023-09-28T09:53:26.713Z,55.50
2023-09-28T09:58:38.752Z,55.60
2023-09-28T10:03:47.385Z,55.80
2023-09-28T10:08:51.462Z,55.80
2023-09-28T10:13:55.241Z,55.80
2023-09-28T10:18:59.868Z,55.80
2023-09-28T10:24:10.911Z,55.80
2023-09-28T10:29:14.480Z,55.80
2023-09-28T10:34:21.740Z,55.80
2023-09-28T10:39:25.029Z,55.80
2023-09-28T10:44:27.929Z,55.80
2023-09-28T10:49:32.199Z,55.80
2023-09-28T10:54:35.144Z,55.90
2023-09-28T10:59:38.935Z,55.80
2023-09-28T11:04:51.892Z,55.90
2023-09-28T11:09:55.366Z,55.90
2023-09-28T11:14:59.707Z,55.90
2023-09-28T11:20:05.221Z,56.00
2023-09-28T11:25:09.484Z,56.00
2023-09-28T11:30:20.690Z,55.90
2023-09-28T11:35:28.115Z,56.00
2023-09-28T11:40:31.999Z,55.50
2023-09-28T11:45:36.139Z,56.00
2023-09-28T11:50:41.435Z,56.00
2023-09-28T11:55:48.020Z,56.10
2023-09-28T12:00:51.358Z,56.60
2023-09-28T12:05:55.600Z,56.20
2023-09-28T12:10:59.593Z,56.00
2023-09-28T12:16:03.799Z,56.00
2023-09-28T12:21:08.417Z,56.10
2023-09-28T12:26:12.639Z,56.20
2023-09-28T12:31:15.550Z,56.40
2023-09-28T12:36:20.007Z,56.60
2023-09-28T12:41:23.001Z,56.60
2023-09-28T12:46:27.563Z,56.70
2023-09-28T12:51:32.644Z,56.90
2023-09-28T12:56:35.601Z,56.90
2023-09-28T13:01:38.600Z,56.80
2023-09-28T13:06:42.996Z,56.70
2023-09-28T13:11:46.027Z,56.70
2023-09-28T13:16:48.931Z,56.70
2023-09-28T13:21:54.017Z,56.70
2023-09-28T13:27:01.761Z,56.70
2023-09-28T13:32:07.440Z,56.70
2023-09-28T13:37:12.595Z,56.70
2023-09-28T13:42:15.471Z,56.60
2023-09-28T13:47:18.476Z,56.70
2023-09-28T13:52:22.743Z,56.70
2023-09-28T13:57:25.658Z,56.60
2023-09-28T14:02:29.166Z,56.40
2023-09-28T14:07:33.587Z,56.30
2023-09-28T14:12:36.943Z,56.20
2023-09-28T14:17:40.327Z,56.20
2023-09-28T14:22:47.518Z,56.20
2023-09-28T14:27:51.037Z,56.10
2023-09-28T14:32:54.021Z,56.00
2023-09-28T14:37:58.358Z,56.00
2023-09-28T14:43:04.368Z,56.00
2023-09-28T14:48:08.074Z,56.00
2023-09-28T14:53:13.904Z,56.00
2023-09-28T14:58:16.829Z,56.00
2023-09-28T15:03:19.802Z,56.00
2023-09-28T15:08:24.220Z,55.90
2023-09-28T15:13:27.158Z,56.00
2023-09-28T15:18:30.146Z,56.00
2023-09-28T15:23:34.429Z,56.00
2023-09-28T15:28:37.757Z,55.90
2023-09-28T15:33:40.829Z,55.90
2023-09-28T15:38:45.733Z,55.90
2023-09-28T15:43:49.150Z,55.90
2023-09-28T15:48:52.151Z,56.20
2023-09-28T15:53:56.719Z,56.60
2023-09-28T15:58:59.820Z,56.70
2023-09-28T16:04:02.832Z,56.70
2023-09-28T16:09:07.332Z,56.80
2023-09-28T16:14:10.871Z,57.20
2023-09-28T16:19:13.831Z,57.10
2023-09-28T16:24:18.101Z,57.50
2023-09-28T16:29:22.053Z,57.00
2023-09-28T16:34:25.481Z,56.90
2023-09-28T16:39:29.715Z,56.80
2023-09-28T16:44:32.850Z,56.80
2023-09-28T16:49:35.756Z,56.80
2023-09-28T16:54:40.036Z,57.50
2023-09-28T16:59:43.022Z,57.80
2023-09-28T17:04:45.923Z,57.60
2023-09-28T17:09:50.133Z,57.40
2023-09-28T17:14:53.052Z,57.20
2023-09-28T17:19:56.072Z,57.40
2023-09-28T17:25:00.317Z,57.50
2023-09-28T17:30:03.249Z,57.50
2023-09-28T17:35:07.125Z,57.50
2023-09-28T17:40:11.982Z,57.40
2023-09-28T17:45:16.202Z,57.40
2023-09-28T17:50:19.144Z,57.60
2023-09-28T17:55:23.700Z,57.70
2023-09-28T18:00:27.679Z,57.20
2023-09-28T18:05:31.547Z,56.90
2023-09-28T18:10:36.132Z,56.50
2023-09-28T18:15:39.012Z,56.10
2023-09-28T18:20:41.948Z,55.80
2023-09-28T18:25:50.219Z,55.40
2023-09-28T18:30:54.581Z,55.20
2023-09-28T18:35:57.624Z,55.00
2023-09-28T18:41:01.884Z,54.70
2023-09-28T18:46:04.889Z,54.40
2023-09-28T18:51:08.650Z,54.20
2023-09-28T18:56:13.023Z,54.00
2023-09-28T19:01:16.229Z,54.10
2023-09-28T19:06:20.973Z,54.60
2023-09-28T19:11:25.314Z,54.90
2023-09-28T19:16:28.488Z,55.10
2023-09-28T19:21:31.974Z,54.70
2023-09-28T19:26:36.263Z,54.80
2023-09-28T19:31:39.320Z,54.50
2023-09-28T19:36:42.342Z,54.60
2023-09-28T19:41:46.586Z,54.40
2023-09-28T19:46:49.793Z,54.20
2023-09-28T19:51:53.661Z,54.10
2023-09-28T19:56:58.173Z,53.90
2023-09-28T20:02:01.349Z,53.90
2023-09-28T20:07:04.255Z,53.80
2023-09-28T20:12:09.634Z,53.30
2023-09-28T20:17:12.545Z,53.00
2023-09-28T20:22:15.495Z,53.00
2023-09-28T20:27:20.209Z,53.00
2023-09-28T20:32:23.128Z,53.20
2023-09-28T20:37:26.037Z,53.10
2023-09-28T20:42:30.261Z,53.10
2023-09-28T20:47:36.030Z,53.10
2023-09-28T20:52:40.104Z,53.30
2023-09-28T20:57:44.461Z,53.30
2023-09-28T21:02:47.434Z,53.40
2023-09-28T21:07:50.360Z,53.40
2023-09-28T21:12:54.654Z,53.50
2023-09-28T21:17:57.645Z,53.70
2023-09-28T21:23:00.594Z,53.70
2023-09-28T21:28:05.173Z,53.80
2023-09-28T21:33:08.173Z,53.90
2023-09-28T21:38:11.153Z,53.90
2023-09-28T21:43:15.376Z,53.90
2023-09-28T21:48:19.198Z,54.00
2023-09-28T21:53:22.148Z,54.00
2023-09-28T21:58:26.412Z,54.10
2023-09-28T22:03:29.453Z,54.10
2023-09-28T22:08:32.442Z,54.70
2023-09-28T22:13:36.874Z,54.10
2023-09-28T22:18:40.089Z,54.20
2023-09-28T22:23:43.057Z,54.30
2023-09-28T22:28:48.224Z,54.40
2023-09-28T22:33:51.402Z,54.40
2023-09-28T22:38:54.521Z,55.00
2023-09-28T22:43:59.405Z,54.40
2023-09-28T22:49:02.320Z,54.50
2023-09-28T22:54:05.644Z,54.50
2023-09-28T22:59:09.929Z,54.50
2023-09-28T23:04:12.834Z,54.50
2023-09-28T23:09:15.847Z,54.60
2023-09-28T23:14:20.259Z,54.50
2023-09-28T23:19:23.135Z,54.60
2023-09-28T23:24:26.026Z,54.60
2023-09-28T23:29:30.763Z,54.60
2023-09-28T23:34:33.853Z,54.60
2023-09-28T23:39:37.021Z,54.60
2023-09-28T23:44:41.293Z,54.60
2023-09-28T23:49:44.254Z,54.70
2023-09-28T23:54:49.107Z,54.70
2023-09-28T23:59:53.412Z,54.60
