createdAt,value
2019-02-04T00:01:07.022Z,39.80
2019-02-04T00:03:37.751Z,39.17
2019-02-04T00:06:07.160Z,46.50
2019-02-04T00:08:49.257Z,37.83
2019-02-04T00:11:18.669Z,40.73
2019-02-04T00:13:48.096Z,45.53
2019-02-04T00:16:17.523Z,40.30
2019-02-04T00:19:06.702Z,44.77
2019-02-04T00:21:48.851Z,52.43
2019-02-04T00:24:18.298Z,51.50
2019-02-04T00:26:51.569Z,42.27
2019-02-04T00:29:32.582Z,47.33
2019-02-04T00:32:06.474Z,42.67
2019-02-04T00:34:36.091Z,42.13
2019-02-04T00:37:06.002Z,44.47
2019-02-04T00:39:35.466Z,42.10
2019-02-04T00:42:04.875Z,42.93
2019-02-04T00:44:34.315Z,43.20
2019-02-04T00:47:06.384Z,42.80
2019-02-04T00:49:35.822Z,42.33
2019-02-04T00:52:24.644Z,39.67
2019-02-04T00:54:54.068Z,41.03
2019-02-04T00:57:45.675Z,46.40
2019-02-04T01:03:23.091Z,40.77
2019-02-04T01:05:55.234Z,47.10
2019-02-04T01:08:24.765Z,45.47
2019-02-04T01:10:54.206Z,42.83
2019-02-04T01:13:23.614Z,46.63
2019-02-04T01:15:55.713Z,41.80
2019-02-04T01:18:30.164Z,48.33
2019-02-04T01:20:59.591Z,49.77
2019-02-04T01:23:29.001Z,53.60
2019-02-04T01:25:59.266Z,50.77
2019-02-04T01:28:28.717Z,51.80
2019-02-04T01:30:58.183Z,47.73
2019-02-04T01:33:46.985Z,49.77
2019-02-04T01:36:16.802Z,49.97
2019-02-04T01:38:46.200Z,45.23
2019-02-04T01:41:15.606Z,48.63
2019-02-04T01:43:45.024Z,47.63
2019-02-04T01:46:14.462Z,51.80
2019-02-04T01:48:48.421Z,51.87
2019-02-04T01:51:17.859Z,59.87
2019-02-04T01:53:47.497Z,56.97
2019-02-04T01:56:17.002Z,61.03
2019-02-04T01:58:46.549Z,52.00
2019-02-04T02:01:16.056Z,51.93
2019-02-04T02:03:47.104Z,51.40
2019-02-04T02:06:16.507Z,51.23
2019-02-04T02:08:46.036Z,51.53
2019-02-04T02:11:15.616Z,50.13
2019-02-04T02:13:45.019Z,50.53
2019-02-04T02:16:14.553Z,56.57
2019-02-04T02:18:43.971Z,60.23
2019-02-04T02:21:16.464Z,54.07
2019-02-04T02:23:46.015Z,55.73
2019-02-04T02:26:28.110Z,50.03
2019-02-04T02:28:57.520Z,48.10
2019-02-04T02:31:45.257Z,48.53
2019-02-04T02:34:23.783Z,56.07
2019-02-04T02:36:57.274Z,56.37
2019-02-04T02:39:26.727Z,54.80
2019-02-04T02:41:56.173Z,55.67
2019-02-04T02:44:43.934Z,71.13
2019-02-04T02:47:16.285Z,104.67
2019-02-04T02:49:46.223Z,104.67
2019-02-04T02:52:15.811Z,83.43
2019-02-04T02:54:45.336Z,70.47
2019-02-04T02:57:14.735Z,65.83
2019-02-04T02:59:44.224Z,72.53
2019-02-04T03:02:24.443Z,60.97
2019-02-04T03:04:53.993Z,56.47
2019-02-04T03:07:28.001Z,56.20
2019-02-04T03:09:57.421Z,60.97
2019-02-04T03:12:26.842Z,58.13
2019-02-04T03:14:56.270Z,60.57
2019-02-04T03:17:26.032Z,55.40
2019-02-04T03:19:57.012Z,56.73
2019-02-04T03:22:26.474Z,60.40
2019-02-04T03:24:55.939Z,69.60
2019-02-04T03:27:25.401Z,65.83
2019-02-04T03:29:54.806Z,58.07
2019-02-04T03:32:24.244Z,60.93
2019-02-04T03:35:06.181Z,63.93
2019-02-04T03:37:54.001Z,58.93
2019-02-04T03:40:27.187Z,65.43
2019-02-04T03:42:58.263Z,55.03
2019-02-04T03:45:27.733Z,56.47
2019-02-04T03:48:06.128Z,63.57
2019-02-04T03:50:37.371Z,61.47
2019-02-04T03:53:06.819Z,64.97
2019-02-04T03:55:36.313Z,61.90
2019-02-04T03:58:05.769Z,60.43
2019-02-04T04:00:48.645Z,63.87
2019-02-04T04:03:18.052Z,67.17
2019-02-04T04:05:47.553Z,63.87
2019-02-04T04:08:17.060Z,57.20
2019-02-04T04:10:46.477Z,63.27
2019-02-04T04:13:15.916Z,61.30
2019-02-04T04:15:45.684Z,60.43
2019-02-04T04:18:34.589Z,61.93
2019-02-04T04:21:14.951Z,62.97
2019-02-04T04:23:44.776Z,62.80
2019-02-04T04:26:14.199Z,64.70
2019-02-04T04:28:45.366Z,60.53
2019-02-04T04:31:14.848Z,61.00
2019-02-04T04:33:44.280Z,59.93
2019-02-04T04:36:22.680Z,61.50
2019-02-04T04:38:52.384Z,59.03
2019-02-04T04:41:21.860Z,60.97
2019-02-04T04:43:51.386Z,58.13
2019-02-04T04:46:20.830Z,62.50
2019-02-04T04:48:55.701Z,57.97
2019-02-04T04:51:43.766Z,62.13
2019-02-04T04:54:28.228Z,63.87
2019-02-04T04:56:58.057Z,64.43
2019-02-04T04:59:27.507Z,53.70
2019-02-04T05:01:56.966Z,61.80
2019-02-04T05:04:26.557Z,62.60
2019-02-04T05:06:56.020Z,65.63
2019-02-04T05:09:25.471Z,63.97
2019-02-04T05:11:55.272Z,63.87
2019-02-04T05:14:24.790Z,60.23
2019-02-04T05:16:54.185Z,63.07
2019-02-04T05:19:28.168Z,59.73
2019-02-04T05:21:57.620Z,60.90
2019-02-04T05:24:27.417Z,64.20
2019-02-04T05:26:56.817Z,61.40
2019-02-04T05:29:26.965Z,62.57
2019-02-04T05:31:56.409Z,70.03
2019-02-04T05:34:25.959Z,65.50
2019-02-04T05:36:55.382Z,62.80
2019-02-04T05:39:25.242Z,60.23
2019-02-04T05:41:54.726Z,74.70
2019-02-04T05:44:33.410Z,69.97
2019-02-04T05:47:09.014Z,68.67
2019-02-04T05:49:38.965Z,63.47
2019-02-04T05:52:08.406Z,72.30
2019-02-04T05:54:37.889Z,61.33
2019-02-04T05:57:20.199Z,59.70
2019-02-04T05:59:49.686Z,67.83
2019-02-04T06:02:19.586Z,63.77
2019-02-04T06:04:56.613Z,59.17
2019-02-04T06:07:26.041Z,59.13
2019-02-04T06:09:58.301Z,62.57
2019-02-04T06:12:27.857Z,67.27
2019-02-04T06:15:10.891Z,62.00
2019-02-04T06:17:40.284Z,66.53
2019-02-04T06:20:18.513Z,65.00
2019-02-04T06:22:47.961Z,65.83
2019-02-04T06:25:17.403Z,67.10
2019-02-04T06:27:46.838Z,74.20
2019-02-04T06:30:17.465Z,66.07
2019-02-04T06:32:47.051Z,65.63
2019-02-04T06:35:17.091Z,64.23
2019-02-04T06:37:47.392Z,59.30
2019-02-04T06:40:18.128Z,60.70
2019-02-04T06:42:47.557Z,64.37
2019-02-04T06:45:18.002Z,64.20
2019-02-04T06:47:47.799Z,61.73
2019-02-04T06:50:19.163Z,55.70
2019-02-04T06:52:50.221Z,60.57
2019-02-04T06:55:25.501Z,62.87
2019-02-04T06:57:59.818Z,60.17
2019-02-04T07:00:40.008Z,67.57
2019-02-04T07:03:22.892Z,60.93
2019-02-04T07:05:58.484Z,54.20
2019-02-04T07:08:28.160Z,65.77
2019-02-04T07:11:00.151Z,57.53
2019-02-04T07:13:29.688Z,56.50
2019-02-04T07:16:05.067Z,61.10
2019-02-04T07:18:34.676Z,57.97
2019-02-04T07:21:21.068Z,61.37
2019-02-04T07:23:50.711Z,61.47
2019-02-04T07:26:20.150Z,55.20
2019-02-04T07:29:02.556Z,59.37
2019-02-04T07:31:34.546Z,58.70
2019-02-04T07:34:39.215Z,51.23
2019-02-04T07:37:11.486Z,51.83
2019-02-04T07:39:40.995Z,52.83
2019-02-04T07:42:11.689Z,57.03
2019-02-04T07:44:41.216Z,53.23
2019-02-04T07:47:28.697Z,52.33
2019-02-04T07:50:17.505Z,57.60
2019-02-04T07:52:47.034Z,56.83
2019-02-04T07:55:16.506Z,52.57
2019-02-04T07:57:45.946Z,49.90
2019-02-04T08:00:18.655Z,51.67
2019-02-04T08:02:48.124Z,53.27
2019-02-04T08:05:17.592Z,49.07
2019-02-04T08:08:05.769Z,48.97
2019-02-04T08:10:40.030Z,51.63
2019-02-04T08:13:17.186Z,53.10
2019-02-04T08:15:47.450Z,52.30
2019-02-04T08:18:17.125Z,50.73
2019-02-04T08:20:48.668Z,47.67
2019-02-04T08:23:27.743Z,43.33
2019-02-04T08:25:57.259Z,43.80
2019-02-04T08:28:26.777Z,44.57
2019-02-04T08:31:09.375Z,44.90
2019-02-04T08:33:57.175Z,40.77
2019-02-04T08:36:26.793Z,38.77
2019-02-04T08:38:56.215Z,39.23
2019-02-04T08:41:25.740Z,40.70
2019-02-04T08:43:55.544Z,44.27
2019-02-04T08:46:25.194Z,40.27
2019-02-04T08:48:54.700Z,37.97
2019-02-04T08:51:24.162Z,44.27
2019-02-04T08:53:56.239Z,40.63
2019-02-04T08:56:25.729Z,40.50
2019-02-04T08:58:55.187Z,36.03
2019-02-04T09:01:24.805Z,39.37
2019-02-04T09:03:54.213Z,33.00
2019-02-04T09:06:28.294Z,36.33
2019-02-04T09:08:57.741Z,38.00
2019-02-04T09:11:27.219Z,35.33
2019-02-04T09:13:56.680Z,38.53
2019-02-04T09:16:26.086Z,37.93
2019-02-04T09:18:55.537Z,41.87
2019-02-04T09:21:24.944Z,40.43
2019-02-04T09:23:54.668Z,36.70
2019-02-04T09:26:24.101Z,33.87
2019-02-04T09:28:56.568Z,37.47
2019-02-04T09:31:27.609Z,33.83
2019-02-04T09:34:01.842Z,31.87
2019-02-04T09:36:31.260Z,35.70
2019-02-04T09:39:00.761Z,29.40
2019-02-04T09:41:30.306Z,34.93
2019-02-04T09:44:01.148Z,32.27
2019-02-04T09:46:30.668Z,30.17
2019-02-04T09:49:00.146Z,34.13
2019-02-04T09:51:29.710Z,32.40
2019-02-04T09:54:07.880Z,30.97
2019-02-04T09:56:37.678Z,32.17
2019-02-04T09:59:07.108Z,30.90
2019-02-04T10:01:39.365Z,31.67
2019-02-04T10:04:10.473Z,30.67
2019-02-04T10:06:39.978Z,30.10
2019-02-04T10:09:12.620Z,33.83
2019-02-04T10:11:46.786Z,34.00
2019-02-04T10:14:16.216Z,34.13
2019-02-04T10:16:45.761Z,25.70
2019-02-04T10:19:15.205Z,28.63
2019-02-04T10:21:45.271Z,28.07
2019-02-04T10:24:14.828Z,30.70
2019-02-04T10:26:44.418Z,28.60
2019-02-04T10:29:22.801Z,26.90
2019-02-04T10:31:52.400Z,27.43
2019-02-04T10:34:26.525Z,28.50
2019-02-04T10:36:56.086Z,22.80
2019-02-04T10:39:25.610Z,26.87
2019-02-04T10:41:55.130Z,29.70
2019-02-04T10:44:26.019Z,26.67
2019-02-04T10:46:55.583Z,25.63
2019-02-04T10:49:25.014Z,25.17
2019-02-04T10:52:02.038Z,27.40
2019-02-04T10:54:31.510Z,24.90
2019-02-04T10:57:00.979Z,26.67
2019-02-04T10:59:31.313Z,22.57
2019-02-04T11:02:00.957Z,25.20
2019-02-04T11:04:30.434Z,20.93
2019-02-04T11:07:00.024Z,21.53
2019-02-04T11:09:29.552Z,23.47
2019-02-04T11:11:59.111Z,22.77
2019-02-04T11:14:28.675Z,21.50
2019-02-04T11:17:08.983Z,22.93
2019-02-04T11:19:38.710Z,21.40
2019-02-04T11:22:08.327Z,18.57
2019-02-04T11:24:41.019Z,23.63
2019-02-04T11:27:10.592Z,17.90
2019-02-04T11:29:40.148Z,19.47
2019-02-04T11:32:09.597Z,18.90
2019-02-04T11:34:41.252Z,15.33
2019-02-04T11:37:10.791Z,17.53
2019-02-04T11:39:40.411Z,19.07
2019-02-04T11:42:09.947Z,16.90
2019-02-04T11:44:47.630Z,17.73
2019-02-04T11:47:17.068Z,18.50
2019-02-04T11:49:46.604Z,14.00
2019-02-04T11:52:16.033Z,16.63
2019-02-04T11:54:45.430Z,16.87
2019-02-04T11:57:14.890Z,15.77
2019-02-04T11:59:44.524Z,14.80
2019-02-04T12:02:13.944Z,15.80
2019-02-04T12:04:51.091Z,14.43
2019-02-04T12:07:20.843Z,15.53
2019-02-04T12:09:50.516Z,13.47
2019-02-04T12:12:20.103Z,15.60
2019-02-04T12:14:49.518Z,14.87
2019-02-04T12:17:19.051Z,12.70
2019-02-04T12:19:48.486Z,12.77
2019-02-04T12:22:17.924Z,12.17
2019-02-04T12:24:47.389Z,10.60
2019-02-04T12:27:16.832Z,9.83
2019-02-04T12:29:46.477Z,9.03
2019-02-04T12:32:20.966Z,9.57
2019-02-04T12:34:50.777Z,8.87
2019-02-04T12:37:20.236Z,11.03
2019-02-04T12:39:49.651Z,10.67
2019-02-04T12:42:19.071Z,9.40
2019-02-04T12:44:48.640Z,9.90
2019-02-04T12:47:18.245Z,11.50
2019-02-04T12:49:56.805Z,10.87
2019-02-04T12:52:26.265Z,10.27
2019-02-04T12:55:10.375Z,11.67
2019-02-04T12:57:39.855Z,10.83
2019-02-04T13:00:15.379Z,9.43
2019-02-04T13:02:44.809Z,8.90
2019-02-04T13:05:31.163Z,11.87
2019-02-04T13:08:00.683Z,9.23
2019-02-04T13:10:30.221Z,7.47
2019-02-04T13:13:08.402Z,7.53
2019-02-04T13:15:38.114Z,8.33
2019-02-04T13:18:07.751Z,8.20
2019-02-04T13:20:37.462Z,9.73
2019-02-04T13:23:06.982Z,5.77
2019-02-04T13:25:36.450Z,7.13
2019-02-04T13:28:07.779Z,7.93
2019-02-04T13:30:37.386Z,7.10
2019-02-04T13:33:06.957Z,9.50
2019-02-04T13:35:36.699Z,6.43
2019-02-04T13:38:06.112Z,7.67
2019-02-04T13:40:53.712Z,9.37
2019-02-04T13:43:23.340Z,6.53
2019-02-04T13:45:56.134Z,9.20
2019-02-04T13:48:25.539Z,7.63
2019-02-04T13:50:55.155Z,7.40
2019-02-04T13:53:26.916Z,7.97
2019-02-04T13:55:55.760Z,6.60
2019-02-04T13:58:25.198Z,8.23
2019-02-04T14:00:54.671Z,6.93
2019-02-04T14:03:24.075Z,7.20
2019-02-04T14:05:56.306Z,7.07
2019-02-04T14:08:30.477Z,11.73
2019-02-04T14:10:59.943Z,7.77
2019-02-04T14:13:40.125Z,7.13
2019-02-04T14:16:09.647Z,8.50
2019-02-04T14:18:57.692Z,8.13
2019-02-04T14:21:27.089Z,5.50
2019-02-04T14:23:56.513Z,8.27
2019-02-04T14:26:28.672Z,7.73
2019-02-04T14:28:57.060Z,6.57
2019-02-04T14:31:26.506Z,6.80
2019-02-04T14:33:58.083Z,6.17
2019-02-04T14:36:27.093Z,8.10
2019-02-04T14:38:56.495Z,6.47
2019-02-04T14:41:25.901Z,5.60
2019-02-04T14:43:55.459Z,5.23
2019-02-04T14:46:28.029Z,6.53
2019-02-04T14:49:00.619Z,7.13
2019-02-04T14:51:33.183Z,6.73
2019-02-04T14:54:08.311Z,6.87
2019-02-04T14:56:41.294Z,6.00
2019-02-04T14:59:13.860Z,6.83
2019-02-04T15:01:49.337Z,6.80
2019-02-04T15:04:21.968Z,8.13
2019-02-04T15:06:54.552Z,7.67
2019-02-04T15:09:27.398Z,8.50
2019-02-04T15:12:00.039Z,8.17
2019-02-04T15:14:35.687Z,9.87
2019-02-04T15:17:08.356Z,7.13
2019-02-04T15:19:41.226Z,8.30
2019-02-04T15:22:13.863Z,11.07
2019-02-04T15:24:49.714Z,8.83
2019-02-04T15:27:22.269Z,8.03
2019-02-04T15:29:55.341Z,8.20
2019-02-04T15:32:29.598Z,9.20
2019-02-04T15:38:30.005Z,10.03
2019-02-04T15:41:02.572Z,9.63
2019-02-04T15:43:37.912Z,10.73
2019-02-04T15:46:10.522Z,8.93
2019-02-04T15:48:43.178Z,9.37
2019-02-04T15:51:34.180Z,9.10
2019-02-04T15:54:17.842Z,9.80
2019-02-04T15:56:47.323Z,11.90
2019-02-04T15:59:18.410Z,9.40
2019-02-04T16:01:47.778Z,8.37
2019-02-04T16:04:20.357Z,9.93
2019-02-04T16:06:49.762Z,7.63
2019-02-04T16:09:24.892Z,8.17
2019-02-04T16:11:54.351Z,7.57
2019-02-04T16:14:23.814Z,9.83
2019-02-04T16:16:59.557Z,6.03
2019-02-04T16:19:29.036Z,7.33
2019-02-04T16:21:58.544Z,7.07
2019-02-04T16:24:27.976Z,6.10
2019-02-04T16:26:57.430Z,6.23
2019-02-04T16:29:33.232Z,8.53
2019-02-04T16:32:10.430Z,6.90
2019-02-04T16:34:40.155Z,6.80
2019-02-04T16:37:12.214Z,8.20
2019-02-04T16:39:43.496Z,7.00
2019-02-04T16:42:20.615Z,6.80
2019-02-04T16:44:50.037Z,10.53
2019-02-04T16:47:19.461Z,9.00
2019-02-04T16:49:55.272Z,6.57
2019-02-04T16:52:25.107Z,6.90
2019-02-04T16:54:54.493Z,7.70
2019-02-04T16:57:34.814Z,9.63
2019-02-04T17:00:07.971Z,8.77
2019-02-04T17:02:37.382Z,7.40
2019-02-04T17:05:10.334Z,7.67
2019-02-04T17:07:46.955Z,6.80
2019-02-04T17:10:18.502Z,9.37
2019-02-04T17:12:48.070Z,9.03
2019-02-04T17:15:17.496Z,8.47
2019-02-04T17:17:47.384Z,9.03
2019-02-04T17:20:19.685Z,7.57
2019-02-04T17:22:56.363Z,10.77
2019-02-04T17:25:25.931Z,5.73
2019-02-04T17:27:55.373Z,5.47
2019-02-04T17:30:26.078Z,12.00
2019-02-04T17:32:55.699Z,6.40
2019-02-04T17:35:28.296Z,9.20
2019-02-04T17:37:57.717Z,8.37
2019-02-04T17:40:27.163Z,6.00
2019-02-04T17:42:57.837Z,7.27
2019-02-04T17:45:27.368Z,7.73
2019-02-04T17:47:56.851Z,6.77
2019-02-04T17:50:27.845Z,6.13
2019-02-04T17:52:57.249Z,8.27
2019-02-04T17:55:47.645Z,9.87
2019-02-04T17:58:17.062Z,7.83
2019-02-04T18:00:50.959Z,9.00
2019-02-04T18:03:20.370Z,9.23
2019-02-04T18:05:52.862Z,8.37
2019-02-04T18:08:22.397Z,7.37
2019-02-04T18:10:54.927Z,7.03
2019-02-04T18:13:24.361Z,8.20
2019-02-04T18:15:56.362Z,7.53
2019-02-04T18:18:25.809Z,6.33
2019-02-04T18:20:55.195Z,9.60
2019-02-04T18:23:27.279Z,7.80
2019-02-04T18:25:56.693Z,6.57
2019-02-04T18:28:26.131Z,7.70
2019-02-04T18:30:55.673Z,6.87
2019-02-04T18:33:25.146Z,8.43
2019-02-04T18:35:54.597Z,7.30
2019-02-04T18:38:24.193Z,9.87
2019-02-04T18:40:54.081Z,6.83
2019-02-04T18:43:26.453Z,5.33
2019-02-04T18:45:56.016Z,8.40
2019-02-04T18:48:26.002Z,6.70
2019-02-04T18:50:55.580Z,7.07
2019-02-04T18:53:24.988Z,6.37
2019-02-04T18:55:54.395Z,6.63
2019-02-04T18:58:23.798Z,6.07
2019-02-04T19:01:00.710Z,7.13
2019-02-04T19:03:30.146Z,7.17
2019-02-04T19:05:59.559Z,8.63
2019-02-04T19:08:28.992Z,10.17
2019-02-04T19:10:58.483Z,11.40
2019-02-04T19:13:35.837Z,11.53
2019-02-04T19:15:59.149Z,9.20
2019-02-04T19:18:30.515Z,9.90
2019-02-04T19:21:05.345Z,8.63
2019-02-04T19:23:34.861Z,8.37
2019-02-04T19:26:04.471Z,12.10
2019-02-04T19:28:33.862Z,10.27
2019-02-04T19:31:10.900Z,8.80
2019-02-04T19:33:40.358Z,9.67
2019-02-04T19:36:12.725Z,10.73
2019-02-04T19:38:45.920Z,10.93
2019-02-04T19:41:15.971Z,9.67
2019-02-04T19:43:45.389Z,11.60
2019-02-04T19:46:14.859Z,11.13
2019-02-04T19:48:44.256Z,10.93
2019-02-04T19:51:18.675Z,10.27
2019-02-04T19:53:49.711Z,10.30
2019-02-04T19:56:19.158Z,11.90
2019-02-04T19:58:48.619Z,10.50
2019-02-04T20:01:36.508Z,9.90
2019-02-04T20:04:05.971Z,9.07
2019-02-04T20:06:35.380Z,13.70
2019-02-04T20:09:07.133Z,11.43
2019-02-04T20:11:48.983Z,12.23
2019-02-04T20:14:18.700Z,11.13
2019-02-04T20:17:02.269Z,12.30
2019-02-04T20:19:31.670Z,10.27
2019-02-04T20:22:01.094Z,10.87
2019-02-04T20:24:33.191Z,16.23
2019-02-04T20:27:12.682Z,13.00
2019-02-04T20:29:44.928Z,11.33
2019-02-04T20:32:14.470Z,11.03
2019-02-04T20:34:43.875Z,13.17
2019-02-04T20:37:20.948Z,10.67
2019-02-04T20:39:50.448Z,10.87
2019-02-04T20:42:19.952Z,10.83
2019-02-04T20:44:49.360Z,12.10
2019-02-04T20:47:29.738Z,9.80
2019-02-04T20:49:59.456Z,13.47
2019-02-04T20:52:30.170Z,12.00
2019-02-04T20:54:59.622Z,10.60
2019-02-04T20:57:29.082Z,12.37
2019-02-04T20:59:58.510Z,10.87
2019-02-04T21:02:31.286Z,10.70
2019-02-04T21:05:04.506Z,10.13
2019-02-04T21:07:33.951Z,11.00
2019-02-04T21:10:09.203Z,13.13
2019-02-04T21:12:38.611Z,12.17
2019-02-04T21:15:12.211Z,12.80
2019-02-04T21:17:43.239Z,14.27
2019-02-04T21:20:15.541Z,12.57
2019-02-04T21:22:45.010Z,11.83
2019-02-04T21:25:14.446Z,11.60
2019-02-04T21:27:43.849Z,11.77
2019-02-04T21:30:16.217Z,11.97
2019-02-04T21:32:45.643Z,13.03
2019-02-04T21:35:15.137Z,10.90
2019-02-04T21:37:44.595Z,12.63
2019-02-04T21:40:16.372Z,11.13
2019-02-04T21:42:46.282Z,13.43
2019-02-04T21:45:18.241Z,13.07
2019-02-04T21:47:47.797Z,12.03
2019-02-04T21:50:19.789Z,7.40
2019-02-04T21:52:49.307Z,8.53
2019-02-04T21:55:21.272Z,8.70
2019-02-04T21:57:50.881Z,9.53
2019-02-04T22:00:22.545Z,8.73
2019-02-04T22:02:55.268Z,10.67
2019-02-04T22:05:26.756Z,9.07
2019-02-04T22:07:56.238Z,7.10
2019-02-04T22:10:27.372Z,9.80
2019-02-04T22:12:57.153Z,6.90
2019-02-04T22:15:26.656Z,7.93
2019-02-04T22:17:56.059Z,8.00
2019-02-04T22:20:25.627Z,7.83
2019-02-04T22:22:55.072Z,8.00
2019-02-04T22:25:30.295Z,5.87
2019-02-04T22:27:59.714Z,6.37
2019-02-04T22:30:35.446Z,5.87
2019-02-04T22:33:04.869Z,5.53
2019-02-04T22:35:34.317Z,6.57
2019-02-04T22:38:03.877Z,4.93
2019-02-04T22:40:36.155Z,7.67
2019-02-04T22:43:05.593Z,10.27
2019-02-04T22:45:34.999Z,7.47
2019-02-04T22:48:04.553Z,6.83
2019-02-04T22:50:34.074Z,6.43
2019-02-04T22:53:07.524Z,6.40
2019-02-04T22:55:36.953Z,7.13
2019-02-04T22:58:06.355Z,7.23
2019-02-04T23:03:41.088Z,7.20
2019-02-04T23:06:10.515Z,7.77
2019-02-04T23:08:39.915Z,5.67
2019-02-04T23:11:16.894Z,7.77
2019-02-04T23:13:46.366Z,5.80
2019-02-04T23:16:15.785Z,6.87
2019-02-04T23:18:57.398Z,9.37
2019-02-04T23:21:26.818Z,6.80
2019-02-04T23:23:56.695Z,8.43
2019-02-04T23:26:26.320Z,8.93
2019-02-04T23:28:55.718Z,11.33
2019-02-04T23:31:25.332Z,12.10
2019-02-04T23:33:54.760Z,12.93
2019-02-04T23:36:24.185Z,15.13
2019-02-04T23:39:00.069Z,14.40
2019-02-04T23:41:32.054Z,12.77
2019-02-04T23:44:01.462Z,13.90
2019-02-04T23:46:30.955Z,16.47
2019-02-04T23:49:00.367Z,15.73
2019-02-04T23:51:30.308Z,14.60
2019-02-04T23:54:00.919Z,18.33
2019-02-04T23:56:30.734Z,15.83
2019-02-04T23:59:13.063Z,16.53
