createdAt,value
2023-04-27T00:01:00.786Z,1.60
2023-04-27T00:03:28.500Z,1.70
2023-04-27T00:05:55.382Z,1.90
2023-04-27T00:08:22.084Z,1.40
2023-04-27T00:10:48.564Z,1.58
2023-04-27T00:13:15.025Z,1.87
2023-04-27T00:15:41.704Z,1.60
2023-04-27T00:18:08.377Z,1.45
2023-04-27T00:20:34.911Z,1.60
2023-04-27T00:23:01.430Z,1.98
2023-04-27T00:25:28.009Z,1.53
2023-04-27T00:27:54.528Z,2.10
2023-04-27T00:30:21.159Z,1.50
2023-04-27T00:32:47.807Z,1.45
2023-04-27T00:35:14.465Z,1.90
2023-04-27T00:37:41.340Z,1.60
2023-04-27T00:40:08.586Z,1.88
2023-04-27T00:42:35.795Z,2.00
2023-04-27T00:45:03.307Z,1.55
2023-04-27T00:47:30.546Z,1.52
2023-04-27T00:49:57.170Z,1.60
2023-04-27T00:52:23.671Z,1.50
2023-04-27T00:54:51.892Z,1.38
2023-04-27T00:57:18.883Z,1.38
2023-04-27T00:59:46.141Z,1.42
2023-04-27T01:02:13.706Z,1.50
2023-04-27T01:04:41.038Z,1.50
2023-04-27T01:07:08.076Z,1.70
2023-04-27T01:09:34.650Z,1.75
2023-04-27T01:12:01.287Z,1.33
2023-04-27T01:14:27.771Z,1.40
2023-04-27T01:16:54.278Z,1.35
2023-04-27T01:19:20.794Z,1.65
2023-04-27T01:21:47.288Z,1.40
2023-04-27T01:24:13.804Z,1.40
2023-04-27T01:26:40.556Z,1.37
2023-04-27T01:29:07.143Z,1.70
2023-04-27T01:31:33.702Z,1.58
2023-04-27T01:34:00.231Z,2.05
2023-04-27T01:36:27.691Z,1.88
2023-04-27T01:38:54.232Z,1.90
2023-04-27T01:41:20.854Z,1.52
2023-04-27T01:43:47.395Z,2.20
2023-04-27T01:46:14.815Z,1.63
2023-04-27T01:48:42.683Z,1.50
2023-04-27T01:51:09.180Z,1.70
2023-04-27T01:53:35.651Z,1.88
2023-04-27T01:56:02.155Z,2.10
2023-04-27T01:58:28.648Z,2.03
2023-04-27T02:00:55.262Z,2.03
2023-04-27T02:03:22.299Z,1.80
2023-04-27T02:05:49.055Z,2.47
2023-04-27T02:08:15.604Z,1.73
2023-04-27T02:10:42.240Z,1.92
2023-04-27T02:13:09.797Z,1.90
2023-04-27T02:15:36.601Z,1.57
2023-04-27T02:18:03.866Z,1.60
2023-04-27T02:20:33.651Z,1.90
2023-04-27T02:23:01.014Z,1.60
2023-04-27T02:25:27.902Z,2.03
2023-04-27T02:27:55.087Z,1.30
2023-04-27T02:30:22.501Z,1.42
2023-04-27T02:32:49.888Z,1.52
2023-04-27T02:35:16.542Z,1.70
2023-04-27T02:37:43.021Z,1.98
2023-04-27T02:40:10.322Z,1.87
2023-04-27T02:42:38.872Z,1.85
2023-04-27T02:45:07.502Z,2.22
2023-04-27T02:47:34.403Z,1.92
2023-04-27T02:50:01.660Z,2.22
2023-04-27T02:52:28.152Z,2.20
2023-04-27T02:54:54.664Z,2.20
2023-04-27T02:57:21.308Z,1.98
2023-04-27T02:59:47.792Z,2.30
2023-04-27T03:02:14.574Z,2.17
2023-04-27T03:04:41.218Z,2.07
2023-04-27T03:07:07.721Z,1.90
2023-04-27T03:09:34.256Z,2.70
2023-04-27T03:12:01.274Z,2.00
2023-04-27T03:14:27.769Z,1.75
2023-04-27T03:16:56.165Z,2.23
2023-04-27T03:19:23.099Z,2.03
2023-04-27T03:21:49.549Z,2.60
2023-04-27T03:24:16.569Z,2.40
2023-04-27T03:26:43.020Z,3.00
2023-04-27T03:29:10.000Z,1.97
2023-04-27T03:31:36.566Z,2.38
2023-04-27T03:34:03.292Z,2.72
2023-04-27T03:36:29.842Z,2.33
2023-04-27T03:38:56.288Z,2.25
2023-04-27T03:41:22.766Z,2.60
2023-04-27T03:43:50.816Z,2.40
2023-04-27T03:46:17.369Z,1.95
2023-04-27T03:48:44.011Z,2.28
2023-04-27T03:51:10.532Z,2.80
2023-04-27T03:53:37.015Z,2.40
2023-04-27T03:56:03.800Z,2.60
2023-04-27T03:58:30.779Z,2.50
2023-04-27T04:00:57.318Z,2.40
2023-04-27T04:03:23.984Z,2.50
2023-04-27T04:05:50.580Z,2.47
2023-04-27T04:08:17.064Z,2.75
2023-04-27T04:10:43.503Z,3.05
2023-04-27T04:13:09.956Z,2.45
2023-04-27T04:15:36.486Z,2.67
2023-04-27T04:18:03.137Z,2.67
2023-04-27T04:20:29.628Z,2.75
2023-04-27T04:22:56.147Z,2.42
2023-04-27T04:25:22.612Z,2.33
2023-04-27T04:27:49.131Z,2.78
2023-04-27T04:30:15.894Z,2.60
2023-04-27T04:32:42.413Z,2.40
2023-04-27T04:35:09.305Z,2.40
2023-04-27T04:37:36.404Z,2.35
2023-04-27T04:40:10.519Z,2.53
2023-04-27T04:42:37.973Z,2.47
2023-04-27T04:45:05.281Z,2.20
2023-04-27T04:47:32.280Z,2.45
2023-04-27T04:49:58.979Z,2.78
2023-04-27T04:52:25.456Z,2.33
2023-04-27T04:54:53.092Z,3.00
2023-04-27T04:57:19.717Z,2.55
2023-04-27T04:59:46.164Z,2.75
2023-04-27T05:02:12.692Z,2.42
2023-04-27T05:04:39.208Z,2.83
2023-04-27T05:07:06.715Z,3.27
2023-04-27T05:09:33.314Z,2.92
2023-04-27T05:12:01.805Z,2.42
2023-04-27T05:14:28.337Z,2.65
2023-04-27T05:16:54.792Z,2.47
2023-04-27T05:19:21.531Z,2.40
2023-04-27T05:21:48.377Z,2.22
2023-04-27T05:24:14.838Z,2.40
2023-04-27T05:26:43.232Z,3.13
2023-04-27T05:29:09.688Z,2.97
2023-04-27T05:31:36.253Z,2.87
2023-04-27T05:34:02.835Z,2.22
2023-04-27T05:36:29.604Z,3.10
2023-04-27T05:38:56.527Z,2.90
2023-04-27T05:41:23.803Z,2.80
2023-04-27T05:43:50.375Z,3.37
2023-04-27T05:46:16.994Z,3.10
2023-04-27T05:48:43.569Z,3.20
2023-04-27T05:51:10.038Z,3.20
2023-04-27T05:53:36.593Z,3.17
2023-04-27T05:56:04.628Z,3.57
2023-04-27T05:58:31.356Z,3.55
2023-04-27T06:00:57.921Z,3.65
2023-04-27T06:03:24.860Z,4.13
2023-04-27T06:05:59.615Z,3.05
2023-04-27T06:08:27.502Z,3.20
2023-04-27T06:10:54.423Z,3.30
2023-04-27T06:13:21.776Z,3.17
2023-04-27T06:15:48.331Z,3.22
2023-04-27T06:18:14.900Z,2.90
2023-04-27T06:20:42.870Z,2.27
2023-04-27T06:23:09.351Z,2.42
2023-04-27T06:25:37.519Z,2.90
2023-04-27T06:28:04.160Z,2.33
2023-04-27T06:30:30.635Z,2.90
2023-04-27T06:32:57.148Z,3.10
2023-04-27T06:35:23.654Z,2.92
2023-04-27T06:37:50.145Z,3.00
2023-04-27T06:40:16.794Z,3.28
2023-04-27T06:42:43.332Z,3.60
2023-04-27T06:45:10.267Z,2.80
2023-04-27T06:47:36.764Z,2.38
2023-04-27T06:50:04.076Z,2.90
2023-04-27T06:52:33.160Z,2.85
2023-04-27T06:54:59.715Z,2.30
2023-04-27T06:57:26.406Z,2.47
2023-04-27T06:59:52.848Z,2.40
2023-04-27T07:02:19.518Z,3.30
2023-04-27T07:04:46.528Z,2.38
2023-04-27T07:07:13.366Z,2.55
2023-04-27T07:09:39.844Z,2.50
2023-04-27T07:12:06.609Z,2.17
2023-04-27T07:14:33.901Z,2.47
2023-04-27T07:17:00.435Z,2.10
2023-04-27T07:19:26.957Z,2.50
2023-04-27T07:21:53.571Z,2.00
2023-04-27T07:24:20.628Z,2.17
2023-04-27T07:26:48.142Z,1.55
2023-04-27T07:29:26.350Z,1.80
2023-04-27T07:31:55.696Z,1.38
2023-04-27T07:34:22.690Z,1.60
2023-04-27T07:36:49.341Z,1.48
2023-04-27T07:39:15.950Z,1.77
2023-04-27T07:41:42.911Z,1.17
2023-04-27T07:44:09.369Z,1.73
2023-04-27T07:46:35.975Z,1.40
2023-04-27T07:49:02.491Z,1.50
2023-04-27T07:51:29.283Z,1.35
2023-04-27T07:53:56.391Z,1.42
2023-04-27T07:56:22.950Z,1.33
2023-04-27T07:58:49.412Z,1.30
2023-04-27T08:01:17.188Z,1.38
2023-04-27T08:03:44.749Z,1.42
2023-04-27T08:06:12.218Z,1.30
2023-04-27T08:08:39.008Z,1.70
2023-04-27T08:11:08.844Z,1.10
2023-04-27T08:13:35.342Z,1.05
2023-04-27T08:16:01.905Z,1.50
2023-04-27T08:18:28.579Z,1.40
2023-04-27T08:20:55.544Z,1.20
2023-04-27T08:23:22.055Z,1.40
2023-04-27T08:25:48.631Z,1.38
2023-04-27T08:28:15.416Z,1.50
2023-04-27T08:30:42.604Z,1.20
2023-04-27T08:33:09.166Z,1.25
2023-04-27T08:35:35.733Z,1.27
2023-04-27T08:38:02.244Z,1.15
2023-04-27T08:40:28.921Z,1.20
2023-04-27T08:43:00.706Z,1.00
2023-04-27T08:45:28.104Z,1.13
2023-04-27T08:47:54.832Z,0.90
2023-04-27T08:50:24.128Z,1.40
2023-04-27T08:52:52.056Z,1.17
2023-04-27T08:55:18.882Z,1.10
2023-04-27T08:57:56.154Z,1.20
2023-04-27T09:00:24.379Z,1.00
2023-04-27T09:02:51.063Z,1.45
2023-04-27T09:05:19.120Z,1.58
2023-04-27T09:08:08.063Z,1.23
2023-04-27T09:10:45.241Z,1.00
2023-04-27T09:13:11.778Z,0.73
2023-04-27T09:15:49.926Z,0.80
2023-04-27T09:18:17.503Z,1.02
2023-04-27T09:20:51.950Z,1.27
2023-04-27T09:23:35.609Z,1.50
2023-04-27T09:26:09.588Z,1.13
2023-04-27T09:28:39.428Z,1.20
2023-04-27T09:31:09.007Z,1.60
2023-04-27T09:33:36.132Z,1.50
2023-04-27T09:36:05.256Z,1.50
2023-04-27T09:38:31.964Z,1.53
2023-04-27T09:40:59.999Z,1.63
2023-04-27T09:43:28.608Z,1.70
2023-04-27T09:45:56.016Z,1.30
2023-04-27T09:48:24.118Z,1.70
2023-04-27T09:50:52.251Z,1.33
2023-04-27T09:53:23.371Z,1.95
2023-04-27T09:55:51.571Z,1.58
2023-04-27T09:58:56.148Z,1.73
2023-04-27T10:01:56.806Z,1.80
2023-04-27T10:04:57.572Z,1.40
2023-04-27T10:07:27.926Z,1.77
2023-04-27T10:18:53.288Z,2.20
2023-04-27T10:21:20.431Z,1.55
2023-04-27T10:23:48.862Z,1.70
2023-04-27T10:26:25.580Z,1.50
2023-04-27T10:29:09.206Z,1.50
2023-04-27T10:31:36.109Z,1.77
2023-04-27T10:34:12.255Z,1.55
2023-04-27T10:36:41.074Z,2.03
2023-04-27T10:39:27.646Z,1.63
2023-04-27T10:41:59.982Z,1.60
2023-04-27T10:44:29.026Z,2.03
2023-04-27T10:46:57.697Z,1.70
2023-04-27T10:49:24.526Z,1.75
2023-04-27T10:51:51.535Z,1.80
2023-04-27T10:54:19.086Z,2.03
2023-04-27T10:56:48.315Z,2.10
2023-04-27T10:59:15.149Z,1.90
2023-04-27T11:01:42.387Z,1.83
2023-04-27T11:04:09.106Z,2.10
2023-04-27T11:06:43.037Z,2.00
2023-04-27T11:09:14.753Z,2.10
2023-04-27T11:11:45.735Z,2.00
2023-04-27T11:14:16.903Z,1.92
2023-04-27T11:16:49.968Z,2.10
2023-04-27T11:19:16.896Z,2.40
2023-04-27T11:21:44.379Z,2.30
2023-04-27T11:24:12.153Z,2.00
2023-04-27T11:26:40.641Z,2.30
2023-04-27T11:29:18.209Z,2.13
2023-04-27T11:31:49.457Z,2.10
2023-04-27T11:34:17.463Z,1.83
2023-04-27T11:36:44.623Z,1.92
2023-04-27T11:39:21.881Z,2.58
2023-04-27T11:41:48.615Z,2.30
2023-04-27T11:44:15.151Z,2.10
2023-04-27T11:46:45.102Z,2.50
2023-04-27T11:49:12.830Z,2.10
2023-04-27T11:51:40.518Z,1.88
2023-04-27T11:54:07.606Z,2.00
2023-04-27T11:56:41.822Z,2.15
2023-04-27T11:59:23.283Z,2.10
2023-04-27T12:01:51.700Z,2.40
2023-04-27T12:04:18.883Z,2.50
2023-04-27T12:06:48.063Z,2.60
2023-04-27T12:09:17.582Z,2.20
2023-04-27T12:11:44.450Z,2.37
2023-04-27T12:14:11.574Z,2.15
2023-04-27T12:16:38.353Z,2.30
2023-04-27T12:19:05.060Z,2.50
2023-04-27T12:21:32.326Z,2.08
2023-04-27T12:23:58.918Z,2.27
2023-04-27T12:26:26.938Z,2.50
2023-04-27T12:28:58.119Z,2.15
2023-04-27T12:31:27.685Z,2.60
2023-04-27T12:33:54.682Z,2.45
2023-04-27T12:36:21.304Z,2.37
2023-04-27T12:38:47.913Z,2.70
2023-04-27T12:41:16.097Z,2.70
2023-04-27T12:43:47.809Z,2.58
2023-04-27T12:46:14.744Z,2.80
2023-04-27T12:48:41.696Z,1.83
2023-04-27T12:51:11.374Z,2.20
2023-04-27T12:53:38.040Z,2.60
2023-04-27T12:56:07.312Z,2.20
2023-04-27T12:58:34.000Z,2.15
2023-04-27T13:01:00.968Z,2.83
2023-04-27T13:03:27.771Z,2.13
2023-04-27T13:05:54.436Z,2.28
2023-04-27T13:08:21.410Z,2.85
2023-04-27T13:10:48.015Z,2.72
2023-04-27T13:13:17.253Z,2.33
2023-04-27T13:15:43.902Z,2.60
2023-04-27T13:18:10.654Z,3.17
2023-04-27T13:20:37.856Z,2.75
2023-04-27T13:23:04.854Z,2.50
2023-04-27T13:25:31.421Z,3.03
2023-04-27T13:27:58.122Z,2.90
2023-04-27T13:30:24.651Z,2.90
2023-04-27T13:32:52.493Z,2.63
2023-04-27T13:35:19.780Z,3.03
2023-04-27T13:37:48.123Z,2.77
2023-04-27T13:40:14.766Z,2.63
2023-04-27T13:42:41.617Z,2.92
2023-04-27T13:45:08.601Z,2.60
2023-04-27T13:47:37.159Z,2.72
2023-04-27T13:50:06.298Z,2.50
2023-04-27T13:52:32.990Z,2.90
2023-04-27T13:54:59.546Z,2.85
2023-04-27T13:57:26.240Z,2.90
2023-04-27T13:59:53.085Z,2.83
2023-04-27T14:02:20.108Z,2.77
2023-04-27T14:04:46.866Z,3.20
2023-04-27T14:07:13.443Z,3.10
2023-04-27T14:09:39.904Z,2.22
2023-04-27T14:12:06.387Z,1.95
2023-04-27T14:14:32.885Z,2.10
2023-04-27T14:16:59.440Z,2.22
2023-04-27T14:19:27.315Z,2.15
2023-04-27T14:21:53.832Z,2.30
2023-04-27T14:24:20.629Z,2.25
2023-04-27T14:26:48.807Z,2.00
2023-04-27T14:29:15.872Z,2.30
2023-04-27T14:31:43.016Z,1.90
2023-04-27T14:34:09.576Z,2.33
2023-04-27T14:36:36.210Z,2.92
2023-04-27T14:39:04.442Z,1.90
2023-04-27T14:41:31.016Z,2.10
2023-04-27T14:43:57.521Z,2.10
2023-04-27T14:46:24.147Z,2.08
2023-04-27T14:48:51.389Z,1.90
2023-04-27T14:51:18.038Z,1.97
2023-04-27T14:53:44.570Z,2.05
2023-04-27T14:56:11.632Z,2.28
2023-04-27T14:58:38.670Z,2.10
2023-04-27T15:01:06.069Z,2.08
2023-04-27T15:03:33.434Z,1.50
2023-04-27T15:06:00.913Z,1.80
2023-04-27T15:08:27.530Z,1.48
2023-04-27T15:10:57.629Z,1.52
2023-04-27T15:13:24.817Z,1.52
2023-04-27T15:15:59.021Z,1.60
2023-04-27T15:18:25.999Z,1.55
2023-04-27T15:20:56.798Z,1.50
2023-04-27T15:23:24.368Z,1.50
2023-04-27T15:25:54.349Z,1.42
2023-04-27T15:28:21.244Z,1.37
2023-04-27T15:30:47.859Z,1.65
2023-04-27T15:33:15.842Z,1.30
2023-04-27T15:35:42.714Z,1.70
2023-04-27T15:38:12.169Z,1.50
2023-04-27T15:40:39.303Z,1.30
2023-04-27T15:43:06.059Z,1.15
2023-04-27T15:45:32.962Z,1.48
2023-04-27T15:47:59.633Z,1.55
2023-04-27T15:50:26.327Z,1.17
2023-04-27T15:52:52.987Z,1.03
2023-04-27T15:55:19.650Z,1.17
2023-04-27T15:57:46.206Z,1.20
2023-04-27T16:00:15.186Z,1.10
2023-04-27T16:02:42.050Z,1.65
2023-04-27T16:05:09.718Z,1.50
2023-04-27T16:07:37.356Z,1.35
2023-04-27T16:10:04.264Z,1.38
2023-04-27T16:12:31.000Z,1.40
2023-04-27T16:14:57.728Z,1.15
2023-04-27T16:17:25.453Z,1.20
2023-04-27T16:19:51.978Z,1.45
2023-04-27T16:22:18.669Z,1.48
2023-04-27T16:24:45.351Z,1.40
2023-04-27T16:27:12.113Z,1.63
2023-04-27T16:29:38.791Z,1.77
2023-04-27T16:32:05.950Z,1.80
2023-04-27T16:34:32.594Z,1.58
2023-04-27T16:36:59.104Z,1.38
2023-04-27T16:39:25.760Z,1.40
2023-04-27T16:41:52.513Z,1.60
2023-04-27T16:44:18.972Z,1.58
2023-04-27T16:46:45.838Z,1.40
2023-04-27T16:49:12.663Z,1.40
2023-04-27T16:51:39.429Z,1.70
2023-04-27T16:54:06.035Z,1.30
2023-04-27T16:56:35.012Z,1.70
2023-04-27T16:59:04.994Z,2.08
2023-04-27T17:01:31.554Z,1.40
2023-04-27T17:03:59.613Z,1.40
2023-04-27T17:06:27.837Z,1.70
2023-04-27T17:08:56.224Z,1.50
2023-04-27T17:11:23.252Z,1.60
2023-04-27T17:13:50.137Z,1.63
2023-04-27T17:16:17.942Z,1.58
2023-04-27T17:18:45.695Z,2.00
2023-04-27T17:21:12.730Z,1.90
2023-04-27T17:23:41.413Z,2.20
2023-04-27T17:26:08.591Z,2.20
2023-04-27T17:28:35.282Z,2.08
2023-04-27T17:31:01.959Z,2.00
2023-04-27T17:33:28.489Z,2.30
2023-04-27T17:35:54.997Z,1.88
2023-04-27T17:38:21.517Z,1.77
2023-04-27T17:40:50.352Z,1.92
2023-04-27T17:43:16.849Z,1.90
2023-04-27T17:45:43.451Z,1.73
2023-04-27T17:48:10.086Z,2.00
2023-04-27T17:50:38.444Z,1.98
2023-04-27T17:53:04.887Z,1.90
2023-04-27T17:55:31.372Z,1.97
2023-04-27T17:57:57.986Z,1.75
2023-04-27T18:00:24.546Z,1.92
2023-04-27T18:02:51.398Z,2.20
2023-04-27T18:05:18.220Z,2.05
2023-04-27T18:07:46.223Z,2.20
2023-04-27T18:10:13.134Z,2.03
2023-04-27T18:12:39.678Z,2.15
2023-04-27T18:15:09.454Z,2.10
2023-04-27T18:17:36.517Z,2.17
2023-04-27T18:20:09.405Z,2.10
2023-04-27T18:22:36.277Z,2.63
2023-04-27T18:25:02.776Z,2.20
2023-04-27T18:27:31.751Z,2.30
2023-04-27T18:29:58.432Z,2.17
2023-04-27T18:32:25.005Z,1.97
2023-04-27T18:34:51.442Z,2.20
2023-04-27T18:37:17.955Z,2.22
2023-04-27T18:39:44.514Z,2.50
2023-04-27T18:42:11.069Z,2.38
2023-04-27T18:44:37.879Z,2.20
2023-04-27T18:47:04.562Z,2.35
2023-04-27T18:49:31.151Z,2.53
2023-04-27T18:51:57.702Z,2.65
2023-04-27T18:54:24.261Z,2.35
2023-04-27T18:56:53.054Z,2.30
2023-04-27T18:59:20.352Z,2.40
2023-04-27T19:01:47.152Z,2.63
2023-04-27T19:04:14.530Z,2.28
2023-04-27T19:06:41.311Z,2.47
2023-04-27T19:09:09.213Z,3.03
2023-04-27T19:11:35.984Z,2.50
2023-04-27T19:14:02.624Z,2.60
2023-04-27T19:16:29.148Z,2.50
2023-04-27T19:18:55.958Z,2.83
2023-04-27T19:21:22.574Z,2.57
2023-04-27T19:23:49.217Z,2.58
2023-04-27T19:26:16.094Z,2.70
2023-04-27T19:28:42.635Z,2.80
2023-04-27T19:31:10.435Z,2.53
2023-04-27T19:33:37.129Z,2.63
2023-04-27T19:36:04.024Z,2.80
2023-04-27T19:38:33.335Z,3.08
2023-04-27T19:41:00.140Z,2.70
2023-04-27T19:43:26.815Z,3.20
2023-04-27T19:45:53.290Z,3.07
2023-04-27T19:48:19.787Z,3.15
2023-04-27T19:50:46.308Z,3.00
2023-04-27T19:53:12.851Z,2.72
2023-04-27T19:55:40.542Z,2.70
2023-04-27T19:58:07.385Z,2.70
2023-04-27T20:00:34.250Z,2.20
2023-04-27T20:03:01.223Z,2.70
2023-04-27T20:05:28.219Z,2.70
2023-04-27T20:07:54.991Z,2.63
2023-04-27T20:10:21.880Z,2.17
2023-04-27T20:12:56.809Z,2.60
2023-04-27T20:15:24.570Z,2.88
2023-04-27T20:17:52.130Z,2.53
2023-04-27T20:20:19.224Z,2.30
2023-04-27T20:22:46.013Z,2.53
2023-04-27T20:25:14.616Z,2.97
2023-04-27T20:27:41.818Z,2.60
2023-04-27T20:30:09.067Z,2.80
2023-04-27T20:32:41.472Z,2.40
2023-04-27T20:35:11.224Z,2.40
2023-04-27T20:37:38.697Z,2.55
2023-04-27T20:40:06.249Z,2.20
2023-04-27T20:42:32.866Z,2.30
2023-04-27T20:44:59.454Z,2.90
2023-04-27T20:47:26.101Z,2.27
2023-04-27T20:49:53.471Z,2.17
2023-04-27T20:52:20.009Z,2.40
2023-04-27T20:54:46.578Z,2.45
2023-04-27T20:57:14.416Z,2.33
2023-04-27T20:59:41.569Z,2.47
2023-04-27T21:02:08.463Z,2.25
2023-04-27T21:04:35.059Z,2.17
2023-04-27T21:07:01.865Z,2.40
2023-04-27T21:09:28.364Z,2.30
2023-04-27T21:11:54.815Z,2.43
2023-04-27T21:14:21.429Z,2.90
2023-04-27T21:16:48.011Z,2.67
2023-04-27T21:19:16.572Z,2.42
2023-04-27T21:21:43.241Z,2.65
2023-04-27T21:24:09.781Z,2.40
2023-04-27T21:26:36.331Z,2.60
2023-04-27T21:29:05.427Z,2.50
2023-04-27T21:31:33.023Z,2.60
2023-04-27T21:33:59.741Z,2.30
2023-04-27T21:36:26.240Z,2.40
2023-04-27T21:38:52.704Z,2.50
2023-04-27T21:41:19.221Z,2.63
2023-04-27T21:43:46.146Z,2.33
2023-04-27T21:46:12.668Z,2.67
2023-04-27T21:48:39.300Z,2.47
2023-04-27T21:51:05.968Z,2.85
2023-04-27T21:53:32.622Z,2.45
2023-04-27T21:55:59.642Z,2.70
2023-04-27T21:58:26.294Z,2.50
2023-04-27T22:00:52.806Z,2.63
2023-04-27T22:03:19.671Z,2.92
2023-04-27T22:05:48.832Z,2.90
2023-04-27T22:08:17.304Z,3.05
2023-04-27T22:10:45.353Z,3.10
2023-04-27T22:15:41.676Z,2.85
2023-04-27T22:18:08.260Z,3.20
2023-04-27T22:20:35.090Z,2.60
2023-04-27T22:23:01.809Z,3.35
2023-04-27T22:25:28.483Z,3.13
2023-04-27T22:27:55.028Z,2.80
2023-04-27T22:30:21.497Z,2.92
2023-04-27T22:32:48.112Z,3.45
2023-04-27T22:35:25.666Z,2.80
2023-04-27T22:37:57.939Z,3.37
2023-04-27T22:40:24.727Z,2.97
2023-04-27T22:42:51.862Z,3.10
2023-04-27T22:45:18.442Z,3.15
2023-04-27T22:47:45.868Z,2.88
2023-04-27T22:50:13.220Z,2.90
2023-04-27T22:52:42.257Z,2.78
2023-04-27T22:55:11.157Z,3.00
2023-04-27T22:57:39.017Z,2.85
2023-04-27T23:00:07.388Z,2.95
2023-04-27T23:02:33.994Z,2.90
2023-04-27T23:05:00.920Z,2.80
2023-04-27T23:07:28.560Z,3.08
2023-04-27T23:09:55.892Z,2.92
2023-04-27T23:12:22.428Z,2.83
2023-04-27T23:14:49.019Z,2.60
2023-04-27T23:17:16.064Z,3.13
2023-04-27T23:19:42.647Z,2.80
2023-04-27T23:22:09.185Z,2.70
2023-04-27T23:24:35.788Z,3.15
2023-04-27T23:27:02.346Z,3.00
2023-04-27T23:29:30.800Z,3.08
2023-04-27T23:32:04.650Z,2.47
2023-04-27T23:34:33.974Z,2.58
2023-04-27T23:37:00.776Z,2.70
2023-04-27T23:39:27.967Z,2.80
2023-04-27T23:41:54.615Z,2.40
2023-04-27T23:44:21.477Z,2.67
2023-04-27T23:46:48.061Z,2.97
2023-04-27T23:49:14.707Z,2.53
2023-04-27T23:51:41.378Z,2.73
2023-04-27T23:54:07.891Z,2.47
2023-04-27T23:56:34.655Z,2.85
2023-04-27T23:59:01.106Z,2.80
