createdAt,value
2018-11-26T00:00:21.679Z,0.73
2018-11-26T00:02:53.670Z,0.60
2018-11-26T00:05:25.027Z,1.10
2018-11-26T00:07:57.014Z,0.77
2018-11-26T00:10:38.237Z,1.13
2018-11-26T00:13:09.983Z,0.80
2018-11-26T00:15:41.416Z,0.50
2018-11-26T00:18:12.989Z,0.57
2018-11-26T00:20:44.249Z,0.90
2018-11-26T00:23:15.975Z,0.77
2018-11-26T00:25:47.510Z,0.40
2018-11-26T00:28:19.557Z,0.70
2018-11-26T00:30:51.120Z,1.07
2018-11-26T00:33:22.970Z,0.70
2018-11-26T00:35:54.585Z,0.57
2018-11-26T00:38:26.482Z,0.97
2018-11-26T00:40:58.272Z,0.63
2018-11-26T00:43:30.165Z,1.00
2018-11-26T00:46:01.838Z,0.50
2018-11-26T00:48:35.736Z,0.60
2018-11-26T00:51:07.681Z,0.50
2018-11-26T00:53:39.190Z,0.70
2018-11-26T00:56:10.572Z,0.53
2018-11-26T00:58:42.391Z,0.60
2018-11-26T01:01:13.966Z,0.70
2018-11-26T01:03:45.681Z,0.60
2018-11-26T01:06:17.130Z,0.50
2018-11-26T01:08:49.015Z,1.00
2018-11-26T01:11:20.764Z,0.37
2018-11-26T01:13:52.833Z,0.80
2018-11-26T01:16:24.591Z,0.63
2018-11-26T01:18:56.355Z,0.60
2018-11-26T01:21:27.865Z,0.70
2018-11-26T01:23:59.418Z,0.60
2018-11-26T01:26:30.978Z,0.40
2018-11-26T01:29:02.946Z,0.63
2018-11-26T01:31:34.744Z,0.50
2018-11-26T01:34:06.364Z,0.80
2018-11-26T01:36:38.301Z,0.50
2018-11-26T01:39:11.723Z,0.40
2018-11-26T01:41:43.241Z,0.43
2018-11-26T01:44:14.883Z,0.40
2018-11-26T01:46:46.904Z,0.60
2018-11-26T01:49:18.457Z,0.60
2018-11-26T01:51:50.062Z,0.60
2018-11-26T01:54:21.650Z,0.53
2018-11-26T01:56:53.005Z,0.37
2018-11-26T01:59:24.819Z,0.60
2018-11-26T02:01:56.430Z,0.40
2018-11-26T02:04:28.037Z,0.57
2018-11-26T02:06:59.808Z,0.40
2018-11-26T02:09:31.830Z,0.50
2018-11-26T02:12:03.351Z,0.70
2018-11-26T02:14:34.989Z,1.00
2018-11-26T02:17:06.661Z,0.70
2018-11-26T02:19:38.755Z,0.50
2018-11-26T02:22:10.357Z,0.40
2018-11-26T02:24:42.141Z,0.40
2018-11-26T02:27:13.791Z,0.43
2018-11-26T02:29:45.694Z,0.50
2018-11-26T02:32:17.120Z,0.40
2018-11-26T02:34:48.917Z,0.60
2018-11-26T02:37:20.420Z,0.50
2018-11-26T02:39:52.533Z,0.50
2018-11-26T02:42:24.242Z,0.40
2018-11-26T02:44:56.009Z,0.50
2018-11-26T02:47:27.659Z,0.70
2018-11-26T02:49:59.571Z,0.50
2018-11-26T02:52:30.923Z,0.60
2018-11-26T02:55:03.013Z,0.40
2018-11-26T02:57:34.537Z,0.57
2018-11-26T03:00:06.589Z,0.47
2018-11-26T03:02:38.244Z,0.40
2018-11-26T03:05:14.575Z,0.60
2018-11-26T03:07:45.991Z,0.50
2018-11-26T03:10:18.170Z,0.60
2018-11-26T03:12:49.893Z,0.40
2018-11-26T03:15:21.806Z,0.40
2018-11-26T03:17:53.475Z,0.43
2018-11-26T03:20:25.454Z,0.40
2018-11-26T03:22:56.959Z,0.40
2018-11-26T03:25:28.807Z,0.50
2018-11-26T03:28:00.502Z,0.40
2018-11-26T03:30:32.259Z,0.50
2018-11-26T03:33:04.227Z,0.57
2018-11-26T03:35:35.901Z,0.50
2018-11-26T03:38:07.740Z,0.60
2018-11-26T03:40:39.418Z,0.43
2018-11-26T03:43:12.078Z,0.53
2018-11-26T03:45:43.773Z,0.77
2018-11-26T03:48:15.164Z,0.53
2018-11-26T03:50:46.837Z,0.50
2018-11-26T03:53:18.285Z,0.50
2018-11-26T03:55:49.724Z,0.40
2018-11-26T03:58:21.290Z,0.53
2018-11-26T04:00:55.127Z,0.50
2018-11-26T04:03:26.703Z,0.37
2018-11-26T04:05:58.446Z,0.30
2018-11-26T04:08:29.746Z,0.40
2018-11-26T04:11:01.440Z,0.40
2018-11-26T04:13:32.982Z,0.43
2018-11-26T04:16:04.927Z,0.60
2018-11-26T04:18:36.406Z,0.50
2018-11-26T04:21:08.385Z,0.40
2018-11-26T04:23:39.758Z,0.40
2018-11-26T04:26:11.694Z,0.37
2018-11-26T04:28:43.341Z,0.40
2018-11-26T04:31:14.782Z,0.50
2018-11-26T04:33:46.308Z,0.40
2018-11-26T04:36:18.301Z,0.40
2018-11-26T04:38:50.411Z,0.40
2018-11-26T04:41:22.708Z,0.47
2018-11-26T04:43:54.207Z,0.60
2018-11-26T04:46:25.534Z,0.60
2018-11-26T04:48:56.846Z,0.30
2018-11-26T04:51:28.289Z,0.40
2018-11-26T04:53:59.907Z,0.40
2018-11-26T04:56:31.542Z,0.50
2018-11-26T04:59:03.091Z,0.53
2018-11-26T05:01:34.785Z,0.40
2018-11-26T05:04:06.248Z,0.50
2018-11-26T05:06:37.533Z,0.60
2018-11-26T05:09:10.928Z,0.60
2018-11-26T05:11:42.482Z,0.67
2018-11-26T05:14:13.821Z,0.33
2018-11-26T05:16:44.979Z,0.67
2018-11-26T05:19:16.318Z,0.50
2018-11-26T05:21:47.798Z,0.40
2018-11-26T05:24:19.150Z,0.50
2018-11-26T05:26:50.662Z,0.43
2018-11-26T05:29:22.022Z,0.50
2018-11-26T05:31:53.294Z,0.50
2018-11-26T05:34:24.555Z,0.50
2018-11-26T05:36:55.726Z,0.40
2018-11-26T05:39:27.575Z,0.40
2018-11-26T05:41:59.185Z,0.60
2018-11-26T05:44:30.732Z,0.60
2018-11-26T05:47:02.685Z,0.50
2018-11-26T05:49:34.763Z,0.40
2018-11-26T05:52:06.262Z,0.50
2018-11-26T05:54:37.985Z,0.50
2018-11-26T05:57:09.267Z,0.40
2018-11-26T05:59:40.449Z,0.63
2018-11-26T06:02:11.893Z,0.33
2018-11-26T06:04:43.513Z,0.60
2018-11-26T06:07:14.939Z,0.50
2018-11-26T06:09:46.370Z,0.80
2018-11-26T06:12:17.952Z,0.30
2018-11-26T06:14:49.186Z,0.70
2018-11-26T06:17:20.460Z,0.40
2018-11-26T06:19:51.780Z,0.30
2018-11-26T06:22:23.217Z,0.50
2018-11-26T06:24:54.601Z,0.40
2018-11-26T06:27:25.883Z,0.40
2018-11-26T06:29:57.368Z,0.40
2018-11-26T06:32:28.811Z,0.60
2018-11-26T06:35:00.194Z,0.50
2018-11-26T06:37:31.547Z,0.30
2018-11-26T06:40:03.393Z,0.50
2018-11-26T06:42:35.025Z,0.47
2018-11-26T06:45:08.668Z,0.40
2018-11-26T06:47:40.400Z,0.40
2018-11-26T06:50:14.269Z,0.50
2018-11-26T06:52:46.202Z,0.33
2018-11-26T06:55:19.590Z,0.43
2018-11-26T06:57:50.998Z,0.40
2018-11-26T07:00:22.882Z,0.50
2018-11-26T07:02:54.194Z,0.50
2018-11-26T07:05:25.772Z,0.50
2018-11-26T07:07:57.216Z,0.40
2018-11-26T07:10:29.048Z,0.30
2018-11-26T07:13:00.319Z,0.50
2018-11-26T07:15:31.861Z,0.97
2018-11-26T07:18:03.346Z,0.50
2018-11-26T07:20:34.968Z,0.40
2018-11-26T07:23:06.597Z,0.60
2018-11-26T07:25:38.120Z,0.40
2018-11-26T07:28:10.480Z,0.43
2018-11-26T07:30:41.762Z,0.60
2018-11-26T07:33:13.178Z,0.40
2018-11-26T07:35:44.495Z,0.40
2018-11-26T07:38:16.061Z,0.37
2018-11-26T07:40:47.643Z,0.40
2018-11-26T07:43:19.053Z,0.60
2018-11-26T07:45:50.781Z,0.40
2018-11-26T07:48:22.129Z,0.40
2018-11-26T07:50:53.968Z,0.50
2018-11-26T07:53:25.621Z,0.30
2018-11-26T07:55:56.914Z,0.40
2018-11-26T07:58:28.181Z,0.50
2018-11-26T08:00:59.494Z,0.50
2018-11-26T08:03:31.114Z,0.50
2018-11-26T08:06:08.727Z,0.50
2018-11-26T08:08:34.730Z,0.40
2018-11-26T08:11:06.076Z,0.40
2018-11-26T08:13:37.377Z,0.50
2018-11-26T08:16:08.740Z,0.40
2018-11-26T08:18:40.257Z,0.40
2018-11-26T08:21:12.242Z,0.40
2018-11-26T08:23:43.615Z,0.40
2018-11-26T08:26:15.006Z,0.77
2018-11-26T08:28:46.738Z,0.40
2018-11-26T08:31:18.504Z,0.40
2018-11-26T08:33:50.130Z,0.40
2018-11-26T08:36:26.005Z,0.60
2018-11-26T08:39:02.465Z,0.40
2018-11-26T08:41:37.671Z,0.43
2018-11-26T08:44:14.289Z,0.60
2018-11-26T08:46:48.931Z,0.57
2018-11-26T08:49:26.416Z,0.47
2018-11-26T08:51:58.070Z,0.50
2018-11-26T08:54:29.574Z,0.80
2018-11-26T08:57:00.984Z,0.60
2018-11-26T08:59:32.605Z,0.50
2018-11-26T09:02:07.742Z,0.73
2018-11-26T09:04:43.261Z,0.70
2018-11-26T09:07:14.742Z,0.90
2018-11-26T09:09:46.146Z,0.50
2018-11-26T09:12:17.402Z,0.80
2018-11-26T09:14:49.029Z,0.40
2018-11-26T09:17:20.441Z,0.57
2018-11-26T09:19:51.861Z,0.70
2018-11-26T09:22:23.246Z,0.80
2018-11-26T09:24:54.492Z,0.77
2018-11-26T09:27:26.399Z,1.10
2018-11-26T09:29:58.421Z,1.03
2018-11-26T09:32:29.741Z,1.33
2018-11-26T09:35:01.209Z,1.13
2018-11-26T09:37:32.681Z,0.83
2018-11-26T09:40:05.132Z,1.30
2018-11-26T09:42:36.463Z,0.80
2018-11-26T09:45:09.946Z,0.77
2018-11-26T09:47:41.360Z,0.80
2018-11-26T09:50:17.119Z,1.10
2018-11-26T09:52:49.093Z,0.60
2018-11-26T09:55:20.613Z,1.23
2018-11-26T09:57:52.010Z,0.70
2018-11-26T10:00:23.305Z,0.70
2018-11-26T10:02:55.205Z,1.13
2018-11-26T10:05:28.156Z,0.93
2018-11-26T10:07:59.682Z,1.07
2018-11-26T10:10:31.700Z,1.57
2018-11-26T10:13:03.328Z,1.47
2018-11-26T10:15:34.955Z,1.00
2018-11-26T10:18:06.485Z,1.67
2018-11-26T10:20:38.402Z,2.57
2018-11-26T10:23:09.953Z,1.23
2018-11-26T10:25:41.430Z,0.80
2018-11-26T10:28:12.819Z,1.27
2018-11-26T10:30:44.376Z,1.03
2018-11-26T10:33:15.615Z,1.13
2018-11-26T10:35:47.086Z,0.83
2018-11-26T10:38:19.184Z,1.27
2018-11-26T10:40:50.809Z,1.20
2018-11-26T10:43:22.793Z,0.80
2018-11-26T10:45:54.469Z,0.50
2018-11-26T10:48:26.152Z,1.43
2018-11-26T10:50:57.786Z,1.43
2018-11-26T10:53:29.226Z,1.27
2018-11-26T10:56:00.901Z,1.47
2018-11-26T10:58:32.586Z,1.60
2018-11-26T11:01:07.929Z,1.97
2018-11-26T11:03:39.265Z,1.43
2018-11-26T11:06:10.850Z,0.80
2018-11-26T11:08:42.520Z,0.90
2018-11-26T11:11:14.329Z,1.23
2018-11-26T11:13:46.058Z,0.87
2018-11-26T11:16:17.787Z,1.23
2018-11-26T11:18:49.272Z,0.70
2018-11-26T11:21:20.962Z,1.83
2018-11-26T11:23:52.716Z,1.23
2018-11-26T11:26:24.269Z,0.50
2018-11-26T11:28:55.891Z,0.60
2018-11-26T11:31:27.681Z,0.80
2018-11-26T11:33:59.314Z,1.37
2018-11-26T11:36:31.148Z,0.63
2018-11-26T11:39:02.952Z,1.23
2018-11-26T11:41:34.940Z,0.70
2018-11-26T11:44:06.499Z,1.43
2018-11-26T11:46:38.251Z,0.50
2018-11-26T11:49:09.715Z,0.90
2018-11-26T11:51:41.281Z,1.63
2018-11-26T11:54:12.582Z,1.30
2018-11-26T11:56:44.274Z,1.37
2018-11-26T11:59:15.614Z,0.93
2018-11-26T12:01:47.551Z,1.33
2018-11-26T12:04:19.189Z,0.83
2018-11-26T12:06:50.719Z,1.10
2018-11-26T12:09:22.190Z,0.43
2018-11-26T12:11:54.636Z,0.90
2018-11-26T12:14:25.893Z,0.67
2018-11-26T12:16:57.453Z,0.83
2018-11-26T12:19:28.881Z,1.47
2018-11-26T12:22:00.920Z,0.47
2018-11-26T12:24:32.457Z,0.57
2018-11-26T12:27:04.215Z,1.20
2018-11-26T12:29:35.760Z,1.30
2018-11-26T12:32:08.146Z,0.77
2018-11-26T12:34:39.694Z,1.13
2018-11-26T12:37:11.529Z,1.37
2018-11-26T12:39:43.116Z,0.80
2018-11-26T12:42:14.946Z,1.10
2018-11-26T12:44:51.766Z,0.63
2018-11-26T12:47:23.716Z,0.70
2018-11-26T12:49:55.253Z,0.77
2018-11-26T12:52:27.246Z,1.00
2018-11-26T12:54:58.569Z,1.20
2018-11-26T12:57:30.261Z,0.63
2018-11-26T13:00:01.660Z,1.33
2018-11-26T13:02:33.217Z,1.07
2018-11-26T13:05:05.001Z,1.10
2018-11-26T13:07:36.436Z,1.50
2018-11-26T13:10:10.053Z,1.27
2018-11-26T13:12:42.109Z,1.30
2018-11-26T13:15:14.965Z,1.43
2018-11-26T13:17:46.498Z,1.60
2018-11-26T13:20:20.031Z,1.13
2018-11-26T13:22:51.588Z,1.60
2018-11-26T13:25:32.291Z,0.53
2018-11-26T13:28:04.929Z,0.90
2018-11-26T13:30:44.780Z,0.47
2018-11-26T13:33:17.178Z,0.60
2018-11-26T13:35:49.234Z,2.67
2018-11-26T13:38:20.531Z,1.37
2018-11-26T13:40:52.351Z,1.80
2018-11-26T13:43:23.628Z,2.27
2018-11-26T13:45:54.856Z,1.03
2018-11-26T13:48:26.244Z,0.63
2018-11-26T13:50:58.493Z,1.63
2018-11-26T13:53:29.728Z,0.50
2018-11-26T13:56:01.169Z,1.03
2018-11-26T13:58:32.780Z,0.90
2018-11-26T14:01:04.237Z,0.80
2018-11-26T14:03:35.699Z,0.83
2018-11-26T14:06:07.075Z,0.83
2018-11-26T14:08:38.871Z,1.33
2018-11-26T14:11:10.208Z,0.97
2018-11-26T14:13:41.625Z,1.10
2018-11-26T14:16:13.297Z,1.27
2018-11-26T14:18:44.785Z,0.83
2018-11-26T14:21:16.199Z,1.30
2018-11-26T14:23:47.710Z,1.67
2018-11-26T14:26:19.172Z,0.73
2018-11-26T14:28:50.831Z,0.87
2018-11-26T14:31:22.234Z,0.87
2018-11-26T14:33:53.844Z,1.07
2018-11-26T14:36:26.147Z,0.70
2018-11-26T14:38:57.760Z,1.50
2018-11-26T14:41:32.073Z,1.13
2018-11-26T14:44:07.222Z,1.73
2018-11-26T14:46:39.476Z,2.10
2018-11-26T14:49:11.941Z,1.40
2018-11-26T14:51:43.303Z,1.30
2018-11-26T14:54:14.802Z,1.20
2018-11-26T14:56:46.323Z,1.27
2018-11-26T14:59:18.003Z,1.73
2018-11-26T15:02:19.588Z,0.90
2018-11-26T15:04:51.002Z,1.97
2018-11-26T15:07:22.579Z,2.20
2018-11-26T15:09:53.888Z,1.63
2018-11-26T15:12:25.605Z,1.37
2018-11-26T15:14:56.984Z,0.87
2018-11-26T15:17:28.576Z,1.43
2018-11-26T15:20:00.253Z,2.40
2018-11-26T15:22:31.936Z,2.67
2018-11-26T15:25:03.867Z,2.10
2018-11-26T15:27:35.891Z,0.70
2018-11-26T15:30:10.466Z,1.03
2018-11-26T15:32:42.138Z,0.80
2018-11-26T15:35:15.616Z,2.00
2018-11-26T15:37:47.573Z,0.90
2018-11-26T15:40:20.543Z,1.33
2018-11-26T15:42:52.339Z,2.33
2018-11-26T15:45:26.040Z,1.03
2018-11-26T15:47:58.382Z,1.07
2018-11-26T15:50:29.631Z,1.53
2018-11-26T15:53:01.239Z,0.60
2018-11-26T15:55:32.881Z,0.97
2018-11-26T15:58:04.353Z,1.07
2018-11-26T16:00:35.919Z,0.70
2018-11-26T16:03:07.884Z,0.63
2018-11-26T16:05:39.804Z,1.20
2018-11-26T16:08:13.040Z,1.80
2018-11-26T16:10:44.329Z,1.17
2018-11-26T16:13:17.235Z,2.73
2018-11-26T16:15:48.643Z,1.13
2018-11-26T16:18:23.715Z,1.17
2018-11-26T16:20:55.431Z,1.07
2018-11-26T16:23:26.719Z,1.10
2018-11-26T16:25:58.148Z,1.00
2018-11-26T16:28:29.548Z,0.83
2018-11-26T16:31:00.887Z,1.20
2018-11-26T16:33:32.990Z,2.10
2018-11-26T16:36:04.583Z,1.50
2018-11-26T16:38:36.083Z,0.77
2018-11-26T16:41:08.111Z,0.63
2018-11-26T16:43:39.479Z,1.70
2018-11-26T16:46:12.169Z,1.27
2018-11-26T16:48:44.186Z,0.77
2018-11-26T16:51:15.802Z,1.13
2018-11-26T16:53:47.218Z,1.83
2018-11-26T16:56:18.901Z,2.70
2018-11-26T16:58:50.271Z,1.17
2018-11-26T17:01:21.941Z,1.27
2018-11-26T17:03:53.348Z,0.90
2018-11-26T17:06:24.985Z,1.27
2018-11-26T17:08:56.407Z,1.57
2018-11-26T17:11:27.882Z,1.37
2018-11-26T17:13:59.475Z,1.50
2018-11-26T17:16:30.844Z,1.33
2018-11-26T17:19:02.598Z,1.67
2018-11-26T17:21:33.850Z,2.80
2018-11-26T17:24:05.517Z,0.93
2018-11-26T17:26:36.711Z,1.03
2018-11-26T17:29:08.446Z,1.73
2018-11-26T17:31:39.677Z,0.63
2018-11-26T17:34:11.015Z,0.80
2018-11-26T17:36:42.306Z,0.67
2018-11-26T17:39:13.558Z,1.00
2018-11-26T17:41:45.066Z,0.80
2018-11-26T17:44:16.418Z,2.03
2018-11-26T17:46:47.739Z,1.13
2018-11-26T17:49:19.252Z,2.83
2018-11-26T17:51:51.382Z,2.00
2018-11-26T17:54:22.728Z,1.83
2018-11-26T17:56:53.926Z,2.20
2018-11-26T17:59:25.289Z,1.60
2018-11-26T18:01:56.474Z,0.97
2018-11-26T18:04:28.006Z,3.10
2018-11-26T18:06:59.215Z,2.13
2018-11-26T18:09:30.472Z,0.63
2018-11-26T18:12:01.721Z,3.10
2018-11-26T18:14:33.282Z,2.17
2018-11-26T18:17:04.751Z,2.23
2018-11-26T18:19:36.086Z,1.70
2018-11-26T18:22:07.991Z,1.83
2018-11-26T18:24:39.193Z,1.93
2018-11-26T18:27:11.484Z,1.23
2018-11-26T18:29:43.318Z,1.87
2018-11-26T18:32:14.578Z,2.57
2018-11-26T18:34:45.946Z,1.63
2018-11-26T18:37:17.158Z,1.43
2018-11-26T18:39:49.419Z,1.37
2018-11-26T18:42:20.736Z,1.80
2018-11-26T18:44:51.937Z,2.27
2018-11-26T18:47:23.354Z,2.77
2018-11-26T18:49:54.599Z,2.33
2018-11-26T18:52:25.950Z,2.17
2018-11-26T18:54:57.675Z,1.27
2018-11-26T18:57:29.301Z,1.83
2018-11-26T19:00:01.259Z,2.13
2018-11-26T19:02:32.639Z,2.33
2018-11-26T19:05:04.084Z,2.13
2018-11-26T19:07:35.349Z,3.10
2018-11-26T19:10:10.706Z,2.27
2018-11-26T19:12:42.751Z,1.43
2018-11-26T19:15:19.046Z,1.93
2018-11-26T19:17:51.059Z,1.97
2018-11-26T19:20:22.371Z,1.90
2018-11-26T19:22:53.667Z,2.70
2018-11-26T19:25:25.117Z,2.50
2018-11-26T19:27:56.565Z,1.97
2018-11-26T19:30:27.994Z,2.87
2018-11-26T19:32:59.195Z,2.27
2018-11-26T19:35:30.530Z,1.10
2018-11-26T19:38:02.074Z,1.40
2018-11-26T19:40:33.532Z,1.60
2018-11-26T19:43:04.958Z,1.47
2018-11-26T19:45:36.500Z,2.80
2018-11-26T19:48:08.762Z,0.80
2018-11-26T19:50:40.739Z,2.97
2018-11-26T19:53:13.493Z,1.27
2018-11-26T19:55:45.451Z,2.90
2018-11-26T19:58:17.279Z,1.03
2018-11-26T20:00:48.830Z,2.07
2018-11-26T20:03:25.996Z,1.90
2018-11-26T20:06:04.327Z,2.20
2018-11-26T20:08:36.173Z,3.07
2018-11-26T20:11:08.093Z,2.13
2018-11-26T20:13:39.417Z,2.37
2018-11-26T20:16:13.824Z,1.83
2018-11-26T20:18:45.255Z,3.17
2018-11-26T20:21:17.715Z,1.83
2018-11-26T20:23:49.123Z,2.53
2018-11-26T20:26:21.590Z,1.60
2018-11-26T20:28:56.976Z,1.57
2018-11-26T20:31:26.702Z,1.93
2018-11-26T20:33:57.948Z,4.17
2018-11-26T20:36:29.688Z,3.03
2018-11-26T20:39:01.124Z,1.93
2018-11-26T20:41:32.750Z,1.73
2018-11-26T20:44:04.262Z,1.00
2018-11-26T20:46:35.646Z,3.00
2018-11-26T20:49:08.296Z,2.97
2018-11-26T20:51:39.868Z,1.37
2018-11-26T20:54:11.331Z,1.40
2018-11-26T20:56:43.226Z,1.10
2018-11-26T20:59:14.492Z,2.10
2018-11-26T21:01:45.789Z,1.90
2018-11-26T21:04:17.224Z,1.00
2018-11-26T21:06:48.978Z,1.83
2018-11-26T21:09:20.550Z,1.90
2018-11-26T21:11:52.567Z,1.60
2018-11-26T21:14:24.222Z,2.40
2018-11-26T21:16:56.019Z,1.43
2018-11-26T21:19:27.337Z,1.50
2018-11-26T21:21:58.914Z,3.73
2018-11-26T21:24:30.340Z,1.63
2018-11-26T21:27:02.150Z,1.87
2018-11-26T21:29:33.599Z,1.20
2018-11-26T21:32:05.206Z,1.93
2018-11-26T21:34:36.537Z,1.30
2018-11-26T21:37:08.260Z,1.47
2018-11-26T21:39:39.633Z,2.80
2018-11-26T21:42:11.319Z,1.10
2018-11-26T21:44:43.003Z,1.00
2018-11-26T21:47:14.528Z,1.47
2018-11-26T21:49:45.895Z,2.00
2018-11-26T21:52:17.725Z,0.80
2018-11-26T21:54:49.360Z,2.40
2018-11-26T21:57:21.120Z,1.13
2018-11-26T21:59:52.557Z,2.10
2018-11-26T22:02:24.525Z,1.37
2018-11-26T22:04:56.038Z,1.10
2018-11-26T22:07:28.230Z,1.23
2018-11-26T22:09:59.994Z,1.63
2018-11-26T22:12:31.599Z,1.40
2018-11-26T22:15:03.445Z,1.90
2018-11-26T22:17:35.039Z,1.33
2018-11-26T22:20:07.416Z,0.63
2018-11-26T22:22:39.147Z,0.93
2018-11-26T22:25:12.672Z,1.37
2018-11-26T22:27:44.264Z,0.87
2018-11-26T22:30:19.183Z,2.63
2018-11-26T22:32:50.946Z,1.20
2018-11-26T22:35:22.941Z,1.00
2018-11-26T22:37:54.903Z,1.80
2018-11-26T22:40:27.908Z,1.83
2018-11-26T22:42:59.590Z,2.00
2018-11-26T22:45:33.200Z,0.93
2018-11-26T22:48:08.157Z,0.97
2018-11-26T22:50:40.841Z,2.50
2018-11-26T22:53:12.826Z,1.50
2018-11-26T22:55:44.387Z,2.40
2018-11-26T22:58:16.935Z,0.97
2018-11-26T23:00:54.417Z,0.80
2018-11-26T23:03:27.273Z,1.73
2018-11-26T23:05:58.891Z,0.97
2018-11-26T23:08:30.488Z,0.87
2018-11-26T23:11:03.021Z,2.33
2018-11-26T23:13:34.433Z,0.70
2018-11-26T23:16:05.804Z,1.53
2018-11-26T23:18:37.391Z,1.73
2018-11-26T23:21:09.050Z,1.57
2018-11-26T23:23:40.776Z,2.30
2018-11-26T23:26:12.552Z,2.03
2018-11-26T23:28:44.184Z,0.90
2018-11-26T23:31:15.588Z,2.07
2018-11-26T23:33:47.610Z,1.73
2018-11-26T23:36:18.960Z,1.20
2018-11-26T23:38:50.676Z,0.93
2018-11-26T23:41:22.011Z,1.30
2018-11-26T23:43:53.875Z,1.40
2018-11-26T23:46:25.618Z,1.00
2018-11-26T23:48:57.278Z,1.03
2018-11-26T23:51:28.512Z,1.33
2018-11-26T23:54:00.100Z,1.77
2018-11-26T23:56:31.728Z,1.50
2018-11-26T23:59:03.616Z,1.47
