createdAt,value
2022-11-25T00:02:02.370Z,3.28
2022-11-25T00:04:37.311Z,2.88
2022-11-25T00:07:10.191Z,2.60
2022-11-25T00:09:42.835Z,2.78
2022-11-25T00:12:15.281Z,2.25
2022-11-25T00:14:47.819Z,2.30
2022-11-25T00:17:20.347Z,2.15
2022-11-25T00:19:52.952Z,2.22
2022-11-25T00:22:25.497Z,1.80
2022-11-25T00:24:58.000Z,2.50
2022-11-25T00:27:30.542Z,2.08
2022-11-25T00:30:06.080Z,1.88
2022-11-25T00:32:38.535Z,2.65
2022-11-25T00:35:11.057Z,2.42
2022-11-25T00:37:43.603Z,2.20
2022-11-25T00:40:16.169Z,2.05
2022-11-25T00:43:06.882Z,2.10
2022-11-25T00:45:39.390Z,1.85
2022-11-25T00:48:11.910Z,2.78
2022-11-25T00:50:44.514Z,1.90
2022-11-25T00:53:16.949Z,2.13
2022-11-25T00:56:07.663Z,1.98
2022-11-25T00:58:43.880Z,2.25
2022-11-25T01:01:16.786Z,1.63
2022-11-25T01:03:50.880Z,2.10
2022-11-25T01:06:24.181Z,1.58
2022-11-25T01:11:29.178Z,1.73
2022-11-25T01:14:02.028Z,1.80
2022-11-25T01:16:35.097Z,2.17
2022-11-25T01:19:07.868Z,1.55
2022-11-25T01:21:41.220Z,1.83
2022-11-25T01:24:17.993Z,1.48
2022-11-25T01:26:50.576Z,2.20
2022-11-25T01:29:23.155Z,1.77
2022-11-25T01:31:59.289Z,1.60
2022-11-25T01:34:34.704Z,1.98
2022-11-25T01:37:07.521Z,1.90
2022-11-25T01:39:40.127Z,2.20
2022-11-25T01:42:12.750Z,2.05
2022-11-25T01:44:45.300Z,2.05
2022-11-25T01:47:26.552Z,2.28
2022-11-25T01:50:07.055Z,1.75
2022-11-25T01:52:45.887Z,1.95
2022-11-25T01:55:25.131Z,2.05
2022-11-25T01:58:14.901Z,1.90
2022-11-25T02:00:51.643Z,2.35
2022-11-25T02:03:33.467Z,1.73
2022-11-25T02:06:29.186Z,2.20
2022-11-25T02:09:08.048Z,2.00
2022-11-25T02:11:43.157Z,1.98
2022-11-25T02:14:19.113Z,2.13
2022-11-25T02:16:52.009Z,1.80
2022-11-25T02:19:32.760Z,1.73
2022-11-25T02:22:12.250Z,1.80
2022-11-25T02:24:54.951Z,2.40
2022-11-25T02:27:28.638Z,1.67
2022-11-25T02:30:01.420Z,1.67
2022-11-25T02:32:34.204Z,2.00
2022-11-25T02:35:32.403Z,1.50
2022-11-25T02:38:07.774Z,1.80
2022-11-25T02:41:07.416Z,1.80
2022-11-25T02:43:41.061Z,2.08
2022-11-25T02:46:21.571Z,2.05
2022-11-25T02:49:11.951Z,1.73
2022-11-25T02:51:47.510Z,1.60
2022-11-25T02:54:20.085Z,1.60
2022-11-25T02:56:52.609Z,2.05
2022-11-25T02:59:25.187Z,1.70
2022-11-25T03:01:57.868Z,1.52
2022-11-25T03:04:31.929Z,1.25
2022-11-25T03:07:04.491Z,2.03
2022-11-25T03:09:37.054Z,1.70
2022-11-25T03:12:22.244Z,1.70
2022-11-25T03:14:58.661Z,1.80
2022-11-25T03:17:31.871Z,1.20
2022-11-25T03:20:06.518Z,1.42
2022-11-25T03:22:40.040Z,1.30
2022-11-25T03:25:13.941Z,1.67
2022-11-25T03:27:48.833Z,1.80
2022-11-25T03:30:26.119Z,1.40
2022-11-25T03:33:02.435Z,1.58
2022-11-25T03:35:35.218Z,1.10
2022-11-25T03:38:09.204Z,1.60
2022-11-25T03:40:42.975Z,1.23
2022-11-25T03:43:15.661Z,1.45
2022-11-25T03:45:51.397Z,2.00
2022-11-25T03:48:24.093Z,1.70
2022-11-25T03:50:56.958Z,1.77
2022-11-25T03:53:31.358Z,1.83
2022-11-25T03:56:06.805Z,1.50
2022-11-25T03:58:40.911Z,1.60
2022-11-25T04:01:15.762Z,1.60
2022-11-25T04:03:50.299Z,1.65
2022-11-25T04:06:24.120Z,2.22
2022-11-25T04:08:59.793Z,1.58
2022-11-25T04:11:51.362Z,1.50
2022-11-25T04:14:23.969Z,2.25
2022-11-25T04:16:56.829Z,1.58
2022-11-25T04:19:29.587Z,1.75
2022-11-25T04:22:03.097Z,1.70
2022-11-25T04:24:37.815Z,1.83
2022-11-25T04:27:11.032Z,1.65
2022-11-25T04:32:19.516Z,1.65
2022-11-25T04:34:52.718Z,2.00
2022-11-25T04:37:25.920Z,1.65
2022-11-25T04:39:59.881Z,1.48
2022-11-25T04:42:39.751Z,1.90
2022-11-25T04:45:23.635Z,1.50
2022-11-25T04:47:58.651Z,1.55
2022-11-25T04:50:31.277Z,1.65
2022-11-25T04:53:10.170Z,1.73
2022-11-25T04:55:44.580Z,1.70
2022-11-25T04:58:40.802Z,1.98
2022-11-25T05:01:14.279Z,1.90
2022-11-25T05:03:57.120Z,1.95
2022-11-25T05:06:30.849Z,1.73
2022-11-25T05:09:04.756Z,2.15
2022-11-25T05:11:43.993Z,2.47
2022-11-25T05:16:49.963Z,2.97
2022-11-25T05:19:23.398Z,2.53
2022-11-25T05:21:56.828Z,2.28
2022-11-25T05:24:30.133Z,2.45
2022-11-25T05:27:03.296Z,2.50
2022-11-25T05:29:35.812Z,2.60
2022-11-25T05:32:08.980Z,2.03
2022-11-25T05:34:42.411Z,2.50
2022-11-25T05:37:17.727Z,2.78
2022-11-25T05:39:59.460Z,2.28
2022-11-25T05:42:50.873Z,3.00
2022-11-25T05:45:25.081Z,2.88
2022-11-25T05:47:57.822Z,2.83
2022-11-25T05:50:32.647Z,2.90
2022-11-25T05:53:26.995Z,2.70
2022-11-25T05:56:04.782Z,2.78
2022-11-25T05:59:09.865Z,3.35
2022-11-25T06:02:04.538Z,2.97
2022-11-25T06:04:37.875Z,3.22
2022-11-25T06:07:10.722Z,2.90
2022-11-25T06:09:44.909Z,3.03
2022-11-25T06:12:17.809Z,3.63
2022-11-25T06:14:54.472Z,3.47
2022-11-25T06:20:20.435Z,3.90
2022-11-25T06:22:53.057Z,3.95
2022-11-25T06:25:31.521Z,3.40
2022-11-25T06:28:13.997Z,3.65
2022-11-25T06:30:52.069Z,4.35
2022-11-25T06:33:35.284Z,4.13
2022-11-25T06:36:17.474Z,3.78
2022-11-25T06:38:54.943Z,3.95
2022-11-25T06:41:27.493Z,3.97
2022-11-25T06:44:00.006Z,4.15
2022-11-25T06:46:32.649Z,3.47
2022-11-25T06:49:05.170Z,4.45
2022-11-25T06:51:37.599Z,6.57
2022-11-25T06:54:10.659Z,5.72
2022-11-25T06:56:43.447Z,5.57
2022-11-25T06:59:16.009Z,6.00
2022-11-25T07:01:48.662Z,5.40
2022-11-25T07:04:21.396Z,4.75
2022-11-25T07:06:54.019Z,4.90
2022-11-25T07:09:26.472Z,4.60
2022-11-25T07:11:59.169Z,4.82
2022-11-25T07:14:31.826Z,4.65
2022-11-25T07:17:10.335Z,5.03
2022-11-25T07:19:45.813Z,4.78
2022-11-25T07:22:18.257Z,5.55
2022-11-25T07:24:51.249Z,5.40
2022-11-25T07:27:23.799Z,5.68
2022-11-25T07:30:29.064Z,5.75
2022-11-25T07:32:48.880Z,5.32
2022-11-25T07:35:21.438Z,5.25
2022-11-25T07:37:54.056Z,5.40
2022-11-25T07:40:26.712Z,5.22
2022-11-25T07:42:59.293Z,4.03
2022-11-25T07:45:33.281Z,5.13
2022-11-25T07:48:14.174Z,4.82
2022-11-25T07:50:47.547Z,4.70
2022-11-25T07:53:20.082Z,5.60
2022-11-25T07:55:52.664Z,4.93
2022-11-25T07:58:25.115Z,5.80
2022-11-25T08:00:57.950Z,6.22
2022-11-25T08:03:33.437Z,5.22
2022-11-25T08:06:09.689Z,6.00
2022-11-25T08:08:43.771Z,5.28
2022-11-25T08:11:22.269Z,6.95
2022-11-25T08:13:55.874Z,6.07
2022-11-25T08:16:31.564Z,6.22
2022-11-25T08:19:11.683Z,6.05
2022-11-25T08:21:44.459Z,3.92
2022-11-25T08:24:19.788Z,5.50
2022-11-25T08:26:53.501Z,4.10
2022-11-25T08:29:25.962Z,4.03
2022-11-25T08:31:58.787Z,3.08
2022-11-25T08:34:31.410Z,3.75
2022-11-25T08:37:07.783Z,4.38
2022-11-25T08:39:56.281Z,3.03
2022-11-25T08:42:29.232Z,3.78
2022-11-25T08:45:02.061Z,3.70
2022-11-25T08:47:34.713Z,3.75
2022-11-25T08:50:10.181Z,4.68
2022-11-25T08:52:42.944Z,3.70
2022-11-25T08:55:15.433Z,3.83
2022-11-25T08:57:47.878Z,2.83
2022-11-25T09:00:22.198Z,1.88
2022-11-25T09:02:54.745Z,2.10
2022-11-25T09:05:27.304Z,1.65
2022-11-25T09:07:59.977Z,2.00
2022-11-25T09:10:33.904Z,1.90
2022-11-25T09:13:06.749Z,1.50
2022-11-25T09:15:39.465Z,1.67
2022-11-25T09:18:12.184Z,2.38
2022-11-25T09:20:44.822Z,2.00
2022-11-25T09:23:17.350Z,1.33
2022-11-25T09:25:57.917Z,1.75
2022-11-25T09:28:30.681Z,1.50
2022-11-25T09:31:10.166Z,1.85
2022-11-25T09:33:42.699Z,1.48
2022-11-25T09:36:17.442Z,1.65
2022-11-25T09:38:50.579Z,1.70
2022-11-25T09:41:50.432Z,1.23
2022-11-25T09:45:12.287Z,1.35
2022-11-25T09:48:10.435Z,3.35
2022-11-25T09:51:07.580Z,2.13
2022-11-25T09:53:43.142Z,1.50
2022-11-25T09:56:36.321Z,1.50
2022-11-25T09:59:11.671Z,1.60
2022-11-25T10:01:51.364Z,1.38
2022-11-25T10:04:34.109Z,1.52
2022-11-25T10:07:18.620Z,0.98
2022-11-25T10:09:51.888Z,1.25
2022-11-25T10:12:32.962Z,2.05
2022-11-25T10:15:14.293Z,1.95
2022-11-25T10:17:53.770Z,1.73
2022-11-25T10:20:33.204Z,1.23
2022-11-25T10:23:28.136Z,2.55
2022-11-25T10:26:16.716Z,1.60
2022-11-25T10:29:25.561Z,1.42
2022-11-25T10:32:23.752Z,1.05
2022-11-25T10:35:03.128Z,1.30
2022-11-25T10:37:42.334Z,1.50
2022-11-25T10:40:17.795Z,2.40
2022-11-25T10:42:50.280Z,2.55
2022-11-25T10:45:32.231Z,1.83
2022-11-25T10:48:22.824Z,1.55
2022-11-25T10:51:29.092Z,1.67
2022-11-25T10:54:39.211Z,2.05
2022-11-25T10:57:20.915Z,1.40
2022-11-25T11:00:01.310Z,1.30
2022-11-25T11:02:41.569Z,1.60
2022-11-25T11:05:14.122Z,1.00
2022-11-25T11:07:47.327Z,1.67
2022-11-25T11:10:23.121Z,2.17
2022-11-25T11:13:07.421Z,1.25
2022-11-25T11:15:42.890Z,1.42
2022-11-25T11:18:37.361Z,1.50
2022-11-25T11:21:37.990Z,1.50
2022-11-25T11:24:29.756Z,1.25
2022-11-25T11:27:08.075Z,2.08
2022-11-25T11:29:40.600Z,1.65
2022-11-25T11:32:24.516Z,1.45
2022-11-25T11:35:20.862Z,1.70
2022-11-25T11:38:04.874Z,1.23
2022-11-25T11:40:39.359Z,1.73
2022-11-25T11:43:35.060Z,1.65
2022-11-25T11:46:25.135Z,1.42
2022-11-25T11:49:26.279Z,1.60
2022-11-25T11:55:20.043Z,1.70
2022-11-25T11:58:10.995Z,1.83
2022-11-25T12:00:56.974Z,1.38
2022-11-25T12:03:35.213Z,2.33
2022-11-25T12:06:11.178Z,1.88
2022-11-25T12:08:59.478Z,1.77
2022-11-25T12:11:42.625Z,2.28
2022-11-25T12:14:33.545Z,1.95
2022-11-25T12:17:19.649Z,1.50
2022-11-25T12:20:07.717Z,1.40
2022-11-25T12:22:51.446Z,2.10
2022-11-25T12:25:31.782Z,2.03
2022-11-25T12:28:12.079Z,1.77
2022-11-25T12:31:04.579Z,1.65
2022-11-25T12:33:53.704Z,1.88
2022-11-25T12:36:35.392Z,1.85
2022-11-25T12:39:16.991Z,1.77
2022-11-25T12:41:55.316Z,2.03
2022-11-25T12:44:30.164Z,2.35
2022-11-25T12:47:02.726Z,2.10
2022-11-25T12:49:48.580Z,1.92
2022-11-25T12:52:30.413Z,1.98
2022-11-25T12:55:16.295Z,1.55
2022-11-25T12:58:27.152Z,1.95
2022-11-25T13:01:27.494Z,1.88
2022-11-25T13:04:15.455Z,1.58
2022-11-25T13:06:59.295Z,2.10
2022-11-25T13:09:56.204Z,1.70
2022-11-25T13:13:07.724Z,1.95
2022-11-25T13:15:46.362Z,2.10
2022-11-25T13:18:26.490Z,1.98
2022-11-25T13:21:10.875Z,1.75
2022-11-25T13:23:56.590Z,1.77
2022-11-25T13:26:33.885Z,2.67
2022-11-25T13:29:15.248Z,1.67
2022-11-25T13:32:01.023Z,2.25
2022-11-25T13:34:35.567Z,2.40
2022-11-25T13:37:37.724Z,2.00
2022-11-25T13:40:31.372Z,2.30
2022-11-25T13:45:39.964Z,2.75
2022-11-25T13:48:21.416Z,1.75
2022-11-25T13:51:22.929Z,2.15
2022-11-25T13:54:01.702Z,2.00
2022-11-25T13:56:36.602Z,2.00
2022-11-25T13:59:12.311Z,2.00
2022-11-25T14:01:48.151Z,2.08
2022-11-25T14:05:01.116Z,3.05
2022-11-25T14:08:08.028Z,3.60
2022-11-25T14:11:04.572Z,1.92
2022-11-25T14:13:54.922Z,2.17
2022-11-25T14:17:01.590Z,2.25
2022-11-25T14:19:55.626Z,2.08
2022-11-25T14:22:47.065Z,2.33
2022-11-25T14:25:32.445Z,2.38
2022-11-25T14:28:34.592Z,2.13
2022-11-25T14:31:16.610Z,2.03
2022-11-25T14:33:59.741Z,1.63
2022-11-25T14:36:37.303Z,2.53
2022-11-25T14:39:30.588Z,2.60
2022-11-25T14:42:18.039Z,2.08
2022-11-25T14:44:52.572Z,1.70
2022-11-25T14:47:36.028Z,2.03
2022-11-25T14:53:10.159Z,2.22
2022-11-25T14:55:47.918Z,2.03
2022-11-25T14:58:20.636Z,2.10
2022-11-25T15:01:01.032Z,2.50
2022-11-25T15:03:33.812Z,2.75
2022-11-25T15:06:07.381Z,2.17
2022-11-25T15:08:45.314Z,2.13
2022-11-25T15:11:20.466Z,2.40
2022-11-25T15:14:02.945Z,1.80
2022-11-25T15:16:42.289Z,1.60
2022-11-25T15:19:20.545Z,1.48
2022-11-25T15:22:22.404Z,1.77
2022-11-25T15:25:07.491Z,1.92
2022-11-25T15:27:49.698Z,1.55
2022-11-25T15:30:29.425Z,3.78
2022-11-25T15:33:03.741Z,2.17
2022-11-25T15:35:36.322Z,1.98
2022-11-25T15:38:35.681Z,2.05
2022-11-25T15:41:19.087Z,1.80
2022-11-25T15:46:26.682Z,1.92
2022-11-25T15:49:06.033Z,2.33
2022-11-25T15:51:43.651Z,1.88
2022-11-25T15:54:28.061Z,2.75
2022-11-25T15:57:12.262Z,2.05
2022-11-25T16:00:05.039Z,1.95
2022-11-25T16:02:44.867Z,3.60
2022-11-25T16:05:25.417Z,2.28
2022-11-25T16:08:00.624Z,2.30
2022-11-25T16:10:43.519Z,2.05
2022-11-25T16:13:24.145Z,1.77
2022-11-25T16:16:07.700Z,1.60
2022-11-25T16:19:05.274Z,1.77
2022-11-25T16:21:38.283Z,2.13
2022-11-25T16:24:13.644Z,1.75
2022-11-25T16:26:53.719Z,4.22
2022-11-25T16:29:39.576Z,5.22
2022-11-25T16:32:18.290Z,4.28
2022-11-25T16:34:51.216Z,4.13
2022-11-25T16:37:24.800Z,3.92
2022-11-25T16:39:57.351Z,4.10
2022-11-25T16:42:29.930Z,3.30
2022-11-25T16:45:02.515Z,3.42
2022-11-25T16:47:35.206Z,2.35
2022-11-25T16:50:18.177Z,1.88
2022-11-25T16:52:50.730Z,2.08
2022-11-25T16:55:24.120Z,3.15
2022-11-25T16:57:56.730Z,3.38
2022-11-25T17:00:29.478Z,2.08
2022-11-25T17:03:02.264Z,3.00
2022-11-25T17:05:36.244Z,2.65
2022-11-25T17:08:08.880Z,1.98
2022-11-25T17:10:43.530Z,2.22
2022-11-25T17:13:23.447Z,2.10
2022-11-25T17:15:56.071Z,2.72
2022-11-25T17:18:28.966Z,2.70
2022-11-25T17:21:01.608Z,4.25
2022-11-25T17:23:34.114Z,4.10
2022-11-25T17:26:06.821Z,3.10
2022-11-25T17:28:39.289Z,3.72
2022-11-25T17:31:12.050Z,2.88
2022-11-25T17:33:46.937Z,2.63
2022-11-25T17:36:19.621Z,2.97
2022-11-25T17:38:52.159Z,3.10
2022-11-25T17:41:27.137Z,3.20
2022-11-25T17:43:59.763Z,2.60
2022-11-25T17:46:32.247Z,3.10
2022-11-25T17:49:06.647Z,3.50
2022-11-25T17:51:39.109Z,3.10
2022-11-25T17:54:12.042Z,2.90
2022-11-25T17:56:50.705Z,3.78
2022-11-25T17:59:27.110Z,3.33
2022-11-25T18:17:05.431Z,5.13
2022-11-25T18:19:37.993Z,3.92
2022-11-25T18:22:19.654Z,3.88
2022-11-25T18:24:53.124Z,3.30
2022-11-25T18:27:29.553Z,3.05
2022-11-25T18:30:03.221Z,5.10
2022-11-25T18:32:35.805Z,3.20
2022-11-25T18:35:34.298Z,2.95
2022-11-25T18:38:09.079Z,2.88
2022-11-25T18:40:47.509Z,3.40
2022-11-25T18:43:25.194Z,3.70
2022-11-25T18:45:58.247Z,5.85
2022-11-25T18:48:30.865Z,5.22
2022-11-25T18:51:03.524Z,5.05
2022-11-25T18:53:36.159Z,5.88
2022-11-25T18:56:18.022Z,6.07
2022-11-25T18:58:52.241Z,5.03
2022-11-25T19:01:24.830Z,5.10
2022-11-25T19:03:57.519Z,5.47
2022-11-25T19:06:30.338Z,6.35
2022-11-25T19:09:04.201Z,4.47
2022-11-25T19:11:43.681Z,4.40
2022-11-25T19:14:32.551Z,5.25
2022-11-25T19:17:10.035Z,5.60
2022-11-25T19:19:43.139Z,5.82
2022-11-25T19:22:17.927Z,7.68
2022-11-25T19:24:50.740Z,7.28
2022-11-25T19:27:25.008Z,7.90
2022-11-25T19:29:57.801Z,6.30
2022-11-25T19:32:32.267Z,6.18
2022-11-25T19:35:08.513Z,7.35
2022-11-25T19:37:41.283Z,7.25
2022-11-25T19:40:18.203Z,11.85
2022-11-25T19:42:50.996Z,12.75
2022-11-25T19:45:28.123Z,12.00
2022-11-25T19:48:04.818Z,13.18
2022-11-25T19:50:41.434Z,20.02
2022-11-25T19:53:20.249Z,16.15
2022-11-25T19:55:52.777Z,18.85
2022-11-25T19:58:25.303Z,14.45
2022-11-25T20:01:02.625Z,9.65
2022-11-25T20:03:35.690Z,9.07
2022-11-25T20:06:09.193Z,8.10
2022-11-25T20:08:42.247Z,7.38
2022-11-25T20:11:17.129Z,8.13
2022-11-25T20:13:50.748Z,6.80
2022-11-25T20:16:34.595Z,8.40
2022-11-25T20:19:12.366Z,7.85
2022-11-25T20:21:46.700Z,7.40
2022-11-25T20:24:20.776Z,9.13
2022-11-25T20:26:53.730Z,8.27
2022-11-25T20:29:30.508Z,8.90
2022-11-25T20:32:18.115Z,9.20
2022-11-25T20:34:50.801Z,8.80
2022-11-25T20:37:24.397Z,8.65
2022-11-25T20:40:00.390Z,8.32
2022-11-25T20:42:32.903Z,8.82
2022-11-25T20:45:13.652Z,9.27
2022-11-25T20:47:49.282Z,9.95
2022-11-25T20:50:22.619Z,9.85
2022-11-25T20:52:55.168Z,9.85
2022-11-25T20:55:27.729Z,10.15
2022-11-25T20:58:00.476Z,10.55
2022-11-25T21:00:32.998Z,9.77
2022-11-25T21:03:05.475Z,8.48
2022-11-25T21:05:38.164Z,8.43
2022-11-25T21:08:16.745Z,8.30
2022-11-25T21:10:50.597Z,8.05
2022-11-25T21:13:26.695Z,7.78
2022-11-25T21:15:59.298Z,7.35
2022-11-25T21:18:32.036Z,7.78
2022-11-25T21:21:05.071Z,9.32
2022-11-25T21:26:22.234Z,7.53
2022-11-25T21:28:55.577Z,7.35
2022-11-25T21:34:02.502Z,6.65
2022-11-25T21:36:35.352Z,7.30
2022-11-25T21:39:31.516Z,6.80
2022-11-25T21:42:07.535Z,6.40
2022-11-25T21:44:41.779Z,7.60
2022-11-25T21:47:14.299Z,7.35
2022-11-25T21:49:47.422Z,7.43
2022-11-25T21:52:20.242Z,6.82
2022-11-25T21:54:52.835Z,7.72
2022-11-25T21:57:28.601Z,7.00
2022-11-25T22:00:01.312Z,7.32
2022-11-25T22:02:37.802Z,7.25
2022-11-25T22:05:21.286Z,7.68
2022-11-25T22:10:27.857Z,6.88
2022-11-25T22:13:00.440Z,7.25
2022-11-25T22:15:34.423Z,7.22
2022-11-25T22:18:14.478Z,6.72
2022-11-25T22:20:50.713Z,7.13
2022-11-25T22:23:26.754Z,7.00
2022-11-25T22:25:59.365Z,6.57
2022-11-25T22:28:32.511Z,7.45
2022-11-25T22:33:39.644Z,6.63
2022-11-25T22:36:36.685Z,7.30
2022-11-25T22:39:16.491Z,7.68
2022-11-25T22:42:07.205Z,7.93
2022-11-25T22:44:48.189Z,7.50
2022-11-25T22:47:44.315Z,7.88
2022-11-25T22:50:22.887Z,6.63
2022-11-25T22:52:56.989Z,7.22
2022-11-25T22:55:32.417Z,6.63
2022-11-25T22:58:05.029Z,6.22
2022-11-25T23:00:42.195Z,6.75
2022-11-25T23:03:21.443Z,6.28
2022-11-25T23:05:54.533Z,5.40
2022-11-25T23:08:29.768Z,5.43
2022-11-25T23:11:02.287Z,4.85
2022-11-25T23:13:34.788Z,6.55
2022-11-25T23:16:07.771Z,6.15
2022-11-25T23:18:43.334Z,5.47
2022-11-25T23:21:29.336Z,5.40
2022-11-25T23:24:01.931Z,4.45
2022-11-25T23:26:35.229Z,4.60
2022-11-25T23:29:08.038Z,4.30
2022-11-25T23:31:40.854Z,4.82
2022-11-25T23:34:13.838Z,4.38
2022-11-25T23:36:48.809Z,4.35
2022-11-25T23:39:23.549Z,3.80
2022-11-25T23:41:56.296Z,3.38
2022-11-25T23:44:31.837Z,4.40
2022-11-25T23:47:06.513Z,3.80
2022-11-25T23:49:44.910Z,3.40
2022-11-25T23:52:23.123Z,3.80
2022-11-25T23:54:56.066Z,3.35
2022-11-25T23:57:32.539Z,3.70
