createdAt,value
2018-12-13T00:01:08.154Z,322
2018-12-13T00:02:15.352Z,322
2018-12-13T00:03:22.540Z,321
2018-12-13T00:04:29.729Z,321
2018-12-13T00:05:36.651Z,321
2018-12-13T00:06:43.842Z,322
2018-12-13T00:07:51.034Z,321
2018-12-13T00:08:58.225Z,322
2018-12-13T00:10:04.866Z,322
2018-12-13T00:11:12.066Z,322
2018-12-13T00:12:19.261Z,323
2018-12-13T00:13:26.453Z,323
2018-12-13T00:14:33.647Z,323
2018-12-13T00:15:40.840Z,324
2018-12-13T00:16:48.032Z,323
2018-12-13T00:17:55.221Z,323
2018-12-13T00:19:02.140Z,323
2018-12-13T00:20:09.332Z,322
2018-12-13T00:21:16.525Z,321
2018-12-13T00:22:23.722Z,321
2018-12-13T00:23:30.641Z,320
2018-12-13T00:24:37.838Z,321
2018-12-13T00:25:45.029Z,321
2018-12-13T00:26:52.225Z,321
2018-12-13T00:27:59.146Z,321
2018-12-13T00:29:06.339Z,321
2018-12-13T00:30:13.533Z,322
2018-12-13T00:31:20.724Z,322
2018-12-13T00:32:27.977Z,322
2018-12-13T00:33:35.154Z,322
2018-12-13T00:34:42.073Z,322
2018-12-13T00:35:49.261Z,322
2018-12-13T00:36:56.454Z,322
2018-12-13T00:38:03.641Z,323
2018-12-13T00:39:10.834Z,323
2018-12-13T00:40:17.751Z,324
2018-12-13T00:41:24.943Z,324
2018-12-13T00:42:31.859Z,324
2018-12-13T00:43:39.050Z,324
2018-12-13T00:44:46.247Z,325
2018-12-13T00:45:53.650Z,325
2018-12-13T00:47:00.568Z,326
2018-12-13T00:48:07.758Z,327
2018-12-13T00:49:14.955Z,326
2018-12-13T00:50:21.873Z,327
2018-12-13T00:51:28.794Z,326
2018-12-13T00:52:35.712Z,327
2018-12-13T00:53:42.906Z,327
2018-12-13T00:54:50.097Z,326
2018-12-13T00:55:57.021Z,327
2018-12-13T00:57:03.942Z,327
2018-12-13T00:58:11.134Z,328
2018-12-13T00:59:18.349Z,328
2018-12-13T01:00:25.771Z,328
2018-12-13T01:01:32.949Z,328
2018-12-13T01:02:39.869Z,328
2018-12-13T01:03:46.800Z,328
2018-12-13T01:04:53.990Z,328
2018-12-13T01:06:01.185Z,330
2018-12-13T01:07:08.400Z,329
2018-12-13T01:08:15.590Z,329
2018-12-13T01:09:22.780Z,329
2018-12-13T01:10:29.971Z,330
2018-12-13T01:11:36.888Z,330
2018-12-13T01:12:44.082Z,330
2018-12-13T01:13:51.279Z,330
2018-12-13T01:14:58.469Z,330
2018-12-13T01:16:05.670Z,329
2018-12-13T01:17:12.907Z,330
2018-12-13T01:18:20.101Z,330
2018-12-13T01:19:27.021Z,331
2018-12-13T01:20:33.662Z,331
2018-12-13T01:21:40.849Z,331
2018-12-13T01:22:47.768Z,332
2018-12-13T01:23:54.970Z,332
2018-12-13T01:25:02.162Z,332
2018-12-13T01:26:09.353Z,332
2018-12-13T01:27:16.543Z,331
2018-12-13T01:28:23.736Z,332
2018-12-13T01:29:30.927Z,331
2018-12-13T01:30:38.125Z,331
2018-12-13T01:31:45.050Z,331
2018-12-13T01:32:52.241Z,332
2018-12-13T01:33:59.437Z,331
2018-12-13T01:35:06.629Z,331
2018-12-13T01:36:13.554Z,331
2018-12-13T01:37:20.750Z,330
2018-12-13T01:38:27.944Z,330
2018-12-13T01:39:35.134Z,330
2018-12-13T01:40:42.324Z,329
2018-12-13T01:41:49.521Z,329
2018-12-13T01:42:56.713Z,328
2018-12-13T01:44:03.905Z,327
2018-12-13T01:45:11.100Z,326
2018-12-13T01:46:18.291Z,325
2018-12-13T01:47:25.492Z,325
2018-12-13T01:48:32.686Z,323
2018-12-13T01:49:39.333Z,322
2018-12-13T01:50:46.533Z,323
2018-12-13T01:51:53.726Z,322
2018-12-13T01:53:00.917Z,322
2018-12-13T01:54:08.111Z,322
2018-12-13T01:55:15.303Z,321
2018-12-13T01:56:22.535Z,321
2018-12-13T01:57:29.727Z,321
2018-12-13T01:58:36.915Z,320
2018-12-13T01:59:44.108Z,320
2018-12-13T02:00:51.029Z,320
2018-12-13T02:01:57.945Z,320
2018-12-13T02:03:05.143Z,320
2018-12-13T02:04:12.325Z,321
2018-12-13T02:05:19.525Z,321
2018-12-13T02:06:26.717Z,320
2018-12-13T02:07:33.638Z,320
2018-12-13T02:08:40.829Z,320
2018-12-13T02:09:48.029Z,319
2018-12-13T02:10:54.944Z,320
2018-12-13T02:12:01.871Z,320
2018-12-13T02:13:08.804Z,320
2018-12-13T02:14:15.450Z,320
2018-12-13T02:15:22.372Z,319
2018-12-13T02:16:29.330Z,319
2018-12-13T02:17:36.532Z,319
2018-12-13T02:18:43.464Z,319
2018-12-13T02:19:50.659Z,319
2018-12-13T02:20:57.849Z,320
2018-12-13T02:22:04.768Z,320
2018-12-13T02:23:11.690Z,320
2018-12-13T02:24:18.885Z,322
2018-12-13T02:25:25.810Z,321
2018-12-13T02:26:33.001Z,322
2018-12-13T02:27:40.195Z,323
2018-12-13T02:28:47.111Z,323
2018-12-13T02:29:54.325Z,323
2018-12-13T02:31:01.515Z,325
2018-12-13T02:32:08.712Z,325
2018-12-13T02:33:15.914Z,325
2018-12-13T02:34:22.825Z,325
2018-12-13T02:35:30.037Z,325
2018-12-13T02:36:36.951Z,325
2018-12-13T02:37:44.143Z,325
2018-12-13T02:38:51.415Z,325
2018-12-13T02:39:58.604Z,325
2018-12-13T02:41:05.796Z,325
2018-12-13T02:42:12.718Z,324
2018-12-13T02:43:19.921Z,323
2018-12-13T02:44:27.113Z,322
2018-12-13T02:45:34.309Z,322
2018-12-13T02:46:41.506Z,323
2018-12-13T02:47:48.691Z,323
2018-12-13T02:48:55.884Z,322
2018-12-13T02:50:03.302Z,323
2018-12-13T02:51:10.498Z,323
2018-12-13T02:52:17.690Z,323
2018-12-13T02:53:24.882Z,324
2018-12-13T02:54:32.077Z,325
2018-12-13T02:55:39.268Z,325
2018-12-13T02:56:46.461Z,325
2018-12-13T02:57:53.652Z,326
2018-12-13T02:59:00.850Z,326
2018-12-13T03:00:08.043Z,326
2018-12-13T03:01:15.236Z,327
2018-12-13T03:02:22.431Z,327
2018-12-13T03:03:29.349Z,326
2018-12-13T03:04:36.539Z,327
2018-12-13T03:05:43.728Z,326
2018-12-13T03:06:50.922Z,327
2018-12-13T03:07:58.115Z,326
2018-12-13T03:09:05.039Z,326
2018-12-13T03:10:11.961Z,327
2018-12-13T03:11:19.151Z,327
2018-12-13T03:12:26.067Z,326
2018-12-13T03:13:33.261Z,327
2018-12-13T03:14:40.455Z,327
2018-12-13T03:15:47.673Z,327
2018-12-13T03:16:54.868Z,326
2018-12-13T03:18:01.789Z,327
2018-12-13T03:19:08.977Z,327
2018-12-13T03:20:16.167Z,327
2018-12-13T03:21:23.364Z,327
2018-12-13T03:22:30.281Z,327
2018-12-13T03:23:37.477Z,327
2018-12-13T03:24:44.673Z,328
2018-12-13T03:25:51.588Z,328
2018-12-13T03:26:58.779Z,328
2018-12-13T03:28:05.972Z,328
2018-12-13T03:29:13.166Z,328
2018-12-13T03:30:20.098Z,329
2018-12-13T03:31:26.760Z,329
2018-12-13T03:32:33.952Z,329
2018-12-13T03:33:41.145Z,330
2018-12-13T03:34:49.620Z,329
2018-12-13T03:35:56.812Z,330
2018-12-13T03:37:04.002Z,331
2018-12-13T03:38:10.662Z,331
2018-12-13T03:39:17.849Z,330
2018-12-13T03:40:25.043Z,330
2018-12-13T03:41:32.242Z,331
2018-12-13T03:42:39.429Z,331
2018-12-13T03:43:46.623Z,331
2018-12-13T03:44:53.542Z,332
2018-12-13T03:46:00.784Z,332
2018-12-13T03:47:07.977Z,332
2018-12-13T03:48:14.895Z,332
2018-12-13T03:49:22.092Z,332
2018-12-13T03:50:29.295Z,332
2018-12-13T03:51:36.200Z,332
2018-12-13T03:52:43.122Z,332
2018-12-13T03:53:50.316Z,333
2018-12-13T03:54:57.233Z,333
2018-12-13T03:56:04.430Z,333
2018-12-13T03:57:11.641Z,333
2018-12-13T03:58:18.269Z,333
2018-12-13T03:59:25.462Z,333
2018-12-13T04:00:32.658Z,333
2018-12-13T04:01:39.344Z,333
2018-12-13T04:02:46.534Z,332
2018-12-13T04:03:53.733Z,334
2018-12-13T04:05:00.926Z,333
2018-12-13T04:06:08.122Z,333
2018-12-13T04:07:15.313Z,333
2018-12-13T04:08:22.503Z,333
2018-12-13T04:09:29.699Z,333
2018-12-13T04:10:36.618Z,333
2018-12-13T04:11:43.544Z,333
2018-12-13T04:12:50.461Z,332
2018-12-13T04:13:57.667Z,332
2018-12-13T04:15:04.845Z,332
2018-12-13T04:16:12.038Z,331
2018-12-13T04:17:19.238Z,332
2018-12-13T04:18:26.427Z,332
2018-12-13T04:19:33.344Z,332
2018-12-13T04:20:40.007Z,332
2018-12-13T04:21:46.922Z,333
2018-12-13T04:22:53.841Z,332
2018-12-13T04:24:01.032Z,333
2018-12-13T04:25:08.218Z,332
2018-12-13T04:26:14.865Z,332
2018-12-13T04:27:22.060Z,332
2018-12-13T04:28:29.252Z,333
2018-12-13T04:29:36.444Z,332
2018-12-13T04:30:43.633Z,331
2018-12-13T04:31:50.826Z,331
2018-12-13T04:32:57.747Z,332
2018-12-13T04:34:04.946Z,331
2018-12-13T04:35:11.856Z,332
2018-12-13T04:36:18.498Z,330
2018-12-13T04:37:25.413Z,330
2018-12-13T04:38:32.654Z,330
2018-12-13T04:39:39.837Z,330
2018-12-13T04:40:46.757Z,330
2018-12-13T04:41:53.948Z,330
2018-12-13T04:43:01.149Z,330
2018-12-13T04:44:08.344Z,329
2018-12-13T04:45:15.537Z,330
2018-12-13T04:46:22.729Z,330
2018-12-13T04:47:29.923Z,329
2018-12-13T04:48:37.133Z,329
2018-12-13T04:49:44.383Z,328
2018-12-13T04:50:51.569Z,329
2018-12-13T04:51:58.784Z,329
2018-12-13T04:53:05.974Z,329
2018-12-13T04:54:13.169Z,329
2018-12-13T04:55:20.356Z,329
2018-12-13T04:56:27.541Z,330
2018-12-13T04:57:34.460Z,329
2018-12-13T04:58:41.376Z,329
2018-12-13T04:59:48.780Z,329
2018-12-13T05:00:55.972Z,328
2018-12-13T05:02:03.164Z,328
2018-12-13T05:03:10.356Z,329
2018-12-13T05:04:17.560Z,329
2018-12-13T05:05:24.755Z,329
2018-12-13T05:06:31.950Z,330
2018-12-13T05:07:42.769Z,329
2018-12-13T05:08:49.962Z,329
2018-12-13T05:09:57.154Z,328
2018-12-13T05:11:04.354Z,328
2018-12-13T05:12:11.548Z,329
2018-12-13T05:13:18.739Z,329
2018-12-13T05:14:25.934Z,329
2018-12-13T05:15:33.125Z,328
2018-12-13T05:16:40.317Z,328
2018-12-13T05:17:47.240Z,329
2018-12-13T05:18:54.427Z,328
2018-12-13T05:20:01.615Z,328
2018-12-13T05:21:08.811Z,327
2018-12-13T05:22:16.003Z,328
2018-12-13T05:23:22.923Z,327
2018-12-13T05:24:30.112Z,327
2018-12-13T05:25:37.315Z,327
2018-12-13T05:26:44.512Z,326
2018-12-13T05:27:51.428Z,327
2018-12-13T05:28:58.344Z,327
2018-12-13T05:30:05.538Z,327
2018-12-13T05:31:12.730Z,328
2018-12-13T05:32:19.925Z,328
2018-12-13T05:33:26.843Z,328
2018-12-13T05:34:34.042Z,329
2018-12-13T05:35:41.230Z,329
2018-12-13T05:36:48.423Z,329
2018-12-13T05:37:55.618Z,329
2018-12-13T05:39:02.811Z,329
2018-12-13T05:40:10.003Z,330
2018-12-13T05:41:17.189Z,329
2018-12-13T05:42:24.379Z,330
2018-12-13T05:43:31.295Z,330
2018-12-13T05:44:38.221Z,329
2018-12-13T05:45:45.412Z,329
2018-12-13T05:46:52.344Z,329
2018-12-13T05:47:59.535Z,330
2018-12-13T05:49:06.462Z,330
2018-12-13T05:50:13.652Z,330
2018-12-13T05:51:20.843Z,330
2018-12-13T05:52:28.033Z,330
2018-12-13T05:53:35.228Z,330
2018-12-13T05:54:42.141Z,329
2018-12-13T05:55:49.333Z,329
2018-12-13T05:56:56.526Z,329
2018-12-13T05:58:03.721Z,328
2018-12-13T05:59:10.639Z,329
2018-12-13T06:00:17.830Z,328
2018-12-13T06:01:25.020Z,328
2018-12-13T06:02:31.941Z,328
2018-12-13T06:03:39.136Z,328
2018-12-13T06:04:46.327Z,328
2018-12-13T06:05:53.518Z,328
2018-12-13T06:07:00.738Z,328
2018-12-13T06:08:07.657Z,328
2018-12-13T06:09:14.575Z,327
2018-12-13T06:10:21.767Z,327
2018-12-13T06:11:28.958Z,327
2018-12-13T06:12:36.150Z,326
2018-12-13T06:13:43.340Z,325
2018-12-13T06:14:50.531Z,325
2018-12-13T06:15:57.716Z,325
2018-12-13T06:17:04.907Z,325
2018-12-13T06:18:12.104Z,325
2018-12-13T06:19:19.293Z,325
2018-12-13T06:20:26.488Z,325
2018-12-13T06:21:37.885Z,324
2018-12-13T06:22:44.804Z,324
2018-12-13T06:23:51.998Z,326
2018-12-13T06:24:59.188Z,326
2018-12-13T06:26:06.104Z,325
2018-12-13T06:27:13.027Z,326
2018-12-13T06:28:19.943Z,326
2018-12-13T06:29:26.873Z,326
2018-12-13T06:30:34.057Z,327
2018-12-13T06:31:41.256Z,327
2018-12-13T06:32:48.452Z,327
2018-12-13T06:33:55.369Z,327
2018-12-13T06:35:02.565Z,327
2018-12-13T06:36:09.767Z,326
2018-12-13T06:37:16.967Z,325
2018-12-13T06:38:24.157Z,325
2018-12-13T06:39:31.351Z,325
2018-12-13T06:40:38.543Z,326
2018-12-13T06:41:45.729Z,326
2018-12-13T06:42:52.922Z,325
2018-12-13T06:43:59.834Z,326
2018-12-13T06:45:07.024Z,325
2018-12-13T06:46:14.217Z,325
2018-12-13T06:47:21.410Z,325
2018-12-13T06:48:28.605Z,326
2018-12-13T06:49:35.800Z,327
2018-12-13T06:50:42.716Z,326
2018-12-13T06:51:49.908Z,326
2018-12-13T06:52:57.113Z,327
2018-12-13T06:54:04.312Z,327
2018-12-13T06:55:11.509Z,327
2018-12-13T06:56:18.702Z,327
2018-12-13T06:57:25.624Z,327
2018-12-13T06:58:32.558Z,327
2018-12-13T06:59:39.744Z,326
2018-12-13T07:00:46.948Z,327
2018-12-13T07:01:54.132Z,326
2018-12-13T07:03:01.325Z,326
2018-12-13T07:04:08.524Z,327
2018-12-13T07:05:15.720Z,326
2018-12-13T07:06:22.910Z,326
2018-12-13T07:07:30.118Z,326
2018-12-13T07:08:37.326Z,326
2018-12-13T07:09:44.523Z,327
2018-12-13T07:10:51.717Z,325
2018-12-13T07:11:58.909Z,326
2018-12-13T07:13:06.101Z,326
2018-12-13T07:14:13.359Z,326
2018-12-13T07:15:20.542Z,326
2018-12-13T07:16:27.200Z,326
2018-12-13T07:17:34.386Z,325
2018-12-13T07:18:41.635Z,325
2018-12-13T07:19:48.833Z,325
2018-12-13T07:20:56.031Z,325
2018-12-13T07:22:03.220Z,325
2018-12-13T07:23:10.411Z,325
2018-12-13T07:24:17.606Z,325
2018-12-13T07:25:24.801Z,325
2018-12-13T07:26:31.720Z,325
2018-12-13T07:27:38.924Z,325
2018-12-13T07:28:46.116Z,325
2018-12-13T07:29:53.046Z,324
2018-12-13T07:31:00.237Z,325
2018-12-13T07:32:07.155Z,325
2018-12-13T07:33:14.347Z,325
2018-12-13T07:34:21.577Z,326
2018-12-13T07:35:28.497Z,325
2018-12-13T07:36:35.418Z,326
2018-12-13T07:37:42.609Z,325
2018-12-13T07:38:49.800Z,324
2018-12-13T07:39:56.724Z,325
2018-12-13T07:41:03.912Z,325
2018-12-13T07:42:10.853Z,324
2018-12-13T07:43:18.047Z,325
2018-12-13T07:44:25.238Z,324
2018-12-13T07:45:32.428Z,324
2018-12-13T07:46:39.624Z,324
2018-12-13T07:47:46.542Z,325
2018-12-13T07:48:57.540Z,324
2018-12-13T07:50:04.744Z,324
2018-12-13T07:51:11.948Z,324
2018-12-13T07:52:19.139Z,324
2018-12-13T07:53:26.333Z,324
2018-12-13T07:54:32.981Z,323
2018-12-13T07:55:39.634Z,323
2018-12-13T07:56:46.836Z,323
2018-12-13T07:57:54.029Z,323
2018-12-13T07:59:00.663Z,323
2018-12-13T08:00:07.858Z,322
2018-12-13T08:01:15.047Z,322
2018-12-13T08:02:22.244Z,321
2018-12-13T08:03:29.441Z,322
2018-12-13T08:04:36.638Z,322
2018-12-13T08:05:43.824Z,321
2018-12-13T08:06:50.741Z,321
2018-12-13T08:07:57.932Z,321
2018-12-13T08:09:05.124Z,321
2018-12-13T08:10:12.044Z,321
2018-12-13T08:11:19.234Z,321
2018-12-13T08:12:26.452Z,321
2018-12-13T08:13:33.643Z,320
2018-12-13T08:14:40.837Z,320
2018-12-13T08:15:48.033Z,321
2018-12-13T08:16:55.229Z,320
2018-12-13T08:18:02.427Z,320
2018-12-13T08:19:09.619Z,320
2018-12-13T08:20:16.814Z,320
2018-12-13T08:21:24.010Z,320
2018-12-13T08:22:31.201Z,320
2018-12-13T08:23:38.408Z,320
2018-12-13T08:24:45.600Z,319
2018-12-13T08:25:52.789Z,319
2018-12-13T08:26:59.976Z,320
2018-12-13T08:28:07.179Z,319
2018-12-13T08:29:14.416Z,319
2018-12-13T08:30:21.339Z,319
2018-12-13T08:31:28.531Z,319
2018-12-13T08:32:35.719Z,319
2018-12-13T08:33:42.977Z,319
2018-12-13T08:34:50.157Z,319
2018-12-13T08:35:57.359Z,319
2018-12-13T08:37:04.546Z,319
2018-12-13T08:38:11.465Z,319
2018-12-13T08:39:18.655Z,319
2018-12-13T08:40:25.574Z,318
2018-12-13T08:41:32.764Z,319
2018-12-13T08:42:39.967Z,319
2018-12-13T08:43:46.886Z,318
2018-12-13T08:44:53.522Z,318
2018-12-13T08:46:00.721Z,318
2018-12-13T08:47:07.911Z,317
2018-12-13T08:48:15.108Z,317
2018-12-13T08:49:22.304Z,318
2018-12-13T08:50:29.532Z,318
2018-12-13T08:51:36.709Z,318
2018-12-13T08:52:43.905Z,317
2018-12-13T08:53:51.095Z,317
2018-12-13T08:54:58.292Z,318
2018-12-13T08:56:05.512Z,317
2018-12-13T08:57:12.704Z,317
2018-12-13T08:58:19.903Z,317
2018-12-13T08:59:27.100Z,317
2018-12-13T09:00:34.296Z,317
2018-12-13T09:01:41.492Z,316
2018-12-13T09:02:48.684Z,317
2018-12-13T09:03:55.877Z,317
2018-12-13T09:05:03.066Z,316
2018-12-13T09:06:09.715Z,316
2018-12-13T09:07:16.911Z,316
2018-12-13T09:08:23.827Z,316
2018-12-13T09:09:30.894Z,316
2018-12-13T09:10:38.087Z,316
2018-12-13T09:11:45.277Z,316
2018-12-13T09:12:52.520Z,317
2018-12-13T09:14:00.848Z,316
2018-12-13T09:15:08.114Z,316
2018-12-13T09:16:15.043Z,317
2018-12-13T09:17:22.236Z,316
2018-12-13T09:18:29.164Z,316
2018-12-13T09:19:36.353Z,316
2018-12-13T09:20:43.545Z,316
2018-12-13T09:21:50.740Z,315
2018-12-13T09:22:57.935Z,316
2018-12-13T09:24:05.123Z,316
2018-12-13T09:25:12.317Z,316
2018-12-13T09:26:19.512Z,316
2018-12-13T09:27:26.428Z,316
2018-12-13T09:28:33.619Z,316
2018-12-13T09:29:40.534Z,315
2018-12-13T09:30:47.730Z,315
2018-12-13T09:31:54.924Z,316
2018-12-13T09:33:01.848Z,315
2018-12-13T09:34:08.772Z,315
2018-12-13T09:35:15.962Z,316
2018-12-13T09:36:23.153Z,316
2018-12-13T09:37:30.111Z,316
2018-12-13T09:38:40.913Z,315
2018-12-13T09:39:48.107Z,315
2018-12-13T09:40:55.303Z,315
2018-12-13T09:42:02.496Z,315
2018-12-13T09:43:09.688Z,316
2018-12-13T09:44:16.883Z,315
2018-12-13T09:45:24.073Z,315
2018-12-13T09:46:31.269Z,315
2018-12-13T09:47:38.464Z,314
2018-12-13T09:48:45.375Z,315
2018-12-13T09:49:52.581Z,314
2018-12-13T09:50:59.775Z,315
2018-12-13T09:52:06.971Z,315
2018-12-13T09:53:14.161Z,315
2018-12-13T09:54:21.353Z,315
2018-12-13T09:55:28.272Z,314
2018-12-13T09:56:35.464Z,314
2018-12-13T09:57:42.653Z,315
2018-12-13T09:58:49.846Z,313
2018-12-13T09:59:57.055Z,314
2018-12-13T10:01:03.974Z,314
2018-12-13T10:02:11.166Z,314
2018-12-13T10:03:18.362Z,314
2018-12-13T10:04:25.550Z,314
2018-12-13T10:05:32.469Z,314
2018-12-13T10:06:39.388Z,314
2018-12-13T10:07:46.307Z,313
2018-12-13T10:08:53.503Z,313
2018-12-13T10:10:00.703Z,313
2018-12-13T10:11:07.630Z,313
2018-12-13T10:12:14.555Z,313
2018-12-13T10:13:21.752Z,314
2018-12-13T10:14:28.401Z,313
2018-12-13T10:15:35.320Z,313
2018-12-13T10:16:42.518Z,313
2018-12-13T10:17:49.711Z,313
2018-12-13T10:18:56.628Z,313
2018-12-13T10:20:03.823Z,313
2018-12-13T10:21:11.022Z,313
2018-12-13T10:22:18.214Z,313
2018-12-13T10:23:25.409Z,312
2018-12-13T10:24:32.602Z,312
2018-12-13T10:25:39.793Z,310
2018-12-13T10:26:47.000Z,311
2018-12-13T10:27:53.908Z,309
2018-12-13T10:29:01.117Z,309
2018-12-13T10:30:08.305Z,307
2018-12-13T10:31:15.231Z,306
2018-12-13T10:32:22.432Z,305
2018-12-13T10:33:29.121Z,306
2018-12-13T10:34:36.314Z,306
2018-12-13T10:35:43.507Z,308
2018-12-13T10:36:50.704Z,307
2018-12-13T10:37:57.902Z,308
2018-12-13T10:39:05.091Z,309
2018-12-13T10:40:12.288Z,309
2018-12-13T10:41:19.480Z,308
2018-12-13T10:42:26.677Z,307
2018-12-13T10:43:33.879Z,307
2018-12-13T10:44:41.106Z,307
2018-12-13T10:45:48.297Z,307
2018-12-13T10:46:55.501Z,305
2018-12-13T10:48:02.683Z,306
2018-12-13T10:49:09.881Z,303
2018-12-13T10:50:17.074Z,303
2018-12-13T10:51:24.274Z,304
2018-12-13T10:52:31.480Z,305
2018-12-13T10:53:38.670Z,303
2018-12-13T10:54:45.859Z,303
2018-12-13T10:55:53.053Z,301
2018-12-13T10:57:00.037Z,303
2018-12-13T10:58:07.231Z,305
2018-12-13T10:59:14.425Z,301
2018-12-13T11:00:21.622Z,302
2018-12-13T11:01:28.829Z,303
2018-12-13T11:02:35.480Z,305
2018-12-13T11:03:42.677Z,305
2018-12-13T11:04:49.602Z,307
2018-12-13T11:05:56.797Z,309
2018-12-13T11:07:03.993Z,308
2018-12-13T11:08:10.916Z,309
2018-12-13T11:09:18.106Z,308
2018-12-13T11:10:26.484Z,309
2018-12-13T11:11:33.674Z,310
2018-12-13T11:12:40.873Z,310
2018-12-13T11:13:48.070Z,311
2018-12-13T11:14:55.265Z,311
2018-12-13T11:16:02.457Z,312
2018-12-13T11:17:09.651Z,311
2018-12-13T11:18:16.848Z,312
2018-12-13T11:19:24.041Z,312
2018-12-13T11:20:31.462Z,312
2018-12-13T11:21:38.112Z,311
2018-12-13T11:22:45.033Z,311
2018-12-13T11:23:51.949Z,311
2018-12-13T11:24:59.144Z,309
2018-12-13T11:26:06.336Z,308
2018-12-13T11:27:13.530Z,307
2018-12-13T11:28:20.723Z,307
2018-12-13T11:29:27.924Z,307
2018-12-13T11:30:35.114Z,307
2018-12-13T11:31:42.311Z,308
2018-12-13T11:32:49.503Z,308
2018-12-13T11:33:56.698Z,309
2018-12-13T11:35:03.892Z,309
2018-12-13T11:36:11.085Z,309
2018-12-13T11:37:18.277Z,309
2018-12-13T11:38:25.477Z,309
2018-12-13T11:39:32.679Z,309
2018-12-13T11:40:39.873Z,307
2018-12-13T11:41:47.060Z,307
2018-12-13T11:42:54.328Z,307
2018-12-13T11:44:01.247Z,307
2018-12-13T11:45:08.440Z,307
2018-12-13T11:46:15.647Z,308
2018-12-13T11:47:23.402Z,309
2018-12-13T11:48:30.597Z,310
2018-12-13T11:49:37.521Z,308
2018-12-13T11:50:44.439Z,309
2018-12-13T11:51:51.396Z,309
2018-12-13T11:52:58.031Z,308
2018-12-13T11:54:04.952Z,308
2018-12-13T11:55:11.871Z,307
2018-12-13T11:56:19.099Z,307
2018-12-13T11:57:26.316Z,308
2018-12-13T11:58:33.240Z,308
2018-12-13T11:59:40.437Z,308
2018-12-13T12:00:47.633Z,308
2018-12-13T12:01:54.832Z,309
2018-12-13T12:03:02.024Z,309
2018-12-13T12:04:08.423Z,309
2018-12-13T12:05:15.619Z,310
2018-12-13T12:06:22.539Z,310
2018-12-13T12:07:29.457Z,309
2018-12-13T12:08:36.651Z,309
2018-12-13T12:09:43.850Z,308
2018-12-13T12:10:51.040Z,308
2018-12-13T12:11:58.275Z,307
2018-12-13T12:13:05.202Z,308
2018-12-13T12:14:12.124Z,309
2018-12-13T12:15:19.319Z,310
2018-12-13T12:16:26.515Z,311
2018-12-13T12:17:33.706Z,311
2018-12-13T12:18:40.902Z,311
2018-12-13T12:19:48.097Z,311
2018-12-13T12:20:55.293Z,311
2018-12-13T12:22:02.489Z,311
2018-12-13T12:23:09.684Z,311
2018-12-13T12:24:16.880Z,311
2018-12-13T12:25:24.079Z,311
2018-12-13T12:26:31.001Z,310
2018-12-13T12:27:38.194Z,310
2018-12-13T12:28:45.389Z,311
2018-12-13T12:29:52.319Z,311
2018-12-13T12:30:59.513Z,311
2018-12-13T12:32:06.711Z,311
2018-12-13T12:33:13.915Z,312
2018-12-13T12:34:21.105Z,312
2018-12-13T12:35:28.309Z,312
2018-12-13T12:36:35.512Z,313
2018-12-13T12:37:42.710Z,312
2018-12-13T12:38:49.630Z,312
2018-12-13T12:39:56.823Z,312
2018-12-13T12:41:03.752Z,311
2018-12-13T12:42:10.952Z,311
2018-12-13T12:43:18.144Z,310
2018-12-13T12:44:25.345Z,310
2018-12-13T12:45:32.549Z,310
2018-12-13T12:46:39.747Z,311
2018-12-13T12:47:46.941Z,311
2018-12-13T12:48:54.139Z,311
2018-12-13T12:50:01.335Z,311
2018-12-13T12:51:08.549Z,310
2018-12-13T12:52:15.746Z,311
2018-12-13T12:53:22.945Z,311
2018-12-13T12:54:30.147Z,310
2018-12-13T12:55:37.336Z,310
2018-12-13T12:56:44.534Z,310
2018-12-13T12:57:51.449Z,310
2018-12-13T12:58:58.651Z,309
2018-12-13T13:00:05.844Z,310
2018-12-13T13:01:13.037Z,309
2018-12-13T13:02:19.969Z,309
2018-12-13T13:03:27.163Z,310
2018-12-13T13:04:34.358Z,309
2018-12-13T13:05:41.553Z,308
2018-12-13T13:06:48.752Z,308
2018-12-13T13:07:55.945Z,309
2018-12-13T13:09:04.510Z,309
2018-12-13T13:10:11.442Z,309
2018-12-13T13:11:18.644Z,309
2018-12-13T13:12:25.838Z,309
2018-12-13T13:13:33.032Z,310
2018-12-13T13:14:39.948Z,311
2018-12-13T13:15:47.145Z,310
2018-12-13T13:16:54.342Z,310
2018-12-13T13:18:01.539Z,310
2018-12-13T13:19:08.733Z,311
2018-12-13T13:20:15.929Z,311
2018-12-13T13:21:22.851Z,311
2018-12-13T13:22:30.050Z,311
2018-12-13T13:23:37.241Z,311
2018-12-13T13:24:44.433Z,311
2018-12-13T13:25:51.625Z,311
2018-12-13T13:26:58.826Z,312
2018-12-13T13:28:06.017Z,312
2018-12-13T13:29:13.212Z,311
2018-12-13T13:30:20.400Z,311
2018-12-13T13:31:27.603Z,312
2018-12-13T13:32:34.524Z,311
2018-12-13T13:33:41.720Z,311
2018-12-13T13:34:48.915Z,311
2018-12-13T13:35:55.832Z,311
2018-12-13T13:37:02.497Z,312
2018-12-13T13:38:09.418Z,312
2018-12-13T13:39:16.616Z,311
2018-12-13T13:40:23.812Z,311
2018-12-13T13:41:31.005Z,312
2018-12-13T13:42:38.198Z,311
2018-12-13T13:43:45.392Z,311
2018-12-13T13:44:52.594Z,311
2018-12-13T13:45:59.787Z,311
2018-12-13T13:47:06.982Z,311
2018-12-13T13:48:13.905Z,311
2018-12-13T13:49:21.105Z,311
2018-12-13T13:50:28.307Z,311
2018-12-13T13:51:35.225Z,311
2018-12-13T13:52:42.419Z,310
2018-12-13T13:53:49.341Z,311
2018-12-13T13:54:56.530Z,310
2018-12-13T13:56:03.720Z,310
2018-12-13T13:57:10.910Z,310
2018-12-13T13:58:17.883Z,310
2018-12-13T13:59:24.806Z,311
2018-12-13T14:00:31.998Z,310
2018-12-13T14:01:38.919Z,311
2018-12-13T14:02:46.118Z,310
2018-12-13T14:03:53.318Z,311
2018-12-13T14:05:00.521Z,312
2018-12-13T14:06:07.449Z,312
2018-12-13T14:07:14.641Z,311
2018-12-13T14:08:21.560Z,311
2018-12-13T14:09:28.758Z,311
2018-12-13T14:10:35.676Z,312
2018-12-13T14:11:42.870Z,311
2018-12-13T14:12:49.782Z,312
2018-12-13T14:13:56.699Z,312
2018-12-13T14:15:03.895Z,311
2018-12-13T14:16:11.094Z,311
2018-12-13T14:17:18.288Z,312
2018-12-13T14:18:25.206Z,311
2018-12-13T14:19:32.395Z,312
2018-12-13T14:20:39.319Z,312
2018-12-13T14:21:46.513Z,312
2018-12-13T14:22:53.706Z,312
2018-12-13T14:24:00.901Z,312
2018-12-13T14:25:22.746Z,312
2018-12-13T14:26:29.946Z,313
2018-12-13T14:27:37.148Z,313
2018-12-13T14:28:44.346Z,312
2018-12-13T14:29:51.542Z,313
2018-12-13T14:30:58.736Z,313
2018-12-13T14:32:05.656Z,313
2018-12-13T14:33:12.844Z,313
2018-12-13T14:34:20.039Z,313
2018-12-13T14:35:27.234Z,313
2018-12-13T14:36:34.448Z,313
2018-12-13T14:37:41.662Z,313
2018-12-13T14:38:48.849Z,313
2018-12-13T14:39:56.052Z,313
2018-12-13T14:41:03.253Z,313
2018-12-13T14:42:10.451Z,313
2018-12-13T14:43:17.370Z,313
2018-12-13T14:44:24.567Z,313
2018-12-13T14:45:31.787Z,313
2018-12-13T14:46:38.987Z,313
2018-12-13T14:47:45.907Z,314
2018-12-13T14:48:53.096Z,313
2018-12-13T14:50:00.295Z,314
2018-12-13T14:51:07.489Z,313
2018-12-13T14:52:14.709Z,314
2018-12-13T14:53:21.912Z,313
2018-12-13T14:54:29.108Z,313
2018-12-13T14:55:36.302Z,313
2018-12-13T14:56:43.226Z,313
2018-12-13T14:57:50.155Z,313
2018-12-13T14:58:57.352Z,313
2018-12-13T15:00:04.312Z,313
2018-12-13T15:01:11.234Z,313
2018-12-13T15:02:18.432Z,313
2018-12-13T15:03:25.628Z,313
2018-12-13T15:04:32.825Z,313
2018-12-13T15:05:39.773Z,313
2018-12-13T15:06:46.680Z,313
2018-12-13T15:07:53.601Z,313
2018-12-13T15:09:00.847Z,313
2018-12-13T15:10:07.769Z,314
2018-12-13T15:11:14.420Z,314
2018-12-13T15:12:21.361Z,313
2018-12-13T15:13:28.553Z,313
2018-12-13T15:14:35.745Z,314
2018-12-13T15:15:42.945Z,314
2018-12-13T15:16:49.861Z,314
2018-12-13T15:17:57.054Z,314
2018-12-13T15:19:04.255Z,314
2018-12-13T15:20:11.450Z,314
2018-12-13T15:21:18.651Z,314
2018-12-13T15:22:25.864Z,314
2018-12-13T15:23:33.047Z,313
2018-12-13T15:24:40.249Z,313
2018-12-13T15:25:47.442Z,314