createdAt,value
2019-04-25T00:02:42.643Z,31.50
2019-04-25T00:05:36.314Z,31.50
2019-04-25T00:08:31.115Z,31.50
2019-04-25T00:11:23.424Z,31.50
2019-04-25T00:14:15.915Z,31.50
2019-04-25T00:17:08.289Z,31.50
2019-04-25T00:20:01.603Z,31.50
2019-04-25T00:23:01.904Z,31.50
2019-04-25T00:26:18.836Z,31.50
2019-04-25T00:32:03.284Z,31.50
2019-04-25T00:34:55.703Z,31.50
2019-04-25T00:37:47.905Z,31.50
2019-04-25T00:40:41.776Z,31.50
2019-04-25T00:43:35.338Z,31.50
2019-04-25T00:46:27.633Z,31.50
2019-04-25T00:49:20.121Z,31.50
2019-04-25T00:52:12.368Z,31.50
2019-04-25T00:55:04.686Z,31.50
2019-04-25T00:58:03.376Z,31.50
2019-04-25T01:01:14.042Z,31.50
2019-04-25T01:04:06.293Z,31.50
2019-04-25T01:06:58.351Z,31.50
2019-04-25T01:09:52.120Z,31.50
2019-04-25T01:12:44.665Z,31.50
2019-04-25T01:15:36.632Z,31.50
2019-04-25T01:18:29.387Z,31.50
2019-04-25T01:21:22.177Z,31.50
2019-04-25T01:24:15.733Z,31.50
2019-04-25T01:27:09.708Z,31.50
2019-04-25T01:30:01.850Z,31.50
2019-04-25T01:32:55.507Z,31.50
2019-04-25T01:35:59.742Z,31.50
2019-04-25T01:38:58.863Z,31.50
2019-04-25T01:42:05.309Z,31.50
2019-04-25T01:44:59.026Z,31.50
2019-04-25T01:47:52.051Z,31.50
2019-04-25T01:50:44.956Z,32.00
2019-04-25T01:53:37.293Z,31.50
2019-04-25T01:56:29.952Z,31.60
2019-04-25T01:59:23.735Z,31.50
2019-04-25T02:02:20.224Z,31.60
2019-04-25T02:05:13.906Z,31.50
2019-04-25T02:08:07.017Z,31.60
2019-04-25T02:11:11.597Z,31.60
2019-04-25T02:14:05.194Z,31.60
2019-04-25T02:16:58.400Z,31.60
2019-04-25T02:19:51.979Z,31.60
2019-04-25T02:22:44.579Z,31.60
2019-04-25T02:25:36.683Z,31.60
2019-04-25T02:28:29.276Z,31.60
2019-04-25T02:31:21.288Z,31.60
2019-04-25T02:34:17.423Z,31.60
2019-04-25T02:37:09.252Z,31.60
2019-04-25T02:40:02.387Z,31.60
2019-04-25T02:42:57.337Z,31.60
2019-04-25T02:46:07.598Z,31.60
2019-04-25T02:49:32.743Z,31.60
2019-04-25T02:55:30.951Z,31.60
2019-04-25T02:58:11.610Z,31.60
2019-04-25T03:01:16.635Z,31.60
2019-04-25T03:04:00.822Z,31.60
2019-04-25T03:06:55.213Z,31.60
2019-04-25T03:09:46.591Z,31.60
2019-04-25T03:12:39.162Z,31.60
2019-04-25T03:15:31.404Z,31.60
2019-04-25T03:18:25.564Z,31.60
2019-04-25T03:21:25.019Z,31.60
2019-04-25T03:24:18.723Z,31.60
2019-04-25T03:27:11.167Z,31.60
2019-04-25T03:30:07.248Z,31.60
2019-04-25T03:32:57.057Z,31.60
2019-04-25T03:35:49.396Z,31.60
2019-04-25T03:38:44.066Z,31.60
2019-04-25T03:41:36.228Z,31.60
2019-04-25T03:44:28.845Z,31.60
2019-04-25T03:50:12.299Z,31.40
2019-04-25T03:53:06.508Z,31.30
2019-04-25T03:55:58.749Z,31.20
2019-04-25T03:58:51.240Z,31.20
2019-04-25T04:01:43.909Z,31.20
2019-04-25T04:04:36.252Z,31.10
2019-04-25T04:07:28.112Z,31.00
2019-04-25T04:10:21.265Z,31.00
2019-04-25T04:13:15.858Z,31.00
2019-04-25T04:16:08.489Z,31.00
2019-04-25T04:19:01.031Z,30.90
2019-04-25T04:22:08.916Z,30.90
2019-04-25T04:25:03.675Z,30.90
2019-04-25T04:27:55.913Z,30.80
2019-04-25T04:30:48.107Z,30.90
2019-04-25T04:33:40.629Z,30.80
2019-04-25T04:36:38.728Z,30.80
2019-04-25T04:42:23.681Z,30.70
2019-04-25T04:45:16.616Z,30.70
2019-04-25T04:48:09.149Z,30.70
2019-04-25T04:51:03.296Z,30.70
2019-04-25T04:53:55.794Z,30.70
2019-04-25T04:56:49.257Z,30.70
2019-04-25T04:59:41.450Z,30.70
2019-04-25T05:02:46.191Z,30.70
2019-04-25T05:05:48.319Z,30.60
2019-04-25T05:08:46.887Z,30.70
2019-04-25T05:11:42.135Z,30.70
2019-04-25T05:14:43.566Z,30.70
2019-04-25T05:17:36.428Z,30.60
2019-04-25T05:20:30.084Z,30.50
2019-04-25T05:23:23.437Z,30.40
2019-04-25T05:26:17.187Z,30.40
2019-04-25T05:29:10.208Z,30.40
2019-04-25T05:32:04.063Z,30.30
2019-04-25T05:34:56.226Z,30.40
2019-04-25T05:37:51.072Z,30.30
2019-04-25T05:40:59.737Z,30.30
2019-04-25T05:44:09.853Z,30.30
2019-04-25T05:47:10.547Z,29.30
2019-04-25T05:50:04.150Z,30.20
2019-04-25T05:52:56.579Z,30.10
2019-04-25T05:55:49.316Z,30.10
2019-04-25T05:58:41.554Z,30.10
2019-04-25T06:01:35.829Z,30.00
2019-04-25T06:04:28.080Z,30.00
2019-04-25T06:07:20.367Z,29.90
2019-04-25T06:10:19.634Z,29.90
2019-04-25T06:13:30.862Z,27.30
2019-04-25T06:16:30.276Z,29.90
2019-04-25T06:19:40.042Z,29.80
2019-04-25T06:22:53.400Z,29.90
2019-04-25T06:25:47.985Z,29.70
2019-04-25T06:28:52.089Z,29.80
2019-04-25T06:31:35.506Z,29.80
2019-04-25T06:34:28.488Z,29.80
2019-04-25T06:37:24.543Z,29.70
2019-04-25T06:40:17.205Z,29.70
2019-04-25T06:43:10.890Z,29.70
2019-04-25T06:46:21.094Z,29.70
2019-04-25T06:49:26.415Z,30.00
2019-04-25T06:55:11.870Z,30.40
2019-04-25T06:58:11.698Z,30.60
2019-04-25T07:01:00.978Z,30.60
2019-04-25T07:03:54.694Z,30.70
2019-04-25T07:06:49.520Z,30.70
2019-04-25T07:09:43.365Z,30.80
2019-04-25T07:12:37.282Z,30.90
2019-04-25T07:15:34.133Z,31.20
2019-04-25T07:18:31.593Z,31.00
2019-04-25T07:21:24.009Z,31.00
2019-04-25T07:24:26.896Z,31.10
2019-04-25T07:27:38.631Z,31.00
2019-04-25T07:31:08.293Z,31.10
2019-04-25T07:34:11.156Z,31.00
2019-04-25T07:37:06.306Z,31.00
2019-04-25T07:39:59.179Z,32.00
2019-04-25T07:42:53.476Z,31.00
2019-04-25T07:45:51.244Z,30.50
2019-04-25T07:48:44.081Z,30.10
2019-04-25T07:51:36.711Z,30.10
2019-04-25T07:54:29.254Z,29.80
2019-04-25T07:57:23.433Z,29.80
2019-04-25T08:00:15.929Z,29.80
2019-04-25T08:05:58.722Z,30.00
2019-04-25T08:08:51.533Z,29.90
2019-04-25T08:11:44.859Z,29.80
2019-04-25T08:14:51.068Z,29.80
2019-04-25T08:18:05.491Z,29.80
2019-04-25T08:20:59.604Z,29.80
2019-04-25T08:26:46.976Z,30.20
2019-04-25T08:29:39.745Z,30.40
2019-04-25T08:32:31.965Z,30.50
2019-04-25T08:35:30.090Z,30.60
2019-04-25T08:38:23.893Z,30.60
2019-04-25T08:41:16.601Z,30.70
2019-04-25T08:44:10.514Z,30.70
2019-04-25T08:47:04.503Z,30.80
2019-04-25T08:50:05.222Z,30.80
2019-04-25T08:52:59.168Z,30.90
2019-04-25T08:56:10.728Z,30.90
2019-04-25T08:59:35.979Z,30.90
2019-04-25T09:02:34.472Z,31.00
2019-04-25T09:05:30.639Z,31.00
2019-04-25T09:08:24.080Z,30.80
2019-04-25T09:11:16.673Z,30.60
2019-04-25T09:14:08.763Z,30.40
2019-04-25T09:17:04.446Z,30.30
2019-04-25T09:19:57.151Z,30.10
2019-04-25T09:22:54.098Z,30.10
2019-04-25T09:25:47.587Z,30.00
2019-04-25T09:28:46.325Z,29.90
2019-04-25T09:34:35.467Z,29.80
2019-04-25T09:37:33.565Z,29.80
2019-04-25T09:40:32.214Z,29.80
2019-04-25T09:43:27.597Z,29.90
2019-04-25T09:46:34.200Z,29.80
2019-04-25T09:49:35.221Z,29.80
2019-04-25T09:52:29.048Z,29.90
2019-04-25T09:55:37.494Z,29.90
2019-04-25T09:58:58.324Z,29.80
2019-04-25T10:01:53.105Z,29.80
2019-04-25T10:04:48.126Z,29.90
2019-04-25T10:07:43.524Z,30.10
2019-04-25T10:10:40.459Z,30.10
2019-04-25T10:13:33.719Z,30.10
2019-04-25T10:19:20.058Z,30.30
2019-04-25T10:22:14.418Z,30.30
2019-04-25T10:25:08.517Z,30.10
2019-04-25T10:28:04.374Z,30.00
2019-04-25T10:33:50.325Z,29.80
2019-04-25T10:36:45.307Z,29.70
2019-04-25T10:39:43.484Z,29.70
2019-04-25T10:42:35.090Z,29.70
2019-04-25T10:45:29.083Z,29.70
2019-04-25T10:48:23.924Z,29.70
2019-04-25T10:51:19.046Z,29.60
2019-04-25T10:54:11.780Z,29.70
2019-04-25T10:57:06.410Z,29.60
2019-04-25T11:00:06.164Z,29.50
2019-04-25T11:02:57.539Z,29.60
2019-04-25T11:05:53.927Z,29.50
2019-04-25T11:11:37.434Z,29.40
2019-04-25T11:14:31.041Z,29.40
2019-04-25T11:17:24.244Z,29.30
2019-04-25T11:20:27.237Z,29.40
2019-04-25T11:23:19.547Z,29.40
2019-04-25T11:26:14.096Z,29.40
2019-04-25T11:29:07.731Z,29.40
2019-04-25T11:32:02.803Z,29.30
2019-04-25T11:34:55.280Z,29.30
2019-04-25T11:37:48.579Z,29.40
2019-04-25T11:40:59.616Z,29.30
2019-04-25T11:43:55.289Z,29.20
2019-04-25T11:46:47.800Z,29.20
2019-04-25T11:49:44.799Z,29.10
2019-04-25T11:52:39.275Z,29.10
2019-04-25T11:55:32.911Z,29.20
2019-04-25T11:58:26.764Z,29.10
2019-04-25T12:01:20.183Z,29.10
2019-04-25T12:04:13.169Z,29.00
2019-04-25T12:07:08.287Z,29.00
2019-04-25T12:10:03.752Z,28.90
2019-04-25T12:12:57.872Z,29.00
2019-04-25T12:15:51.827Z,28.80
2019-04-25T12:21:36.674Z,28.60
2019-04-25T12:24:28.971Z,28.80
2019-04-25T12:27:21.534Z,28.80
2019-04-25T12:30:16.366Z,28.80
2019-04-25T12:33:18.302Z,28.90
2019-04-25T12:36:05.774Z,28.90
2019-04-25T12:38:58.795Z,28.90
2019-04-25T12:41:51.946Z,28.90
2019-04-25T12:45:01.353Z,29.00
2019-04-25T12:48:06.013Z,29.00
2019-04-25T12:51:00.254Z,28.90
2019-04-25T12:53:55.215Z,28.90
2019-04-25T12:56:49.276Z,28.90
2019-04-25T12:59:41.611Z,29.00
2019-04-25T13:02:36.519Z,29.10
2019-04-25T13:05:29.281Z,29.30
2019-04-25T13:08:22.062Z,29.40
2019-04-25T13:11:14.683Z,29.60
2019-04-25T13:14:07.658Z,29.70
2019-04-25T13:17:00.066Z,29.70
2019-04-25T13:19:54.026Z,29.80
2019-04-25T13:22:46.368Z,32.70
2019-04-25T13:25:39.099Z,30.00
2019-04-25T13:28:50.244Z,30.00
2019-04-25T13:32:17.141Z,30.00
2019-04-25T13:35:17.603Z,30.10
2019-04-25T13:38:11.057Z,30.10
2019-04-25T13:41:05.940Z,30.10
2019-04-25T13:43:58.890Z,30.20
2019-04-25T13:46:53.192Z,30.20
2019-04-25T13:49:45.508Z,30.20
2019-04-25T13:52:38.895Z,30.30
2019-04-25T13:55:32.179Z,30.30
2019-04-25T13:58:25.463Z,30.30
2019-04-25T14:01:19.036Z,30.30
2019-04-25T14:04:11.596Z,30.30
2019-04-25T14:07:03.655Z,30.40
2019-04-25T14:09:57.127Z,30.40
2019-04-25T14:12:49.885Z,30.40
2019-04-25T14:15:48.027Z,30.40
2019-04-25T14:18:50.573Z,30.40
2019-04-25T14:21:43.413Z,30.50
2019-04-25T14:24:35.972Z,30.50
2019-04-25T14:27:28.327Z,30.50
2019-04-25T14:30:23.938Z,30.50
2019-04-25T14:33:15.818Z,30.50
2019-04-25T14:36:09.680Z,30.60
2019-04-25T14:39:02.289Z,30.60
2019-04-25T14:41:55.826Z,30.60
2019-04-25T14:44:47.848Z,30.60
2019-04-25T14:47:40.041Z,30.60
2019-04-25T14:50:32.733Z,30.60
2019-04-25T14:53:25.755Z,30.60
2019-04-25T14:56:28.286Z,30.60
2019-04-25T14:59:22.032Z,30.70
2019-04-25T15:02:14.225Z,30.70
2019-04-25T15:05:06.790Z,30.70
2019-04-25T15:07:59.058Z,30.70
2019-04-25T15:10:51.291Z,30.70
2019-04-25T15:13:43.649Z,30.70
2019-04-25T15:16:35.872Z,30.70
2019-04-25T15:19:28.115Z,30.70
2019-04-25T15:22:20.530Z,30.70
2019-04-25T15:25:14.211Z,30.70
2019-04-25T15:28:07.673Z,30.70
2019-04-25T15:30:59.839Z,30.80
2019-04-25T15:33:52.676Z,30.80
2019-04-25T15:37:08.498Z,30.80
2019-04-25T15:43:17.765Z,30.90
2019-04-25T15:46:15.650Z,30.90
2019-04-25T15:49:08.294Z,30.90
2019-04-25T15:52:01.154Z,30.90
2019-04-25T15:55:06.162Z,30.90
2019-04-25T15:57:47.974Z,30.90
2019-04-25T16:00:41.620Z,30.90
2019-04-25T16:03:36.634Z,30.90
2019-04-25T16:06:29.830Z,30.90
2019-04-25T16:09:22.767Z,30.80
2019-04-25T16:12:16.458Z,30.90
2019-04-25T16:15:10.805Z,30.90
2019-04-25T16:18:03.035Z,31.00
2019-04-25T16:20:56.290Z,30.70
2019-04-25T16:23:49.953Z,31.00
2019-04-25T16:26:43.620Z,31.00
2019-04-25T16:29:35.989Z,31.00
2019-04-25T16:32:32.407Z,31.00
2019-04-25T16:35:24.910Z,31.00
2019-04-25T16:38:17.948Z,31.00
2019-04-25T16:41:12.085Z,31.00
2019-04-25T16:44:10.688Z,31.00
2019-04-25T16:47:04.637Z,31.00
2019-04-25T16:49:59.436Z,31.00
2019-04-25T16:52:52.041Z,31.00
2019-04-25T16:55:44.900Z,31.00
2019-04-25T16:58:38.625Z,31.00
2019-04-25T17:01:32.468Z,31.10
2019-04-25T17:04:25.007Z,31.10
2019-04-25T17:07:18.307Z,31.10
2019-04-25T17:10:10.818Z,31.10
2019-04-25T17:13:02.730Z,31.10
2019-04-25T17:16:07.210Z,31.10
2019-04-25T17:22:02.681Z,31.10
2019-04-25T17:24:54.899Z,31.10
2019-04-25T17:27:48.262Z,31.10
2019-04-25T17:30:42.156Z,31.20
2019-04-25T17:33:42.515Z,31.20
2019-04-25T17:36:41.168Z,31.10
2019-04-25T17:39:42.517Z,31.20
2019-04-25T17:42:35.187Z,31.10
2019-04-25T17:45:33.529Z,31.10
2019-04-25T17:48:25.914Z,31.20
2019-04-25T17:51:17.904Z,31.20
2019-04-25T17:54:11.761Z,31.20
2019-04-25T17:57:03.916Z,31.20
2019-04-25T17:59:56.046Z,31.20
2019-04-25T18:02:58.414Z,31.20
2019-04-25T18:05:41.936Z,31.20
2019-04-25T18:08:34.657Z,31.20
2019-04-25T18:11:28.099Z,31.20
2019-04-25T18:14:20.407Z,31.20
2019-04-25T18:17:12.253Z,31.20
2019-04-25T18:20:11.281Z,31.20
2019-04-25T18:23:19.712Z,31.30
2019-04-25T18:26:18.783Z,31.30
2019-04-25T18:29:13.751Z,31.30
2019-04-25T18:32:06.928Z,31.20
2019-04-25T18:35:23.722Z,31.30
2019-04-25T18:38:30.363Z,31.20
2019-04-25T18:41:29.331Z,31.30
2019-04-25T18:44:21.849Z,31.20
2019-04-25T18:47:13.870Z,31.30
2019-04-25T18:50:06.476Z,31.30
2019-04-25T18:53:31.534Z,31.30
2019-04-25T18:56:37.595Z,31.30
2019-04-25T18:59:50.867Z,31.30
2019-04-25T19:02:59.459Z,31.30
2019-04-25T19:06:01.231Z,31.40
2019-04-25T19:08:54.112Z,31.30
2019-04-25T19:11:47.135Z,31.30
2019-04-25T19:14:40.307Z,31.30
2019-04-25T19:17:33.000Z,31.30
2019-04-25T19:20:25.983Z,31.40
2019-04-25T19:23:18.515Z,31.40
2019-04-25T19:26:11.165Z,31.40
2019-04-25T19:29:03.481Z,31.40
2019-04-25T19:31:56.204Z,31.40
2019-04-25T19:34:48.864Z,31.40
2019-04-25T19:37:41.923Z,31.40
2019-04-25T19:40:54.192Z,31.40
2019-04-25T19:44:05.206Z,31.40
2019-04-25T19:46:57.345Z,31.40
2019-04-25T19:49:49.828Z,31.40
2019-04-25T19:52:42.832Z,31.40
2019-04-25T19:55:36.267Z,31.40
2019-04-25T19:58:28.919Z,31.40
2019-04-25T20:01:21.390Z,31.40
2019-04-25T20:04:28.860Z,31.40
2019-04-25T20:07:48.196Z,31.40
2019-04-25T20:11:02.632Z,31.40
2019-04-25T20:13:54.554Z,31.50
2019-04-25T20:16:47.640Z,31.50
2019-04-25T20:19:39.782Z,31.40
2019-04-25T20:22:32.236Z,31.50
2019-04-25T20:25:24.330Z,31.40
2019-04-25T20:28:16.131Z,31.50
2019-04-25T20:31:08.110Z,31.50
2019-04-25T20:34:05.429Z,31.50
2019-04-25T20:36:53.681Z,31.50
2019-04-25T20:39:46.039Z,31.50
2019-04-25T20:42:38.296Z,31.50
2019-04-25T20:45:30.692Z,31.50
2019-04-25T20:48:22.719Z,31.50
2019-04-25T20:51:14.754Z,31.50
2019-04-25T20:54:06.594Z,31.50
2019-04-25T20:56:58.825Z,31.50
2019-04-25T20:59:51.796Z,31.50
2019-04-25T21:02:43.832Z,31.50
2019-04-25T21:05:36.089Z,31.50
2019-04-25T21:08:28.288Z,31.50
2019-04-25T21:11:20.454Z,31.50
2019-04-25T21:14:35.181Z,31.60
2019-04-25T21:17:33.913Z,31.60
2019-04-25T21:20:25.709Z,31.60
2019-04-25T21:23:17.907Z,31.60
2019-04-25T21:26:10.089Z,31.60
2019-04-25T21:29:02.755Z,31.60
2019-04-25T21:31:54.862Z,31.60
2019-04-25T21:34:47.099Z,31.60
2019-04-25T21:37:39.761Z,31.60
2019-04-25T21:40:51.330Z,31.60
2019-04-25T21:43:48.904Z,31.60
2019-04-25T21:46:41.451Z,31.60
2019-04-25T21:49:33.585Z,31.60
2019-04-25T21:52:25.551Z,31.60
2019-04-25T21:55:18.139Z,31.60
2019-04-25T21:58:10.470Z,31.60
2019-04-25T22:01:09.129Z,31.60
2019-04-25T22:04:02.949Z,31.60
2019-04-25T22:06:56.017Z,31.60
2019-04-25T22:09:49.750Z,31.70
2019-04-25T22:12:42.573Z,31.60
2019-04-25T22:15:34.657Z,31.60
2019-04-25T22:18:27.118Z,31.70
2019-04-25T22:21:19.394Z,31.60
2019-04-25T22:24:14.711Z,31.70
2019-04-25T22:27:07.394Z,31.60
2019-04-25T22:30:03.420Z,31.70
2019-04-25T22:33:08.104Z,31.60
2019-04-25T22:36:04.929Z,31.70
2019-04-25T22:39:13.425Z,31.70
2019-04-25T22:42:06.243Z,31.70
2019-04-25T22:45:00.349Z,31.70
2019-04-25T22:47:54.449Z,31.70
2019-04-25T22:50:46.674Z,31.70
2019-04-25T22:53:39.171Z,31.70
2019-04-25T22:56:32.253Z,31.70
2019-04-25T22:59:24.607Z,31.70
2019-04-25T23:02:31.655Z,31.70
2019-04-25T23:05:48.059Z,31.70
2019-04-25T23:08:40.428Z,31.70
2019-04-25T23:11:32.441Z,31.70
2019-04-25T23:14:24.516Z,31.70
2019-04-25T23:17:16.703Z,31.70
2019-04-25T23:20:09.684Z,31.70
2019-04-25T23:23:01.915Z,31.70
2019-04-25T23:26:02.399Z,31.70
2019-04-25T23:28:56.835Z,31.70
2019-04-25T23:31:48.577Z,31.70
2019-04-25T23:34:41.262Z,31.70
2019-04-25T23:37:33.384Z,31.70
2019-04-25T23:40:25.723Z,31.70
2019-04-25T23:43:18.230Z,31.70
2019-04-25T23:46:10.606Z,31.70
2019-04-25T23:49:03.273Z,31.70
2019-04-25T23:51:55.395Z,31.70
2019-04-25T23:57:39.303Z,31.70
