createdAt,value
2017-12-04T00:01:52.557Z,5.50
2017-12-04T00:04:20.483Z,5.40
2017-12-04T00:06:49.386Z,5.40
2017-12-04T00:09:17.734Z,5.40
2017-12-04T00:11:45.199Z,5.40
2017-12-04T00:14:13.475Z,5.40
2017-12-04T00:16:41.690Z,5.40
2017-12-04T00:19:09.176Z,5.40
2017-12-04T00:21:37.000Z,5.50
2017-12-04T00:24:05.116Z,5.50
2017-12-04T00:26:32.593Z,5.50
2017-12-04T00:29:00.089Z,5.50
2017-12-04T00:31:27.981Z,5.50
2017-12-04T00:33:55.551Z,5.50
2017-12-04T00:36:23.224Z,5.50
2017-12-04T00:38:51.559Z,5.50
2017-12-04T00:41:19.170Z,5.50
2017-12-04T00:43:47.263Z,5.60
2017-12-04T00:46:15.506Z,5.60
2017-12-04T00:48:43.045Z,5.60
2017-12-04T00:51:10.716Z,5.60
2017-12-04T00:53:38.177Z,5.60
2017-12-04T00:56:05.828Z,5.60
2017-12-04T00:58:33.363Z,5.60
2017-12-04T01:01:00.814Z,5.60
2017-12-04T01:03:28.849Z,5.60
2017-12-04T01:05:57.060Z,5.60
2017-12-04T01:08:24.956Z,5.60
2017-12-04T01:10:52.396Z,5.70
2017-12-04T01:13:19.864Z,5.70
2017-12-04T01:15:47.312Z,5.60
2017-12-04T01:18:15.129Z,5.70
2017-12-04T01:20:43.369Z,5.60
2017-12-04T01:23:11.133Z,5.60
2017-12-04T01:25:38.596Z,5.70
2017-12-04T01:28:06.032Z,5.70
2017-12-04T01:30:33.568Z,5.70
2017-12-04T01:33:01.013Z,5.70
2017-12-04T01:35:28.736Z,5.80
2017-12-04T01:37:56.236Z,5.80
2017-12-04T01:40:23.697Z,5.70
2017-12-04T01:42:51.753Z,5.80
2017-12-04T01:45:20.146Z,5.80
2017-12-04T01:47:47.620Z,5.80
2017-12-04T01:50:15.084Z,5.90
2017-12-04T01:52:42.989Z,5.90
2017-12-04T01:55:11.212Z,6.00
2017-12-04T01:57:38.688Z,5.90
2017-12-04T02:00:06.215Z,6.00
2017-12-04T02:02:33.698Z,6.00
2017-12-04T02:07:40.277Z,6.00
2017-12-04T02:10:07.732Z,6.10
2017-12-04T02:12:35.264Z,6.10
2017-12-04T02:15:02.718Z,6.10
2017-12-04T02:17:30.973Z,6.10
2017-12-04T02:19:58.592Z,6.10
2017-12-04T02:22:26.493Z,6.00
2017-12-04T02:24:53.974Z,6.00
2017-12-04T02:27:22.169Z,5.90
2017-12-04T02:29:49.633Z,5.90
2017-12-04T02:32:17.164Z,5.90
2017-12-04T02:34:45.431Z,5.80
2017-12-04T02:37:13.942Z,5.80
2017-12-04T02:39:41.913Z,5.80
2017-12-04T02:42:09.352Z,5.80
2017-12-04T02:44:37.224Z,5.80
2017-12-04T02:47:04.692Z,5.80
2017-12-04T02:49:32.169Z,5.80
2017-12-04T02:52:00.084Z,5.80
2017-12-04T02:54:28.390Z,5.80
2017-12-04T02:56:55.843Z,5.80
2017-12-04T02:59:23.405Z,5.80
2017-12-04T03:01:51.393Z,5.90
2017-12-04T03:04:18.872Z,5.90
2017-12-04T03:06:46.942Z,5.90
2017-12-04T03:09:14.584Z,5.90
2017-12-04T03:11:42.034Z,6.00
2017-12-04T03:14:09.534Z,5.90
2017-12-04T03:16:37.055Z,5.90
2017-12-04T03:19:04.533Z,6.00
2017-12-04T03:21:32.202Z,5.90
2017-12-04T03:24:00.813Z,5.90
2017-12-04T03:26:29.453Z,5.90
2017-12-04T03:29:00.909Z,5.90
2017-12-04T03:31:28.406Z,6.00
2017-12-04T03:33:55.891Z,6.00
2017-12-04T03:36:23.546Z,5.90
2017-12-04T03:38:51.136Z,6.00
2017-12-04T03:41:18.638Z,6.00
2017-12-04T03:43:47.225Z,6.00
2017-12-04T03:46:15.283Z,6.00
2017-12-04T03:48:43.716Z,6.00
2017-12-04T03:51:11.184Z,6.00
2017-12-04T03:53:39.037Z,6.00
2017-12-04T03:56:06.508Z,6.00
2017-12-04T03:58:34.033Z,6.00
2017-12-04T04:01:01.795Z,6.00
2017-12-04T04:03:29.297Z,6.00
2017-12-04T04:05:57.197Z,6.00
2017-12-04T04:08:25.498Z,6.00
2017-12-04T04:10:52.955Z,6.00
2017-12-04T04:13:22.050Z,6.00
2017-12-04T04:15:49.670Z,6.00
2017-12-04T04:18:17.112Z,6.00
2017-12-04T04:20:46.212Z,6.00
2017-12-04T04:23:14.076Z,6.00
2017-12-04T04:25:41.557Z,6.00
2017-12-04T04:28:09.910Z,6.00
2017-12-04T04:30:37.456Z,6.00
2017-12-04T04:33:05.530Z,6.00
2017-12-04T04:35:33.351Z,6.10
2017-12-04T04:38:00.790Z,6.10
2017-12-04T04:40:28.396Z,6.10
2017-12-04T04:42:56.460Z,6.10
2017-12-04T04:45:24.360Z,6.10
2017-12-04T04:47:51.871Z,6.10
2017-12-04T04:50:19.731Z,6.10
2017-12-04T04:52:47.661Z,6.10
2017-12-04T04:55:15.119Z,6.10
2017-12-04T04:57:43.356Z,6.10
2017-12-04T05:00:10.825Z,6.00
2017-12-04T05:02:38.610Z,6.10
2017-12-04T05:05:07.234Z,6.10
2017-12-04T05:07:34.714Z,6.10
2017-12-04T05:10:02.296Z,6.10
2017-12-04T05:12:29.819Z,6.20
2017-12-04T05:14:57.309Z,6.20
2017-12-04T05:17:25.302Z,6.20
2017-12-04T05:19:53.609Z,6.10
2017-12-04T05:22:21.691Z,6.10
2017-12-04T05:24:49.649Z,6.10
2017-12-04T05:27:17.120Z,6.10
2017-12-04T05:29:44.664Z,6.10
2017-12-04T05:32:12.121Z,6.10
2017-12-04T05:34:39.682Z,6.10
2017-12-04T05:37:08.186Z,6.20
2017-12-04T05:39:35.626Z,6.10
2017-12-04T05:42:04.093Z,6.20
2017-12-04T05:44:32.169Z,6.20
2017-12-04T05:46:59.624Z,6.20
2017-12-04T05:49:27.182Z,6.20
2017-12-04T05:51:54.638Z,6.20
2017-12-04T05:54:22.334Z,6.20
2017-12-04T05:56:49.796Z,6.30
2017-12-04T05:59:17.259Z,6.30
2017-12-04T06:01:44.842Z,6.30
2017-12-04T06:04:13.492Z,6.30
2017-12-04T06:06:40.951Z,6.30
2017-12-04T06:09:08.472Z,6.30
2017-12-04T06:11:35.929Z,6.30
2017-12-04T06:14:03.401Z,6.40
2017-12-04T06:16:30.840Z,6.30
2017-12-04T06:18:58.767Z,6.40
2017-12-04T06:21:26.208Z,6.40
2017-12-04T06:23:53.693Z,6.40
2017-12-04T06:26:21.180Z,6.40
2017-12-04T06:28:48.623Z,6.50
2017-12-04T06:31:16.109Z,6.50
2017-12-04T06:33:43.703Z,6.50
2017-12-04T06:36:11.311Z,6.40
2017-12-04T06:38:38.742Z,6.50
2017-12-04T06:41:06.469Z,6.40
2017-12-04T06:46:28.375Z,6.50
2017-12-04T06:48:56.142Z,6.50
2017-12-04T06:51:23.613Z,6.50
2017-12-04T06:53:53.180Z,6.60
2017-12-04T06:56:21.456Z,6.60
2017-12-04T06:58:49.754Z,6.60
2017-12-04T07:01:17.209Z,6.60
2017-12-04T07:03:45.431Z,6.70
2017-12-04T07:06:12.904Z,6.70
2017-12-04T07:08:41.535Z,6.70
2017-12-04T07:11:08.969Z,6.70
2017-12-04T07:13:37.117Z,6.70
2017-12-04T07:16:05.430Z,6.80
2017-12-04T07:18:33.316Z,6.80
2017-12-04T07:21:00.791Z,6.80
2017-12-04T07:23:28.867Z,6.90
2017-12-04T07:25:56.386Z,6.90
2017-12-04T07:28:23.824Z,6.90
2017-12-04T07:30:51.300Z,6.90
2017-12-04T07:33:18.760Z,6.90
2017-12-04T07:35:46.280Z,6.90
2017-12-04T07:38:14.660Z,6.90
2017-12-04T07:40:42.913Z,7.00
2017-12-04T07:43:10.349Z,6.90
2017-12-04T07:45:37.831Z,7.00
2017-12-04T07:48:05.773Z,7.00
2017-12-04T07:50:33.210Z,7.00
2017-12-04T07:53:00.678Z,7.00
2017-12-04T07:55:28.154Z,7.00
2017-12-04T07:57:55.677Z,7.00
2017-12-04T08:00:23.160Z,7.00
2017-12-04T08:02:50.900Z,7.00
2017-12-04T08:05:18.351Z,7.10
2017-12-04T08:07:46.179Z,7.00
2017-12-04T08:10:14.489Z,7.10
2017-12-04T08:12:41.999Z,7.00
2017-12-04T08:15:10.682Z,7.10
2017-12-04T08:17:38.144Z,7.10
2017-12-04T08:20:06.394Z,7.10
2017-12-04T08:22:33.837Z,7.00
2017-12-04T08:25:01.378Z,7.00
2017-12-04T08:27:29.553Z,7.00
2017-12-04T08:29:57.116Z,7.00
2017-12-04T08:32:24.558Z,6.90
2017-12-04T08:34:52.214Z,6.90
2017-12-04T08:37:19.658Z,6.90
2017-12-04T08:39:47.685Z,7.00
2017-12-04T08:42:15.112Z,7.00
2017-12-04T08:44:42.563Z,7.00
2017-12-04T08:47:10.972Z,7.00
2017-12-04T08:49:38.409Z,7.00
2017-12-04T08:52:05.870Z,7.10
2017-12-04T08:54:33.311Z,7.10
2017-12-04T08:57:00.791Z,7.10
2017-12-04T08:59:29.588Z,7.10
2017-12-04T09:01:57.423Z,7.10
2017-12-04T09:04:24.849Z,7.10
2017-12-04T09:06:52.436Z,7.10
2017-12-04T09:09:19.856Z,7.20
2017-12-04T09:11:48.171Z,7.10
2017-12-04T09:14:16.182Z,7.10
2017-12-04T09:16:43.625Z,7.20
2017-12-04T09:19:11.116Z,7.20
2017-12-04T09:21:38.518Z,7.20
2017-12-04T09:24:05.971Z,7.20
2017-12-04T09:26:33.408Z,7.20
2017-12-04T09:29:00.887Z,7.20
2017-12-04T09:31:28.321Z,7.20
2017-12-04T09:33:55.960Z,7.20
2017-12-04T09:36:24.309Z,7.20
2017-12-04T09:38:52.158Z,7.20
2017-12-04T09:41:19.597Z,7.30
2017-12-04T09:43:47.687Z,7.30
2017-12-04T09:46:15.130Z,7.30
2017-12-04T09:48:43.828Z,7.30
2017-12-04T09:51:11.469Z,7.30
2017-12-04T09:53:39.147Z,7.30
2017-12-04T09:56:08.117Z,7.40
2017-12-04T09:58:36.276Z,7.40
2017-12-04T10:01:05.225Z,7.40
2017-12-04T10:03:34.465Z,7.40
2017-12-04T10:06:03.066Z,7.50
2017-12-04T10:08:30.529Z,7.50
2017-12-04T10:10:59.001Z,7.50
2017-12-04T10:13:27.864Z,7.50
2017-12-04T10:15:55.314Z,7.50
2017-12-04T10:18:23.623Z,7.50
2017-12-04T10:20:51.079Z,7.50
2017-12-04T10:23:18.543Z,7.50
2017-12-04T10:25:46.513Z,7.50
2017-12-04T10:28:14.036Z,7.60
2017-12-04T10:30:41.497Z,7.50
2017-12-04T10:33:09.018Z,7.50
2017-12-04T10:35:36.455Z,7.50
2017-12-04T10:38:03.943Z,7.50
2017-12-04T10:40:31.410Z,7.50
2017-12-04T10:42:59.615Z,7.50
2017-12-04T10:45:27.253Z,7.50
2017-12-04T10:47:55.283Z,7.60
2017-12-04T10:50:23.965Z,7.60
2017-12-04T10:52:51.836Z,7.60
2017-12-04T10:55:19.462Z,7.70
2017-12-04T10:57:46.898Z,7.60
2017-12-04T11:00:15.452Z,7.60
2017-12-04T11:02:42.912Z,7.60
2017-12-04T11:05:10.344Z,7.60
2017-12-04T11:07:38.029Z,7.60
2017-12-04T11:10:06.291Z,7.60
2017-12-04T11:12:33.725Z,7.60
2017-12-04T11:15:01.775Z,7.60
2017-12-04T11:17:29.391Z,7.60
2017-12-04T11:19:57.009Z,7.60
2017-12-04T11:22:24.437Z,7.70
2017-12-04T11:24:52.029Z,7.70
2017-12-04T11:27:19.504Z,7.70
2017-12-04T11:29:46.945Z,7.70
2017-12-04T11:32:14.509Z,7.80
2017-12-04T11:34:41.953Z,7.80
2017-12-04T11:37:09.432Z,7.80
2017-12-04T11:39:36.965Z,7.80
2017-12-04T11:42:04.401Z,7.80
2017-12-04T11:44:32.204Z,7.80
2017-12-04T11:47:00.489Z,7.90
2017-12-04T11:49:28.444Z,7.90
2017-12-04T11:51:58.836Z,7.90
2017-12-04T11:54:26.354Z,7.90
2017-12-04T11:56:53.816Z,7.90
2017-12-04T11:59:21.653Z,7.90
2017-12-04T12:01:49.116Z,7.90
2017-12-04T12:04:16.554Z,7.90
2017-12-04T12:06:44.227Z,7.90
2017-12-04T12:09:12.304Z,7.90
2017-12-04T12:11:39.825Z,7.90
2017-12-04T12:14:09.945Z,8.00
2017-12-04T12:16:38.590Z,8.00
2017-12-04T12:19:06.805Z,8.00
2017-12-04T12:21:34.255Z,7.90
2017-12-04T12:24:01.714Z,8.00
2017-12-04T12:26:29.173Z,8.00
2017-12-04T12:28:57.861Z,8.00
2017-12-04T12:31:25.731Z,8.00
2017-12-04T12:33:54.225Z,8.00
2017-12-04T12:36:21.665Z,8.10
2017-12-04T12:38:49.135Z,8.10
2017-12-04T12:41:16.585Z,8.20
2017-12-04T12:43:44.157Z,8.20
2017-12-04T12:46:11.620Z,8.20
2017-12-04T12:48:39.376Z,8.30
2017-12-04T12:51:06.816Z,8.40
2017-12-04T12:53:34.366Z,8.40
2017-12-04T12:56:01.827Z,8.50
2017-12-04T12:58:30.043Z,8.60
2017-12-04T13:00:57.535Z,8.80
2017-12-04T13:03:24.996Z,9.00
2017-12-04T13:05:52.470Z,9.20
2017-12-04T13:08:19.984Z,9.40
2017-12-04T13:10:48.303Z,9.70
2017-12-04T13:13:16.394Z,9.60
2017-12-04T13:15:43.852Z,9.70
2017-12-04T13:18:11.312Z,9.80
2017-12-04T13:20:39.252Z,9.70
2017-12-04T13:23:06.709Z,9.60
2017-12-04T13:25:34.167Z,9.50
2017-12-04T13:28:01.613Z,9.50
2017-12-04T13:30:29.090Z,9.30
2017-12-04T13:33:22.353Z,9.20
2017-12-04T13:36:01.675Z,9.10
2017-12-04T13:38:29.172Z,9.00
2017-12-04T13:40:57.408Z,8.90
2017-12-04T13:43:24.862Z,8.90
2017-12-04T13:45:52.927Z,8.80
2017-12-04T13:48:21.733Z,8.70
2017-12-04T13:50:49.162Z,8.70
2017-12-04T13:53:17.056Z,8.70
2017-12-04T13:55:45.073Z,8.70
2017-12-04T13:58:14.317Z,8.70
2017-12-04T14:00:41.770Z,8.60
2017-12-04T14:03:09.229Z,8.60
2017-12-04T14:05:36.916Z,8.60
2017-12-04T14:08:04.348Z,8.60
2017-12-04T14:10:31.826Z,8.60
2017-12-04T14:13:00.210Z,8.60
2017-12-04T14:15:27.929Z,8.70
2017-12-04T14:17:55.395Z,8.70
2017-12-04T14:20:22.851Z,8.70
2017-12-04T14:22:50.319Z,8.70
2017-12-04T14:25:17.754Z,8.70
2017-12-04T14:27:45.540Z,8.70
2017-12-04T14:30:13.475Z,8.70
2017-12-04T14:32:41.749Z,8.70
2017-12-04T14:35:09.177Z,8.60
2017-12-04T14:37:36.665Z,8.70
2017-12-04T14:40:04.967Z,8.70
2017-12-04T14:42:33.067Z,8.60
2017-12-04T14:45:00.515Z,8.60
2017-12-04T14:47:28.599Z,8.60
2017-12-04T14:49:56.032Z,8.60
2017-12-04T14:52:23.473Z,8.60
2017-12-04T14:54:50.960Z,8.60
2017-12-04T14:57:18.896Z,8.60
2017-12-04T14:59:46.343Z,8.60
2017-12-04T15:02:13.809Z,8.60
2017-12-04T15:04:41.352Z,8.50
2017-12-04T15:07:09.548Z,8.50
2017-12-04T15:09:37.028Z,8.50
2017-12-04T15:12:04.796Z,8.50
2017-12-04T15:14:32.548Z,8.50
2017-12-04T15:17:00.069Z,8.50
2017-12-04T15:19:27.519Z,8.40
2017-12-04T15:21:54.979Z,8.40
2017-12-04T15:24:22.481Z,8.40
2017-12-04T15:26:49.884Z,8.40
2017-12-04T15:29:17.713Z,8.40
2017-12-04T15:31:45.658Z,8.30
2017-12-04T15:34:13.109Z,8.30
2017-12-04T15:36:40.539Z,8.30
2017-12-04T15:39:08.118Z,8.30
2017-12-04T15:41:35.853Z,8.20
2017-12-04T15:44:04.152Z,8.20
2017-12-04T15:46:31.615Z,8.30
2017-12-04T15:48:59.505Z,8.30
2017-12-04T15:51:27.008Z,8.30
2017-12-04T15:53:55.205Z,8.20
2017-12-04T15:56:23.177Z,8.20
2017-12-04T15:58:50.735Z,8.20
2017-12-04T16:01:18.198Z,8.20
2017-12-04T16:03:47.465Z,8.20
2017-12-04T16:06:15.662Z,8.30
2017-12-04T16:08:43.224Z,8.30
2017-12-04T16:11:10.689Z,8.30
2017-12-04T16:13:38.547Z,8.30
2017-12-04T16:16:06.005Z,8.30
2017-12-04T16:18:33.460Z,8.30
2017-12-04T16:21:01.118Z,8.30
2017-12-04T16:23:29.303Z,8.30
2017-12-04T16:25:56.782Z,8.30
2017-12-04T16:28:24.229Z,8.30
2017-12-04T16:30:52.479Z,8.30
2017-12-04T16:33:19.921Z,8.30
2017-12-04T16:35:47.500Z,8.20
2017-12-04T16:38:14.977Z,8.30
2017-12-04T16:40:42.443Z,8.20
2017-12-04T16:43:09.909Z,8.30
2017-12-04T16:45:37.433Z,8.30
2017-12-04T16:48:05.737Z,8.30
2017-12-04T16:50:33.197Z,8.20
2017-12-04T16:53:01.442Z,8.20
2017-12-04T16:55:29.138Z,8.20
2017-12-04T16:57:56.652Z,8.20
2017-12-04T17:00:24.083Z,8.20
2017-12-04T17:02:51.915Z,8.20
2017-12-04T17:05:19.388Z,8.20
2017-12-04T17:07:47.633Z,8.30
2017-12-04T17:10:15.165Z,8.20
2017-12-04T17:12:42.896Z,8.30
2017-12-04T17:15:10.837Z,8.30
2017-12-04T17:17:38.456Z,8.30
2017-12-04T17:20:06.038Z,8.30
2017-12-04T17:22:33.456Z,8.30
2017-12-04T17:25:00.918Z,8.30
2017-12-04T17:27:28.834Z,8.30
2017-12-04T17:29:56.908Z,8.30
2017-12-04T17:32:24.345Z,8.30
2017-12-04T17:34:51.858Z,8.30
2017-12-04T17:37:20.090Z,8.30
2017-12-04T17:39:47.715Z,8.20
2017-12-04T17:42:15.171Z,8.20
2017-12-04T17:44:42.765Z,8.20
2017-12-04T17:47:10.733Z,8.20
2017-12-04T17:49:38.258Z,8.20
2017-12-04T17:52:05.722Z,8.30
2017-12-04T17:54:33.800Z,8.30
2017-12-04T17:57:01.354Z,8.30
2017-12-04T17:59:29.619Z,8.30
2017-12-04T18:01:58.201Z,8.30
2017-12-04T18:04:25.638Z,8.30
2017-12-04T18:06:53.153Z,8.30
2017-12-04T18:09:20.673Z,8.30
2017-12-04T18:11:48.133Z,8.30
2017-12-04T18:14:16.138Z,8.30
2017-12-04T18:16:43.578Z,8.30
2017-12-04T18:19:11.065Z,8.30
2017-12-04T18:21:38.517Z,8.20
2017-12-04T18:24:06.166Z,8.30
2017-12-04T18:26:33.643Z,8.30
2017-12-04T18:29:03.230Z,8.30
2017-12-04T18:31:31.403Z,8.30
2017-12-04T18:33:58.868Z,8.30
2017-12-04T18:36:26.310Z,8.30
2017-12-04T18:38:53.866Z,8.30
2017-12-04T18:41:21.532Z,8.30
2017-12-04T18:43:48.977Z,8.30
2017-12-04T18:46:16.585Z,8.30
2017-12-04T18:48:45.406Z,8.40
2017-12-04T18:51:13.441Z,8.30
2017-12-04T18:53:43.017Z,8.40
2017-12-04T18:56:10.593Z,8.40
2017-12-04T18:58:38.917Z,8.40
2017-12-04T19:01:06.450Z,8.40
2017-12-04T19:03:34.654Z,8.40
2017-12-04T19:06:02.205Z,8.40
2017-12-04T19:08:29.688Z,8.40
2017-12-04T19:10:57.257Z,8.40
2017-12-04T19:13:25.134Z,8.40
2017-12-04T19:15:53.003Z,8.40
2017-12-04T19:18:20.799Z,8.40
2017-12-04T19:20:49.029Z,8.40
2017-12-04T19:23:16.470Z,8.40
2017-12-04T19:25:44.001Z,8.40
2017-12-04T19:28:12.236Z,8.40
2017-12-04T19:30:40.565Z,8.40
2017-12-04T19:33:08.084Z,8.30
2017-12-04T19:35:36.812Z,8.40
2017-12-04T19:38:04.366Z,8.30
2017-12-04T19:40:32.063Z,8.30
2017-12-04T19:42:59.617Z,8.30
2017-12-04T19:45:27.148Z,8.30
2017-12-04T19:47:55.170Z,8.30
2017-12-04T19:50:23.742Z,8.30
2017-12-04T19:52:52.442Z,8.20
2017-12-04T19:55:21.169Z,8.20
2017-12-04T19:57:48.611Z,8.20
2017-12-04T20:00:16.053Z,8.20
2017-12-04T20:02:44.320Z,8.10
2017-12-04T20:05:12.566Z,8.20
2017-12-04T20:07:40.125Z,8.20
2017-12-04T20:10:07.787Z,8.20
2017-12-04T20:12:35.352Z,8.10
2017-12-04T20:15:03.824Z,8.10
2017-12-04T20:17:31.359Z,8.10
2017-12-04T20:19:58.918Z,8.20
2017-12-04T20:22:26.418Z,8.10
2017-12-04T20:24:54.039Z,8.20
2017-12-04T20:27:21.588Z,8.20
2017-12-04T20:29:49.409Z,8.20
2017-12-04T20:32:17.792Z,8.20
2017-12-04T20:34:46.128Z,8.20
2017-12-04T20:37:13.608Z,8.20
2017-12-04T20:39:41.938Z,8.20
2017-12-04T20:42:09.365Z,8.30
2017-12-04T20:44:37.684Z,8.30
2017-12-04T20:47:05.865Z,8.30
2017-12-04T20:49:33.546Z,8.30
2017-12-04T20:52:01.582Z,8.30
2017-12-04T20:54:29.900Z,8.30
2017-12-04T20:56:57.410Z,8.30
2017-12-04T20:59:25.994Z,8.30
2017-12-04T21:01:53.516Z,8.30
2017-12-04T21:04:21.829Z,8.30
2017-12-04T21:06:49.565Z,8.30
2017-12-04T21:09:29.949Z,8.30
2017-12-04T21:11:57.444Z,8.30
2017-12-04T21:14:37.456Z,8.30
2017-12-04T21:17:16.996Z,8.30
2017-12-04T21:19:44.528Z,8.30
2017-12-04T21:22:11.972Z,8.30
2017-12-04T21:24:40.219Z,8.30
2017-12-04T21:27:07.665Z,8.20
2017-12-04T21:29:37.013Z,8.30
2017-12-04T21:32:05.205Z,8.30
2017-12-04T21:34:33.144Z,8.20
2017-12-04T21:37:01.352Z,8.20
2017-12-04T21:39:29.023Z,8.20
2017-12-04T21:41:56.768Z,8.20
2017-12-04T21:44:24.206Z,8.20
2017-12-04T21:46:55.634Z,8.20
2017-12-04T21:49:23.085Z,8.20
2017-12-04T21:51:52.117Z,8.20
2017-12-04T21:54:19.616Z,8.20
2017-12-04T21:56:47.133Z,8.20
2017-12-04T21:59:14.644Z,8.30
2017-12-04T22:01:42.255Z,8.30
2017-12-04T22:04:09.688Z,8.20
2017-12-04T22:06:37.902Z,8.20
2017-12-04T22:09:06.380Z,8.20
2017-12-04T22:11:34.144Z,8.20
2017-12-04T22:14:02.434Z,8.20
2017-12-04T22:16:29.894Z,8.20
2017-12-04T22:18:57.343Z,8.20
2017-12-04T22:21:24.780Z,8.20
2017-12-04T22:23:52.280Z,8.20
2017-12-04T22:26:20.110Z,8.10
2017-12-04T22:28:48.144Z,8.10
2017-12-04T22:31:16.354Z,8.20
2017-12-04T22:33:43.819Z,8.10
2017-12-04T22:36:11.280Z,8.10
2017-12-04T22:38:38.829Z,8.10
2017-12-04T22:41:06.278Z,8.10
2017-12-04T22:43:33.894Z,8.10
2017-12-04T22:46:01.853Z,8.10
2017-12-04T22:48:29.917Z,8.10
2017-12-04T22:50:58.225Z,8.10
2017-12-04T22:53:26.456Z,8.10
2017-12-04T22:55:53.894Z,8.10
2017-12-04T22:58:21.351Z,8.10
2017-12-04T23:00:49.132Z,8.10
2017-12-04T23:03:16.581Z,8.10
2017-12-04T23:05:44.029Z,8.10
2017-12-04T23:08:11.564Z,8.20
2017-12-04T23:10:39.175Z,8.10
2017-12-04T23:13:07.312Z,8.10
2017-12-04T23:15:35.153Z,8.00
2017-12-04T23:18:02.742Z,8.00
2017-12-04T23:20:30.736Z,7.90
2017-12-04T23:22:59.487Z,7.90
2017-12-04T23:25:28.157Z,7.80
2017-12-04T23:27:56.157Z,7.70
2017-12-04T23:30:24.048Z,7.80
2017-12-04T23:32:52.591Z,7.70
2017-12-04T23:35:20.720Z,7.70
2017-12-04T23:37:49.277Z,7.80
2017-12-04T23:40:17.700Z,7.80
2017-12-04T23:42:45.334Z,7.70
2017-12-04T23:45:13.844Z,7.70
2017-12-04T23:47:42.979Z,7.60
2017-12-04T23:50:10.532Z,7.60
2017-12-04T23:52:39.441Z,7.60
2017-12-04T23:55:06.968Z,7.60
2017-12-04T23:57:34.605Z,7.60
