createdAt,value
2022-09-05T00:00:11.925Z,19.60
2022-09-05T00:03:00.834Z,19.60
2022-09-05T00:06:03.208Z,19.60
2022-09-05T00:09:02.264Z,19.50
2022-09-05T00:11:47.728Z,19.50
2022-09-05T00:15:14.726Z,19.40
2022-09-05T00:18:44.120Z,19.40
2022-09-05T00:24:24.986Z,19.40
2022-09-05T00:24:35.106Z,19.30
2022-09-05T00:27:43.707Z,19.30
2022-09-05T00:31:51.041Z,19.30
2022-09-05T00:33:31.947Z,19.20
2022-09-05T00:36:48.898Z,19.20
2022-09-05T00:39:37.957Z,19.20
2022-09-05T00:42:21.518Z,19.20
2022-09-05T00:44:59.120Z,19.20
2022-09-05T00:47:48.224Z,19.10
2022-09-05T00:51:03.292Z,19.20
2022-09-05T00:53:42.315Z,19.10
2022-09-05T00:57:00.892Z,19.00
2022-09-05T01:00:19.214Z,19.00
2022-09-05T01:03:32.283Z,18.90
2022-09-05T01:06:35.182Z,18.90
2022-09-05T01:09:12.637Z,18.80
2022-09-05T01:12:25.324Z,18.70
2022-09-05T01:15:05.137Z,18.70
2022-09-05T01:18:14.573Z,18.70
2022-09-05T01:20:54.144Z,18.70
2022-09-05T01:23:59.859Z,18.80
2022-09-05T01:27:00.510Z,18.90
2022-09-05T01:29:40.090Z,19.10
2022-09-05T01:32:33.025Z,19.20
2022-09-05T01:35:28.569Z,19.30
2022-09-05T01:38:21.229Z,19.30
2022-09-05T01:41:18.011Z,19.40
2022-09-05T01:44:29.446Z,19.40
2022-09-05T01:47:31.045Z,19.40
2022-09-05T01:50:32.666Z,19.40
2022-09-05T01:53:05.825Z,19.40
2022-09-05T01:56:05.829Z,19.40
2022-09-05T01:58:55.886Z,19.30
2022-09-05T02:01:57.711Z,19.20
2022-09-05T02:04:28.338Z,19.20
2022-09-05T02:07:57.336Z,19.10
2022-09-05T02:11:08.359Z,19.10
2022-09-05T02:13:36.017Z,19.10
2022-09-05T02:16:38.753Z,19.10
2022-09-05T02:19:09.451Z,19.10
2022-09-05T02:22:14.001Z,19.10
2022-09-05T02:25:30.584Z,19.00
2022-09-05T02:28:10.310Z,18.90
2022-09-05T02:30:57.614Z,18.90
2022-09-05T02:34:08.529Z,18.90
2022-09-05T02:36:44.237Z,19.00
2022-09-05T02:45:09.268Z,18.90
2022-09-05T02:45:17.571Z,18.90
2022-09-05T02:45:45.182Z,18.90
2022-09-05T02:48:21.633Z,18.80
2022-09-05T02:57:28.670Z,18.80
2022-09-05T02:57:37.052Z,18.80
2022-09-05T02:58:05.318Z,18.70
2022-09-05T03:00:51.077Z,18.70
2022-09-05T03:03:39.284Z,18.60
2022-09-05T03:06:40.671Z,18.40
2022-09-05T03:09:28.702Z,18.40
2022-09-05T03:12:30.058Z,18.40
2022-09-05T03:15:18.639Z,18.30
2022-09-05T03:18:20.541Z,18.30
2022-09-05T03:21:26.972Z,18.30
2022-09-05T03:24:32.002Z,18.40
2022-09-05T03:27:46.608Z,18.50
2022-09-05T03:30:26.218Z,18.70
2022-09-05T03:33:39.374Z,18.70
2022-09-05T03:36:48.228Z,18.60
2022-09-05T03:39:46.460Z,18.50
2022-09-05T03:42:57.610Z,18.40
2022-09-05T03:46:05.203Z,18.20
2022-09-05T03:48:58.045Z,18.10
2022-09-05T03:57:14.767Z,18.10
2022-09-05T03:57:27.025Z,18.00
2022-09-05T03:58:55.398Z,18.00
2022-09-05T04:02:22.400Z,18.00
2022-09-05T04:08:08.280Z,18.00
2022-09-05T04:08:23.655Z,18.00
2022-09-05T04:11:19.541Z,17.90
2022-09-05T04:14:02.841Z,17.90
2022-09-05T04:17:19.184Z,17.80
2022-09-05T04:20:28.955Z,17.90
2022-09-05T04:23:28.408Z,17.80
2022-09-05T04:26:30.382Z,17.90
2022-09-05T04:29:26.251Z,17.90
2022-09-05T04:32:38.379Z,18.00
2022-09-05T04:36:18.277Z,18.00
2022-09-05T04:38:46.637Z,18.10
2022-09-05T04:41:39.952Z,18.00
2022-09-05T04:44:17.968Z,18.10
2022-09-05T04:46:53.690Z,18.10
2022-09-05T04:49:40.216Z,18.10
2022-09-05T04:52:55.205Z,18.10
2022-09-05T04:55:30.508Z,18.00
2022-09-05T04:59:29.335Z,17.90
2022-09-05T05:06:02.070Z,17.90
2022-09-05T05:06:09.937Z,17.90
2022-09-05T05:07:27.189Z,17.90
2022-09-05T05:12:08.867Z,18.00
2022-09-05T05:17:55.803Z,18.00
2022-09-05T05:18:15.779Z,18.00
2022-09-05T05:19:33.116Z,18.00
2022-09-05T05:22:04.740Z,18.00
2022-09-05T05:24:46.864Z,18.00
2022-09-05T05:27:39.001Z,18.10
2022-09-05T05:30:11.112Z,18.00
2022-09-05T05:32:51.810Z,18.00
2022-09-05T05:35:30.438Z,18.00
2022-09-05T05:38:16.898Z,18.00
2022-09-05T05:41:16.248Z,18.00
2022-09-05T05:43:46.774Z,18.10
2022-09-05T05:46:33.536Z,18.10
2022-09-05T05:49:49.376Z,18.10
2022-09-05T05:53:01.194Z,18.10
2022-09-05T05:56:02.839Z,18.20
2022-09-05T05:58:59.186Z,18.20
2022-09-05T06:02:02.973Z,18.30
2022-09-05T06:05:00.636Z,18.30
2022-09-05T06:11:20.438Z,18.30
2022-09-05T06:14:52.425Z,18.40
2022-09-05T06:15:10.144Z,18.40
2022-09-05T06:17:51.779Z,18.50
2022-09-05T06:22:06.198Z,18.50
2022-09-05T06:24:28.596Z,18.60
2022-09-05T06:27:28.947Z,18.70
2022-09-05T06:30:14.599Z,18.70
2022-09-05T06:33:10.170Z,18.80
2022-09-05T06:36:25.632Z,18.90
2022-09-05T06:39:31.945Z,19.00
2022-09-05T06:42:43.232Z,19.10
2022-09-05T06:45:58.980Z,19.20
2022-09-05T06:49:30.072Z,19.20
2022-09-05T06:52:29.412Z,19.30
2022-09-05T06:55:38.177Z,19.40
2022-09-05T06:58:27.599Z,19.40
2022-09-05T07:00:58.551Z,19.50
2022-09-05T07:04:34.548Z,19.50
2022-09-05T07:07:06.248Z,19.50
2022-09-05T07:09:47.670Z,19.60
2022-09-05T07:12:48.539Z,19.70
2022-09-05T07:16:00.446Z,19.70
2022-09-05T07:19:03.162Z,19.70
2022-09-05T07:21:54.694Z,19.80
2022-09-05T07:24:53.754Z,19.80
2022-09-05T07:28:25.781Z,19.90
2022-09-05T07:30:33.869Z,19.90
2022-09-05T07:33:04.390Z,20.00
2022-09-05T07:35:42.254Z,20.10
2022-09-05T07:38:26.768Z,20.20
2022-09-05T07:41:25.252Z,20.20
2022-09-05T07:44:18.555Z,20.30
2022-09-05T07:46:59.009Z,20.40
2022-09-05T07:49:31.143Z,20.40
2022-09-05T07:56:52.411Z,20.60
2022-09-05T07:56:54.486Z,20.50
2022-09-05T07:58:41.382Z,20.60
2022-09-05T08:01:13.483Z,20.70
2022-09-05T08:03:44.022Z,20.90
2022-09-05T08:06:37.509Z,21.00
2022-09-05T08:10:08.378Z,21.10
2022-09-05T08:12:28.128Z,21.20
2022-09-05T08:15:22.870Z,21.40
2022-09-05T08:18:37.939Z,21.40
2022-09-05T08:21:51.912Z,21.50
2022-09-05T08:24:27.074Z,21.70
2022-09-05T08:27:20.323Z,21.70
2022-09-05T08:30:25.099Z,21.70
2022-09-05T08:33:11.295Z,21.80
2022-09-05T08:36:10.546Z,21.80
2022-09-05T08:38:42.429Z,21.90
2022-09-05T08:41:43.090Z,21.90
2022-09-05T08:46:44.007Z,22.00
2022-09-05T08:47:45.713Z,22.10
2022-09-05T08:50:26.813Z,22.10
2022-09-05T08:53:46.280Z,22.20
2022-09-05T08:56:33.979Z,22.30
2022-09-05T08:59:35.060Z,22.40
2022-09-05T09:02:47.051Z,22.50
2022-09-05T09:06:12.291Z,22.50
2022-09-05T09:08:52.406Z,22.60
2022-09-05T09:11:50.990Z,22.70
2022-09-05T09:14:52.574Z,22.80
2022-09-05T09:17:47.198Z,22.80
2022-09-05T09:20:37.883Z,22.90
2022-09-05T09:23:32.322Z,22.90
2022-09-05T09:26:17.195Z,23.00
2022-09-05T09:29:10.316Z,23.00
2022-09-05T09:32:09.666Z,23.10
2022-09-05T09:35:16.828Z,23.20
2022-09-05T09:38:28.262Z,23.20
2022-09-05T09:41:26.985Z,23.20
2022-09-05T09:44:24.238Z,23.30
2022-09-05T09:46:53.434Z,23.40
2022-09-05T09:49:54.975Z,23.40
2022-09-05T09:52:56.688Z,23.40
2022-09-05T09:56:06.648Z,23.60
2022-09-05T09:59:03.748Z,23.60
2022-09-05T10:01:53.351Z,23.60
2022-09-05T10:10:38.734Z,23.70
2022-09-05T10:10:55.576Z,23.80
2022-09-05T10:15:06.538Z,23.90
2022-09-05T10:18:25.727Z,24.00
2022-09-05T10:21:17.372Z,24.10
2022-09-05T10:24:22.829Z,24.10
2022-09-05T10:27:25.174Z,24.20
2022-09-05T10:32:10.345Z,24.20
2022-09-05T10:35:14.037Z,24.40
2022-09-05T10:36:30.058Z,24.60
2022-09-05T10:39:21.072Z,24.60
2022-09-05T10:42:03.552Z,24.70
2022-09-05T10:45:02.381Z,24.80
2022-09-05T10:47:48.420Z,24.80
2022-09-05T10:50:37.025Z,24.80
2022-09-05T10:53:28.250Z,24.80
2022-09-05T10:56:12.682Z,25.00
2022-09-05T11:01:48.570Z,25.10
2022-09-05T11:02:27.747Z,25.10
2022-09-05T11:05:23.621Z,25.30
2022-09-05T11:08:18.372Z,25.30
2022-09-05T11:11:01.362Z,25.20
2022-09-05T11:14:00.849Z,25.20
2022-09-05T11:16:53.100Z,25.10
2022-09-05T11:19:49.084Z,25.10
2022-09-05T11:22:22.819Z,25.20
2022-09-05T11:24:59.756Z,25.20
2022-09-05T11:27:49.259Z,25.20
2022-09-05T11:30:30.298Z,25.10
2022-09-05T11:39:47.611Z,25.10
2022-09-05T11:40:10.268Z,25.20
2022-09-05T11:42:58.344Z,25.30
2022-09-05T11:45:58.529Z,25.30
2022-09-05T11:48:54.012Z,25.40
2022-09-05T11:52:14.278Z,25.30
2022-09-05T11:55:00.502Z,25.50
2022-09-05T11:58:43.463Z,25.50
2022-09-05T12:01:41.823Z,25.60
2022-09-05T12:04:46.686Z,25.60
2022-09-05T12:08:08.566Z,25.60
2022-09-05T12:11:05.517Z,25.80
2022-09-05T12:14:25.416Z,25.90
2022-09-05T12:17:35.474Z,26.00
2022-09-05T12:20:31.812Z,26.20
2022-09-05T12:23:53.810Z,26.40
2022-09-05T12:27:40.545Z,26.70
2022-09-05T12:29:29.236Z,26.80
2022-09-05T12:33:58.098Z,26.90
2022-09-05T12:36:09.835Z,27.10
2022-09-05T12:40:55.126Z,27.20
2022-09-05T12:41:36.165Z,27.40
2022-09-05T12:44:52.538Z,27.50
2022-09-05T12:47:24.088Z,27.60
2022-09-05T12:50:15.253Z,27.80
2022-09-05T12:52:46.709Z,27.90
2022-09-05T12:55:26.214Z,28.00
2022-09-05T13:01:46.269Z,28.20
2022-09-05T13:03:02.511Z,28.00
2022-09-05T13:04:20.898Z,27.80
2022-09-05T13:07:18.361Z,27.60
2022-09-05T13:12:48.134Z,27.40
2022-09-05T13:14:54.908Z,27.40
2022-09-05T13:15:51.055Z,27.60
2022-09-05T13:18:31.867Z,27.80
2022-09-05T13:21:08.558Z,28.10
2022-09-05T13:24:27.536Z,28.30
2022-09-05T13:27:28.521Z,28.50
2022-09-05T13:32:39.044Z,28.60
2022-09-05T13:38:04.874Z,29.00
2022-09-05T13:38:06.454Z,28.80
2022-09-05T13:39:12.495Z,29.10
2022-09-05T13:41:59.542Z,29.20
2022-09-05T13:44:30.079Z,29.40
2022-09-05T13:47:30.352Z,29.50
2022-09-05T13:50:33.799Z,29.60
2022-09-05T13:53:37.918Z,29.70
2022-09-05T13:56:27.574Z,29.90
2022-09-05T13:59:16.259Z,30.00
2022-09-05T14:05:35.521Z,29.90
2022-09-05T14:08:33.734Z,30.00
2022-09-05T14:11:19.049Z,30.20
2022-09-05T14:14:11.315Z,30.30
2022-09-05T14:20:27.964Z,30.40
2022-09-05T14:23:15.897Z,30.50
2022-09-05T14:25:55.571Z,30.50
2022-09-05T14:28:38.602Z,30.70
2022-09-05T14:37:44.832Z,30.50
2022-09-05T14:37:46.745Z,30.50
2022-09-05T14:38:09.399Z,30.80
2022-09-05T14:40:59.696Z,31.10
2022-09-05T14:44:05.371Z,31.40
2022-09-05T14:46:39.181Z,31.50
2022-09-05T14:50:30.136Z,31.60
2022-09-05T14:56:59.742Z,31.50
2022-09-05T15:02:49.655Z,31.60
2022-09-05T15:03:00.197Z,31.80
2022-09-05T15:05:29.327Z,31.80
2022-09-05T15:10:06.461Z,31.70
2022-09-05T15:12:24.351Z,31.70
2022-09-05T15:14:05.003Z,31.60
2022-09-05T15:16:38.713Z,31.50
2022-09-05T15:19:10.768Z,31.60
2022-09-05T15:21:41.515Z,31.70
2022-09-05T15:24:27.984Z,31.80
2022-09-05T15:27:02.769Z,31.80
2022-09-05T15:29:36.834Z,31.70
2022-09-05T15:32:27.341Z,31.60
2022-09-05T15:34:59.137Z,31.80
2022-09-05T15:37:38.741Z,31.60
2022-09-05T15:40:07.432Z,31.70
2022-09-05T15:43:02.586Z,31.70
2022-09-05T15:45:37.309Z,31.60
2022-09-05T15:48:21.509Z,31.60
2022-09-05T15:50:52.893Z,31.40
2022-09-05T15:53:36.481Z,31.20
2022-09-05T15:56:10.367Z,31.10
2022-09-05T15:58:56.927Z,31.00
2022-09-05T16:01:58.691Z,31.00
2022-09-05T16:10:26.967Z,30.90
2022-09-05T16:10:41.443Z,30.90
2022-09-05T16:10:58.031Z,30.70
2022-09-05T16:13:19.399Z,30.60
2022-09-05T16:23:18.047Z,30.20
2022-09-05T16:23:26.778Z,29.80
2022-09-05T16:23:27.396Z,30.10
2022-09-05T16:24:58.995Z,29.60
2022-09-05T16:27:57.654Z,29.40
2022-09-05T16:30:31.122Z,29.30
2022-09-05T16:33:16.503Z,29.10
2022-09-05T16:36:02.461Z,29.00
2022-09-05T16:39:15.171Z,28.90
2022-09-05T16:41:57.959Z,28.80
2022-09-05T16:44:43.231Z,28.70
2022-09-05T16:48:08.085Z,28.60
2022-09-05T16:51:13.443Z,28.50
2022-09-05T16:53:58.337Z,28.30
2022-09-05T16:56:37.008Z,28.30
2022-09-05T16:59:17.750Z,28.30
2022-09-05T17:02:07.257Z,28.30
2022-09-05T17:05:03.508Z,28.20
2022-09-05T17:07:45.368Z,28.20
2022-09-05T17:10:21.111Z,28.20
2022-09-05T17:12:54.071Z,28.10
2022-09-05T17:15:38.233Z,28.10
2022-09-05T17:18:25.984Z,28.00
2022-09-05T17:21:00.408Z,27.90
2022-09-05T17:26:13.225Z,27.80
2022-09-05T17:29:32.371Z,27.80
2022-09-05T17:32:50.703Z,27.60
2022-09-05T17:35:43.728Z,27.50
2022-09-05T17:39:01.591Z,27.40
2022-09-05T17:41:51.638Z,27.30
2022-09-05T17:44:38.861Z,27.20
2022-09-05T17:47:36.383Z,27.00
2022-09-05T17:50:20.329Z,26.80
2022-09-05T17:53:25.156Z,26.70
2022-09-05T17:55:50.543Z,26.70
2022-09-05T17:58:49.018Z,26.60
2022-09-05T18:01:26.386Z,26.40
2022-09-05T18:04:08.588Z,26.30
2022-09-05T18:06:58.973Z,26.20
2022-09-05T18:09:37.535Z,26.10
2022-09-05T18:13:11.951Z,26.00
2022-09-05T18:15:17.002Z,25.80
2022-09-05T18:18:49.408Z,25.70
2022-09-05T18:21:22.305Z,25.60
2022-09-05T18:24:01.339Z,25.50
2022-09-05T18:26:39.627Z,25.40
2022-09-05T18:29:57.895Z,25.30
2022-09-05T18:32:54.280Z,25.20
2022-09-05T18:36:04.371Z,25.10
2022-09-05T18:38:51.512Z,25.00
2022-09-05T18:41:28.276Z,24.90
2022-09-05T18:44:13.616Z,24.90
2022-09-05T18:46:52.520Z,24.70
2022-09-05T18:50:22.390Z,24.70
2022-09-05T18:52:34.251Z,24.60
2022-09-05T18:56:08.924Z,24.60
2022-09-05T18:58:25.748Z,24.50
2022-09-05T19:00:56.001Z,24.40
2022-09-05T19:03:32.196Z,24.40
2022-09-05T19:06:36.250Z,24.40
2022-09-05T19:09:10.790Z,24.40
2022-09-05T19:11:53.988Z,24.30
2022-09-05T19:14:49.170Z,24.20
2022-09-05T19:17:24.120Z,24.20
2022-09-05T19:20:32.947Z,24.10
2022-09-05T19:23:13.172Z,24.00
2022-09-05T19:25:46.115Z,24.00
2022-09-05T19:33:30.012Z,24.00
2022-09-05T19:36:50.763Z,23.90
2022-09-05T19:36:58.281Z,23.80
2022-09-05T19:37:25.500Z,23.70
2022-09-05T19:46:24.814Z,23.70
2022-09-05T19:47:29.718Z,23.60
2022-09-05T19:47:47.689Z,23.70
2022-09-05T19:48:35.070Z,23.70
2022-09-05T19:51:17.143Z,23.60
2022-09-05T19:54:04.081Z,23.60
2022-09-05T19:56:40.206Z,23.50
2022-09-05T19:59:22.637Z,23.50
2022-09-05T20:01:53.108Z,23.50
2022-09-05T20:04:21.731Z,23.40
2022-09-05T20:06:50.328Z,23.30
2022-09-05T20:09:24.393Z,23.30
2022-09-05T20:11:58.550Z,23.20
2022-09-05T20:14:31.285Z,23.20
2022-09-05T20:17:17.303Z,23.20
2022-09-05T20:19:46.012Z,23.10
2022-09-05T20:22:37.121Z,23.10
2022-09-05T20:25:35.791Z,23.00
2022-09-05T20:28:35.671Z,23.00
2022-09-05T20:31:12.242Z,23.00
2022-09-05T20:33:51.634Z,23.00
2022-09-05T20:42:14.066Z,23.10
2022-09-05T20:43:16.579Z,23.20
2022-09-05T20:43:17.746Z,23.20
2022-09-05T20:45:54.472Z,23.00
2022-09-05T20:54:09.365Z,23.00
2022-09-05T20:54:15.238Z,23.00
2022-09-05T20:54:39.368Z,22.90
2022-09-05T20:57:18.882Z,22.90
2022-09-05T20:59:47.379Z,22.90
2022-09-05T21:02:29.518Z,22.80
2022-09-05T21:05:20.969Z,22.90
2022-09-05T21:08:06.788Z,22.90
2022-09-05T21:10:55.033Z,22.90
2022-09-05T21:13:32.310Z,23.00
2022-09-05T21:16:01.213Z,23.20
2022-09-05T21:18:33.229Z,23.20
2022-09-05T21:21:28.103Z,23.20
2022-09-05T21:24:17.344Z,23.20
2022-09-05T21:26:48.753Z,23.00
2022-09-05T21:29:33.229Z,23.00
2022-09-05T21:32:10.434Z,22.80
2022-09-05T21:34:53.750Z,22.80
2022-09-05T21:37:21.631Z,22.70
2022-09-05T21:39:59.753Z,22.60
2022-09-05T21:47:03.534Z,22.50
2022-09-05T21:47:40.211Z,22.50
2022-09-05T21:48:15.075Z,22.50
2022-09-05T21:50:46.512Z,22.40
2022-09-05T21:58:37.594Z,22.30
2022-09-05T21:59:20.807Z,22.40
2022-09-05T21:59:46.884Z,22.30
2022-09-05T22:02:16.854Z,22.10
2022-09-05T22:04:46.089Z,22.10
2022-09-05T22:07:25.365Z,22.20
2022-09-05T22:10:04.432Z,22.30
2022-09-05T22:12:38.749Z,22.40
2022-09-05T22:15:26.545Z,22.40
2022-09-05T22:18:16.083Z,22.50
2022-09-05T22:21:03.982Z,22.50
2022-09-05T22:23:38.724Z,22.50
2022-09-05T22:26:06.767Z,22.50
2022-09-05T22:28:38.750Z,22.40
2022-09-05T22:31:07.917Z,22.40
2022-09-05T22:33:36.395Z,22.40
2022-09-05T22:36:04.856Z,22.40
2022-09-05T22:38:33.433Z,22.30
2022-09-05T22:41:01.187Z,22.20
2022-09-05T22:43:33.900Z,22.20
2022-09-05T22:46:01.745Z,22.10
2022-09-05T22:48:29.901Z,22.20
2022-09-05T22:50:58.002Z,22.20
2022-09-05T22:53:26.072Z,22.30
2022-09-05T22:56:05.631Z,22.30
2022-09-05T22:58:51.517Z,22.30
2022-09-05T23:01:19.292Z,22.40
2022-09-05T23:03:47.236Z,22.30
2022-09-05T23:06:15.063Z,22.30
2022-09-05T23:08:42.868Z,22.20
2022-09-05T23:11:14.019Z,22.20
2022-09-05T23:13:43.037Z,22.20
2022-09-05T23:16:11.510Z,22.20
2022-09-05T23:18:40.231Z,22.20
2022-09-05T23:21:11.765Z,22.20
2022-09-05T23:23:41.418Z,22.20
2022-09-05T23:26:12.512Z,22.10
2022-09-05T23:28:43.411Z,22.10
2022-09-05T23:31:12.793Z,22.10
2022-09-05T23:33:42.061Z,22.00
2022-09-05T23:36:15.860Z,22.00
2022-09-05T23:38:44.154Z,22.00
2022-09-05T23:41:14.777Z,22.00
2022-09-05T23:43:43.078Z,22.00
2022-09-05T23:46:11.354Z,22.00
2022-09-05T23:48:39.642Z,22.00
2022-09-05T23:51:13.129Z,22.00
2022-09-05T23:53:41.445Z,21.90
2022-09-05T23:56:10.994Z,21.90
2022-09-05T23:58:39.128Z,22.00
