createdAt,value
2019-04-07T00:00:53.175Z,43.57
2019-04-07T00:03:34.563Z,40.67
2019-04-07T00:06:21.418Z,47.30
2019-04-07T00:09:04.825Z,52.27
2019-04-07T00:11:49.720Z,47.33
2019-04-07T00:14:31.744Z,54.20
2019-04-07T00:17:21.166Z,47.93
2019-04-07T00:20:04.382Z,46.57
2019-04-07T00:22:52.304Z,49.80
2019-04-07T00:25:34.307Z,44.30
2019-04-07T00:28:18.664Z,53.47
2019-04-07T00:31:02.536Z,54.07
2019-04-07T00:33:45.394Z,54.37
2019-04-07T00:36:27.826Z,60.60
2019-04-07T00:39:13.439Z,51.43
2019-04-07T00:41:55.054Z,59.63
2019-04-07T00:44:35.868Z,60.87
2019-04-07T00:47:20.819Z,55.20
2019-04-07T00:50:11.111Z,55.07
2019-04-07T00:52:53.726Z,58.87
2019-04-07T00:55:40.848Z,59.03
2019-04-07T00:58:23.712Z,56.27
2019-04-07T01:01:03.041Z,119.17
2019-04-07T01:03:52.097Z,106.23
2019-04-07T01:06:34.055Z,96.20
2019-04-07T01:09:20.449Z,68.53
2019-04-07T01:12:01.661Z,66.47
2019-04-07T01:14:43.387Z,78.22
2019-04-07T01:17:27.937Z,57.57
2019-04-07T01:20:08.905Z,59.83
2019-04-07T01:22:54.032Z,59.17
2019-04-07T01:25:35.735Z,59.53
2019-04-07T01:28:17.330Z,58.93
2019-04-07T01:30:59.079Z,61.73
2019-04-07T01:33:41.569Z,59.57
2019-04-07T01:36:24.972Z,62.67
2019-04-07T01:39:09.958Z,55.93
2019-04-07T01:42:08.141Z,63.70
2019-04-07T01:45:06.087Z,60.77
2019-04-07T01:48:08.792Z,78.12
2019-04-07T01:51:08.137Z,72.13
2019-04-07T01:54:20.846Z,64.57
2019-04-07T01:57:27.033Z,70.23
2019-04-07T02:00:30.066Z,72.93
2019-04-07T02:03:32.891Z,64.70
2019-04-07T02:06:32.013Z,63.40
2019-04-07T02:09:41.861Z,59.83
2019-04-07T02:12:42.872Z,58.37
2019-04-07T02:15:44.598Z,56.23
2019-04-07T02:18:53.489Z,54.60
2019-04-07T02:22:10.210Z,55.70
2019-04-07T02:25:20.636Z,57.37
2019-04-07T02:28:17.656Z,53.13
2019-04-07T02:31:19.110Z,59.80
2019-04-07T02:34:20.945Z,55.03
2019-04-07T02:37:20.574Z,68.17
2019-04-07T02:40:42.619Z,54.60
2019-04-07T02:43:55.978Z,53.57
2019-04-07T02:46:48.944Z,52.37
2019-04-07T02:49:37.945Z,62.73
2019-04-07T02:52:47.179Z,56.37
2019-04-07T02:56:03.418Z,53.73
2019-04-07T02:59:04.583Z,53.30
2019-04-07T03:01:59.704Z,53.70
2019-04-07T03:04:58.592Z,49.00
2019-04-07T03:07:50.347Z,50.27
2019-04-07T03:10:55.374Z,51.97
2019-04-07T03:13:59.176Z,49.23
2019-04-07T03:17:05.536Z,49.63
2019-04-07T03:20:05.306Z,56.80
2019-04-07T03:23:07.660Z,49.53
2019-04-07T03:26:13.691Z,56.00
2019-04-07T03:29:16.044Z,50.57
2019-04-07T03:32:17.008Z,46.83
2019-04-07T03:35:22.899Z,45.47
2019-04-07T03:38:12.860Z,44.87
2019-04-07T03:41:18.257Z,51.93
2019-04-07T03:44:18.437Z,47.80
2019-04-07T03:47:07.366Z,54.18
2019-04-07T03:50:12.375Z,51.20
2019-04-07T03:53:13.949Z,47.37
2019-04-07T03:56:18.733Z,46.13
2019-04-07T03:59:12.923Z,56.60
2019-04-07T04:02:17.581Z,48.17
2019-04-07T04:05:18.911Z,44.67
2019-04-07T04:08:20.010Z,40.30
2019-04-07T04:11:16.826Z,49.70
2019-04-07T04:14:20.354Z,78.53
2019-04-07T04:17:02.857Z,63.53
2019-04-07T04:19:46.489Z,58.87
2019-04-07T04:22:31.009Z,48.43
2019-04-07T04:25:19.039Z,59.90
2019-04-07T04:28:02.631Z,45.87
2019-04-07T04:31:04.644Z,64.20
2019-04-07T04:33:49.261Z,36.50
2019-04-07T04:36:38.271Z,31.90
2019-04-07T04:39:23.384Z,29.83
2019-04-07T04:42:12.051Z,90.53
2019-04-07T04:44:54.363Z,44.50
2019-04-07T04:47:48.618Z,41.90
2019-04-07T04:50:31.887Z,34.00
2019-04-07T04:53:20.809Z,30.27
2019-04-07T04:56:08.607Z,27.57
2019-04-07T04:58:53.262Z,30.83
2019-04-07T05:01:36.272Z,57.13
2019-04-07T05:04:20.762Z,49.83
2019-04-07T05:07:05.619Z,35.70
2019-04-07T05:09:53.017Z,29.23
2019-04-07T05:12:36.925Z,28.27
2019-04-07T05:15:18.545Z,29.98
2019-04-07T05:18:02.105Z,26.70
2019-04-07T05:20:51.694Z,25.37
2019-04-07T05:23:38.507Z,25.17
2019-04-07T05:26:21.168Z,25.83
2019-04-07T05:29:09.342Z,27.23
2019-04-07T05:31:55.694Z,27.17
2019-04-07T05:34:38.949Z,23.97
2019-04-07T05:37:22.084Z,22.53
2019-04-07T05:40:09.138Z,24.70
2019-04-07T05:42:53.179Z,22.73
2019-04-07T05:45:39.947Z,22.03
2019-04-07T05:48:21.601Z,24.53
2019-04-07T05:51:04.385Z,22.33
2019-04-07T05:53:49.805Z,22.83
2019-04-07T05:56:31.616Z,21.13
2019-04-07T05:59:15.654Z,18.73
2019-04-07T06:02:05.458Z,20.13
2019-04-07T06:04:48.159Z,19.23
2019-04-07T06:07:31.781Z,17.50
2019-04-07T06:10:15.393Z,16.63
2019-04-07T06:13:00.559Z,18.40
2019-04-07T06:15:43.330Z,17.33
2019-04-07T06:18:25.176Z,17.77
2019-04-07T06:21:06.072Z,19.77
2019-04-07T06:23:56.342Z,17.90
2019-04-07T06:26:41.531Z,16.63
2019-04-07T06:29:27.959Z,16.20
2019-04-07T06:32:10.072Z,17.40
2019-04-07T06:34:51.778Z,17.10
2019-04-07T06:37:39.838Z,15.73
2019-04-07T06:40:22.279Z,18.00
2019-04-07T06:43:07.482Z,17.62
2019-04-07T06:46:03.812Z,15.50
2019-04-07T06:49:02.849Z,16.53
2019-04-07T06:52:02.024Z,15.37
2019-04-07T06:54:57.129Z,15.37
2019-04-07T06:58:15.339Z,15.60
2019-04-07T07:01:20.027Z,14.90
2019-04-07T07:04:18.007Z,17.77
2019-04-07T07:07:07.360Z,15.67
2019-04-07T07:09:59.539Z,14.77
2019-04-07T07:13:01.938Z,17.00
2019-04-07T07:16:01.667Z,15.67
2019-04-07T07:18:54.763Z,15.93
2019-04-07T07:21:59.519Z,14.80
2019-04-07T07:24:47.172Z,14.67
2019-04-07T07:27:29.137Z,16.17
2019-04-07T07:30:12.096Z,16.07
2019-04-07T07:32:57.391Z,15.83
2019-04-07T07:35:39.729Z,14.70
2019-04-07T07:38:22.472Z,14.07
2019-04-07T07:41:09.920Z,16.52
2019-04-07T07:43:54.763Z,18.83
2019-04-07T07:46:39.662Z,15.13
2019-04-07T07:49:23.734Z,14.23
2019-04-07T07:52:07.680Z,14.07
2019-04-07T07:57:59.191Z,15.77
2019-04-07T08:00:43.464Z,16.50
2019-04-07T08:03:33.918Z,14.77
2019-04-07T08:06:26.332Z,15.43
2019-04-07T08:09:13.682Z,14.50
2019-04-07T08:11:52.957Z,14.17
2019-04-07T08:14:42.551Z,13.00
2019-04-07T08:17:25.898Z,12.43
2019-04-07T08:20:16.406Z,11.53
2019-04-07T08:23:11.820Z,12.70
2019-04-07T08:25:53.981Z,14.83
2019-04-07T08:28:40.242Z,14.10
2019-04-07T08:31:22.948Z,11.80
2019-04-07T08:34:07.784Z,12.73
2019-04-07T08:36:49.516Z,10.90
2019-04-07T08:39:38.668Z,12.68
2019-04-07T08:42:22.582Z,14.87
2019-04-07T08:45:13.684Z,13.97
2019-04-07T08:50:52.894Z,16.30
2019-04-07T08:53:38.822Z,13.03
2019-04-07T08:56:24.805Z,12.47
2019-04-07T08:59:03.890Z,12.07
2019-04-07T09:01:45.857Z,11.37
2019-04-07T09:04:28.502Z,9.77
2019-04-07T09:07:11.771Z,10.37
2019-04-07T09:09:52.042Z,9.73
2019-04-07T09:12:42.874Z,23.77
2019-04-07T09:15:31.629Z,22.57
2019-04-07T09:18:19.123Z,14.23
2019-04-07T09:21:38.000Z,10.57
2019-04-07T09:24:35.904Z,24.30
2019-04-07T09:27:30.085Z,15.17
2019-04-07T09:30:30.780Z,10.53
2019-04-07T09:33:37.761Z,12.07
2019-04-07T09:36:42.875Z,16.87
2019-04-07T09:40:00.757Z,24.30
2019-04-07T09:43:01.196Z,19.10
2019-04-07T09:46:09.015Z,17.13
2019-04-07T09:48:56.429Z,14.47
2019-04-07T09:52:01.490Z,12.97
2019-04-07T09:54:59.150Z,12.80
2019-04-07T09:58:09.332Z,16.10
2019-04-07T10:01:18.965Z,13.43
2019-04-07T10:04:12.205Z,13.53
2019-04-07T10:07:10.890Z,19.43
2019-04-07T10:10:14.920Z,16.50
2019-04-07T10:13:08.259Z,12.63
2019-04-07T10:16:20.052Z,11.70
2019-04-07T10:19:24.404Z,16.57
2019-04-07T10:22:14.978Z,15.13
2019-04-07T10:25:29.093Z,16.03
2019-04-07T10:28:51.480Z,12.10
2019-04-07T10:31:47.588Z,14.73
2019-04-07T10:38:41.438Z,19.07
2019-04-07T10:41:53.267Z,18.13
2019-04-07T10:45:05.847Z,15.67
2019-04-07T10:48:11.729Z,20.80
2019-04-07T10:51:15.517Z,26.53
2019-04-07T10:54:16.958Z,23.77
2019-04-07T10:57:19.925Z,34.50
2019-04-07T11:00:13.427Z,60.00
2019-04-07T11:03:10.992Z,78.05
2019-04-07T11:06:03.928Z,40.27
2019-04-07T11:09:08.814Z,32.00
2019-04-07T11:12:04.615Z,36.50
2019-04-07T11:15:10.336Z,34.67
2019-04-07T11:18:15.070Z,35.27
2019-04-07T11:21:30.614Z,35.60
2019-04-07T11:24:31.521Z,36.03
2019-04-07T11:27:36.685Z,146.40
2019-04-07T11:30:24.495Z,203.73
2019-04-07T11:33:27.836Z,67.07
2019-04-07T11:36:19.550Z,38.97
2019-04-07T11:39:15.275Z,38.03
2019-04-07T11:42:13.158Z,39.03
2019-04-07T11:45:29.543Z,34.33
2019-04-07T11:48:31.913Z,28.83
2019-04-07T11:51:39.012Z,28.60
2019-04-07T11:54:42.620Z,28.97
2019-04-07T11:57:42.197Z,32.57
2019-04-07T12:00:42.596Z,39.20
2019-04-07T12:06:58.071Z,30.27
2019-04-07T12:10:23.132Z,28.90
2019-04-07T12:13:22.293Z,37.73
2019-04-07T12:16:28.691Z,48.40
2019-04-07T12:22:47.067Z,52.30
2019-04-07T12:25:49.974Z,39.23
2019-04-07T12:28:51.476Z,33.60
2019-04-07T12:31:50.872Z,128.70
2019-04-07T12:34:53.593Z,173.60
2019-04-07T12:37:49.124Z,105.37
2019-04-07T12:41:19.568Z,65.10
2019-04-07T12:44:25.441Z,50.40
2019-04-07T12:47:25.677Z,43.20
2019-04-07T12:50:19.743Z,45.93
2019-04-07T12:53:23.636Z,54.63
2019-04-07T13:00:07.508Z,41.70
2019-04-07T13:03:13.907Z,34.10
2019-04-07T13:06:22.175Z,49.63
2019-04-07T13:09:36.601Z,43.57
2019-04-07T13:12:38.754Z,40.13
2019-04-07T13:15:51.280Z,40.90
2019-04-07T13:19:11.760Z,43.10
2019-04-07T13:22:16.363Z,38.80
2019-04-07T13:25:18.424Z,38.42
2019-04-07T13:28:31.661Z,31.47
2019-04-07T13:31:53.858Z,31.67
2019-04-07T13:35:03.965Z,31.10
2019-04-07T13:38:13.081Z,30.87
2019-04-07T13:41:40.788Z,30.53
2019-04-07T13:44:44.449Z,35.90
2019-04-07T13:47:48.399Z,29.90
2019-04-07T13:51:02.087Z,28.30
2019-04-07T13:54:06.923Z,30.08
2019-04-07T13:57:44.960Z,27.23
2019-04-07T14:00:46.993Z,27.37
2019-04-07T14:03:58.576Z,28.83
2019-04-07T14:07:03.894Z,28.43
2019-04-07T14:10:10.220Z,29.33
2019-04-07T14:13:14.785Z,30.80
2019-04-07T14:16:33.389Z,30.63
2019-04-07T14:19:34.355Z,35.17
2019-04-07T14:22:38.274Z,37.75
2019-04-07T14:25:40.007Z,36.60
2019-04-07T14:28:59.872Z,34.73
2019-04-07T14:31:59.436Z,35.90
2019-04-07T14:38:09.956Z,35.90
2019-04-07T14:41:31.230Z,40.47
2019-04-07T14:44:40.087Z,37.03
2019-04-07T14:47:44.668Z,35.60
2019-04-07T14:50:43.671Z,37.17
2019-04-07T14:53:45.385Z,39.42
2019-04-07T14:56:53.259Z,29.77
2019-04-07T14:59:58.890Z,28.50
2019-04-07T15:02:58.044Z,27.23
2019-04-07T15:05:50.540Z,26.70
2019-04-07T15:09:08.208Z,27.93
2019-04-07T15:12:15.912Z,28.67
2019-04-07T15:15:06.968Z,28.30
2019-04-07T15:17:51.219Z,25.83
2019-04-07T15:20:46.328Z,28.03
2019-04-07T15:23:36.820Z,34.95
2019-04-07T15:26:29.301Z,33.03
2019-04-07T15:29:11.128Z,32.07
2019-04-07T15:31:58.575Z,29.93
2019-04-07T15:34:42.230Z,30.23
2019-04-07T15:37:32.335Z,28.30
2019-04-07T15:40:19.262Z,29.53
2019-04-07T15:43:24.290Z,29.90
2019-04-07T15:46:14.931Z,32.27
2019-04-07T15:49:03.731Z,29.37
2019-04-07T15:51:51.423Z,29.57
2019-04-07T15:54:37.196Z,33.25
2019-04-07T15:57:21.783Z,36.93
2019-04-07T16:00:07.856Z,34.70
2019-04-07T16:02:52.281Z,34.57
2019-04-07T16:05:51.212Z,32.00
2019-04-07T16:08:41.122Z,32.10
2019-04-07T16:11:28.331Z,34.73
2019-04-07T16:14:12.574Z,32.27
2019-04-07T16:16:53.723Z,37.13
2019-04-07T16:19:43.068Z,35.60
2019-04-07T16:22:28.852Z,35.23
2019-04-07T16:25:08.082Z,38.98
2019-04-07T16:27:47.656Z,37.17
2019-04-07T16:30:26.804Z,36.57
2019-04-07T16:33:08.780Z,36.90
2019-04-07T16:35:56.281Z,31.83
2019-04-07T16:38:36.544Z,35.47
2019-04-07T16:41:19.243Z,34.20
2019-04-07T16:44:07.012Z,34.03
2019-04-07T16:46:49.002Z,36.00
2019-04-07T16:49:29.351Z,36.97
2019-04-07T16:52:13.477Z,37.40
2019-04-07T16:54:59.646Z,42.20
2019-04-07T16:57:39.891Z,42.63
2019-04-07T17:00:21.306Z,42.60
2019-04-07T17:03:07.772Z,40.03
2019-04-07T17:05:50.342Z,39.07
2019-04-07T17:08:33.761Z,35.27
2019-04-07T17:11:16.843Z,37.97
2019-04-07T17:14:01.969Z,37.00
2019-04-07T17:16:45.641Z,40.47
2019-04-07T17:19:29.209Z,40.83
2019-04-07T17:22:16.865Z,43.33
2019-04-07T17:25:01.480Z,42.33
2019-04-07T17:27:42.226Z,45.25
2019-04-07T17:30:28.067Z,42.10
2019-04-07T17:33:08.141Z,41.70
2019-04-07T17:35:48.419Z,42.90
2019-04-07T17:38:29.128Z,43.83
2019-04-07T17:41:10.294Z,43.10
2019-04-07T17:44:15.325Z,43.03
2019-04-07T17:47:14.427Z,43.30
2019-04-07T17:50:10.918Z,42.43
2019-04-07T17:53:17.393Z,42.77
2019-04-07T17:56:27.237Z,40.30
2019-04-07T17:59:24.059Z,47.15
2019-04-07T18:02:22.864Z,44.20
2019-04-07T18:05:22.140Z,44.30
2019-04-07T18:08:19.891Z,44.10
2019-04-07T18:11:23.548Z,42.63
2019-04-07T18:14:14.562Z,42.87
2019-04-07T18:17:15.099Z,42.77
2019-04-07T18:20:14.057Z,41.97
2019-04-07T18:23:19.140Z,46.28
2019-04-07T18:26:12.870Z,42.17
2019-04-07T18:29:10.410Z,46.45
2019-04-07T18:32:16.566Z,42.97
2019-04-07T18:35:09.473Z,52.97
2019-04-07T18:38:09.424Z,51.77
2019-04-07T18:41:11.167Z,180.80
2019-04-07T18:44:06.374Z,81.77
2019-04-07T18:47:03.631Z,53.60
2019-04-07T18:50:07.925Z,45.37
2019-04-07T18:53:04.776Z,45.52
2019-04-07T18:56:14.086Z,45.63
2019-04-07T18:59:18.890Z,43.97
2019-04-07T19:02:24.507Z,52.98
2019-04-07T19:05:33.402Z,48.00
2019-04-07T19:08:39.036Z,45.93
2019-04-07T19:11:29.544Z,41.47
2019-04-07T19:14:38.288Z,43.13
2019-04-07T19:17:21.699Z,46.37
2019-04-07T19:20:22.826Z,45.37
2019-04-07T19:23:26.927Z,45.07
2019-04-07T19:26:31.548Z,48.98
2019-04-07T19:29:43.478Z,46.43
2019-04-07T19:32:41.717Z,49.48
2019-04-07T19:35:40.882Z,45.80
2019-04-07T19:38:49.351Z,44.97
2019-04-07T19:42:01.385Z,43.27
2019-04-07T19:45:00.757Z,43.87
2019-04-07T19:47:54.892Z,41.33
2019-04-07T19:50:59.037Z,43.57
2019-04-07T19:53:51.420Z,45.03
2019-04-07T19:56:52.780Z,45.97
2019-04-07T19:59:42.500Z,43.23
2019-04-07T20:02:42.443Z,41.00
2019-04-07T20:05:48.826Z,43.57
2019-04-07T20:08:48.043Z,42.13
2019-04-07T20:11:44.309Z,41.97
2019-04-07T20:14:52.000Z,40.07
2019-04-07T20:17:55.040Z,42.30
2019-04-07T20:20:54.969Z,40.90
2019-04-07T20:23:52.251Z,43.00
2019-04-07T20:26:53.958Z,44.30
2019-04-07T20:29:46.024Z,43.00
2019-04-07T20:32:48.206Z,41.03
2019-04-07T20:35:46.796Z,47.00
2019-04-07T20:38:42.181Z,41.47
2019-04-07T20:41:33.703Z,42.63
2019-04-07T20:45:00.897Z,42.90
2019-04-07T20:47:49.669Z,40.43
2019-04-07T20:50:46.955Z,42.57
2019-04-07T20:53:53.918Z,41.83
2019-04-07T20:56:49.748Z,41.73
2019-04-07T20:59:54.334Z,43.93
2019-04-07T21:03:14.167Z,42.20
2019-04-07T21:05:58.062Z,42.38
2019-04-07T21:08:49.894Z,41.07
2019-04-07T21:11:49.337Z,44.10
2019-04-07T21:14:45.324Z,38.90
2019-04-07T21:17:40.780Z,43.50
2019-04-07T21:20:42.352Z,42.13
2019-04-07T21:23:48.080Z,41.50
2019-04-07T21:26:51.927Z,40.27
2019-04-07T21:30:00.309Z,41.00
2019-04-07T21:32:54.987Z,40.90
2019-04-07T21:36:06.376Z,41.83
2019-04-07T21:39:03.001Z,45.70
2019-04-07T21:42:17.122Z,42.47
2019-04-07T21:45:28.519Z,41.47
2019-04-07T21:48:28.697Z,40.50
2019-04-07T21:51:29.038Z,39.67
2019-04-07T21:54:30.721Z,41.67
2019-04-07T21:57:27.037Z,40.40
2019-04-07T22:00:30.996Z,41.53
2019-04-07T22:03:28.950Z,41.10
2019-04-07T22:06:26.535Z,42.50
2019-04-07T22:09:30.323Z,41.88
2019-04-07T22:12:14.708Z,42.27
2019-04-07T22:14:57.990Z,40.67
2019-04-07T22:17:39.396Z,39.90
2019-04-07T22:20:23.403Z,42.43
2019-04-07T22:23:09.318Z,39.90
2019-04-07T22:26:02.482Z,42.30
2019-04-07T22:28:45.821Z,42.97
2019-04-07T22:31:31.049Z,41.60
2019-04-07T22:34:14.873Z,41.70
2019-04-07T22:36:59.015Z,42.00
2019-04-07T22:39:39.697Z,40.17
2019-04-07T22:42:22.467Z,47.23
2019-04-07T22:45:02.195Z,38.67
2019-04-07T22:47:46.551Z,44.43
2019-04-07T22:50:25.213Z,44.10
2019-04-07T22:53:09.506Z,44.63
2019-04-07T22:55:52.650Z,44.40
2019-04-07T22:58:34.882Z,44.23
2019-04-07T23:01:16.508Z,45.57
2019-04-07T23:03:56.548Z,48.50
2019-04-07T23:06:38.321Z,247.23
2019-04-07T23:09:18.388Z,86.00
2019-04-07T23:12:02.224Z,53.57
2019-04-07T23:14:44.237Z,52.90
2019-04-07T23:17:28.046Z,42.40
2019-04-07T23:20:10.880Z,41.43
2019-04-07T23:22:52.150Z,41.57
2019-04-07T23:25:32.261Z,42.53
2019-04-07T23:28:12.699Z,39.70
2019-04-07T23:30:55.027Z,42.73
2019-04-07T23:33:40.509Z,38.47
2019-04-07T23:36:20.087Z,41.30
2019-04-07T23:39:03.736Z,40.00
2019-04-07T23:41:49.074Z,44.48
2019-04-07T23:44:32.856Z,37.63
2019-04-07T23:47:15.284Z,39.30
2019-04-07T23:50:00.733Z,36.07
2019-04-07T23:52:45.968Z,38.17
2019-04-07T23:55:35.857Z,35.90
2019-04-07T23:58:18.831Z,37.43
