createdAt,value
2019-03-09T00:01:28.139Z,0.97
2019-03-09T00:05:33.026Z,1.23
2019-03-09T00:09:38.296Z,1.27
2019-03-09T00:13:43.244Z,1.33
2019-03-09T00:17:48.257Z,1.00
2019-03-09T00:21:53.142Z,1.23
2019-03-09T00:26:21.538Z,1.20
2019-03-09T00:30:37.521Z,1.20
2019-03-09T00:34:42.419Z,1.37
2019-03-09T00:38:47.343Z,1.30
2019-03-09T00:42:52.376Z,1.30
2019-03-09T00:46:57.283Z,1.33
2019-03-09T00:51:02.514Z,1.30
2019-03-09T00:55:08.670Z,1.50
2019-03-09T00:59:13.725Z,1.17
2019-03-09T01:03:18.576Z,1.20
2019-03-09T01:07:23.595Z,1.20
2019-03-09T01:11:28.653Z,1.90
2019-03-09T01:15:33.654Z,2.00
2019-03-09T01:19:38.651Z,1.70
2019-03-09T01:23:43.514Z,1.33
2019-03-09T01:27:48.539Z,1.93
2019-03-09T01:31:53.442Z,2.27
2019-03-09T01:35:58.329Z,1.70
2019-03-09T01:40:03.347Z,1.50
2019-03-09T01:44:08.386Z,1.37
2019-03-09T01:48:13.394Z,2.10
2019-03-09T01:52:18.292Z,1.60
2019-03-09T01:56:23.254Z,1.90
2019-03-09T02:00:28.191Z,1.90
2019-03-09T02:04:33.238Z,1.80
2019-03-09T02:08:38.121Z,1.43
2019-03-09T02:12:43.271Z,1.67
2019-03-09T02:16:48.278Z,1.60
2019-03-09T02:20:53.414Z,2.00
2019-03-09T02:24:58.304Z,2.03
2019-03-09T02:29:03.357Z,1.90
2019-03-09T02:33:09.207Z,2.50
2019-03-09T02:37:14.125Z,1.80
2019-03-09T02:41:19.294Z,2.13
2019-03-09T02:45:24.575Z,1.93
2019-03-09T02:49:29.601Z,2.20
2019-03-09T02:53:34.479Z,2.77
2019-03-09T02:57:39.502Z,2.30
2019-03-09T03:01:52.772Z,2.27
2019-03-09T03:05:57.635Z,2.40
2019-03-09T03:10:02.612Z,1.77
2019-03-09T03:14:07.535Z,2.20
2019-03-09T03:18:12.951Z,1.33
2019-03-09T03:22:17.848Z,2.20
2019-03-09T03:26:22.897Z,1.70
2019-03-09T03:30:27.811Z,1.80
2019-03-09T03:34:32.734Z,2.00
2019-03-09T03:38:37.645Z,1.80
2019-03-09T03:42:43.437Z,2.30
2019-03-09T03:46:48.335Z,1.80
2019-03-09T03:50:53.491Z,2.13
2019-03-09T03:54:58.385Z,1.77
2019-03-09T03:59:03.487Z,2.23
2019-03-09T04:03:08.717Z,2.60
2019-03-09T04:07:14.065Z,3.10
2019-03-09T04:11:19.460Z,4.87
2019-03-09T04:15:24.464Z,11.70
2019-03-09T04:19:29.610Z,6.30
2019-03-09T04:23:34.952Z,4.83
2019-03-09T04:27:40.360Z,3.10
2019-03-09T04:31:45.479Z,5.00
2019-03-09T04:35:51.609Z,2.90
2019-03-09T04:39:56.521Z,5.10
2019-03-09T04:44:01.572Z,2.90
2019-03-09T04:48:06.450Z,3.90
2019-03-09T04:52:11.443Z,3.17
2019-03-09T04:56:16.336Z,3.20
2019-03-09T05:00:21.367Z,3.70
2019-03-09T05:04:51.127Z,3.27
2019-03-09T05:09:16.685Z,1.97
2019-03-09T05:13:34.219Z,2.73
2019-03-09T05:17:39.173Z,2.80
2019-03-09T05:21:44.208Z,3.23
2019-03-09T05:25:49.100Z,3.63
2019-03-09T05:29:54.025Z,3.47
2019-03-09T05:33:59.046Z,4.20
2019-03-09T05:38:04.137Z,3.12
2019-03-09T05:42:09.052Z,2.93
2019-03-09T05:46:13.985Z,2.50
2019-03-09T05:50:19.375Z,2.77
2019-03-09T05:54:24.326Z,2.37
2019-03-09T05:58:29.844Z,3.00
2019-03-09T06:02:34.706Z,2.77
2019-03-09T06:06:39.718Z,3.03
2019-03-09T06:10:44.622Z,3.20
2019-03-09T06:14:49.718Z,2.47
2019-03-09T06:18:54.947Z,3.10
2019-03-09T06:23:01.112Z,3.50
2019-03-09T06:27:06.524Z,3.33
2019-03-09T06:31:11.542Z,4.47
2019-03-09T06:35:16.447Z,3.60
2019-03-09T06:39:47.642Z,3.70
2019-03-09T06:43:52.541Z,3.67
2019-03-09T06:47:57.479Z,3.60
2019-03-09T06:52:02.596Z,3.70
2019-03-09T06:56:07.498Z,4.20
2019-03-09T07:00:30.892Z,4.40
2019-03-09T07:04:35.877Z,4.90
2019-03-09T07:08:40.791Z,4.50
2019-03-09T07:12:45.809Z,3.90
2019-03-09T07:16:50.694Z,5.30
2019-03-09T07:20:55.678Z,4.10
2019-03-09T07:25:00.591Z,4.30
2019-03-09T07:29:05.603Z,5.00
2019-03-09T07:33:11.423Z,5.03
2019-03-09T07:37:18.581Z,4.20
2019-03-09T07:41:23.499Z,4.03
2019-03-09T07:45:28.541Z,4.10
2019-03-09T07:49:33.421Z,4.10
2019-03-09T07:53:38.534Z,5.07
2019-03-09T07:57:43.542Z,3.43
2019-03-09T08:01:48.629Z,3.53
2019-03-09T08:05:53.616Z,3.97
2019-03-09T08:09:58.712Z,2.97
2019-03-09T08:14:03.962Z,3.70
2019-03-09T08:18:09.007Z,3.77
2019-03-09T08:22:13.907Z,2.33
2019-03-09T08:26:18.864Z,2.80
2019-03-09T08:30:24.318Z,2.77
2019-03-09T08:34:29.200Z,3.30
2019-03-09T08:38:34.078Z,2.90
2019-03-09T08:42:39.098Z,2.63
2019-03-09T08:46:44.328Z,2.40
2019-03-09T08:50:49.374Z,1.77
2019-03-09T08:54:54.312Z,2.30
2019-03-09T08:58:59.244Z,2.17
2019-03-09T09:03:04.322Z,2.13
2019-03-09T09:07:09.209Z,2.37
2019-03-09T09:11:14.230Z,1.80
2019-03-09T09:15:19.348Z,2.30
2019-03-09T09:19:24.275Z,2.40
2019-03-09T09:23:29.230Z,2.40
2019-03-09T09:27:34.537Z,2.57
2019-03-09T09:31:39.589Z,2.00
2019-03-09T09:35:44.602Z,1.90
2019-03-09T09:39:49.919Z,1.90
2019-03-09T09:43:54.970Z,2.13
2019-03-09T09:47:59.860Z,2.40
2019-03-09T09:52:04.886Z,2.60
2019-03-09T09:56:09.882Z,2.33
2019-03-09T10:00:25.255Z,2.17
2019-03-09T10:04:30.167Z,2.50
2019-03-09T10:08:35.168Z,3.23
2019-03-09T10:12:40.100Z,2.40
2019-03-09T10:16:45.457Z,2.50
2019-03-09T10:20:50.387Z,2.50
2019-03-09T10:24:55.448Z,3.17
2019-03-09T10:29:00.328Z,3.10
2019-03-09T10:33:05.375Z,2.33
2019-03-09T10:37:10.608Z,2.60
2019-03-09T10:41:15.881Z,2.77
2019-03-09T10:45:21.037Z,3.47
2019-03-09T10:49:26.093Z,2.70
2019-03-09T10:53:30.978Z,1.97
2019-03-09T10:57:35.886Z,2.50
2019-03-09T11:01:40.880Z,2.50
2019-03-09T11:05:45.899Z,2.63
2019-03-09T11:09:50.897Z,2.67
2019-03-09T11:13:55.793Z,2.40
2019-03-09T11:18:00.829Z,2.87
2019-03-09T11:22:05.758Z,2.13
2019-03-09T11:26:10.666Z,2.47
2019-03-09T11:30:17.961Z,2.50
2019-03-09T11:34:22.846Z,2.97
2019-03-09T11:38:27.822Z,4.07
2019-03-09T11:42:33.032Z,3.30
2019-03-09T11:46:38.916Z,2.93
2019-03-09T11:50:43.803Z,2.67
2019-03-09T11:54:48.721Z,3.23
2019-03-09T11:58:54.486Z,3.10
2019-03-09T12:02:59.537Z,2.20
2019-03-09T12:07:04.433Z,3.03
2019-03-09T12:11:09.333Z,2.70
2019-03-09T12:15:14.378Z,2.50
2019-03-09T12:19:19.458Z,3.07
2019-03-09T12:23:25.793Z,2.70
2019-03-09T12:27:30.778Z,2.50
2019-03-09T12:31:35.655Z,2.73
2019-03-09T12:35:40.654Z,2.50
2019-03-09T12:39:45.622Z,3.10
2019-03-09T12:43:50.556Z,2.93
2019-03-09T12:47:55.646Z,2.57
2019-03-09T12:52:00.499Z,2.20
2019-03-09T12:56:05.465Z,2.57
2019-03-09T13:00:12.878Z,2.60
2019-03-09T13:04:17.907Z,2.30
2019-03-09T13:08:23.551Z,2.30
2019-03-09T13:12:30.059Z,2.50
2019-03-09T13:16:35.323Z,2.53
2019-03-09T13:20:40.351Z,2.40
2019-03-09T13:24:45.518Z,1.70
2019-03-09T13:28:50.821Z,2.10
2019-03-09T13:32:57.119Z,2.20
2019-03-09T13:37:02.561Z,1.63
2019-03-09T13:41:07.832Z,1.80
2019-03-09T13:45:13.654Z,1.67
2019-03-09T13:49:19.912Z,1.60
2019-03-09T13:53:26.035Z,1.20
2019-03-09T13:57:31.154Z,1.50
2019-03-09T14:01:36.375Z,1.60
2019-03-09T14:05:41.543Z,1.80
2019-03-09T14:09:46.877Z,1.73
2019-03-09T14:13:52.138Z,1.43
2019-03-09T14:17:57.870Z,1.60
2019-03-09T14:22:03.700Z,1.10
2019-03-09T14:26:10.057Z,1.73
2019-03-09T14:30:16.551Z,1.93
2019-03-09T14:34:21.769Z,1.43
2019-03-09T14:38:27.051Z,1.50
2019-03-09T14:42:32.381Z,1.43
2019-03-09T14:46:37.483Z,1.50
2019-03-09T14:50:42.659Z,1.40
2019-03-09T14:54:47.756Z,1.67
2019-03-09T14:58:53.212Z,3.85
2019-03-09T15:02:58.328Z,2.43
2019-03-09T15:07:07.942Z,1.40
2019-03-09T15:11:13.046Z,1.70
2019-03-09T15:15:18.116Z,1.63
2019-03-09T15:19:24.908Z,1.97
2019-03-09T15:23:30.823Z,2.27
2019-03-09T15:27:35.707Z,2.03
2019-03-09T15:31:40.945Z,1.90
2019-03-09T15:35:45.859Z,2.03
2019-03-09T15:39:51.034Z,2.03
2019-03-09T15:43:56.008Z,2.50
2019-03-09T15:48:01.052Z,2.47
2019-03-09T15:52:06.040Z,2.03
2019-03-09T15:56:11.970Z,2.07
2019-03-09T16:00:18.769Z,1.87
2019-03-09T16:04:24.854Z,3.10
2019-03-09T16:08:29.775Z,2.63
2019-03-09T16:12:34.721Z,2.57
2019-03-09T16:16:39.870Z,2.40
2019-03-09T16:20:44.776Z,2.10
2019-03-09T16:24:49.751Z,2.97
2019-03-09T16:28:55.467Z,2.80
2019-03-09T16:33:00.334Z,2.60
2019-03-09T16:37:06.319Z,2.53
2019-03-09T16:41:11.337Z,2.10
2019-03-09T16:45:17.030Z,3.17
2019-03-09T16:49:22.143Z,2.40
2019-03-09T16:53:27.153Z,3.30
2019-03-09T16:57:32.131Z,10.47
2019-03-09T17:01:37.162Z,7.37
2019-03-09T17:05:42.129Z,3.43
2019-03-09T17:09:47.043Z,2.60
2019-03-09T17:13:51.930Z,2.07
2019-03-09T17:17:57.002Z,2.67
2019-03-09T17:22:01.948Z,2.90
2019-03-09T17:26:06.835Z,3.17
2019-03-09T17:30:14.546Z,2.53
2019-03-09T17:34:19.522Z,2.63
2019-03-09T17:38:24.368Z,2.27
2019-03-09T17:42:29.312Z,3.10
2019-03-09T17:46:34.417Z,3.03
2019-03-09T17:50:39.341Z,2.87
2019-03-09T17:54:44.262Z,3.10
2019-03-09T17:58:50.440Z,2.90
2019-03-09T18:02:55.440Z,3.20
2019-03-09T18:07:00.415Z,2.53
2019-03-09T18:11:07.044Z,3.43
2019-03-09T18:15:12.066Z,2.57
2019-03-09T18:19:16.999Z,2.80
2019-03-09T18:23:22.015Z,3.07
2019-03-09T18:27:26.966Z,2.70
2019-03-09T18:31:32.040Z,3.67
2019-03-09T18:35:36.949Z,3.80
2019-03-09T18:39:41.979Z,4.67
2019-03-09T18:43:47.064Z,3.43
2019-03-09T18:47:52.087Z,3.13
2019-03-09T18:51:57.237Z,3.27
2019-03-09T18:56:02.300Z,3.67
2019-03-09T19:00:08.711Z,4.20
2019-03-09T19:04:13.917Z,3.40
2019-03-09T19:08:19.004Z,4.67
2019-03-09T19:12:24.027Z,4.37
2019-03-09T19:16:29.216Z,5.10
2019-03-09T19:20:34.902Z,3.60
2019-03-09T19:24:41.532Z,4.27
2019-03-09T19:28:46.618Z,6.77
2019-03-09T19:32:59.819Z,6.40
2019-03-09T19:36:58.212Z,5.03
2019-03-09T19:41:03.671Z,6.00
2019-03-09T19:45:10.401Z,5.70
2019-03-09T19:49:15.303Z,6.63
2019-03-09T19:53:20.292Z,4.20
2019-03-09T19:57:25.185Z,5.30
2019-03-09T20:01:30.186Z,5.30
2019-03-09T20:05:35.169Z,6.47
2019-03-09T20:09:40.161Z,6.00
2019-03-09T20:13:45.128Z,5.10
2019-03-09T20:17:52.202Z,6.23
2019-03-09T20:21:57.534Z,4.27
2019-03-09T20:26:02.579Z,5.50
2019-03-09T20:30:08.130Z,7.17
2019-03-09T20:34:13.111Z,4.70
2019-03-09T20:38:18.014Z,4.80
2019-03-09T20:42:22.950Z,4.40
2019-03-09T20:46:27.850Z,5.50
2019-03-09T20:50:33.021Z,5.07
2019-03-09T20:54:37.903Z,4.50
2019-03-09T20:58:42.869Z,5.20
2019-03-09T21:02:47.854Z,6.23
2019-03-09T21:06:58.895Z,7.00
2019-03-09T21:11:04.453Z,6.60
2019-03-09T21:15:09.792Z,5.30
2019-03-09T21:19:15.041Z,5.53
2019-03-09T21:23:19.894Z,7.70
2019-03-09T21:27:26.794Z,6.20
2019-03-09T21:31:32.058Z,4.63
2019-03-09T21:35:37.954Z,5.17
2019-03-09T21:39:42.877Z,7.47
2019-03-09T21:43:47.775Z,8.40
2019-03-09T21:47:52.676Z,6.77
2019-03-09T21:51:57.593Z,4.90
2019-03-09T21:56:04.036Z,4.43
2019-03-09T22:00:10.622Z,4.60
2019-03-09T22:04:15.503Z,4.37
2019-03-09T22:08:21.589Z,6.00
2019-03-09T22:12:26.499Z,6.33
2019-03-09T22:16:31.547Z,5.70
2019-03-09T22:20:36.441Z,6.70
2019-03-09T22:24:41.458Z,6.40
2019-03-09T22:28:46.370Z,6.07
2019-03-09T22:32:51.526Z,6.70
2019-03-09T22:36:56.454Z,7.93
2019-03-09T22:41:01.542Z,5.37
2019-03-09T22:45:08.450Z,6.40
2019-03-09T22:49:13.350Z,7.50
2019-03-09T22:53:18.423Z,5.70
2019-03-09T22:57:23.303Z,6.60
2019-03-09T23:01:33.492Z,7.17
2019-03-09T23:05:38.379Z,6.40
2019-03-09T23:09:43.386Z,6.27
2019-03-09T23:13:48.274Z,6.10
2019-03-09T23:17:54.363Z,5.10
2019-03-09T23:21:59.246Z,7.90
2019-03-09T23:26:06.300Z,7.43
2019-03-09T23:30:14.635Z,5.23
2019-03-09T23:34:20.683Z,6.40
2019-03-09T23:38:25.584Z,6.53
2019-03-09T23:42:30.578Z,5.50
2019-03-09T23:46:35.599Z,5.27
2019-03-09T23:50:40.514Z,5.13
2019-03-09T23:54:45.705Z,6.27
2019-03-09T23:58:50.679Z,5.43
