createdAt,value
2018-08-18T01:36:51.906Z,1022.88
2018-08-18T01:38:18.684Z,1022.91
2018-08-18T01:39:44.786Z,1022.94
2018-08-18T01:41:12.018Z,1022.97
2018-08-18T01:42:39.708Z,1022.99
2018-08-18T01:44:07.219Z,1023.02
2018-08-18T03:55:55.417Z,1023.37
2018-08-18T03:57:22.166Z,1023.39
2018-08-18T03:58:48.501Z,1023.40
2018-08-18T04:00:14.431Z,1023.39
2018-08-18T04:01:41.972Z,1023.40
2018-08-18T04:03:09.091Z,1023.44
2018-08-18T04:04:36.334Z,1023.46
2018-08-18T04:06:04.120Z,1023.49
2018-08-18T05:48:37.981Z,1023.77
2018-08-18T05:50:04.757Z,1023.73
2018-08-18T05:51:32.109Z,1023.71
2018-08-18T05:52:59.541Z,1023.70
2018-08-18T05:54:25.949Z,1023.69
2018-08-18T05:55:53.024Z,1023.72
2018-08-18T05:57:20.427Z,1023.67
2018-08-18T05:58:48.138Z,1023.63
2018-08-18T06:00:15.801Z,1023.59
2018-08-18T06:01:43.217Z,1023.61
2018-08-18T06:03:10.793Z,1023.60
2018-08-18T06:04:38.396Z,1023.59
2018-08-18T06:06:05.771Z,1023.57
2018-08-18T06:07:33.341Z,1023.58
2018-08-18T06:08:59.801Z,1023.58
2018-08-18T06:10:26.152Z,1023.64
2018-08-18T06:11:53.542Z,1023.67
2018-08-18T06:14:47.481Z,1023.66
2018-08-18T06:16:13.977Z,1023.63
2018-08-18T06:17:41.680Z,1023.64
2018-08-18T06:19:09.065Z,1023.63
2018-08-18T06:20:36.811Z,1023.62
2018-08-18T06:22:04.117Z,1023.63
2018-08-18T06:24:57.864Z,1023.59
2018-08-18T06:26:25.244Z,1023.61
2018-08-18T06:27:52.698Z,1023.58
2018-08-18T06:29:18.896Z,1023.57
2018-08-18T06:30:46.284Z,1023.58
2018-08-18T06:32:13.991Z,1023.58
2018-08-18T06:33:41.571Z,1023.66
2018-08-18T06:35:09.453Z,1023.63
2018-08-18T06:36:36.765Z,1023.68
2018-08-18T06:38:04.220Z,1023.64
2018-08-18T06:39:31.865Z,1023.65
2018-08-18T06:40:59.302Z,1023.68
2018-08-18T06:42:26.781Z,1023.68
2018-08-18T06:43:53.862Z,1023.67
2018-08-18T06:45:21.236Z,1023.73
2018-08-18T06:46:48.391Z,1023.77
2018-08-18T06:48:15.979Z,1023.78
2018-08-18T06:49:43.486Z,1023.78
2018-08-18T06:51:11.050Z,1023.77
2018-08-18T06:52:37.197Z,1023.78
2018-08-18T06:54:04.746Z,1023.80
2018-08-18T06:55:32.127Z,1023.83
2018-08-18T06:56:58.566Z,1023.82
2018-08-18T06:58:25.995Z,1023.84
2018-08-18T06:59:52.510Z,1023.82
2018-08-18T07:01:20.019Z,1023.86
2018-08-18T07:02:47.376Z,1023.87
2018-08-18T07:04:14.955Z,1023.87
2018-08-18T07:05:41.264Z,1023.88
2018-08-18T07:07:08.729Z,1023.87
2018-08-18T07:08:35.183Z,1023.86
2018-08-18T07:10:01.049Z,1023.90
2018-08-18T07:11:33.346Z,1023.88
2018-08-18T07:12:54.618Z,1023.90
2018-08-18T07:14:21.852Z,1023.88
2018-08-18T07:15:49.321Z,1023.89
2018-08-18T07:17:16.824Z,1023.92
2018-08-18T07:18:42.981Z,1023.92
2018-08-18T07:20:09.334Z,1023.95
2018-08-18T07:21:35.629Z,1023.96
2018-08-18T07:23:03.076Z,1023.93
2018-08-18T07:24:30.659Z,1023.95
2018-08-18T07:25:58.170Z,1023.91
2018-08-18T07:27:24.574Z,1023.93
2018-08-18T07:28:51.707Z,1023.91
2018-08-18T07:30:18.346Z,1023.92
2018-08-18T07:31:45.923Z,1023.95
2018-08-18T07:33:13.560Z,1023.94
2018-08-18T07:34:41.111Z,1023.94
2018-08-18T07:36:07.857Z,1023.91
2018-08-18T07:37:35.470Z,1023.88
2018-08-18T07:39:01.821Z,1023.90
2018-08-18T07:40:28.290Z,1023.90
2018-08-18T07:41:55.750Z,1023.91
2018-08-18T07:43:23.387Z,1023.91
2018-08-18T07:44:50.274Z,1023.91
2018-08-18T07:46:17.867Z,1023.89
2018-08-18T07:47:45.367Z,1023.91
2018-08-18T07:49:13.073Z,1023.94
2018-08-18T07:50:40.707Z,1023.88
2018-08-18T07:52:07.061Z,1023.92
2018-08-18T07:53:34.629Z,1023.87
2018-08-18T07:55:02.325Z,1023.82
2018-08-18T07:56:29.038Z,1023.82
2018-08-18T07:57:56.613Z,1023.82
2018-08-18T07:59:24.003Z,1023.79
2018-08-18T08:00:51.270Z,1023.81
2018-08-18T08:02:18.626Z,1023.76
2018-08-18T08:03:46.236Z,1023.73
2018-08-18T08:05:13.914Z,1023.72
2018-08-18T08:06:40.462Z,1023.74
2018-08-18T08:08:07.157Z,1023.77
2018-08-18T08:09:33.932Z,1023.75
2018-08-18T08:11:00.313Z,1023.78
2018-08-18T08:12:27.803Z,1023.77
2018-08-18T08:13:55.332Z,1023.75
2018-08-18T08:15:22.843Z,1023.75
2018-08-18T08:16:50.415Z,1023.74
2018-08-18T08:18:18.045Z,1023.74
2018-08-18T08:19:46.590Z,1023.72
2018-08-18T08:21:13.104Z,1023.74
2018-08-18T08:22:40.121Z,1023.75
2018-08-18T08:24:06.693Z,1023.72
2018-08-18T08:25:34.114Z,1023.70
2018-08-18T08:27:01.795Z,1023.73
2018-08-18T08:28:28.344Z,1023.72
2018-08-18T08:29:56.012Z,1023.71
2018-08-18T08:31:23.544Z,1023.70
2018-08-18T08:32:50.992Z,1023.71
2018-08-18T08:34:18.293Z,1023.74
2018-08-18T08:35:46.037Z,1023.76
2018-08-18T08:37:13.269Z,1023.76
2018-08-18T08:38:40.960Z,1023.77
2018-08-18T08:40:08.329Z,1023.76
2018-08-18T08:41:35.602Z,1023.76
2018-08-18T08:43:03.036Z,1023.72
2018-08-18T08:44:30.712Z,1023.74
2018-08-18T08:45:58.236Z,1023.74
2018-08-18T08:47:25.824Z,1023.70
2018-08-18T08:48:52.902Z,1023.66
2018-08-18T08:50:20.478Z,1023.65
2018-08-18T08:51:48.125Z,1023.65
2018-08-18T08:53:14.407Z,1023.67
2018-08-18T08:54:42.027Z,1023.62
2018-08-18T08:56:08.436Z,1023.64
2018-08-18T08:57:35.827Z,1023.63
2018-08-18T08:59:02.663Z,1023.62
2018-08-18T09:00:29.959Z,1023.62
2018-08-18T09:01:56.512Z,1023.61
2018-08-18T09:03:24.116Z,1023.56
2018-08-18T09:04:51.480Z,1023.55
2018-08-18T09:06:18.959Z,1023.52
2018-08-18T09:07:45.642Z,1023.55
2018-08-18T09:09:12.283Z,1023.49
2018-08-18T09:10:39.888Z,1023.51
2018-08-18T09:12:07.447Z,1023.49
2018-08-18T09:13:34.843Z,1023.45
2018-08-18T09:15:01.944Z,1023.48
2018-08-18T09:16:28.854Z,1023.48
2018-08-18T09:17:56.374Z,1023.46
2018-08-18T09:19:23.419Z,1023.46
2018-08-18T09:20:50.837Z,1023.43
2018-08-18T09:22:18.402Z,1023.41
2018-08-18T09:23:45.976Z,1023.43
2018-08-18T09:25:13.562Z,1023.41
2018-08-18T09:26:41.034Z,1023.36
2018-08-18T09:28:08.735Z,1023.39
2018-08-18T09:29:35.589Z,1023.41
2018-08-18T09:31:03.290Z,1023.35
2018-08-18T09:32:30.461Z,1023.38
2018-08-18T09:33:58.058Z,1023.32
2018-08-18T09:35:24.967Z,1023.30
2018-08-18T09:36:51.995Z,1023.31
2018-08-18T09:38:18.803Z,1023.29
2018-08-18T09:39:46.252Z,1023.34
2018-08-18T09:41:13.649Z,1023.27
2018-08-18T09:42:41.271Z,1023.31
2018-08-18T09:44:08.170Z,1023.29
2018-08-18T09:45:35.829Z,1023.31
2018-08-18T09:47:03.246Z,1023.27
2018-08-18T09:48:30.884Z,1023.25
2018-08-18T09:49:57.479Z,1023.27
2018-08-18T09:51:24.999Z,1023.27
2018-08-18T09:52:52.505Z,1023.14
2018-08-18T09:54:19.849Z,1023.13
2018-08-18T09:55:46.806Z,1023.12
2018-08-18T09:57:14.429Z,1023.13
2018-08-18T09:58:42.106Z,1023.16
2018-08-18T10:00:10.963Z,1023.19
2018-08-18T10:01:37.313Z,1023.14
2018-08-18T10:03:04.420Z,1023.16
2018-08-18T10:04:31.757Z,1023.14
2018-08-18T10:05:59.208Z,1023.15
2018-08-18T10:07:26.590Z,1023.13
2018-08-18T10:08:53.974Z,1023.11
2018-08-18T10:10:21.545Z,1023.13
2018-08-18T10:11:48.640Z,1023.13
2018-08-18T10:13:15.969Z,1023.12
2018-08-18T10:14:43.510Z,1023.12
2018-08-18T10:16:10.977Z,1023.11
2018-08-18T10:17:38.637Z,1023.11
2018-08-18T10:19:06.112Z,1023.14
2018-08-18T10:20:33.705Z,1023.15
2018-08-18T10:22:01.218Z,1023.07
2018-08-18T10:23:28.896Z,1023.15
2018-08-18T10:24:56.492Z,1023.11
2018-08-18T10:26:23.789Z,1023.14
2018-08-18T10:27:51.088Z,1023.11
2018-08-18T10:29:18.584Z,1023.08
2018-08-18T10:30:46.218Z,1023.08
2018-08-18T10:32:13.889Z,1023.09
2018-08-18T10:33:41.516Z,1023.03
2018-08-18T10:35:09.085Z,1023.03
2018-08-18T10:36:36.545Z,1023.03
2018-08-18T10:38:04.170Z,1023.04
2018-08-18T10:39:31.688Z,1023.05
2018-08-18T10:40:59.386Z,1023.01
2018-08-18T10:42:26.461Z,1022.98
2018-08-18T10:43:53.707Z,1023.02
2018-08-18T10:45:20.915Z,1023.00
2018-08-18T10:46:48.356Z,1023.00
2018-08-18T10:48:15.939Z,1023.03
2018-08-18T10:49:43.553Z,1023.07
2018-08-18T10:51:11.171Z,1023.00
2018-08-18T10:52:38.843Z,1022.96
2018-08-18T10:54:05.660Z,1022.95
2018-08-18T10:55:33.303Z,1022.97
2018-08-18T10:57:00.527Z,1022.94
2018-08-18T10:58:28.258Z,1022.95
2018-08-18T10:59:55.681Z,1022.94
2018-08-18T11:01:22.488Z,1022.96
2018-08-18T11:02:49.781Z,1022.94
2018-08-18T11:04:16.766Z,1022.92
2018-08-18T11:05:44.370Z,1022.90
2018-08-18T11:07:11.952Z,1022.90
2018-08-18T11:08:39.201Z,1022.90
2018-08-18T11:10:06.378Z,1022.91
2018-08-18T11:11:34.071Z,1022.92
2018-08-18T11:13:00.980Z,1022.89
2018-08-18T11:14:28.701Z,1022.92
2018-08-18T11:15:56.217Z,1022.89
2018-08-18T11:17:23.774Z,1022.90
2018-08-18T11:18:51.361Z,1022.87
2018-08-18T11:20:18.839Z,1022.89
2018-08-18T11:21:46.473Z,1022.87
2018-08-18T11:23:13.157Z,1022.88
2018-08-18T11:24:40.149Z,1022.91
2018-08-18T11:26:07.857Z,1022.91
2018-08-18T11:27:35.537Z,1022.86
2018-08-18T11:29:03.244Z,1022.85
2018-08-18T11:30:30.827Z,1022.84
2018-08-18T11:31:58.463Z,1022.78
2018-08-18T11:33:25.930Z,1022.79
2018-08-18T11:34:53.539Z,1022.76
2018-08-18T11:36:21.019Z,1022.68
2018-08-18T11:37:48.043Z,1022.75
2018-08-18T11:39:15.233Z,1022.78
2018-08-18T11:40:42.865Z,1022.78
2018-08-18T11:42:10.206Z,1022.79
2018-08-18T11:43:37.946Z,1022.75
2018-08-18T11:45:05.262Z,1022.70
2018-08-18T11:46:32.928Z,1022.67
2018-08-18T11:47:59.897Z,1022.69
2018-08-18T11:49:27.570Z,1022.69
2018-08-18T11:50:55.263Z,1022.68
2018-08-18T11:52:22.517Z,1022.65
2018-08-18T11:53:50.028Z,1022.60
2018-08-18T11:55:17.899Z,1022.63
2018-08-18T11:56:45.402Z,1022.63
2018-08-18T11:58:13.066Z,1022.60
2018-08-18T11:59:40.251Z,1022.55
2018-08-18T12:01:08.213Z,1022.55
2018-08-18T12:02:35.590Z,1022.56
2018-08-18T12:04:03.255Z,1022.57
2018-08-18T12:05:30.236Z,1022.59
2018-08-18T12:06:57.880Z,1022.60
2018-08-18T12:08:25.426Z,1022.58
2018-08-18T12:09:53.093Z,1022.55
2018-08-18T12:11:20.568Z,1022.50
2018-08-18T12:12:48.149Z,1022.46
2018-08-18T12:14:15.860Z,1022.42
2018-08-18T12:15:43.312Z,1022.43
2018-08-18T12:17:11.121Z,1022.44
2018-08-18T12:18:38.186Z,1022.47
2018-08-18T12:20:05.710Z,1022.48
2018-08-18T12:21:33.265Z,1022.48
2018-08-18T12:23:00.815Z,1022.51
2018-08-18T12:24:28.498Z,1022.48
2018-08-18T12:25:56.136Z,1022.49
2018-08-18T12:27:23.604Z,1022.43
2018-08-18T12:28:51.255Z,1022.39
2018-08-18T12:30:18.768Z,1022.35
2018-08-18T12:31:46.509Z,1022.35
2018-08-18T12:33:14.206Z,1022.36
2018-08-18T12:34:41.434Z,1022.30
2018-08-18T12:36:09.028Z,1022.30
2018-08-18T12:37:36.185Z,1022.30
2018-08-18T12:39:03.825Z,1022.27
2018-08-18T12:40:31.406Z,1022.26
2018-08-18T12:41:58.337Z,1022.22
2018-08-18T12:43:26.776Z,1022.18
2018-08-18T12:44:53.711Z,1022.16
2018-08-18T12:46:21.351Z,1022.22
2018-08-18T12:47:48.866Z,1022.21
2018-08-18T12:49:16.553Z,1022.18
2018-08-18T12:50:43.758Z,1022.20
2018-08-18T12:52:11.333Z,1022.17
2018-08-18T12:53:39.077Z,1022.19
2018-08-18T12:55:06.265Z,1022.13
2018-08-18T12:56:33.964Z,1022.10
2018-08-18T12:58:01.498Z,1022.04
2018-08-18T12:59:29.106Z,1022.01
2018-08-18T13:00:56.863Z,1021.97
2018-08-18T13:02:24.327Z,1021.99
2018-08-18T13:03:51.877Z,1021.94
2018-08-18T13:05:19.337Z,1021.93
2018-08-18T13:06:47.396Z,1021.93
2018-08-18T13:08:14.526Z,1021.96
2018-08-18T13:09:42.112Z,1021.93
2018-08-18T13:11:09.825Z,1021.94
2018-08-18T13:12:37.620Z,1021.93
2018-08-18T13:14:04.769Z,1021.90
2018-08-18T13:15:32.422Z,1021.96
2018-08-18T13:16:59.579Z,1021.92
2018-08-18T13:18:27.118Z,1021.88
2018-08-18T13:19:54.001Z,1021.88
2018-08-18T13:21:21.707Z,1021.82
2018-08-18T13:22:49.177Z,1021.81
2018-08-18T13:24:16.925Z,1021.77
2018-08-18T13:25:44.435Z,1021.71
2018-08-18T13:27:12.169Z,1021.73
2018-08-18T13:28:39.765Z,1021.75
2018-08-18T13:30:07.473Z,1021.77
2018-08-18T13:31:34.910Z,1021.80
2018-08-18T13:33:02.570Z,1021.77
2018-08-18T13:34:30.161Z,1021.77
2018-08-18T13:35:57.796Z,1021.73
2018-08-18T13:37:25.279Z,1021.72
2018-08-18T13:38:51.926Z,1021.69
2018-08-18T13:40:19.400Z,1021.67
2018-08-18T13:41:46.602Z,1021.68
2018-08-18T13:43:14.208Z,1021.68
2018-08-18T13:44:41.746Z,1021.66
2018-08-18T13:46:09.390Z,1021.65
2018-08-18T13:47:36.637Z,1021.63
2018-08-18T13:49:04.359Z,1021.65
2018-08-18T13:50:31.980Z,1021.63
2018-08-18T13:51:59.577Z,1021.59
2018-08-18T13:53:26.813Z,1021.57
2018-08-18T13:54:54.438Z,1021.50
2018-08-18T13:56:22.026Z,1021.53
2018-08-18T13:57:49.194Z,1021.55
2018-08-18T13:59:16.322Z,1021.56
2018-08-18T14:00:43.903Z,1021.55
2018-08-18T14:02:11.703Z,1021.52
2018-08-18T14:03:39.453Z,1021.52
2018-08-18T14:05:07.108Z,1021.51
2018-08-18T14:06:34.664Z,1021.44
2018-08-18T14:08:02.359Z,1021.47
2018-08-18T14:09:29.836Z,1021.46
2018-08-18T14:10:57.589Z,1021.45
2018-08-18T14:12:25.083Z,1021.44
2018-08-18T14:13:52.619Z,1021.43
2018-08-18T14:15:20.203Z,1021.42
2018-08-18T14:16:47.901Z,1021.40
2018-08-18T14:18:15.189Z,1021.41
2018-08-18T14:19:42.918Z,1021.33
2018-08-18T14:21:10.162Z,1021.29
2018-08-18T14:22:37.886Z,1021.31
2018-08-18T14:24:05.388Z,1021.32
2018-08-18T14:25:33.042Z,1021.28
2018-08-18T14:27:00.704Z,1021.22
2018-08-18T14:28:28.459Z,1021.24
2018-08-18T14:29:56.004Z,1021.27
2018-08-18T14:31:23.573Z,1021.27
2018-08-18T14:32:51.236Z,1021.24
2018-08-18T14:34:18.962Z,1021.23
2018-08-18T14:35:45.445Z,1021.24
2018-08-18T14:37:13.110Z,1021.25
2018-08-18T14:38:40.600Z,1021.27
2018-08-18T14:40:08.403Z,1021.27
2018-08-18T14:41:36.020Z,1021.28
2018-08-18T14:43:03.671Z,1021.27
2018-08-18T14:44:31.239Z,1021.29
2018-08-18T14:45:58.950Z,1021.31
2018-08-18T14:47:26.525Z,1021.31
2018-08-18T14:48:53.729Z,1021.32
2018-08-18T14:50:21.103Z,1021.34
2018-08-18T14:51:48.512Z,1021.27
2018-08-18T14:53:16.151Z,1021.24
2018-08-18T14:54:43.751Z,1021.22
2018-08-18T14:56:11.447Z,1021.24
2018-08-18T14:57:39.133Z,1021.25
2018-08-18T14:59:06.574Z,1021.24
2018-08-18T15:00:34.232Z,1021.24
2018-08-18T15:02:01.854Z,1021.25
2018-08-18T15:03:29.056Z,1021.24
2018-08-18T15:04:56.320Z,1021.21
2018-08-18T15:06:23.962Z,1021.23
2018-08-18T15:07:51.654Z,1021.22
2018-08-18T15:09:19.277Z,1021.21
2018-08-18T15:10:46.883Z,1021.23
2018-08-18T15:12:14.355Z,1021.22
2018-08-18T15:13:41.627Z,1021.19
2018-08-18T15:15:09.166Z,1021.12
2018-08-18T15:16:36.786Z,1021.17
2018-08-18T15:18:04.518Z,1021.19
2018-08-18T15:19:32.083Z,1021.20
2018-08-18T15:20:59.536Z,1021.24
2018-08-18T15:22:27.209Z,1021.25
2018-08-18T15:23:54.557Z,1021.28
2018-08-18T15:25:22.346Z,1021.26
2018-08-18T15:26:49.820Z,1021.26
2018-08-18T15:28:17.317Z,1021.25
2018-08-18T15:29:44.953Z,1021.27
2018-08-18T15:31:12.620Z,1021.26
2018-08-18T15:32:40.290Z,1021.26
2018-08-18T15:34:07.950Z,1021.26
2018-08-18T15:35:35.656Z,1021.25
2018-08-18T15:37:03.295Z,1021.25
2018-08-18T15:38:30.952Z,1021.22
2018-08-18T15:39:58.614Z,1021.24
2018-08-18T15:41:26.332Z,1021.22
2018-08-18T15:42:53.855Z,1021.24
2018-08-18T15:44:21.188Z,1021.28
2018-08-18T15:45:48.866Z,1021.24
2018-08-18T15:47:16.406Z,1021.25
2018-08-18T15:48:43.942Z,1021.25
2018-08-18T15:50:11.581Z,1021.24
2018-08-18T15:51:39.277Z,1021.18
2018-08-18T15:53:06.777Z,1021.17
2018-08-18T15:54:34.370Z,1021.16
2018-08-18T15:56:01.444Z,1021.14
2018-08-18T15:57:29.113Z,1021.18
2018-08-18T15:58:56.889Z,1021.15
2018-08-18T16:00:24.401Z,1021.18
2018-08-18T16:01:51.837Z,1021.18
2018-08-18T16:03:19.001Z,1021.15
2018-08-18T16:04:46.227Z,1021.21
2018-08-18T16:06:13.660Z,1021.13
2018-08-18T16:07:41.024Z,1021.13
2018-08-18T16:09:08.597Z,1021.14
2018-08-18T16:10:35.571Z,1021.08
2018-08-18T16:12:03.161Z,1021.09
2018-08-18T16:13:30.732Z,1021.10
2018-08-18T16:14:58.122Z,1021.10
2018-08-18T16:16:25.045Z,1021.10
2018-08-18T16:17:52.599Z,1021.10
2018-08-18T16:19:20.042Z,1021.08
2018-08-18T16:20:47.684Z,1021.07
2018-08-18T16:22:15.366Z,1021.10
2018-08-18T16:23:42.862Z,1021.10
2018-08-18T16:25:10.443Z,1021.08
2018-08-18T16:26:38.059Z,1021.05
2018-08-18T16:28:05.558Z,1021.04
2018-08-18T16:29:33.294Z,1021.03
2018-08-18T16:31:00.529Z,1021.08
2018-08-18T16:32:28.168Z,1021.08
2018-08-18T16:33:55.362Z,1021.10
2018-08-18T16:35:22.925Z,1021.11
2018-08-18T16:36:49.861Z,1021.13
2018-08-18T16:38:17.560Z,1021.14
2018-08-18T16:39:44.462Z,1021.15
2018-08-18T16:41:12.032Z,1021.16
2018-08-18T16:42:39.667Z,1021.17
2018-08-18T16:44:06.617Z,1021.16
2018-08-18T16:45:33.871Z,1021.17
2018-08-18T16:47:00.737Z,1021.20
2018-08-18T16:48:28.460Z,1021.20
2018-08-18T16:49:55.932Z,1021.22
2018-08-18T16:51:23.424Z,1021.24
2018-08-18T16:52:51.186Z,1021.26
2018-08-18T16:54:18.525Z,1021.28
2018-08-18T16:55:45.492Z,1021.28
2018-08-18T16:57:13.206Z,1021.32
2018-08-18T16:58:40.809Z,1021.34
2018-08-18T17:00:08.455Z,1021.36
2018-08-18T17:01:36.169Z,1021.36
2018-08-18T17:03:03.757Z,1021.34
2018-08-18T17:04:31.320Z,1021.35
2018-08-18T17:05:59.060Z,1021.37
2018-08-18T17:07:26.482Z,1021.35
2018-08-18T17:08:53.553Z,1021.34
2018-08-18T17:10:21.020Z,1021.35
2018-08-18T17:11:48.329Z,1021.36
2018-08-18T17:13:14.960Z,1021.38
2018-08-18T17:14:42.680Z,1021.36
2018-08-18T17:16:09.346Z,1021.39
2018-08-18T17:17:37.018Z,1021.36
2018-08-18T17:19:04.290Z,1021.36
2018-08-18T17:20:31.886Z,1021.35
2018-08-18T17:21:58.871Z,1021.36
2018-08-18T17:23:26.566Z,1021.37
2018-08-18T17:24:53.863Z,1021.38
2018-08-18T17:26:21.405Z,1021.38
2018-08-18T17:27:48.864Z,1021.37
2018-08-18T17:29:16.068Z,1021.39
2018-08-18T17:30:43.566Z,1021.43
2018-08-18T17:32:11.126Z,1021.46
2018-08-18T17:33:38.424Z,1021.48
2018-08-18T17:35:05.964Z,1021.49
2018-08-18T17:36:32.945Z,1021.54
2018-08-18T17:38:00.571Z,1021.57
2018-08-18T17:39:27.706Z,1021.57
2018-08-18T17:40:54.818Z,1021.59
2018-08-18T17:42:22.517Z,1021.60
2018-08-18T17:43:49.936Z,1021.61
2018-08-18T17:45:16.916Z,1021.65
2018-08-18T17:46:43.815Z,1021.69
2018-08-18T17:48:11.360Z,1021.74
2018-08-18T17:49:39.233Z,1021.78
2018-08-18T17:51:06.144Z,1021.82
2018-08-18T17:52:33.956Z,1021.83
2018-08-18T17:54:01.501Z,1021.83
2018-08-18T17:55:28.966Z,1021.84
2018-08-18T17:56:56.614Z,1021.88
2018-08-18T17:58:24.094Z,1021.88
2018-08-18T17:59:51.625Z,1021.89
2018-08-18T18:01:19.142Z,1021.94
2018-08-18T18:02:46.636Z,1021.97
2018-08-18T18:04:14.213Z,1021.97
2018-08-18T18:05:40.982Z,1021.97
2018-08-18T18:07:08.601Z,1021.98
2018-08-18T18:08:35.993Z,1021.99
2018-08-18T18:10:02.948Z,1022.01
2018-08-18T18:11:30.597Z,1022.03
2018-08-18T18:12:57.603Z,1022.04
2018-08-18T18:14:25.174Z,1022.04
2018-08-18T18:15:52.226Z,1022.04
2018-08-18T18:17:19.578Z,1022.07
2018-08-18T18:18:47.304Z,1022.07
2018-08-18T18:20:14.875Z,1022.10
2018-08-18T18:21:42.517Z,1022.13
2018-08-18T18:23:09.151Z,1022.14
2018-08-18T18:24:36.689Z,1022.20
2018-08-18T18:26:04.261Z,1022.20
2018-08-18T18:27:31.876Z,1022.22
2018-08-18T18:28:59.298Z,1022.23
2018-08-18T18:30:26.887Z,1022.28
2018-08-18T18:31:54.276Z,1022.27
2018-08-18T18:33:21.883Z,1022.28
2018-08-18T18:34:48.927Z,1022.31
2018-08-18T18:36:16.622Z,1022.33
2018-08-18T18:37:43.658Z,1022.37
2018-08-18T18:39:11.184Z,1022.39
2018-08-18T18:40:38.578Z,1022.42
2018-08-18T18:42:06.369Z,1022.41
2018-08-18T18:43:32.962Z,1022.41
2018-08-18T18:45:00.675Z,1022.43
2018-08-18T18:46:28.242Z,1022.46
2018-08-18T18:47:55.414Z,1022.48
2018-08-18T18:49:23.012Z,1022.50
2018-08-18T18:50:50.056Z,1022.50
2018-08-18T18:52:17.610Z,1022.49
2018-08-18T18:53:44.688Z,1022.46
2018-08-18T18:55:12.429Z,1022.47
2018-08-18T18:56:38.863Z,1022.50
2018-08-18T18:58:06.418Z,1022.49
2018-08-18T18:59:33.937Z,1022.50
2018-08-18T19:01:01.442Z,1022.51
2018-08-18T19:02:28.206Z,1022.53
2018-08-18T19:03:55.830Z,1022.54
2018-08-18T19:05:23.049Z,1022.57
2018-08-18T19:06:49.970Z,1022.57
2018-08-18T19:08:17.549Z,1022.58
2018-08-18T19:09:45.183Z,1022.58
2018-08-18T19:11:12.791Z,1022.56
2018-08-18T19:12:40.365Z,1022.55
2018-08-18T19:14:08.053Z,1022.54
2018-08-18T19:15:35.466Z,1022.55
2018-08-18T19:17:02.241Z,1022.54
2018-08-18T19:18:29.282Z,1022.53
2018-08-18T19:19:56.798Z,1022.52
2018-08-18T19:21:24.195Z,1022.53
2018-08-18T19:22:51.217Z,1022.55
2018-08-18T19:24:18.652Z,1022.54
2018-08-18T19:25:45.477Z,1022.54
2018-08-18T19:27:13.044Z,1022.55
2018-08-18T19:28:40.772Z,1022.55
2018-08-18T19:30:08.168Z,1022.54
2018-08-18T19:31:35.044Z,1022.54
2018-08-18T19:33:02.476Z,1022.57
2018-08-18T19:34:29.992Z,1022.57
2018-08-18T19:35:56.924Z,1022.55
2018-08-18T19:37:24.432Z,1022.55
2018-08-18T19:38:52.055Z,1022.58
2018-08-18T19:40:19.575Z,1022.58
2018-08-18T19:41:47.121Z,1022.57
2018-08-18T19:43:14.868Z,1022.60
2018-08-18T19:44:41.907Z,1022.61
2018-08-18T19:46:09.427Z,1022.59
2018-08-18T19:47:35.807Z,1022.60
2018-08-18T19:49:03.290Z,1022.60
2018-08-18T19:50:30.808Z,1022.59
2018-08-18T19:51:57.465Z,1022.58
2018-08-18T19:53:24.887Z,1022.59
2018-08-18T19:54:52.107Z,1022.58
2018-08-18T19:56:19.645Z,1022.57
2018-08-18T19:57:46.319Z,1022.58
2018-08-18T19:59:14.092Z,1022.59
2018-08-18T20:00:41.566Z,1022.61
2018-08-18T20:02:09.159Z,1022.61
2018-08-18T20:03:36.647Z,1022.61
2018-08-18T20:05:04.159Z,1022.60
2018-08-18T20:06:31.720Z,1022.60
2018-08-18T20:07:59.085Z,1022.58
2018-08-18T20:09:26.516Z,1022.61
2018-08-18T20:10:53.902Z,1022.62
2018-08-18T20:12:20.703Z,1022.61
2018-08-18T20:13:48.135Z,1022.62
2018-08-18T20:15:15.625Z,1022.64
2018-08-18T20:16:42.411Z,1022.65
2018-08-18T20:18:09.319Z,1022.66
2018-08-18T20:19:36.743Z,1022.68
2018-08-18T20:21:04.386Z,1022.70
2018-08-18T20:22:31.963Z,1022.71
2018-08-18T20:23:59.582Z,1022.73
2018-08-18T20:25:26.005Z,1022.73
2018-08-18T20:26:52.584Z,1022.72
2018-08-18T20:28:19.364Z,1022.72
2018-08-18T20:29:47.015Z,1022.70
2018-08-18T20:31:14.571Z,1022.68
2018-08-18T20:32:41.127Z,1022.67
2018-08-18T20:34:08.237Z,1022.68
2018-08-18T20:35:35.110Z,1022.69
2018-08-18T20:37:02.810Z,1022.71
2018-08-18T20:38:30.152Z,1022.70
2018-08-18T20:39:57.626Z,1022.68
2018-08-18T20:41:25.081Z,1022.69
2018-08-18T20:42:52.582Z,1022.69
2018-08-18T20:44:20.103Z,1022.68
2018-08-18T20:45:47.656Z,1022.67
2018-08-18T20:47:15.348Z,1022.69
2018-08-18T20:48:43.059Z,1022.69
2018-08-18T20:50:10.635Z,1022.70
2018-08-18T20:51:38.094Z,1022.68
2018-08-18T20:53:05.541Z,1022.70
2018-08-18T20:54:32.348Z,1022.70
2018-08-18T20:55:59.581Z,1022.73
2018-08-18T20:57:26.356Z,1022.75
2018-08-18T20:58:53.922Z,1022.78
2018-08-18T21:00:21.586Z,1022.78
2018-08-18T21:01:48.978Z,1022.80
2018-08-18T21:03:16.196Z,1022.84
2018-08-18T21:04:43.549Z,1022.86
2018-08-18T21:06:11.239Z,1022.86
2018-08-18T21:07:38.798Z,1022.87
2018-08-18T21:09:06.346Z,1022.88
2018-08-18T21:10:33.946Z,1022.88
2018-08-18T21:12:00.401Z,1022.87
2018-08-18T21:13:27.697Z,1022.87
2018-08-18T21:14:54.249Z,1022.88
2018-08-18T21:16:21.605Z,1022.91
2018-08-18T21:17:48.886Z,1022.93
2018-08-18T21:19:15.433Z,1022.97
2018-08-18T21:20:42.892Z,1022.99
2018-08-18T21:22:10.211Z,1023.00
2018-08-18T21:23:37.898Z,1023.00
2018-08-18T21:25:05.434Z,1023.03
2018-08-18T21:26:32.992Z,1023.01
2018-08-18T21:28:00.485Z,1023.05
2018-08-18T21:29:28.061Z,1023.05
2018-08-18T21:30:55.492Z,1023.08
2018-08-18T21:32:23.227Z,1023.08
2018-08-18T21:33:49.938Z,1023.09
2018-08-18T21:35:17.300Z,1023.08
2018-08-18T21:36:44.664Z,1023.08
2018-08-18T21:38:12.358Z,1023.06
2018-08-18T21:39:40.101Z,1023.06
2018-08-18T21:41:07.519Z,1023.07
2018-08-18T21:42:33.700Z,1023.07
2018-08-18T21:44:00.339Z,1023.09
2018-08-18T21:45:27.493Z,1023.13
2018-08-18T21:46:54.938Z,1023.17
2018-08-18T21:48:21.944Z,1023.18
2018-08-18T21:49:49.269Z,1023.18
2018-08-18T21:51:16.893Z,1023.18
2018-08-18T21:52:44.474Z,1023.20
2018-08-18T21:54:10.868Z,1023.19
2018-08-18T21:55:38.422Z,1023.18
2018-08-18T21:57:06.004Z,1023.17
2018-08-18T21:58:32.395Z,1023.18
2018-08-18T21:59:58.994Z,1023.17
2018-08-18T22:01:26.539Z,1023.17
2018-08-18T22:02:53.419Z,1023.18
2018-08-18T22:04:20.609Z,1023.20
2018-08-18T22:05:48.020Z,1023.18
2018-08-18T22:07:14.528Z,1023.18
2018-08-18T22:08:41.392Z,1023.16
2018-08-18T22:10:08.882Z,1023.14
2018-08-18T22:11:35.316Z,1023.10
2018-08-18T22:13:02.826Z,1023.07
2018-08-18T22:14:29.069Z,1023.08
2018-08-18T22:15:55.712Z,1023.10
2018-08-18T22:17:22.446Z,1023.13
2018-08-18T22:18:49.725Z,1023.17
2018-08-18T22:20:17.173Z,1023.18
2018-08-18T22:21:44.774Z,1023.18
2018-08-18T22:23:12.386Z,1023.16
2018-08-18T22:24:39.872Z,1023.20
2018-08-18T22:26:06.769Z,1023.18
2018-08-18T22:27:34.389Z,1023.16
2018-08-18T22:29:00.967Z,1023.14
2018-08-18T22:30:28.492Z,1023.11
2018-08-18T22:31:55.931Z,1023.12
2018-08-18T22:33:22.900Z,1023.10
2018-08-18T22:34:50.406Z,1023.09
2018-08-18T22:36:17.997Z,1023.07
2018-08-18T22:37:45.470Z,1023.08
2018-08-18T22:39:11.705Z,1023.08
2018-08-18T22:40:39.366Z,1023.13
2018-08-18T22:42:06.745Z,1023.12
2018-08-18T22:43:34.112Z,1023.13
2018-08-18T22:45:01.595Z,1023.14
2018-08-18T22:46:28.982Z,1023.11
2018-08-18T22:47:56.671Z,1023.13
2018-08-18T22:49:23.871Z,1023.18
2018-08-18T22:50:50.265Z,1023.19
2018-08-18T22:52:17.740Z,1023.17
2018-08-18T22:53:45.256Z,1023.13
2018-08-18T22:55:12.802Z,1023.11
2018-08-18T22:56:39.056Z,1023.10
2018-08-18T22:58:06.568Z,1023.09
2018-08-18T22:59:34.269Z,1023.10
2018-08-18T23:01:00.641Z,1023.10
2018-08-18T23:02:28.090Z,1023.08
2018-08-18T23:03:55.677Z,1023.09
2018-08-18T23:05:22.828Z,1023.12
2018-08-18T23:06:50.259Z,1023.15