createdAt,value
2023-05-23T00:00:21.026Z,0.52
2023-05-23T00:01:20.979Z,0.52
2023-05-23T00:02:21.075Z,0.52
2023-05-23T00:03:21.196Z,0.51
2023-05-23T00:04:21.236Z,0.52
2023-05-23T00:05:21.116Z,0.52
2023-05-23T00:06:21.161Z,0.51
2023-05-23T00:07:21.196Z,0.51
2023-05-23T00:08:21.259Z,0.51
2023-05-23T00:09:21.283Z,0.51
2023-05-23T00:10:21.287Z,0.52
2023-05-23T00:11:21.358Z,0.52
2023-05-23T00:12:21.417Z,0.52
2023-05-23T00:13:21.420Z,0.51
2023-05-23T00:14:21.465Z,0.52
2023-05-23T00:15:21.514Z,0.51
2023-05-23T00:16:21.724Z,0.51
2023-05-23T00:17:21.600Z,0.51
2023-05-23T00:18:21.619Z,0.51
2023-05-23T00:19:21.702Z,0.52
2023-05-23T00:20:21.699Z,0.52
2023-05-23T00:21:21.739Z,0.52
2023-05-23T00:22:21.752Z,0.52
2023-05-23T00:23:21.808Z,0.51
2023-05-23T00:24:21.855Z,0.52
2023-05-23T00:25:21.886Z,0.52
2023-05-23T00:26:21.924Z,0.52
2023-05-23T00:27:21.957Z,0.51
2023-05-23T00:28:21.995Z,0.52
2023-05-23T00:29:22.050Z,0.52
2023-05-23T00:30:22.049Z,0.52
2023-05-23T00:31:22.107Z,0.51
2023-05-23T00:32:22.313Z,0.52
2023-05-23T00:33:22.459Z,0.52
2023-05-23T00:34:22.260Z,0.52
2023-05-23T00:35:22.293Z,0.52
2023-05-23T00:36:22.339Z,0.52
2023-05-23T00:37:22.369Z,0.51
2023-05-23T00:38:22.413Z,0.51
2023-05-23T00:39:22.456Z,0.51
2023-05-23T00:40:22.453Z,0.51
2023-05-23T00:41:22.493Z,0.50
2023-05-23T00:42:22.529Z,0.51
2023-05-23T00:43:22.572Z,0.51
2023-05-23T00:44:22.956Z,0.51
2023-05-23T00:45:22.663Z,0.51
2023-05-23T00:46:22.721Z,0.51
2023-05-23T00:47:22.760Z,0.51
2023-05-23T00:48:22.869Z,0.51
2023-05-23T00:49:22.811Z,0.51
2023-05-23T00:50:22.897Z,0.52
2023-05-23T00:51:22.914Z,0.52
2023-05-23T00:52:22.940Z,0.51
2023-05-23T00:53:22.955Z,0.52
2023-05-23T00:54:23.032Z,0.50
2023-05-23T00:55:23.077Z,0.51
2023-05-23T00:56:23.121Z,0.51
2023-05-23T00:57:23.152Z,0.52
2023-05-23T00:58:23.199Z,0.52
2023-05-23T00:59:23.232Z,0.52
2023-05-23T01:00:23.305Z,0.52
2023-05-23T01:01:23.287Z,0.51
2023-05-23T01:02:23.390Z,0.52
2023-05-23T01:03:23.536Z,0.52
2023-05-23T01:04:23.474Z,0.51
2023-05-23T01:05:23.436Z,0.51
2023-05-23T01:06:23.490Z,0.52
2023-05-23T01:07:23.537Z,0.52
2023-05-23T01:08:23.545Z,0.51
2023-05-23T01:09:23.600Z,0.51
2023-05-23T01:11:42.926Z,0.50
2023-05-23T01:12:42.900Z,0.50
2023-05-23T01:13:42.932Z,0.50
2023-05-23T01:14:42.913Z,0.50
2023-05-23T01:15:43.116Z,0.50
2023-05-23T01:16:42.966Z,0.50
2023-05-23T01:17:42.918Z,0.50
2023-05-23T01:18:42.889Z,0.52
2023-05-23T01:19:42.985Z,0.51
2023-05-23T01:20:42.889Z,0.51
2023-05-23T01:21:42.859Z,0.52
2023-05-23T01:22:42.849Z,0.51
2023-05-23T01:23:42.854Z,0.50
2023-05-23T01:24:42.861Z,0.50
2023-05-23T01:25:42.937Z,0.50
2023-05-23T01:26:42.822Z,0.51
2023-05-23T01:27:42.831Z,0.51
2023-05-23T01:28:42.835Z,0.51
2023-05-23T01:29:42.833Z,0.50
2023-05-23T01:30:42.827Z,0.50
2023-05-23T01:31:42.856Z,0.51
2023-05-23T01:32:42.814Z,0.51
2023-05-23T01:33:42.768Z,0.52
2023-05-23T01:34:42.781Z,0.50
2023-05-23T01:35:42.938Z,0.52
2023-05-23T01:36:42.750Z,0.51
2023-05-23T01:37:42.743Z,0.51
2023-05-23T01:38:42.755Z,0.52
2023-05-23T01:39:42.752Z,0.51
2023-05-23T01:40:42.735Z,0.51
2023-05-23T01:41:42.747Z,0.52
2023-05-23T01:42:42.733Z,0.51
2023-05-23T01:43:42.737Z,0.51
2023-05-23T01:44:42.728Z,0.51
2023-05-23T01:45:42.955Z,0.52
2023-05-23T01:46:42.707Z,0.52
2023-05-23T01:47:42.795Z,0.51
2023-05-23T01:48:42.683Z,0.52
2023-05-23T01:49:42.671Z,0.52
2023-05-23T01:50:42.703Z,0.52
2023-05-23T01:51:42.771Z,0.51
2023-05-23T01:52:42.670Z,0.51
2023-05-23T01:53:42.665Z,0.51
2023-05-23T01:54:42.698Z,0.51
2023-05-23T01:55:42.637Z,0.52
2023-05-23T01:56:42.667Z,0.52
2023-05-23T01:57:42.663Z,0.51
2023-05-23T01:58:42.627Z,0.52
2023-05-23T01:59:42.661Z,0.51
2023-05-23T02:00:42.690Z,0.51
2023-05-23T02:01:42.804Z,0.52
2023-05-23T02:02:42.881Z,0.51
2023-05-23T02:03:42.916Z,0.51
2023-05-23T02:04:42.850Z,0.52
2023-05-23T02:05:43.311Z,0.52
2023-05-23T02:06:42.957Z,0.51
2023-05-23T02:07:43.087Z,0.51
2023-05-23T02:08:43.017Z,0.51
2023-05-23T02:09:43.091Z,0.52
2023-05-23T02:10:43.129Z,0.52
2023-05-23T02:11:43.145Z,0.52
2023-05-23T02:12:43.198Z,0.51
2023-05-23T02:13:43.237Z,0.51
2023-05-23T02:14:43.262Z,0.52
2023-05-23T02:15:43.311Z,0.51
2023-05-23T02:16:43.360Z,0.52
2023-05-23T02:17:43.420Z,0.52
2023-05-23T02:18:43.433Z,0.51
2023-05-23T02:19:43.482Z,0.51
2023-05-23T02:20:43.519Z,0.52
2023-05-23T02:21:43.559Z,0.52
2023-05-23T02:22:43.584Z,0.52
2023-05-23T02:23:43.715Z,0.52
2023-05-23T02:24:43.686Z,0.51
2023-05-23T02:25:43.709Z,0.53
2023-05-23T02:26:43.737Z,0.52
2023-05-23T02:27:43.823Z,0.52
2023-05-23T02:28:43.841Z,0.52
2023-05-23T02:29:43.879Z,0.52
2023-05-23T02:30:43.929Z,0.52
2023-05-23T02:31:44.073Z,0.53
2023-05-23T02:32:44.040Z,0.52
2023-05-23T02:33:44.049Z,0.52
2023-05-23T02:34:44.093Z,0.52
2023-05-23T02:35:44.113Z,0.52
2023-05-23T02:36:44.163Z,0.52
2023-05-23T02:37:44.227Z,0.52
2023-05-23T02:38:44.229Z,0.52
2023-05-23T02:39:44.390Z,0.52
2023-05-23T02:40:44.303Z,0.51
2023-05-23T02:41:44.370Z,0.51
2023-05-23T02:42:44.413Z,0.52
2023-05-23T02:43:46.750Z,0.52
2023-05-23T02:44:44.521Z,0.52
2023-05-23T02:45:44.539Z,0.53
2023-05-23T02:46:44.650Z,0.53
2023-05-23T02:47:44.675Z,0.52
2023-05-23T02:48:44.696Z,0.52
2023-05-23T02:49:44.723Z,0.52
2023-05-23T02:50:44.750Z,0.52
2023-05-23T02:51:44.790Z,0.52
2023-05-23T02:52:44.851Z,0.52
2023-05-23T02:53:44.895Z,0.52
2023-05-23T02:54:44.926Z,0.51
2023-05-23T02:55:45.049Z,0.52
2023-05-23T02:56:44.987Z,0.51
2023-05-23T02:57:45.052Z,0.53
2023-05-23T02:58:45.090Z,0.53
2023-05-23T02:59:45.122Z,0.52
2023-05-23T03:00:45.147Z,0.53
2023-05-23T03:01:45.256Z,0.52
2023-05-23T03:02:45.323Z,0.52
2023-05-23T03:03:45.372Z,0.52
2023-05-23T03:04:45.326Z,0.53
2023-05-23T03:05:45.378Z,0.52
2023-05-23T03:06:45.398Z,0.52
2023-05-23T03:07:45.431Z,0.53
2023-05-23T03:08:45.511Z,0.52
2023-05-23T03:09:45.552Z,0.52
2023-05-23T03:10:45.598Z,0.53
2023-05-23T03:11:45.741Z,0.52
2023-05-23T03:12:45.665Z,0.52
2023-05-23T03:13:45.696Z,0.53
2023-05-23T03:14:45.761Z,0.51
2023-05-23T03:15:45.803Z,0.52
2023-05-23T03:16:45.877Z,0.53
2023-05-23T03:17:45.936Z,0.52
2023-05-23T03:18:45.942Z,0.52
2023-05-23T03:19:45.976Z,0.52
2023-05-23T03:20:46.010Z,0.52
2023-05-23T03:21:46.045Z,0.51
2023-05-23T03:22:46.141Z,0.52
2023-05-23T03:23:46.126Z,0.52
2023-05-23T03:24:46.174Z,0.53
2023-05-23T03:25:46.212Z,0.52
2023-05-23T03:26:46.247Z,0.52
2023-05-23T03:27:46.390Z,0.52
2023-05-23T03:28:46.320Z,0.52
2023-05-23T03:29:46.376Z,0.51
2023-05-23T03:30:46.415Z,0.52
2023-05-23T03:31:46.470Z,0.53
2023-05-23T03:32:46.563Z,0.53
2023-05-23T03:33:46.562Z,0.52
2023-05-23T03:34:46.625Z,0.52
2023-05-23T03:35:46.644Z,0.52
2023-05-23T03:36:46.712Z,0.52
2023-05-23T03:37:46.763Z,0.52
2023-05-23T03:38:46.776Z,0.52
2023-05-23T03:39:46.838Z,0.52
2023-05-23T03:40:46.870Z,0.52
2023-05-23T03:41:46.940Z,0.52
2023-05-23T03:42:46.941Z,0.52
2023-05-23T03:43:47.114Z,0.52
2023-05-23T03:44:47.060Z,0.52
2023-05-23T03:45:47.130Z,0.52
2023-05-23T03:46:47.146Z,0.52
2023-05-23T03:47:47.231Z,0.52
2023-05-23T03:48:47.198Z,0.51
2023-05-23T03:49:47.249Z,0.51
2023-05-23T03:50:47.286Z,0.52
2023-05-23T03:51:47.348Z,0.52
2023-05-23T03:52:47.378Z,0.52
2023-05-23T03:53:47.440Z,0.52
2023-05-23T03:54:47.466Z,0.53
2023-05-23T03:55:47.569Z,0.52
2023-05-23T03:56:47.557Z,0.53
2023-05-23T03:57:47.583Z,0.53
2023-05-23T03:58:47.629Z,0.52
2023-05-23T03:59:47.783Z,0.52
2023-05-23T04:00:47.708Z,0.52
2023-05-23T04:01:47.761Z,0.51
2023-05-23T04:02:47.895Z,0.52
2023-05-23T04:03:47.967Z,0.53
2023-05-23T04:04:47.885Z,0.52
2023-05-23T04:05:47.931Z,0.52
2023-05-23T04:06:47.954Z,0.53
2023-05-23T04:07:48.001Z,0.52
2023-05-23T04:08:48.046Z,0.51
2023-05-23T04:09:48.112Z,0.52
2023-05-23T04:10:48.134Z,0.52
2023-05-23T04:11:48.187Z,0.52
2023-05-23T04:12:48.301Z,0.52
2023-05-23T04:13:48.250Z,0.53
2023-05-23T04:14:48.292Z,0.53
2023-05-23T04:15:48.483Z,0.51
2023-05-23T04:16:48.398Z,0.53
2023-05-23T04:17:48.486Z,0.52
2023-05-23T04:18:48.536Z,0.52
2023-05-23T04:19:48.518Z,0.52
2023-05-23T04:20:48.549Z,0.53
2023-05-23T04:21:48.594Z,0.51
2023-05-23T04:22:48.688Z,0.52
2023-05-23T04:23:48.695Z,0.53
2023-05-23T04:24:48.729Z,0.52
2023-05-23T04:25:48.755Z,0.52
2023-05-23T04:26:48.820Z,0.52
2023-05-23T04:27:48.820Z,0.52
2023-05-23T04:28:48.982Z,0.51
2023-05-23T04:29:48.941Z,0.52
2023-05-23T04:30:48.962Z,0.52
2023-05-23T04:31:49.143Z,0.52
2023-05-23T04:32:49.065Z,0.51
2023-05-23T04:33:49.092Z,0.52
2023-05-23T04:34:49.130Z,0.53
2023-05-23T04:35:49.165Z,0.53
2023-05-23T04:36:49.242Z,0.52
2023-05-23T04:37:49.278Z,0.52
2023-05-23T04:38:49.332Z,0.52
2023-05-23T04:39:49.367Z,0.52
2023-05-23T04:40:49.417Z,0.52
2023-05-23T04:41:49.428Z,0.52
2023-05-23T04:42:49.469Z,0.52
2023-05-23T04:43:49.528Z,0.52
2023-05-23T04:44:49.586Z,0.53
2023-05-23T04:45:49.651Z,0.52
2023-05-23T04:46:49.639Z,0.51
2023-05-23T04:47:49.855Z,0.52
2023-05-23T04:48:49.730Z,0.52
2023-05-23T04:49:49.775Z,0.52
2023-05-23T04:50:49.814Z,0.52
2023-05-23T04:51:49.872Z,0.52
2023-05-23T04:52:49.901Z,0.52
2023-05-23T04:53:49.944Z,0.52
2023-05-23T04:54:50.007Z,0.54
2023-05-23T04:55:50.030Z,0.53
2023-05-23T04:56:50.060Z,0.52
2023-05-23T04:57:50.110Z,0.53
2023-05-23T04:58:50.151Z,0.53
2023-05-23T04:59:50.230Z,0.53
2023-05-23T05:00:50.245Z,0.52
2023-05-23T05:01:50.260Z,0.53
2023-05-23T05:02:50.382Z,0.53
2023-05-23T05:03:50.486Z,0.52
2023-05-23T05:04:50.414Z,0.52
2023-05-23T05:05:50.446Z,0.52
2023-05-23T05:06:50.456Z,0.53
2023-05-23T05:07:50.486Z,0.52
2023-05-23T05:08:50.545Z,0.51
2023-05-23T05:09:50.649Z,0.52
2023-05-23T05:10:50.653Z,0.53
2023-05-23T05:11:50.687Z,0.53
2023-05-23T05:12:50.717Z,0.53
2023-05-23T05:13:50.789Z,0.53
2023-05-23T05:14:50.821Z,0.53
2023-05-23T05:15:50.821Z,0.53
2023-05-23T05:16:50.916Z,0.52
2023-05-23T05:17:50.984Z,0.52
2023-05-23T05:18:50.975Z,0.52
2023-05-23T05:19:51.092Z,0.52
2023-05-23T05:20:51.020Z,0.52
2023-05-23T05:21:51.078Z,0.53
2023-05-23T05:22:51.127Z,0.52
2023-05-23T05:23:51.151Z,0.53
2023-05-23T05:24:51.227Z,0.52
2023-05-23T05:25:51.275Z,0.52
2023-05-23T05:26:51.285Z,0.52
2023-05-23T05:27:51.305Z,0.52
2023-05-23T05:28:51.398Z,0.53
2023-05-23T05:29:51.424Z,0.52
2023-05-23T05:30:51.505Z,0.53
2023-05-23T05:31:51.506Z,0.52
2023-05-23T05:32:51.688Z,0.52
2023-05-23T05:33:51.580Z,0.52
2023-05-23T05:34:51.672Z,0.53
2023-05-23T05:35:51.673Z,0.53
2023-05-23T05:36:51.698Z,0.53
2023-05-23T05:37:51.759Z,0.53
2023-05-23T05:38:51.793Z,0.53
2023-05-23T05:39:51.860Z,0.52
2023-05-23T05:40:51.933Z,0.53
2023-05-23T05:41:51.946Z,0.53
2023-05-23T05:42:51.962Z,0.52
2023-05-23T05:43:52.070Z,0.53
2023-05-23T05:44:52.092Z,0.52
2023-05-23T05:45:52.176Z,0.53
2023-05-23T05:46:52.218Z,0.53
2023-05-23T05:47:52.268Z,0.52
2023-05-23T05:48:52.271Z,0.52
2023-05-23T05:49:52.328Z,0.52
2023-05-23T05:50:52.361Z,0.53
2023-05-23T05:51:52.484Z,0.54
2023-05-23T05:52:52.439Z,0.54
2023-05-23T05:53:52.505Z,0.53
2023-05-23T05:54:52.545Z,0.53
2023-05-23T05:55:52.566Z,0.53
2023-05-23T05:56:52.712Z,0.52
2023-05-23T05:57:52.693Z,0.55
2023-05-23T05:58:52.699Z,0.58
2023-05-23T05:59:52.758Z,0.60
2023-05-23T06:00:52.781Z,0.63
2023-05-23T06:01:52.811Z,0.68
2023-05-23T06:02:52.908Z,0.71
2023-05-23T06:03:53.027Z,0.76
2023-05-23T06:04:52.885Z,0.74
2023-05-23T06:05:52.860Z,0.80
2023-05-23T06:06:52.860Z,0.79
2023-05-23T06:07:52.851Z,0.82
2023-05-23T06:08:52.906Z,0.88
2023-05-23T06:09:52.971Z,0.88
2023-05-23T06:10:53.012Z,0.93
2023-05-23T06:11:53.088Z,0.94
2023-05-23T06:12:53.149Z,0.99
2023-05-23T06:13:53.200Z,1.01
2023-05-23T06:14:53.291Z,1.02
2023-05-23T06:15:53.377Z,1.07
2023-05-23T06:16:53.370Z,1.10
2023-05-23T06:17:53.453Z,1.11
2023-05-23T06:18:53.530Z,1.13
2023-05-23T06:19:53.543Z,1.22
2023-05-23T06:20:53.590Z,1.43
2023-05-23T06:21:53.620Z,1.37
2023-05-23T06:22:53.661Z,1.30
2023-05-23T06:23:53.804Z,1.30
2023-05-23T06:24:53.774Z,1.30
2023-05-23T06:25:53.764Z,1.31
2023-05-23T06:26:53.818Z,1.30
2023-05-23T06:27:53.886Z,1.24
2023-05-23T06:28:53.944Z,1.29
2023-05-23T06:29:53.984Z,1.49
2023-05-23T06:30:54.034Z,1.48
2023-05-23T06:31:54.176Z,1.45
2023-05-23T06:32:54.208Z,1.41
2023-05-23T06:33:54.237Z,1.39
2023-05-23T06:34:54.325Z,1.39
2023-05-23T06:35:54.362Z,1.37
2023-05-23T06:36:54.414Z,1.35
2023-05-23T06:37:54.493Z,1.36
2023-05-23T06:38:54.534Z,1.38
2023-05-23T06:39:54.671Z,1.50
2023-05-23T06:40:54.646Z,1.75
2023-05-23T06:41:54.754Z,1.62
2023-05-23T06:42:54.798Z,1.62
2023-05-23T06:43:54.852Z,1.56
2023-05-23T06:44:54.961Z,1.79
2023-05-23T06:45:54.995Z,1.82
2023-05-23T06:46:55.014Z,1.75
2023-05-23T06:47:55.119Z,1.81
2023-05-23T06:49:06.435Z,2.02
2023-05-23T06:49:56.144Z,2.02
2023-05-23T06:50:55.137Z,2.00
2023-05-23T06:51:55.126Z,2.13
2023-05-23T06:52:55.093Z,2.12
2023-05-23T06:53:55.098Z,2.29
2023-05-23T06:54:55.112Z,2.32
2023-05-23T06:55:55.187Z,2.27
2023-05-23T06:56:55.100Z,2.22
2023-05-23T06:57:55.112Z,2.28
2023-05-23T06:58:55.186Z,2.44
2023-05-23T06:59:55.251Z,2.65
2023-05-23T07:00:55.289Z,2.63
2023-05-23T07:01:55.311Z,2.59
2023-05-23T07:02:55.448Z,2.52
2023-05-23T07:03:55.383Z,2.60
2023-05-23T07:04:55.448Z,2.64
2023-05-23T07:05:55.536Z,2.56
2023-05-23T07:06:55.486Z,2.69
2023-05-23T07:07:55.536Z,2.73
2023-05-23T07:08:55.736Z,2.75
2023-05-23T07:09:55.583Z,2.79
2023-05-23T07:10:55.578Z,3.01
2023-05-23T07:11:55.695Z,3.03
2023-05-23T07:12:55.577Z,3.12
2023-05-23T07:13:55.621Z,3.09
2023-05-23T07:14:55.646Z,3.16
2023-05-23T07:15:55.742Z,3.11
2023-05-23T07:16:55.677Z,3.22
2023-05-23T07:17:55.722Z,3.24
2023-05-23T07:18:55.838Z,3.34
2023-05-23T07:19:55.669Z,3.35
2023-05-23T07:20:55.714Z,3.48
2023-05-23T07:21:55.736Z,3.48
2023-05-23T07:22:55.705Z,3.60
2023-05-23T07:23:55.740Z,3.71
2023-05-23T07:24:55.761Z,3.68
2023-05-23T07:26:02.684Z,3.72
2023-05-23T07:26:56.756Z,3.73
2023-05-23T07:27:55.846Z,3.74
2023-05-23T07:28:55.782Z,3.72
2023-05-23T07:29:55.785Z,3.73
2023-05-23T07:30:55.755Z,3.75
2023-05-23T07:31:55.737Z,3.87
2023-05-23T07:32:55.730Z,3.67
2023-05-23T07:33:55.918Z,3.69
2023-05-23T07:34:55.715Z,3.98
2023-05-23T07:35:55.713Z,4.03
2023-05-23T07:36:55.687Z,3.91
2023-05-23T07:37:55.688Z,3.87
2023-05-23T07:38:55.685Z,3.78
2023-05-23T07:39:55.679Z,3.96
2023-05-23T07:41:10.044Z,4.01
2023-05-23T07:41:56.880Z,4.02
2023-05-23T07:42:55.879Z,4.03
2023-05-23T07:43:55.857Z,3.98
2023-05-23T07:44:55.839Z,3.87
2023-05-23T07:45:55.877Z,3.82
2023-05-23T07:46:56.014Z,3.84
2023-05-23T07:47:55.893Z,3.71
2023-05-23T07:48:55.958Z,3.75
2023-05-23T07:49:55.972Z,3.74
2023-05-23T07:50:56.020Z,3.75
2023-05-23T07:51:56.102Z,3.66
2023-05-23T07:52:56.198Z,3.56
2023-05-23T07:53:56.181Z,3.48
2023-05-23T07:54:56.224Z,3.39
2023-05-23T07:55:56.296Z,3.44
2023-05-23T07:56:56.336Z,3.38
2023-05-23T07:57:56.406Z,3.37
2023-05-23T07:58:56.664Z,3.40
2023-05-23T07:59:56.756Z,3.37
2023-05-23T08:00:56.612Z,3.35
2023-05-23T08:01:56.741Z,3.30
2023-05-23T08:02:56.758Z,3.23
2023-05-23T08:03:56.808Z,3.15
2023-05-23T08:04:56.995Z,2.97
2023-05-23T08:05:56.860Z,2.99
2023-05-23T08:07:56.959Z,2.87
2023-05-23T08:08:56.919Z,2.81
2023-05-23T08:09:56.981Z,2.76
2023-05-23T08:10:56.958Z,2.75
2023-05-23T08:11:56.884Z,2.76
2023-05-23T08:12:56.880Z,2.77
2023-05-23T08:13:57.115Z,2.70
2023-05-23T08:14:56.854Z,2.66
2023-05-23T08:15:56.872Z,2.58
2023-05-23T08:16:56.904Z,2.51
2023-05-23T08:17:56.955Z,2.53
2023-05-23T08:18:56.972Z,2.52
2023-05-23T08:19:56.852Z,2.54
2023-05-23T08:20:56.803Z,2.45
2023-05-23T08:21:56.813Z,2.47
2023-05-23T08:22:56.817Z,2.46
2023-05-23T08:23:56.783Z,2.38
2023-05-23T08:24:56.808Z,2.40
2023-05-23T08:25:56.821Z,2.38
2023-05-23T08:26:56.806Z,2.39
2023-05-23T08:27:56.782Z,2.38
2023-05-23T08:28:56.745Z,2.36
2023-05-23T08:29:56.773Z,2.30
2023-05-23T08:30:56.811Z,2.37
2023-05-23T08:31:56.801Z,2.31
2023-05-23T08:32:56.782Z,2.31
2023-05-23T08:33:56.759Z,2.26
2023-05-23T08:34:56.733Z,2.33
2023-05-23T08:35:56.745Z,2.29
2023-05-23T08:36:56.714Z,2.26
2023-05-23T08:37:56.731Z,2.21
2023-05-23T08:38:56.699Z,2.18
2023-05-23T08:39:56.701Z,2.19
2023-05-23T08:40:56.717Z,2.11
2023-05-23T08:41:56.684Z,2.16
2023-05-23T08:42:56.685Z,2.13
2023-05-23T08:43:56.656Z,2.14
2023-05-23T08:44:56.670Z,2.11
2023-05-23T08:45:56.697Z,2.11
2023-05-23T08:46:56.652Z,2.12
2023-05-23T08:47:56.661Z,2.11
2023-05-23T08:48:56.662Z,2.13
2023-05-23T08:49:56.672Z,2.12
2023-05-23T08:50:56.593Z,2.09
2023-05-23T08:51:56.619Z,2.12
2023-05-23T08:52:56.669Z,2.09
2023-05-23T08:53:56.592Z,2.21
2023-05-23T08:54:56.606Z,2.17
2023-05-23T08:55:56.667Z,2.24
2023-05-23T08:56:56.583Z,2.26
2023-05-23T08:57:56.591Z,2.26
2023-05-23T08:58:56.585Z,2.30
2023-05-23T08:59:56.569Z,2.34
2023-05-23T09:00:56.692Z,2.37
2023-05-23T09:01:56.628Z,2.34
2023-05-23T09:02:56.597Z,2.35
2023-05-23T09:03:56.562Z,2.49
2023-05-23T09:04:56.532Z,2.47
2023-05-23T09:05:56.677Z,2.54
2023-05-23T09:06:56.535Z,2.54
2023-05-23T09:07:56.518Z,2.62
2023-05-23T09:08:56.493Z,2.63
2023-05-23T09:09:56.516Z,2.67
2023-05-23T09:10:56.510Z,2.72
2023-05-23T09:11:56.511Z,2.76
2023-05-23T09:12:56.510Z,2.86
2023-05-23T09:13:56.474Z,2.87
2023-05-23T09:14:56.495Z,2.86
2023-05-23T09:15:56.486Z,2.86
2023-05-23T09:16:56.454Z,2.91
2023-05-23T09:17:56.519Z,2.92
2023-05-23T09:18:56.530Z,2.97
2023-05-23T09:19:56.566Z,3.01
2023-05-23T09:20:56.545Z,3.02
2023-05-23T09:21:56.547Z,3.06
2023-05-23T09:22:56.591Z,3.17
2023-05-23T09:23:56.606Z,3.12
2023-05-23T09:24:56.616Z,3.03
2023-05-23T09:25:56.677Z,3.25
2023-05-23T09:26:56.709Z,3.26
2023-05-23T09:27:56.672Z,3.55
2023-05-23T09:28:56.725Z,3.43
2023-05-23T09:29:56.716Z,3.43
2023-05-23T09:30:56.704Z,3.41
2023-05-23T09:31:56.839Z,3.33
2023-05-23T09:32:56.788Z,3.30
2023-05-23T09:33:56.773Z,3.34
2023-05-23T09:34:56.758Z,3.20
2023-05-23T09:35:56.871Z,3.29
2023-05-23T09:36:56.778Z,3.28
2023-05-23T09:37:56.795Z,3.37
2023-05-23T09:38:56.772Z,3.23
2023-05-23T09:39:56.818Z,3.12
2023-05-23T09:40:56.813Z,3.22
2023-05-23T09:41:56.798Z,3.09
2023-05-23T09:42:56.842Z,3.15
2023-05-23T09:43:56.834Z,3.05
2023-05-23T09:44:56.866Z,3.02
2023-05-23T09:45:56.853Z,3.09
2023-05-23T09:46:56.855Z,3.04
2023-05-23T09:47:56.905Z,3.01
2023-05-23T09:48:56.897Z,2.98
2023-05-23T09:49:56.894Z,2.85
2023-05-23T09:50:56.909Z,2.80
2023-05-23T09:51:56.938Z,2.82
2023-05-23T09:52:56.968Z,2.80
2023-05-23T09:53:57.101Z,2.78
2023-05-23T09:54:56.995Z,2.82
2023-05-23T09:55:57.026Z,2.77
2023-05-23T09:56:57.329Z,2.78
2023-05-23T09:57:57.061Z,2.77
2023-05-23T09:58:57.023Z,2.77
2023-05-23T09:59:57.062Z,2.74
2023-05-23T10:00:57.056Z,2.75
2023-05-23T10:01:57.067Z,2.78
2023-05-23T10:02:57.136Z,2.76
2023-05-23T10:03:59.417Z,2.65
2023-05-23T10:04:57.056Z,2.68
2023-05-23T10:05:57.033Z,2.56
2023-05-23T10:06:57.087Z,2.55
2023-05-23T10:07:57.030Z,2.59
2023-05-23T10:08:57.006Z,2.63
2023-05-23T10:09:59.123Z,2.60
2023-05-23T10:10:57.154Z,2.60
2023-05-23T10:11:57.013Z,2.61
2023-05-23T10:12:56.991Z,2.58
2023-05-23T10:13:56.980Z,2.61
2023-05-23T10:14:57.016Z,2.69
2023-05-23T10:15:58.163Z,2.56
2023-05-23T10:16:57.019Z,2.58
2023-05-23T10:17:57.061Z,2.62
2023-05-23T10:18:57.047Z,2.71
2023-05-23T10:19:57.002Z,2.57
2023-05-23T10:20:57.019Z,2.60
2023-05-23T10:21:57.021Z,2.63
2023-05-23T10:22:57.024Z,2.70
2023-05-23T10:23:57.007Z,2.58
2023-05-23T10:24:57.023Z,2.57
2023-05-23T10:25:56.990Z,2.53
2023-05-23T10:26:57.010Z,2.49
2023-05-23T10:27:56.995Z,2.46
2023-05-23T10:28:57.025Z,2.55
2023-05-23T10:29:57.024Z,2.58
2023-05-23T10:30:57.130Z,2.61
2023-05-23T10:31:57.005Z,2.72
2023-05-23T10:32:57.028Z,2.66
2023-05-23T10:33:57.044Z,2.54
2023-05-23T10:34:57.100Z,2.56
2023-05-23T10:35:57.023Z,2.35
2023-05-23T10:36:57.002Z,1.89
2023-05-23T10:37:57.111Z,1.68
2023-05-23T10:38:57.003Z,1.66
2023-05-23T10:39:57.041Z,1.54
2023-05-23T10:40:57.071Z,1.41
2023-05-23T10:41:57.096Z,1.46
2023-05-23T10:42:57.139Z,1.30
2023-05-23T10:43:57.171Z,1.53
2023-05-23T10:44:57.590Z,1.54
2023-05-23T10:45:57.311Z,1.54
2023-05-23T10:46:57.347Z,1.54
2023-05-23T10:47:57.346Z,1.50
2023-05-23T10:48:57.441Z,1.50
2023-05-23T10:49:57.452Z,1.52
2023-05-23T10:50:57.519Z,1.51
2023-05-23T10:51:57.560Z,1.50
2023-05-23T10:52:57.592Z,1.47
2023-05-23T10:53:57.637Z,1.48
2023-05-23T10:54:57.727Z,1.46
2023-05-23T10:55:57.745Z,1.46
2023-05-23T10:56:57.831Z,1.43
2023-05-23T10:57:57.853Z,1.44
2023-05-23T10:58:57.937Z,1.46
2023-05-23T10:59:57.935Z,1.45
2023-05-23T11:00:58.046Z,1.42
2023-05-23T11:01:58.107Z,1.43
2023-05-23T11:02:58.187Z,1.42
2023-05-23T11:03:58.294Z,1.43
2023-05-23T11:04:58.230Z,1.45
2023-05-23T11:05:58.256Z,1.43
2023-05-23T11:06:58.350Z,1.43
2023-05-23T11:07:58.415Z,1.42
2023-05-23T11:08:58.486Z,1.42
2023-05-23T11:09:58.509Z,1.41
2023-05-23T11:10:58.563Z,1.43
2023-05-23T11:11:58.637Z,1.42
2023-05-23T11:12:58.704Z,1.41
2023-05-23T11:13:58.758Z,1.43
2023-05-23T11:14:58.830Z,1.39
2023-05-23T11:15:58.931Z,1.38
2023-05-23T11:16:58.953Z,1.38
2023-05-23T11:17:59.043Z,1.37
2023-05-23T11:18:59.092Z,1.42
2023-05-23T11:19:59.131Z,1.39
2023-05-23T11:20:59.179Z,1.42
2023-05-23T11:21:59.237Z,1.40
2023-05-23T11:22:59.288Z,1.38
2023-05-23T11:23:59.364Z,1.40
2023-05-23T11:24:59.445Z,1.37
2023-05-23T11:25:59.476Z,1.40
2023-05-23T11:26:59.527Z,1.39
2023-05-23T11:27:59.624Z,1.41
2023-05-23T11:28:59.714Z,1.38
2023-05-23T11:29:59.714Z,1.39
2023-05-23T11:30:59.792Z,1.38
2023-05-23T11:31:59.888Z,1.39
2023-05-23T11:32:59.959Z,1.40
2023-05-23T11:34:00.050Z,1.37
2023-05-23T11:35:00.094Z,1.38
2023-05-23T11:36:00.162Z,1.39
2023-05-23T11:37:00.208Z,1.38
2023-05-23T11:38:00.293Z,1.37
2023-05-23T11:39:00.321Z,1.36
2023-05-23T11:40:00.388Z,1.36
2023-05-23T11:41:00.487Z,1.35
2023-05-23T11:42:00.508Z,1.34
2023-05-23T11:43:00.566Z,1.31
2023-05-23T11:44:00.644Z,1.29
2023-05-23T11:45:00.696Z,1.34
2023-05-23T11:46:00.807Z,1.32
2023-05-23T11:47:00.808Z,1.33
2023-05-23T11:48:00.856Z,1.32
2023-05-23T11:49:00.929Z,1.32
2023-05-23T11:50:00.974Z,1.29
2023-05-23T11:51:01.055Z,1.30
2023-05-23T11:52:01.051Z,1.32
2023-05-23T11:53:01.164Z,1.29
2023-05-23T11:54:01.190Z,1.28
2023-05-23T11:55:03.855Z,1.27
2023-05-23T11:56:01.252Z,1.29
2023-05-23T11:57:01.250Z,1.26
2023-05-23T11:58:01.839Z,1.26
2023-05-23T11:59:01.273Z,1.27
2023-05-23T12:00:01.191Z,1.26
2023-05-23T12:01:01.217Z,1.25
2023-05-23T12:02:01.237Z,1.24
2023-05-23T12:03:01.329Z,1.23
2023-05-23T12:04:01.398Z,1.25
2023-05-23T12:05:01.249Z,1.24
2023-05-23T12:06:01.235Z,1.23
2023-05-23T12:07:01.194Z,1.22
2023-05-23T12:08:01.182Z,1.21
2023-05-23T12:09:01.177Z,1.21
2023-05-23T12:10:01.188Z,1.20
2023-05-23T12:11:01.157Z,1.19
2023-05-23T12:12:01.177Z,1.19
2023-05-23T12:13:01.178Z,1.19
2023-05-23T12:14:01.136Z,1.18
2023-05-23T12:15:01.158Z,1.18
2023-05-23T12:16:01.175Z,1.18
2023-05-23T12:17:01.102Z,1.15
2023-05-23T12:18:01.144Z,1.18
2023-05-23T12:19:01.174Z,1.17
2023-05-23T12:20:01.080Z,1.16
2023-05-23T12:21:01.077Z,1.16
2023-05-23T12:22:01.075Z,1.15
2023-05-23T12:23:01.080Z,1.14
2023-05-23T12:24:08.070Z,1.12
2023-05-23T12:25:01.077Z,1.12
2023-05-23T12:26:01.053Z,1.13
2023-05-23T12:27:01.059Z,1.13
2023-05-23T12:28:01.069Z,1.13
2023-05-23T12:29:01.020Z,1.13
2023-05-23T12:30:01.057Z,1.12
2023-05-23T12:31:01.009Z,1.13
2023-05-23T12:32:01.016Z,1.12
2023-05-23T12:33:01.039Z,1.13
2023-05-23T12:34:00.994Z,1.17
2023-05-23T12:35:01.009Z,1.14
2023-05-23T12:36:00.995Z,1.16
2023-05-23T12:37:17.515Z,1.16
2023-05-23T12:38:01.980Z,1.16
2023-05-23T12:39:00.961Z,1.17
2023-05-23T12:40:01.001Z,1.17
2023-05-23T12:41:00.934Z,1.19
2023-05-23T12:42:00.953Z,1.21
2023-05-23T12:43:00.986Z,1.23
2023-05-23T12:44:00.933Z,1.24
2023-05-23T12:45:00.906Z,1.23
2023-05-23T12:46:00.904Z,1.28
2023-05-23T12:47:01.003Z,1.34
2023-05-23T12:48:00.992Z,1.36
2023-05-23T12:49:00.922Z,1.38
2023-05-23T12:50:00.883Z,1.40
2023-05-23T12:51:00.900Z,1.41
2023-05-23T12:52:00.902Z,1.43
2023-05-23T12:53:00.969Z,1.43
2023-05-23T12:54:00.879Z,1.45
2023-05-23T12:55:00.867Z,1.47
2023-05-23T12:56:00.854Z,1.49
2023-05-23T12:57:00.873Z,1.51
2023-05-23T12:58:00.845Z,1.54
2023-05-23T12:59:00.852Z,1.56
2023-05-23T13:00:00.842Z,1.56
2023-05-23T13:01:00.897Z,1.56
2023-05-23T13:02:00.821Z,1.57
2023-05-23T13:03:00.894Z,1.58
2023-05-23T13:04:00.924Z,1.59
2023-05-23T13:05:00.833Z,1.60
2023-05-23T13:06:00.794Z,1.61
2023-05-23T13:07:00.783Z,1.61
2023-05-23T13:08:00.775Z,1.60
2023-05-23T13:09:00.762Z,1.60
2023-05-23T13:10:00.810Z,1.58
2023-05-23T13:11:07.848Z,1.60
2023-05-23T13:12:00.765Z,1.61
2023-05-23T13:13:00.766Z,1.61
2023-05-23T13:14:00.797Z,1.61
2023-05-23T13:15:00.773Z,1.61
2023-05-23T13:16:00.762Z,1.60
2023-05-23T13:17:01.058Z,1.59
2023-05-23T13:18:00.801Z,1.57
2023-05-23T13:19:00.841Z,1.59
2023-05-23T13:20:00.729Z,1.58
2023-05-23T13:21:51.533Z,0.50