createdAt,value
2022-08-10T00:01:51.503Z,100528.00
2022-08-10T00:04:23.454Z,100531.13
2022-08-10T00:06:55.664Z,100532.19
2022-08-10T00:09:24.185Z,100533.88
2022-08-10T00:11:52.317Z,100529.44
2022-08-10T00:14:20.359Z,100530.19
2022-08-10T00:16:47.835Z,100528.59
2022-08-10T00:19:18.246Z,100528.66
2022-08-10T00:21:46.618Z,100532.19
2022-08-10T00:24:13.944Z,100529.00
2022-08-10T00:27:52.460Z,100526.34
2022-08-10T00:29:39.135Z,100532.59
2022-08-10T00:32:06.430Z,100523.78
2022-08-10T00:34:35.053Z,100530.78
2022-08-10T00:37:11.225Z,100533.38
2022-08-10T00:39:39.957Z,100523.44
2022-08-10T00:42:11.518Z,100533.25
2022-08-10T00:44:45.662Z,100527.81
2022-08-10T00:47:22.682Z,100530.53
2022-08-10T00:50:08.227Z,100528.38
2022-08-10T00:52:36.868Z,100526.16
2022-08-10T00:55:11.769Z,100525.09
2022-08-10T00:57:40.019Z,100514.47
2022-08-10T01:00:09.681Z,100520.53
2022-08-10T01:02:36.999Z,100525.53
2022-08-10T01:05:09.042Z,100517.69
2022-08-10T01:08:02.665Z,100522.72
2022-08-10T01:10:43.426Z,100507.28
2022-08-10T01:13:25.492Z,100516.94
2022-08-10T01:16:24.318Z,100516.06
2022-08-10T01:19:31.673Z,100521.50
2022-08-10T01:22:53.428Z,100520.56
2022-08-10T01:26:11.989Z,100522.13
2022-08-10T01:29:34.490Z,100520.47
2022-08-10T01:32:07.224Z,100523.50
2022-08-10T01:34:51.084Z,100520.97
2022-08-10T01:37:23.399Z,100521.03
2022-08-10T01:39:57.553Z,100521.34
2022-08-10T01:42:31.149Z,100521.63
2022-08-10T01:45:04.238Z,100518.44
2022-08-10T01:48:01.609Z,100518.44
2022-08-10T01:50:59.303Z,100516.63
2022-08-10T01:53:41.268Z,100520.47
2022-08-10T01:56:13.451Z,100519.34
2022-08-10T01:58:44.422Z,100520.13
2022-08-10T02:01:23.672Z,100524.78
2022-08-10T02:04:08.705Z,100521.34
2022-08-10T02:06:50.508Z,100518.34
2022-08-10T02:09:37.034Z,100530.56
2022-08-10T02:12:08.952Z,100522.78
2022-08-10T02:14:44.001Z,100527.47
2022-08-10T02:17:59.357Z,100534.69
2022-08-10T02:20:26.226Z,100529.47
2022-08-10T02:23:10.073Z,100529.38
2022-08-10T02:25:44.203Z,100527.44
2022-08-10T02:28:29.800Z,100526.16
2022-08-10T02:31:30.521Z,100527.75
2022-08-10T02:33:59.811Z,100538.56
2022-08-10T02:36:34.664Z,100531.38
2022-08-10T02:39:07.709Z,100532.22
2022-08-10T02:45:22.325Z,100546.59
2022-08-10T02:45:31.656Z,100546.50
2022-08-10T02:48:29.317Z,100540.88
2022-08-10T02:51:02.247Z,100544.88
2022-08-10T02:53:55.408Z,100542.91
2022-08-10T02:56:49.479Z,100549.81
2022-08-10T02:59:25.178Z,100549.69
2022-08-10T03:02:07.194Z,100559.50
2022-08-10T03:04:55.378Z,100559.50
2022-08-10T03:07:43.722Z,100552.25
2022-08-10T03:10:18.003Z,100559.56
2022-08-10T03:13:01.561Z,100557.84
2022-08-10T03:15:33.032Z,100548.50
2022-08-10T03:18:01.306Z,100550.31
2022-08-10T03:20:39.741Z,100547.56
2022-08-10T03:23:24.285Z,100550.38
2022-08-10T03:26:14.892Z,100553.56
2022-08-10T03:28:45.787Z,100546.63
2022-08-10T03:31:13.433Z,100550.78
2022-08-10T03:33:43.952Z,100556.38
2022-08-10T03:36:42.492Z,100553.75
2022-08-10T03:39:07.552Z,100558.03
2022-08-10T03:41:53.483Z,100560.50
2022-08-10T03:44:27.883Z,100553.09
2022-08-10T03:47:02.433Z,100551.84
2022-08-10T03:49:31.499Z,100553.38
2022-08-10T03:52:07.114Z,100553.88
2022-08-10T03:54:35.550Z,100552.69
2022-08-10T03:57:15.102Z,100552.09
2022-08-10T03:59:54.609Z,100552.69
2022-08-10T04:02:46.823Z,100557.22
2022-08-10T04:05:16.179Z,100555.00
2022-08-10T04:07:51.653Z,100562.06
2022-08-10T04:10:18.934Z,100558.41
2022-08-10T04:12:46.932Z,100558.66
2022-08-10T04:15:18.237Z,100553.78
2022-08-10T04:18:05.067Z,100557.34
2022-08-10T04:20:41.271Z,100552.34
2022-08-10T04:23:25.582Z,100559.78
2022-08-10T04:25:53.718Z,100561.97
2022-08-10T04:28:20.950Z,100560.78
2022-08-10T04:30:50.566Z,100571.41
2022-08-10T04:33:21.200Z,100562.94
2022-08-10T04:35:54.400Z,100576.19
2022-08-10T04:38:22.684Z,100572.69
2022-08-10T04:40:58.708Z,100569.63
2022-08-10T04:43:31.905Z,100577.13
2022-08-10T04:46:08.876Z,100573.47
2022-08-10T04:49:01.576Z,100579.16
2022-08-10T04:51:36.237Z,100587.72
2022-08-10T04:54:15.923Z,100591.41
2022-08-10T04:56:46.175Z,100589.53
2022-08-10T04:59:14.275Z,100592.78
2022-08-10T05:02:22.109Z,100592.66
2022-08-10T05:04:34.974Z,100594.78
2022-08-10T05:07:18.555Z,100600.19
2022-08-10T05:10:02.781Z,100601.50
2022-08-10T05:12:42.455Z,100604.50
2022-08-10T05:15:12.970Z,100603.84
2022-08-10T05:18:09.668Z,100601.25
2022-08-10T05:20:37.398Z,100607.22
2022-08-10T05:23:04.826Z,100600.53
2022-08-10T05:25:32.478Z,100602.59
2022-08-10T05:28:05.691Z,100602.13
2022-08-10T05:30:40.377Z,100603.97
2022-08-10T05:33:08.964Z,100604.38
2022-08-10T05:35:55.501Z,100606.50
2022-08-10T05:38:32.760Z,100605.56
2022-08-10T05:41:01.320Z,100617.47
2022-08-10T05:43:34.678Z,100609.88
2022-08-10T05:46:20.000Z,100613.50
2022-08-10T05:48:59.489Z,100609.13
2022-08-10T05:51:29.191Z,100607.34
2022-08-10T05:54:16.823Z,100605.81
2022-08-10T05:56:55.937Z,100606.34
2022-08-10T06:00:10.869Z,100610.78
2022-08-10T06:02:47.155Z,100602.81
2022-08-10T06:05:30.056Z,100607.53
2022-08-10T06:08:12.263Z,100617.16
2022-08-10T06:12:24.504Z,100617.47
2022-08-10T06:14:18.349Z,100622.09
2022-08-10T06:16:55.797Z,100624.00
2022-08-10T06:19:25.661Z,100626.84
2022-08-10T06:22:02.185Z,100626.25
2022-08-10T06:24:57.281Z,100632.16
2022-08-10T06:27:39.767Z,100627.88
2022-08-10T06:30:19.862Z,100638.59
2022-08-10T06:32:53.025Z,100634.31
2022-08-10T06:35:21.181Z,100641.75
2022-08-10T06:37:51.670Z,100640.56
2022-08-10T06:40:21.001Z,100639.69
2022-08-10T06:42:56.510Z,100645.19
2022-08-10T06:45:30.357Z,100630.28
2022-08-10T06:48:07.077Z,100627.69
2022-08-10T06:50:58.313Z,100630.94
2022-08-10T06:53:52.898Z,100630.22
2022-08-10T06:56:50.888Z,100625.50
2022-08-10T06:59:49.782Z,100619.03
2022-08-10T07:03:08.034Z,100630.94
2022-08-10T07:05:41.099Z,100629.41
2022-08-10T07:08:44.255Z,100632.53
2022-08-10T07:11:22.393Z,100628.31
2022-08-10T07:14:15.317Z,100623.81
2022-08-10T07:16:46.767Z,100624.44
2022-08-10T07:19:15.398Z,100625.47
2022-08-10T07:21:46.931Z,100625.63
2022-08-10T07:24:17.720Z,100631.50
2022-08-10T07:26:53.518Z,100625.28
2022-08-10T07:29:53.905Z,100624.16
2022-08-10T07:32:19.659Z,100628.16
2022-08-10T07:34:49.709Z,100630.09
2022-08-10T07:37:26.957Z,100624.94
2022-08-10T07:40:05.026Z,100635.94
2022-08-10T07:42:42.086Z,100629.91
2022-08-10T07:45:32.029Z,100624.41
2022-08-10T07:48:32.334Z,100635.19
2022-08-10T07:51:16.714Z,100637.78
2022-08-10T07:53:48.422Z,100632.50
2022-08-10T07:56:48.483Z,100632.09
2022-08-10T07:59:20.766Z,100635.97
2022-08-10T08:01:52.210Z,100632.38
2022-08-10T08:04:24.354Z,100625.69
2022-08-10T08:06:53.941Z,100631.88
2022-08-10T08:09:22.350Z,100627.31
2022-08-10T08:11:53.562Z,100627.25
2022-08-10T08:14:23.094Z,100625.41
2022-08-10T08:16:54.252Z,100624.47
2022-08-10T08:19:26.838Z,100624.88
2022-08-10T08:24:04.926Z,100621.75
2022-08-10T08:24:47.153Z,100622.59
2022-08-10T08:27:37.382Z,100615.22
2022-08-10T08:30:09.914Z,100611.44
2022-08-10T08:32:44.308Z,100622.47
2022-08-10T08:35:15.987Z,100606.75
2022-08-10T08:38:32.043Z,100613.38
2022-08-10T08:41:04.192Z,100608.47
2022-08-10T08:43:50.482Z,100607.94
2022-08-10T08:46:35.090Z,100607.66
2022-08-10T08:50:05.104Z,100609.44
2022-08-10T08:52:41.135Z,100603.00
2022-08-10T08:56:03.807Z,100613.16
2022-08-10T08:58:48.021Z,100602.06
2022-08-10T09:01:36.699Z,100606.28
2022-08-10T09:04:44.844Z,100604.31
2022-08-10T09:08:00.852Z,100600.84
2022-08-10T09:11:05.419Z,100603.03
2022-08-10T09:13:57.713Z,100596.91
2022-08-10T09:16:52.076Z,100599.94
2022-08-10T09:19:37.836Z,100590.94
2022-08-10T09:22:19.358Z,100594.66
2022-08-10T09:25:21.334Z,100595.06
2022-08-10T09:28:04.133Z,100591.44
2022-08-10T09:31:18.519Z,100593.03
2022-08-10T09:36:20.904Z,100598.03
2022-08-10T09:38:01.176Z,100589.47
2022-08-10T09:41:05.093Z,100602.31
2022-08-10T09:44:00.762Z,100596.44
2022-08-10T09:46:52.208Z,100593.16
2022-08-10T09:49:56.342Z,100583.63
2022-08-10T09:52:58.892Z,100579.16
2022-08-10T09:56:18.118Z,100576.19
2022-08-10T10:00:01.739Z,100567.34
2022-08-10T10:02:58.288Z,100565.38
2022-08-10T10:05:31.211Z,100559.16
2022-08-10T10:08:43.270Z,100551.69
2022-08-10T10:11:22.360Z,100550.50
2022-08-10T10:14:28.008Z,100551.50
2022-08-10T10:17:36.345Z,100552.94
2022-08-10T10:20:15.939Z,100539.91
2022-08-10T10:23:01.670Z,100544.19
2022-08-10T10:26:15.894Z,100548.72
2022-08-10T10:29:24.702Z,100541.69
2022-08-10T10:32:07.390Z,100531.06
2022-08-10T10:34:50.774Z,100534.53
2022-08-10T10:38:01.920Z,100533.22
2022-08-10T10:40:21.547Z,100532.34
2022-08-10T10:43:10.710Z,100533.94
2022-08-10T10:46:13.485Z,100535.38
2022-08-10T10:49:01.787Z,100529.31
2022-08-10T10:51:55.913Z,100520.31
2022-08-10T10:54:55.705Z,100517.53
2022-08-10T10:57:59.056Z,100519.31
2022-08-10T11:01:21.006Z,100513.13
2022-08-10T11:04:09.314Z,100512.31
2022-08-10T11:07:30.976Z,100509.72
2022-08-10T11:10:32.025Z,100515.16
2022-08-10T11:14:23.103Z,100508.75
2022-08-10T11:16:26.362Z,100508.34
2022-08-10T11:19:13.602Z,100500.31
2022-08-10T11:22:05.881Z,100505.31
2022-08-10T11:25:00.377Z,100508.88
2022-08-10T11:31:20.270Z,100505.88
2022-08-10T11:34:11.668Z,100491.06
2022-08-10T11:36:53.905Z,100491.09
2022-08-10T11:39:49.657Z,100487.13
2022-08-10T11:42:26.618Z,100485.13
2022-08-10T11:45:29.367Z,100484.34
2022-08-10T11:48:53.038Z,100488.00
2022-08-10T11:52:16.967Z,100491.94
2022-08-10T11:54:58.862Z,100485.16
2022-08-10T11:57:54.093Z,100490.63
2022-08-10T12:00:20.507Z,100477.28
2022-08-10T12:03:07.746Z,100477.84
2022-08-10T12:05:51.873Z,100480.47
2022-08-10T12:10:02.626Z,100472.16
2022-08-10T12:11:25.248Z,100466.16
2022-08-10T12:14:24.805Z,100462.31
2022-08-10T12:17:30.089Z,100459.28
2022-08-10T12:20:23.868Z,100456.75
2022-08-10T12:23:02.485Z,100462.25
2022-08-10T12:25:58.933Z,100462.00
2022-08-10T12:28:50.885Z,100452.41
2022-08-10T12:31:43.830Z,100456.03
2022-08-10T12:34:19.769Z,100448.91
2022-08-10T12:37:18.219Z,100444.63
2022-08-10T12:40:36.316Z,100439.78
2022-08-10T12:44:04.685Z,100445.59
2022-08-10T12:46:51.371Z,100445.00
2022-08-10T12:50:29.849Z,100436.59
2022-08-10T12:53:15.355Z,100425.31
2022-08-10T12:55:45.768Z,100425.00
2022-08-10T12:58:59.244Z,100423.06
2022-08-10T13:01:17.351Z,100417.81
2022-08-10T13:04:20.821Z,100421.72
2022-08-10T13:06:53.563Z,100409.47
2022-08-10T13:09:25.380Z,100413.38
2022-08-10T13:12:35.042Z,100406.50
2022-08-10T13:15:45.424Z,100401.34
2022-08-10T13:18:18.702Z,100394.81
2022-08-10T13:20:53.861Z,100399.09
2022-08-10T13:23:32.118Z,100390.00
2022-08-10T13:26:04.289Z,100389.72
2022-08-10T13:28:49.652Z,100392.22
2022-08-10T13:31:35.708Z,100373.97
2022-08-10T13:34:43.027Z,100381.84
2022-08-10T13:37:26.841Z,100371.69
2022-08-10T13:40:00.436Z,100387.50
2022-08-10T13:42:34.267Z,100378.16
2022-08-10T13:45:12.471Z,100388.38
2022-08-10T13:47:48.987Z,100384.34
2022-08-10T13:50:35.475Z,100380.56
2022-08-10T13:53:14.840Z,100378.06
2022-08-10T13:55:57.353Z,100380.19
2022-08-10T13:58:37.907Z,100379.91
2022-08-10T14:01:17.653Z,100380.09
2022-08-10T14:03:46.231Z,100378.25
2022-08-10T14:06:15.695Z,100375.03
2022-08-10T14:08:50.601Z,100370.31
2022-08-10T14:11:20.606Z,100369.25
2022-08-10T14:14:04.060Z,100367.56
2022-08-10T14:16:42.789Z,100358.53
2022-08-10T14:19:33.065Z,100365.00
2022-08-10T14:22:09.492Z,100363.06
2022-08-10T14:24:38.578Z,100358.97
2022-08-10T14:27:09.280Z,100364.28
2022-08-10T14:30:00.871Z,100359.84
2022-08-10T14:32:44.118Z,100361.69
2022-08-10T14:36:18.995Z,100355.69
2022-08-10T14:38:09.794Z,100362.19
2022-08-10T14:40:44.169Z,100354.91
2022-08-10T14:43:28.561Z,100346.78
2022-08-10T14:46:05.756Z,100349.28
2022-08-10T14:48:45.515Z,100342.59
2022-08-10T14:51:26.252Z,100342.59
2022-08-10T14:54:01.972Z,100343.13
2022-08-10T14:56:36.799Z,100334.63
2022-08-10T14:59:07.740Z,100338.88
2022-08-10T15:02:01.423Z,100338.50
2022-08-10T15:04:34.506Z,100339.66
2022-08-10T15:07:12.788Z,100333.72
2022-08-10T15:10:00.688Z,100327.91
2022-08-10T15:12:34.759Z,100338.91
2022-08-10T15:15:09.917Z,100340.91
2022-08-10T15:17:43.314Z,100331.94
2022-08-10T15:20:21.004Z,100333.81
2022-08-10T15:22:55.508Z,100333.34
2022-08-10T15:25:25.996Z,100331.25
2022-08-10T15:28:05.598Z,100324.25
2022-08-10T15:30:55.685Z,100324.78
2022-08-10T15:34:04.490Z,100328.44
2022-08-10T15:37:02.499Z,100322.09
2022-08-10T15:40:24.543Z,100320.22
2022-08-10T15:43:25.277Z,100324.59
2022-08-10T15:45:58.516Z,100322.09
2022-08-10T15:48:58.879Z,100324.28
2022-08-10T15:51:53.645Z,100314.63
2022-08-10T15:54:54.475Z,100318.50
2022-08-10T15:57:28.093Z,100313.31
2022-08-10T16:00:08.374Z,100311.03
2022-08-10T16:02:52.351Z,100312.31
2022-08-10T16:06:01.972Z,100322.47
2022-08-10T16:10:22.902Z,100309.50
2022-08-10T16:11:59.109Z,100302.81
2022-08-10T16:14:31.551Z,100316.06
2022-08-10T16:17:01.649Z,100316.09
2022-08-10T16:19:30.735Z,100315.53
2022-08-10T16:22:37.156Z,100311.97
2022-08-10T16:24:56.370Z,100307.03
2022-08-10T16:27:33.295Z,100303.97
2022-08-10T16:30:07.732Z,100305.66
2022-08-10T16:32:50.310Z,100312.47
2022-08-10T16:35:20.310Z,100305.56
2022-08-10T16:37:58.227Z,100311.25
2022-08-10T16:40:29.581Z,100308.03
2022-08-10T16:43:00.188Z,100311.50
2022-08-10T16:45:51.296Z,100302.72
2022-08-10T16:48:48.664Z,100308.25
2022-08-10T16:51:17.584Z,100303.13
2022-08-10T16:54:02.010Z,100305.19
2022-08-10T16:56:48.470Z,100304.16
2022-08-10T16:59:20.763Z,100299.81
2022-08-10T17:02:20.262Z,100302.00
2022-08-10T17:05:00.955Z,100298.00
2022-08-10T17:08:12.891Z,100298.19
2022-08-10T17:10:42.698Z,100304.56
2022-08-10T17:13:38.806Z,100301.28
2022-08-10T17:16:17.805Z,100305.75
2022-08-10T17:18:55.083Z,100304.09
2022-08-10T17:21:31.150Z,100308.66
2022-08-10T17:24:08.106Z,100310.78
2022-08-10T17:26:38.278Z,100307.47
2022-08-10T17:29:57.254Z,100304.97
2022-08-10T17:32:46.146Z,100310.81
2022-08-10T17:35:22.504Z,100312.22
2022-08-10T17:38:10.308Z,100309.81
2022-08-10T17:41:06.938Z,100321.09
2022-08-10T17:43:46.387Z,100314.78
2022-08-10T17:46:31.317Z,100311.16
2022-08-10T17:49:19.675Z,100308.81
2022-08-10T17:51:58.317Z,100318.47
2022-08-10T17:55:09.020Z,100314.81
2022-08-10T17:57:47.420Z,100328.31
2022-08-10T18:00:41.722Z,100325.47
2022-08-10T18:03:29.821Z,100326.09
2022-08-10T18:06:06.164Z,100329.84
2022-08-10T18:09:03.380Z,100336.94
2022-08-10T18:11:35.026Z,100333.81
2022-08-10T18:14:24.275Z,100324.88
2022-08-10T18:16:55.043Z,100332.88
2022-08-10T18:19:30.627Z,100334.44
2022-08-10T18:21:59.278Z,100337.22
2022-08-10T18:24:56.449Z,100334.66
2022-08-10T18:27:46.524Z,100344.31
2022-08-10T18:30:30.563Z,100339.72
2022-08-10T18:33:19.012Z,100353.38
2022-08-10T18:35:48.367Z,100352.78
2022-08-10T18:38:26.877Z,100348.19
2022-08-10T18:41:16.123Z,100359.91
2022-08-10T18:44:19.359Z,100350.59
2022-08-10T18:47:16.442Z,100356.28
2022-08-10T18:50:05.939Z,100359.19
2022-08-10T18:52:36.101Z,100353.00
2022-08-10T18:55:13.937Z,100357.22
2022-08-10T18:58:27.039Z,100361.19
2022-08-10T19:01:32.967Z,100347.06
2022-08-10T19:04:28.014Z,100355.69
2022-08-10T19:07:32.241Z,100362.00
2022-08-10T19:10:21.049Z,100360.19
2022-08-10T19:13:17.709Z,100366.72
2022-08-10T19:16:10.765Z,100376.59
2022-08-10T19:19:21.787Z,100371.44
2022-08-10T19:22:29.239Z,100372.81
2022-08-10T19:26:42.996Z,100373.44
2022-08-10T19:28:30.286Z,100363.97
2022-08-10T19:31:15.376Z,100375.00
2022-08-10T19:34:24.368Z,100374.28
2022-08-10T19:37:03.267Z,100375.38
2022-08-10T19:40:12.408Z,100380.81
2022-08-10T19:42:55.980Z,100376.56
2022-08-10T19:46:01.164Z,100363.00
2022-08-10T19:49:00.269Z,100366.03
2022-08-10T19:51:37.488Z,100364.97
2022-08-10T19:54:46.410Z,100369.69
2022-08-10T19:58:04.628Z,100371.72
2022-08-10T20:00:47.190Z,100373.84
2022-08-10T20:03:37.100Z,100366.72
2022-08-10T20:06:42.643Z,100376.34
2022-08-10T20:09:39.009Z,100365.13
2022-08-10T20:12:10.590Z,100372.84
2022-08-10T20:15:17.059Z,100362.22
2022-08-10T20:18:02.253Z,100369.28
2022-08-10T20:20:48.757Z,100374.44
2022-08-10T20:23:33.767Z,100372.44
2022-08-10T20:26:32.713Z,100374.72
2022-08-10T20:29:16.107Z,100375.41
2022-08-10T20:32:15.511Z,100370.44
2022-08-10T20:34:48.074Z,100367.88
2022-08-10T20:38:03.981Z,100376.00
2022-08-10T20:41:09.213Z,100376.91
2022-08-10T20:43:52.154Z,100373.38
2022-08-10T20:46:27.729Z,100389.28
2022-08-10T20:49:32.462Z,100378.91
2022-08-10T20:52:03.358Z,100381.88
2022-08-10T20:54:51.519Z,100378.59
2022-08-10T20:58:04.626Z,100387.13
2022-08-10T21:00:36.178Z,100382.78
2022-08-10T21:03:09.077Z,100382.59
2022-08-10T21:06:27.356Z,100386.69
2022-08-10T21:09:33.189Z,100385.06
2022-08-10T21:12:44.761Z,100384.53
2022-08-10T21:15:43.850Z,100379.47
2022-08-10T21:18:44.659Z,100374.22
2022-08-10T21:21:37.751Z,100369.84
2022-08-10T21:24:21.268Z,100368.78
2022-08-10T21:27:49.684Z,100368.03
2022-08-10T21:31:02.574Z,100366.47
2022-08-10T21:33:49.126Z,100366.50
2022-08-10T21:36:35.437Z,100365.41
2022-08-10T21:39:22.381Z,100364.28
2022-08-10T21:42:57.664Z,100361.28
2022-08-10T21:46:18.015Z,100370.47
2022-08-10T21:49:15.194Z,100364.19
2022-08-10T21:52:20.775Z,100372.34
2022-08-10T21:55:22.085Z,100362.34
2022-08-10T21:59:00.870Z,100359.28
2022-08-10T22:02:10.089Z,100360.41
2022-08-10T22:05:26.026Z,100351.66
2022-08-10T22:08:37.237Z,100360.38
2022-08-10T22:11:30.117Z,100360.22
2022-08-10T22:14:51.763Z,100354.50
2022-08-10T22:18:03.163Z,100350.28
2022-08-10T22:21:45.905Z,100353.91
2022-08-10T22:25:16.559Z,100360.66
2022-08-10T22:28:17.681Z,100361.34
2022-08-10T22:31:32.729Z,100350.59
2022-08-10T22:34:39.372Z,100356.06
2022-08-10T22:37:40.023Z,100358.56
2022-08-10T22:40:36.614Z,100351.03
2022-08-10T22:43:51.027Z,100356.16
2022-08-10T22:46:53.158Z,100344.19
2022-08-10T22:49:25.937Z,100344.28
2022-08-10T22:52:14.400Z,100345.88
2022-08-10T22:58:25.739Z,100352.09
2022-08-10T23:01:05.218Z,100340.81
2022-08-10T23:03:38.836Z,100335.25
2022-08-10T23:06:17.313Z,100334.16
2022-08-10T23:09:00.228Z,100325.47
2022-08-10T23:11:30.273Z,100335.81
2022-08-10T23:14:34.163Z,100331.41
2022-08-10T23:17:21.887Z,100337.09
2022-08-10T23:20:13.606Z,100333.34
2022-08-10T23:22:49.099Z,100343.03
2022-08-10T23:25:30.309Z,100344.06
2022-08-10T23:28:12.312Z,100344.09
2022-08-10T23:30:51.550Z,100340.38
2022-08-10T23:33:37.606Z,100339.38
2022-08-10T23:36:34.268Z,100335.88
2022-08-10T23:39:24.467Z,100329.09
2022-08-10T23:42:20.735Z,100333.91
2022-08-10T23:44:56.378Z,100331.88
2022-08-10T23:47:55.234Z,100332.28
2022-08-10T23:50:25.336Z,100330.50
2022-08-10T23:53:00.658Z,100329.25
2022-08-10T23:55:33.913Z,100326.59
2022-08-10T23:58:31.610Z,100322.97
