createdAt,value
2018-10-09T00:00:01.275Z,4.60
2018-10-09T00:02:29.458Z,3.60
2018-10-09T00:04:57.708Z,3.67
2018-10-09T00:07:25.935Z,3.13
2018-10-09T00:09:54.118Z,3.43
2018-10-09T00:12:22.303Z,3.13
2018-10-09T00:14:50.442Z,3.03
2018-10-09T00:17:18.653Z,4.50
2018-10-09T00:19:46.837Z,3.40
2018-10-09T00:22:15.055Z,3.10
2018-10-09T00:24:43.266Z,3.27
2018-10-09T00:27:11.484Z,3.57
2018-10-09T00:29:39.715Z,3.20
2018-10-09T00:32:07.993Z,3.10
2018-10-09T00:34:36.218Z,4.40
2018-10-09T00:37:04.354Z,3.00
2018-10-09T00:39:32.514Z,3.87
2018-10-09T00:42:00.689Z,4.40
2018-10-09T00:44:28.857Z,3.57
2018-10-09T00:46:57.006Z,3.70
2018-10-09T00:49:25.231Z,3.37
2018-10-09T00:51:53.426Z,3.50
2018-10-09T00:54:21.611Z,3.77
2018-10-09T00:56:49.737Z,4.17
2018-10-09T00:59:17.918Z,3.90
2018-10-09T01:01:46.093Z,3.03
2018-10-09T01:04:14.270Z,3.50
2018-10-09T01:06:42.496Z,3.60
2018-10-09T01:09:10.721Z,3.93
2018-10-09T01:11:38.838Z,4.10
2018-10-09T01:14:06.986Z,3.30
2018-10-09T01:16:35.155Z,3.20
2018-10-09T01:19:03.366Z,3.53
2018-10-09T01:21:31.546Z,3.83
2018-10-09T01:23:59.711Z,3.40
2018-10-09T01:26:27.897Z,4.47
2018-10-09T01:28:56.064Z,3.77
2018-10-09T01:31:24.248Z,3.70
2018-10-09T01:33:52.442Z,3.40
2018-10-09T01:36:20.623Z,3.90
2018-10-09T01:38:48.822Z,3.60
2018-10-09T01:41:17.032Z,3.97
2018-10-09T01:43:45.221Z,3.50
2018-10-09T01:46:13.505Z,3.40
2018-10-09T01:48:41.701Z,3.73
2018-10-09T01:51:09.862Z,3.20
2018-10-09T01:53:38.049Z,3.40
2018-10-09T01:56:06.235Z,3.90
2018-10-09T01:58:34.481Z,3.13
2018-10-09T02:01:02.682Z,3.63
2018-10-09T02:03:30.857Z,4.47
2018-10-09T02:05:59.101Z,4.33
2018-10-09T02:08:27.347Z,3.50
2018-10-09T02:10:55.883Z,5.93
2018-10-09T02:13:24.059Z,3.90
2018-10-09T02:15:52.284Z,4.27
2018-10-09T02:18:20.466Z,4.17
2018-10-09T02:20:48.624Z,3.77
2018-10-09T02:23:16.790Z,3.50
2018-10-09T02:25:44.946Z,3.07
2018-10-09T02:28:13.177Z,3.33
2018-10-09T02:30:41.445Z,3.47
2018-10-09T02:33:09.791Z,3.13
2018-10-09T02:35:38.044Z,4.93
2018-10-09T02:38:06.375Z,4.43
2018-10-09T02:40:34.665Z,3.40
2018-10-09T02:43:02.858Z,3.90
2018-10-09T02:45:31.038Z,4.07
2018-10-09T02:47:59.224Z,4.27
2018-10-09T02:50:27.386Z,3.80
2018-10-09T02:52:55.610Z,3.60
2018-10-09T02:55:23.809Z,4.00
2018-10-09T02:57:51.998Z,4.30
2018-10-09T03:00:20.229Z,4.30
2018-10-09T03:02:48.432Z,3.80
2018-10-09T03:05:16.599Z,4.90
2018-10-09T03:07:44.811Z,4.97
2018-10-09T03:10:13.042Z,3.70
2018-10-09T03:12:41.208Z,4.27
2018-10-09T03:15:09.389Z,3.77
2018-10-09T03:17:37.591Z,3.73
2018-10-09T03:20:05.847Z,3.90
2018-10-09T03:22:34.014Z,4.10
2018-10-09T03:25:02.230Z,4.03
2018-10-09T03:27:30.385Z,3.37
2018-10-09T03:29:58.707Z,3.20
2018-10-09T03:32:26.921Z,3.00
2018-10-09T03:34:55.174Z,4.10
2018-10-09T03:37:23.500Z,3.40
2018-10-09T03:39:51.702Z,3.10
2018-10-09T03:42:19.865Z,3.93
2018-10-09T03:44:48.077Z,3.83
2018-10-09T03:47:16.249Z,3.90
2018-10-09T03:49:44.462Z,4.93
2018-10-09T03:52:12.681Z,4.13
2018-10-09T03:54:40.910Z,3.47
2018-10-09T03:57:09.124Z,3.30
2018-10-09T03:59:37.313Z,3.83
2018-10-09T04:02:05.524Z,4.47
2018-10-09T04:04:33.825Z,3.33
2018-10-09T04:07:02.074Z,4.90
2018-10-09T04:09:30.325Z,3.83
2018-10-09T04:11:58.445Z,4.20
2018-10-09T04:14:26.626Z,3.40
2018-10-09T04:16:54.814Z,3.63
2018-10-09T04:19:23.075Z,4.03
2018-10-09T04:21:51.153Z,4.20
2018-10-09T04:24:19.389Z,3.70
2018-10-09T04:26:47.623Z,4.50
2018-10-09T04:29:15.861Z,4.30
2018-10-09T04:31:44.066Z,3.17
2018-10-09T04:34:12.260Z,3.83
2018-10-09T04:36:40.419Z,3.80
2018-10-09T04:39:09.401Z,3.47
2018-10-09T04:41:37.865Z,3.57
2018-10-09T04:44:06.136Z,3.80
2018-10-09T04:46:34.310Z,3.80
2018-10-09T04:49:02.491Z,4.00
2018-10-09T04:51:31.095Z,4.60
2018-10-09T04:53:59.264Z,4.83
2018-10-09T04:56:27.464Z,4.40
2018-10-09T04:58:55.663Z,4.67
2018-10-09T05:01:23.890Z,3.53
2018-10-09T05:03:52.089Z,3.60
2018-10-09T05:06:20.297Z,3.40
2018-10-09T05:08:48.530Z,3.87
2018-10-09T05:11:16.697Z,3.63
2018-10-09T05:13:44.864Z,3.70
2018-10-09T05:16:13.042Z,3.20
2018-10-09T05:18:41.217Z,2.90
2018-10-09T05:21:09.381Z,3.93
2018-10-09T05:23:37.625Z,3.37
2018-10-09T05:26:05.813Z,4.17
2018-10-09T05:28:34.021Z,3.90
2018-10-09T05:31:02.325Z,3.10
2018-10-09T05:33:30.466Z,3.10
2018-10-09T05:35:58.690Z,3.80
2018-10-09T05:38:26.873Z,4.93
2018-10-09T05:40:55.089Z,3.37
2018-10-09T05:43:23.261Z,3.80
2018-10-09T05:45:51.451Z,3.60
2018-10-09T05:48:19.622Z,3.80
2018-10-09T05:50:47.817Z,3.40
2018-10-09T05:53:15.966Z,4.87
2018-10-09T05:55:44.162Z,3.30
2018-10-09T05:58:12.451Z,3.60
2018-10-09T06:00:40.581Z,3.50
2018-10-09T06:03:08.755Z,4.30
2018-10-09T06:05:36.939Z,4.33
2018-10-09T06:08:05.151Z,4.63
2018-10-09T06:10:33.393Z,3.90
2018-10-09T06:13:01.554Z,5.27
2018-10-09T06:15:29.751Z,4.53
2018-10-09T06:17:57.906Z,4.37
2018-10-09T06:20:26.143Z,3.60
2018-10-09T06:22:54.478Z,3.33
2018-10-09T06:25:22.674Z,3.27
2018-10-09T06:27:50.843Z,4.10
2018-10-09T06:30:19.041Z,3.83
2018-10-09T06:32:47.240Z,4.10
2018-10-09T06:35:15.404Z,3.93
2018-10-09T06:37:43.587Z,4.57
2018-10-09T06:40:11.738Z,5.10
2018-10-09T06:42:39.938Z,4.67
2018-10-09T06:45:08.193Z,4.00
2018-10-09T06:47:37.237Z,3.60
2018-10-09T06:50:05.398Z,3.70
2018-10-09T06:52:33.736Z,3.70
2018-10-09T06:55:01.936Z,4.07
2018-10-09T06:57:30.158Z,4.53
2018-10-09T06:59:58.431Z,3.17
2018-10-09T07:02:26.639Z,4.13
2018-10-09T07:04:54.831Z,3.93
2018-10-09T07:07:22.995Z,3.47
2018-10-09T07:09:51.131Z,3.90
2018-10-09T07:12:19.279Z,4.83
2018-10-09T07:14:47.405Z,3.60
2018-10-09T07:17:15.558Z,3.77
2018-10-09T07:19:43.703Z,3.70
2018-10-09T07:22:11.845Z,4.60
2018-10-09T07:24:40.054Z,5.43
2018-10-09T07:27:08.203Z,5.80
2018-10-09T07:29:36.345Z,4.37
2018-10-09T07:32:04.486Z,5.77
2018-10-09T07:34:32.619Z,4.80
2018-10-09T07:37:00.871Z,5.67
2018-10-09T07:39:29.010Z,5.37
2018-10-09T07:41:57.165Z,5.53
2018-10-09T07:44:25.416Z,6.20
2018-10-09T07:46:53.517Z,6.60
2018-10-09T07:49:21.699Z,5.57
2018-10-09T07:51:49.842Z,5.30
2018-10-09T07:54:17.965Z,7.13
2018-10-09T07:56:46.102Z,6.70
2018-10-09T07:59:14.244Z,6.17
2018-10-09T08:01:42.423Z,6.20
2018-10-09T08:04:10.544Z,6.57
2018-10-09T08:06:38.719Z,6.17
2018-10-09T08:09:09.250Z,6.43
2018-10-09T08:11:37.392Z,5.43
2018-10-09T08:14:06.062Z,5.00
2018-10-09T08:16:34.181Z,6.87
2018-10-09T08:19:02.871Z,6.67
2018-10-09T08:21:31.015Z,5.50
2018-10-09T08:23:59.182Z,7.13
2018-10-09T08:26:27.316Z,6.37
2018-10-09T08:28:55.447Z,7.37
2018-10-09T08:31:23.605Z,7.60
2018-10-09T08:33:51.932Z,6.50
2018-10-09T08:36:20.073Z,6.00
2018-10-09T08:38:48.219Z,6.53
2018-10-09T08:41:16.404Z,6.80
2018-10-09T08:43:44.541Z,7.70
2018-10-09T08:46:12.743Z,6.80
2018-10-09T08:48:41.573Z,5.43
2018-10-09T08:51:09.738Z,6.23
2018-10-09T08:53:37.911Z,6.80
2018-10-09T08:56:06.347Z,6.47
2018-10-09T08:58:34.482Z,5.97
2018-10-09T09:01:02.637Z,6.30
2018-10-09T09:03:30.937Z,5.57
2018-10-09T09:05:59.060Z,5.33
2018-10-09T09:08:27.211Z,5.13
2018-10-09T09:10:55.363Z,6.13
2018-10-09T09:13:23.506Z,6.00
2018-10-09T09:15:51.670Z,6.80
2018-10-09T09:18:19.842Z,6.17
2018-10-09T09:20:48.011Z,6.80
2018-10-09T09:23:16.151Z,6.63
2018-10-09T09:25:44.286Z,5.97
2018-10-09T09:28:12.436Z,6.10
2018-10-09T09:30:40.577Z,6.30
2018-10-09T09:33:08.801Z,7.60
2018-10-09T09:35:36.887Z,7.10
2018-10-09T09:38:05.045Z,6.93
2018-10-09T09:40:33.285Z,6.07
2018-10-09T09:43:01.437Z,6.37
2018-10-09T09:45:29.681Z,6.50
2018-10-09T09:47:57.841Z,6.20
2018-10-09T09:50:25.986Z,6.30
2018-10-09T09:52:54.122Z,6.80
2018-10-09T09:55:22.274Z,6.70
2018-10-09T09:57:50.459Z,5.80
2018-10-09T10:00:24.058Z,8.33
2018-10-09T10:02:52.206Z,7.77
2018-10-09T10:05:20.345Z,7.70
2018-10-09T10:07:48.481Z,7.07
2018-10-09T10:10:16.632Z,7.80
2018-10-09T10:12:44.797Z,8.77
2018-10-09T10:15:12.955Z,6.07
2018-10-09T10:17:41.153Z,6.70
2018-10-09T10:20:09.316Z,7.53
2018-10-09T10:22:37.495Z,6.27
2018-10-09T10:25:05.635Z,7.47
2018-10-09T10:27:33.897Z,8.10
2018-10-09T10:30:02.066Z,8.30
2018-10-09T10:32:30.264Z,6.93
2018-10-09T10:34:58.417Z,7.40
2018-10-09T10:37:26.562Z,5.63
2018-10-09T10:39:54.708Z,6.80
2018-10-09T10:42:22.850Z,5.80
2018-10-09T10:44:50.995Z,6.30
2018-10-09T10:47:19.142Z,6.60
2018-10-09T10:49:47.278Z,6.03
2018-10-09T10:52:15.422Z,5.67
2018-10-09T10:54:43.579Z,6.17
2018-10-09T10:57:11.725Z,5.20
2018-10-09T10:59:39.868Z,6.30
2018-10-09T11:02:08.015Z,6.30
2018-10-09T11:04:36.146Z,5.50
2018-10-09T11:07:04.281Z,6.70
2018-10-09T11:09:32.430Z,5.40
2018-10-09T11:12:00.594Z,5.40
2018-10-09T11:14:28.744Z,5.43
2018-10-09T11:16:56.885Z,6.63
2018-10-09T11:19:25.038Z,5.27
2018-10-09T11:21:53.174Z,5.80
2018-10-09T11:24:21.347Z,5.70
2018-10-09T11:26:49.508Z,5.13
2018-10-09T11:29:17.654Z,6.80
2018-10-09T11:31:45.822Z,5.63
2018-10-09T11:34:13.978Z,5.93
2018-10-09T11:36:42.133Z,4.90
2018-10-09T11:39:10.492Z,5.20
2018-10-09T11:41:38.658Z,5.20
2018-10-09T11:44:06.841Z,5.47
2018-10-09T11:46:35.921Z,5.10
2018-10-09T11:49:04.133Z,7.07
2018-10-09T11:51:32.275Z,6.00
2018-10-09T11:54:00.463Z,5.60
2018-10-09T11:56:28.624Z,4.87
2018-10-09T11:58:56.814Z,5.57
2018-10-09T12:01:24.927Z,6.17
2018-10-09T12:03:53.086Z,5.10
2018-10-09T12:06:21.258Z,5.83
2018-10-09T12:08:49.434Z,5.83
2018-10-09T12:11:17.585Z,5.77
2018-10-09T12:13:45.784Z,7.40
2018-10-09T12:16:13.925Z,5.17
2018-10-09T12:18:42.161Z,5.27
2018-10-09T12:21:10.302Z,5.30
2018-10-09T12:23:45.084Z,5.50
2018-10-09T12:26:13.217Z,5.30
2018-10-09T12:28:41.381Z,4.77
2018-10-09T12:31:09.531Z,4.77
2018-10-09T12:33:41.378Z,5.40
2018-10-09T12:36:09.504Z,6.97
2018-10-09T12:38:37.650Z,5.10
2018-10-09T12:41:05.808Z,5.53
2018-10-09T12:43:33.929Z,5.30
2018-10-09T12:46:02.067Z,5.70
2018-10-09T12:48:30.199Z,5.77
2018-10-09T12:50:58.346Z,5.50
2018-10-09T12:53:26.494Z,6.30
2018-10-09T12:55:54.630Z,5.50
2018-10-09T12:58:22.784Z,5.67
2018-10-09T13:00:50.904Z,6.57
2018-10-09T13:03:19.025Z,5.87
2018-10-09T13:05:47.171Z,5.53
2018-10-09T13:08:15.298Z,5.90
2018-10-09T13:10:43.438Z,4.40
2018-10-09T13:13:11.553Z,6.57
2018-10-09T13:15:39.685Z,6.17
2018-10-09T13:18:07.830Z,6.37
2018-10-09T13:20:36.035Z,5.63
2018-10-09T13:23:04.166Z,4.83
2018-10-09T13:25:32.302Z,6.60
2018-10-09T13:28:00.426Z,5.63
2018-10-09T13:30:28.617Z,5.47
2018-10-09T13:32:56.748Z,4.50
2018-10-09T13:35:24.906Z,4.97
2018-10-09T13:37:53.097Z,4.77
2018-10-09T13:40:21.213Z,5.90
2018-10-09T13:42:49.347Z,5.83
2018-10-09T13:45:17.474Z,5.43
2018-10-09T13:47:45.679Z,5.10
2018-10-09T13:50:13.779Z,4.73
2018-10-09T13:52:41.874Z,4.33
2018-10-09T13:55:10.055Z,6.20
2018-10-09T13:57:38.200Z,5.30
2018-10-09T14:00:06.355Z,5.37
2018-10-09T14:02:34.489Z,5.30
2018-10-09T14:05:02.615Z,5.70
2018-10-09T14:07:30.773Z,5.70
2018-10-09T14:09:58.960Z,5.00
2018-10-09T14:12:27.073Z,4.63
2018-10-09T14:14:55.218Z,5.27
2018-10-09T14:17:23.385Z,5.33
2018-10-09T14:19:51.531Z,5.47
2018-10-09T14:22:19.683Z,4.73
2018-10-09T14:24:47.795Z,5.87
2018-10-09T14:27:15.947Z,6.77
2018-10-09T14:29:44.083Z,7.00
2018-10-09T14:32:12.285Z,6.67
2018-10-09T14:34:40.427Z,6.13
2018-10-09T14:37:08.715Z,5.47
2018-10-09T14:39:36.861Z,5.87
2018-10-09T14:42:05.012Z,5.63
2018-10-09T14:44:33.169Z,6.70
2018-10-09T14:47:01.313Z,5.50
2018-10-09T14:49:29.438Z,6.00
2018-10-09T14:51:57.567Z,5.50
2018-10-09T14:54:25.698Z,6.53
2018-10-09T14:56:57.574Z,6.13
2018-10-09T14:59:25.721Z,6.07
2018-10-09T15:01:53.854Z,5.77
2018-10-09T15:04:21.981Z,5.97
2018-10-09T15:06:50.270Z,6.80
2018-10-09T15:09:18.246Z,6.17
2018-10-09T15:11:46.362Z,6.27
2018-10-09T15:14:14.495Z,5.37
2018-10-09T15:16:42.698Z,6.90
2018-10-09T15:19:10.802Z,5.60
2018-10-09T15:21:39.236Z,5.40
2018-10-09T15:24:07.355Z,6.90
2018-10-09T15:26:35.528Z,5.80
2018-10-09T15:29:03.722Z,5.57
2018-10-09T15:31:31.883Z,5.73
2018-10-09T15:34:00.029Z,5.63
2018-10-09T15:36:28.167Z,5.80
2018-10-09T15:38:56.294Z,5.93
2018-10-09T15:41:24.607Z,6.33
2018-10-09T15:43:52.893Z,4.93
2018-10-09T15:46:21.013Z,6.10
2018-10-09T15:48:49.136Z,5.43
2018-10-09T15:51:17.665Z,6.00
2018-10-09T15:53:45.832Z,5.83
2018-10-09T15:56:13.989Z,5.40
2018-10-09T15:58:42.117Z,5.17
2018-10-09T16:01:10.307Z,5.10
2018-10-09T16:03:38.468Z,7.30
2018-10-09T16:06:06.853Z,6.73
2018-10-09T16:08:35.009Z,5.80
2018-10-09T16:11:03.162Z,5.90
2018-10-09T16:13:31.303Z,6.70
2018-10-09T16:15:59.514Z,6.63
2018-10-09T16:18:27.688Z,5.20
2018-10-09T16:20:55.851Z,6.00
2018-10-09T16:23:23.985Z,6.07
2018-10-09T16:25:52.161Z,6.03
2018-10-09T16:28:20.342Z,4.63
2018-10-09T16:30:48.479Z,5.87
2018-10-09T16:33:16.623Z,6.00
2018-10-09T16:35:44.796Z,4.60
2018-10-09T16:38:12.942Z,5.97
2018-10-09T16:40:41.124Z,5.27
2018-10-09T16:43:09.304Z,4.90
2018-10-09T16:45:37.444Z,5.47
2018-10-09T16:48:05.690Z,6.20
2018-10-09T16:50:33.848Z,5.23
2018-10-09T16:55:36.450Z,5.07
2018-10-09T16:58:04.587Z,5.60
2018-10-09T17:00:32.752Z,5.10
2018-10-09T17:03:00.964Z,5.33
2018-10-09T17:05:29.116Z,5.90
2018-10-09T17:07:57.266Z,5.90
2018-10-09T17:13:00.063Z,5.83
2018-10-09T17:15:28.232Z,5.47
2018-10-09T17:17:56.418Z,5.30
2018-10-09T17:20:24.593Z,6.40
2018-10-09T17:22:52.759Z,5.63
2018-10-09T17:25:20.891Z,4.00
2018-10-09T17:27:49.024Z,5.90
2018-10-09T17:30:17.175Z,4.90
2018-10-09T17:32:52.022Z,5.50
2018-10-09T17:35:20.205Z,5.13
2018-10-09T17:37:48.256Z,8.90
2018-10-09T17:40:16.495Z,6.70
2018-10-09T17:42:44.745Z,12.23
2018-10-09T17:45:12.901Z,5.53
2018-10-09T17:47:41.042Z,6.00
2018-10-09T17:50:09.255Z,5.90
2018-10-09T17:52:37.390Z,5.87
2018-10-09T17:55:05.654Z,6.57
2018-10-09T17:57:33.951Z,8.10
2018-10-09T18:00:02.117Z,8.07
2018-10-09T18:02:30.321Z,8.90
2018-10-09T18:04:58.461Z,5.90
2018-10-09T18:07:26.577Z,6.20
2018-10-09T18:09:54.724Z,6.00
2018-10-09T18:12:22.850Z,6.37
2018-10-09T18:14:51.064Z,6.10
2018-10-09T18:17:19.165Z,5.80
2018-10-09T18:19:47.285Z,6.60
2018-10-09T18:22:15.450Z,6.40
2018-10-09T18:24:43.663Z,7.13
2018-10-09T18:27:11.786Z,6.80
2018-10-09T18:29:39.943Z,6.93
2018-10-09T18:32:08.112Z,6.27
2018-10-09T18:34:36.271Z,6.47
2018-10-09T18:37:04.406Z,7.37
2018-10-09T18:39:32.586Z,6.60
2018-10-09T18:42:00.821Z,5.70
2018-10-09T18:44:28.957Z,6.60
2018-10-09T18:46:57.125Z,7.00
2018-10-09T18:49:25.302Z,7.87
2018-10-09T18:51:53.454Z,9.13
2018-10-09T18:54:21.638Z,6.33
2018-10-09T18:56:49.888Z,6.50
2018-10-09T18:59:17.965Z,6.43
2018-10-09T19:01:46.125Z,6.83
2018-10-09T19:04:14.263Z,6.70
2018-10-09T19:06:42.529Z,8.00
2018-10-09T19:09:11.944Z,8.50
2018-10-09T19:11:40.150Z,9.00
2018-10-09T19:14:08.321Z,8.47
2018-10-09T19:16:36.450Z,8.97
2018-10-09T19:19:04.610Z,7.07
2018-10-09T19:21:32.758Z,10.73
2018-10-09T19:24:00.898Z,6.87
2018-10-09T19:26:29.047Z,7.87
2018-10-09T19:28:57.174Z,7.00
2018-10-09T19:31:25.350Z,7.90
2018-10-09T19:33:53.498Z,7.30
2018-10-09T19:36:21.683Z,7.30
2018-10-09T19:38:49.830Z,7.90
2018-10-09T19:41:17.970Z,7.97
2018-10-09T19:43:46.115Z,6.70
2018-10-09T19:46:14.251Z,5.90
2018-10-09T19:48:42.375Z,6.20
2018-10-09T19:51:10.735Z,6.27
2018-10-09T19:53:38.710Z,6.70
2018-10-09T19:56:06.895Z,7.10
2018-10-09T19:58:35.061Z,6.97
2018-10-09T20:01:03.318Z,7.17
2018-10-09T20:03:31.406Z,7.70
2018-10-09T20:05:59.584Z,6.63
2018-10-09T20:08:27.721Z,6.40
2018-10-09T20:10:55.901Z,7.70
2018-10-09T20:13:24.163Z,12.80
2018-10-09T20:15:52.318Z,13.70
2018-10-09T20:18:20.475Z,10.10
2018-10-09T20:20:48.637Z,8.27
2018-10-09T20:23:16.797Z,6.87
2018-10-09T20:25:44.931Z,6.67
2018-10-09T20:28:13.071Z,8.13
2018-10-09T20:30:41.277Z,9.00
2018-10-09T20:33:09.661Z,9.10
2018-10-09T20:35:37.870Z,9.57
2018-10-09T20:38:06.183Z,8.60
2018-10-09T20:40:34.325Z,6.93
2018-10-09T20:43:02.441Z,6.77
2018-10-09T20:45:30.598Z,5.60
2018-10-09T20:47:58.747Z,6.63
2018-10-09T20:50:26.970Z,5.97
2018-10-09T20:52:55.326Z,6.60
2018-10-09T20:55:23.506Z,5.17
2018-10-09T20:57:51.665Z,5.90
2018-10-09T21:00:19.826Z,6.20
2018-10-09T21:02:47.943Z,6.77
2018-10-09T21:05:16.151Z,5.87
2018-10-09T21:07:44.258Z,5.57
2018-10-09T21:10:12.420Z,4.60
2018-10-09T21:12:40.551Z,4.27
2018-10-09T21:15:08.692Z,5.60
2018-10-09T21:17:36.940Z,4.50
2018-10-09T21:20:05.347Z,5.00
2018-10-09T21:22:33.519Z,5.80
2018-10-09T21:25:01.653Z,5.50
2018-10-09T21:27:29.817Z,5.93
2018-10-09T21:29:58.025Z,8.00
2018-10-09T21:32:26.102Z,4.97
2018-10-09T21:34:54.246Z,6.20
2018-10-09T21:37:22.390Z,4.83
2018-10-09T21:39:50.518Z,4.87
2018-10-09T21:42:18.654Z,4.77
2018-10-09T21:44:46.814Z,3.83
2018-10-09T21:47:14.982Z,4.50
2018-10-09T21:49:43.134Z,4.67
2018-10-09T21:52:11.285Z,5.50
2018-10-09T21:54:39.434Z,3.97
2018-10-09T21:57:07.587Z,4.03
2018-10-09T21:59:35.702Z,4.57
2018-10-09T22:02:03.843Z,3.97
2018-10-09T22:04:32.016Z,4.50
2018-10-09T22:07:00.161Z,3.73
2018-10-09T22:09:28.297Z,4.40
2018-10-09T22:11:56.453Z,4.23
2018-10-09T22:14:24.577Z,4.90
2018-10-09T22:16:52.737Z,9.07
2018-10-09T22:19:20.873Z,6.00
2018-10-09T22:21:49.085Z,4.93
2018-10-09T22:24:17.278Z,4.70
2018-10-09T22:26:45.365Z,4.40
2018-10-09T22:29:13.507Z,4.73
2018-10-09T22:31:41.663Z,5.20
2018-10-09T22:34:09.794Z,4.50
2018-10-09T22:36:37.958Z,4.00
2018-10-09T22:39:07.442Z,3.93
2018-10-09T22:41:35.585Z,4.47
2018-10-09T22:44:03.776Z,3.90
2018-10-09T22:46:31.910Z,5.07
2018-10-09T22:49:00.042Z,5.20
2018-10-09T22:51:28.213Z,3.80
2018-10-09T22:53:56.349Z,4.13
2018-10-09T22:56:24.479Z,4.50
2018-10-09T22:58:52.614Z,2.73
2018-10-09T23:01:20.759Z,3.50
2018-10-09T23:03:48.890Z,4.30
2018-10-09T23:08:51.481Z,4.07
2018-10-09T23:11:19.622Z,4.40
2018-10-09T23:13:47.746Z,3.67
2018-10-09T23:16:15.894Z,4.80
2018-10-09T23:18:44.086Z,3.70
2018-10-09T23:21:12.214Z,3.83
2018-10-09T23:23:40.342Z,4.13
2018-10-09T23:26:08.499Z,6.43
2018-10-09T23:28:36.627Z,3.40
2018-10-09T23:31:04.790Z,3.80
2018-10-09T23:33:32.918Z,3.83
2018-10-09T23:36:01.062Z,2.90
2018-10-09T23:38:29.198Z,4.10
2018-10-09T23:40:57.351Z,3.97
2018-10-09T23:43:25.493Z,4.40
2018-10-09T23:45:53.633Z,4.33
2018-10-09T23:48:21.761Z,4.07
2018-10-09T23:50:49.905Z,3.97
2018-10-09T23:53:18.038Z,4.50
2018-10-09T23:55:46.169Z,3.87
2018-10-09T23:58:14.298Z,3.90
