createdAt,value
2018-10-07T00:00:05.761Z,10.30
2018-10-07T00:02:34.749Z,10.32
2018-10-07T00:05:03.585Z,9.93
2018-10-07T00:07:32.098Z,10.23
2018-10-07T00:10:00.664Z,10.97
2018-10-07T00:12:29.553Z,10.13
2018-10-07T00:14:58.110Z,9.77
2018-10-07T00:17:26.722Z,9.95
2018-10-07T00:19:55.315Z,10.40
2018-10-07T00:22:23.895Z,9.50
2018-10-07T00:24:52.422Z,10.80
2018-10-07T00:27:20.958Z,10.03
2018-10-07T00:29:49.517Z,10.53
2018-10-07T00:32:18.779Z,10.43
2018-10-07T00:34:48.666Z,10.50
2018-10-07T00:37:17.626Z,10.97
2018-10-07T00:39:46.311Z,10.20
2018-10-07T00:47:13.758Z,10.37
2018-10-07T00:49:42.618Z,10.10
2018-10-07T00:52:11.379Z,11.10
2018-10-07T00:54:40.472Z,10.87
2018-10-07T00:57:09.032Z,10.77
2018-10-07T00:59:37.661Z,10.10
2018-10-07T01:02:06.499Z,10.90
2018-10-07T01:04:35.298Z,10.23
2018-10-07T01:07:03.871Z,10.70
2018-10-07T01:09:32.457Z,9.70
2018-10-07T01:12:00.963Z,10.00
2018-10-07T01:14:29.466Z,10.37
2018-10-07T01:16:58.892Z,10.00
2018-10-07T01:19:27.470Z,9.93
2018-10-07T01:21:55.958Z,9.60
2018-10-07T01:24:24.665Z,9.00
2018-10-07T01:26:53.183Z,9.17
2018-10-07T01:29:22.481Z,8.67
2018-10-07T01:31:51.869Z,8.53
2018-10-07T01:34:20.654Z,8.80
2018-10-07T01:36:49.990Z,9.30
2018-10-07T01:39:19.093Z,8.35
2018-10-07T01:41:47.609Z,8.60
2018-10-07T01:49:11.183Z,9.10
2018-10-07T01:51:39.834Z,9.60
2018-10-07T01:54:09.385Z,9.27
2018-10-07T01:56:39.378Z,8.47
2018-10-07T01:59:07.911Z,8.57
2018-10-07T02:01:36.527Z,8.13
2018-10-07T02:04:06.085Z,8.10
2018-10-07T02:06:34.637Z,8.20
2018-10-07T02:09:03.208Z,8.30
2018-10-07T02:11:31.830Z,8.23
2018-10-07T02:14:00.454Z,8.10
2018-10-07T02:16:28.838Z,8.80
2018-10-07T02:18:57.792Z,8.00
2018-10-07T02:21:26.291Z,7.67
2018-10-07T02:23:54.794Z,7.47
2018-10-07T02:26:23.367Z,8.70
2018-10-07T02:28:51.922Z,8.20
2018-10-07T02:31:20.557Z,7.97
2018-10-07T02:33:49.201Z,8.30
2018-10-07T02:36:19.104Z,8.30
2018-10-07T02:38:47.684Z,8.10
2018-10-07T02:46:09.451Z,8.23
2018-10-07T02:48:38.111Z,9.37
2018-10-07T02:51:06.793Z,8.00
2018-10-07T02:53:35.403Z,8.70
2018-10-07T02:56:04.094Z,9.00
2018-10-07T02:58:32.683Z,7.93
2018-10-07T03:01:01.266Z,8.00
2018-10-07T03:03:29.791Z,7.83
2018-10-07T03:05:58.322Z,7.70
2018-10-07T03:08:27.385Z,7.93
2018-10-07T03:10:55.878Z,8.83
2018-10-07T03:13:24.462Z,7.90
2018-10-07T03:15:53.054Z,8.10
2018-10-07T03:18:21.597Z,8.20
2018-10-07T03:20:50.399Z,9.03
2018-10-07T03:23:19.106Z,8.10
2018-10-07T03:25:47.694Z,8.30
2018-10-07T03:33:11.179Z,9.07
2018-10-07T03:35:39.775Z,8.40
2018-10-07T03:38:08.336Z,7.17
2018-10-07T03:40:36.931Z,7.80
2018-10-07T03:43:05.488Z,8.70
2018-10-07T03:45:34.022Z,7.83
2018-10-07T03:48:02.921Z,7.90
2018-10-07T03:50:31.437Z,7.90
2018-10-07T03:53:00.050Z,7.73
2018-10-07T03:55:28.647Z,8.33
2018-10-07T03:57:57.799Z,8.47
2018-10-07T04:00:26.386Z,8.30
2018-10-07T04:02:54.999Z,8.60
2018-10-07T04:05:23.593Z,8.00
2018-10-07T04:07:52.163Z,8.47
2018-10-07T04:10:20.775Z,9.30
2018-10-07T04:12:49.343Z,8.10
2018-10-07T04:15:17.852Z,8.73
2018-10-07T04:17:46.718Z,8.63
2018-10-07T04:25:15.447Z,9.53
2018-10-07T04:27:44.051Z,9.20
2018-10-07T04:30:12.547Z,8.30
2018-10-07T04:32:41.134Z,8.50
2018-10-07T04:35:09.724Z,8.97
2018-10-07T04:37:38.482Z,9.27
2018-10-07T04:40:07.503Z,7.97
2018-10-07T04:42:36.077Z,8.50
2018-10-07T04:45:04.674Z,8.33
2018-10-07T04:47:33.569Z,9.30
2018-10-07T04:50:02.115Z,9.60
2018-10-07T04:52:30.624Z,9.60
2018-10-07T04:54:59.175Z,8.30
2018-10-07T04:57:27.660Z,9.10
2018-10-07T04:59:56.659Z,8.33
2018-10-07T05:02:25.382Z,8.63
2018-10-07T05:04:53.934Z,10.00
2018-10-07T05:07:22.514Z,8.50
2018-10-07T05:10:00.938Z,8.43
2018-10-07T05:12:29.977Z,9.18
2018-10-07T05:14:58.533Z,9.68
2018-10-07T05:17:27.523Z,8.63
2018-10-07T05:19:56.054Z,8.97
2018-10-07T05:22:24.595Z,8.50
2018-10-07T05:24:53.153Z,10.07
2018-10-07T05:27:21.707Z,8.87
2018-10-07T05:29:50.307Z,8.93
2018-10-07T05:32:18.835Z,9.50
2018-10-07T05:34:47.323Z,8.67
2018-10-07T05:37:17.530Z,7.92
2018-10-07T05:39:46.098Z,10.03
2018-10-07T05:47:11.463Z,8.13
2018-10-07T05:49:39.927Z,8.80
2018-10-07T05:52:08.410Z,7.83
2018-10-07T05:54:37.022Z,7.00
2018-10-07T05:57:05.522Z,7.28
2018-10-07T05:59:34.091Z,8.75
2018-10-07T06:02:05.555Z,7.92
2018-10-07T06:04:41.082Z,7.97
2018-10-07T06:07:09.760Z,8.20
2018-10-07T06:09:38.806Z,8.30
2018-10-07T06:12:07.515Z,7.67
2018-10-07T06:14:47.397Z,7.47
2018-10-07T06:22:17.094Z,7.93
2018-10-07T06:24:45.619Z,8.07
2018-10-07T06:32:11.552Z,7.20
2018-10-07T06:34:40.060Z,6.53
2018-10-07T06:37:08.579Z,6.67
2018-10-07T06:39:37.609Z,6.77
2018-10-07T06:42:06.110Z,6.40
2018-10-07T06:44:34.598Z,7.10
2018-10-07T06:47:03.145Z,6.90
2018-10-07T06:49:31.674Z,6.73
2018-10-07T06:52:00.242Z,7.00
2018-10-07T06:54:28.894Z,6.83
2018-10-07T06:56:58.624Z,6.90
2018-10-07T06:59:27.161Z,6.40
2018-10-07T07:01:56.477Z,6.50
2018-10-07T07:04:25.355Z,5.83
2018-10-07T07:06:54.421Z,6.50
2018-10-07T07:09:23.027Z,6.20
2018-10-07T07:11:51.544Z,5.62
2018-10-07T07:14:20.039Z,6.13
2018-10-07T07:16:48.541Z,5.90
2018-10-07T07:19:17.466Z,6.40
2018-10-07T07:21:45.986Z,6.00
2018-10-07T07:29:11.797Z,6.27
2018-10-07T07:31:40.293Z,6.27
2018-10-07T07:34:08.775Z,6.33
2018-10-07T07:36:38.143Z,5.90
2018-10-07T07:39:07.102Z,6.37
2018-10-07T07:41:35.966Z,6.80
2018-10-07T07:44:04.482Z,7.53
2018-10-07T07:46:32.946Z,7.03
2018-10-07T07:49:01.481Z,7.30
2018-10-07T07:51:30.849Z,8.67
2018-10-07T07:53:59.342Z,7.40
2018-10-07T07:56:27.828Z,7.23
2018-10-07T07:58:56.333Z,7.83
2018-10-07T08:01:24.818Z,8.10
2018-10-07T08:03:53.287Z,7.03
2018-10-07T08:06:22.050Z,7.00
2018-10-07T08:08:50.619Z,7.10
2018-10-07T08:11:19.092Z,7.07
2018-10-07T08:13:47.836Z,6.50
2018-10-07T08:16:17.469Z,6.50
2018-10-07T08:18:45.934Z,6.40
2018-10-07T08:26:13.469Z,6.10
2018-10-07T08:28:41.959Z,6.67
2018-10-07T08:31:10.479Z,6.70
2018-10-07T08:33:39.032Z,7.70
2018-10-07T08:36:07.571Z,7.20
2018-10-07T08:38:36.242Z,7.30
2018-10-07T08:41:06.237Z,6.97
2018-10-07T08:43:34.730Z,7.23
2018-10-07T08:46:03.205Z,6.80
2018-10-07T08:48:32.097Z,6.40
2018-10-07T08:51:00.611Z,6.07
2018-10-07T08:53:29.099Z,7.50
2018-10-07T08:55:57.701Z,6.00
2018-10-07T08:58:26.216Z,6.12
2018-10-07T09:00:54.783Z,6.10
2018-10-07T09:03:23.332Z,7.03
2018-10-07T09:05:51.827Z,5.77
2018-10-07T09:08:21.019Z,6.70
2018-10-07T09:10:49.558Z,7.20
2018-10-07T09:13:18.638Z,8.20
2018-10-07T09:15:47.322Z,7.47
2018-10-07T09:18:17.646Z,6.40
2018-10-07T09:20:46.175Z,6.40
2018-10-07T09:28:09.904Z,6.40
2018-10-07T09:30:38.581Z,6.50
2018-10-07T09:33:07.050Z,6.40
2018-10-07T09:35:35.640Z,6.10
2018-10-07T09:38:04.136Z,5.50
2018-10-07T09:40:32.624Z,6.70
2018-10-07T09:43:01.200Z,6.50
2018-10-07T09:45:35.899Z,6.10
2018-10-07T09:48:04.491Z,6.42
2018-10-07T09:50:32.991Z,6.47
2018-10-07T09:53:01.467Z,5.83
2018-10-07T09:55:30.316Z,6.42
2018-10-07T09:57:58.845Z,6.53
2018-10-07T10:00:32.791Z,6.87
2018-10-07T10:03:01.274Z,6.58
2018-10-07T10:05:29.798Z,6.67
2018-10-07T10:07:58.342Z,7.60
2018-10-07T10:10:27.484Z,6.30
2018-10-07T10:12:56.239Z,6.67
2018-10-07T10:15:24.842Z,6.53
2018-10-07T10:18:11.070Z,5.60
2018-10-07T10:20:49.774Z,5.43
2018-10-07T10:27:36.721Z,5.00
2018-10-07T10:30:16.559Z,5.93
2018-10-07T10:32:55.617Z,5.50
2018-10-07T10:35:36.515Z,6.20
2018-10-07T10:38:27.616Z,5.23
2018-10-07T10:41:01.683Z,4.90
2018-10-07T10:43:47.126Z,5.10
2018-10-07T10:47:21.822Z,5.20
2018-10-07T10:50:27.866Z,4.67
2018-10-07T10:54:09.694Z,5.50
2018-10-07T10:56:42.466Z,5.27
2018-10-07T10:59:12.874Z,6.10
2018-10-07T11:03:52.822Z,5.20
2018-10-07T11:06:29.923Z,5.03
2018-10-07T11:09:06.786Z,4.80
2018-10-07T11:11:43.383Z,4.73
2018-10-07T11:16:42.569Z,12.13
2018-10-07T11:19:24.205Z,4.50
2018-10-07T11:22:29.670Z,4.23
2018-10-07T11:25:05.571Z,4.43
2018-10-07T11:27:42.038Z,7.30
2018-10-07T11:30:18.857Z,4.90
2018-10-07T11:34:59.979Z,4.40
2018-10-07T11:37:40.657Z,4.50
2018-10-07T11:40:29.818Z,4.83
2018-10-07T11:43:07.718Z,6.00
2018-10-07T11:45:41.812Z,4.97
2018-10-07T11:48:27.481Z,4.40
2018-10-07T11:53:07.696Z,4.20
2018-10-07T11:55:36.333Z,5.20
2018-10-07T11:58:04.882Z,5.33
2018-10-07T12:00:33.422Z,4.75
2018-10-07T12:03:02.026Z,5.13
2018-10-07T12:05:30.575Z,5.37
2018-10-07T12:07:59.758Z,5.20
2018-10-07T12:10:29.256Z,4.97
2018-10-07T12:12:57.827Z,4.20
2018-10-07T12:15:26.423Z,4.97
2018-10-07T12:17:54.910Z,5.20
2018-10-07T12:20:23.407Z,5.57
2018-10-07T12:22:52.158Z,4.83
2018-10-07T12:25:20.668Z,5.65
2018-10-07T12:27:49.176Z,5.10
2018-10-07T12:30:17.730Z,5.07
2018-10-07T12:32:46.213Z,5.87
2018-10-07T12:40:11.115Z,5.10
2018-10-07T12:42:39.810Z,6.67
2018-10-07T12:45:09.596Z,6.10
2018-10-07T12:47:38.151Z,5.40
2018-10-07T12:50:06.729Z,5.43
2018-10-07T12:52:36.394Z,5.53
2018-10-07T12:55:04.965Z,5.67
2018-10-07T12:57:33.670Z,5.60
2018-10-07T13:00:02.144Z,6.10
2018-10-07T13:02:30.663Z,9.40
2018-10-07T13:04:59.198Z,10.20
2018-10-07T13:07:27.722Z,8.00
2018-10-07T13:09:56.661Z,6.10
2018-10-07T13:12:25.174Z,4.67
2018-10-07T13:14:54.211Z,5.10
2018-10-07T13:17:22.700Z,4.50
2018-10-07T13:19:52.215Z,5.40
2018-10-07T13:22:20.690Z,5.05
2018-10-07T13:24:49.219Z,5.30
2018-10-07T13:27:17.792Z,4.40
2018-10-07T13:29:46.288Z,4.77
2018-10-07T13:37:11.690Z,4.40
2018-10-07T13:39:40.175Z,4.07
2018-10-07T13:42:08.669Z,4.70
2018-10-07T13:44:37.330Z,3.97
2018-10-07T13:47:05.876Z,4.63
2018-10-07T13:49:34.419Z,4.70
2018-10-07T13:52:02.933Z,4.20
2018-10-07T13:54:31.415Z,4.85
2018-10-07T13:56:59.883Z,4.43
2018-10-07T13:59:30.296Z,4.23
2018-10-07T14:01:59.117Z,3.90
2018-10-07T14:04:27.912Z,4.25
2018-10-07T14:06:56.586Z,4.20
2018-10-07T14:09:25.094Z,4.03
2018-10-07T14:11:53.587Z,5.63
2018-10-07T14:14:22.831Z,4.80
2018-10-07T14:16:52.979Z,4.70
2018-10-07T14:19:21.566Z,4.58
2018-10-07T14:21:50.150Z,4.40
2018-10-07T14:24:18.669Z,4.77
2018-10-07T14:26:47.151Z,4.93
2018-10-07T14:29:17.411Z,5.00
2018-10-07T14:31:45.920Z,4.90
2018-10-07T14:39:14.085Z,5.93
2018-10-07T14:41:42.538Z,6.03
2018-10-07T14:44:11.017Z,5.90
2018-10-07T14:46:39.685Z,5.73
2018-10-07T14:49:08.347Z,7.20
2018-10-07T14:51:36.955Z,7.17
2018-10-07T14:54:05.535Z,6.23
2018-10-07T14:56:34.235Z,6.67
2018-10-07T14:59:02.793Z,5.80
2018-10-07T15:01:31.702Z,7.47
2018-10-07T15:04:00.234Z,8.77
2018-10-07T15:06:28.763Z,7.60
2018-10-07T15:08:57.291Z,6.70
2018-10-07T15:11:25.814Z,6.07
2018-10-07T15:13:54.357Z,6.20
2018-10-07T15:16:22.950Z,5.70
2018-10-07T15:18:52.033Z,6.92
2018-10-07T15:21:21.164Z,5.90
2018-10-07T15:23:50.216Z,6.73
2018-10-07T15:26:18.687Z,5.57
2018-10-07T15:28:47.188Z,5.80
2018-10-07T15:36:09.478Z,6.53
2018-10-07T15:38:38.005Z,5.73
2018-10-07T15:41:07.023Z,5.53
2018-10-07T15:43:35.785Z,6.47
2018-10-07T15:46:04.301Z,6.57
2018-10-07T15:48:32.783Z,5.97
2018-10-07T15:51:01.279Z,6.17
2018-10-07T15:53:29.762Z,6.33
2018-10-07T15:55:58.317Z,5.70
2018-10-07T15:58:26.827Z,5.40
2018-10-07T16:00:55.308Z,5.10
2018-10-07T16:03:23.840Z,4.50
2018-10-07T16:05:52.384Z,5.20
2018-10-07T16:08:20.938Z,4.53
2018-10-07T16:10:49.457Z,4.00
2018-10-07T16:13:18.473Z,3.90
2018-10-07T16:15:47.301Z,3.53
2018-10-07T16:28:07.526Z,4.17
2018-10-07T16:30:36.011Z,4.00
2018-10-07T16:33:04.474Z,4.80
2018-10-07T16:35:32.977Z,4.90
2018-10-07T16:38:01.458Z,4.37
2018-10-07T16:40:29.946Z,4.20
2018-10-07T16:42:58.744Z,3.80
2018-10-07T16:45:27.219Z,3.60
2018-10-07T16:47:55.702Z,3.70
2018-10-07T16:50:24.339Z,4.07
2018-10-07T16:52:52.811Z,4.23
2018-10-07T16:55:21.419Z,4.53
2018-10-07T16:57:50.517Z,4.47
2018-10-07T17:00:19.090Z,6.65
2018-10-07T17:02:47.558Z,5.77
2018-10-07T17:10:13.223Z,4.77
2018-10-07T17:12:41.712Z,4.90
2018-10-07T17:15:10.330Z,4.43
2018-10-07T17:17:38.878Z,5.00
2018-10-07T17:20:07.384Z,4.60
2018-10-07T17:22:35.932Z,5.10
2018-10-07T17:25:04.655Z,4.80
2018-10-07T17:27:33.143Z,5.20
2018-10-07T17:30:01.667Z,4.90
2018-10-07T17:32:30.574Z,5.45
2018-10-07T17:34:59.076Z,4.97
2018-10-07T17:37:27.610Z,6.00
2018-10-07T17:39:56.317Z,5.70
2018-10-07T17:42:24.853Z,5.15
2018-10-07T17:44:53.443Z,6.65
2018-10-07T17:47:22.968Z,5.97
2018-10-07T17:49:51.511Z,9.83
2018-10-07T17:52:20.185Z,12.87
2018-10-07T17:54:49.223Z,9.23
2018-10-07T17:57:18.345Z,6.93
2018-10-07T17:59:47.138Z,8.77
2018-10-07T18:02:18.285Z,7.62
2018-10-07T18:04:46.865Z,6.90
2018-10-07T18:12:12.015Z,20.40
2018-10-07T18:17:03.191Z,14.80
2018-10-07T18:19:31.901Z,8.50
2018-10-07T18:22:00.902Z,7.70
2018-10-07T18:24:36.217Z,7.70
2018-10-07T18:27:05.843Z,7.90
2018-10-07T18:29:34.370Z,8.18
2018-10-07T18:32:02.980Z,7.63
2018-10-07T18:34:31.505Z,8.93
2018-10-07T18:37:00.048Z,8.40
2018-10-07T18:39:28.573Z,7.33
2018-10-07T18:41:57.329Z,6.83
2018-10-07T18:44:25.917Z,7.43
2018-10-07T18:46:54.608Z,7.33
2018-10-07T18:49:23.189Z,7.60
2018-10-07T18:51:51.923Z,7.53
2018-10-07T18:54:20.627Z,7.50
2018-10-07T18:56:49.540Z,7.00
2018-10-07T18:59:18.227Z,6.90
2018-10-07T19:01:46.991Z,6.97
2018-10-07T19:09:13.328Z,7.37
2018-10-07T19:11:41.867Z,7.53
2018-10-07T19:14:11.488Z,7.83
2018-10-07T19:16:40.469Z,9.20
2018-10-07T19:19:08.970Z,9.60
2018-10-07T19:21:37.538Z,8.93
2018-10-07T19:24:06.666Z,10.17
2018-10-07T19:26:35.465Z,10.93
2018-10-07T19:29:04.507Z,10.37
2018-10-07T19:31:33.061Z,10.57
2018-10-07T19:34:01.746Z,12.57
2018-10-07T19:36:30.387Z,10.83
2018-10-07T19:38:59.083Z,10.77
2018-10-07T19:41:27.686Z,11.27
2018-10-07T19:43:56.288Z,11.63
2018-10-07T19:46:24.894Z,11.57
2018-10-07T19:48:53.518Z,14.90
2018-10-07T19:51:22.043Z,13.73
2018-10-07T19:53:50.685Z,13.63
2018-10-07T19:56:19.680Z,13.17
2018-10-07T19:58:48.199Z,12.60
2018-10-07T20:01:17.666Z,12.65
2018-10-07T20:03:46.231Z,13.10
2018-10-07T20:16:07.326Z,12.37
2018-10-07T20:18:35.904Z,12.80
2018-10-07T20:21:05.255Z,12.95
2018-10-07T20:23:34.206Z,13.98
2018-10-07T20:26:03.243Z,12.00
2018-10-07T20:28:31.815Z,13.00
2018-10-07T20:31:00.443Z,13.37
2018-10-07T20:33:28.962Z,13.63
2018-10-07T20:35:57.538Z,14.70
2018-10-07T20:38:26.101Z,15.47
2018-10-07T20:40:54.736Z,16.00
2018-10-07T20:43:23.238Z,16.20
2018-10-07T20:45:52.058Z,17.37
2018-10-07T20:48:21.121Z,16.20
2018-10-07T20:50:49.790Z,15.93
2018-10-07T20:53:18.328Z,15.90
2018-10-07T20:55:47.171Z,16.50
2018-10-07T20:58:17.455Z,15.83
2018-10-07T21:00:46.084Z,17.53
2018-10-07T21:08:13.078Z,37.13
2018-10-07T21:10:42.036Z,40.27
2018-10-07T21:13:10.638Z,38.45
2018-10-07T21:15:39.154Z,30.43
2018-10-07T21:18:07.840Z,34.20
2018-10-07T21:20:36.349Z,38.87
2018-10-07T21:23:04.920Z,40.40
2018-10-07T21:25:33.451Z,34.60
2018-10-07T21:28:01.961Z,41.57
2018-10-07T21:30:31.942Z,36.85
2018-10-07T21:33:01.092Z,30.30
2018-10-07T21:35:29.633Z,27.93
2018-10-07T21:37:58.203Z,31.77
2018-10-07T21:40:26.694Z,27.33
2018-10-07T21:42:55.174Z,23.00
2018-10-07T21:45:23.742Z,27.90
2018-10-07T21:47:52.300Z,26.80
2018-10-07T21:50:20.844Z,23.20
2018-10-07T21:52:49.725Z,24.90
2018-10-07T21:55:18.224Z,19.83
2018-10-07T21:57:46.709Z,16.57
2018-10-07T22:03:36.278Z,14.40
2018-10-07T22:06:04.840Z,16.20
2018-10-07T22:08:33.567Z,15.80
2018-10-07T22:11:02.190Z,16.10
2018-10-07T22:13:30.737Z,17.23
2018-10-07T22:15:59.230Z,19.10
2018-10-07T22:18:28.074Z,16.70
2018-10-07T22:20:56.643Z,15.75
2018-10-07T22:23:25.222Z,15.40
2018-10-07T22:25:53.815Z,14.90
2018-10-07T22:28:22.306Z,16.00
2018-10-07T22:30:50.928Z,17.13
2018-10-07T22:33:20.282Z,17.10
2018-10-07T22:35:48.864Z,23.50
2018-10-07T22:38:17.509Z,34.63
2018-10-07T22:40:46.067Z,32.17
2018-10-07T22:48:14.544Z,30.20
2018-10-07T22:50:43.033Z,28.00
2018-10-07T22:53:11.542Z,24.80
2018-10-07T22:55:40.870Z,25.20
2018-10-07T22:58:09.535Z,26.70
2018-10-07T23:00:38.059Z,26.00
2018-10-07T23:03:06.679Z,29.83
2018-10-07T23:05:35.212Z,23.30
2018-10-07T23:08:03.695Z,27.07
2018-10-07T23:10:32.283Z,26.23
2018-10-07T23:13:01.840Z,27.33
2018-10-07T23:15:30.366Z,26.27
2018-10-07T23:17:59.091Z,25.00
2018-10-07T23:20:27.618Z,26.00
2018-10-07T23:22:56.127Z,24.60
2018-10-07T23:25:24.670Z,25.13
2018-10-07T23:27:53.190Z,27.53
2018-10-07T23:30:21.756Z,25.57
2018-10-07T23:32:50.300Z,27.20
2018-10-07T23:35:19.220Z,24.97
2018-10-07T23:37:47.705Z,27.80
2018-10-07T23:45:09.703Z,25.63
2018-10-07T23:47:38.223Z,30.77
2018-10-07T23:50:06.791Z,30.27
2018-10-07T23:52:35.367Z,25.40
2018-10-07T23:55:03.931Z,24.60
2018-10-07T23:57:32.489Z,25.48
