createdAt,value
2018-11-14T00:04:24.294Z,14.28
2018-11-14T00:09:26.961Z,14.73
2018-11-14T00:14:29.426Z,13.85
2018-11-14T00:19:31.987Z,12.47
2018-11-14T00:24:34.920Z,15.00
2018-11-14T00:29:37.578Z,14.73
2018-11-14T00:34:41.183Z,18.67
2018-11-14T00:39:43.720Z,18.35
2018-11-14T00:44:46.222Z,16.25
2018-11-14T00:49:48.822Z,20.75
2018-11-14T00:54:52.122Z,15.68
2018-11-14T00:59:54.991Z,18.25
2018-11-14T01:04:57.529Z,17.30
2018-11-14T01:10:00.197Z,19.20
2018-11-14T01:15:03.196Z,17.05
2018-11-14T01:20:07.718Z,18.85
2018-11-14T01:25:11.584Z,16.67
2018-11-14T01:30:16.296Z,17.90
2018-11-14T01:35:19.246Z,15.68
2018-11-14T01:40:23.657Z,18.15
2018-11-14T01:45:26.196Z,21.25
2018-11-14T01:50:29.063Z,17.07
2018-11-14T01:55:31.554Z,16.10
2018-11-14T02:00:34.126Z,23.25
2018-11-14T02:05:36.704Z,22.77
2018-11-14T02:10:39.188Z,18.20
2018-11-14T02:15:41.684Z,18.57
2018-11-14T02:20:44.172Z,20.55
2018-11-14T02:25:46.628Z,25.37
2018-11-14T02:30:49.261Z,22.62
2018-11-14T02:35:51.844Z,24.98
2018-11-14T02:40:54.312Z,25.23
2018-11-14T02:45:56.908Z,24.37
2018-11-14T02:51:10.704Z,29.87
2018-11-14T02:56:13.287Z,24.75
2018-11-14T03:01:15.932Z,25.60
2018-11-14T03:06:18.877Z,30.55
2018-11-14T03:11:21.723Z,24.12
2018-11-14T03:16:24.264Z,24.65
2018-11-14T03:21:26.829Z,26.12
2018-11-14T03:26:29.344Z,26.60
2018-11-14T03:31:31.836Z,26.60
2018-11-14T03:36:34.552Z,27.35
2018-11-14T03:41:37.190Z,28.30
2018-11-14T03:46:39.680Z,26.17
2018-11-14T03:51:42.170Z,24.30
2018-11-14T03:56:44.740Z,27.85
2018-11-14T04:01:47.251Z,23.22
2018-11-14T04:06:49.801Z,27.75
2018-11-14T04:11:52.408Z,30.40
2018-11-14T04:16:55.020Z,27.60
2018-11-14T04:21:57.658Z,29.05
2018-11-14T04:27:00.113Z,27.85
2018-11-14T04:32:02.609Z,29.42
2018-11-14T04:37:05.109Z,23.67
2018-11-14T04:42:07.608Z,21.20
2018-11-14T04:47:10.233Z,17.50
2018-11-14T04:52:12.762Z,20.30
2018-11-14T04:57:15.360Z,16.93
2018-11-14T05:02:18.101Z,20.43
2018-11-14T05:07:20.772Z,27.48
2018-11-14T05:12:23.322Z,33.53
2018-11-14T05:17:25.857Z,39.70
2018-11-14T05:22:28.320Z,45.43
2018-11-14T05:27:30.965Z,51.85
2018-11-14T05:32:33.409Z,45.00
2018-11-14T05:37:37.014Z,47.58
2018-11-14T05:42:40.100Z,53.10
2018-11-14T05:47:42.733Z,48.25
2018-11-14T05:52:45.257Z,47.85
2018-11-14T05:57:47.820Z,54.85
2018-11-14T06:02:50.325Z,51.75
2018-11-14T06:07:52.854Z,58.15
2018-11-14T06:12:55.336Z,52.93
2018-11-14T06:17:58.340Z,45.63
2018-11-14T06:23:00.867Z,47.58
2018-11-14T06:28:04.421Z,47.20
2018-11-14T06:33:08.003Z,45.78
2018-11-14T06:38:10.503Z,54.20
2018-11-14T06:43:16.453Z,57.17
2018-11-14T06:48:18.963Z,65.12
2018-11-14T06:53:21.412Z,61.48
2018-11-14T06:58:23.980Z,61.02
2018-11-14T07:03:26.502Z,55.58
2018-11-14T07:08:29.030Z,64.12
2018-11-14T07:13:31.619Z,59.77
2018-11-14T07:18:34.125Z,59.85
2018-11-14T07:23:36.690Z,61.53
2018-11-14T07:28:39.143Z,65.90
2018-11-14T07:33:41.699Z,66.82
2018-11-14T07:38:48.396Z,61.90
2018-11-14T07:43:51.155Z,57.38
2018-11-14T07:48:53.689Z,60.73
2018-11-14T07:53:56.324Z,62.33
2018-11-14T07:58:58.897Z,75.83
2018-11-14T08:04:01.387Z,78.72
2018-11-14T08:09:05.434Z,70.10
2018-11-14T08:14:08.905Z,75.08
2018-11-14T08:19:11.345Z,73.83
2018-11-14T08:24:13.814Z,90.40
2018-11-14T08:29:16.619Z,70.20
2018-11-14T08:34:19.124Z,79.58
2018-11-14T08:39:21.702Z,65.45
2018-11-14T08:44:24.184Z,60.90
2018-11-14T08:49:26.701Z,61.70
2018-11-14T08:54:29.351Z,74.40
2018-11-14T08:59:31.864Z,68.47
2018-11-14T09:04:35.340Z,63.85
2018-11-14T09:09:37.913Z,96.05
2018-11-14T09:14:40.604Z,78.35
2018-11-14T09:19:43.233Z,73.22
2018-11-14T09:24:47.158Z,84.10
2018-11-14T09:29:49.737Z,92.17
2018-11-14T09:34:52.278Z,85.30
2018-11-14T09:39:54.724Z,83.25
2018-11-14T09:44:57.242Z,78.78
2018-11-14T09:49:59.741Z,78.35
2018-11-14T09:55:02.196Z,82.78
2018-11-14T10:00:11.040Z,74.47
2018-11-14T10:05:15.700Z,80.22
2018-11-14T10:10:19.510Z,78.70
2018-11-14T10:15:23.336Z,81.75
2018-11-14T10:20:26.112Z,72.45
2018-11-14T10:25:28.614Z,76.80
2018-11-14T10:30:31.213Z,70.22
2018-11-14T10:35:33.757Z,79.55
2018-11-14T10:40:36.247Z,78.70
2018-11-14T10:45:38.704Z,68.87
2018-11-14T10:50:41.224Z,77.70
2018-11-14T10:55:43.753Z,74.77
2018-11-14T11:00:48.156Z,64.30
2018-11-14T11:05:56.353Z,68.50
2018-11-14T11:11:04.713Z,58.42
2018-11-14T11:16:12.753Z,59.77
2018-11-14T11:21:15.321Z,65.50
2018-11-14T11:26:17.874Z,51.45
2018-11-14T11:31:21.116Z,53.10
2018-11-14T11:36:23.667Z,47.93
2018-11-14T11:41:26.713Z,46.73
2018-11-14T11:46:29.347Z,41.23
2018-11-14T11:51:31.906Z,30.02
2018-11-14T11:56:34.777Z,37.30
2018-11-14T12:01:37.307Z,36.93
2018-11-14T12:06:40.012Z,36.68
2018-11-14T12:11:42.447Z,28.52
2018-11-14T12:16:44.868Z,33.63
2018-11-14T12:21:47.445Z,32.70
2018-11-14T12:26:49.952Z,34.40
2018-11-14T12:31:52.584Z,36.70
2018-11-14T12:36:55.064Z,38.42
2018-11-14T12:41:57.688Z,34.08
2018-11-14T12:47:00.120Z,35.75
2018-11-14T12:52:02.673Z,32.23
2018-11-14T12:57:05.804Z,30.95
2018-11-14T13:02:08.381Z,33.58
2018-11-14T13:07:10.944Z,39.83
2018-11-14T13:12:13.698Z,40.25
2018-11-14T13:17:16.351Z,36.65
2018-11-14T13:22:19.012Z,38.33
2018-11-14T13:27:21.568Z,34.95
2018-11-14T13:32:24.041Z,33.02
2018-11-14T13:37:26.532Z,35.75
2018-11-14T13:42:29.302Z,37.50
2018-11-14T13:47:31.913Z,32.33
2018-11-14T13:52:34.503Z,34.65
2018-11-14T13:57:37.092Z,34.90
2018-11-14T14:02:40.143Z,33.28
2018-11-14T14:07:42.780Z,31.95
2018-11-14T14:12:46.866Z,34.13
2018-11-14T14:17:49.784Z,27.30
2018-11-14T14:22:52.414Z,28.65
2018-11-14T14:27:54.890Z,24.72
2018-11-14T14:32:57.555Z,33.50
2018-11-14T14:38:00.180Z,32.08
2018-11-14T14:43:02.550Z,30.05
2018-11-14T14:48:05.469Z,30.20
2018-11-14T14:53:08.021Z,27.98
2018-11-14T14:58:10.635Z,36.90
2018-11-14T15:03:13.169Z,30.62
2018-11-14T15:08:15.700Z,30.90
2018-11-14T15:13:19.258Z,32.63
2018-11-14T15:18:21.760Z,40.63
2018-11-14T15:23:26.342Z,45.70
2018-11-14T15:28:28.835Z,49.67
2018-11-14T15:33:32.266Z,49.48
2018-11-14T15:38:34.719Z,55.63
2018-11-14T15:43:37.215Z,44.75
2018-11-14T15:48:39.761Z,52.30
2018-11-14T15:53:42.276Z,52.93
2018-11-14T15:58:45.059Z,60.23
2018-11-14T16:03:47.549Z,48.68
2018-11-14T16:08:50.077Z,44.55
2018-11-14T16:14:00.010Z,38.40
2018-11-14T16:19:02.497Z,26.73
2018-11-14T16:24:06.183Z,25.95
2018-11-14T16:29:08.665Z,22.25
2018-11-14T16:34:11.410Z,22.60
2018-11-14T16:39:13.953Z,15.48
2018-11-14T16:44:16.534Z,13.88
2018-11-14T16:49:19.020Z,12.58
2018-11-14T16:54:21.858Z,15.00
2018-11-14T16:59:24.523Z,17.65
2018-11-14T17:04:28.279Z,16.73
2018-11-14T17:09:30.825Z,20.72
2018-11-14T17:14:33.576Z,20.55
2018-11-14T17:19:36.198Z,25.57
2018-11-14T17:24:38.812Z,20.88
2018-11-14T17:29:41.251Z,27.32
2018-11-14T17:34:43.995Z,28.42
2018-11-14T17:39:46.740Z,26.00
2018-11-14T17:44:49.760Z,27.27
2018-11-14T17:49:52.539Z,22.62
2018-11-14T17:54:55.501Z,21.75
2018-11-14T17:59:58.516Z,23.95
2018-11-14T18:05:01.193Z,25.15
2018-11-14T18:10:04.260Z,25.92
2018-11-14T18:15:09.226Z,26.25
2018-11-14T18:20:20.213Z,30.25
2018-11-14T18:25:22.874Z,27.22
2018-11-14T18:30:28.021Z,28.32
2018-11-14T18:35:30.740Z,28.35
2018-11-14T18:40:34.447Z,31.50
2018-11-14T18:45:37.160Z,31.87
2018-11-14T18:50:39.771Z,30.70
2018-11-14T18:55:42.434Z,29.60
2018-11-14T19:00:45.204Z,32.50
2018-11-14T19:05:48.201Z,33.67
2018-11-14T19:10:58.588Z,34.90
2018-11-14T19:16:01.280Z,38.70
2018-11-14T19:21:04.301Z,41.48
2018-11-14T19:26:06.956Z,37.03
2018-11-14T19:31:09.639Z,41.18
2018-11-14T19:36:12.929Z,41.90
2018-11-14T19:41:15.525Z,43.78
2018-11-14T19:46:20.089Z,41.10
2018-11-14T19:51:52.262Z,44.03
2018-11-14T19:56:57.953Z,40.25
2018-11-14T20:02:14.141Z,40.83
2018-11-14T20:07:22.905Z,41.18
2018-11-14T20:12:30.887Z,45.10
2018-11-14T20:17:38.305Z,50.58
2018-11-14T20:22:54.695Z,44.70
2018-11-14T20:27:57.487Z,40.23
2018-11-14T20:33:02.079Z,47.62
2018-11-14T20:38:05.163Z,42.80
2018-11-14T20:43:14.490Z,44.50
2018-11-14T20:48:32.396Z,42.35
2018-11-14T20:53:35.168Z,39.63
2018-11-14T20:58:37.933Z,40.33
2018-11-14T21:03:40.792Z,44.20
2018-11-14T21:08:43.703Z,42.08
2018-11-14T21:13:46.747Z,40.95
2018-11-14T21:18:51.227Z,42.17
2018-11-14T21:23:53.989Z,41.02
2018-11-14T21:28:56.854Z,42.08
2018-11-14T21:34:02.624Z,45.12
2018-11-14T21:39:08.644Z,43.63
2018-11-14T21:44:13.370Z,41.63
2018-11-14T21:49:23.222Z,40.43
2018-11-14T21:54:26.565Z,37.42
2018-11-14T21:59:29.815Z,38.13
2018-11-14T22:04:34.076Z,43.20
2018-11-14T22:09:36.949Z,36.38
2018-11-14T22:14:39.829Z,33.75
2018-11-14T22:19:42.597Z,34.33
2018-11-14T22:24:45.208Z,35.88
2018-11-14T22:29:47.856Z,32.45
2018-11-14T22:34:50.508Z,36.35
2018-11-14T22:39:53.056Z,37.40
2018-11-14T22:44:55.532Z,33.78
2018-11-14T22:49:58.442Z,36.73
2018-11-14T22:55:00.871Z,36.58
2018-11-14T23:00:05.199Z,31.15
2018-11-14T23:05:07.696Z,31.85
2018-11-14T23:10:10.491Z,32.55
2018-11-14T23:15:13.466Z,34.38
2018-11-14T23:20:16.398Z,32.60
2018-11-14T23:25:19.403Z,34.35
2018-11-14T23:30:23.053Z,34.18
2018-11-14T23:35:26.768Z,38.17
2018-11-14T23:40:29.445Z,37.13
2018-11-14T23:45:32.064Z,33.53
2018-11-14T23:50:34.556Z,36.38
2018-11-14T23:55:37.105Z,33.98
