createdAt,value
2023-01-30T00:00:11.563Z,30.20
2023-01-30T00:01:11.551Z,30.21
2023-01-30T00:02:11.609Z,30.20
2023-01-30T00:03:11.566Z,30.21
2023-01-30T00:04:11.575Z,30.20
2023-01-30T00:05:11.641Z,30.18
2023-01-30T00:06:11.586Z,30.18
2023-01-30T00:07:11.589Z,30.20
2023-01-30T00:08:11.620Z,30.19
2023-01-30T00:09:11.608Z,30.19
2023-01-30T00:10:11.607Z,30.17
2023-01-30T00:11:11.602Z,30.16
2023-01-30T00:13:11.617Z,30.16
2023-01-30T00:14:11.618Z,30.16
2023-01-30T00:15:11.632Z,30.14
2023-01-30T00:16:11.674Z,30.15
2023-01-30T00:17:11.687Z,30.15
2023-01-30T00:18:11.640Z,30.16
2023-01-30T00:19:11.648Z,30.16
2023-01-30T00:20:11.781Z,30.14
2023-01-30T00:21:11.650Z,30.18
2023-01-30T00:22:11.660Z,30.14
2023-01-30T00:23:11.659Z,30.15
2023-01-30T00:24:11.733Z,30.16
2023-01-30T00:25:11.791Z,30.16
2023-01-30T00:26:11.771Z,30.14
2023-01-30T00:27:11.685Z,30.15
2023-01-30T00:49:11.765Z,30.09
2023-01-30T00:50:11.769Z,30.11
2023-01-30T00:51:11.777Z,30.11
2023-01-30T00:52:11.789Z,30.12
2023-01-30T00:53:11.800Z,30.10
2023-01-30T00:54:11.825Z,30.12
2023-01-30T00:56:11.804Z,30.13
2023-01-30T00:57:11.810Z,30.14
2023-01-30T00:58:11.825Z,30.14
2023-01-30T01:00:11.937Z,30.16
2023-01-30T01:01:11.852Z,30.15
2023-01-30T01:02:11.894Z,30.14
2023-01-30T01:03:11.913Z,30.15
2023-01-30T01:04:11.870Z,30.14
2023-01-30T01:05:11.874Z,30.13
2023-01-30T01:06:11.909Z,30.15
2023-01-30T01:07:11.893Z,30.16
2023-01-30T01:08:11.929Z,30.15
2023-01-30T01:09:11.922Z,30.18
2023-01-30T01:10:11.929Z,30.18
2023-01-30T01:11:11.932Z,30.14
2023-01-30T01:12:11.970Z,30.17
2023-01-30T01:13:11.963Z,30.17
2023-01-30T01:14:11.973Z,30.17
2023-01-30T01:15:12.267Z,30.18
2023-01-30T01:16:11.999Z,30.16
2023-01-30T01:17:12.001Z,30.20
2023-01-30T01:18:12.000Z,30.17
2023-01-30T01:19:12.359Z,30.15
2023-01-30T01:20:12.028Z,30.20
2023-01-30T01:21:12.030Z,30.20
2023-01-30T01:22:12.039Z,30.20
2023-01-30T01:23:12.052Z,30.15
2023-01-30T01:24:12.063Z,30.15
2023-01-30T01:25:12.086Z,30.14
2023-01-30T01:26:12.149Z,30.12
2023-01-30T01:27:12.083Z,30.13
2023-01-30T01:28:12.100Z,30.16
2023-01-30T01:29:12.114Z,30.14
2023-01-30T01:30:12.116Z,30.13
2023-01-30T01:31:12.243Z,30.13
2023-01-30T01:32:12.160Z,30.14
2023-01-30T01:33:12.135Z,30.14
2023-01-30T01:34:12.114Z,30.14
2023-01-30T01:35:12.149Z,30.12
2023-01-30T01:36:13.598Z,30.14
2023-01-30T01:37:13.117Z,30.14
2023-01-30T01:38:12.098Z,30.12
2023-01-30T01:39:12.087Z,30.12
2023-01-30T01:40:12.073Z,30.12
2023-01-30T01:41:12.063Z,30.12
2023-01-30T01:42:12.043Z,30.10
2023-01-30T01:43:12.037Z,30.12
2023-01-30T01:44:12.748Z,30.08
2023-01-30T01:45:12.026Z,30.12
2023-01-30T01:46:12.042Z,30.14
2023-01-30T01:47:11.966Z,30.10
2023-01-30T01:48:11.940Z,30.13
2023-01-30T01:49:11.932Z,30.11
2023-01-30T01:50:11.921Z,30.11
2023-01-30T01:51:11.903Z,30.11
2023-01-30T01:52:11.887Z,30.09
2023-01-30T01:53:11.864Z,30.11
2023-01-30T01:54:11.853Z,30.12
2023-01-30T01:55:11.824Z,30.10
2023-01-30T01:56:11.821Z,30.09
2023-01-30T01:57:11.800Z,30.11
2023-01-30T01:58:11.794Z,30.08
2023-01-30T01:59:11.775Z,30.07
2023-01-30T02:00:11.755Z,30.07
2023-01-30T02:01:11.863Z,30.08
2023-01-30T02:02:12.299Z,30.07
2023-01-30T02:03:11.719Z,30.06
2023-01-30T02:04:11.702Z,30.06
2023-01-30T02:05:11.711Z,30.04
2023-01-30T02:06:11.719Z,30.03
2023-01-30T02:07:11.718Z,30.04
2023-01-30T02:08:11.729Z,30.06
2023-01-30T02:09:11.738Z,30.06
2023-01-30T02:10:11.739Z,30.09
2023-01-30T02:11:11.759Z,30.07
2023-01-30T02:12:11.755Z,30.07
2023-01-30T02:13:11.779Z,30.07
2023-01-30T02:14:11.764Z,30.06
2023-01-30T02:15:11.775Z,30.07
2023-01-30T02:16:11.795Z,30.05
2023-01-30T02:17:11.821Z,30.05
2023-01-30T02:18:11.825Z,30.08
2023-01-30T02:19:11.829Z,30.09
2023-01-30T02:20:11.836Z,30.09
2023-01-30T02:21:12.731Z,30.10
2023-01-30T02:22:12.729Z,30.09
2023-01-30T02:23:11.884Z,30.08
2023-01-30T02:24:11.900Z,30.08
2023-01-30T02:25:11.901Z,30.10
2023-01-30T02:26:11.935Z,30.08
2023-01-30T02:27:11.925Z,30.07
2023-01-30T02:28:11.939Z,30.10
2023-01-30T02:29:11.946Z,30.08
2023-01-30T02:30:11.958Z,30.08
2023-01-30T02:31:12.089Z,30.09
2023-01-30T02:32:11.971Z,30.10
2023-01-30T02:33:11.974Z,30.09
2023-01-30T02:34:11.995Z,30.10
2023-01-30T02:35:11.988Z,30.08
2023-01-30T02:36:11.995Z,30.09
2023-01-30T02:37:12.006Z,30.10
2023-01-30T02:38:12.010Z,30.12
2023-01-30T02:39:12.021Z,30.09
2023-01-30T02:40:12.013Z,30.13
2023-01-30T02:41:12.044Z,30.14
2023-01-30T02:42:12.036Z,30.12
2023-01-30T03:01:12.209Z,30.01
2023-01-30T03:02:12.212Z,30.00
2023-01-30T03:03:12.207Z,30.01
2023-01-30T03:04:12.204Z,30.01
2023-01-30T03:05:12.230Z,29.98
2023-01-30T03:06:12.731Z,29.98
2023-01-30T03:07:12.235Z,29.98
2023-01-30T03:08:13.234Z,29.99
2023-01-30T03:09:12.263Z,30.02
2023-01-30T03:10:12.269Z,30.03
2023-01-30T03:11:12.277Z,30.03
2023-01-30T03:12:12.294Z,30.00
2023-01-30T03:13:12.304Z,30.02
2023-01-30T03:14:12.303Z,30.04
2023-01-30T03:15:12.318Z,29.98
2023-01-30T03:16:12.383Z,30.00
2023-01-30T03:17:12.408Z,29.98
2023-01-30T03:18:12.348Z,29.99
2023-01-30T03:19:12.386Z,29.99
2023-01-30T03:20:12.362Z,29.99
2023-01-30T03:21:12.361Z,30.00
2023-01-30T03:22:12.389Z,29.98
2023-01-30T03:23:12.406Z,29.94
2023-01-30T03:24:12.413Z,29.97
2023-01-30T03:25:12.528Z,29.99
2023-01-30T03:26:12.455Z,29.99
2023-01-30T03:27:12.458Z,29.98
2023-01-30T03:28:12.465Z,29.96
2023-01-30T03:29:12.478Z,29.95
2023-01-30T03:30:13.248Z,29.94
2023-01-30T03:31:12.553Z,29.98
2023-01-30T03:32:12.531Z,29.94
2023-01-30T03:40:12.629Z,29.96
2023-01-30T03:41:12.632Z,29.96
2023-01-30T03:42:12.635Z,29.96
2023-01-30T03:43:12.638Z,29.92
2023-01-30T03:44:12.644Z,29.91
2023-01-30T03:45:12.650Z,29.94
2023-01-30T03:46:12.692Z,29.92
2023-01-30T03:47:12.663Z,29.92
2023-01-30T03:48:12.695Z,29.95
2023-01-30T03:49:12.836Z,29.93
2023-01-30T03:50:12.684Z,29.94
2023-01-30T03:51:12.675Z,29.93
2023-01-30T03:52:12.689Z,29.92
2023-01-30T03:53:12.716Z,29.90
2023-01-30T03:54:12.713Z,29.91
2023-01-30T03:55:12.698Z,29.91
2023-01-30T03:56:12.711Z,29.90
2023-01-30T03:57:12.705Z,29.90
2023-01-30T03:58:12.689Z,29.91
2023-01-30T03:59:12.693Z,29.91
2023-01-30T04:00:12.676Z,29.91
2023-01-30T04:01:12.728Z,29.88
2023-01-30T04:02:12.682Z,29.90
2023-01-30T04:03:12.674Z,29.90
2023-01-30T04:04:12.667Z,29.90
2023-01-30T04:05:12.660Z,29.90
2023-01-30T04:06:12.650Z,29.90
2023-01-30T04:07:12.638Z,29.90
2023-01-30T04:08:12.643Z,29.89
2023-01-30T04:09:12.647Z,29.91
2023-01-30T04:10:12.640Z,29.91
2023-01-30T04:11:12.638Z,29.91
2023-01-30T04:12:12.636Z,29.92
2023-01-30T04:13:12.643Z,29.89
2023-01-30T04:14:12.626Z,29.89
2023-01-30T04:15:12.689Z,29.89
2023-01-30T04:16:12.610Z,29.89
2023-01-30T04:17:12.610Z,29.87
2023-01-30T04:18:12.607Z,29.89
2023-01-30T04:19:12.617Z,29.87
2023-01-30T04:20:12.600Z,29.87
2023-01-30T04:21:12.588Z,29.87
2023-01-30T04:22:12.591Z,29.87
2023-01-30T04:23:12.588Z,29.86
2023-01-30T04:24:12.579Z,29.86
2023-01-30T04:25:12.596Z,29.86
2023-01-30T04:26:12.604Z,29.85
2023-01-30T04:27:13.215Z,29.84
2023-01-30T04:28:12.558Z,29.86
2023-01-30T04:29:12.559Z,29.86
2023-01-30T04:30:12.564Z,29.86
2023-01-30T04:31:12.561Z,29.86
2023-01-30T04:32:12.554Z,29.87
2023-01-30T04:33:12.549Z,29.86
2023-01-30T04:34:12.548Z,29.85
2023-01-30T04:35:12.522Z,29.87
2023-01-30T04:36:12.523Z,29.86
2023-01-30T04:37:12.511Z,29.86
2023-01-30T04:38:12.515Z,29.83
2023-01-30T04:39:12.537Z,29.87
2023-01-30T04:40:12.527Z,29.86
2023-01-30T04:41:12.520Z,29.88
2023-01-30T04:42:12.587Z,29.84
2023-01-30T04:43:12.509Z,29.87
2023-01-30T04:44:12.512Z,29.85
2023-01-30T04:45:12.499Z,29.87
2023-01-30T04:46:12.504Z,29.85
2023-01-30T04:47:12.555Z,29.83
2023-01-30T04:48:12.507Z,29.84
2023-01-30T04:49:12.499Z,29.85
2023-01-30T04:50:12.498Z,29.86
2023-01-30T04:51:12.499Z,29.84
2023-01-30T04:52:12.501Z,29.85
2023-01-30T04:53:12.527Z,29.86
2023-01-30T05:44:12.768Z,29.79
2023-01-30T05:46:12.815Z,29.76
2023-01-30T05:47:12.762Z,29.76
2023-01-30T05:48:12.767Z,29.71
2023-01-30T05:49:12.781Z,29.72
2023-01-30T05:50:13.713Z,29.78
2023-01-30T05:51:12.780Z,29.75
2023-01-30T05:52:12.789Z,29.76
2023-01-30T05:53:12.795Z,29.77
2023-01-30T05:54:12.816Z,29.77
2023-01-30T05:55:12.815Z,29.75
2023-01-30T05:56:12.826Z,29.73
2023-01-30T05:57:12.859Z,29.74
2023-01-30T05:58:12.845Z,29.77
2023-01-30T05:59:12.868Z,29.73
2023-01-30T06:00:12.857Z,29.70
2023-01-30T06:01:12.876Z,29.72
2023-01-30T06:02:12.865Z,29.73
2023-01-30T06:03:12.881Z,29.76
2023-01-30T06:04:12.899Z,29.75
2023-01-30T06:05:12.898Z,29.69
2023-01-30T06:06:12.895Z,29.73
2023-01-30T06:07:12.895Z,29.72
2023-01-30T06:08:12.962Z,29.72
2023-01-30T06:09:12.910Z,29.71
2023-01-30T06:10:12.917Z,29.73
2023-01-30T06:11:12.938Z,29.71
2023-01-30T06:12:12.942Z,29.74
2023-01-30T06:13:12.955Z,29.71
2023-01-30T06:14:12.957Z,29.68
2023-01-30T06:15:12.975Z,29.73
2023-01-30T06:16:13.137Z,29.95
2023-01-30T06:17:13.009Z,29.91
2023-01-30T06:18:13.102Z,29.92
2023-01-30T06:19:13.707Z,30.16
2023-01-30T06:20:13.006Z,30.04
2023-01-30T06:21:13.021Z,30.06
2023-01-30T06:22:13.028Z,30.06
2023-01-30T06:23:13.014Z,30.21
2023-01-30T06:24:13.009Z,30.43
2023-01-30T06:25:12.995Z,30.57
2023-01-30T06:26:13.055Z,30.55
2023-01-30T06:27:12.989Z,30.50
2023-01-30T06:28:12.990Z,30.31
2023-01-30T06:29:12.982Z,30.69
2023-01-30T06:30:12.974Z,30.61
2023-01-30T06:31:13.029Z,30.18
2023-01-30T06:32:12.967Z,30.24
2023-01-30T06:33:12.992Z,30.25
2023-01-30T06:34:13.016Z,30.43
2023-01-30T06:35:13.627Z,30.51
2023-01-30T06:36:13.953Z,30.68
2023-01-30T06:37:13.698Z,30.73
2023-01-30T06:38:12.914Z,30.70
2023-01-30T06:39:12.897Z,30.34
2023-01-30T06:40:12.899Z,30.31
2023-01-30T06:41:12.870Z,30.39
2023-01-30T06:42:12.853Z,30.40
2023-01-30T06:43:12.832Z,30.43
2023-01-30T06:44:12.812Z,30.43
2023-01-30T06:45:12.798Z,30.44
2023-01-30T06:46:12.839Z,30.42
2023-01-30T06:47:12.776Z,30.41
2023-01-30T06:48:12.760Z,30.35
2023-01-30T06:49:12.742Z,30.38
2023-01-30T06:50:14.709Z,30.39
2023-01-30T06:51:12.716Z,30.36
2023-01-30T06:52:12.713Z,30.35
2023-01-30T06:53:12.684Z,30.38
2023-01-30T06:54:12.678Z,30.35
2023-01-30T06:55:12.644Z,30.36
2023-01-30T06:56:12.673Z,30.37
2023-01-30T06:57:12.620Z,30.34
2023-01-30T06:58:12.590Z,30.31
2023-01-30T06:59:12.577Z,30.28
2023-01-30T07:00:12.572Z,30.26
2023-01-30T07:01:12.543Z,30.25
2023-01-30T07:02:12.571Z,30.21
2023-01-30T07:03:12.599Z,30.22
2023-01-30T07:04:12.557Z,30.21
2023-01-30T07:05:12.491Z,30.17
2023-01-30T07:06:12.477Z,30.17
2023-01-30T07:07:12.462Z,30.18
2023-01-30T07:08:12.451Z,30.16
2023-01-30T07:09:12.439Z,30.15
2023-01-30T07:10:12.410Z,30.14
2023-01-30T07:11:12.400Z,30.12
2023-01-30T07:12:12.389Z,30.08
2023-01-30T07:13:12.361Z,30.06
2023-01-30T07:14:12.343Z,30.03
2023-01-30T07:15:12.332Z,30.03
2023-01-30T07:16:12.324Z,30.02
2023-01-30T07:17:12.326Z,30.04
2023-01-30T07:18:12.310Z,30.08
2023-01-30T07:19:12.377Z,30.07
2023-01-30T07:20:12.319Z,30.03
2023-01-30T07:21:12.331Z,30.06
2023-01-30T07:22:12.325Z,30.49
2023-01-30T07:23:12.330Z,30.29
2023-01-30T07:24:12.351Z,30.26
2023-01-30T07:25:12.401Z,30.27
2023-01-30T07:26:12.411Z,30.25
2023-01-30T07:27:12.375Z,30.19
2023-01-30T07:28:12.363Z,30.19
2023-01-30T07:29:12.364Z,30.12
2023-01-30T07:30:12.364Z,29.44
2023-01-30T07:31:12.364Z,29.23
2023-01-30T07:32:12.356Z,29.10
2023-01-30T07:33:12.372Z,29.29
2023-01-30T07:34:12.356Z,29.39
2023-01-30T07:35:12.353Z,29.59
2023-01-30T07:36:12.366Z,29.76
2023-01-30T07:37:12.345Z,29.92
2023-01-30T07:38:12.346Z,29.86
2023-01-30T07:39:12.360Z,29.81
2023-01-30T07:40:12.335Z,29.83
2023-01-30T07:41:12.324Z,29.83
2023-01-30T07:42:12.328Z,29.77
2023-01-30T07:43:12.336Z,29.74
2023-01-30T07:44:12.322Z,29.68
2023-01-30T07:45:12.322Z,29.65
2023-01-30T07:46:12.331Z,29.61
2023-01-30T07:47:12.425Z,29.56
2023-01-30T07:48:12.302Z,29.51
2023-01-30T07:49:12.305Z,29.48
2023-01-30T07:50:12.301Z,29.49
2023-01-30T07:51:12.296Z,29.46
2023-01-30T07:52:12.292Z,29.42
2023-01-30T07:53:12.285Z,29.43
2023-01-30T07:54:12.303Z,29.40
2023-01-30T07:55:12.263Z,29.39
2023-01-30T07:56:12.265Z,29.36
2023-01-30T07:57:12.271Z,29.36
2023-01-30T07:58:12.269Z,29.36
2023-01-30T07:59:13.115Z,29.34
2023-01-30T08:00:12.335Z,29.30
2023-01-30T08:01:12.305Z,29.29
2023-01-30T08:02:12.268Z,29.28
2023-01-30T08:03:12.320Z,29.30
2023-01-30T08:04:12.384Z,29.29
2023-01-30T08:05:12.239Z,29.25
2023-01-30T08:06:12.233Z,29.26
2023-01-30T08:07:12.241Z,29.27
2023-01-30T08:08:12.241Z,29.27
2023-01-30T08:09:12.236Z,29.21
2023-01-30T08:10:12.301Z,29.22
2023-01-30T08:11:13.135Z,29.17
2023-01-30T08:12:12.212Z,29.17
2023-01-30T08:13:13.193Z,29.18
2023-01-30T08:14:12.189Z,29.17
2023-01-30T08:15:12.696Z,29.25
2023-01-30T08:16:12.266Z,29.35
2023-01-30T08:17:12.245Z,29.27
2023-01-30T08:18:12.198Z,29.29
2023-01-30T08:19:12.207Z,29.32
2023-01-30T08:20:13.199Z,29.25
2023-01-30T08:21:12.244Z,29.02
2023-01-30T08:22:12.280Z,28.82
2023-01-30T08:23:12.293Z,28.80
2023-01-30T08:24:12.309Z,28.67
2023-01-30T08:25:12.295Z,28.66
2023-01-30T08:26:12.332Z,28.65
2023-01-30T08:27:12.305Z,28.56
2023-01-30T08:28:12.297Z,28.64
2023-01-30T08:29:12.296Z,28.69
2023-01-30T08:30:12.293Z,28.70
2023-01-30T08:31:12.425Z,28.70
2023-01-30T08:32:14.712Z,28.74
2023-01-30T08:33:12.367Z,28.79
2023-01-30T08:34:12.368Z,28.86
2023-01-30T08:35:12.367Z,28.88
2023-01-30T08:36:12.358Z,28.90
2023-01-30T08:37:12.350Z,28.95
2023-01-30T08:38:12.690Z,28.99
2023-01-30T08:39:12.346Z,29.01
2023-01-30T08:40:12.339Z,29.00
2023-01-30T08:41:12.362Z,29.03
2023-01-30T08:42:12.339Z,29.04
2023-01-30T08:43:12.347Z,29.08
2023-01-30T08:44:12.342Z,29.07
2023-01-30T08:45:12.339Z,29.04
2023-01-30T08:46:12.366Z,29.06
2023-01-30T08:47:12.341Z,29.05
2023-01-30T08:48:13.188Z,29.05
2023-01-30T08:49:12.331Z,29.05
2023-01-30T08:50:12.342Z,29.02
2023-01-30T08:51:13.189Z,29.05
2023-01-30T08:52:12.335Z,29.06
2023-01-30T08:53:13.187Z,29.04
2023-01-30T08:54:12.338Z,29.06
2023-01-30T08:55:12.333Z,29.03
2023-01-30T08:56:12.342Z,29.06
2023-01-30T08:57:12.326Z,29.06
2023-01-30T08:58:12.328Z,29.04
2023-01-30T08:59:12.325Z,29.02
2023-01-30T09:00:12.326Z,29.05
2023-01-30T09:01:12.359Z,29.00
2023-01-30T09:02:12.368Z,29.03
2023-01-30T09:03:12.310Z,29.02
2023-01-30T09:04:12.311Z,29.02
2023-01-30T09:05:12.292Z,29.00
2023-01-30T09:06:12.361Z,29.02
2023-01-30T09:07:12.289Z,29.01
2023-01-30T09:08:12.363Z,29.02
2023-01-30T09:09:12.282Z,28.97
2023-01-30T09:10:12.276Z,28.93
2023-01-30T09:11:12.264Z,28.97
2023-01-30T09:12:12.271Z,29.16
2023-01-30T09:13:12.236Z,30.65
2023-01-30T09:14:12.305Z,30.25
2023-01-30T09:15:12.221Z,29.85
2023-01-30T09:16:13.140Z,30.08
2023-01-30T09:17:12.205Z,30.01
2023-01-30T09:18:12.199Z,30.30
2023-01-30T09:19:12.208Z,30.40
2023-01-30T09:20:12.257Z,30.58
2023-01-30T09:21:12.164Z,30.31
2023-01-30T09:22:12.155Z,30.32
2023-01-30T09:23:12.138Z,30.40
2023-01-30T09:24:12.123Z,30.69
2023-01-30T09:25:12.108Z,30.36
2023-01-30T09:26:12.249Z,30.19
2023-01-30T09:27:12.105Z,29.93
2023-01-30T09:28:12.064Z,29.73
2023-01-30T09:29:12.060Z,28.91
2023-01-30T09:30:12.043Z,29.18
2023-01-30T09:31:12.086Z,29.40
2023-01-30T09:32:12.012Z,29.57
2023-01-30T09:33:11.994Z,29.48
2023-01-30T09:34:11.955Z,29.66
2023-01-30T09:35:11.965Z,29.58
2023-01-30T09:36:12.688Z,29.57
2023-01-30T09:37:11.908Z,29.63
2023-01-30T09:38:11.892Z,29.63
2023-01-30T09:39:11.873Z,29.61
2023-01-30T09:40:12.672Z,29.59
2023-01-30T09:41:11.838Z,29.49
2023-01-30T09:42:11.825Z,29.39
2023-01-30T09:46:11.767Z,29.29
2023-01-30T09:47:11.723Z,29.21
2023-01-30T09:48:11.736Z,29.15
2023-01-30T09:49:11.680Z,29.05
2023-01-30T09:50:11.684Z,29.01
2023-01-30T09:51:11.680Z,28.90
2023-01-30T09:52:11.644Z,28.90
2023-01-30T09:53:11.626Z,28.83
2023-01-30T09:54:11.622Z,28.80
2023-01-30T09:55:11.597Z,28.78
2023-01-30T09:56:11.577Z,28.72
2023-01-30T09:57:22.198Z,28.66
2023-01-30T09:58:12.535Z,28.70
2023-01-30T09:59:11.500Z,28.69
2023-01-30T10:00:11.477Z,28.64
2023-01-30T10:01:11.449Z,28.65
2023-01-30T10:02:11.425Z,28.65
2023-01-30T10:03:11.421Z,28.61
2023-01-30T10:04:11.400Z,28.63
2023-01-30T10:05:11.410Z,28.57
2023-01-30T10:06:11.396Z,28.58
2023-01-30T10:07:11.305Z,28.56
2023-01-30T10:08:11.285Z,28.56
2023-01-30T10:09:11.267Z,28.52
2023-01-30T10:10:11.231Z,28.49
2023-01-30T10:11:11.201Z,28.60
2023-01-30T10:12:11.180Z,28.52
2023-01-30T10:13:11.154Z,28.52
2023-01-30T10:14:11.139Z,28.57
2023-01-30T10:15:11.114Z,28.60
2023-01-30T10:16:11.119Z,28.96
2023-01-30T10:17:11.068Z,28.99
2023-01-30T10:19:12.397Z,29.49
2023-01-30T12:25:11.075Z,30.91
2023-01-30T12:26:11.172Z,30.87
2023-01-30T12:27:11.145Z,30.82
2023-01-30T12:28:11.204Z,30.81
2023-01-30T12:31:11.327Z,30.86
2023-01-30T12:32:11.349Z,31.04
2023-01-30T12:33:11.370Z,30.87
2023-01-30T12:36:11.464Z,31.59
2023-01-30T12:37:11.496Z,31.42
2023-01-30T12:38:11.589Z,31.40
2023-01-30T12:39:11.585Z,31.49
2023-01-30T12:40:11.644Z,31.68
2023-01-30T12:41:11.661Z,31.65
2023-01-30T12:42:11.703Z,31.76
2023-01-30T12:43:11.774Z,31.75
2023-01-30T12:44:12.669Z,31.81
2023-01-30T12:45:11.832Z,31.81
2023-01-30T12:46:11.972Z,31.96
2023-01-30T12:47:11.959Z,32.22
2023-01-30T12:48:11.973Z,32.49
2023-01-30T12:49:12.313Z,32.65
2023-01-30T12:50:12.073Z,32.49
2023-01-30T12:51:12.109Z,32.54
2023-01-30T12:52:12.141Z,32.58
2023-01-30T12:53:12.185Z,32.71
2023-01-30T12:54:12.245Z,32.96
2023-01-30T12:55:12.441Z,33.16
2023-01-30T12:56:12.312Z,33.17
2023-01-30T12:57:12.339Z,32.92
2023-01-30T12:58:12.394Z,34.20
2023-01-30T12:59:12.431Z,33.87
2023-01-30T13:00:12.494Z,34.39
2023-01-30T13:01:12.526Z,34.92
2023-01-30T13:02:12.670Z,36.07
2023-01-30T13:03:12.665Z,35.42
2023-01-30T13:04:12.646Z,35.38
2023-01-30T13:05:12.687Z,35.24
2023-01-30T13:06:12.731Z,35.13
2023-01-30T13:07:12.767Z,35.92
2023-01-30T13:08:12.823Z,39.89
2023-01-30T13:09:12.856Z,38.91
2023-01-30T13:10:15.425Z,38.93
2023-01-30T13:11:12.867Z,39.36
2023-01-30T13:12:12.877Z,38.36
2023-01-30T13:13:12.812Z,37.98
2023-01-30T13:14:12.794Z,37.49
2023-01-30T13:15:12.766Z,36.41
2023-01-30T13:16:12.779Z,35.55
2023-01-30T13:17:12.712Z,35.23
2023-01-30T13:18:12.694Z,34.46
2023-01-30T13:19:12.745Z,33.99
2023-01-30T13:20:12.853Z,33.67
2023-01-30T13:21:12.656Z,33.46
2023-01-30T13:22:12.595Z,33.37
2023-01-30T13:23:12.579Z,33.22
2023-01-30T13:24:12.547Z,33.02
2023-01-30T13:25:12.510Z,33.36
2023-01-30T13:26:12.520Z,33.04
2023-01-30T13:27:12.467Z,32.69
2023-01-30T13:28:12.437Z,32.69
2023-01-30T13:29:12.411Z,32.56
2023-01-30T13:30:12.466Z,32.54
2023-01-30T13:31:12.436Z,32.45
2023-01-30T13:32:12.457Z,32.60
2023-01-30T13:33:12.323Z,32.72
2023-01-30T13:34:12.285Z,32.52
2023-01-30T13:35:12.258Z,33.34
2023-01-30T13:36:12.274Z,33.30
2023-01-30T13:37:12.200Z,33.59
2023-01-30T13:38:12.175Z,33.65
2023-01-30T13:39:12.150Z,33.61
2023-01-30T13:40:12.252Z,33.39
2023-01-30T13:41:12.096Z,32.88
2023-01-30T13:42:12.094Z,32.62
2023-01-30T13:43:12.103Z,32.46
2023-01-30T13:44:12.147Z,32.16
2023-01-30T13:45:12.197Z,32.16
2023-01-30T13:46:12.310Z,32.16
2023-01-30T13:47:12.262Z,32.24
2023-01-30T13:48:12.313Z,32.28
2023-01-30T13:49:12.337Z,32.30
2023-01-30T13:50:12.393Z,32.19
2023-01-30T13:51:12.425Z,32.16
2023-01-30T13:52:14.354Z,32.16
2023-01-30T13:53:12.564Z,32.09
2023-01-30T13:54:12.505Z,32.09
2023-01-30T13:55:12.582Z,32.15
2023-01-30T13:56:32.939Z,32.07
2023-01-30T13:57:13.539Z,32.09
2023-01-30T13:58:12.514Z,32.36
2023-01-30T13:59:12.472Z,32.26
2023-01-30T14:00:12.534Z,32.31
2023-01-30T14:01:12.489Z,32.26
2023-01-30T14:02:12.470Z,32.29
2023-01-30T14:03:12.373Z,32.30
2023-01-30T14:04:12.358Z,32.18
2023-01-30T14:05:12.351Z,32.18
2023-01-30T14:06:12.396Z,32.13
2023-01-30T14:07:12.453Z,32.15
2023-01-30T14:08:12.489Z,32.15
2023-01-30T14:09:12.528Z,32.13
2023-01-30T14:10:12.575Z,32.13
2023-01-30T14:11:12.617Z,32.10
2023-01-30T14:12:12.673Z,32.06
2023-01-30T14:13:12.696Z,31.99
2023-01-30T14:14:12.729Z,31.98
2023-01-30T14:15:12.753Z,32.02
2023-01-30T14:16:12.760Z,32.00
2023-01-30T14:17:12.791Z,31.95
2023-01-30T14:18:12.829Z,31.97
2023-01-30T14:19:12.855Z,31.94
2023-01-30T14:20:12.885Z,31.88
2023-01-30T14:21:12.913Z,31.92
2023-01-30T14:22:12.927Z,31.85
2023-01-30T14:23:12.913Z,31.89
2023-01-30T14:24:12.939Z,31.85
2023-01-30T14:25:12.916Z,31.81
2023-01-30T14:26:12.931Z,31.82
2023-01-30T14:27:12.888Z,31.78
2023-01-30T14:28:12.861Z,31.76
2023-01-30T14:29:12.871Z,31.79
2023-01-30T14:30:12.847Z,31.78
2023-01-30T14:31:12.988Z,31.77
2023-01-30T14:32:13.148Z,31.75
2023-01-30T14:33:12.871Z,31.75
2023-01-30T14:34:12.880Z,31.68
2023-01-30T14:36:12.794Z,31.68
2023-01-30T14:46:12.811Z,31.56
2023-01-30T14:50:12.732Z,31.52
2023-01-30T14:51:12.740Z,31.46
2023-01-30T14:52:12.734Z,31.38
2023-01-30T14:53:12.726Z,31.39
2023-01-30T14:54:13.193Z,31.37
2023-01-30T14:55:12.743Z,31.42
2023-01-30T14:56:13.558Z,31.50
2023-01-30T14:57:12.735Z,31.57
2023-01-30T14:58:12.735Z,31.58
2023-01-30T14:59:13.141Z,31.57
2023-01-30T15:00:17.676Z,31.54
2023-01-30T15:02:12.723Z,31.52
2023-01-30T15:03:12.635Z,31.54
2023-01-30T15:04:12.609Z,31.55
2023-01-30T15:05:12.589Z,31.52
2023-01-30T15:06:12.613Z,31.53
2023-01-30T15:07:12.542Z,31.56
2023-01-30T15:08:12.510Z,31.55
2023-01-30T15:09:12.486Z,31.49
2023-01-30T15:10:12.454Z,31.54
2023-01-30T15:11:12.445Z,31.54
2023-01-30T15:12:12.420Z,31.57
2023-01-30T15:13:12.385Z,31.57
2023-01-30T15:14:12.361Z,31.57
2023-01-30T15:15:12.351Z,31.58
2023-01-30T15:16:13.336Z,31.58
2023-01-30T15:17:12.301Z,31.59
2023-01-30T15:18:12.273Z,31.59
2023-01-30T15:19:12.240Z,31.60
2023-01-30T15:20:12.207Z,31.59
2023-01-30T15:21:12.197Z,31.61
2023-01-30T15:23:12.158Z,31.59
2023-01-30T15:24:12.143Z,31.61
2023-01-30T15:26:12.091Z,31.61
2023-01-30T15:27:12.639Z,31.60
2023-01-30T15:28:12.018Z,31.64
2023-01-30T15:29:12.002Z,31.66
2023-01-30T15:30:11.989Z,31.69
2023-01-30T15:31:11.990Z,31.73
2023-01-30T15:32:11.931Z,31.76
2023-01-30T15:33:12.745Z,31.82
2023-01-30T15:34:12.636Z,31.79
2023-01-30T15:35:11.865Z,31.77
2023-01-30T15:36:11.845Z,31.86
2023-01-30T15:37:11.824Z,31.92
2023-01-30T15:38:11.803Z,31.93
2023-01-30T15:39:11.849Z,31.91
2023-01-30T15:40:11.752Z,31.93
2023-01-30T15:41:11.750Z,31.93
2023-01-30T15:43:11.754Z,31.89
2023-01-30T15:44:11.738Z,31.92
2023-01-30T15:45:11.736Z,31.94
2023-01-30T15:46:11.782Z,31.93
2023-01-30T15:47:11.707Z,31.93
2023-01-30T15:48:11.708Z,31.95
2023-01-30T15:52:11.683Z,31.99
2023-01-30T15:53:11.734Z,31.99
2023-01-30T15:54:11.690Z,31.99
2023-01-30T15:55:11.682Z,32.01
2023-01-30T15:56:11.682Z,31.98
2023-01-30T15:57:11.699Z,32.03
2023-01-30T15:58:11.670Z,32.03
2023-01-30T15:59:11.676Z,32.05
2023-01-30T16:00:12.046Z,32.13
2023-01-30T16:01:11.698Z,32.17
2023-01-30T16:02:11.705Z,32.15
2023-01-30T16:03:11.662Z,32.17
2023-01-30T16:04:11.665Z,32.20
2023-01-30T16:05:11.658Z,32.13
2023-01-30T16:06:11.658Z,32.12
2023-01-30T16:07:11.653Z,32.13
2023-01-30T16:08:11.656Z,32.07
2023-01-30T16:09:11.666Z,32.00
2023-01-30T16:10:11.671Z,31.97
2023-01-30T16:11:11.677Z,31.96
2023-01-30T16:12:11.682Z,31.91
2023-01-30T16:13:11.685Z,31.81
2023-01-30T16:14:11.686Z,31.86
2023-01-30T16:15:19.311Z,31.90
2023-01-30T16:16:12.826Z,31.81
2023-01-30T16:17:12.624Z,31.80
2023-01-30T16:18:11.631Z,31.83
2023-01-30T16:19:11.610Z,31.78
2023-01-30T16:20:11.584Z,31.64
2023-01-30T16:21:11.567Z,31.64
2023-01-30T16:22:11.535Z,31.57
2023-01-30T16:23:11.517Z,31.61
2023-01-30T16:24:11.639Z,31.37
2023-01-30T16:25:11.488Z,31.35
2023-01-30T16:26:11.482Z,31.34
2023-01-30T16:31:12.304Z,31.35
2023-01-30T17:06:11.612Z,31.70
2023-01-30T17:14:10.980Z,31.78
2023-01-30T17:15:10.958Z,31.82
2023-01-30T17:16:11.108Z,31.86
2023-01-30T17:18:10.967Z,31.87
2023-01-30T17:19:10.963Z,31.89
2023-01-30T17:20:10.945Z,31.86
2023-01-30T17:21:11.040Z,31.89
2023-01-30T17:22:10.929Z,31.92
2023-01-30T17:23:10.937Z,31.93
2023-01-30T17:24:10.947Z,31.92
2023-01-30T17:25:10.918Z,31.94
2023-01-30T17:26:10.981Z,31.97
2023-01-30T17:27:10.901Z,31.96
2023-01-30T17:28:10.931Z,31.97
2023-01-30T17:29:23.135Z,31.98
2023-01-30T17:30:11.878Z,32.00
2023-01-30T17:31:10.971Z,32.01
2023-01-30T17:32:10.875Z,32.02
2023-01-30T17:33:10.843Z,32.01
2023-01-30T17:34:10.788Z,32.03
2023-01-30T17:35:11.621Z,32.03
2023-01-30T17:36:10.746Z,32.05
2023-01-30T17:37:10.741Z,32.06
2023-01-30T17:38:10.696Z,32.10
2023-01-30T17:39:10.678Z,32.12
2023-01-30T17:40:10.641Z,32.16
2023-01-30T17:41:10.621Z,32.18
2023-01-30T17:42:11.108Z,32.18
2023-01-30T17:43:10.566Z,32.19
2023-01-30T17:44:10.543Z,32.20
2023-01-30T17:45:10.507Z,32.21
2023-01-30T17:46:10.529Z,32.20
2023-01-30T17:47:10.455Z,32.20
2023-01-30T17:48:10.440Z,32.20
2023-01-30T17:49:10.413Z,32.20
2023-01-30T17:50:10.377Z,32.16
2023-01-30T17:51:10.353Z,32.17