createdAt,value
2023-05-10T00:00:16.226Z,388.00
2023-05-10T00:01:16.008Z,388.00
2023-05-10T00:02:16.077Z,387.00
2023-05-10T00:03:16.115Z,388.00
2023-05-10T00:04:16.061Z,387.00
2023-05-10T00:05:16.055Z,385.00
2023-05-10T00:06:16.039Z,386.00
2023-05-10T00:07:16.024Z,389.00
2023-05-10T00:08:16.077Z,389.00
2023-05-10T00:09:16.065Z,388.00
2023-05-10T00:10:16.426Z,391.00
2023-05-10T00:11:16.074Z,390.00
2023-05-10T00:12:16.038Z,389.00
2023-05-10T00:13:16.092Z,390.00
2023-05-10T00:14:16.038Z,392.00
2023-05-10T00:15:16.038Z,395.00
2023-05-10T00:16:16.062Z,395.00
2023-05-10T00:17:16.060Z,397.00
2023-05-10T00:18:16.063Z,399.00
2023-05-10T00:19:16.072Z,397.00
2023-05-10T00:20:16.325Z,397.00
2023-05-10T00:21:16.072Z,397.00
2023-05-10T00:22:16.075Z,398.00
2023-05-10T00:23:16.093Z,399.00
2023-05-10T00:24:16.071Z,401.00
2023-05-10T00:25:16.081Z,400.00
2023-05-10T00:26:16.069Z,400.00
2023-05-10T00:27:16.060Z,396.00
2023-05-10T00:28:16.058Z,396.00
2023-05-10T00:29:16.063Z,397.00
2023-05-10T00:30:16.354Z,398.00
2023-05-10T00:31:16.058Z,401.00
2023-05-10T00:32:16.089Z,401.00
2023-05-10T00:33:16.085Z,399.00
2023-05-10T00:34:16.048Z,400.00
2023-05-10T00:35:16.069Z,400.00
2023-05-10T00:36:16.043Z,400.00
2023-05-10T00:37:16.065Z,397.00
2023-05-10T00:38:16.068Z,398.00
2023-05-10T00:39:16.033Z,399.00
2023-05-10T00:40:16.224Z,399.00
2023-05-10T00:41:16.057Z,401.00
2023-05-10T00:42:16.019Z,402.00
2023-05-10T00:43:16.048Z,402.00
2023-05-10T00:44:16.047Z,402.00
2023-05-10T00:45:16.055Z,402.00
2023-05-10T00:46:16.119Z,404.00
2023-05-10T00:47:16.016Z,404.00
2023-05-10T00:48:16.026Z,402.00
2023-05-10T00:49:15.999Z,402.00
2023-05-10T00:50:16.312Z,400.00
2023-05-10T00:51:16.019Z,397.00
2023-05-10T00:52:16.034Z,396.00
2023-05-10T00:53:16.026Z,396.00
2023-05-10T00:54:16.015Z,394.00
2023-05-10T00:55:15.992Z,393.00
2023-05-10T00:56:16.046Z,392.00
2023-05-10T00:57:16.012Z,390.00
2023-05-10T00:58:16.023Z,387.00
2023-05-10T00:59:16.025Z,387.00
2023-05-10T01:00:16.310Z,385.00
2023-05-10T01:01:16.036Z,389.00
2023-05-10T01:02:16.128Z,390.00
2023-05-10T01:03:16.145Z,392.00
2023-05-10T01:04:16.004Z,393.00
2023-05-10T01:05:16.124Z,393.00
2023-05-10T01:06:15.998Z,395.00
2023-05-10T01:07:16.040Z,396.00
2023-05-10T01:08:16.037Z,394.00
2023-05-10T01:09:16.012Z,395.00
2023-05-10T01:10:16.512Z,394.00
2023-05-10T01:11:16.007Z,392.00
2023-05-10T01:12:16.057Z,393.00
2023-05-10T01:13:16.109Z,391.00
2023-05-10T01:14:16.014Z,391.00
2023-05-10T01:15:16.042Z,389.00
2023-05-10T01:16:16.090Z,388.00
2023-05-10T01:17:16.049Z,388.00
2023-05-10T01:18:16.033Z,389.00
2023-05-10T01:19:16.039Z,391.00
2023-05-10T01:20:16.264Z,393.00
2023-05-10T01:21:16.086Z,394.00
2023-05-10T01:22:16.069Z,393.00
2023-05-10T01:23:16.154Z,395.00
2023-05-10T01:24:16.142Z,396.00
2023-05-10T01:25:16.183Z,395.00
2023-05-10T01:26:16.232Z,397.00
2023-05-10T01:27:16.335Z,395.00
2023-05-10T01:28:16.372Z,396.00
2023-05-10T01:29:16.416Z,393.00
2023-05-10T01:30:16.486Z,395.00
2023-05-10T01:31:16.525Z,395.00
2023-05-10T01:32:16.605Z,393.00
2023-05-10T01:33:16.661Z,395.00
2023-05-10T01:34:16.679Z,394.00
2023-05-10T01:35:16.779Z,393.00
2023-05-10T01:36:16.816Z,391.00
2023-05-10T01:37:16.874Z,393.00
2023-05-10T01:38:16.921Z,393.00
2023-05-10T01:39:17.022Z,391.00
2023-05-10T01:40:17.185Z,393.00
2023-05-10T01:41:17.131Z,394.00
2023-05-10T01:42:17.197Z,396.00
2023-05-10T01:43:17.252Z,397.00
2023-05-10T01:44:17.335Z,395.00
2023-05-10T01:45:17.332Z,395.00
2023-05-10T01:46:17.428Z,396.00
2023-05-10T01:47:17.478Z,397.00
2023-05-10T01:48:17.503Z,399.00
2023-05-10T01:49:17.566Z,396.00
2023-05-10T01:50:17.799Z,397.00
2023-05-10T01:51:17.713Z,396.00
2023-05-10T01:52:17.747Z,395.00
2023-05-10T01:53:17.832Z,395.00
2023-05-10T01:54:17.894Z,399.00
2023-05-10T01:55:17.937Z,400.00
2023-05-10T01:56:18.002Z,399.00
2023-05-10T01:57:18.054Z,401.00
2023-05-10T01:58:18.088Z,402.00
2023-05-10T01:59:18.170Z,401.00
2023-05-10T02:00:18.337Z,400.00
2023-05-10T02:01:18.350Z,402.00
2023-05-10T02:02:18.336Z,402.00
2023-05-10T02:03:18.474Z,401.00
2023-05-10T02:04:18.431Z,401.00
2023-05-10T02:05:18.471Z,403.00
2023-05-10T02:06:18.538Z,402.00
2023-05-10T02:07:18.610Z,404.00
2023-05-10T02:08:18.661Z,405.00
2023-05-10T02:09:18.689Z,407.00
2023-05-10T02:10:18.927Z,407.00
2023-05-10T02:11:18.834Z,408.00
2023-05-10T02:12:18.846Z,407.00
2023-05-10T02:13:18.998Z,407.00
2023-05-10T02:14:18.984Z,408.00
2023-05-10T02:15:19.011Z,408.00
2023-05-10T02:16:19.111Z,408.00
2023-05-10T02:17:19.135Z,406.00
2023-05-10T02:18:19.196Z,406.00
2023-05-10T02:19:19.225Z,405.00
2023-05-10T02:20:19.558Z,404.00
2023-05-10T02:21:19.376Z,404.00
2023-05-10T02:22:19.425Z,402.00
2023-05-10T02:23:19.484Z,401.00
2023-05-10T02:24:19.516Z,402.00
2023-05-10T02:25:19.602Z,401.00
2023-05-10T02:26:19.659Z,403.00
2023-05-10T02:27:19.701Z,402.00
2023-05-10T02:28:19.799Z,405.00
2023-05-10T02:29:19.853Z,408.00
2023-05-10T02:30:19.945Z,408.00
2023-05-10T02:31:20.043Z,407.00
2023-05-10T02:32:20.059Z,405.00
2023-05-10T02:33:20.110Z,404.00
2023-05-10T02:34:20.154Z,402.00
2023-05-10T02:35:20.221Z,399.00
2023-05-10T02:36:20.295Z,396.00
2023-05-10T02:37:20.354Z,394.00
2023-05-10T02:38:20.414Z,394.00
2023-05-10T02:39:20.448Z,394.00
2023-05-10T02:40:20.530Z,396.00
2023-05-10T02:41:20.591Z,397.00
2023-05-10T02:42:20.679Z,397.00
2023-05-10T02:43:20.729Z,398.00
2023-05-10T02:44:20.805Z,399.00
2023-05-10T02:45:20.852Z,401.00
2023-05-10T02:46:20.920Z,401.00
2023-05-10T02:47:20.971Z,400.00
2023-05-10T02:48:21.046Z,398.00
2023-05-10T02:49:21.102Z,398.00
2023-05-10T02:50:21.154Z,400.00
2023-05-10T02:51:21.207Z,401.00
2023-05-10T02:52:21.243Z,401.00
2023-05-10T02:53:21.336Z,401.00
2023-05-10T02:54:21.393Z,399.00
2023-05-10T02:55:21.433Z,401.00
2023-05-10T02:56:21.475Z,401.00
2023-05-10T02:57:21.553Z,400.00
2023-05-10T02:58:21.602Z,398.00
2023-05-10T02:59:21.664Z,398.00
2023-05-10T03:00:21.717Z,396.00
2023-05-10T03:01:21.775Z,397.00
2023-05-10T03:02:21.845Z,396.00
2023-05-10T03:03:21.846Z,394.00
2023-05-10T03:04:21.928Z,395.00
2023-05-10T03:05:21.953Z,395.00
2023-05-10T03:06:22.030Z,394.00
2023-05-10T03:07:22.134Z,393.00
2023-05-10T03:08:22.128Z,393.00
2023-05-10T03:09:22.182Z,394.00
2023-05-10T03:10:22.267Z,395.00
2023-05-10T03:11:22.294Z,393.00
2023-05-10T03:12:22.378Z,395.00
2023-05-10T03:13:22.466Z,395.00
2023-05-10T03:14:22.503Z,395.00
2023-05-10T03:15:22.577Z,397.00
2023-05-10T03:16:22.713Z,400.00
2023-05-10T03:17:22.827Z,402.00
2023-05-10T03:18:22.799Z,400.00
2023-05-10T03:19:22.841Z,397.00
2023-05-10T03:20:22.884Z,397.00
2023-05-10T03:21:22.910Z,397.00
2023-05-10T03:22:22.981Z,397.00
2023-05-10T03:23:23.061Z,398.00
2023-05-10T03:24:23.087Z,397.00
2023-05-10T03:25:23.128Z,398.00
2023-05-10T03:26:23.192Z,399.00
2023-05-10T03:27:23.257Z,401.00
2023-05-10T03:28:23.298Z,401.00
2023-05-10T03:29:23.347Z,402.00
2023-05-10T03:30:23.398Z,401.00
2023-05-10T03:31:23.484Z,400.00
2023-05-10T03:32:23.554Z,400.00
2023-05-10T03:33:23.577Z,400.00
2023-05-10T03:34:23.576Z,397.00
2023-05-10T03:35:23.622Z,399.00
2023-05-10T03:36:23.678Z,399.00
2023-05-10T03:37:23.748Z,398.00
2023-05-10T03:38:23.802Z,400.00
2023-05-10T03:39:23.837Z,400.00
2023-05-10T03:40:23.896Z,401.00
2023-05-10T03:41:23.922Z,398.00
2023-05-10T03:42:24.013Z,397.00
2023-05-10T03:43:24.036Z,399.00
2023-05-10T03:44:24.070Z,400.00
2023-05-10T03:45:24.131Z,401.00
2023-05-10T03:46:24.190Z,401.00
2023-05-10T03:47:24.250Z,401.00
2023-05-10T03:48:24.296Z,402.00
2023-05-10T03:49:24.324Z,403.00
2023-05-10T03:50:24.395Z,404.00
2023-05-10T03:51:24.411Z,405.00
2023-05-10T03:52:24.508Z,405.00
2023-05-10T03:53:24.562Z,404.00
2023-05-10T03:54:24.606Z,405.00
2023-05-10T03:55:24.690Z,407.00
2023-05-10T03:56:24.716Z,406.00
2023-05-10T03:57:24.811Z,406.00
2023-05-10T03:58:24.870Z,407.00
2023-05-10T03:59:24.940Z,407.00
2023-05-10T04:00:25.032Z,407.00
2023-05-10T04:01:25.087Z,406.00
2023-05-10T04:02:25.220Z,404.00
2023-05-10T04:03:25.441Z,401.00
2023-05-10T04:04:25.288Z,402.00
2023-05-10T04:05:25.308Z,401.00
2023-05-10T04:06:25.418Z,399.00
2023-05-10T04:07:25.414Z,398.00
2023-05-10T04:08:25.472Z,395.00
2023-05-10T04:09:25.504Z,399.00
2023-05-10T04:10:25.577Z,398.00
2023-05-10T04:11:25.671Z,398.00
2023-05-10T04:12:25.733Z,398.00
2023-05-10T04:13:25.832Z,395.00
2023-05-10T04:14:25.841Z,396.00
2023-05-10T04:15:25.919Z,401.00
2023-05-10T04:16:25.977Z,402.00
2023-05-10T04:17:26.151Z,400.00
2023-05-10T04:18:26.083Z,400.00
2023-05-10T04:19:26.150Z,401.00
2023-05-10T04:20:26.198Z,401.00
2023-05-10T04:21:26.260Z,401.00
2023-05-10T04:22:26.335Z,401.00
2023-05-10T04:23:26.378Z,402.00
2023-05-10T04:24:26.472Z,403.00
2023-05-10T04:25:26.513Z,403.00
2023-05-10T04:26:26.570Z,405.00
2023-05-10T04:27:26.606Z,407.00
2023-05-10T04:28:26.655Z,408.00
2023-05-10T04:29:26.724Z,408.00
2023-05-10T04:30:26.751Z,409.00
2023-05-10T04:31:26.882Z,410.00
2023-05-10T04:32:26.913Z,410.00
2023-05-10T04:33:26.957Z,409.00
2023-05-10T04:34:26.998Z,407.00
2023-05-10T04:35:27.026Z,405.00
2023-05-10T04:36:27.167Z,406.00
2023-05-10T04:37:27.145Z,402.00
2023-05-10T04:38:27.203Z,403.00
2023-05-10T04:39:27.271Z,403.00
2023-05-10T04:40:27.309Z,403.00
2023-05-10T04:41:27.369Z,406.00
2023-05-10T04:42:27.469Z,405.00
2023-05-10T04:43:27.479Z,405.00
2023-05-10T04:44:27.513Z,404.00
2023-05-10T04:45:27.579Z,405.00
2023-05-10T04:46:27.690Z,405.00
2023-05-10T04:47:27.694Z,404.00
2023-05-10T04:48:27.731Z,406.00
2023-05-10T04:49:27.790Z,406.00
2023-05-10T04:50:27.847Z,406.00
2023-05-10T04:51:27.919Z,406.00
2023-05-10T04:52:27.943Z,406.00
2023-05-10T04:53:28.004Z,405.00
2023-05-10T04:54:28.068Z,406.00
2023-05-10T04:55:28.099Z,407.00
2023-05-10T04:56:28.148Z,408.00
2023-05-10T04:57:28.202Z,407.00
2023-05-10T04:58:28.271Z,406.00
2023-05-10T04:59:28.318Z,404.00
2023-05-10T05:00:28.370Z,403.00
2023-05-10T05:01:35.486Z,406.00
2023-05-10T05:02:28.507Z,406.00
2023-05-10T05:03:28.482Z,403.00
2023-05-10T05:04:28.411Z,403.00
2023-05-10T05:05:28.449Z,402.00
2023-05-10T05:06:28.438Z,404.00
2023-05-10T05:07:28.388Z,405.00
2023-05-10T05:08:28.360Z,406.00
2023-05-10T05:09:28.379Z,406.00
2023-05-10T05:10:28.371Z,406.00
2023-05-10T05:11:28.349Z,407.00
2023-05-10T05:12:28.346Z,407.00
2023-05-10T05:13:28.442Z,406.00
2023-05-10T05:14:28.350Z,406.00
2023-05-10T05:15:28.320Z,405.00
2023-05-10T05:16:28.319Z,404.00
2023-05-10T05:17:28.337Z,405.00
2023-05-10T05:18:28.311Z,405.00
2023-05-10T05:19:28.325Z,406.00
2023-05-10T05:20:28.291Z,403.00
2023-05-10T05:21:28.294Z,402.00
2023-05-10T05:22:28.274Z,403.00
2023-05-10T05:23:28.314Z,404.00
2023-05-10T05:24:28.260Z,404.00
2023-05-10T05:25:28.278Z,406.00
2023-05-10T05:26:28.331Z,406.00
2023-05-10T05:27:28.350Z,407.00
2023-05-10T05:28:28.456Z,407.00
2023-05-10T05:29:28.470Z,408.00
2023-05-10T05:30:28.544Z,410.00
2023-05-10T05:31:28.608Z,412.00
2023-05-10T05:32:28.700Z,414.00
2023-05-10T05:33:28.703Z,416.00
2023-05-10T05:34:29.156Z,423.00
2023-05-10T05:35:28.829Z,469.00
2023-05-10T05:36:28.894Z,549.00
2023-05-10T05:37:28.953Z,540.00
2023-05-10T05:38:29.137Z,701.00
2023-05-10T05:39:29.029Z,661.00
2023-05-10T05:40:29.124Z,643.00
2023-05-10T05:41:29.166Z,638.00
2023-05-10T05:42:29.261Z,648.00
2023-05-10T05:43:29.630Z,674.00
2023-05-10T05:44:29.629Z,672.00
2023-05-10T05:45:29.556Z,679.00
2023-05-10T05:46:36.469Z,646.00
2023-05-10T05:47:29.440Z,607.00
2023-05-10T05:48:29.396Z,621.00
2023-05-10T05:49:29.424Z,633.00
2023-05-10T05:50:29.418Z,691.00
2023-05-10T05:51:29.380Z,724.00
2023-05-10T05:52:29.394Z,773.00
2023-05-10T05:53:29.404Z,649.00
2023-05-10T05:54:29.373Z,643.00
2023-05-10T05:55:29.332Z,1051.00
2023-05-10T05:56:29.348Z,698.00
2023-05-10T05:57:29.456Z,643.00
2023-05-10T05:58:29.326Z,647.00
2023-05-10T05:59:29.666Z,553.00
2023-05-10T06:00:29.357Z,540.00
2023-05-10T06:01:29.333Z,536.00
2023-05-10T06:02:29.321Z,537.00
2023-05-10T06:03:29.394Z,532.00
2023-05-10T06:04:29.793Z,526.00
2023-05-10T06:05:29.324Z,520.00
2023-05-10T06:06:29.277Z,508.00
2023-05-10T06:07:29.287Z,485.00
2023-05-10T06:08:29.283Z,476.00
2023-05-10T06:09:29.691Z,469.00
2023-05-10T06:10:29.268Z,465.00
2023-05-10T06:11:29.313Z,459.00
2023-05-10T06:12:29.366Z,455.00
2023-05-10T06:13:29.563Z,450.00
2023-05-10T06:14:29.493Z,447.00
2023-05-10T06:15:29.452Z,442.00
2023-05-10T06:16:29.506Z,442.00
2023-05-10T06:17:29.542Z,442.00
2023-05-10T06:18:29.467Z,441.00
2023-05-10T06:19:29.454Z,440.00
2023-05-10T06:20:29.454Z,438.00
2023-05-10T06:21:29.453Z,436.00
2023-05-10T06:22:30.198Z,439.00
2023-05-10T06:23:29.431Z,438.00
2023-05-10T06:24:29.737Z,437.00
2023-05-10T06:25:29.464Z,436.00
2023-05-10T06:26:29.448Z,433.00
2023-05-10T06:27:29.486Z,430.00
2023-05-10T06:28:29.466Z,429.00
2023-05-10T06:29:29.487Z,427.00
2023-05-10T06:30:30.148Z,428.00
2023-05-10T06:31:29.528Z,426.00
2023-05-10T06:32:29.551Z,425.00
2023-05-10T06:33:29.533Z,423.00
2023-05-10T06:34:29.557Z,421.00
2023-05-10T06:35:29.556Z,418.00
2023-05-10T06:36:29.534Z,418.00
2023-05-10T06:37:29.575Z,417.00
2023-05-10T06:38:29.661Z,415.00
2023-05-10T06:39:29.579Z,412.00
2023-05-10T06:40:29.587Z,409.00
2023-05-10T06:41:29.615Z,408.00
2023-05-10T06:42:29.618Z,410.00
2023-05-10T06:43:29.737Z,413.00
2023-05-10T06:44:29.626Z,411.00
2023-05-10T06:45:29.661Z,410.00
2023-05-10T06:46:29.737Z,408.00
2023-05-10T06:47:29.710Z,405.00
2023-05-10T06:48:29.710Z,405.00
2023-05-10T06:49:29.765Z,406.00
2023-05-10T06:50:29.747Z,406.00
2023-05-10T06:51:29.777Z,405.00
2023-05-10T06:52:29.758Z,405.00
2023-05-10T06:53:29.787Z,406.00
2023-05-10T06:54:29.819Z,407.00
2023-05-10T06:55:29.856Z,406.00
2023-05-10T06:56:29.862Z,405.00
2023-05-10T06:57:31.652Z,408.00
2023-05-10T06:58:29.939Z,413.00
2023-05-10T06:59:30.022Z,415.00
2023-05-10T07:00:30.342Z,416.00
2023-05-10T07:01:30.068Z,416.00
2023-05-10T07:02:30.141Z,418.00
2023-05-10T07:03:30.038Z,417.00
2023-05-10T07:04:30.119Z,414.00
2023-05-10T07:05:30.143Z,410.00
2023-05-10T07:06:33.923Z,407.00
2023-05-10T07:07:30.112Z,407.00
2023-05-10T07:08:30.087Z,407.00
2023-05-10T07:09:30.114Z,405.00
2023-05-10T07:10:30.074Z,404.00
2023-05-10T07:11:30.071Z,403.00
2023-05-10T07:12:30.117Z,404.00
2023-05-10T07:13:30.099Z,404.00
2023-05-10T07:14:30.099Z,404.00
2023-05-10T07:15:30.075Z,404.00
2023-05-10T07:16:30.095Z,403.00
2023-05-10T07:17:30.102Z,399.00
2023-05-10T07:18:30.078Z,402.00
2023-05-10T07:19:30.054Z,401.00
2023-05-10T07:20:30.217Z,403.00
2023-05-10T07:21:30.088Z,402.00
2023-05-10T07:22:30.027Z,401.00
2023-05-10T07:23:30.006Z,401.00
2023-05-10T07:24:30.001Z,399.00
2023-05-10T07:25:30.013Z,398.00
2023-05-10T07:26:30.033Z,396.00
2023-05-10T07:27:29.964Z,396.00
2023-05-10T07:28:29.992Z,395.00
2023-05-10T07:29:29.935Z,393.00
2023-05-10T07:30:29.990Z,393.00
2023-05-10T07:31:29.975Z,391.00
2023-05-10T07:32:30.047Z,390.00
2023-05-10T07:33:29.947Z,389.00
2023-05-10T07:34:29.939Z,389.00
2023-05-10T07:35:30.232Z,390.00
2023-05-10T07:36:29.968Z,390.00
2023-05-10T07:37:29.956Z,390.00
2023-05-10T07:38:29.917Z,390.00
2023-05-10T07:39:29.916Z,388.00
2023-05-10T07:40:29.957Z,389.00
2023-05-10T07:41:29.893Z,392.00
2023-05-10T07:42:29.876Z,391.00
2023-05-10T07:43:29.874Z,390.00
2023-05-10T07:44:29.868Z,389.00
2023-05-10T07:45:29.938Z,386.00
2023-05-10T07:46:29.906Z,385.00
2023-05-10T07:47:29.873Z,386.00
2023-05-10T07:48:29.832Z,385.00
2023-05-10T07:49:29.867Z,385.00
2023-05-10T07:50:30.220Z,387.00
2023-05-10T07:51:29.829Z,388.00
2023-05-10T07:52:29.849Z,387.00
2023-05-10T07:53:29.824Z,386.00
2023-05-10T07:54:29.851Z,386.00
2023-05-10T07:55:29.813Z,386.00
2023-05-10T07:56:29.797Z,387.00
2023-05-10T07:57:29.803Z,388.00
2023-05-10T07:58:29.768Z,388.00
2023-05-10T07:59:29.803Z,387.00
2023-05-10T08:00:30.234Z,387.00
2023-05-10T08:01:29.798Z,389.00
2023-05-10T08:02:29.941Z,388.00
2023-05-10T08:03:29.906Z,389.00
2023-05-10T08:04:29.952Z,390.00
2023-05-10T08:05:29.933Z,390.00
2023-05-10T08:06:29.963Z,391.00
2023-05-10T08:07:29.997Z,396.00
2023-05-10T08:08:30.063Z,396.00
2023-05-10T08:09:30.056Z,395.00
2023-05-10T08:10:30.134Z,395.00
2023-05-10T08:11:30.176Z,394.00
2023-05-10T08:12:30.176Z,394.00
2023-05-10T08:13:30.239Z,395.00
2023-05-10T08:14:30.309Z,397.00
2023-05-10T08:15:30.336Z,394.00
2023-05-10T08:16:30.402Z,392.00
2023-05-10T08:17:30.491Z,393.00
2023-05-10T08:18:30.528Z,395.00
2023-05-10T08:19:30.462Z,390.00
2023-05-10T08:20:30.517Z,389.00
2023-05-10T08:21:30.659Z,393.00
2023-05-10T08:22:30.619Z,393.00
2023-05-10T08:23:30.657Z,392.00
2023-05-10T08:24:30.721Z,390.00
2023-05-10T08:25:31.331Z,391.00
2023-05-10T08:26:30.798Z,392.00
2023-05-10T08:27:30.843Z,398.00
2023-05-10T08:28:30.880Z,552.00
2023-05-10T08:29:38.588Z,748.00
2023-05-10T08:30:32.251Z,811.00
2023-05-10T08:31:30.901Z,741.00
2023-05-10T08:32:30.959Z,664.00
2023-05-10T08:33:30.886Z,597.00
2023-05-10T08:34:32.297Z,657.00
2023-05-10T08:35:31.211Z,679.00
2023-05-10T08:36:30.900Z,671.00
2023-05-10T08:37:30.879Z,675.00
2023-05-10T08:38:30.871Z,686.00
2023-05-10T08:39:31.030Z,690.00
2023-05-10T08:40:30.860Z,674.00
2023-05-10T08:41:30.854Z,560.00
2023-05-10T08:42:30.852Z,568.00
2023-05-10T08:43:31.045Z,549.00
2023-05-10T08:44:30.814Z,565.00
2023-05-10T08:45:30.805Z,701.00
2023-05-10T08:46:30.806Z,599.00
2023-05-10T08:47:30.840Z,616.00
2023-05-10T08:48:30.788Z,627.00
2023-05-10T08:49:30.779Z,643.00
2023-05-10T08:50:31.227Z,649.00
2023-05-10T08:51:30.754Z,750.00
2023-05-10T08:52:30.760Z,603.00
2023-05-10T08:53:30.777Z,574.00
2023-05-10T08:54:30.821Z,675.00
2023-05-10T08:55:30.832Z,781.00
2023-05-10T08:56:30.795Z,666.00
2023-05-10T08:57:30.841Z,581.00
2023-05-10T08:58:30.858Z,606.00
2023-05-10T08:59:30.852Z,592.00
2023-05-10T09:00:30.926Z,590.00
2023-05-10T09:01:30.914Z,595.00
2023-05-10T09:02:30.891Z,589.00
2023-05-10T09:03:30.876Z,597.00
2023-05-10T09:04:31.849Z,642.00
2023-05-10T09:05:31.340Z,669.00
2023-05-10T09:06:30.865Z,718.00
2023-05-10T09:07:30.876Z,729.00
2023-05-10T09:08:30.867Z,742.00
2023-05-10T09:09:30.853Z,816.00
2023-05-10T09:10:30.934Z,744.00
2023-05-10T09:11:30.997Z,801.00
2023-05-10T09:12:31.068Z,777.00
2023-05-10T09:13:31.128Z,759.00
2023-05-10T09:14:31.175Z,746.00
2023-05-10T09:15:31.234Z,747.00
2023-05-10T09:16:31.303Z,729.00
2023-05-10T09:17:31.382Z,718.00
2023-05-10T09:18:31.424Z,706.00
2023-05-10T09:19:31.374Z,652.00
2023-05-10T09:20:31.792Z,638.00
2023-05-10T09:21:31.481Z,641.00
2023-05-10T09:22:31.531Z,644.00
2023-05-10T09:23:31.539Z,636.00
2023-05-10T09:24:31.558Z,668.00
2023-05-10T09:25:31.626Z,652.00
2023-05-10T09:26:32.228Z,754.00
2023-05-10T09:27:31.666Z,705.00
2023-05-10T09:28:31.687Z,715.00
2023-05-10T09:29:31.678Z,630.00
2023-05-10T09:30:31.745Z,645.00
2023-05-10T09:31:32.260Z,647.00
2023-05-10T09:32:31.786Z,631.00
2023-05-10T09:33:31.820Z,635.00
2023-05-10T09:34:31.821Z,609.00
2023-05-10T09:35:31.847Z,621.00
2023-05-10T09:36:31.832Z,611.00
2023-05-10T09:37:31.836Z,628.00
2023-05-10T09:38:31.906Z,617.00
2023-05-10T09:39:31.917Z,611.00
2023-05-10T09:40:32.266Z,612.00
2023-05-10T09:41:31.915Z,732.00
2023-05-10T09:42:31.926Z,787.00
2023-05-10T09:43:31.970Z,683.00
2023-05-10T09:44:32.007Z,761.00
2023-05-10T09:45:31.997Z,780.00
2023-05-10T09:46:32.100Z,672.00
2023-05-10T09:47:32.090Z,622.00
2023-05-10T09:48:32.076Z,617.00
2023-05-10T09:49:32.070Z,690.00
2023-05-10T09:50:32.197Z,701.00
2023-05-10T09:51:32.091Z,611.00
2023-05-10T09:52:32.168Z,616.00
2023-05-10T09:53:32.187Z,608.00
2023-05-10T09:54:32.248Z,599.00
2023-05-10T09:55:32.321Z,578.00
2023-05-10T09:56:32.738Z,590.00
2023-05-10T09:57:34.647Z,632.00
2023-05-10T09:58:32.302Z,592.00
2023-05-10T09:59:32.321Z,557.00
2023-05-10T10:00:32.264Z,563.00
2023-05-10T10:01:32.278Z,561.00
2023-05-10T10:02:32.285Z,536.00
2023-05-10T10:03:32.222Z,531.00
2023-05-10T10:04:32.279Z,532.00
2023-05-10T10:05:32.260Z,540.00
2023-05-10T10:06:32.223Z,550.00
2023-05-10T10:07:32.278Z,544.00
2023-05-10T10:08:32.228Z,547.00
2023-05-10T10:09:32.221Z,548.00
2023-05-10T10:10:32.225Z,536.00
2023-05-10T10:11:32.345Z,538.00
2023-05-10T10:12:32.219Z,535.00
2023-05-10T10:13:32.200Z,535.00
2023-05-10T10:14:32.190Z,539.00
2023-05-10T10:15:32.221Z,540.00
2023-05-10T10:17:32.192Z,537.00
2023-05-10T10:18:32.244Z,535.00
2023-05-10T10:19:32.169Z,538.00
2023-05-10T10:20:32.120Z,536.00
2023-05-10T10:21:32.251Z,491.00
2023-05-10T10:22:32.100Z,497.00
2023-05-10T10:23:32.117Z,486.00
2023-05-10T10:24:32.136Z,480.00
2023-05-10T10:25:32.133Z,475.00
2023-05-10T10:26:32.270Z,476.00
2023-05-10T10:27:32.114Z,477.00
2023-05-10T10:28:32.079Z,478.00
2023-05-10T10:29:32.076Z,473.00
2023-05-10T10:30:32.060Z,469.00
2023-05-10T10:31:32.151Z,466.00
2023-05-10T10:32:32.106Z,460.00
2023-05-10T10:33:32.184Z,453.00
2023-05-10T10:34:32.095Z,458.00
2023-05-10T10:35:32.047Z,464.00
2023-05-10T10:36:32.278Z,470.00
2023-05-10T10:37:32.017Z,466.00
2023-05-10T10:38:31.999Z,460.00
2023-05-10T10:39:32.007Z,454.00
2023-05-10T10:40:34.598Z,455.00
2023-05-10T10:41:32.288Z,457.00
2023-05-10T10:42:31.996Z,456.00
2023-05-10T10:43:32.008Z,457.00
2023-05-10T10:44:31.997Z,458.00
2023-05-10T10:45:32.041Z,456.00
2023-05-10T10:46:31.992Z,451.00
2023-05-10T10:47:32.099Z,451.00
2023-05-10T10:48:32.035Z,453.00
2023-05-10T10:49:31.978Z,471.00
2023-05-10T10:50:32.043Z,473.00
2023-05-10T10:51:32.040Z,470.00
2023-05-10T10:52:32.003Z,466.00
2023-05-10T10:53:32.110Z,464.00
2023-05-10T10:54:31.928Z,463.00
2023-05-10T10:55:31.925Z,479.00
2023-05-10T10:56:31.935Z,468.00
2023-05-10T10:57:32.275Z,472.00
2023-05-10T10:58:31.876Z,470.00
2023-05-10T10:59:31.912Z,469.00
2023-05-10T11:00:32.066Z,469.00
2023-05-10T11:01:31.923Z,467.00
2023-05-10T11:02:31.905Z,469.00
2023-05-10T11:03:31.826Z,465.00
2023-05-10T11:04:31.944Z,463.00
2023-05-10T11:05:31.816Z,456.00
2023-05-10T11:06:31.822Z,458.00
2023-05-10T11:07:32.817Z,466.00
2023-05-10T11:08:31.811Z,465.00
2023-05-10T11:09:31.810Z,467.00
2023-05-10T11:10:31.771Z,463.00
2023-05-10T11:11:31.790Z,462.00
2023-05-10T11:12:31.765Z,469.00
2023-05-10T11:13:31.780Z,499.00
2023-05-10T11:14:31.777Z,507.00
2023-05-10T11:15:31.767Z,532.00
2023-05-10T11:16:32.047Z,523.00
2023-05-10T11:17:31.802Z,524.00
2023-05-10T11:18:31.752Z,531.00
2023-05-10T11:19:31.739Z,532.00
2023-05-10T11:20:31.736Z,525.00
2023-05-10T11:21:31.761Z,528.00
2023-05-10T11:22:31.814Z,543.00
2023-05-10T11:23:31.759Z,544.00
2023-05-10T11:24:31.826Z,544.00
2023-05-10T11:25:31.816Z,537.00
2023-05-10T11:26:31.853Z,549.00
2023-05-10T11:27:32.292Z,557.00
2023-05-10T11:28:31.885Z,572.00
2023-05-10T11:29:31.899Z,571.00
2023-05-10T11:30:31.922Z,567.00
2023-05-10T11:31:31.988Z,563.00
2023-05-10T11:32:32.310Z,557.00
2023-05-10T11:33:31.918Z,554.00
2023-05-10T11:34:31.941Z,552.00
2023-05-10T11:35:31.906Z,549.00
2023-05-10T11:36:31.893Z,547.00
2023-05-10T11:37:32.454Z,541.00
2023-05-10T11:38:32.184Z,542.00
2023-05-10T11:39:31.917Z,538.00
2023-05-10T11:40:31.933Z,531.00
2023-05-10T11:41:32.832Z,523.00
2023-05-10T11:42:31.935Z,519.00
2023-05-10T11:43:31.938Z,517.00
2023-05-10T11:44:31.942Z,515.00
2023-05-10T11:45:31.936Z,510.00
2023-05-10T11:46:31.945Z,503.00
2023-05-10T11:47:31.935Z,494.00
2023-05-10T11:48:31.913Z,491.00
2023-05-10T11:49:31.901Z,488.00
2023-05-10T11:50:31.945Z,487.00
2023-05-10T11:51:31.960Z,486.00
2023-05-10T11:52:31.934Z,484.00
2023-05-10T11:53:31.979Z,478.00
2023-05-10T11:54:31.938Z,475.00
2023-05-10T11:55:31.947Z,472.00
2023-05-10T11:56:32.011Z,472.00
2023-05-10T11:57:32.172Z,468.00
2023-05-10T11:58:31.975Z,464.00
2023-05-10T11:59:32.063Z,460.00
2023-05-10T12:00:32.016Z,459.00
2023-05-10T12:01:32.040Z,456.00
2023-05-10T12:02:32.194Z,451.00
2023-05-10T12:03:32.298Z,451.00
2023-05-10T12:04:32.098Z,449.00
2023-05-10T12:05:32.063Z,447.00
2023-05-10T12:06:32.245Z,442.00
2023-05-10T12:07:32.100Z,440.00
2023-05-10T12:08:32.108Z,441.00
2023-05-10T12:09:43.132Z,441.00
2023-05-10T12:10:33.103Z,440.00
2023-05-10T12:11:32.095Z,440.00
2023-05-10T12:12:32.096Z,436.00
2023-05-10T12:13:32.096Z,437.00
2023-05-10T12:14:32.098Z,437.00
2023-05-10T12:15:32.102Z,435.00
2023-05-10T12:16:32.137Z,435.00
2023-05-10T12:17:32.084Z,434.00
2023-05-10T12:18:32.067Z,431.00
2023-05-10T12:19:32.021Z,429.00
2023-05-10T12:20:32.037Z,428.00
2023-05-10T12:21:32.034Z,430.00
2023-05-10T12:22:32.032Z,430.00
2023-05-10T12:23:32.028Z,430.00
2023-05-10T12:24:32.026Z,431.00
2023-05-10T12:25:31.994Z,432.00
2023-05-10T12:26:31.990Z,433.00
2023-05-10T12:27:31.990Z,440.00
2023-05-10T12:28:31.968Z,435.00
2023-05-10T12:29:32.024Z,430.00