createdAt,value
2022-12-03T00:00:14.660Z,18.70
2022-12-03T00:03:00.230Z,17.23
2022-12-03T00:05:29.644Z,17.38
2022-12-03T00:07:58.427Z,19.92
2022-12-03T00:10:27.029Z,18.35
2022-12-03T00:12:56.434Z,19.02
2022-12-03T00:15:24.887Z,18.13
2022-12-03T00:17:53.267Z,15.15
2022-12-03T00:20:25.992Z,18.92
2022-12-03T00:22:54.690Z,15.68
2022-12-03T00:25:23.709Z,16.42
2022-12-03T00:27:52.638Z,17.33
2022-12-03T00:30:21.157Z,13.55
2022-12-03T00:32:49.626Z,12.40
2022-12-03T00:35:18.396Z,13.65
2022-12-03T00:37:48.380Z,14.45
2022-12-03T00:40:17.275Z,15.25
2022-12-03T00:42:46.378Z,15.32
2022-12-03T00:45:15.417Z,15.85
2022-12-03T00:47:45.063Z,16.25
2022-12-03T00:50:14.366Z,14.18
2022-12-03T00:52:43.145Z,16.30
2022-12-03T00:55:13.221Z,12.43
2022-12-03T00:57:42.537Z,14.95
2022-12-03T01:45:56.892Z,10.38
2022-12-03T01:48:25.511Z,11.63
2022-12-03T01:50:54.045Z,13.35
2022-12-03T01:53:22.515Z,11.93
2022-12-03T01:55:50.938Z,10.38
2022-12-03T01:58:29.978Z,11.77
2022-12-03T02:45:23.321Z,10.45
2022-12-03T02:47:56.253Z,10.48
2022-12-03T02:50:29.576Z,10.75
2022-12-03T02:53:01.673Z,11.82
2022-12-03T02:55:36.812Z,12.00
2022-12-03T02:58:06.523Z,10.60
2022-12-03T03:47:25.702Z,10.43
2022-12-03T03:49:54.234Z,10.05
2022-12-03T03:52:23.835Z,9.60
2022-12-03T03:54:52.675Z,9.77
2022-12-03T03:57:21.403Z,10.07
2022-12-03T03:59:50.006Z,9.68
2022-12-03T04:46:12.679Z,9.10
2022-12-03T04:48:41.182Z,9.05
2022-12-03T04:51:09.620Z,8.93
2022-12-03T04:53:43.258Z,10.15
2022-12-03T04:56:14.537Z,9.57
2022-12-03T04:58:43.026Z,9.43
2022-12-03T05:31:08.131Z,8.90
2022-12-03T05:33:42.433Z,9.20
2022-12-03T05:36:12.531Z,8.73
2022-12-03T05:38:40.976Z,10.63
2022-12-03T05:41:23.232Z,7.50
2022-12-03T05:43:52.715Z,7.78
2022-12-03T05:46:22.451Z,8.75
2022-12-03T05:48:51.175Z,8.02
2022-12-03T05:51:19.902Z,8.25
2022-12-03T05:53:48.836Z,7.95
2022-12-03T05:56:18.118Z,9.20
2022-12-03T05:58:46.520Z,9.02
2022-12-03T06:01:15.298Z,9.25
2022-12-03T06:03:45.310Z,8.82
2022-12-03T06:06:13.894Z,7.63
2022-12-03T06:08:42.224Z,7.90
2022-12-03T06:11:10.576Z,7.82
2022-12-03T06:13:38.874Z,7.95
2022-12-03T06:16:07.578Z,7.20
2022-12-03T06:18:36.234Z,7.45
2022-12-03T06:21:07.778Z,8.05
2022-12-03T06:23:37.334Z,8.32
2022-12-03T06:26:05.895Z,8.80
2022-12-03T06:28:35.202Z,9.35
2022-12-03T06:31:04.289Z,8.15
2022-12-03T06:33:33.041Z,6.72
2022-12-03T06:36:01.692Z,7.55
2022-12-03T06:38:31.751Z,10.30
2022-12-03T06:41:00.086Z,8.73
2022-12-03T06:43:28.520Z,10.68
2022-12-03T06:45:56.758Z,8.70
2022-12-03T06:48:25.833Z,9.85
2022-12-03T06:50:54.175Z,11.32
2022-12-03T06:53:22.567Z,13.10
2022-12-03T06:55:52.754Z,13.88
2022-12-03T06:58:21.435Z,13.40
2022-12-03T07:00:50.643Z,13.43
2022-12-03T07:03:19.716Z,13.10
2022-12-03T07:05:48.246Z,14.63
2022-12-03T07:08:17.104Z,14.25
2022-12-03T07:10:45.412Z,14.07
2022-12-03T07:13:15.144Z,14.18
2022-12-03T07:15:43.495Z,13.60
2022-12-03T07:18:11.939Z,13.85
2022-12-03T07:20:40.413Z,13.60
2022-12-03T07:23:08.728Z,13.65
2022-12-03T07:25:38.476Z,12.63
2022-12-03T07:28:07.154Z,13.13
2022-12-03T07:30:37.205Z,12.93
2022-12-03T07:33:06.015Z,12.73
2022-12-03T07:35:35.039Z,15.15
2022-12-03T07:38:03.370Z,14.13
2022-12-03T07:40:32.187Z,13.95
2022-12-03T07:43:00.490Z,13.55
2022-12-03T07:45:28.808Z,12.45
2022-12-03T07:47:58.506Z,12.30
2022-12-03T07:50:28.249Z,12.32
2022-12-03T07:52:56.897Z,12.13
2022-12-03T07:55:25.951Z,12.07
2022-12-03T07:57:54.347Z,15.55
2022-12-03T08:00:24.624Z,12.93
2022-12-03T08:02:53.292Z,11.57
2022-12-03T08:05:23.250Z,14.05
2022-12-03T08:07:51.676Z,14.38
2022-12-03T08:10:20.757Z,12.50
2022-12-03T08:12:49.430Z,13.55
2022-12-03T08:15:20.580Z,12.40
2022-12-03T08:17:55.655Z,12.25
2022-12-03T08:20:28.471Z,14.13
2022-12-03T08:22:57.447Z,11.57
2022-12-03T08:25:30.100Z,10.80
2022-12-03T08:28:08.494Z,12.80
2022-12-03T08:30:36.914Z,12.65
2022-12-03T08:33:17.984Z,11.68
2022-12-03T08:35:51.996Z,10.95
2022-12-03T08:38:24.262Z,12.02
2022-12-03T08:40:55.541Z,11.82
2022-12-03T08:43:26.076Z,10.85
2022-12-03T08:45:56.105Z,12.00
2022-12-03T08:48:33.836Z,11.27
2022-12-03T08:51:12.246Z,12.13
2022-12-03T08:53:46.978Z,12.02
2022-12-03T08:56:24.176Z,19.00
2022-12-03T08:58:56.924Z,18.45
2022-12-03T09:01:40.103Z,18.13
2022-12-03T09:04:30.199Z,20.85
2022-12-03T09:07:00.495Z,18.60
2022-12-03T09:09:28.826Z,17.27
2022-12-03T09:11:57.438Z,19.80
2022-12-03T09:14:25.883Z,16.33
2022-12-03T09:16:55.979Z,20.13
2022-12-03T09:19:25.943Z,17.95
2022-12-03T09:21:55.137Z,18.75
2022-12-03T09:24:25.228Z,14.82
2022-12-03T09:26:53.880Z,17.92
2022-12-03T09:29:22.625Z,16.67
2022-12-03T09:31:51.586Z,16.02
2022-12-03T09:34:20.445Z,15.05
2022-12-03T09:36:48.819Z,15.15
2022-12-03T09:39:17.539Z,16.25
2022-12-03T09:41:47.441Z,15.23
2022-12-03T09:44:18.097Z,15.10
2022-12-03T09:46:49.341Z,14.25
2022-12-03T09:49:19.747Z,14.10
2022-12-03T09:51:48.844Z,15.02
2022-12-03T09:54:25.561Z,14.05
2022-12-03T09:56:56.921Z,15.60
2022-12-03T09:59:31.439Z,14.98
2022-12-03T10:02:00.540Z,15.10
2022-12-03T10:04:29.916Z,14.32
2022-12-03T10:06:59.381Z,14.75
2022-12-03T10:09:30.177Z,12.73
2022-12-03T10:12:00.953Z,15.48
2022-12-03T10:14:29.719Z,16.05
2022-12-03T10:16:59.282Z,13.77
2022-12-03T10:19:31.704Z,14.63
2022-12-03T10:22:00.147Z,13.45
2022-12-03T10:24:30.635Z,13.05
2022-12-03T10:27:02.479Z,14.70
2022-12-03T10:29:34.853Z,14.20
2022-12-03T10:32:09.427Z,15.75
2022-12-03T10:34:40.997Z,14.65
2022-12-03T10:37:16.037Z,16.08
2022-12-03T10:40:01.618Z,12.73
2022-12-03T10:42:35.026Z,15.90
2022-12-03T10:45:20.609Z,11.30
2022-12-03T10:48:14.177Z,13.40
2022-12-03T10:50:54.617Z,13.77
2022-12-03T10:53:28.466Z,12.90
2022-12-03T10:55:59.521Z,13.48
2022-12-03T10:58:35.250Z,12.88
2022-12-03T11:01:07.947Z,12.10
2022-12-03T11:03:37.876Z,12.50
2022-12-03T11:06:07.666Z,13.95
2022-12-03T11:08:38.162Z,14.63
2022-12-03T11:11:11.564Z,16.02
2022-12-03T11:13:54.916Z,14.32
2022-12-03T11:17:09.867Z,14.48
2022-12-03T11:19:50.580Z,15.40
2022-12-03T11:22:44.558Z,17.23
2022-12-03T11:25:57.494Z,14.05
2022-12-03T11:28:54.312Z,15.23
2022-12-03T11:31:41.780Z,14.95
2022-12-03T11:34:50.084Z,15.45
2022-12-03T11:37:29.485Z,15.77
2022-12-03T11:40:34.736Z,17.50
2022-12-03T11:43:10.829Z,13.95
2022-12-03T11:45:40.787Z,17.95
2022-12-03T11:48:16.303Z,14.68
2022-12-03T11:50:50.895Z,15.48
2022-12-03T11:53:23.686Z,17.20
2022-12-03T11:56:06.190Z,16.83
2022-12-03T11:58:36.300Z,49.90
2022-12-03T12:01:09.477Z,25.35
2022-12-03T12:03:45.191Z,53.95
2022-12-03T12:06:16.272Z,43.38
2022-12-03T12:08:57.933Z,81.53
2022-12-03T12:11:30.685Z,53.75
2022-12-03T12:14:00.683Z,49.42
2022-12-03T12:16:51.979Z,47.15
2022-12-03T12:19:40.040Z,39.47
2022-12-03T12:22:31.929Z,41.33
2022-12-03T12:25:02.312Z,38.88
2022-12-03T12:27:45.302Z,38.70
2022-12-03T12:30:17.888Z,48.80
2022-12-03T12:32:50.365Z,55.78
2022-12-03T12:35:22.733Z,46.50
2022-12-03T12:37:58.981Z,40.75
2022-12-03T12:40:31.045Z,52.42
2022-12-03T12:43:05.604Z,74.40
2022-12-03T12:45:43.190Z,160.02
2022-12-03T12:48:22.827Z,83.75
2022-12-03T12:51:10.307Z,70.55
2022-12-03T12:53:43.074Z,84.70
2022-12-03T12:56:24.558Z,80.07
2022-12-03T12:58:53.689Z,71.75
2022-12-03T13:01:26.186Z,66.10
2022-12-03T13:03:56.355Z,53.15
2022-12-03T13:06:32.495Z,40.00
2022-12-03T13:09:17.011Z,33.60
2022-12-03T13:11:47.354Z,33.28
2022-12-03T13:14:19.624Z,32.15
2022-12-03T13:16:49.403Z,27.90
2022-12-03T13:22:12.218Z,24.73
2022-12-03T13:24:44.856Z,24.25
2022-12-03T13:27:27.518Z,21.38
2022-12-03T13:30:01.527Z,21.80
2022-12-03T13:32:35.901Z,20.73
2022-12-03T13:38:18.198Z,18.52
2022-12-03T13:40:47.500Z,24.30
2022-12-03T13:43:20.135Z,20.77
2022-12-03T13:45:53.162Z,19.92
2022-12-03T13:48:26.575Z,19.77
2022-12-03T13:52:28.676Z,21.55
2022-12-03T13:57:17.952Z,22.10
2022-12-03T14:00:14.355Z,20.05
2022-12-03T14:02:44.704Z,19.75
2022-12-03T14:05:18.795Z,19.85
2022-12-03T14:08:13.929Z,22.02
2022-12-03T14:10:43.316Z,19.63
2022-12-03T14:13:21.751Z,20.27
2022-12-03T14:15:50.804Z,19.13
2022-12-03T14:18:35.983Z,22.20
2022-12-03T14:21:15.446Z,18.60
2022-12-03T14:23:54.165Z,18.80
2022-12-03T14:26:33.950Z,16.77
2022-12-03T14:29:10.979Z,17.25
2022-12-03T14:31:57.567Z,16.38
2022-12-03T14:34:48.876Z,16.17
2022-12-03T14:37:32.434Z,19.55
2022-12-03T14:40:14.192Z,16.40
2022-12-03T14:42:58.901Z,19.13
2022-12-03T14:54:50.249Z,14.57
2022-12-03T14:57:19.298Z,14.80
2022-12-03T14:59:48.331Z,14.85
2022-12-03T15:02:17.866Z,19.40
2022-12-03T15:04:47.205Z,15.65
2022-12-03T15:07:17.650Z,15.85
2022-12-03T15:09:47.206Z,14.32
2022-12-03T15:12:18.854Z,14.68
2022-12-03T15:14:48.992Z,16.48
2022-12-03T15:17:27.855Z,15.13
2022-12-03T15:20:00.807Z,11.85
2022-12-03T15:22:43.813Z,14.82
2022-12-03T15:29:40.417Z,12.57
2022-12-03T15:33:06.859Z,14.48
2022-12-03T15:44:28.051Z,15.50
2022-12-03T15:46:57.246Z,14.68
2022-12-03T15:49:26.163Z,14.38
2022-12-03T15:51:57.975Z,12.68
2022-12-03T15:55:36.255Z,13.30
2022-12-03T15:58:31.987Z,13.45
2022-12-03T16:01:05.449Z,13.60
2022-12-03T16:03:48.408Z,14.32
2022-12-03T16:11:31.752Z,15.52
2022-12-03T16:14:01.385Z,12.68
2022-12-03T16:16:32.127Z,17.42
2022-12-03T16:19:01.297Z,15.00
2022-12-03T16:21:31.525Z,16.10
2022-12-03T16:24:01.329Z,16.55
2022-12-03T16:26:30.483Z,15.55
2022-12-03T16:28:59.962Z,15.40
2022-12-03T16:31:50.858Z,13.80
2022-12-03T16:34:20.034Z,15.27
2022-12-03T16:36:50.576Z,13.43
2022-12-03T16:39:19.748Z,13.82
2022-12-03T16:41:49.042Z,17.80
2022-12-03T16:44:32.151Z,14.27
2022-12-03T16:47:03.214Z,15.65
2022-12-03T16:49:34.009Z,12.90
2022-12-03T16:52:03.364Z,13.02
2022-12-03T16:54:32.807Z,15.18
2022-12-03T16:57:01.825Z,13.43
2022-12-03T16:59:31.066Z,15.77
2022-12-03T17:02:02.421Z,13.68
2022-12-03T17:04:34.724Z,13.90
2022-12-03T17:07:03.955Z,15.40
2022-12-03T17:09:37.243Z,12.05
2022-12-03T17:12:06.501Z,14.30
2022-12-03T17:14:35.996Z,16.05
2022-12-03T17:17:06.315Z,16.50
2022-12-03T17:19:36.051Z,15.30
2022-12-03T17:22:13.431Z,16.08
2022-12-03T17:24:46.143Z,16.38
2022-12-03T17:27:16.197Z,15.73
2022-12-03T17:29:50.576Z,15.93
2022-12-03T17:32:23.184Z,17.95
2022-12-03T17:34:52.213Z,16.42
2022-12-03T17:37:21.365Z,19.45
2022-12-03T17:39:50.283Z,18.55
2022-12-03T17:42:20.372Z,17.38
2022-12-03T17:44:49.464Z,15.57
2022-12-03T17:47:19.093Z,17.02
2022-12-03T17:49:54.878Z,14.95
2022-12-03T17:52:24.605Z,12.82
2022-12-03T17:55:13.949Z,16.45
2022-12-03T17:57:45.350Z,16.58
2022-12-03T18:00:19.463Z,14.38
2022-12-03T18:02:49.460Z,14.93
2022-12-03T18:05:21.077Z,15.77
2022-12-03T18:07:51.483Z,16.25
2022-12-03T18:10:21.539Z,16.05
2022-12-03T18:12:54.885Z,17.73
2022-12-03T18:15:29.558Z,13.40
2022-12-03T18:18:00.225Z,12.70
2022-12-03T18:20:33.867Z,14.25
2022-12-03T18:23:15.637Z,15.73
2022-12-03T18:25:47.036Z,14.55
2022-12-03T18:28:17.554Z,14.90
2022-12-03T18:30:52.465Z,14.68
2022-12-03T18:33:29.931Z,17.80
2022-12-03T18:36:04.941Z,14.30
2022-12-03T18:38:37.301Z,14.43
2022-12-03T18:41:19.635Z,12.82
2022-12-03T18:43:53.479Z,14.18
2022-12-03T18:46:51.937Z,13.55
2022-12-03T18:49:21.987Z,12.38
2022-12-03T18:51:59.201Z,15.30
2022-12-03T18:54:30.980Z,13.35
2022-12-03T18:57:05.739Z,15.57
2022-12-03T18:59:38.543Z,13.90
2022-12-03T19:02:53.793Z,13.98
2022-12-03T19:05:15.036Z,11.32
2022-12-03T19:08:04.217Z,12.52
2022-12-03T19:10:38.264Z,11.95
2022-12-03T19:13:18.714Z,12.98
2022-12-03T19:15:50.953Z,12.95
2022-12-03T19:18:21.306Z,12.70
2022-12-03T19:20:57.470Z,13.35
2022-12-03T19:23:29.917Z,12.27
2022-12-03T19:26:04.723Z,14.95
2022-12-03T19:28:35.557Z,12.32
2022-12-03T19:31:08.726Z,13.13
2022-12-03T19:33:38.889Z,11.70
2022-12-03T19:36:18.892Z,11.13
2022-12-03T19:38:56.619Z,12.77
2022-12-03T19:41:27.361Z,13.93
2022-12-03T19:43:57.419Z,13.48
2022-12-03T19:46:31.717Z,18.83
2022-12-03T19:49:02.428Z,11.93
2022-12-03T19:51:35.550Z,12.77
2022-12-03T19:54:07.119Z,14.68
2022-12-03T19:56:36.074Z,16.38
2022-12-03T19:59:05.407Z,12.40
2022-12-03T20:01:36.658Z,15.00
2022-12-03T20:04:05.653Z,13.27
2022-12-03T20:06:37.939Z,13.63
2022-12-03T20:09:12.373Z,13.60
2022-12-03T20:11:44.769Z,12.52
2022-12-03T20:14:15.974Z,12.60
2022-12-03T20:16:45.479Z,15.02
2022-12-03T20:19:17.994Z,15.90
2022-12-03T20:21:46.840Z,14.52
2022-12-03T20:24:19.270Z,12.48
2022-12-03T20:26:47.837Z,14.13
2022-12-03T20:29:16.424Z,15.82
2022-12-03T20:31:45.600Z,11.48
2022-12-03T20:34:14.073Z,11.23
2022-12-03T20:36:44.172Z,13.40
2022-12-03T20:39:12.719Z,12.63
2022-12-03T20:41:42.382Z,16.30
2022-12-03T20:44:10.907Z,12.57
2022-12-03T20:46:40.506Z,10.73
2022-12-03T20:49:09.505Z,11.65
2022-12-03T20:51:38.190Z,13.18
2022-12-03T20:54:06.618Z,13.05
2022-12-03T20:56:39.375Z,13.90
2022-12-03T20:59:12.585Z,12.75
2022-12-03T21:01:41.797Z,12.70
2022-12-03T21:04:13.788Z,13.82
2022-12-03T21:06:42.806Z,12.95
2022-12-03T21:09:13.355Z,14.15
2022-12-03T21:11:43.453Z,12.93
2022-12-03T21:14:13.290Z,12.77
2022-12-03T21:19:31.135Z,14.63
2022-12-03T21:21:59.578Z,17.70
2022-12-03T21:24:28.016Z,14.70
2022-12-03T21:26:57.834Z,11.95
2022-12-03T21:29:27.484Z,15.15
2022-12-03T21:31:55.849Z,14.88
2022-12-03T21:34:24.247Z,15.80
2022-12-03T21:36:52.656Z,14.10
2022-12-03T21:39:21.075Z,14.43
2022-12-03T21:42:33.270Z,16.52
2022-12-03T21:44:39.859Z,15.15
2022-12-03T21:47:14.283Z,12.30
2022-12-03T21:49:43.635Z,13.27
2022-12-03T21:52:12.057Z,15.50
2022-12-03T21:54:40.436Z,12.23
2022-12-03T21:57:08.880Z,14.05
2022-12-03T21:59:37.208Z,14.82
2022-12-03T22:02:07.693Z,13.07
2022-12-03T22:04:36.142Z,14.05
2022-12-03T22:07:05.830Z,13.82
2022-12-03T22:09:35.046Z,13.43
2022-12-03T22:12:03.468Z,12.80
2022-12-03T22:14:32.310Z,12.93
2022-12-03T22:17:01.034Z,11.13
2022-12-03T22:19:31.165Z,14.40
2022-12-03T22:21:59.459Z,15.55
2022-12-03T22:24:27.941Z,14.10
2022-12-03T22:26:56.429Z,17.88
2022-12-03T22:29:24.943Z,13.02
2022-12-03T22:31:53.498Z,13.85
2022-12-03T22:34:21.965Z,13.13
2022-12-03T22:36:51.713Z,13.60
2022-12-03T22:39:20.458Z,12.88
2022-12-03T22:41:48.804Z,12.48
2022-12-03T22:44:17.233Z,15.40
2022-12-03T22:46:45.743Z,11.50
2022-12-03T22:49:14.830Z,13.77
2022-12-03T22:51:47.231Z,12.90
2022-12-03T22:54:20.870Z,11.30
2022-12-03T22:56:52.282Z,13.55
2022-12-03T22:59:20.878Z,11.57
2022-12-03T23:01:49.439Z,11.82
2022-12-03T23:04:18.367Z,11.27
2022-12-03T23:06:46.835Z,13.55
2022-12-03T23:09:16.814Z,10.85
2022-12-03T23:11:46.081Z,13.90
2022-12-03T23:14:15.186Z,12.40
2022-12-03T23:16:43.580Z,13.05
2022-12-03T23:19:11.958Z,15.10
2022-12-03T23:21:40.205Z,13.85
2022-12-03T23:24:08.703Z,11.35
2022-12-03T23:26:39.764Z,11.45
2022-12-03T23:29:08.572Z,11.65
2022-12-03T23:47:29.000Z,18.77
2022-12-03T23:49:57.951Z,18.67
2022-12-03T23:52:27.263Z,19.33
2022-12-03T23:54:56.234Z,19.25
2022-12-03T23:57:26.467Z,22.90
2022-12-03T23:59:56.335Z,21.88
