createdAt,value
2019-02-28T00:01:11.990Z,19.77
2019-02-28T00:03:39.408Z,22.17
2019-02-28T00:06:18.530Z,19.87
2019-02-28T00:08:53.701Z,21.63
2019-02-28T00:11:22.050Z,18.63
2019-02-28T00:13:52.384Z,21.73
2019-02-28T00:16:30.303Z,20.73
2019-02-28T00:18:59.637Z,24.60
2019-02-28T00:21:28.460Z,18.63
2019-02-28T00:23:57.487Z,18.93
2019-02-28T00:26:36.737Z,18.67
2019-02-28T00:29:05.604Z,18.67
2019-02-28T00:31:35.808Z,17.53
2019-02-28T00:34:05.535Z,20.13
2019-02-28T00:36:44.881Z,17.33
2019-02-28T00:39:13.688Z,15.27
2019-02-28T00:41:44.272Z,23.83
2019-02-28T00:44:13.782Z,18.93
2019-02-28T00:46:54.184Z,18.70
2019-02-28T00:49:24.528Z,18.67
2019-02-28T00:51:54.615Z,20.93
2019-02-28T00:54:23.649Z,21.07
2019-02-28T00:57:06.983Z,24.70
2019-02-28T00:59:36.363Z,20.93
2019-02-28T01:02:09.785Z,24.30
2019-02-28T01:04:44.309Z,18.07
2019-02-28T01:10:01.530Z,20.60
2019-02-28T01:12:30.944Z,18.97
2019-02-28T01:14:59.918Z,21.60
2019-02-28T01:17:38.022Z,21.17
2019-02-28T01:20:16.719Z,21.20
2019-02-28T01:22:45.699Z,18.40
2019-02-28T01:25:14.932Z,19.43
2019-02-28T01:27:43.672Z,18.70
2019-02-28T01:30:21.931Z,21.90
2019-02-28T01:32:51.134Z,18.63
2019-02-28T01:35:20.445Z,20.10
2019-02-28T01:37:53.045Z,19.13
2019-02-28T01:43:07.446Z,18.60
2019-02-28T01:45:36.700Z,26.73
2019-02-28T01:48:05.920Z,19.77
2019-02-28T01:50:46.573Z,19.93
2019-02-28T01:53:19.536Z,17.40
2019-02-28T01:55:50.223Z,21.10
2019-02-28T01:58:19.114Z,19.83
2019-02-28T02:00:48.074Z,22.43
2019-02-28T02:03:16.819Z,17.10
2019-02-28T02:05:48.286Z,18.30
2019-02-28T02:08:16.161Z,17.93
2019-02-28T02:10:56.257Z,18.07
2019-02-28T02:13:25.044Z,17.37
2019-02-28T02:15:56.402Z,17.30
2019-02-28T02:18:25.260Z,23.03
2019-02-28T02:21:03.269Z,19.97
2019-02-28T02:23:32.828Z,19.10
2019-02-28T02:26:02.275Z,20.43
2019-02-28T02:28:30.987Z,21.23
2019-02-28T02:31:10.880Z,24.70
2019-02-28T02:33:39.836Z,19.73
2019-02-28T02:36:08.669Z,19.57
2019-02-28T02:38:41.526Z,20.13
2019-02-28T02:41:20.247Z,21.50
2019-02-28T02:43:49.366Z,20.47
2019-02-28T02:46:21.455Z,18.17
2019-02-28T02:48:50.184Z,19.57
2019-02-28T02:51:27.931Z,17.67
2019-02-28T02:53:59.126Z,18.63
2019-02-28T02:56:28.228Z,19.10
2019-02-28T02:59:01.130Z,18.60
2019-02-28T03:01:38.101Z,21.23
2019-02-28T03:04:07.402Z,18.60
2019-02-28T03:06:36.122Z,20.67
2019-02-28T03:09:09.972Z,21.00
2019-02-28T03:11:46.228Z,20.10
2019-02-28T03:14:16.390Z,18.33
2019-02-28T03:16:45.313Z,19.33
2019-02-28T03:19:14.048Z,19.27
2019-02-28T03:21:53.022Z,16.80
2019-02-28T03:24:21.913Z,17.83
2019-02-28T03:26:50.594Z,18.87
2019-02-28T03:29:20.299Z,19.27
2019-02-28T03:31:59.699Z,16.63
2019-02-28T03:34:28.673Z,16.90
2019-02-28T03:36:57.793Z,19.40
2019-02-28T03:39:27.254Z,19.70
2019-02-28T03:41:57.355Z,18.27
2019-02-28T03:44:28.037Z,16.63
2019-02-28T03:46:59.574Z,19.97
2019-02-28T03:49:28.614Z,22.03
2019-02-28T03:54:43.294Z,18.23
2019-02-28T03:57:12.512Z,18.57
2019-02-28T03:59:41.379Z,21.57
2019-02-28T04:02:22.169Z,19.10
2019-02-28T04:04:50.709Z,21.70
2019-02-28T04:07:21.788Z,19.47
2019-02-28T04:09:50.720Z,22.10
2019-02-28T04:12:28.367Z,18.37
2019-02-28T04:14:57.058Z,17.87
2019-02-28T04:17:30.101Z,19.33
2019-02-28T04:20:00.142Z,19.40
2019-02-28T04:22:36.904Z,16.83
2019-02-28T04:25:05.612Z,16.73
2019-02-28T04:27:34.445Z,19.90
2019-02-28T04:30:07.871Z,21.17
2019-02-28T04:32:43.803Z,19.83
2019-02-28T04:35:12.764Z,18.60
2019-02-28T04:37:46.562Z,20.03
2019-02-28T04:40:12.314Z,16.03
2019-02-28T04:42:53.441Z,21.00
2019-02-28T04:45:23.339Z,22.07
2019-02-28T04:47:52.865Z,21.00
2019-02-28T04:50:37.193Z,21.77
2019-02-28T04:53:05.898Z,17.43
2019-02-28T04:55:37.306Z,19.10
2019-02-28T04:58:06.466Z,20.30
2019-02-28T05:00:44.716Z,20.53
2019-02-28T05:03:13.356Z,20.00
2019-02-28T05:05:46.597Z,25.87
2019-02-28T05:08:12.755Z,19.40
2019-02-28T05:10:55.650Z,19.67
2019-02-28T05:13:22.102Z,20.70
2019-02-28T05:15:50.929Z,19.30
2019-02-28T05:18:23.243Z,21.17
2019-02-28T05:21:02.028Z,22.33
2019-02-28T05:23:35.792Z,21.97
2019-02-28T05:26:02.460Z,20.97
2019-02-28T05:28:31.406Z,21.73
2019-02-28T05:33:44.905Z,22.33
2019-02-28T05:36:14.771Z,20.63
2019-02-28T05:38:43.721Z,25.10
2019-02-28T05:41:21.810Z,23.97
2019-02-28T05:43:50.994Z,24.07
2019-02-28T05:46:20.356Z,24.63
2019-02-28T05:48:50.595Z,24.97
2019-02-28T05:51:31.250Z,23.03
2019-02-28T05:54:00.211Z,25.13
2019-02-28T05:56:49.974Z,24.90
2019-02-28T05:59:26.171Z,24.50
2019-02-28T06:02:05.904Z,26.30
2019-02-28T06:05:11.944Z,27.93
2019-02-28T06:07:52.053Z,25.23
2019-02-28T06:10:40.396Z,22.53
2019-02-28T06:13:30.379Z,23.50
2019-02-28T06:15:59.841Z,27.03
2019-02-28T06:18:32.672Z,25.93
2019-02-28T06:21:01.755Z,23.73
2019-02-28T06:24:08.568Z,26.33
2019-02-28T09:19:26.513Z,33.67
2019-02-28T09:21:59.140Z,33.20
2019-02-28T09:24:28.793Z,33.07
2019-02-28T09:27:07.828Z,35.03
2019-02-28T09:29:36.846Z,37.63
2019-02-28T09:32:06.193Z,40.10
2019-02-28T09:34:35.603Z,33.93
2019-02-28T09:37:13.935Z,34.40
2019-02-28T09:39:45.636Z,39.23
2019-02-28T09:42:29.754Z,37.17
2019-02-28T09:45:07.626Z,39.43
2019-02-28T09:47:52.421Z,36.87
2019-02-28T09:51:17.001Z,33.90
2019-02-28T09:55:22.298Z,34.93
2019-02-28T09:58:06.214Z,36.67
2019-02-28T10:00:34.735Z,37.83
2019-02-28T10:28:27.896Z,35.93
2019-02-28T10:31:12.611Z,38.33
2019-02-28T10:34:31.699Z,39.43
2019-02-28T10:37:15.558Z,34.80
2019-02-28T10:40:14.130Z,35.93
2019-02-28T10:42:41.475Z,33.87
2019-02-28T10:45:14.794Z,38.87
2019-02-28T10:48:03.007Z,40.37
2019-02-28T10:50:33.372Z,31.53
2019-02-28T10:53:11.506Z,39.47
2019-02-28T10:55:44.285Z,32.73
2019-02-28T10:58:22.803Z,35.13
2019-02-28T11:00:51.669Z,33.03
2019-02-28T11:03:20.736Z,34.33
2019-02-28T11:05:54.221Z,29.20
2019-02-28T11:08:33.909Z,33.87
2019-02-28T11:11:04.041Z,38.63
2019-02-28T11:13:33.710Z,34.37
2019-02-28T11:16:02.664Z,30.13
2019-02-28T11:18:41.929Z,33.87
2019-02-28T11:21:13.999Z,33.13
2019-02-28T11:23:43.224Z,31.63
2019-02-28T11:26:12.781Z,32.27
2019-02-28T11:28:53.509Z,32.30
2019-02-28T11:31:22.336Z,34.53
2019-02-28T11:33:51.158Z,35.63
2019-02-28T11:36:22.236Z,34.20
2019-02-28T11:38:59.932Z,29.93
2019-02-28T11:41:29.840Z,28.97
2019-02-28T11:44:04.481Z,32.53
2019-02-28T11:46:36.564Z,29.80
2019-02-28T11:49:13.705Z,30.23
2019-02-28T11:51:42.892Z,30.47
2019-02-28T11:54:18.201Z,30.93
2019-02-28T11:56:46.998Z,26.70
2019-02-28T11:59:25.380Z,31.97
2019-02-28T12:01:56.664Z,25.30
2019-02-28T12:04:25.110Z,27.93
2019-02-28T12:06:53.753Z,29.07
2019-02-28T12:09:22.750Z,30.53
2019-02-28T12:11:51.813Z,28.13
2019-02-28T12:14:20.957Z,29.40
2019-02-28T12:16:53.642Z,31.23
2019-02-28T12:19:32.038Z,26.90
2019-02-28T12:22:00.935Z,27.53
2019-02-28T12:24:32.365Z,26.93
2019-02-28T12:27:04.176Z,25.70
2019-02-28T12:29:45.586Z,31.60
2019-02-28T12:32:12.898Z,29.57
2019-02-28T12:34:42.815Z,29.73
2019-02-28T12:37:13.617Z,27.33
2019-02-28T12:39:51.373Z,27.17
2019-02-28T12:42:20.286Z,27.67
2019-02-28T12:44:50.199Z,27.37
2019-02-28T12:47:19.130Z,28.73
2019-02-28T12:49:57.899Z,29.53
2019-02-28T12:52:28.875Z,31.53
2019-02-28T12:54:58.176Z,28.53
2019-02-28T12:57:29.685Z,25.60
2019-02-28T12:59:58.664Z,27.17
2019-02-28T13:02:29.979Z,25.50
2019-02-28T13:05:14.948Z,27.47
2019-02-28T13:07:44.854Z,27.53
2019-02-28T13:10:26.826Z,31.83
2019-02-28T13:13:05.013Z,33.63
2019-02-28T13:15:27.292Z,25.87
2019-02-28T13:17:58.430Z,25.37
2019-02-28T13:20:40.757Z,24.77
2019-02-28T13:23:09.615Z,28.57
2019-02-28T13:25:38.757Z,26.60
2019-02-28T13:28:07.602Z,29.73
2019-02-28T13:33:16.889Z,28.50
2019-02-28T13:35:47.624Z,29.10
2019-02-28T13:38:19.077Z,27.90
2019-02-28T13:43:32.133Z,24.40
2019-02-28T13:46:01.057Z,29.53
2019-02-28T13:48:33.130Z,29.90
2019-02-28T13:51:09.354Z,23.80
2019-02-28T13:53:38.293Z,27.87
2019-02-28T13:56:07.009Z,26.03
2019-02-28T13:58:35.771Z,26.27
2019-02-28T14:01:06.311Z,27.43
2019-02-28T14:03:37.173Z,28.60
2019-02-28T14:06:06.036Z,27.77
2019-02-28T14:08:34.699Z,28.87
2019-02-28T14:11:12.678Z,30.00
2019-02-28T14:13:43.645Z,31.67
2019-02-28T14:16:15.114Z,29.70
2019-02-28T14:18:45.482Z,27.67
2019-02-28T14:21:23.662Z,25.10
2019-02-28T14:23:55.869Z,29.13
2019-02-28T14:26:23.626Z,24.80
2019-02-28T14:28:52.377Z,27.97
2019-02-28T14:31:32.912Z,27.53
2019-02-28T14:34:01.068Z,30.17
2019-02-28T14:36:29.817Z,28.50
2019-02-28T14:38:58.539Z,26.70
2019-02-28T14:41:36.208Z,29.43
2019-02-28T14:44:05.073Z,34.43
2019-02-28T14:46:36.883Z,28.73
2019-02-28T14:49:05.570Z,28.00
2019-02-28T14:51:43.313Z,27.73
2019-02-28T14:54:12.000Z,33.13
2019-02-28T14:56:43.178Z,33.57
2019-02-28T14:59:12.006Z,29.50
2019-02-28T15:04:24.446Z,27.37
2019-02-28T15:06:53.175Z,26.63
2019-02-28T15:09:24.216Z,25.97
2019-02-28T15:12:03.706Z,25.63
2019-02-28T15:14:32.587Z,27.80
2019-02-28T15:17:06.949Z,27.57
2019-02-28T15:19:37.906Z,26.03
2019-02-28T15:22:17.641Z,27.50
2019-02-28T15:24:46.517Z,27.50
2019-02-28T15:27:15.661Z,27.53
2019-02-28T15:29:47.646Z,23.70
2019-02-28T15:32:17.083Z,24.77
2019-02-28T15:34:46.877Z,29.03
2019-02-28T15:37:15.703Z,25.43
2019-02-28T15:39:44.467Z,27.17
2019-02-28T15:42:22.247Z,26.90
2019-02-28T15:44:51.285Z,24.87
2019-02-28T15:47:23.141Z,26.63
2019-02-28T15:49:53.123Z,24.63
2019-02-28T15:52:31.439Z,29.60
2019-02-28T15:55:02.933Z,27.17
2019-02-28T15:57:31.310Z,23.97
2019-02-28T16:00:00.392Z,25.83
2019-02-28T16:05:15.950Z,24.07
2019-02-28T16:07:45.103Z,24.90
2019-02-28T16:10:16.313Z,23.80
2019-02-28T16:15:29.649Z,27.80
2019-02-28T16:17:58.540Z,25.83
2019-02-28T16:20:28.452Z,26.60
2019-02-28T16:23:07.584Z,26.20
2019-02-28T16:25:36.386Z,29.70
2019-02-28T16:28:07.754Z,29.27
2019-02-28T16:30:36.107Z,30.47
2019-02-28T16:35:41.020Z,28.00
2019-02-28T16:38:11.259Z,28.90
2019-02-28T16:40:42.571Z,28.07
2019-02-28T16:43:21.678Z,25.33
2019-02-28T16:45:53.866Z,31.07
2019-02-28T16:48:22.611Z,27.67
2019-02-28T16:50:53.850Z,31.10
2019-02-28T16:53:30.870Z,30.17
2019-02-28T16:56:02.673Z,27.10
2019-02-28T16:58:30.143Z,27.50
2019-02-28T17:00:59.139Z,30.60
2019-02-28T17:03:41.742Z,28.00
2019-02-28T17:06:10.646Z,32.40
2019-02-28T17:08:46.755Z,29.67
2019-02-28T17:11:18.175Z,25.93
2019-02-28T17:14:10.280Z,28.70
2019-02-28T17:16:45.020Z,27.03
2019-02-28T17:19:13.808Z,31.70
2019-02-28T17:21:42.621Z,31.63
2019-02-28T17:24:20.486Z,28.37
2019-02-28T17:27:18.259Z,33.00
2019-02-28T17:30:10.976Z,28.70
2019-02-28T17:32:49.598Z,28.13
2019-02-28T17:35:19.619Z,30.60
2019-02-28T17:37:49.006Z,30.90
2019-02-28T17:40:29.113Z,31.80
2019-02-28T17:43:09.264Z,27.53
2019-02-28T17:45:50.608Z,31.90
2019-02-28T17:48:39.333Z,32.10
2019-02-28T17:51:22.287Z,32.57
2019-02-28T17:54:38.603Z,27.03
2019-02-28T17:57:37.789Z,26.57
2019-02-28T18:00:43.538Z,30.93
2019-02-28T18:07:28.400Z,31.37
2019-02-28T18:10:24.371Z,34.57
2019-02-28T18:16:21.522Z,32.47
2019-02-28T18:19:21.531Z,30.20
2019-02-28T18:23:03.112Z,31.97
2019-02-28T18:26:01.542Z,31.50
2019-02-28T18:28:58.845Z,30.37
2019-02-28T19:16:27.806Z,31.93
2019-02-28T19:18:57.063Z,25.87
2019-02-28T19:21:26.280Z,30.47
2019-02-28T19:24:07.287Z,27.27
2019-02-28T19:26:36.085Z,30.97
2019-02-28T19:29:05.048Z,27.27
2019-02-28T19:31:33.787Z,26.33
2019-02-28T19:34:14.485Z,24.03
2019-02-28T19:36:43.332Z,29.53
2019-02-28T19:39:15.383Z,28.27
2019-02-28T19:41:44.550Z,31.93
2019-02-28T19:44:34.603Z,28.20
2019-02-28T19:47:06.936Z,33.97
2019-02-28T19:49:39.106Z,21.73
2019-02-28T19:52:07.876Z,25.83
2019-02-28T19:54:46.079Z,24.67
2019-02-28T19:57:15.363Z,18.10
2019-02-28T19:59:44.217Z,20.23
2019-02-28T20:02:13.385Z,20.10
2019-02-28T20:04:51.484Z,17.67
2019-02-28T20:07:20.339Z,19.60
2019-02-28T20:09:49.460Z,16.60
2019-02-28T20:12:18.202Z,14.10
2019-02-28T20:14:57.165Z,15.53
2019-02-28T20:17:26.042Z,18.57
2019-02-28T20:19:55.209Z,15.97
2019-02-28T20:22:24.351Z,13.37
2019-02-28T20:27:36.640Z,15.00
2019-02-28T20:30:10.948Z,15.37
2019-02-28T20:32:39.656Z,16.07
2019-02-28T20:35:26.258Z,19.57
2019-02-28T20:37:49.002Z,15.00
2019-02-28T20:40:19.961Z,12.80
2019-02-28T20:42:48.888Z,15.07
2019-02-28T20:45:18.527Z,16.43
2019-02-28T20:47:47.537Z,11.97
2019-02-28T20:50:38.048Z,15.97
2019-02-28T20:53:07.235Z,18.57
2019-02-28T20:55:45.180Z,12.20
2019-02-28T20:58:16.021Z,14.17
2019-02-28T21:00:44.649Z,14.23
2019-02-28T21:03:13.409Z,15.73
2019-02-28T21:05:51.287Z,18.90
2019-02-28T21:08:20.046Z,21.93
2019-02-28T21:10:49.971Z,13.90
2019-02-28T21:13:21.228Z,18.80
2019-02-28T21:16:00.375Z,16.57
2019-02-28T21:18:29.164Z,15.00
2019-02-28T21:20:58.319Z,14.27
2019-02-28T21:23:27.166Z,14.33
2019-02-28T21:25:57.363Z,12.30
2019-02-28T21:28:29.269Z,18.13
2019-02-28T21:30:58.040Z,11.77
2019-02-28T21:33:26.815Z,11.50
2019-02-28T21:36:04.866Z,12.33
2019-02-28T21:38:37.253Z,13.07
2019-02-28T21:41:06.049Z,14.10
2019-02-28T21:43:37.733Z,17.53
2019-02-28T21:46:16.115Z,12.37
2019-02-28T21:48:45.720Z,14.87
2019-02-28T21:51:14.495Z,14.73
2019-02-28T21:53:45.951Z,12.03
2019-02-28T21:56:24.383Z,11.30
2019-02-28T21:58:53.133Z,12.23
2019-02-28T22:01:21.931Z,11.17
2019-02-28T22:03:53.171Z,12.67
2019-02-28T22:06:31.226Z,13.73
2019-02-28T22:09:00.227Z,9.07
2019-02-28T22:11:29.479Z,12.47
2019-02-28T22:13:58.279Z,13.60
2019-02-28T22:16:36.374Z,13.43
2019-02-28T22:19:05.697Z,15.60
2019-02-28T22:21:37.741Z,17.77
2019-02-28T22:24:06.559Z,19.50
2019-02-28T22:26:37.576Z,16.07
2019-02-28T22:29:06.361Z,19.87
2019-02-28T22:31:51.683Z,17.80
2019-02-28T22:34:41.362Z,18.73
2019-02-28T22:37:26.480Z,27.63
2019-02-28T22:39:55.539Z,18.23
2019-02-28T22:42:24.794Z,21.03
2019-02-28T22:44:54.300Z,22.57
2019-02-28T22:47:32.312Z,22.93
2019-02-28T22:50:01.302Z,19.40
2019-02-28T22:52:30.675Z,20.87
2019-02-28T22:54:59.447Z,20.40
2019-02-28T22:57:37.129Z,22.00
2019-02-28T23:00:08.554Z,22.47
2019-02-28T23:02:37.636Z,18.57
2019-02-28T23:05:06.411Z,16.27
2019-02-28T23:07:44.082Z,19.70
2019-02-28T23:10:15.496Z,16.83
2019-02-28T23:12:44.566Z,21.40
2019-02-28T23:15:13.564Z,15.63
2019-02-28T23:17:51.673Z,17.77
2019-02-28T23:20:22.837Z,18.73
2019-02-28T23:22:51.913Z,14.33
2019-02-28T23:25:23.389Z,17.70
2019-02-28T23:27:58.100Z,18.67
2019-02-28T23:31:29.776Z,14.00
2019-02-28T23:34:01.564Z,13.73
2019-02-28T23:36:39.719Z,15.93
2019-02-28T23:39:08.582Z,12.53
2019-02-28T23:41:37.884Z,12.70
2019-02-28T23:44:06.670Z,14.47
2019-02-28T23:46:47.528Z,14.17
2019-02-28T23:49:16.732Z,14.27
2019-02-28T23:51:45.991Z,16.00
2019-02-28T23:54:14.679Z,13.23
2019-02-28T23:56:52.488Z,13.57
2019-02-28T23:59:21.663Z,11.90
