createdAt,value
2022-11-15T05:58:45.254Z,504.00
2022-11-15T07:05:44.565Z,511.00
2022-11-15T07:06:44.578Z,513.00
2022-11-15T09:21:43.183Z,507.00
2022-11-15T10:46:47.192Z,501.00
2022-11-15T10:47:42.502Z,500.00
2022-11-15T12:36:41.340Z,506.00
2022-11-15T14:19:40.383Z,508.00
2022-11-15T14:21:40.253Z,508.00
2022-11-15T14:26:40.371Z,507.00
2022-11-15T23:17:35.103Z,510.
2022-11-15T23:18:35.399Z,512.
2022-11-15T23:19:35.010Z,516.
2022-11-15T23:20:43.450Z,522.
2022-11-15T23:21:35.172Z,521.
2022-11-15T23:22:34.833Z,522.
2022-11-15T23:23:34.975Z,515.
2022-11-15T23:24:34.820Z,518.
2022-11-15T23:25:35.040Z,515.
2022-11-15T23:26:34.792Z,510.
2022-11-15T23:27:35.028Z,530.
2022-11-15T23:28:35.181Z,512.
2022-11-15T23:29:34.927Z,512.
2022-11-15T23:30:34.757Z,509.
2022-11-15T23:31:34.969Z,504.
2022-11-15T23:32:34.733Z,500.
2022-11-15T23:33:34.954Z,503.
2022-11-15T23:34:34.710Z,509.
2022-11-15T23:35:34.889Z,511.
2022-11-15T23:36:34.687Z,508.
2022-11-15T23:37:34.872Z,508.
2022-11-15T23:38:35.124Z,505.
2022-11-15T23:39:34.998Z,508.
2022-11-15T23:40:34.647Z,520.
2022-11-15T23:41:34.734Z,513.
2022-11-15T23:42:34.637Z,507.
2022-11-15T23:43:34.852Z,498.
2022-11-15T23:44:34.657Z,498.
2022-11-15T23:45:34.818Z,504.
2022-11-15T23:46:34.585Z,499.
2022-11-15T23:47:34.831Z,502.
2022-11-15T23:48:34.819Z,513.
2022-11-15T23:49:38.836Z,507.
2022-11-15T23:50:34.550Z,510.
2022-11-15T23:51:34.764Z,505.
2022-11-15T23:52:34.528Z,491.
2022-11-15T23:53:34.694Z,490.
2022-11-15T23:54:34.507Z,491.
2022-11-15T23:55:34.681Z,498.
2022-11-15T23:56:34.487Z,502.
2022-11-15T23:57:34.659Z,501.
2022-11-15T23:58:34.765Z,501.
2022-11-15T23:59:34.638Z,501.
