createdAt,value
2022-12-18T00:01:25.720Z,34.07
2022-12-18T00:03:54.377Z,36.67
2022-12-18T00:06:22.797Z,31.97
2022-12-18T00:08:50.588Z,32.07
2022-12-18T00:11:19.622Z,35.90
2022-12-18T00:13:49.294Z,31.73
2022-12-18T00:16:20.945Z,31.37
2022-12-18T00:18:51.922Z,35.73
2022-12-18T00:21:21.605Z,32.97
2022-12-18T00:23:50.765Z,31.30
2022-12-18T00:26:21.480Z,34.70
2022-12-18T00:28:51.284Z,37.23
2022-12-18T00:31:21.783Z,35.10
2022-12-18T00:33:53.854Z,33.70
2022-12-18T00:36:25.009Z,29.30
2022-12-18T00:38:53.381Z,32.53
2022-12-18T00:41:35.319Z,31.83
2022-12-18T00:44:05.426Z,33.10
2022-12-18T00:46:33.444Z,32.50
2022-12-18T00:49:01.167Z,35.23
2022-12-18T00:51:29.143Z,34.23
2022-12-18T00:53:56.735Z,31.40
2022-12-18T00:56:24.735Z,31.30
2022-12-18T00:58:52.825Z,27.83
2022-12-18T01:01:22.175Z,29.10
2022-12-18T01:03:49.959Z,27.73
2022-12-18T01:06:18.570Z,29.00
2022-12-18T01:08:46.688Z,26.87
2022-12-18T01:11:16.608Z,23.73
2022-12-18T01:13:44.828Z,29.47
2022-12-18T01:16:13.915Z,28.23
2022-12-18T01:18:43.335Z,32.03
2022-12-18T01:21:12.473Z,27.23
2022-12-18T01:23:40.663Z,28.00
2022-12-18T01:26:10.151Z,26.90
2022-12-18T01:28:37.837Z,28.73
2022-12-18T01:31:18.610Z,32.67
2022-12-18T01:33:50.666Z,30.90
2022-12-18T01:36:20.365Z,26.57
2022-12-18T01:38:51.873Z,27.33
2022-12-18T01:41:22.114Z,29.10
2022-12-18T01:43:53.282Z,32.87
2022-12-18T01:46:23.374Z,27.33
2022-12-18T01:48:55.937Z,33.47
2022-12-18T01:51:24.226Z,32.13
2022-12-18T01:53:52.237Z,30.53
2022-12-18T01:56:22.410Z,30.93
2022-12-18T01:58:57.044Z,29.70
2022-12-18T02:01:26.016Z,32.23
2022-12-18T02:03:55.735Z,30.00
2022-12-18T02:06:29.519Z,34.10
2022-12-18T02:09:09.425Z,33.70
2022-12-18T02:11:48.330Z,34.07
2022-12-18T02:14:24.502Z,28.87
2022-12-18T02:16:59.721Z,30.73
2022-12-18T02:19:45.440Z,36.80
2022-12-18T02:22:30.933Z,32.77
2022-12-18T02:25:11.285Z,32.47
2022-12-18T02:27:42.428Z,32.10
2022-12-18T02:30:11.380Z,32.10
2022-12-18T02:32:42.785Z,33.80
2022-12-18T02:35:17.529Z,32.20
2022-12-18T02:37:47.243Z,30.33
2022-12-18T02:40:17.985Z,31.43
2022-12-18T02:42:46.929Z,31.90
2022-12-18T02:45:14.747Z,30.97
2022-12-18T02:47:45.713Z,37.80
2022-12-18T02:50:20.364Z,35.07
2022-12-18T02:52:57.784Z,35.97
2022-12-18T02:55:43.358Z,33.80
2022-12-18T02:58:18.394Z,32.53
2022-12-18T03:00:53.994Z,33.03
2022-12-18T03:03:27.277Z,33.63
2022-12-18T03:06:00.780Z,31.87
2022-12-18T03:08:30.899Z,31.27
2022-12-18T03:11:03.456Z,32.87
2022-12-18T03:13:38.145Z,32.33
2022-12-18T03:16:10.179Z,33.37
2022-12-18T03:18:40.359Z,32.00
2022-12-18T03:21:10.237Z,32.23
2022-12-18T03:23:42.772Z,33.33
2022-12-18T03:26:16.442Z,32.00
2022-12-18T03:28:49.509Z,32.67
2022-12-18T03:31:18.183Z,32.30
2022-12-18T03:33:52.930Z,34.87
2022-12-18T03:36:20.765Z,31.27
2022-12-18T03:38:48.739Z,33.50
2022-12-18T03:41:23.076Z,35.33
2022-12-18T03:43:58.340Z,33.70
2022-12-18T03:46:30.919Z,31.23
2022-12-18T03:49:04.646Z,36.10
2022-12-18T03:51:41.333Z,29.83
2022-12-18T03:54:12.018Z,32.63
2022-12-18T03:56:44.043Z,30.30
2022-12-18T03:59:14.902Z,29.87
2022-12-18T04:01:47.835Z,28.33
2022-12-18T04:04:18.288Z,32.03
2022-12-18T04:06:47.883Z,28.23
2022-12-18T04:09:16.387Z,31.73
2022-12-18T04:11:45.331Z,32.23
2022-12-18T04:14:17.702Z,27.80
2022-12-18T04:16:46.532Z,27.63
2022-12-18T04:19:14.344Z,28.87
2022-12-18T04:21:42.063Z,31.53
2022-12-18T04:24:09.884Z,31.43
2022-12-18T04:26:37.561Z,31.87
2022-12-18T04:29:05.226Z,31.40
2022-12-18T04:31:34.490Z,33.33
2022-12-18T04:34:02.351Z,27.97
2022-12-18T04:36:30.246Z,32.20
2022-12-18T04:38:57.922Z,28.63
2022-12-18T04:41:25.546Z,30.57
2022-12-18T04:43:53.233Z,31.50
2022-12-18T04:46:20.893Z,29.60
2022-12-18T04:48:49.911Z,31.73
2022-12-18T04:51:20.863Z,29.97
2022-12-18T04:53:52.313Z,27.57
2022-12-18T04:56:19.883Z,29.07
2022-12-18T04:58:47.582Z,28.70
2022-12-18T05:01:17.625Z,27.20
2022-12-18T05:03:46.132Z,28.17
2022-12-18T05:06:15.267Z,29.17
2022-12-18T05:08:42.864Z,28.67
2022-12-18T05:11:12.415Z,27.87
2022-12-18T05:13:40.828Z,31.03
2022-12-18T05:16:09.429Z,23.20
2022-12-18T05:18:37.161Z,26.20
2022-12-18T05:21:05.655Z,26.33
2022-12-18T05:23:37.858Z,26.30
2022-12-18T05:26:08.676Z,26.63
2022-12-18T05:28:37.850Z,27.33
2022-12-18T05:31:06.933Z,23.70
2022-12-18T05:33:36.681Z,28.27
2022-12-18T05:36:07.259Z,27.33
2022-12-18T05:38:38.835Z,27.33
2022-12-18T05:41:07.547Z,26.90
2022-12-18T05:43:37.256Z,25.13
2022-12-18T05:46:06.939Z,24.60
2022-12-18T05:48:35.082Z,30.37
2022-12-18T05:51:06.973Z,25.60
2022-12-18T05:53:37.176Z,24.33
2022-12-18T05:56:06.866Z,23.37
2022-12-18T05:58:34.875Z,25.70
2022-12-18T06:01:09.143Z,28.03
2022-12-18T06:03:36.940Z,26.73
2022-12-18T06:06:04.971Z,28.07
2022-12-18T06:08:32.576Z,24.90
2022-12-18T06:11:01.591Z,23.93
2022-12-18T06:13:29.177Z,27.33
2022-12-18T06:15:56.821Z,23.50
2022-12-18T06:18:24.549Z,23.63
2022-12-18T06:20:57.028Z,23.80
2022-12-18T06:23:24.673Z,24.40
2022-12-18T06:25:52.466Z,22.73
2022-12-18T06:28:21.620Z,23.93
2022-12-18T06:30:50.280Z,25.13
2022-12-18T06:33:18.273Z,24.37
2022-12-18T06:35:45.884Z,21.33
2022-12-18T06:38:13.595Z,22.97
2022-12-18T06:40:41.177Z,22.30
2022-12-18T06:43:08.735Z,24.80
2022-12-18T06:45:37.823Z,25.47
2022-12-18T06:48:05.535Z,27.50
2022-12-18T06:50:33.100Z,26.57
2022-12-18T06:53:01.333Z,25.17
2022-12-18T06:55:30.130Z,24.37
2022-12-18T06:57:58.320Z,28.77
2022-12-18T07:00:26.002Z,25.63
2022-12-18T07:02:55.188Z,26.37
2022-12-18T07:05:22.871Z,23.50
2022-12-18T07:07:50.447Z,27.57
2022-12-18T07:10:18.251Z,26.73
2022-12-18T07:12:45.880Z,27.77
2022-12-18T07:15:15.770Z,26.37
2022-12-18T07:17:43.356Z,22.57
2022-12-18T07:20:13.057Z,26.63
2022-12-18T07:22:40.657Z,24.50
2022-12-18T07:25:09.544Z,22.27
2022-12-18T07:27:37.123Z,23.67
2022-12-18T07:30:05.979Z,22.70
2022-12-18T07:32:33.589Z,21.43
2022-12-18T07:35:01.216Z,22.63
2022-12-18T07:37:30.228Z,23.10
2022-12-18T07:39:57.927Z,27.57
2022-12-18T07:42:34.433Z,20.57
2022-12-18T07:45:03.947Z,22.80
2022-12-18T07:47:36.563Z,23.10
2022-12-18T07:52:35.276Z,21.47
2022-12-18T07:55:02.950Z,25.03
2022-12-18T08:00:18.844Z,25.63
2022-12-18T08:02:46.729Z,20.20
2022-12-18T08:05:16.480Z,20.87
2022-12-18T08:07:45.407Z,24.10
2022-12-18T08:10:13.094Z,24.40
2022-12-18T08:12:40.691Z,22.03
2022-12-18T08:15:09.096Z,24.23
2022-12-18T08:17:36.772Z,27.10
2022-12-18T08:20:05.990Z,23.97
2022-12-18T08:22:35.988Z,20.77
2022-12-18T08:25:05.675Z,22.33
2022-12-18T08:27:33.342Z,22.37
2022-12-18T08:30:01.853Z,21.30
2022-12-18T08:32:29.835Z,22.33
2022-12-18T08:34:57.480Z,21.50
2022-12-18T08:37:25.046Z,22.93
2022-12-18T08:39:52.744Z,20.83
2022-12-18T08:42:39.258Z,19.33
2022-12-18T08:45:07.949Z,23.37
2022-12-18T08:47:35.550Z,21.97
2022-12-18T08:50:03.179Z,19.07
2022-12-18T08:52:30.841Z,19.37
2022-12-18T08:54:58.418Z,20.93
2022-12-18T08:57:30.570Z,18.60
2022-12-18T08:59:58.192Z,19.73
2022-12-18T09:02:25.961Z,19.70
2022-12-18T09:04:57.316Z,20.43
2022-12-18T09:07:25.437Z,16.93
2022-12-18T09:09:53.128Z,19.50
2022-12-18T09:12:24.069Z,20.50
2022-12-18T09:14:53.422Z,20.23
2022-12-18T09:17:21.158Z,19.70
2022-12-18T09:19:48.843Z,19.87
2022-12-18T09:22:16.485Z,19.30
2022-12-18T09:24:44.092Z,19.93
2022-12-18T09:27:20.345Z,18.43
2022-12-18T09:29:48.294Z,21.50
2022-12-18T09:32:22.142Z,18.97
2022-12-18T09:34:54.587Z,19.37
2022-12-18T09:37:22.473Z,19.90
2022-12-18T09:39:50.103Z,19.90
2022-12-18T09:42:23.275Z,17.70
2022-12-18T09:44:52.939Z,21.13
2022-12-18T09:47:25.880Z,23.23
2022-12-18T09:50:00.055Z,21.87
2022-12-18T09:52:31.048Z,20.83
2022-12-18T09:55:03.065Z,21.40
2022-12-18T09:57:34.238Z,21.07
2022-12-18T10:00:08.196Z,19.13
2022-12-18T10:02:37.312Z,18.27
2022-12-18T10:05:12.861Z,20.50
2022-12-18T10:07:49.661Z,21.67
2022-12-18T10:10:28.834Z,21.63
2022-12-18T10:13:04.870Z,20.47
2022-12-18T10:15:38.609Z,21.87
2022-12-18T10:18:25.030Z,18.80
2022-12-18T10:20:57.309Z,18.97
2022-12-18T10:23:30.728Z,19.70
2022-12-18T10:26:04.366Z,20.70
2022-12-18T10:28:33.410Z,21.73
2022-12-18T10:31:01.269Z,19.47
2022-12-18T10:33:33.192Z,17.50
2022-12-18T10:36:01.237Z,19.17
2022-12-18T10:38:31.495Z,20.77
2022-12-18T10:41:01.394Z,21.67
2022-12-18T10:43:31.054Z,19.37
2022-12-18T10:46:16.775Z,20.57
2022-12-18T10:48:57.790Z,19.80
2022-12-18T10:51:31.458Z,20.33
2022-12-18T10:54:02.687Z,21.50
2022-12-18T10:56:33.064Z,18.73
2022-12-18T10:59:03.040Z,20.73
2022-12-18T11:01:48.291Z,19.03
2022-12-18T11:04:21.564Z,19.50
2022-12-18T11:07:01.002Z,21.30
2022-12-18T11:09:30.162Z,19.90
2022-12-18T11:12:00.434Z,17.97
2022-12-18T11:14:30.892Z,22.00
2022-12-18T11:19:56.688Z,17.90
2022-12-18T11:22:28.574Z,20.33
2022-12-18T11:27:54.079Z,19.53
2022-12-18T11:30:28.062Z,17.07
2022-12-18T11:33:01.519Z,19.80
2022-12-18T11:35:51.892Z,19.43
2022-12-18T11:38:26.272Z,20.33
2022-12-18T11:41:00.381Z,20.17
2022-12-18T11:43:31.898Z,20.57
2022-12-18T11:46:04.714Z,19.57
2022-12-18T11:48:36.104Z,21.30
2022-12-18T11:51:11.123Z,18.33
2022-12-18T11:53:39.177Z,16.77
2022-12-18T11:56:28.094Z,19.80
2022-12-18T11:59:01.289Z,17.73
2022-12-18T12:01:43.810Z,19.83
2022-12-18T12:04:37.653Z,19.17
2022-12-18T12:07:22.131Z,17.77
2022-12-18T12:10:01.997Z,18.93
2022-12-18T12:12:48.967Z,20.43
2022-12-18T12:15:30.688Z,19.67
2022-12-18T12:18:11.322Z,18.87
2022-12-18T12:20:52.627Z,16.03
2022-12-18T12:23:38.408Z,19.23
2022-12-18T12:26:11.812Z,19.00
2022-12-18T12:29:10.372Z,19.23
2022-12-18T12:31:50.322Z,20.87
2022-12-18T12:34:21.680Z,19.27
2022-12-18T12:37:04.801Z,19.37
2022-12-18T12:39:38.491Z,18.87
2022-12-18T12:42:26.314Z,19.93
2022-12-18T12:44:57.605Z,17.37
2022-12-18T12:47:29.104Z,18.20
2022-12-18T12:50:00.468Z,19.43
2022-12-18T12:52:32.653Z,16.90
2022-12-18T12:55:04.066Z,19.40
2022-12-18T12:57:36.925Z,23.10
2022-12-18T13:00:10.367Z,21.73
2022-12-18T13:02:44.359Z,19.23
2022-12-18T13:05:22.185Z,19.53
2022-12-18T13:07:54.182Z,17.80
2022-12-18T13:10:36.128Z,19.20
2022-12-18T13:13:07.263Z,17.87
2022-12-18T13:15:41.086Z,19.37
2022-12-18T13:18:20.576Z,19.93
2022-12-18T13:20:55.288Z,20.50
2022-12-18T13:23:35.104Z,19.30
2022-12-18T13:26:35.460Z,19.63
2022-12-18T13:29:05.175Z,16.73
2022-12-18T13:32:09.811Z,18.30
2022-12-18T13:34:38.481Z,24.13
2022-12-18T13:37:43.937Z,17.10
2022-12-18T13:41:00.313Z,20.70
2022-12-18T13:43:37.854Z,20.57
2022-12-18T13:46:18.735Z,18.23
2022-12-18T13:48:54.209Z,19.27
2022-12-18T13:51:23.161Z,20.03
2022-12-18T13:53:54.055Z,17.80
2022-12-18T13:56:25.756Z,17.10
2022-12-18T13:59:14.708Z,18.30
2022-12-18T14:01:48.353Z,18.83
2022-12-18T14:04:22.979Z,17.97
2022-12-18T14:06:54.500Z,15.90
2022-12-18T14:09:27.903Z,20.43
2022-12-18T14:12:18.324Z,19.13
2022-12-18T14:14:49.709Z,22.37
2022-12-18T14:17:21.351Z,20.37
2022-12-18T14:19:52.202Z,20.53
2022-12-18T14:22:21.857Z,18.53
2022-12-18T14:25:06.401Z,18.13
2022-12-18T14:27:34.008Z,21.27
2022-12-18T14:30:02.933Z,17.20
2022-12-18T14:32:30.571Z,17.53
2022-12-18T14:34:58.221Z,19.50
2022-12-18T14:37:27.261Z,19.43
2022-12-18T14:39:57.930Z,19.70
2022-12-18T14:42:28.878Z,20.60
2022-12-18T14:45:42.267Z,18.47
2022-12-18T14:48:16.304Z,19.70
2022-12-18T14:50:59.457Z,19.30
2022-12-18T14:53:35.810Z,21.67
2022-12-18T14:56:05.227Z,22.73
2022-12-18T14:58:32.866Z,19.20
2022-12-18T15:01:01.931Z,17.90
2022-12-18T15:03:29.646Z,20.07
2022-12-18T15:05:57.610Z,18.57
2022-12-18T15:08:33.047Z,19.00
2022-12-18T15:11:00.744Z,20.73
2022-12-18T15:13:29.218Z,20.00
2022-12-18T15:15:59.801Z,18.40
2022-12-18T15:18:33.899Z,19.50
2022-12-18T15:21:10.764Z,20.70
2022-12-18T15:23:47.420Z,20.70
2022-12-18T15:26:17.664Z,19.20
2022-12-18T15:28:47.666Z,18.40
2022-12-18T15:31:30.594Z,23.43
2022-12-18T15:34:13.254Z,19.47
2022-12-18T15:36:41.082Z,22.63
2022-12-18T15:39:08.907Z,21.17
2022-12-18T15:41:38.017Z,20.50
2022-12-18T15:44:22.651Z,19.97
2022-12-18T15:46:50.607Z,20.53
2022-12-18T15:49:19.590Z,21.27
2022-12-18T15:51:52.436Z,22.17
2022-12-18T15:54:40.242Z,21.03
2022-12-18T15:57:25.071Z,18.93
2022-12-18T15:59:54.593Z,19.13
2022-12-18T16:02:24.538Z,19.87
2022-12-18T16:04:54.956Z,20.40
2022-12-18T16:07:24.889Z,19.37
2022-12-18T16:09:53.775Z,19.43
2022-12-18T16:12:24.710Z,18.70
2022-12-18T16:14:52.358Z,22.83
2022-12-18T16:17:20.064Z,17.87
2022-12-18T16:19:47.700Z,21.07
2022-12-18T16:22:23.011Z,21.30
2022-12-18T16:24:51.698Z,21.83
2022-12-18T16:27:19.844Z,22.43
2022-12-18T16:29:48.212Z,22.33
2022-12-18T16:32:18.150Z,20.60
2022-12-18T16:34:46.204Z,18.53
2022-12-18T16:37:15.500Z,20.43
2022-12-18T16:39:45.022Z,20.90
2022-12-18T16:42:17.276Z,23.87
2022-12-18T16:44:46.156Z,18.97
2022-12-18T16:47:15.284Z,19.57
2022-12-18T16:49:43.188Z,19.77
2022-12-18T16:52:11.072Z,20.73
2022-12-18T16:54:38.804Z,22.23
2022-12-18T16:57:07.833Z,25.87
2022-12-18T16:59:39.799Z,20.87
2022-12-18T17:02:09.768Z,21.80
2022-12-18T17:04:37.645Z,22.40
2022-12-18T17:07:05.320Z,20.80
2022-12-18T17:09:33.191Z,22.97
2022-12-18T17:12:04.184Z,22.07
2022-12-18T17:14:34.972Z,20.77
2022-12-18T17:19:53.725Z,19.43
2022-12-18T17:22:24.164Z,23.40
2022-12-18T17:24:52.001Z,24.80
2022-12-18T17:27:19.700Z,22.10
2022-12-18T17:29:49.218Z,21.20
2022-12-18T17:32:17.313Z,20.77
2022-12-18T17:34:45.087Z,25.03
2022-12-18T17:37:16.232Z,24.00
2022-12-18T17:39:43.927Z,24.57
2022-12-18T17:42:15.299Z,22.73
2022-12-18T17:44:43.849Z,23.93
2022-12-18T17:47:13.347Z,24.57
2022-12-18T17:49:41.129Z,22.93
2022-12-18T17:52:09.056Z,23.57
2022-12-18T17:54:39.550Z,24.10
2022-12-18T17:57:07.298Z,23.30
2022-12-18T17:59:35.493Z,24.23
2022-12-18T18:02:03.432Z,23.77
2022-12-18T18:04:33.773Z,24.17
2022-12-18T18:07:03.117Z,25.57
2022-12-18T18:09:30.816Z,25.63
2022-12-18T18:12:16.420Z,25.83
2022-12-18T18:14:48.361Z,19.77
2022-12-18T18:17:15.991Z,22.20
2022-12-18T18:19:48.008Z,21.03
2022-12-18T18:22:17.450Z,24.00
2022-12-18T18:24:46.727Z,28.43
2022-12-18T18:27:14.970Z,26.23
2022-12-18T18:29:42.888Z,25.57
2022-12-18T18:32:15.136Z,25.17
2022-12-18T18:34:42.934Z,25.50
2022-12-18T18:37:12.237Z,25.97
2022-12-18T18:39:39.885Z,24.97
2022-12-18T18:42:10.864Z,29.80
2022-12-18T18:44:41.373Z,22.40
2022-12-18T18:47:12.084Z,22.70
2022-12-18T18:49:40.312Z,26.10
2022-12-18T18:52:08.271Z,24.87
2022-12-18T18:54:37.258Z,28.97
2022-12-18T18:57:20.533Z,26.73
2022-12-18T18:59:49.052Z,24.27
2022-12-18T19:02:17.978Z,25.40
2022-12-18T19:04:47.250Z,30.23
2022-12-18T19:07:29.785Z,20.20
2022-12-18T19:10:03.921Z,29.17
2022-12-18T19:12:53.027Z,24.23
2022-12-18T19:15:24.517Z,26.10
2022-12-18T19:17:52.414Z,27.63
2022-12-18T19:20:23.320Z,25.03
2022-12-18T19:23:05.314Z,26.67
2022-12-18T19:25:43.348Z,29.00
2022-12-18T19:28:21.444Z,28.30
2022-12-18T19:30:58.713Z,24.63
2022-12-18T19:36:22.974Z,26.53
2022-12-18T19:38:52.527Z,24.00
2022-12-18T19:41:22.103Z,25.03
2022-12-18T19:43:51.308Z,24.27
2022-12-18T19:46:25.505Z,23.23
2022-12-18T19:48:53.703Z,26.63
2022-12-18T19:51:26.550Z,27.53
2022-12-18T19:53:58.967Z,25.40
2022-12-18T19:56:31.149Z,27.63
2022-12-18T19:59:02.511Z,26.70
2022-12-18T20:01:30.872Z,27.20
2022-12-18T20:03:59.590Z,25.63
2022-12-18T20:06:33.155Z,22.67
2022-12-18T20:09:02.947Z,24.97
2022-12-18T20:11:41.693Z,23.27
2022-12-18T20:14:10.461Z,24.77
2022-12-18T20:16:38.366Z,24.20
2022-12-18T20:19:06.449Z,28.00
2022-12-18T20:21:34.534Z,25.83
2022-12-18T20:24:02.203Z,26.20
2022-12-18T20:26:29.943Z,25.13
2022-12-18T20:28:59.373Z,28.17
2022-12-18T20:31:28.487Z,25.20
2022-12-18T20:34:00.344Z,26.47
2022-12-18T20:36:30.748Z,28.13
2022-12-18T20:39:02.602Z,26.23
2022-12-18T20:41:37.421Z,24.20
2022-12-18T20:44:13.739Z,25.70
2022-12-18T20:46:50.454Z,24.80
2022-12-18T20:49:21.730Z,27.73
2022-12-18T20:51:52.135Z,28.27
2022-12-18T20:54:21.294Z,23.87
2022-12-18T20:56:49.260Z,23.70
2022-12-18T20:59:19.373Z,25.80
2022-12-18T21:01:49.932Z,24.87
2022-12-18T21:04:19.497Z,28.20
2022-12-18T21:06:53.007Z,26.97
2022-12-18T21:09:23.678Z,26.77
2022-12-18T21:12:08.779Z,27.00
2022-12-18T21:14:40.165Z,27.37
2022-12-18T21:17:07.853Z,27.83
2022-12-18T21:19:35.777Z,27.37
2022-12-18T21:22:03.467Z,25.80
2022-12-18T21:24:33.177Z,26.47
2022-12-18T21:27:04.157Z,30.27
2022-12-18T21:29:33.104Z,30.00
2022-12-18T21:32:03.683Z,26.90
2022-12-18T21:34:33.020Z,28.23
2022-12-18T21:37:01.717Z,25.70
2022-12-18T21:39:31.469Z,24.93
2022-12-18T21:42:17.278Z,25.67
2022-12-18T21:44:48.351Z,27.97
2022-12-18T21:47:22.560Z,27.63
2022-12-18T21:49:53.733Z,28.40
2022-12-18T21:52:24.564Z,28.37
2022-12-18T21:55:07.825Z,34.43
2022-12-18T21:57:39.799Z,29.43
2022-12-18T22:00:11.606Z,30.67
2022-12-18T22:03:08.718Z,29.40
2022-12-18T22:05:39.968Z,28.60
2022-12-18T22:08:07.699Z,30.50
2022-12-18T22:10:35.724Z,31.40
2022-12-18T22:13:03.883Z,27.13
2022-12-18T22:15:31.628Z,25.53
2022-12-18T22:18:06.905Z,27.27
2022-12-18T22:20:34.591Z,30.87
2022-12-18T22:23:06.175Z,26.90
2022-12-18T22:25:34.380Z,28.57
2022-12-18T22:28:20.263Z,27.67
2022-12-18T22:30:47.961Z,30.53
2022-12-18T22:33:17.839Z,30.10
2022-12-18T22:35:45.423Z,27.50
2022-12-18T22:38:15.038Z,29.33
2022-12-18T22:40:46.188Z,27.17
2022-12-18T22:43:14.064Z,32.27
2022-12-18T22:45:42.320Z,31.80
2022-12-18T22:48:10.086Z,27.27
2022-12-18T22:50:39.059Z,31.53
2022-12-18T22:53:07.787Z,30.50
2022-12-18T22:55:38.090Z,34.40
2022-12-18T22:58:05.717Z,31.43
2022-12-18T23:00:33.696Z,33.03
2022-12-18T23:03:01.620Z,28.90
2022-12-18T23:05:30.705Z,29.47
2022-12-18T23:08:00.612Z,30.53
2022-12-18T23:10:28.527Z,30.20
2022-12-18T23:12:56.212Z,31.37
2022-12-18T23:15:27.571Z,33.17
2022-12-18T23:17:57.018Z,30.77
2022-12-18T23:20:24.683Z,28.77
2022-12-18T23:22:52.833Z,28.87
2022-12-18T23:25:21.785Z,31.40
2022-12-18T23:27:49.390Z,30.70
2022-12-18T23:30:17.099Z,29.57
2022-12-18T23:32:47.726Z,31.13
2022-12-18T23:35:16.082Z,27.40
2022-12-18T23:38:00.165Z,28.67
2022-12-18T23:40:30.148Z,29.93
2022-12-18T23:42:57.806Z,27.77
2022-12-18T23:45:25.460Z,29.63
2022-12-18T23:47:53.085Z,30.37
2022-12-18T23:50:22.092Z,24.77
2022-12-18T23:53:04.615Z,32.93
2022-12-18T23:55:35.238Z,29.47
2022-12-18T23:58:02.879Z,28.33
