createdAt,value
2023-01-19T07:18:56.879Z,2.00
2023-01-19T09:34:46.903Z,3.10
2023-01-19T09:40:47.678Z,3.30
2023-01-19T09:46:43.859Z,3.40
2023-01-19T09:49:44.452Z,3.40
2023-01-19T09:52:14.891Z,3.40
2023-01-19T09:54:57.630Z,3.50
2023-01-19T09:57:37.609Z,3.50
2023-01-19T10:06:36.280Z,3.30
2023-01-19T10:09:36.953Z,3.40
2023-01-19T10:12:45.911Z,3.60
2023-01-19T10:15:32.624Z,3.60
2023-01-19T10:25:08.685Z,3.60
2023-01-19T10:27:37.825Z,3.50
2023-01-19T10:57:43.575Z,3.70
2023-01-19T11:09:33.109Z,3.70
2023-01-19T11:12:00.207Z,3.80
2023-01-19T11:14:31.143Z,3.80
2023-01-19T11:16:59.226Z,3.90
2023-01-19T11:42:34.222Z,3.70
2023-01-19T11:58:06.849Z,3.60
2023-01-19T12:00:44.173Z,3.80
2023-01-19T12:16:43.015Z,4.00
2023-01-19T12:19:22.446Z,4.10
2023-01-19T12:21:50.495Z,4.40
2023-01-19T12:24:36.651Z,4.50
2023-01-19T12:27:34.157Z,4.60
2023-01-19T12:30:01.904Z,4.80
2023-01-19T12:32:48.279Z,4.80
2023-01-19T12:35:53.115Z,5.00
2023-01-19T12:38:48.759Z,4.90
2023-01-19T12:47:53.019Z,5.10
2023-01-19T12:50:51.544Z,5.40
2023-01-19T12:53:21.375Z,5.60
2023-01-19T12:56:08.791Z,5.60
2023-01-19T12:58:35.771Z,5.60
2023-01-19T13:01:19.202Z,5.70
2023-01-19T13:04:33.782Z,5.90
2023-01-19T13:07:10.597Z,6.00
2023-01-19T13:09:39.324Z,6.00
2023-01-19T13:12:15.733Z,6.20
2023-01-19T13:14:43.712Z,6.20
2023-01-19T13:18:13.399Z,6.20
2023-01-19T13:21:02.408Z,6.10
2023-01-19T13:23:52.493Z,6.40
2023-01-19T13:26:24.704Z,6.50
2023-01-19T13:28:56.768Z,6.50
2023-01-19T13:31:33.852Z,6.30
2023-01-19T13:34:02.657Z,6.20
2023-01-19T13:36:32.565Z,6.00
2023-01-19T13:39:04.914Z,5.90
2023-01-19T13:41:40.518Z,6.00
2023-01-19T13:44:27.253Z,5.90
2023-01-19T13:46:57.763Z,6.10
2023-01-19T13:49:37.201Z,6.20
2023-01-19T13:52:29.762Z,6.50
2023-01-19T13:54:59.859Z,6.60
2023-01-19T13:57:33.367Z,6.40
2023-01-19T14:00:14.564Z,6.50
2023-01-19T14:03:23.721Z,6.80
2023-01-19T14:05:55.020Z,6.70
2023-01-19T14:08:22.939Z,6.60
2023-01-19T14:10:56.465Z,6.60
2023-01-19T14:13:31.726Z,6.50
2023-01-19T14:16:07.193Z,6.50
2023-01-19T14:18:35.410Z,6.40
2023-01-19T14:21:09.940Z,6.60
2023-01-19T14:23:42.393Z,6.40
2023-01-19T14:26:37.424Z,6.60
2023-01-19T14:29:16.553Z,6.80
2023-01-19T14:31:46.462Z,6.70
2023-01-19T14:35:06.289Z,6.40
2023-01-19T14:37:36.802Z,6.20
2023-01-19T14:40:15.745Z,6.00
2023-01-19T14:42:42.684Z,5.90
2023-01-19T14:45:20.910Z,5.80
2023-01-19T14:47:59.729Z,5.80
2023-01-19T14:50:37.214Z,5.90
2023-01-19T14:53:24.421Z,5.90
2023-01-19T14:55:58.858Z,5.90
2023-01-19T14:58:32.869Z,5.90
2023-01-19T15:01:00.436Z,6.00
2023-01-19T15:03:43.672Z,6.30
2023-01-19T15:06:20.553Z,6.20
2023-01-19T15:08:50.040Z,6.70
2023-01-19T15:11:35.172Z,7.10
2023-01-19T15:14:04.095Z,7.60
2023-01-19T15:16:34.433Z,7.60
2023-01-19T15:19:04.019Z,7.60
2023-01-19T15:21:31.426Z,7.50
2023-01-19T15:24:01.030Z,7.30
2023-01-19T15:26:28.118Z,6.90
2023-01-19T15:28:56.601Z,6.50
2023-01-19T15:31:25.683Z,6.30
2023-01-19T15:33:54.007Z,6.10
2023-01-19T15:36:24.230Z,6.00
2023-01-19T15:39:03.553Z,5.80
2023-01-19T15:41:31.468Z,5.70
2023-01-19T15:44:00.330Z,5.50
2023-01-19T15:46:27.963Z,5.50
2023-01-19T15:48:55.289Z,5.50
2023-01-19T15:51:25.546Z,5.30
2023-01-19T15:53:56.944Z,5.30
2023-01-19T15:56:29.077Z,5.40
2023-01-19T15:58:58.510Z,5.30
2023-01-19T16:01:35.253Z,5.30
2023-01-19T16:04:07.274Z,5.30
2023-01-19T16:06:34.360Z,5.30
2023-01-19T16:09:02.444Z,5.40
2023-01-19T16:11:32.451Z,5.20
2023-01-19T16:13:59.663Z,5.30
2023-01-19T16:16:28.422Z,5.40
2023-01-19T16:18:56.136Z,5.40
2023-01-19T16:21:24.046Z,5.30
2023-01-19T16:23:52.839Z,5.20
2023-01-19T16:26:35.021Z,5.20
2023-01-19T16:29:08.656Z,5.20
2023-01-19T16:31:40.113Z,5.40
2023-01-19T16:34:07.866Z,5.30
2023-01-19T16:36:36.562Z,5.30
2023-01-19T16:39:13.148Z,5.20
2023-01-19T16:41:41.343Z,5.10
2023-01-19T16:44:12.141Z,5.10
2023-01-19T16:46:41.334Z,5.20
2023-01-19T16:49:28.388Z,5.30
2023-01-19T16:51:56.164Z,5.20
2023-01-19T16:54:27.916Z,5.00
2023-01-19T16:56:58.388Z,5.10
2023-01-19T16:59:27.513Z,5.00
2023-01-19T17:01:56.012Z,4.90
2023-01-19T17:04:23.409Z,4.90
2023-01-19T17:06:50.504Z,4.90
2023-01-19T17:09:18.229Z,4.70
2023-01-19T17:11:46.483Z,4.80
2023-01-19T17:14:16.729Z,4.70
2023-01-19T17:16:45.138Z,4.60
2023-01-19T17:19:18.008Z,4.50
2023-01-19T17:21:47.123Z,4.60
2023-01-19T17:24:14.188Z,4.50
2023-01-19T17:26:42.460Z,4.50
2023-01-19T17:29:10.053Z,4.50
2023-01-19T17:31:37.802Z,4.60
2023-01-19T17:34:05.025Z,4.50
2023-01-19T17:36:33.210Z,4.60
2023-01-19T17:39:07.090Z,4.40
2023-01-19T17:41:35.729Z,4.30
2023-01-19T17:44:05.406Z,4.40
2023-01-19T17:46:36.111Z,4.00
2023-01-19T17:49:05.204Z,4.00
2023-01-19T17:51:33.921Z,3.80
2023-01-19T17:54:01.253Z,3.70
2023-01-19T17:56:33.174Z,3.70
2023-01-19T17:59:00.344Z,3.50
2023-01-19T18:01:29.931Z,3.40
2023-01-19T18:03:58.273Z,3.40
2023-01-19T18:06:25.266Z,3.30
2023-01-19T18:08:52.692Z,3.10
2023-01-19T18:11:21.716Z,3.00
2023-01-19T18:13:50.707Z,2.90
2023-01-19T18:16:25.022Z,3.00
2023-01-19T18:18:53.759Z,3.10
2023-01-19T18:21:21.970Z,2.90
2023-01-19T18:23:50.912Z,3.10
2023-01-19T18:26:22.463Z,3.00
2023-01-19T18:28:50.199Z,3.00
2023-01-19T18:31:19.112Z,2.90
2023-01-19T18:33:47.593Z,2.70
2023-01-19T18:36:16.783Z,2.50
2023-01-19T18:38:44.740Z,2.60
2023-01-19T18:41:14.505Z,2.60
2023-01-19T18:43:42.107Z,2.60
2023-01-19T18:46:09.913Z,2.70
2023-01-19T18:48:38.321Z,2.70
2023-01-19T18:51:11.115Z,2.70
2023-01-19T18:53:38.289Z,2.70
2023-01-19T18:56:10.967Z,2.80
2023-01-19T18:58:39.357Z,3.00
2023-01-19T19:01:35.612Z,3.20
2023-01-19T19:04:05.528Z,3.10
2023-01-19T19:06:32.689Z,2.90
2023-01-19T19:08:59.861Z,2.90
2023-01-19T19:11:30.725Z,3.10
2023-01-19T19:14:00.995Z,3.00
2023-01-19T19:23:38.550Z,2.80
2023-01-19T19:26:19.866Z,2.70
2023-01-19T19:35:11.878Z,2.40
2023-01-19T19:37:39.139Z,2.30
2023-01-19T19:48:55.102Z,2.00
2023-01-19T19:54:45.321Z,2.00
2023-01-19T19:57:12.365Z,2.00
2023-01-19T19:59:40.817Z,2.00
2023-01-19T20:02:10.922Z,1.90
2023-01-19T20:04:38.067Z,2.00
2023-01-19T20:07:08.888Z,1.90
2023-01-19T20:09:36.744Z,2.00
2023-01-19T20:12:04.497Z,1.90
2023-01-19T20:14:42.254Z,1.90
2023-01-19T20:26:45.614Z,1.90
2023-01-19T20:32:22.840Z,1.80
2023-01-19T20:38:24.346Z,1.80
2023-01-19T20:40:54.395Z,1.70
2023-01-19T20:43:22.303Z,1.60
2023-01-19T20:45:49.485Z,1.60
2023-01-19T20:48:16.582Z,1.70
2023-01-19T20:50:45.157Z,1.60
2023-01-19T20:53:13.011Z,1.60
2023-01-19T20:55:40.057Z,1.70
2023-01-19T21:06:59.365Z,1.60
2023-01-19T21:10:37.182Z,1.60
2023-01-19T21:13:08.261Z,1.50
2023-01-19T21:15:35.350Z,1.50
2023-01-19T21:18:02.483Z,1.90
2023-01-19T21:25:59.535Z,1.80
2023-01-19T21:28:28.098Z,1.90
2023-01-19T21:46:37.530Z,1.70
2023-01-19T21:49:07.027Z,1.70
2023-01-19T21:54:54.494Z,1.60
2023-01-19T21:57:21.661Z,1.50
2023-01-19T22:03:04.602Z,1.40
2023-01-19T22:15:16.813Z,1.40
2023-01-19T22:17:43.880Z,1.40
2023-01-19T22:20:11.862Z,1.30
2023-01-19T22:22:38.912Z,1.40
2023-01-19T22:31:14.326Z,1.20
2023-01-19T22:33:42.616Z,1.10
2023-01-19T22:36:35.368Z,1.10
2023-01-19T22:39:27.851Z,1.20
2023-01-19T22:41:55.127Z,1.20
2023-01-19T22:44:22.290Z,1.30
2023-01-19T22:46:50.615Z,1.40
2023-01-19T22:49:36.598Z,1.40
2023-01-19T22:55:42.277Z,1.50
2023-01-19T23:16:52.630Z,1.70
2023-01-19T23:19:20.534Z,1.70
2023-01-19T23:21:53.157Z,1.60
2023-01-19T23:24:20.551Z,1.70
2023-01-19T23:26:50.869Z,1.70
2023-01-19T23:29:18.123Z,1.70
2023-01-19T23:31:54.437Z,1.90
2023-01-19T23:34:23.620Z,2.10
2023-01-19T23:36:50.901Z,2.10
2023-01-19T23:39:40.418Z,2.10
2023-01-19T23:42:08.525Z,2.00
2023-01-19T23:44:36.194Z,1.80
2023-01-19T23:47:03.396Z,1.90
2023-01-19T23:49:30.370Z,1.60
2023-01-19T23:51:57.868Z,1.40
2023-01-19T23:54:24.851Z,1.40
2023-01-19T23:56:52.166Z,1.50
2023-01-19T23:59:19.584Z,1.40
