createdAt,value
2019-01-16T00:00:17.040Z,0.00
2019-01-16T00:01:17.208Z,0.00
2019-01-16T00:02:17.387Z,0.00
2019-01-16T00:03:17.559Z,0.00
2019-01-16T00:04:17.744Z,0.00
2019-01-16T00:05:17.957Z,0.00
2019-01-16T00:06:18.026Z,0.00
2019-01-16T00:07:18.176Z,0.00
2019-01-16T00:08:18.331Z,0.00
2019-01-16T00:09:18.593Z,0.00
2019-01-16T00:10:18.644Z,0.00
2019-01-16T00:11:18.808Z,0.00
2019-01-16T00:12:19.012Z,0.00
2019-01-16T00:13:19.139Z,0.00
2019-01-16T00:14:19.319Z,0.00
2019-01-16T00:15:19.511Z,0.00
2019-01-16T00:16:19.602Z,0.00
2019-01-16T00:17:20.277Z,0.00
2019-01-16T00:18:19.953Z,0.00
2019-01-16T00:19:20.211Z,0.00
2019-01-16T00:20:20.272Z,0.00
2019-01-16T00:21:20.438Z,0.00
2019-01-16T00:22:20.604Z,0.00
2019-01-16T00:23:20.775Z,0.00
2019-01-16T00:24:20.942Z,0.00
2019-01-16T00:25:21.241Z,0.00
2019-01-16T00:26:21.297Z,0.00
2019-01-16T00:27:21.487Z,0.00
2019-01-16T00:28:21.632Z,0.00
2019-01-16T00:29:21.932Z,0.00
2019-01-16T00:30:21.977Z,0.00
2019-01-16T00:31:22.151Z,0.00
2019-01-16T00:32:22.320Z,0.00
2019-01-16T00:33:22.549Z,0.00
2019-01-16T00:34:22.587Z,0.00
2019-01-16T00:35:22.763Z,0.00
2019-01-16T00:36:22.935Z,0.00
2019-01-16T00:37:23.105Z,0.00
2019-01-16T00:38:23.273Z,0.00
2019-01-16T00:39:23.450Z,0.00
2019-01-16T00:40:23.611Z,0.00
2019-01-16T00:41:23.788Z,0.00
2019-01-16T00:42:23.940Z,0.00
2019-01-16T00:43:24.112Z,0.00
2019-01-16T00:44:24.368Z,0.00
2019-01-16T00:45:24.488Z,0.00
2019-01-16T00:46:24.522Z,0.00
2019-01-16T00:47:26.289Z,0.00
2019-01-16T00:48:24.878Z,0.00
2019-01-16T00:49:25.133Z,0.00
2019-01-16T00:50:25.214Z,0.00
2019-01-16T00:51:25.387Z,0.00
2019-01-16T00:52:25.596Z,0.00
2019-01-16T00:53:25.753Z,0.00
2019-01-16T00:54:25.918Z,0.00
2019-01-16T00:55:26.056Z,0.00
2019-01-16T00:56:26.223Z,0.00
2019-01-16T00:57:26.418Z,0.00
2019-01-16T00:58:26.557Z,0.00
2019-01-16T00:59:26.807Z,0.00
2019-01-16T01:00:26.934Z,0.00
2019-01-16T01:01:27.078Z,0.00
2019-01-16T01:02:27.243Z,0.00
2019-01-16T01:03:27.409Z,0.00
2019-01-16T01:04:27.570Z,0.00
2019-01-16T01:05:27.737Z,0.00
2019-01-16T01:06:27.901Z,0.00
2019-01-16T01:07:28.063Z,0.00
2019-01-16T01:08:28.241Z,0.00
2019-01-16T01:09:28.407Z,0.00
2019-01-16T01:10:28.587Z,0.00
2019-01-16T01:11:28.743Z,0.00
2019-01-16T01:12:28.914Z,0.00
2019-01-16T01:13:29.081Z,0.00
2019-01-16T01:14:29.262Z,0.00
2019-01-16T01:15:29.415Z,0.00
2019-01-16T01:16:29.593Z,0.00
2019-01-16T01:17:29.796Z,0.00
2019-01-16T01:18:32.385Z,0.00
2019-01-16T01:19:30.037Z,0.00
2019-01-16T01:20:30.219Z,0.00
2019-01-16T01:21:30.353Z,0.00
2019-01-16T01:22:30.516Z,0.00
2019-01-16T01:23:30.685Z,0.00
2019-01-16T01:24:30.865Z,0.00
2019-01-16T01:25:31.006Z,0.00
2019-01-16T01:26:31.171Z,0.00
2019-01-16T01:27:31.368Z,0.00
2019-01-16T01:28:31.554Z,0.00
2019-01-16T01:29:31.631Z,0.00
2019-01-16T01:30:31.749Z,0.00
2019-01-16T01:31:31.936Z,0.00
2019-01-16T01:32:32.107Z,0.00
2019-01-16T01:33:32.253Z,0.00
2019-01-16T01:34:32.421Z,0.00
2019-01-16T01:35:32.592Z,0.00
2019-01-16T01:36:32.801Z,0.00
2019-01-16T01:37:32.880Z,0.00
2019-01-16T01:38:33.036Z,0.00
2019-01-16T01:39:33.212Z,0.00
2019-01-16T01:40:33.369Z,0.00
2019-01-16T01:41:33.545Z,0.00
2019-01-16T01:42:33.726Z,0.00
2019-01-16T01:43:33.904Z,0.00
2019-01-16T01:44:34.070Z,0.00
2019-01-16T01:45:34.240Z,0.00
2019-01-16T01:46:34.400Z,0.00
2019-01-16T01:47:34.566Z,0.00
2019-01-16T01:48:39.921Z,0.00
2019-01-16T01:49:34.896Z,0.00
2019-01-16T01:50:35.083Z,0.00
2019-01-16T01:51:35.243Z,0.00
2019-01-16T01:52:35.425Z,0.00
2019-01-16T01:53:35.687Z,0.00
2019-01-16T01:54:35.781Z,0.00
2019-01-16T01:55:35.963Z,0.00
2019-01-16T01:56:36.123Z,0.00
2019-01-16T01:57:36.281Z,0.00
2019-01-16T01:58:36.443Z,0.00
2019-01-16T01:59:36.617Z,0.00
2019-01-16T02:00:36.774Z,0.00
2019-01-16T02:01:36.935Z,0.00
2019-01-16T02:02:37.105Z,0.00
2019-01-16T02:03:37.284Z,0.00
2019-01-16T02:04:37.448Z,0.00
2019-01-16T02:05:37.622Z,0.00
2019-01-16T02:06:37.797Z,0.00
2019-01-16T02:07:37.981Z,0.00
2019-01-16T02:08:38.111Z,0.00
2019-01-16T02:09:38.297Z,0.00
2019-01-16T02:10:38.498Z,0.00
2019-01-16T02:11:38.660Z,0.00
2019-01-16T02:12:38.820Z,0.00
2019-01-16T02:13:38.993Z,0.00
2019-01-16T02:14:39.275Z,0.00
2019-01-16T02:15:39.311Z,0.00
2019-01-16T02:16:39.472Z,0.00
2019-01-16T02:17:39.637Z,0.00
2019-01-16T02:18:47.179Z,0.00
2019-01-16T02:19:39.919Z,0.00
2019-01-16T02:20:40.082Z,0.00
2019-01-16T02:21:40.244Z,0.00
2019-01-16T02:22:40.398Z,0.00
2019-01-16T02:23:40.568Z,0.00
2019-01-16T02:24:40.728Z,0.00
2019-01-16T02:25:40.899Z,0.00
2019-01-16T02:26:41.059Z,0.00
2019-01-16T02:27:41.217Z,0.00
2019-01-16T02:28:41.377Z,0.00
2019-01-16T02:29:41.536Z,0.00
2019-01-16T02:30:41.697Z,0.00
2019-01-16T02:31:41.860Z,0.00
2019-01-16T02:32:42.039Z,0.00
2019-01-16T02:33:42.205Z,0.00
2019-01-16T02:34:42.370Z,0.00
2019-01-16T02:35:42.526Z,0.00
2019-01-16T02:36:42.695Z,0.00
2019-01-16T02:37:42.863Z,0.00
2019-01-16T02:38:43.019Z,0.00
2019-01-16T02:39:43.186Z,0.00
2019-01-16T02:40:43.344Z,0.00
2019-01-16T02:41:43.505Z,0.00
2019-01-16T02:42:43.725Z,0.00
2019-01-16T02:43:43.833Z,0.00
2019-01-16T02:44:43.997Z,0.00
2019-01-16T02:45:44.153Z,0.00
2019-01-16T02:46:44.327Z,0.00
2019-01-16T02:47:44.505Z,0.00
2019-01-16T02:48:44.689Z,0.00
2019-01-16T02:49:44.840Z,0.00
2019-01-16T02:50:44.993Z,0.00
2019-01-16T02:51:45.150Z,0.00
2019-01-16T02:52:45.317Z,0.00
2019-01-16T02:53:45.479Z,0.00
2019-01-16T02:54:45.651Z,0.00
2019-01-16T02:55:45.847Z,0.00
2019-01-16T02:56:45.978Z,0.00
2019-01-16T02:57:46.144Z,0.00
2019-01-16T02:58:46.336Z,0.00
2019-01-16T02:59:46.482Z,0.00
2019-01-16T03:00:46.641Z,0.00
2019-01-16T03:01:46.806Z,0.00
2019-01-16T03:02:46.966Z,0.00
2019-01-16T03:03:47.135Z,0.00
2019-01-16T03:04:47.312Z,0.00
2019-01-16T03:05:47.465Z,0.00
2019-01-16T03:06:47.629Z,0.00
2019-01-16T03:07:47.813Z,0.00
2019-01-16T03:08:47.965Z,0.00
2019-01-16T03:09:48.146Z,0.00
2019-01-16T03:10:48.300Z,0.00
2019-01-16T03:11:48.470Z,0.00
2019-01-16T03:12:48.637Z,0.00
2019-01-16T03:13:48.806Z,0.00
2019-01-16T03:14:48.962Z,0.00
2019-01-16T03:15:49.132Z,0.00
2019-01-16T03:16:49.303Z,0.00
2019-01-16T03:17:49.458Z,0.00
2019-01-16T03:18:49.655Z,0.00
2019-01-16T03:19:49.850Z,0.00
2019-01-16T03:20:49.993Z,0.00
2019-01-16T03:21:50.156Z,0.00
2019-01-16T03:22:50.314Z,0.00
2019-01-16T03:23:50.469Z,0.00
2019-01-16T03:24:50.669Z,0.00
2019-01-16T03:25:50.860Z,0.00
2019-01-16T03:26:50.976Z,0.00
2019-01-16T03:27:51.137Z,0.00
2019-01-16T03:28:51.361Z,0.00
2019-01-16T03:29:51.412Z,0.00
2019-01-16T03:30:51.595Z,0.00
2019-01-16T03:31:51.756Z,0.00
2019-01-16T03:32:51.921Z,0.00
2019-01-16T03:33:52.079Z,0.00
2019-01-16T03:34:52.250Z,0.00
2019-01-16T03:35:52.404Z,0.00
2019-01-16T03:36:52.564Z,0.00
2019-01-16T03:37:52.728Z,0.00
2019-01-16T03:38:52.910Z,0.00
2019-01-16T03:39:53.048Z,0.00
2019-01-16T03:40:53.230Z,0.00
2019-01-16T03:41:53.370Z,0.00
2019-01-16T03:42:53.565Z,0.00
2019-01-16T03:43:53.707Z,0.00
2019-01-16T03:44:53.878Z,0.00
2019-01-16T03:45:54.046Z,0.00
2019-01-16T03:46:54.215Z,0.00
2019-01-16T03:47:54.387Z,0.00
2019-01-16T03:48:54.551Z,0.00
2019-01-16T03:49:54.724Z,0.00
2019-01-16T03:50:54.909Z,0.00
2019-01-16T03:51:55.076Z,0.00
2019-01-16T03:52:55.237Z,0.00
2019-01-16T03:53:55.410Z,0.00
2019-01-16T03:54:55.584Z,0.00
2019-01-16T03:55:55.747Z,0.00
2019-01-16T03:56:55.905Z,0.00
2019-01-16T03:57:56.091Z,0.00
2019-01-16T03:58:56.268Z,0.00
2019-01-16T03:59:56.401Z,0.00
2019-01-16T04:00:56.586Z,0.00
2019-01-16T04:01:56.860Z,0.00
2019-01-16T04:02:56.951Z,0.00
2019-01-16T04:03:57.100Z,0.00
2019-01-16T04:04:57.267Z,0.00
2019-01-16T04:05:57.464Z,0.00
2019-01-16T04:06:57.612Z,0.00
2019-01-16T04:07:57.814Z,0.00
2019-01-16T04:08:59.778Z,0.00
2019-01-16T04:09:58.210Z,0.00
2019-01-16T04:10:58.370Z,0.00
2019-01-16T04:11:58.550Z,0.00
2019-01-16T04:12:58.691Z,0.00
2019-01-16T04:13:58.857Z,0.00
2019-01-16T04:14:59.037Z,0.00
2019-01-16T04:15:59.204Z,0.00
2019-01-16T04:16:59.381Z,0.00
2019-01-16T04:17:59.568Z,0.00
2019-01-16T04:18:59.742Z,0.00
2019-01-16T04:19:59.923Z,0.00
2019-01-16T04:21:00.092Z,0.00
2019-01-16T04:22:00.255Z,0.00
2019-01-16T04:23:00.415Z,0.00
2019-01-16T04:24:00.585Z,0.00
2019-01-16T04:25:00.744Z,0.00
2019-01-16T04:26:00.907Z,0.00
2019-01-16T04:27:01.077Z,0.00
2019-01-16T04:28:01.257Z,0.00
2019-01-16T04:29:01.439Z,0.00
2019-01-16T04:30:01.601Z,0.00
2019-01-16T04:31:01.774Z,0.00
2019-01-16T04:32:01.948Z,0.00
2019-01-16T04:33:02.134Z,0.00
2019-01-16T04:34:02.307Z,0.00
2019-01-16T04:35:02.469Z,0.00
2019-01-16T04:36:02.637Z,0.00
2019-01-16T04:37:02.803Z,0.00
2019-01-16T04:38:02.961Z,0.00
2019-01-16T04:39:03.118Z,0.00
2019-01-16T04:40:03.285Z,0.00
2019-01-16T04:41:03.449Z,0.00
2019-01-16T04:42:03.621Z,0.00
2019-01-16T04:43:03.786Z,0.00
2019-01-16T04:44:03.945Z,0.00
2019-01-16T04:45:04.112Z,0.00
2019-01-16T04:46:04.320Z,0.00
2019-01-16T04:47:04.456Z,0.00
2019-01-16T04:48:04.623Z,0.00
2019-01-16T04:49:04.797Z,0.00
2019-01-16T04:50:04.981Z,0.00
2019-01-16T04:51:05.171Z,0.00
2019-01-16T04:52:05.345Z,0.00
2019-01-16T04:53:05.517Z,0.00
2019-01-16T04:54:05.679Z,0.00
2019-01-16T04:55:05.844Z,0.00
2019-01-16T04:56:06.033Z,0.00
2019-01-16T04:57:06.190Z,0.00
2019-01-16T04:58:06.383Z,0.00
2019-01-16T04:59:06.548Z,0.00
2019-01-16T05:00:06.729Z,0.00
2019-01-16T05:01:06.894Z,0.00
2019-01-16T05:02:07.107Z,0.00
2019-01-16T05:03:07.234Z,0.00
2019-01-16T05:04:07.432Z,0.00
2019-01-16T05:05:07.539Z,0.00
2019-01-16T05:06:07.759Z,0.00
2019-01-16T05:07:07.899Z,0.00
2019-01-16T05:08:08.133Z,0.00
2019-01-16T05:09:08.295Z,0.00
2019-01-16T05:10:08.461Z,0.00
2019-01-16T05:11:08.643Z,0.00
2019-01-16T05:12:08.790Z,0.00
2019-01-16T05:13:08.955Z,0.00
2019-01-16T05:14:09.205Z,0.00
2019-01-16T05:15:09.342Z,0.00
2019-01-16T05:16:09.483Z,0.00
2019-01-16T05:17:09.658Z,0.00
2019-01-16T05:18:09.804Z,0.00
2019-01-16T05:19:09.974Z,0.00
2019-01-16T05:20:10.131Z,0.00
2019-01-16T05:21:10.300Z,0.00
2019-01-16T05:22:10.462Z,0.00
2019-01-16T05:23:10.650Z,0.00
2019-01-16T05:24:10.833Z,0.00
2019-01-16T05:25:10.999Z,0.00
2019-01-16T05:26:11.169Z,0.00
2019-01-16T05:27:11.358Z,0.00
2019-01-16T05:28:11.500Z,0.00
2019-01-16T05:29:11.690Z,0.00
2019-01-16T05:30:11.831Z,0.00
2019-01-16T05:31:11.985Z,0.00
2019-01-16T05:32:12.152Z,0.00
2019-01-16T05:33:12.317Z,0.00
2019-01-16T05:34:12.514Z,0.00
2019-01-16T05:35:12.690Z,0.00
2019-01-16T05:36:12.841Z,0.00
2019-01-16T05:37:13.006Z,0.00
2019-01-16T05:38:13.182Z,0.00
2019-01-16T05:39:13.349Z,0.00
2019-01-16T05:40:13.560Z,0.00
2019-01-16T05:41:13.719Z,0.00
2019-01-16T05:42:13.882Z,0.00
2019-01-16T05:43:14.045Z,0.00
2019-01-16T05:44:14.225Z,0.00
2019-01-16T05:45:14.422Z,0.00
2019-01-16T05:46:14.562Z,0.00
2019-01-16T05:47:14.749Z,0.00
2019-01-16T05:48:14.884Z,0.00
2019-01-16T05:49:15.044Z,0.00
2019-01-16T05:50:15.229Z,0.00
2019-01-16T05:51:15.386Z,0.00
2019-01-16T05:52:15.712Z,0.00
2019-01-16T05:53:15.750Z,0.00
2019-01-16T05:54:15.906Z,0.00
2019-01-16T05:55:16.100Z,0.00
2019-01-16T05:56:16.417Z,0.00
2019-01-16T05:57:16.350Z,0.00
2019-01-16T05:58:16.509Z,0.00
2019-01-16T05:59:16.673Z,0.00
2019-01-16T06:00:16.833Z,0.00
2019-01-16T06:01:17.002Z,0.00
2019-01-16T06:02:17.167Z,0.00
2019-01-16T06:03:17.333Z,0.00
2019-01-16T06:04:17.508Z,0.00
2019-01-16T06:05:17.673Z,0.00
2019-01-16T06:06:17.836Z,0.00
2019-01-16T06:07:18.009Z,0.00
2019-01-16T06:08:18.192Z,0.00
2019-01-16T06:09:18.365Z,0.00
2019-01-16T06:10:18.528Z,0.00
2019-01-16T06:11:20.803Z,0.00
2019-01-16T06:12:23.980Z,0.00
2019-01-16T06:13:21.388Z,0.00
2019-01-16T06:14:23.624Z,0.00
2019-01-16T06:15:20.388Z,0.00
2019-01-16T06:16:23.291Z,0.00
2019-01-16T06:17:20.430Z,0.00
2019-01-16T06:18:21.533Z,0.00
2019-01-16T06:19:22.498Z,0.00
2019-01-16T06:20:22.158Z,0.00
2019-01-16T06:21:21.677Z,0.00
2019-01-16T06:22:24.338Z,0.00
2019-01-16T06:23:24.687Z,0.00
2019-01-16T06:24:23.750Z,0.00
2019-01-16T06:25:23.132Z,0.00
2019-01-16T06:26:22.820Z,0.00
2019-01-16T06:27:23.361Z,0.00
2019-01-16T06:28:24.554Z,0.00
2019-01-16T06:29:24.758Z,0.00
2019-01-16T06:30:21.772Z,0.00
2019-01-16T06:31:21.950Z,0.00
2019-01-16T06:32:22.109Z,0.00
2019-01-16T06:33:22.276Z,0.00
2019-01-16T06:34:22.476Z,0.00
2019-01-16T06:35:22.621Z,0.00
2019-01-16T06:36:22.797Z,0.00
2019-01-16T06:37:22.965Z,0.00
2019-01-16T06:38:23.141Z,0.00
2019-01-16T06:39:23.298Z,0.00
2019-01-16T06:40:23.461Z,0.00
2019-01-16T06:41:23.651Z,0.00
2019-01-16T06:42:23.836Z,0.00
2019-01-16T06:43:24.008Z,0.00
2019-01-16T06:44:24.184Z,0.00
2019-01-16T06:45:24.349Z,0.00
2019-01-16T06:46:24.514Z,0.00
2019-01-16T06:47:24.685Z,0.00
2019-01-16T06:48:24.866Z,0.00
2019-01-16T06:49:25.021Z,0.00
2019-01-16T06:50:25.186Z,0.00
2019-01-16T06:51:25.359Z,0.00
2019-01-16T06:52:25.533Z,0.00
2019-01-16T06:53:25.724Z,0.00
2019-01-16T06:54:25.861Z,0.00
2019-01-16T06:55:26.043Z,0.00
2019-01-16T06:56:26.561Z,0.00
2019-01-16T06:57:26.435Z,0.00
2019-01-16T06:58:26.595Z,0.00
2019-01-16T06:59:26.854Z,0.00
2019-01-16T07:00:26.948Z,0.00
2019-01-16T07:01:27.087Z,0.00
2019-01-16T07:02:27.248Z,0.00
2019-01-16T07:03:27.412Z,0.00
2019-01-16T07:04:28.741Z,0.00
2019-01-16T07:05:29.440Z,0.00
2019-01-16T07:06:30.171Z,0.00
2019-01-16T07:07:29.244Z,0.00
2019-01-16T07:08:28.283Z,0.00
2019-01-16T07:09:28.474Z,0.00
2019-01-16T07:10:28.717Z,0.00
2019-01-16T07:11:28.817Z,0.00
2019-01-16T07:12:28.864Z,0.00
2019-01-16T07:13:29.039Z,0.00
2019-01-16T07:14:31.835Z,0.00
2019-01-16T07:15:29.400Z,0.00
2019-01-16T07:16:29.527Z,0.00
2019-01-16T07:17:29.705Z,0.00
2019-01-16T07:18:29.869Z,0.00
2019-01-16T07:19:30.014Z,0.00
2019-01-16T07:20:31.363Z,0.00
2019-01-16T07:21:30.409Z,0.00
2019-01-16T07:22:30.658Z,0.00
2019-01-16T07:23:30.722Z,0.00
2019-01-16T07:24:30.968Z,0.00
2019-01-16T07:25:31.010Z,0.00
2019-01-16T07:26:31.268Z,0.00
2019-01-16T07:27:31.366Z,0.00
2019-01-16T07:28:31.441Z,0.00
2019-01-16T07:29:31.608Z,0.00
2019-01-16T07:30:32.253Z,0.00
2019-01-16T07:31:31.950Z,0.00
2019-01-16T07:32:32.116Z,0.00
2019-01-16T07:33:32.292Z,0.00
2019-01-16T07:34:32.462Z,0.00
2019-01-16T07:35:32.645Z,0.00
2019-01-16T07:36:34.392Z,0.00
2019-01-16T07:37:32.946Z,0.00
2019-01-16T07:38:33.131Z,0.00
2019-01-16T07:39:33.295Z,0.00
2019-01-16T07:40:35.431Z,0.00
2019-01-16T07:41:33.624Z,0.00
2019-01-16T07:42:33.815Z,0.00
2019-01-16T07:43:33.979Z,0.00
2019-01-16T07:44:34.137Z,0.00
2019-01-16T07:45:34.333Z,0.00
2019-01-16T07:46:34.505Z,0.00
2019-01-16T07:47:34.658Z,0.00
2019-01-16T07:48:34.832Z,0.00
2019-01-16T07:49:35.021Z,0.00
2019-01-16T07:50:35.104Z,0.00
2019-01-16T07:51:35.287Z,5.63
2019-01-16T07:52:35.475Z,0.00
2019-01-16T07:53:35.597Z,5.63
2019-01-16T07:54:35.797Z,5.63
2019-01-16T07:55:35.997Z,5.63
2019-01-16T07:56:36.164Z,5.63
2019-01-16T07:57:36.338Z,5.63
2019-01-16T07:58:44.426Z,5.63
2019-01-16T07:59:38.656Z,5.63
2019-01-16T08:00:36.950Z,5.63
2019-01-16T08:01:37.119Z,5.63
2019-01-16T08:02:37.309Z,5.63
2019-01-16T08:03:37.470Z,5.63
2019-01-16T08:04:38.065Z,5.63
2019-01-16T08:05:37.820Z,5.63
2019-01-16T08:06:37.987Z,5.63
2019-01-16T08:07:38.148Z,5.63
2019-01-16T08:08:38.314Z,5.63
2019-01-16T08:09:38.756Z,5.63
2019-01-16T08:10:38.739Z,5.63
2019-01-16T08:11:38.866Z,5.63
2019-01-16T08:12:38.906Z,5.63
2019-01-16T08:13:39.121Z,5.63
2019-01-16T08:14:39.256Z,5.63
2019-01-16T08:15:39.444Z,5.63
2019-01-16T08:16:39.663Z,5.63
2019-01-16T08:17:40.020Z,5.63
2019-01-16T08:18:39.809Z,5.63
2019-01-16T08:19:40.046Z,5.63
2019-01-16T08:20:43.995Z,5.63
2019-01-16T08:21:40.361Z,5.63
2019-01-16T08:22:41.997Z,5.63
2019-01-16T08:23:44.389Z,11.25
2019-01-16T08:24:41.935Z,11.25
2019-01-16T08:25:44.077Z,5.63
2019-01-16T08:26:41.071Z,5.63
2019-01-16T08:27:42.829Z,5.63
2019-01-16T08:28:43.477Z,11.25
2019-01-16T08:29:43.500Z,11.25
2019-01-16T08:30:44.500Z,5.63
2019-01-16T08:31:41.855Z,5.63
2019-01-16T08:32:42.098Z,11.25
2019-01-16T08:33:42.571Z,5.63
2019-01-16T08:34:43.981Z,11.25
2019-01-16T08:35:43.553Z,11.25
2019-01-16T08:36:43.119Z,11.25
2019-01-16T08:37:43.039Z,11.25
2019-01-16T08:38:43.117Z,11.25
2019-01-16T08:39:43.449Z,11.25
2019-01-16T08:40:43.853Z,11.25
2019-01-16T08:41:44.726Z,11.25
2019-01-16T08:42:44.063Z,11.25
2019-01-16T08:43:44.119Z,11.25
2019-01-16T08:44:44.549Z,11.25
2019-01-16T08:45:44.563Z,11.25
2019-01-16T08:46:44.529Z,11.25
2019-01-16T08:47:46.724Z,11.25
2019-01-16T08:48:44.680Z,11.25
2019-01-16T08:49:45.288Z,11.25
2019-01-16T08:50:44.911Z,11.25
2019-01-16T08:51:45.407Z,11.25
2019-01-16T08:52:47.234Z,11.25
2019-01-16T08:53:45.685Z,11.25
2019-01-16T08:54:45.758Z,11.25
2019-01-16T08:55:45.957Z,11.25
2019-01-16T08:56:46.040Z,11.25
2019-01-16T08:57:45.973Z,11.25
2019-01-16T08:58:46.798Z,11.25
2019-01-16T08:59:46.517Z,11.25
2019-01-16T09:00:48.123Z,11.25
2019-01-16T09:01:51.652Z,11.25
2019-01-16T09:02:46.702Z,11.25
2019-01-16T09:03:47.116Z,11.25
2019-01-16T09:04:48.063Z,5.63
2019-01-16T09:05:47.166Z,11.25
2019-01-16T09:06:47.137Z,11.25
2019-01-16T09:07:49.752Z,11.25
2019-01-16T09:08:47.436Z,11.25
2019-01-16T09:09:47.755Z,11.25
2019-01-16T09:10:54.554Z,11.25
2019-01-16T09:11:54.119Z,11.25
2019-01-16T09:12:48.137Z,11.25
2019-01-16T09:13:48.520Z,11.25
2019-01-16T09:14:48.343Z,11.25
2019-01-16T09:15:48.520Z,16.88
2019-01-16T09:16:48.796Z,16.88
2019-01-16T09:17:52.904Z,16.88
2019-01-16T09:18:51.398Z,16.88
2019-01-16T09:19:51.510Z,16.88
2019-01-16T09:20:49.449Z,16.88
2019-01-16T09:21:51.890Z,16.88
2019-01-16T09:22:51.546Z,16.88
2019-01-16T09:23:49.885Z,16.88
2019-01-16T09:24:50.758Z,16.88
2019-01-16T09:25:52.837Z,16.88
2019-01-16T09:26:51.784Z,16.88
2019-01-16T09:27:50.583Z,22.50
2019-01-16T09:28:50.715Z,22.50
2019-01-16T09:29:50.891Z,28.13
2019-01-16T09:30:51.069Z,28.13
2019-01-16T09:31:51.441Z,28.13
2019-01-16T09:32:51.476Z,33.75
2019-01-16T09:34:08.590Z,33.75
2019-01-16T09:34:53.930Z,33.75
2019-01-16T09:35:51.890Z,33.75
2019-01-16T09:36:52.282Z,33.75
2019-01-16T09:39:30.434Z,33.75
2019-01-16T09:40:26.571Z,33.75
2019-01-16T09:41:28.402Z,28.13
2019-01-16T09:42:25.754Z,28.13
2019-01-16T09:43:25.717Z,28.13
2019-01-16T09:44:29.562Z,22.50
2019-01-16T09:45:27.473Z,28.13
2019-01-16T09:46:26.260Z,22.50
2019-01-16T09:47:28.806Z,22.50
2019-01-16T09:48:26.539Z,22.50
2019-01-16T09:49:26.549Z,28.13
2019-01-16T09:50:27.433Z,28.13
2019-01-16T09:51:26.838Z,28.13
2019-01-16T09:52:26.874Z,28.13
2019-01-16T09:53:27.652Z,28.13
2019-01-16T09:54:30.503Z,28.13
2019-01-16T09:55:28.517Z,28.13
2019-01-16T09:56:31.411Z,28.13
2019-01-16T09:57:27.648Z,22.50
2019-01-16T09:58:27.825Z,22.50
2019-01-16T09:59:27.983Z,22.50
2019-01-16T10:00:28.683Z,28.13
2019-01-16T10:01:28.370Z,22.50
2019-01-16T10:02:28.545Z,22.50
2019-01-16T10:03:28.737Z,22.50
2019-01-16T10:04:28.876Z,22.50
2019-01-16T10:05:29.044Z,28.13
2019-01-16T10:06:29.346Z,28.13
2019-01-16T10:07:29.398Z,28.13
2019-01-16T10:08:32.024Z,28.13
2019-01-16T10:09:35.866Z,28.13
2019-01-16T10:10:31.404Z,28.13
2019-01-16T10:11:29.951Z,33.75
2019-01-16T10:12:37.032Z,33.75
2019-01-16T10:13:32.390Z,33.75
2019-01-16T10:14:30.581Z,33.75
2019-01-16T10:15:30.474Z,33.75
2019-01-16T10:16:31.407Z,33.75
2019-01-16T10:17:31.081Z,28.13
2019-01-16T10:18:31.349Z,28.13
2019-01-16T10:19:31.052Z,22.50
2019-01-16T10:20:31.298Z,22.50
2019-01-16T10:21:31.452Z,22.50
2019-01-16T10:22:31.530Z,22.50
2019-01-16T10:23:32.789Z,22.50
2019-01-16T10:24:31.825Z,22.50
2019-01-16T10:25:36.622Z,22.50
2019-01-16T10:26:32.181Z,22.50
2019-01-16T10:27:32.223Z,28.13
2019-01-16T10:28:32.462Z,28.13
2019-01-16T10:29:32.854Z,33.75
2019-01-16T10:30:32.666Z,33.75
2019-01-16T10:31:32.834Z,22.50
2019-01-16T10:32:33.109Z,22.50
2019-01-16T10:33:33.338Z,22.50
2019-01-16T10:34:33.306Z,22.50
2019-01-16T10:35:33.708Z,28.13
2019-01-16T10:36:33.586Z,28.13
2019-01-16T10:37:33.754Z,28.13
2019-01-16T10:38:33.915Z,33.75
2019-01-16T10:39:34.078Z,33.75
2019-01-16T10:40:34.382Z,33.75
2019-01-16T10:41:34.417Z,33.75
2019-01-16T10:42:34.596Z,39.38
2019-01-16T10:43:34.931Z,39.38
2019-01-16T10:44:34.982Z,39.38
2019-01-16T10:45:35.152Z,33.75
2019-01-16T10:46:35.511Z,33.75
2019-01-16T10:47:35.481Z,39.38
2019-01-16T10:48:35.589Z,39.38
2019-01-16T10:49:35.759Z,39.38
2019-01-16T10:50:35.941Z,39.38
2019-01-16T10:51:36.110Z,33.75
2019-01-16T10:52:36.282Z,33.75
2019-01-16T10:53:36.474Z,33.75
2019-01-16T10:54:36.903Z,39.38
2019-01-16T10:55:37.051Z,39.38
2019-01-16T10:56:37.190Z,39.38
2019-01-16T10:57:37.322Z,45.00
2019-01-16T10:58:37.419Z,45.00
2019-01-16T10:59:37.589Z,45.00
2019-01-16T11:00:37.799Z,39.38
2019-01-16T11:01:38.055Z,39.38
2019-01-16T11:02:38.115Z,33.75
2019-01-16T11:03:41.543Z,28.13
2019-01-16T11:04:41.517Z,28.13
2019-01-16T11:05:40.441Z,28.13
2019-01-16T11:06:38.810Z,28.13
2019-01-16T11:07:38.971Z,33.75
2019-01-16T11:08:40.852Z,33.75
2019-01-16T11:09:41.062Z,33.75
2019-01-16T11:10:39.542Z,33.75
2019-01-16T11:11:39.605Z,33.75
2019-01-16T11:12:39.772Z,39.38
2019-01-16T11:13:40.302Z,39.38
2019-01-16T11:14:42.882Z,39.38
2019-01-16T11:15:40.352Z,39.38
2019-01-16T11:16:40.477Z,45.00
2019-01-16T11:17:40.797Z,50.63
2019-01-16T11:18:40.786Z,39.38
2019-01-16T11:19:42.962Z,39.38
2019-01-16T11:20:41.030Z,39.38
2019-01-16T11:21:43.839Z,39.38
2019-01-16T11:22:41.409Z,39.38
2019-01-16T11:23:41.574Z,39.38
2019-01-16T11:24:41.773Z,45.00
2019-01-16T11:25:45.147Z,45.00
2019-01-16T11:26:42.034Z,39.38
2019-01-16T11:27:42.251Z,39.38
2019-01-16T11:28:42.365Z,33.75
2019-01-16T11:29:42.529Z,33.75
2019-01-16T11:30:42.829Z,33.75
2019-01-16T11:31:43.106Z,33.75
2019-01-16T11:32:43.005Z,33.75
2019-01-16T11:33:43.192Z,33.75
2019-01-16T11:34:43.689Z,33.75
2019-01-16T11:35:43.704Z,33.75
2019-01-16T11:36:43.636Z,33.75
2019-01-16T11:37:43.805Z,39.38
2019-01-16T11:38:43.983Z,33.75
2019-01-16T11:39:44.159Z,33.75
2019-01-16T11:40:44.322Z,33.75
2019-01-16T11:41:44.599Z,33.75
2019-01-16T11:42:44.678Z,28.13
2019-01-16T11:43:44.801Z,28.13
2019-01-16T11:44:45.015Z,28.13
2019-01-16T11:45:45.226Z,28.13
2019-01-16T11:46:45.401Z,28.13
2019-01-16T11:47:45.653Z,28.13
2019-01-16T11:48:46.854Z,33.75
2019-01-16T11:49:45.844Z,33.75
2019-01-16T11:50:46.050Z,33.75
2019-01-16T11:51:46.352Z,33.75
2019-01-16T11:52:46.435Z,33.75
2019-01-16T11:53:46.898Z,33.75
2019-01-16T11:54:46.958Z,33.75
2019-01-16T11:55:47.971Z,33.75
2019-01-16T11:56:47.129Z,33.75
2019-01-16T11:57:47.290Z,33.75
2019-01-16T11:58:47.483Z,39.38
2019-01-16T11:59:47.737Z,39.38
2019-01-16T12:00:47.777Z,39.38
2019-01-16T12:01:47.922Z,39.38
2019-01-16T12:02:48.350Z,39.38
2019-01-16T12:03:48.276Z,39.38
2019-01-16T12:04:48.847Z,39.38
2019-01-16T12:05:50.610Z,39.38
2019-01-16T12:06:48.792Z,39.38
2019-01-16T12:07:49.172Z,39.38
2019-01-16T12:08:49.218Z,39.38
2019-01-16T12:09:52.598Z,39.38
2019-01-16T12:10:51.815Z,39.38
2019-01-16T12:12:05.387Z,33.75
2019-01-16T12:12:49.842Z,33.75
2019-01-16T12:13:58.594Z,33.75
2019-01-16T12:15:13.904Z,33.75
2019-01-16T12:15:52.122Z,28.13
2019-01-16T12:16:50.481Z,33.75
2019-01-16T12:17:50.401Z,33.75
2019-01-16T12:18:50.853Z,39.38
2019-01-16T12:19:51.202Z,39.38
2019-01-16T12:20:51.029Z,39.38
2019-01-16T12:21:51.267Z,39.38
2019-01-16T12:22:51.069Z,39.38
2019-01-16T12:23:51.468Z,39.38
2019-01-16T12:24:51.587Z,45.00
2019-01-16T12:25:51.900Z,45.00
2019-01-16T12:26:51.696Z,56.25
2019-01-16T12:27:52.562Z,61.88
2019-01-16T12:28:52.011Z,56.25
2019-01-16T12:29:53.461Z,56.25
2019-01-16T12:30:53.036Z,56.25
2019-01-16T12:31:53.842Z,56.25
2019-01-16T12:32:52.697Z,50.63
2019-01-16T12:33:53.216Z,45.00
2019-01-16T12:34:53.103Z,45.00
2019-01-16T12:35:53.184Z,50.63
2019-01-16T12:36:53.504Z,50.63
2019-01-16T12:37:53.898Z,50.63
2019-01-16T12:38:54.048Z,56.25
2019-01-16T12:39:54.117Z,67.50
2019-01-16T12:40:54.121Z,61.88
2019-01-16T12:41:59.493Z,61.88
2019-01-16T12:42:54.628Z,73.13
2019-01-16T12:43:54.711Z,61.88
2019-01-16T12:44:54.777Z,56.25
2019-01-16T12:45:55.753Z,50.63
2019-01-16T12:46:55.146Z,39.38
2019-01-16T12:47:56.564Z,39.38
2019-01-16T12:48:55.543Z,33.75
2019-01-16T12:49:55.627Z,33.75
2019-01-16T12:50:56.026Z,28.13
2019-01-16T12:51:56.240Z,33.75
2019-01-16T12:52:56.108Z,33.75
2019-01-16T12:53:56.283Z,28.13
2019-01-16T12:54:56.472Z,33.75
2019-01-16T12:55:56.728Z,45.00
2019-01-16T12:56:56.801Z,45.00
2019-01-16T12:57:56.984Z,50.63
2019-01-16T12:58:58.855Z,61.88
2019-01-16T12:59:57.379Z,50.63
2019-01-16T13:00:57.425Z,45.00
2019-01-16T13:01:57.672Z,39.38
2019-01-16T13:02:57.828Z,33.75
2019-01-16T13:03:58.020Z,28.13
2019-01-16T13:04:58.055Z,22.50
2019-01-16T13:05:59.280Z,22.50
2019-01-16T13:06:58.558Z,22.50
2019-01-16T13:08:00.812Z,22.50
2019-01-16T13:08:58.645Z,22.50
2019-01-16T13:09:58.870Z,22.50
2019-01-16T13:10:58.987Z,22.50
2019-01-16T13:11:59.269Z,28.13
2019-01-16T13:12:59.298Z,28.13