createdAt,value
2023-04-29T00:03:39.155Z,500.00
2023-04-29T00:04:40.161Z,500.00
2023-04-29T00:05:39.953Z,500.00
2023-04-29T00:06:40.064Z,500.00
2023-04-29T00:07:39.838Z,500.00
2023-04-29T00:08:39.825Z,500.00
2023-04-29T00:09:39.816Z,434.00
2023-04-29T00:10:39.810Z,400.00
2023-04-29T00:11:39.816Z,400.00
2023-04-29T00:12:39.820Z,400.00
2023-04-29T00:13:40.566Z,412.00
2023-04-29T00:14:39.811Z,426.00
2023-04-29T00:15:39.801Z,444.00
2023-04-29T00:16:39.830Z,476.00
2023-04-29T00:17:39.803Z,500.00
2023-04-29T00:18:40.605Z,500.00
2023-04-29T00:19:39.797Z,500.00
2023-04-29T00:20:39.755Z,501.00
2023-04-29T00:21:39.750Z,500.00
2023-04-29T00:22:39.766Z,497.00
2023-04-29T00:23:39.755Z,498.00
2023-04-29T00:24:39.757Z,502.00
2023-04-29T00:25:39.699Z,500.00
2023-04-29T00:26:39.700Z,500.00
2023-04-29T00:27:39.699Z,501.00
2023-04-29T00:28:39.696Z,501.00
2023-04-29T00:29:39.678Z,500.00
2023-04-29T00:30:39.707Z,502.00
2023-04-29T00:31:39.731Z,503.00
2023-04-29T00:32:39.682Z,501.00
2023-04-29T00:33:39.648Z,503.00
2023-04-29T00:34:39.666Z,504.00
2023-04-29T00:35:39.637Z,501.00
2023-04-29T00:36:39.625Z,503.00
2023-04-29T00:37:39.621Z,502.00
2023-04-29T00:38:39.613Z,502.00
2023-04-29T00:39:39.608Z,500.00
2023-04-29T00:40:39.621Z,503.00
2023-04-29T00:41:39.610Z,502.00
2023-04-29T00:42:39.598Z,500.00
2023-04-29T00:43:39.614Z,502.00
2023-04-29T00:44:39.617Z,502.00
2023-04-29T00:45:39.621Z,507.00
2023-04-29T00:46:39.779Z,500.00
2023-04-29T00:47:39.631Z,501.00
2023-04-29T00:48:39.626Z,500.00
2023-04-29T00:49:39.627Z,501.00
2023-04-29T00:50:39.651Z,504.00
2023-04-29T00:51:39.631Z,504.00
2023-04-29T00:52:39.655Z,501.00
2023-04-29T00:53:39.651Z,505.00
2023-04-29T00:54:39.666Z,506.00
2023-04-29T00:55:39.662Z,504.00
2023-04-29T00:56:39.682Z,501.00
2023-04-29T00:57:39.690Z,503.00
2023-04-29T00:58:39.705Z,500.00
2023-04-29T00:59:39.703Z,506.00
2023-04-29T01:00:39.697Z,500.00
2023-04-29T01:01:39.728Z,502.00
2023-04-29T01:02:39.753Z,505.00
2023-04-29T01:03:39.910Z,500.00
2023-04-29T01:04:39.739Z,508.00
2023-04-29T01:05:39.720Z,507.00
2023-04-29T01:06:39.756Z,506.00
2023-04-29T01:07:39.741Z,507.00
2023-04-29T01:08:39.741Z,510.00
2023-04-29T01:09:39.734Z,508.00
2023-04-29T01:10:39.732Z,505.00
2023-04-29T01:11:39.737Z,503.00
2023-04-29T01:12:39.743Z,512.00
2023-04-29T01:13:39.740Z,503.00
2023-04-29T01:14:39.752Z,510.00
2023-04-29T01:15:39.797Z,504.00
2023-04-29T01:16:39.964Z,503.00
2023-04-29T01:17:40.692Z,505.00
2023-04-29T01:18:39.733Z,501.00
2023-04-29T01:19:39.741Z,500.00
2023-04-29T01:20:39.732Z,501.00
2023-04-29T01:21:39.728Z,500.00
2023-04-29T01:22:39.750Z,500.00
2023-04-29T01:23:39.719Z,502.00
2023-04-29T01:24:39.731Z,500.00
2023-04-29T01:25:39.726Z,503.00
2023-04-29T01:26:39.735Z,502.00
2023-04-29T01:27:39.726Z,505.00
2023-04-29T01:28:39.719Z,502.00
2023-04-29T01:29:39.717Z,504.00
2023-04-29T01:30:39.728Z,502.00
2023-04-29T01:31:39.730Z,503.00
2023-04-29T01:32:39.797Z,504.00
2023-04-29T01:33:39.727Z,506.00
2023-04-29T01:34:39.727Z,507.00
2023-04-29T01:35:39.719Z,504.00
2023-04-29T01:36:39.721Z,505.00
2023-04-29T01:37:39.717Z,503.00
2023-04-29T01:38:39.742Z,504.00
2023-04-29T01:39:39.717Z,505.00
2023-04-29T01:40:39.714Z,507.00
2023-04-29T01:41:39.703Z,503.00
2023-04-29T01:42:39.707Z,505.00
2023-04-29T01:43:39.709Z,503.00
2023-04-29T01:44:39.707Z,504.00
2023-04-29T01:45:39.719Z,504.00
2023-04-29T01:46:39.735Z,507.00
2023-04-29T01:47:39.731Z,503.00
2023-04-29T01:48:39.687Z,508.00
2023-04-29T01:49:39.689Z,512.00
2023-04-29T01:50:39.684Z,510.00
2023-04-29T01:51:39.677Z,508.00
2023-04-29T01:52:39.676Z,507.00
2023-04-29T01:53:39.690Z,508.00
2023-04-29T01:54:39.707Z,505.00
2023-04-29T01:55:39.680Z,503.00
2023-04-29T01:56:39.686Z,500.00
2023-04-29T01:57:39.675Z,508.00
2023-04-29T01:58:39.680Z,501.00
2023-04-29T01:59:40.598Z,505.00
2023-04-29T02:00:39.722Z,505.00
2023-04-29T02:01:39.703Z,508.00
2023-04-29T02:02:39.904Z,505.00
2023-04-29T02:03:39.756Z,502.00
2023-04-29T02:04:39.735Z,506.00
2023-04-29T02:05:39.679Z,504.00
2023-04-29T02:06:39.685Z,501.00
2023-04-29T02:07:39.676Z,507.00
2023-04-29T02:08:39.690Z,506.00
2023-04-29T02:09:39.691Z,503.00
2023-04-29T02:10:39.714Z,508.00
2023-04-29T02:11:39.681Z,505.00
2023-04-29T02:12:39.680Z,506.00
2023-04-29T02:13:39.709Z,505.00
2023-04-29T02:14:40.612Z,506.00
2023-04-29T02:15:39.677Z,507.00
2023-04-29T02:16:39.722Z,510.00
2023-04-29T02:17:39.737Z,508.00
2023-04-29T02:18:39.672Z,503.00
2023-04-29T02:19:39.666Z,502.00
2023-04-29T02:20:39.673Z,504.00
2023-04-29T02:21:39.695Z,507.00
2023-04-29T02:22:39.668Z,503.00
2023-04-29T02:23:39.665Z,504.00
2023-04-29T02:24:39.660Z,508.00
2023-04-29T02:25:39.662Z,506.00
2023-04-29T02:26:39.687Z,500.00
2023-04-29T02:27:39.674Z,506.00
2023-04-29T02:28:39.664Z,509.00
2023-04-29T02:29:39.677Z,509.00
2023-04-29T02:30:39.674Z,509.00
2023-04-29T02:31:39.708Z,510.00
2023-04-29T02:32:39.699Z,508.00
2023-04-29T02:33:39.671Z,509.00
2023-04-29T02:34:39.663Z,508.00
2023-04-29T02:35:39.679Z,506.00
2023-04-29T02:36:39.660Z,509.00
2023-04-29T02:37:39.680Z,510.00
2023-04-29T02:38:39.665Z,504.00
2023-04-29T02:39:39.671Z,510.00
2023-04-29T02:40:39.696Z,512.00
2023-04-29T02:41:39.700Z,515.00
2023-04-29T02:42:39.727Z,510.00
2023-04-29T02:43:39.694Z,508.00
2023-04-29T02:44:39.700Z,509.00
2023-04-29T02:45:39.833Z,513.00
2023-04-29T02:46:39.699Z,513.00
2023-04-29T02:47:39.825Z,517.00
2023-04-29T02:48:39.679Z,515.00
2023-04-29T02:49:39.683Z,516.00
2023-04-29T02:50:39.700Z,511.00
2023-04-29T02:51:39.682Z,515.00
2023-04-29T02:52:39.688Z,518.00
2023-04-29T02:53:39.681Z,516.00
2023-04-29T02:54:39.689Z,515.00
2023-04-29T02:55:39.681Z,514.00
2023-04-29T02:56:39.679Z,514.00
2023-04-29T02:57:39.700Z,515.00
2023-04-29T02:58:40.658Z,515.00
2023-04-29T02:59:39.673Z,519.00
2023-04-29T03:00:39.673Z,514.00
2023-04-29T03:01:39.841Z,521.00
2023-04-29T03:02:39.794Z,515.00
2023-04-29T03:03:39.805Z,521.00
2023-04-29T03:04:39.658Z,520.00
2023-04-29T03:05:39.665Z,517.00
2023-04-29T03:06:39.661Z,512.00
2023-04-29T03:07:39.656Z,511.00
2023-04-29T03:08:39.651Z,512.00
2023-04-29T03:09:40.643Z,510.00
2023-04-29T03:10:41.268Z,510.00
2023-04-29T03:11:39.636Z,513.00
2023-04-29T03:12:39.689Z,520.00
2023-04-29T03:13:39.634Z,517.00
2023-04-29T03:14:39.645Z,519.00
2023-04-29T03:15:39.623Z,514.00
2023-04-29T03:16:39.640Z,517.00
2023-04-29T03:17:39.665Z,511.00
2023-04-29T03:18:39.596Z,510.00
2023-04-29T03:19:39.587Z,510.00
2023-04-29T03:20:39.572Z,511.00
2023-04-29T03:21:39.585Z,509.00
2023-04-29T03:22:39.557Z,513.00
2023-04-29T03:23:39.572Z,512.00
2023-04-29T03:24:39.571Z,515.00
2023-04-29T03:25:39.553Z,515.00
2023-04-29T03:26:39.533Z,510.00
2023-04-29T03:27:39.544Z,508.00
2023-04-29T03:28:39.516Z,512.00
2023-04-29T03:29:39.513Z,515.00
2023-04-29T03:30:39.521Z,512.00
2023-04-29T03:31:40.223Z,513.00
2023-04-29T03:32:39.509Z,511.00
2023-04-29T03:33:39.487Z,509.00
2023-04-29T03:34:39.481Z,512.00
2023-04-29T03:35:39.471Z,513.00
2023-04-29T03:36:39.510Z,508.00
2023-04-29T03:37:39.472Z,512.00
2023-04-29T03:38:39.453Z,518.00
2023-04-29T03:39:39.450Z,516.00
2023-04-29T03:40:39.429Z,516.00
2023-04-29T03:41:39.425Z,515.00
2023-04-29T03:42:39.424Z,518.00
2023-04-29T03:43:39.416Z,513.00
2023-04-29T03:44:39.405Z,511.00
2023-04-29T03:45:39.392Z,504.00
2023-04-29T03:46:39.439Z,506.00
2023-04-29T03:47:39.405Z,502.00
2023-04-29T03:48:39.379Z,509.00
2023-04-29T03:49:39.374Z,510.00
2023-04-29T03:50:39.368Z,509.00
2023-04-29T03:51:39.348Z,512.00
2023-04-29T03:52:39.354Z,510.00
2023-04-29T03:53:39.341Z,506.00
2023-04-29T03:54:39.337Z,514.00
2023-04-29T03:55:39.331Z,508.00
2023-04-29T03:56:39.335Z,509.00
2023-04-29T03:57:41.009Z,510.00
2023-04-29T03:58:39.314Z,510.00
2023-04-29T03:59:39.303Z,511.00
2023-04-29T04:00:39.298Z,511.00
2023-04-29T04:01:39.310Z,512.00
2023-04-29T04:02:39.533Z,512.00
2023-04-29T04:03:39.383Z,518.00
2023-04-29T04:04:39.386Z,521.00
2023-04-29T04:05:39.268Z,521.00
2023-04-29T04:06:39.247Z,520.00
2023-04-29T04:07:39.248Z,521.00
2023-04-29T04:08:39.239Z,523.00
2023-04-29T04:09:39.228Z,518.00
2023-04-29T04:10:39.230Z,518.00
2023-04-29T04:11:39.216Z,515.00
2023-04-29T04:12:39.220Z,517.00
2023-04-29T04:13:39.208Z,519.00
2023-04-29T04:14:39.204Z,520.00
2023-04-29T04:15:42.138Z,516.00
2023-04-29T04:16:39.276Z,517.00
2023-04-29T04:17:39.198Z,518.00
2023-04-29T04:18:39.190Z,517.00
2023-04-29T04:19:39.150Z,518.00
2023-04-29T04:20:39.162Z,518.00
2023-04-29T04:21:39.142Z,522.00
2023-04-29T04:22:39.140Z,527.00
2023-04-29T04:23:39.149Z,520.00
2023-04-29T04:24:39.124Z,519.00
2023-04-29T04:25:39.112Z,520.00
2023-04-29T04:26:39.115Z,512.00
2023-04-29T04:27:39.104Z,519.00
2023-04-29T04:28:39.095Z,513.00
2023-04-29T04:29:39.089Z,521.00
2023-04-29T04:30:39.086Z,517.00
2023-04-29T04:31:39.114Z,521.00
2023-04-29T04:32:39.132Z,522.00
2023-04-29T04:33:39.074Z,513.00
2023-04-29T04:34:39.197Z,518.00
2023-04-29T04:35:39.050Z,514.00
2023-04-29T04:36:39.045Z,511.00
2023-04-29T04:37:39.042Z,514.00
2023-04-29T04:38:39.030Z,517.00
2023-04-29T04:39:39.026Z,511.00
2023-04-29T04:40:39.100Z,513.00
2023-04-29T04:41:39.020Z,516.00
2023-04-29T04:42:38.999Z,515.00
2023-04-29T04:43:38.987Z,514.00
2023-04-29T04:44:38.988Z,514.00
2023-04-29T04:45:39.674Z,515.00
2023-04-29T04:46:39.000Z,508.00
2023-04-29T04:47:39.003Z,508.00
2023-04-29T04:48:38.963Z,509.00
2023-04-29T04:49:38.949Z,511.00
2023-04-29T04:50:38.965Z,512.00
2023-04-29T04:51:38.937Z,513.00
2023-04-29T04:52:38.921Z,511.00
2023-04-29T04:53:38.924Z,516.00
2023-04-29T04:54:38.918Z,519.00
2023-04-29T04:55:38.918Z,516.00
2023-04-29T04:56:38.899Z,522.00
2023-04-29T04:57:38.894Z,521.00
2023-04-29T04:58:38.880Z,524.00
2023-04-29T04:59:38.878Z,524.00
2023-04-29T05:00:38.866Z,522.00
2023-04-29T05:01:38.910Z,520.00
2023-04-29T05:02:38.989Z,519.00
2023-04-29T05:03:39.084Z,518.00
2023-04-29T05:04:38.835Z,519.00
2023-04-29T05:05:38.824Z,513.00
2023-04-29T05:06:38.847Z,514.00
2023-04-29T05:07:38.824Z,518.00
2023-04-29T05:08:38.816Z,515.00
2023-04-29T05:09:38.819Z,516.00
2023-04-29T05:10:38.807Z,521.00
2023-04-29T05:11:38.790Z,524.00
2023-04-29T05:12:38.792Z,528.00
2023-04-29T05:13:38.778Z,527.00
2023-04-29T05:14:38.774Z,527.00
2023-04-29T05:15:38.769Z,528.00
2023-04-29T05:16:38.807Z,524.00
2023-04-29T05:17:38.818Z,525.00
2023-04-29T05:18:38.744Z,526.00
2023-04-29T05:19:38.736Z,521.00
2023-04-29T05:20:38.727Z,525.00
2023-04-29T05:21:38.720Z,525.00
2023-04-29T05:22:38.749Z,522.00
2023-04-29T05:23:38.707Z,522.00
2023-04-29T05:24:38.711Z,519.00
2023-04-29T05:25:38.700Z,520.00
2023-04-29T05:26:38.682Z,519.00
2023-04-29T05:27:38.679Z,516.00
2023-04-29T05:28:38.681Z,517.00
2023-04-29T05:29:38.676Z,523.00
2023-04-29T05:30:38.777Z,525.00
2023-04-29T05:31:38.657Z,525.00
2023-04-29T05:32:38.692Z,521.00
2023-04-29T05:33:38.646Z,523.00
2023-04-29T05:34:38.641Z,523.00
2023-04-29T05:35:38.642Z,522.00
2023-04-29T05:36:38.678Z,524.00
2023-04-29T05:37:38.617Z,519.00
2023-04-29T05:38:38.659Z,525.00
2023-04-29T05:39:38.642Z,522.00
2023-04-29T05:40:38.622Z,520.00
2023-04-29T05:41:38.581Z,523.00
2023-04-29T05:42:38.576Z,527.00
2023-04-29T05:43:38.576Z,529.00
2023-04-29T05:44:38.566Z,529.00
2023-04-29T05:45:38.559Z,531.00
2023-04-29T05:46:38.702Z,529.00
2023-04-29T05:47:38.644Z,527.00
2023-04-29T05:48:38.576Z,530.00
2023-04-29T05:49:38.532Z,528.00
2023-04-29T05:50:38.544Z,501.00
2023-04-29T05:51:38.541Z,510.00
2023-04-29T05:52:38.541Z,530.00
2023-04-29T05:53:38.598Z,549.00
2023-04-29T05:54:38.529Z,549.00
2023-04-29T05:55:38.523Z,576.00
2023-04-29T05:56:38.486Z,592.00
2023-04-29T05:57:38.480Z,617.00
2023-04-29T05:58:38.476Z,638.00
2023-04-29T05:59:38.461Z,667.00
2023-04-29T06:00:38.467Z,739.00
2023-04-29T06:01:38.535Z,767.00
2023-04-29T06:02:47.232Z,765.00
2023-04-29T06:03:38.779Z,766.00
2023-04-29T06:04:38.853Z,766.00
2023-04-29T06:05:39.069Z,771.00
2023-04-29T06:06:38.566Z,785.00
2023-04-29T06:07:38.534Z,798.00
2023-04-29T06:08:38.523Z,808.00
2023-04-29T06:09:38.504Z,794.00
2023-04-29T06:10:38.543Z,807.00
2023-04-29T06:11:38.481Z,799.00
2023-04-29T06:12:38.473Z,789.00
2023-04-29T06:13:38.494Z,773.00
2023-04-29T06:14:38.530Z,777.00
2023-04-29T06:15:38.484Z,766.00
2023-04-29T06:16:38.609Z,756.00
2023-04-29T06:17:38.489Z,715.00
2023-04-29T06:18:38.431Z,680.00
2023-04-29T06:19:38.437Z,687.00
2023-04-29T06:20:38.423Z,691.00
2023-04-29T06:21:38.418Z,664.00
2023-04-29T06:22:38.414Z,651.00
2023-04-29T06:23:38.418Z,653.00
2023-04-29T06:24:38.404Z,647.00
2023-04-29T06:25:38.397Z,644.00
2023-04-29T06:26:38.409Z,651.00
2023-04-29T06:27:38.376Z,641.00
2023-04-29T06:28:38.428Z,642.00
2023-04-29T06:29:38.532Z,649.00
2023-04-29T06:30:38.553Z,645.00
2023-04-29T06:31:38.715Z,651.00
2023-04-29T06:32:38.741Z,659.00
2023-04-29T06:33:38.731Z,656.00
2023-04-29T06:34:38.796Z,663.00
2023-04-29T06:35:38.880Z,667.00
2023-04-29T06:36:38.927Z,669.00
2023-04-29T06:37:38.988Z,686.00
2023-04-29T06:38:39.053Z,693.00
2023-04-29T06:39:39.107Z,681.00
2023-04-29T06:40:39.173Z,684.00
2023-04-29T06:41:39.222Z,673.00
2023-04-29T06:42:39.311Z,692.00
2023-04-29T06:43:39.340Z,690.00
2023-04-29T06:44:39.401Z,685.00
2023-04-29T06:45:39.466Z,710.00
2023-04-29T06:46:39.624Z,715.00
2023-04-29T06:47:39.660Z,734.00
2023-04-29T06:48:39.635Z,726.00
2023-04-29T06:49:39.711Z,754.00
2023-04-29T06:50:39.782Z,729.00
2023-04-29T06:51:39.819Z,750.00
2023-04-29T06:52:39.895Z,748.00
2023-04-29T06:53:39.935Z,755.00
2023-04-29T06:54:39.998Z,745.00
2023-04-29T06:55:40.076Z,769.00
2023-04-29T06:56:40.122Z,776.00
2023-04-29T06:57:40.170Z,777.00
2023-04-29T06:58:40.247Z,778.00
2023-04-29T06:59:40.284Z,790.00
2023-04-29T07:00:40.352Z,783.00
2023-04-29T07:01:43.458Z,786.00
2023-04-29T07:02:40.502Z,787.00
2023-04-29T07:03:40.517Z,787.00
2023-04-29T07:04:40.454Z,793.00
2023-04-29T07:05:40.370Z,785.00
2023-04-29T07:06:40.374Z,771.00
2023-04-29T07:07:40.344Z,759.00
2023-04-29T07:08:40.341Z,746.00
2023-04-29T07:09:40.371Z,729.00
2023-04-29T07:10:40.339Z,714.00
2023-04-29T07:11:40.423Z,700.00
2023-04-29T07:12:40.402Z,699.00
2023-04-29T07:13:40.436Z,677.00
2023-04-29T07:14:40.525Z,665.00
2023-04-29T07:15:40.549Z,662.00
2023-04-29T07:16:40.738Z,671.00
2023-04-29T07:17:40.663Z,704.00
2023-04-29T07:18:40.653Z,700.00
2023-04-29T07:19:40.694Z,690.00
2023-04-29T07:20:40.747Z,661.00
2023-04-29T07:21:40.786Z,656.00
2023-04-29T07:22:40.825Z,653.00
2023-04-29T07:23:40.866Z,655.00
2023-04-29T07:24:40.902Z,659.00
2023-04-29T07:25:40.969Z,653.00
2023-04-29T07:26:40.995Z,657.00
2023-04-29T07:27:41.024Z,642.00
2023-04-29T07:28:41.056Z,656.00
2023-04-29T07:29:41.098Z,659.00
2023-04-29T07:30:41.183Z,646.00
2023-04-29T07:31:41.158Z,645.00
2023-04-29T07:32:41.232Z,641.00
2023-04-29T07:33:41.218Z,639.00
2023-04-29T07:34:41.247Z,633.00
2023-04-29T07:35:41.270Z,629.00
2023-04-29T07:36:41.303Z,624.00
2023-04-29T07:37:43.836Z,624.00
2023-04-29T07:38:41.340Z,635.00
2023-04-29T07:39:41.301Z,631.00
2023-04-29T07:40:41.296Z,623.00
2023-04-29T07:41:41.292Z,614.00
2023-04-29T07:42:41.286Z,607.00
2023-04-29T07:43:42.485Z,593.00
2023-04-29T07:44:41.263Z,607.00
2023-04-29T07:45:41.250Z,617.00
2023-04-29T07:46:41.310Z,621.00
2023-04-29T07:47:41.344Z,609.00
2023-04-29T07:48:41.348Z,588.00
2023-04-29T07:49:41.385Z,569.00
2023-04-29T07:50:41.441Z,560.00
2023-04-29T07:51:41.511Z,550.00
2023-04-29T07:52:41.491Z,545.00
2023-04-29T07:53:41.496Z,535.00
2023-04-29T07:54:41.490Z,538.00
2023-04-29T07:55:41.507Z,526.00
2023-04-29T07:56:41.509Z,500.00
2023-04-29T07:57:41.534Z,508.00
2023-04-29T07:58:41.532Z,529.00
2023-04-29T07:59:41.542Z,546.00
2023-04-29T08:00:41.551Z,559.00
2023-04-29T08:01:41.561Z,563.00
2023-04-29T08:02:41.760Z,565.00
2023-04-29T08:03:42.272Z,566.00
2023-04-29T08:04:41.888Z,575.00
2023-04-29T08:05:41.752Z,582.00
2023-04-29T08:06:41.806Z,584.00
2023-04-29T08:07:41.832Z,579.00
2023-04-29T08:08:42.478Z,576.00
2023-04-29T08:09:41.894Z,578.00
2023-04-29T08:10:41.932Z,580.00
2023-04-29T08:11:41.948Z,578.00
2023-04-29T08:12:41.973Z,578.00
2023-04-29T08:13:41.970Z,573.00
2023-04-29T08:14:41.981Z,579.00
2023-04-29T08:15:41.993Z,596.00
2023-04-29T08:16:42.042Z,599.00
2023-04-29T08:17:42.044Z,603.00
2023-04-29T08:18:42.023Z,614.00
2023-04-29T08:19:42.001Z,601.00
2023-04-29T08:20:41.993Z,598.00
2023-04-29T08:21:41.987Z,597.00
2023-04-29T08:22:41.984Z,582.00
2023-04-29T08:23:41.984Z,580.00
2023-04-29T08:24:41.975Z,573.00
2023-04-29T08:25:41.978Z,576.00
2023-04-29T08:26:41.970Z,576.00
2023-04-29T08:27:41.978Z,581.00
2023-04-29T08:28:41.972Z,595.00
2023-04-29T08:29:41.961Z,611.00
2023-04-29T08:30:41.969Z,569.00
2023-04-29T08:31:42.160Z,536.00
2023-04-29T08:32:42.021Z,514.00
2023-04-29T08:33:41.966Z,523.00
2023-04-29T08:34:42.000Z,509.00
2023-04-29T08:35:41.938Z,538.00
2023-04-29T08:36:41.942Z,549.00
2023-04-29T08:37:41.945Z,564.00
2023-04-29T08:38:41.966Z,584.00
2023-04-29T08:39:41.982Z,588.00
2023-04-29T08:40:42.015Z,587.00
2023-04-29T08:41:42.061Z,606.00
2023-04-29T08:42:42.120Z,605.00
2023-04-29T08:43:42.173Z,595.00
2023-04-29T08:44:42.255Z,609.00
2023-04-29T08:45:42.346Z,618.00
2023-04-29T08:46:42.364Z,635.00
2023-04-29T08:47:42.479Z,644.00
2023-04-29T08:48:44.870Z,637.00
2023-04-29T08:49:42.476Z,660.00
2023-04-29T08:50:42.480Z,672.00
2023-04-29T08:51:42.462Z,685.00
2023-04-29T08:52:42.440Z,709.00
2023-04-29T08:53:42.449Z,700.00
2023-04-29T08:54:42.427Z,712.00
2023-04-29T08:55:42.428Z,723.00
2023-04-29T08:56:42.415Z,738.00
2023-04-29T08:57:42.409Z,744.00
2023-04-29T08:58:42.407Z,762.00
2023-04-29T08:59:42.400Z,750.00
2023-04-29T09:00:42.388Z,766.00
2023-04-29T09:01:42.385Z,779.00
2023-04-29T09:02:42.430Z,804.00
2023-04-29T09:03:42.669Z,804.00
2023-04-29T09:04:42.441Z,822.00
2023-04-29T09:05:42.363Z,845.00
2023-04-29T09:06:42.377Z,855.00
2023-04-29T09:07:42.366Z,866.00
2023-04-29T09:08:42.357Z,874.00
2023-04-29T09:09:42.350Z,895.00
2023-04-29T09:10:42.314Z,903.00
2023-04-29T09:11:42.311Z,934.00
2023-04-29T09:12:42.305Z,951.00
2023-04-29T09:13:42.308Z,938.00
2023-04-29T09:14:42.310Z,977.00
2023-04-29T09:15:42.293Z,988.00
2023-04-29T09:16:42.320Z,997.00
2023-04-29T09:17:42.379Z,990.00
2023-04-29T09:18:42.272Z,996.00
2023-04-29T09:19:42.260Z,992.00
2023-04-29T09:20:42.252Z,1002.00
2023-04-29T09:21:42.252Z,1009.00
2023-04-29T09:22:42.261Z,1016.00
2023-04-29T09:23:42.233Z,1034.00
2023-04-29T09:24:42.225Z,1035.00
2023-04-29T09:25:42.224Z,1038.00
2023-04-29T09:26:42.210Z,1043.00
2023-04-29T09:27:42.200Z,1048.00
2023-04-29T09:28:42.264Z,1055.00
2023-04-29T09:29:42.204Z,1060.00
2023-04-29T09:30:42.181Z,1077.00
2023-04-29T09:31:42.412Z,1064.00
2023-04-29T09:32:42.308Z,1047.00
2023-04-29T09:33:42.211Z,1059.00
2023-04-29T09:34:42.214Z,1094.00
2023-04-29T09:35:42.252Z,1122.00
2023-04-29T09:36:42.225Z,1136.00
2023-04-29T09:37:42.231Z,1128.00
2023-04-29T09:38:44.603Z,1138.00
2023-04-29T09:39:42.304Z,1161.00
2023-04-29T09:40:57.421Z,1154.00
2023-04-29T09:41:42.221Z,1156.00
2023-04-29T09:42:42.209Z,1159.00
2023-04-29T09:43:42.197Z,1166.00
2023-04-29T09:44:42.196Z,1179.00
2023-04-29T09:45:42.245Z,1189.00
2023-04-29T09:46:42.181Z,1194.00
2023-04-29T09:47:42.187Z,1192.00
2023-04-29T09:48:42.167Z,1175.00
2023-04-29T09:49:42.158Z,1186.00
2023-04-29T09:50:42.156Z,1180.00
2023-04-29T09:51:42.146Z,1173.00
2023-04-29T09:52:42.168Z,1190.00
2023-04-29T09:53:42.144Z,1187.00
2023-04-29T09:54:42.260Z,1174.00
2023-04-29T09:55:42.126Z,1225.00
2023-04-29T09:56:42.114Z,1237.00
2023-04-29T09:57:44.234Z,1224.00
2023-04-29T09:58:42.099Z,1227.00
2023-04-29T09:59:42.090Z,1230.00
2023-04-29T10:00:42.085Z,1239.00
2023-04-29T10:01:42.174Z,1257.00
2023-04-29T10:02:42.176Z,1299.00
2023-04-29T10:03:42.282Z,1293.00
2023-04-29T10:04:42.087Z,1319.00
2023-04-29T10:05:42.056Z,1335.00
2023-04-29T10:06:42.051Z,1345.00
2023-04-29T10:07:42.037Z,1355.00
2023-04-29T10:08:42.030Z,1334.00
2023-04-29T10:09:42.026Z,1336.00
2023-04-29T10:10:42.060Z,1376.00
2023-04-29T10:11:42.004Z,1361.00
2023-04-29T10:12:41.996Z,1344.00
2023-04-29T10:13:42.000Z,1347.00
2023-04-29T10:14:42.003Z,1346.00
2023-04-29T10:15:41.994Z,1364.00
2023-04-29T10:16:41.988Z,1364.00
2023-04-29T10:17:41.958Z,1369.00
2023-04-29T10:18:42.001Z,1367.00
2023-04-29T10:19:41.953Z,1396.00
2023-04-29T10:20:41.954Z,1391.00
2023-04-29T10:21:41.937Z,1403.00
2023-04-29T10:22:41.929Z,1408.00
2023-04-29T10:23:41.924Z,1404.00
2023-04-29T10:24:41.917Z,1410.00
2023-04-29T10:25:41.908Z,1413.00
2023-04-29T10:26:41.973Z,1427.00
2023-04-29T10:27:41.896Z,1419.00
2023-04-29T10:28:41.885Z,1425.00
2023-04-29T10:29:41.888Z,1427.00
2023-04-29T10:30:41.867Z,1422.00
2023-04-29T10:31:41.912Z,1439.00
2023-04-29T10:32:50.576Z,1439.00
2023-04-29T10:33:41.878Z,1441.00
2023-04-29T10:34:41.842Z,1445.00
2023-04-29T10:35:41.842Z,1450.00
2023-04-29T10:36:41.829Z,1471.00
2023-04-29T10:37:41.822Z,1496.00
2023-04-29T10:38:41.878Z,1506.00
2023-04-29T10:39:41.799Z,1496.00
2023-04-29T10:40:41.794Z,1485.00
2023-04-29T10:41:41.788Z,1459.00
2023-04-29T10:42:41.805Z,1470.00
2023-04-29T10:43:41.773Z,1459.00
2023-04-29T10:44:41.777Z,1464.00
2023-04-29T10:45:41.773Z,1452.00
2023-04-29T10:46:41.770Z,1454.00
2023-04-29T10:47:41.770Z,1421.00
2023-04-29T10:48:41.749Z,1458.00
2023-04-29T10:49:41.746Z,1453.00
2023-04-29T10:50:41.737Z,1418.00
2023-04-29T10:51:41.730Z,1438.00
2023-04-29T10:52:41.727Z,1430.00
2023-04-29T10:53:41.707Z,1444.00
2023-04-29T10:54:41.757Z,1437.00
2023-04-29T10:55:41.724Z,1432.00
2023-04-29T10:56:41.783Z,1432.00
2023-04-29T10:57:41.681Z,1417.00
2023-04-29T10:58:41.701Z,1434.00
2023-04-29T10:59:41.681Z,1433.00
2023-04-29T11:00:41.752Z,1432.00
2023-04-29T11:01:41.683Z,1438.00
2023-04-29T11:02:41.743Z,1435.00
2023-04-29T11:03:41.809Z,1423.00
2023-04-29T11:04:41.706Z,1433.00
2023-04-29T11:05:41.629Z,1426.00
2023-04-29T11:06:41.746Z,1418.00
2023-04-29T11:07:41.615Z,1433.00
2023-04-29T11:08:41.613Z,1424.00
2023-04-29T11:09:41.606Z,1421.00
2023-04-29T11:10:41.689Z,1425.00
2023-04-29T11:11:41.600Z,1424.00
2023-04-29T11:12:41.597Z,1415.00
2023-04-29T11:13:41.602Z,1420.00
2023-04-29T11:14:41.605Z,1422.00
2023-04-29T11:15:41.566Z,1416.00
2023-04-29T11:16:41.603Z,1411.00
2023-04-29T11:17:41.649Z,1399.00
2023-04-29T11:18:41.549Z,1407.00
2023-04-29T11:19:41.548Z,1413.00
2023-04-29T11:20:41.555Z,1402.00
2023-04-29T11:21:41.557Z,1411.00
2023-04-29T11:22:41.532Z,1408.00
2023-04-29T11:23:41.578Z,1414.00
2023-04-29T11:24:41.600Z,1404.00
2023-04-29T11:25:41.654Z,1409.00
2023-04-29T11:26:41.680Z,1412.00
2023-04-29T11:27:41.701Z,1409.00
2023-04-29T11:28:41.733Z,1408.00
2023-04-29T11:29:41.764Z,1403.00
2023-04-29T11:30:41.821Z,1401.00
2023-04-29T11:31:41.940Z,1404.00
2023-04-29T11:32:41.965Z,1403.00
2023-04-29T11:33:41.893Z,1410.00
2023-04-29T11:34:41.933Z,1392.00
2023-04-29T11:35:41.970Z,1388.00
2023-04-29T11:36:42.016Z,1388.00
2023-04-29T11:37:42.021Z,1391.00
2023-04-29T11:38:42.052Z,1387.00
2023-04-29T11:39:42.100Z,1392.00
2023-04-29T11:40:42.113Z,1390.00
2023-04-29T11:41:42.148Z,1380.00
2023-04-29T11:42:42.169Z,1393.00
2023-04-29T11:43:42.224Z,1390.00
2023-04-29T11:44:42.232Z,1380.00
2023-04-29T11:45:42.302Z,1390.00
2023-04-29T11:46:42.326Z,1372.00
2023-04-29T11:47:42.369Z,1374.00
2023-04-29T11:48:42.370Z,1376.00
2023-04-29T11:49:42.412Z,1375.00
2023-04-29T11:50:42.453Z,1366.00
2023-04-29T11:51:42.482Z,1373.00
2023-04-29T11:52:42.524Z,1361.00
2023-04-29T11:53:42.554Z,1361.00
2023-04-29T11:54:43.308Z,1364.00
2023-04-29T11:55:42.629Z,1357.00
2023-04-29T11:56:42.664Z,1345.00
2023-04-29T11:57:42.700Z,1346.00
2023-04-29T11:58:42.751Z,1333.00
2023-04-29T11:59:42.774Z,1338.00
2023-04-29T12:00:42.797Z,1331.00
2023-04-29T12:01:42.835Z,1338.00
2023-04-29T12:02:42.973Z,1337.00
2023-04-29T12:03:43.088Z,1338.00
2023-04-29T12:04:43.237Z,1315.00
2023-04-29T12:05:43.049Z,1309.00
2023-04-29T12:06:43.004Z,1332.00
2023-04-29T12:07:43.042Z,1316.00
2023-04-29T12:08:43.081Z,1313.00
2023-04-29T12:09:43.124Z,1327.00
2023-04-29T12:10:43.145Z,1321.00
2023-04-29T12:11:43.188Z,1311.00
2023-04-29T12:12:43.219Z,1306.00
2023-04-29T12:13:43.259Z,1307.00
2023-04-29T12:14:43.301Z,1296.00
2023-04-29T12:15:43.350Z,1300.00
2023-04-29T12:16:43.377Z,1302.00
2023-04-29T12:17:43.489Z,1313.00
2023-04-29T12:18:43.509Z,1299.00
2023-04-29T12:19:43.507Z,1289.00
2023-04-29T12:20:43.536Z,1291.00
2023-04-29T12:21:43.570Z,1283.00
2023-04-29T12:22:43.626Z,1261.00
2023-04-29T12:23:43.660Z,1291.00
2023-04-29T12:24:43.692Z,1274.00
2023-04-29T12:25:43.737Z,1262.00