createdAt,value
2018-12-27T00:00:03.767Z,13.10
2018-12-27T00:03:05.572Z,15.50
2018-12-27T00:06:06.995Z,13.10
2018-12-27T00:09:08.747Z,11.53
2018-12-27T00:15:17.275Z,11.23
2018-12-27T00:18:19.095Z,11.67
2018-12-27T00:21:20.240Z,11.10
2018-12-27T00:24:22.015Z,10.83
2018-12-27T00:30:45.219Z,11.50
2018-12-27T00:33:46.418Z,10.27
2018-12-27T00:36:46.415Z,10.70
2018-12-27T00:39:55.371Z,11.10
2018-12-27T00:46:03.629Z,10.30
2018-12-27T00:49:05.108Z,11.53
2018-12-27T00:52:06.140Z,9.87
2018-12-27T00:55:07.516Z,12.10
2018-12-27T00:58:09.052Z,10.17
2018-12-27T01:01:10.671Z,10.97
2018-12-27T01:04:11.712Z,10.97
2018-12-27T01:07:12.959Z,9.63
2018-12-27T01:10:14.719Z,10.30
2018-12-27T01:16:22.413Z,11.07
2018-12-27T01:19:23.373Z,9.07
2018-12-27T01:22:24.934Z,10.23
2018-12-27T01:25:24.925Z,10.00
2018-12-27T01:28:33.797Z,10.30
2018-12-27T01:31:35.379Z,10.77
2018-12-27T01:34:36.779Z,9.63
2018-12-27T01:37:38.572Z,10.70
2018-12-27T01:40:39.708Z,10.27
2018-12-27T01:46:48.272Z,10.63
2018-12-27T01:49:49.761Z,10.80
2018-12-27T01:52:49.784Z,10.13
2018-12-27T01:55:58.446Z,10.30
2018-12-27T01:59:00.151Z,10.10
2018-12-27T02:02:01.719Z,11.07
2018-12-27T02:05:10.674Z,13.03
2018-12-27T02:11:38.487Z,9.20
2018-12-27T02:18:07.361Z,10.97
2018-12-27T02:21:08.575Z,12.20
2018-12-27T02:24:09.924Z,9.63
2018-12-27T02:27:11.860Z,9.60
2018-12-27T02:30:12.690Z,11.23
2018-12-27T02:33:14.365Z,11.50
2018-12-27T02:36:15.487Z,10.67
2018-12-27T02:39:17.298Z,10.67
2018-12-27T02:42:19.174Z,10.83
2018-12-27T02:48:27.122Z,11.33
2018-12-27T02:51:28.789Z,11.27
2018-12-27T02:54:29.922Z,10.57
2018-12-27T02:57:31.051Z,9.27
2018-12-27T03:00:37.524Z,10.33
2018-12-27T03:03:43.896Z,11.07
2018-12-27T03:06:42.306Z,12.43
2018-12-27T03:09:43.955Z,10.80
2018-12-27T03:12:45.228Z,10.30
2018-12-27T03:18:53.661Z,10.90
2018-12-27T03:25:01.761Z,11.87
2018-12-27T03:27:51.458Z,10.90
2018-12-27T03:31:00.276Z,10.80
2018-12-27T03:34:00.188Z,9.40
2018-12-27T03:40:29.501Z,11.77
2018-12-27T03:43:30.964Z,11.83
2018-12-27T03:49:39.790Z,12.17
2018-12-27T03:52:41.021Z,10.90
2018-12-27T03:55:41.962Z,11.23
2018-12-27T03:58:43.486Z,9.60
2018-12-27T04:01:45.172Z,10.60
2018-12-27T04:04:46.879Z,11.37
2018-12-27T04:07:48.422Z,9.70
2018-12-27T04:10:49.809Z,10.33
2018-12-27T04:13:51.315Z,11.70
2018-12-27T04:20:00.476Z,13.00
2018-12-27T04:23:02.376Z,10.63
2018-12-27T04:26:03.258Z,10.83
2018-12-27T04:29:04.996Z,12.50
2018-12-27T04:32:06.015Z,11.87
2018-12-27T04:35:07.865Z,11.17
2018-12-27T04:38:08.888Z,10.47
2018-12-27T04:41:10.036Z,10.30
2018-12-27T04:44:11.176Z,12.30
2018-12-27T04:50:19.121Z,11.97
2018-12-27T04:53:20.898Z,9.63
2018-12-27T04:56:22.708Z,11.47
2018-12-27T04:59:23.772Z,10.90
2018-12-27T05:02:25.208Z,10.30
2018-12-27T05:05:26.652Z,10.50
2018-12-27T05:08:27.851Z,12.10
2018-12-27T05:11:29.262Z,11.43
2018-12-27T05:14:30.330Z,11.83
2018-12-27T05:20:37.809Z,11.40
2018-12-27T05:23:38.746Z,10.90
2018-12-27T05:26:40.315Z,10.10
2018-12-27T05:29:41.363Z,13.23
2018-12-27T05:32:43.118Z,9.90
2018-12-27T05:35:44.031Z,11.23
2018-12-27T05:38:45.616Z,9.70
2018-12-27T05:41:47.175Z,11.10
2018-12-27T05:44:48.412Z,12.10
2018-12-27T05:50:56.307Z,11.70
2018-12-27T05:53:57.236Z,11.50
2018-12-27T05:56:58.755Z,11.67
2018-12-27T06:00:00.288Z,12.27
2018-12-27T06:03:02.135Z,10.57
2018-12-27T06:06:03.631Z,11.90
2018-12-27T06:09:05.417Z,12.90
2018-12-27T06:12:06.842Z,11.63
2018-12-27T06:15:08.387Z,10.20
2018-12-27T06:18:15.360Z,11.90
2018-12-27T06:21:15.814Z,11.67
2018-12-27T06:24:17.758Z,10.60
2018-12-27T06:27:19.983Z,11.30
2018-12-27T06:30:21.258Z,11.30
2018-12-27T06:33:23.050Z,12.33
2018-12-27T06:36:24.122Z,10.60
2018-12-27T06:39:25.207Z,11.13
2018-12-27T06:42:27.153Z,10.40
2018-12-27T06:45:28.708Z,13.57
2018-12-27T06:51:36.997Z,10.07
2018-12-27T06:54:39.444Z,10.73
2018-12-27T06:57:41.115Z,11.53
2018-12-27T07:00:49.045Z,12.40
2018-12-27T07:03:50.361Z,11.27
2018-12-27T07:06:52.080Z,9.70
2018-12-27T07:09:54.155Z,11.77
2018-12-27T07:12:55.473Z,11.03
2018-12-27T07:15:56.618Z,10.53
2018-12-27T07:22:04.691Z,10.57
2018-12-27T07:25:06.492Z,11.27
2018-12-27T07:28:07.827Z,10.97
2018-12-27T07:31:07.672Z,11.90
2018-12-27T07:34:09.319Z,13.87
2018-12-27T07:37:10.707Z,11.67
2018-12-27T07:40:11.639Z,12.43
2018-12-27T07:43:13.146Z,12.43
2018-12-27T07:46:14.934Z,11.20
2018-12-27T07:49:22.055Z,12.03
2018-12-27T07:52:24.321Z,13.07
2018-12-27T07:55:25.916Z,12.23
2018-12-27T07:58:27.368Z,11.97
2018-12-27T08:01:28.533Z,10.40
2018-12-27T08:04:30.490Z,10.90
2018-12-27T08:07:30.825Z,13.37
2018-12-27T08:10:33.974Z,12.50
2018-12-27T08:13:23.723Z,12.50
2018-12-27T08:16:32.231Z,12.17
2018-12-27T08:22:41.871Z,12.10
2018-12-27T08:25:43.502Z,9.90
2018-12-27T08:28:45.071Z,12.47
2018-12-27T08:31:48.837Z,11.67
2018-12-27T08:34:50.759Z,11.60
2018-12-27T08:37:52.189Z,11.30
2018-12-27T08:40:53.590Z,13.73
2018-12-27T08:43:54.907Z,11.47
2018-12-27T08:46:56.068Z,13.23
2018-12-27T08:53:04.035Z,11.20
2018-12-27T08:56:05.087Z,9.50
2018-12-27T08:59:06.962Z,13.00
2018-12-27T09:02:08.763Z,11.20
2018-12-27T09:05:09.747Z,11.60
2018-12-27T09:08:11.567Z,11.47
2018-12-27T09:11:13.270Z,11.53
2018-12-27T09:14:14.369Z,11.17
2018-12-27T09:17:15.676Z,8.90
2018-12-27T09:23:24.494Z,11.50
2018-12-27T09:26:26.174Z,12.10
2018-12-27T09:29:27.640Z,9.03
2018-12-27T09:32:29.104Z,10.13
2018-12-27T09:35:30.516Z,11.77
2018-12-27T09:38:31.409Z,10.47
2018-12-27T09:41:33.532Z,9.90
2018-12-27T09:44:35.059Z,9.93
2018-12-27T09:47:35.483Z,10.33
2018-12-27T09:57:09.787Z,10.50
2018-12-27T10:00:11.578Z,8.63
2018-12-27T10:03:13.765Z,11.50
2018-12-27T10:06:14.830Z,10.20
2018-12-27T10:09:16.545Z,10.87
2018-12-27T10:12:18.007Z,9.07
2018-12-27T10:15:19.999Z,9.13
2018-12-27T10:18:21.014Z,9.30
2018-12-27T10:24:30.089Z,9.90
2018-12-27T10:30:21.607Z,9.33
2018-12-27T10:33:23.160Z,14.43
2018-12-27T10:36:24.169Z,10.30
2018-12-27T10:39:25.491Z,11.60
2018-12-27T10:42:27.010Z,10.23
2018-12-27T10:45:27.258Z,10.50
2018-12-27T10:54:50.228Z,9.90
2018-12-27T10:57:52.271Z,8.97
2018-12-27T11:00:57.620Z,10.73
2018-12-27T11:03:59.104Z,9.23
2018-12-27T11:07:01.042Z,10.57
2018-12-27T11:10:01.063Z,11.33
2018-12-27T11:16:35.654Z,10.53
2018-12-27T11:19:38.097Z,11.23
2018-12-27T11:25:46.793Z,9.27
2018-12-27T11:28:48.183Z,10.30
2018-12-27T11:31:50.039Z,8.90
2018-12-27T11:34:51.383Z,9.70
2018-12-27T11:37:52.334Z,10.33
2018-12-27T11:40:53.362Z,7.63
2018-12-27T11:43:54.460Z,8.60
2018-12-27T11:46:56.083Z,9.03
2018-12-27T11:49:57.787Z,7.87
2018-12-27T11:56:04.759Z,8.10
2018-12-27T12:02:39.837Z,8.40
2018-12-27T12:05:41.735Z,8.70
2018-12-27T12:08:42.138Z,8.30
2018-12-27T12:11:44.716Z,9.80
2018-12-27T12:14:46.755Z,7.80
2018-12-27T12:17:48.583Z,8.60
2018-12-27T12:20:50.411Z,8.07
2018-12-27T12:27:05.303Z,9.63
2018-12-27T12:30:05.546Z,8.13
2018-12-27T12:36:41.072Z,7.83
2018-12-27T12:39:42.404Z,8.40
2018-12-27T12:42:48.898Z,7.50
2018-12-27T12:45:49.887Z,8.27
2018-12-27T12:48:50.936Z,9.10
2018-12-27T12:51:52.377Z,7.80
2018-12-27T12:58:00.678Z,8.60
2018-12-27T13:01:02.779Z,8.27
2018-12-27T13:04:04.108Z,7.80
2018-12-27T13:07:05.986Z,8.60
2018-12-27T13:10:07.930Z,7.90
2018-12-27T13:13:10.708Z,8.53
2018-12-27T13:16:12.415Z,7.10
2018-12-27T13:19:13.762Z,7.60
2018-12-27T13:22:16.255Z,8.00
2018-12-27T13:28:25.067Z,7.70
2018-12-27T13:31:27.123Z,7.93
2018-12-27T13:34:28.949Z,8.20
2018-12-27T13:37:31.227Z,7.03
2018-12-27T13:40:31.563Z,6.97
2018-12-27T13:50:07.743Z,8.33
2018-12-27T13:53:08.303Z,7.40
2018-12-27T14:02:44.942Z,5.60
2018-12-27T14:05:46.021Z,6.07
2018-12-27T14:08:46.638Z,6.53
2018-12-27T14:18:37.711Z,5.80
2018-12-27T14:21:43.128Z,6.97
2018-12-27T14:24:44.492Z,6.83
2018-12-27T14:27:52.219Z,7.80
2018-12-27T14:30:54.496Z,8.27
2018-12-27T14:33:56.216Z,6.80
2018-12-27T14:36:58.557Z,7.30
2018-12-27T14:39:59.729Z,8.07
2018-12-27T14:43:01.861Z,7.03
2018-12-27T14:46:03.816Z,8.10
2018-12-27T14:49:04.678Z,7.30
2018-12-27T14:52:06.074Z,6.90
2018-12-27T14:55:08.482Z,7.20
2018-12-27T14:58:15.536Z,8.10
2018-12-27T15:01:17.450Z,7.00
2018-12-27T15:04:19.693Z,7.63
2018-12-27T15:07:21.506Z,8.67
2018-12-27T15:10:23.555Z,8.07
2018-12-27T15:13:25.214Z,7.97
2018-12-27T15:16:27.095Z,7.97
2018-12-27T15:19:28.666Z,8.00
2018-12-27T15:22:30.340Z,7.97
2018-12-27T15:25:32.288Z,7.53
2018-12-27T15:34:47.017Z,7.67
2018-12-27T15:37:48.519Z,7.90
2018-12-27T15:40:49.560Z,8.10
2018-12-27T15:43:51.026Z,7.90
2018-12-27T15:46:53.133Z,8.30
2018-12-27T15:49:54.214Z,8.10
2018-12-27T15:52:56.094Z,8.93
2018-12-27T15:55:57.144Z,8.77
2018-12-27T16:02:05.863Z,10.17
2018-12-27T16:05:06.452Z,9.70
2018-12-27T16:18:02.363Z,9.07
2018-12-27T16:21:04.191Z,9.10
2018-12-27T16:24:09.935Z,10.10
2018-12-27T16:27:11.840Z,10.33
2018-12-27T16:30:19.788Z,9.47
2018-12-27T16:33:22.060Z,10.77
2018-12-27T16:36:22.956Z,8.87
2018-12-27T16:39:24.227Z,10.63
2018-12-27T16:42:26.309Z,10.83
2018-12-27T16:45:28.194Z,7.43
2018-12-27T16:48:30.172Z,9.10
2018-12-27T16:51:32.022Z,9.57
2018-12-27T16:54:21.650Z,11.47
2018-12-27T16:57:11.004Z,8.50
2018-12-27T17:00:00.558Z,9.03
2018-12-27T17:06:23.903Z,9.70
2018-12-27T17:09:14.307Z,9.80
2018-12-27T17:12:23.701Z,9.10
2018-12-27T17:15:25.227Z,7.63
2018-12-27T17:18:26.271Z,7.80
2018-12-27T17:21:27.848Z,8.20
2018-12-27T17:24:28.568Z,9.17
2018-12-27T17:40:45.877Z,8.20
2018-12-27T17:43:48.179Z,9.20
2018-12-27T17:46:49.897Z,9.77
2018-12-27T17:49:51.689Z,8.70
2018-12-27T17:52:53.421Z,8.67
2018-12-27T17:55:55.387Z,7.70
2018-12-27T17:58:56.167Z,7.17
2018-12-27T18:05:05.144Z,9.73
2018-12-27T18:08:06.549Z,9.40
2018-12-27T18:11:08.771Z,8.23
2018-12-27T18:14:10.992Z,7.87
2018-12-27T18:17:12.597Z,7.80
2018-12-27T18:20:15.253Z,7.20
2018-12-27T18:23:17.130Z,7.90
2018-12-27T18:26:19.248Z,8.20
2018-12-27T18:29:21.656Z,6.27
2018-12-27T18:35:30.934Z,8.93
2018-12-27T18:38:32.853Z,15.00
2018-12-27T18:41:34.236Z,8.73
2018-12-27T18:44:36.043Z,7.67
2018-12-27T18:47:37.472Z,8.60
2018-12-27T18:50:39.152Z,9.00
2018-12-27T18:53:40.540Z,10.10
2018-12-27T18:56:41.915Z,13.27
2018-12-27T18:59:43.275Z,11.00
2018-12-27T19:05:51.295Z,12.33
2018-12-27T19:08:53.292Z,12.37
2018-12-27T19:11:54.746Z,12.43
2018-12-27T19:14:56.432Z,12.50
2018-12-27T19:17:58.245Z,12.13
2018-12-27T19:20:59.991Z,13.30
2018-12-27T19:27:07.927Z,11.63
2018-12-27T19:30:10.031Z,11.87
2018-12-27T19:36:19.242Z,9.60
2018-12-27T19:39:21.691Z,10.87
2018-12-27T19:42:24.294Z,10.17
2018-12-27T19:45:26.419Z,10.50
2018-12-27T19:48:28.919Z,10.47
2018-12-27T19:54:13.910Z,10.50
2018-12-27T20:00:30.151Z,13.00
2018-12-27T20:06:39.038Z,11.43
2018-12-27T20:09:41.587Z,12.20
2018-12-27T20:12:43.255Z,12.80
2018-12-27T20:15:32.860Z,10.97
2018-12-27T20:41:33.558Z,10.40
2018-12-27T20:44:36.208Z,10.73
2018-12-27T20:47:37.952Z,9.60
2018-12-27T20:50:41.299Z,11.27
2018-12-27T20:53:42.679Z,9.70
2018-12-27T20:56:44.612Z,10.67
2018-12-27T20:59:46.460Z,10.90
2018-12-27T21:02:47.920Z,11.63
2018-12-27T21:09:04.875Z,9.47
2018-12-27T21:12:06.761Z,10.13
2018-12-27T21:15:08.467Z,12.07
2018-12-27T21:18:09.680Z,11.73
2018-12-27T21:21:11.356Z,9.50
2018-12-27T21:24:13.005Z,10.53
2018-12-27T21:27:14.303Z,10.47
2018-12-27T21:30:16.575Z,9.13
2018-12-27T21:33:18.164Z,10.07
2018-12-27T21:36:25.993Z,11.37
2018-12-27T21:39:28.778Z,9.10
2018-12-27T21:42:30.934Z,9.93
2018-12-27T21:45:31.850Z,10.10
2018-12-27T21:48:34.338Z,10.10
2018-12-27T21:51:23.967Z,10.87
2018-12-27T21:54:33.948Z,9.80
2018-12-27T21:57:36.378Z,10.63
2018-12-27T22:00:36.073Z,9.93
2018-12-27T22:03:38.937Z,11.33
2018-12-27T22:06:46.774Z,10.93
2018-12-27T22:09:48.690Z,11.77
2018-12-27T22:12:49.792Z,11.50
2018-12-27T22:15:51.324Z,11.33
2018-12-27T22:18:53.482Z,11.03
2018-12-27T22:22:01.002Z,10.37
2018-12-27T22:25:03.025Z,11.00
2018-12-27T22:28:03.957Z,9.40
2018-12-27T22:31:05.194Z,10.77
2018-12-27T22:34:06.611Z,10.13
2018-12-27T22:37:14.269Z,10.60
2018-12-27T22:40:14.690Z,10.07
2018-12-27T22:43:16.698Z,13.10
2018-12-27T22:46:17.818Z,10.97
2018-12-27T22:49:17.738Z,14.13
2018-12-27T22:52:19.282Z,11.77
2018-12-27T22:55:20.723Z,12.00
2018-12-27T22:58:21.714Z,10.70
2018-12-27T23:04:29.430Z,11.67
2018-12-27T23:10:43.916Z,11.63
2018-12-27T23:13:33.572Z,10.87
2018-12-27T23:16:34.669Z,11.70
2018-12-27T23:19:36.879Z,10.53
2018-12-27T23:22:38.723Z,12.07
2018-12-27T23:25:39.730Z,11.60
2018-12-27T23:28:41.187Z,10.87
2018-12-27T23:31:48.141Z,10.97
2018-12-27T23:34:49.971Z,10.83
2018-12-27T23:41:12.850Z,10.77
2018-12-27T23:44:14.347Z,10.53
2018-12-27T23:47:16.294Z,13.03
2018-12-27T23:50:16.130Z,11.20
2018-12-27T23:53:24.783Z,10.13
2018-12-27T23:56:24.998Z,12.23
2018-12-27T23:59:26.651Z,10.90
