createdAt,value
2019-02-16T00:00:22.411Z,1017.8
2019-02-16T00:01:24.464Z,1017.8
2019-02-16T00:02:26.566Z,1017.8
2019-02-16T00:03:28.597Z,1017.8
2019-02-16T00:04:30.646Z,1017.8
2019-02-16T00:05:32.675Z,1017.7
2019-02-16T00:06:34.716Z,1017.7
2019-02-16T00:07:36.733Z,1017.7
2019-02-16T00:08:38.800Z,1017.8
2019-02-16T00:09:40.831Z,1017.8
2019-02-16T00:10:42.876Z,1017.7
2019-02-16T00:11:44.908Z,1017.7
2019-02-16T00:12:46.968Z,1017.7
2019-02-16T00:13:49.257Z,1017.7
2019-02-16T00:14:51.300Z,1017.6
2019-02-16T00:15:53.342Z,1017.6
2019-02-16T00:16:55.376Z,1017.6
2019-02-16T00:17:57.420Z,1017.6
2019-02-16T00:18:59.486Z,1017.6
2019-02-16T00:20:01.537Z,1017.6
2019-02-16T00:21:04.567Z,1017.6
2019-02-16T00:22:06.644Z,1017.5
2019-02-16T00:23:08.673Z,1017.5
2019-02-16T00:24:10.742Z,1017.5
2019-02-16T00:25:12.786Z,1017.5
2019-02-16T00:26:14.806Z,1017.5
2019-02-16T00:27:16.913Z,1017.5
2019-02-16T00:28:18.960Z,1017.5
2019-02-16T00:29:20.996Z,1017.5
2019-02-16T00:30:23.028Z,1017.5
2019-02-16T00:31:25.760Z,1017.4
2019-02-16T00:32:27.815Z,1017.4
2019-02-16T00:33:29.840Z,1017.4
2019-02-16T00:34:31.885Z,1017.4
2019-02-16T00:35:33.939Z,1017.4
2019-02-16T00:36:35.972Z,1017.5
2019-02-16T00:37:38.032Z,1017.4
2019-02-16T00:38:40.078Z,1017.4
2019-02-16T00:39:42.133Z,1017.4
2019-02-16T00:40:44.191Z,1017.4
2019-02-16T00:41:46.227Z,1017.4
2019-02-16T00:42:48.301Z,1017.3
2019-02-16T00:43:50.340Z,1017.4
2019-02-16T00:44:52.377Z,1017.3
2019-02-16T00:45:55.071Z,1017.4
2019-02-16T00:46:57.109Z,1017.4
2019-02-16T00:47:59.155Z,1017.4
2019-02-16T00:49:01.230Z,1017.4
2019-02-16T00:50:03.302Z,1017.4
2019-02-16T00:51:14.183Z,1017.4
2019-02-16T00:52:16.267Z,1017.4
2019-02-16T00:53:18.291Z,1017.4
2019-02-16T00:54:20.340Z,1017.4
2019-02-16T00:55:22.364Z,1017.4
2019-02-16T00:56:24.784Z,1017.3
2019-02-16T00:57:26.825Z,1017.3
2019-02-16T00:58:28.841Z,1017.3
2019-02-16T00:59:30.890Z,1017.3
2019-02-16T01:00:32.921Z,1017.3
2019-02-16T01:01:34.975Z,1017.3
2019-02-16T01:02:37.057Z,1017.2
2019-02-16T01:03:39.386Z,1017.2
2019-02-16T01:04:41.417Z,1017.2
2019-02-16T01:05:43.442Z,1017.2
2019-02-16T01:06:45.537Z,1017.2
2019-02-16T01:07:47.571Z,1017.2
2019-02-16T01:08:49.716Z,1017.1
2019-02-16T01:09:51.758Z,1017.1
2019-02-16T01:10:53.780Z,1017.1
2019-02-16T01:11:56.079Z,1017.1
2019-02-16T01:12:58.108Z,1017.1
2019-02-16T01:14:00.157Z,1017
2019-02-16T01:15:02.465Z,1017.1
2019-02-16T01:16:04.776Z,1017
2019-02-16T01:17:06.815Z,1017.1
2019-02-16T01:18:09.548Z,1017
2019-02-16T01:19:11.583Z,1017
2019-02-16T01:20:13.620Z,1016.9
2019-02-16T01:21:23.235Z,1016.9
2019-02-16T01:22:25.291Z,1016.9
2019-02-16T01:23:27.343Z,1016.9
2019-02-16T01:24:29.382Z,1016.9
2019-02-16T01:25:31.433Z,1016.8
2019-02-16T01:26:33.454Z,1016.7
2019-02-16T01:27:35.557Z,1016.8
2019-02-16T01:28:37.587Z,1016.8
2019-02-16T01:29:39.615Z,1016.8
2019-02-16T01:30:41.674Z,1016.8
2019-02-16T01:31:44.133Z,1016.8
2019-02-16T01:32:46.232Z,1016.8
2019-02-16T01:33:48.658Z,1016.8
2019-02-16T01:34:50.746Z,1016.7
2019-02-16T01:35:52.820Z,1016.8
2019-02-16T01:36:54.918Z,1016.7
2019-02-16T01:37:57.300Z,1016.7
2019-02-16T01:38:59.386Z,1016.8
2019-02-16T01:40:01.489Z,1016.7
2019-02-16T01:41:03.958Z,1016.8
2019-02-16T01:42:06.430Z,1016.7
2019-02-16T01:43:08.523Z,1016.7
2019-02-16T01:44:10.995Z,1016.7
2019-02-16T01:45:13.074Z,1016.7
2019-02-16T01:46:15.149Z,1016.7
2019-02-16T01:47:17.239Z,1016.6
2019-02-16T01:48:19.283Z,1016.7
2019-02-16T01:49:21.380Z,1016.7
2019-02-16T01:50:23.410Z,1016.6
2019-02-16T01:51:32.372Z,1016.6
2019-02-16T01:52:34.746Z,1016.7
2019-02-16T01:53:36.850Z,1016.6
2019-02-16T01:54:38.950Z,1016.6
2019-02-16T01:55:41.029Z,1016.6
2019-02-16T01:56:43.128Z,1016.6
2019-02-16T01:57:45.501Z,1016.5
2019-02-16T01:58:47.590Z,1016.5
2019-02-16T01:59:50.307Z,1016.5
2019-02-16T02:00:52.492Z,1016.5
2019-02-16T02:01:54.572Z,1016.5
2019-02-16T02:02:56.658Z,1016.5
2019-02-16T02:03:58.760Z,1016.5
2019-02-16T02:05:01.124Z,1016.5
2019-02-16T02:06:03.616Z,1016.5
2019-02-16T02:07:05.701Z,1016.5
2019-02-16T02:08:08.197Z,1016.5
2019-02-16T02:09:12.521Z,1016.4
2019-02-16T02:10:14.632Z,1016.4
2019-02-16T02:11:16.719Z,1016.4
2019-02-16T02:12:18.806Z,1016.4
2019-02-16T02:13:20.918Z,1016.4
2019-02-16T02:14:23.282Z,1016.3
2019-02-16T02:15:25.378Z,1016.4
2019-02-16T02:16:27.472Z,1016.3
2019-02-16T02:17:29.565Z,1016.3
2019-02-16T02:18:31.638Z,1016.3
2019-02-16T02:19:33.733Z,1016.3
2019-02-16T02:20:35.824Z,1016.3
2019-02-16T02:21:41.676Z,1016.2
2019-02-16T02:22:44.074Z,1016.2
2019-02-16T02:23:46.162Z,1016.2
2019-02-16T02:24:48.247Z,1016.2
2019-02-16T02:25:50.364Z,1016.2
2019-02-16T02:26:52.446Z,1016.2
2019-02-16T02:27:54.525Z,1016.2
2019-02-16T02:28:56.605Z,1016.1
2019-02-16T02:29:58.704Z,1016.2
2019-02-16T02:31:00.788Z,1016.1
2019-02-16T02:32:02.885Z,1016.2
2019-02-16T02:33:05.267Z,1016.1
2019-02-16T02:34:07.762Z,1016.1
2019-02-16T02:35:09.863Z,1016
2019-02-16T02:36:11.962Z,1016.1
2019-02-16T02:37:14.352Z,1016.1
2019-02-16T02:38:16.441Z,1016.1
2019-02-16T02:39:19.239Z,1016.1
2019-02-16T02:40:21.334Z,1016
2019-02-16T02:41:23.420Z,1016
2019-02-16T02:42:25.490Z,1016.1
2019-02-16T02:43:27.867Z,1016.1
2019-02-16T02:44:29.962Z,1016
2019-02-16T02:45:32.049Z,1016
2019-02-16T02:46:34.150Z,1016
2019-02-16T02:47:36.624Z,1016
2019-02-16T02:48:39.281Z,1016
2019-02-16T02:49:41.487Z,1016
2019-02-16T02:50:43.608Z,1016
2019-02-16T02:51:52.734Z,1016
2019-02-16T02:52:56.938Z,1016.1
2019-02-16T02:53:59.349Z,1016.1
2019-02-16T02:55:01.448Z,1016.1
2019-02-16T02:56:03.944Z,1016
2019-02-16T02:57:06.352Z,1016
2019-02-16T02:58:08.749Z,1016
2019-02-16T02:59:11.145Z,1016
2019-02-16T03:00:13.231Z,1016
2019-02-16T03:01:15.326Z,1015.9
2019-02-16T03:02:17.477Z,1015.9
2019-02-16T03:03:19.548Z,1015.9
2019-02-16T03:04:22.237Z,1015.8
2019-02-16T03:05:24.381Z,1015.9
2019-02-16T03:06:26.875Z,1015.8
2019-02-16T03:07:29.615Z,1015.8
2019-02-16T03:08:31.764Z,1015.8
2019-02-16T03:09:34.165Z,1015.8
2019-02-16T03:10:36.924Z,1015.8
2019-02-16T03:11:39.413Z,1015.8
2019-02-16T03:12:41.493Z,1015.8
2019-02-16T03:13:43.591Z,1015.8
2019-02-16T03:14:45.679Z,1015.8
2019-02-16T03:15:47.796Z,1015.8
2019-02-16T03:16:50.309Z,1015.8
2019-02-16T03:17:52.841Z,1015.8
2019-02-16T03:18:55.244Z,1015.8
2019-02-16T03:19:57.324Z,1015.8
2019-02-16T03:20:59.436Z,1015.7
2019-02-16T03:22:03.578Z,1015.8
2019-02-16T03:23:06.365Z,1015.8
2019-02-16T03:24:08.757Z,1015.8
2019-02-16T03:25:10.872Z,1015.8
2019-02-16T03:26:13.273Z,1015.8
2019-02-16T03:27:15.382Z,1015.7
2019-02-16T03:28:17.484Z,1015.8
2019-02-16T03:29:19.592Z,1015.7
2019-02-16T03:30:22.281Z,1015.8
2019-02-16T03:31:25.314Z,1015.8
2019-02-16T03:32:28.117Z,1015.8
2019-02-16T03:33:30.637Z,1015.8
2019-02-16T03:34:33.046Z,1015.8
2019-02-16T03:35:35.133Z,1015.8
2019-02-16T03:36:40.067Z,1015.8
2019-02-16T03:37:42.542Z,1015.9
2019-02-16T03:38:44.638Z,1015.8
2019-02-16T03:39:46.717Z,1015.8
2019-02-16T03:40:48.854Z,1015.8
2019-02-16T03:41:50.950Z,1015.7
2019-02-16T03:42:53.036Z,1015.7
2019-02-16T03:43:55.144Z,1015.7
2019-02-16T03:44:57.571Z,1015.6
2019-02-16T03:45:59.663Z,1015.7
2019-02-16T03:47:01.758Z,1015.6
2019-02-16T03:48:03.850Z,1015.6
2019-02-16T03:49:05.970Z,1015.6
2019-02-16T03:50:08.331Z,1015.6
2019-02-16T03:51:10.440Z,1015.6
2019-02-16T03:52:14.472Z,1015.6
2019-02-16T03:53:16.571Z,1015.6
2019-02-16T03:54:18.960Z,1015.6
2019-02-16T03:55:21.283Z,1015.6
2019-02-16T03:56:23.749Z,1015.6
2019-02-16T03:57:26.130Z,1015.6
2019-02-16T03:58:28.615Z,1015.6
2019-02-16T03:59:30.705Z,1015.6
2019-02-16T04:00:33.130Z,1015.6
2019-02-16T04:01:35.612Z,1015.6
2019-02-16T04:02:37.699Z,1015.6
2019-02-16T04:03:39.789Z,1015.6
2019-02-16T04:04:41.914Z,1015.5
2019-02-16T04:05:44.271Z,1015.6
2019-02-16T04:06:46.366Z,1015.6
2019-02-16T04:07:48.796Z,1015.5
2019-02-16T04:08:51.470Z,1015.6
2019-02-16T04:09:53.924Z,1015.5
2019-02-16T04:10:56.042Z,1015.5
2019-02-16T04:11:58.819Z,1015.5
2019-02-16T04:13:00.919Z,1015.5
2019-02-16T04:14:03.307Z,1015.5
2019-02-16T04:15:05.387Z,1015.5
2019-02-16T04:16:07.752Z,1015.5
2019-02-16T04:17:09.809Z,1015.5
2019-02-16T04:18:11.871Z,1015.5
2019-02-16T04:19:13.927Z,1015.4
2019-02-16T04:20:16.681Z,1015.3
2019-02-16T04:21:18.745Z,1015.3
2019-02-16T04:22:25.152Z,1015.3
2019-02-16T04:23:27.249Z,1015.2
2019-02-16T04:24:29.746Z,1015.3
2019-02-16T04:25:32.780Z,1015.2
2019-02-16T04:26:34.833Z,1015.2
2019-02-16T04:27:36.909Z,1015.2
2019-02-16T04:28:39.222Z,1015.2
2019-02-16T04:29:41.250Z,1015.2
2019-02-16T04:30:43.677Z,1015.2
2019-02-16T04:31:45.715Z,1015.2
2019-02-16T04:32:47.739Z,1015.1
2019-02-16T04:33:49.818Z,1015.2
2019-02-16T04:34:51.854Z,1015.2
2019-02-16T04:35:54.271Z,1015.1
2019-02-16T04:36:56.318Z,1015
2019-02-16T04:37:58.350Z,1015
2019-02-16T04:39:00.749Z,1015
2019-02-16T04:40:02.822Z,1015
2019-02-16T04:41:04.864Z,1015
2019-02-16T04:42:07.280Z,1015
2019-02-16T04:43:09.342Z,1014.9
2019-02-16T04:44:11.726Z,1014.9
2019-02-16T04:45:13.764Z,1015
2019-02-16T04:46:16.073Z,1015
2019-02-16T04:47:18.128Z,1015
2019-02-16T04:48:20.153Z,1014.9
2019-02-16T04:49:22.473Z,1015
2019-02-16T04:50:24.518Z,1014.9
2019-02-16T04:51:26.531Z,1014.9
2019-02-16T04:52:35.449Z,1014.9
2019-02-16T04:53:37.802Z,1014.9
2019-02-16T04:54:40.680Z,1014.9
2019-02-16T04:55:42.705Z,1014.8
2019-02-16T04:56:45.034Z,1014.9
2019-02-16T04:57:47.336Z,1014.9
2019-02-16T04:58:49.383Z,1014.9
2019-02-16T04:59:51.424Z,1014.9
2019-02-16T05:00:53.467Z,1014.9
2019-02-16T05:01:56.305Z,1014.9
2019-02-16T05:02:58.324Z,1014.9
2019-02-16T05:04:00.644Z,1014.9
2019-02-16T05:05:02.682Z,1014.9
2019-02-16T05:06:04.722Z,1015
2019-02-16T05:07:06.766Z,1015
2019-02-16T05:08:08.803Z,1015
2019-02-16T05:09:11.135Z,1015
2019-02-16T05:10:13.166Z,1015
2019-02-16T05:11:15.210Z,1015
2019-02-16T05:12:17.567Z,1014.9
2019-02-16T05:13:19.597Z,1015
2019-02-16T05:14:21.637Z,1015
2019-02-16T05:15:23.654Z,1014.9
2019-02-16T05:16:26.000Z,1015
2019-02-16T05:17:28.035Z,1014.9
2019-02-16T05:18:30.062Z,1014.9
2019-02-16T05:19:32.368Z,1015
2019-02-16T05:20:34.407Z,1014.9
2019-02-16T05:21:36.456Z,1014.9
2019-02-16T05:22:45.128Z,1014.9
2019-02-16T05:23:47.487Z,1014.8
2019-02-16T05:24:49.897Z,1014.9
2019-02-16T05:25:52.325Z,1014.9
2019-02-16T05:26:54.377Z,1014.9
2019-02-16T05:27:57.008Z,1014.9
2019-02-16T05:28:59.030Z,1014.9
2019-02-16T05:30:01.525Z,1014.9
2019-02-16T05:31:03.937Z,1014.9
2019-02-16T05:32:06.367Z,1014.9
2019-02-16T05:33:08.736Z,1014.8
2019-02-16T05:34:10.808Z,1014.8
2019-02-16T05:35:12.897Z,1014.8
2019-02-16T05:36:15.330Z,1014.8
2019-02-16T05:37:17.751Z,1014.8
2019-02-16T05:38:20.159Z,1014.7
2019-02-16T05:39:22.204Z,1014.7
2019-02-16T05:40:24.903Z,1014.8
2019-02-16T05:41:27.330Z,1014.7
2019-02-16T05:42:29.368Z,1014.7
2019-02-16T05:43:31.418Z,1014.7
2019-02-16T05:44:33.727Z,1014.7
2019-02-16T05:45:35.769Z,1014.7
2019-02-16T05:46:37.787Z,1014.7
2019-02-16T05:47:39.809Z,1014.7
2019-02-16T05:48:42.139Z,1014.7
2019-02-16T05:49:44.450Z,1014.7
2019-02-16T05:50:46.789Z,1014.8
2019-02-16T05:51:49.212Z,1014.7
2019-02-16T05:52:54.842Z,1014.7
2019-02-16T05:53:57.172Z,1014.8
2019-02-16T05:54:59.877Z,1014.8
2019-02-16T05:56:02.122Z,1014.8
2019-02-16T05:57:04.453Z,1014.8
2019-02-16T05:58:07.065Z,1014.8
2019-02-16T05:59:09.107Z,1014.8
2019-02-16T06:00:11.145Z,1014.8
2019-02-16T06:01:13.481Z,1014.8
2019-02-16T06:02:15.522Z,1014.8
2019-02-16T06:03:17.547Z,1014.8
2019-02-16T06:04:19.988Z,1014.7
2019-02-16T06:05:22.010Z,1014.8
2019-02-16T06:06:24.032Z,1014.8
2019-02-16T06:07:26.086Z,1014.8
2019-02-16T06:08:28.419Z,1014.8
2019-02-16T06:09:30.442Z,1014.7
2019-02-16T06:10:33.065Z,1014.8
2019-02-16T06:11:35.097Z,1014.7
2019-02-16T06:12:37.781Z,1014.8
2019-02-16T06:13:39.833Z,1014.7
2019-02-16T06:14:41.911Z,1014.7
2019-02-16T06:15:44.223Z,1014.7
2019-02-16T06:16:46.534Z,1014.8
2019-02-16T06:17:48.777Z,1014.7
2019-02-16T06:18:50.817Z,1014.8
2019-02-16T06:19:52.847Z,1014.8
2019-02-16T06:20:54.915Z,1014.8
2019-02-16T06:21:56.950Z,1014.7
2019-02-16T06:23:04.956Z,1014.7
2019-02-16T06:24:07.053Z,1014.7
2019-02-16T06:25:09.102Z,1014.7
2019-02-16T06:26:11.516Z,1014.6
2019-02-16T06:27:14.452Z,1014.7
2019-02-16T06:28:16.480Z,1014.6
2019-02-16T06:29:18.532Z,1014.7
2019-02-16T06:30:20.553Z,1014.7
2019-02-16T06:31:22.600Z,1014.7
2019-02-16T06:32:24.642Z,1014.7
2019-02-16T06:33:26.676Z,1014.7
2019-02-16T06:34:28.702Z,1014.7
2019-02-16T06:35:33.749Z,1014.7
2019-02-16T06:36:35.769Z,1014.7
2019-02-16T06:37:38.476Z,1014.7
2019-02-16T06:38:40.800Z,1014.8
2019-02-16T06:39:43.105Z,1014.7
2019-02-16T06:40:45.143Z,1014.7
2019-02-16T06:41:47.195Z,1014.8
2019-02-16T06:42:49.612Z,1014.7
2019-02-16T06:43:51.938Z,1014.8
2019-02-16T06:44:54.375Z,1014.8
2019-02-16T06:45:56.396Z,1014.7
2019-02-16T06:46:58.440Z,1014.7
2019-02-16T06:48:00.465Z,1014.8
2019-02-16T06:49:02.489Z,1014.7
2019-02-16T06:50:04.517Z,1014.7
2019-02-16T06:51:06.547Z,1014.7
2019-02-16T06:52:08.572Z,1014.6
2019-02-16T06:53:13.819Z,1014.7
2019-02-16T06:54:16.147Z,1014.6
2019-02-16T06:55:18.165Z,1014.7
2019-02-16T06:56:20.202Z,1014.7
2019-02-16T06:57:22.221Z,1014.7
2019-02-16T06:58:24.296Z,1014.8
2019-02-16T06:59:26.319Z,1014.8
2019-02-16T07:00:28.379Z,1014.8
2019-02-16T07:01:30.407Z,1014.9
2019-02-16T07:02:34.768Z,1014.8
2019-02-16T07:03:36.810Z,1014.8
2019-02-16T07:04:38.840Z,1014.8
2019-02-16T07:05:40.877Z,1014.8
2019-02-16T07:06:43.064Z,1014.8
2019-02-16T07:07:45.570Z,1014.8
2019-02-16T07:08:47.600Z,1014.9
2019-02-16T07:09:49.931Z,1014.9
2019-02-16T07:10:51.954Z,1014.9
2019-02-16T07:11:53.980Z,1015
2019-02-16T07:12:56.020Z,1014.9
2019-02-16T07:13:58.038Z,1015
2019-02-16T07:15:00.595Z,1015
2019-02-16T07:16:02.644Z,1015
2019-02-16T07:17:04.673Z,1015
2019-02-16T07:18:06.692Z,1015
2019-02-16T07:19:08.726Z,1015
2019-02-16T07:20:11.036Z,1015
2019-02-16T07:21:13.072Z,1015
2019-02-16T07:22:15.117Z,1015
2019-02-16T07:23:22.965Z,1015
2019-02-16T07:24:25.278Z,1015
2019-02-16T07:25:27.716Z,1015
2019-02-16T07:26:29.751Z,1015
2019-02-16T07:27:32.430Z,1015
2019-02-16T07:28:34.476Z,1014.9
2019-02-16T07:29:36.498Z,1015
2019-02-16T07:30:38.528Z,1014.9
2019-02-16T07:31:40.589Z,1014.9
2019-02-16T07:32:42.632Z,1014.9
2019-02-16T07:33:44.682Z,1014.9
2019-02-16T07:34:46.706Z,1014.8
2019-02-16T07:35:49.028Z,1014.8
2019-02-16T07:36:51.082Z,1014.8
2019-02-16T07:37:53.334Z,1014.8
2019-02-16T07:38:56.738Z,1014.9
2019-02-16T07:39:58.765Z,1014.9
2019-02-16T07:41:00.805Z,1014.9
2019-02-16T07:42:02.829Z,1014.8
2019-02-16T07:43:04.871Z,1015
2019-02-16T07:44:07.232Z,1014.9
2019-02-16T07:45:09.261Z,1014.9
2019-02-16T07:46:11.321Z,1014.9
2019-02-16T07:47:13.338Z,1015
2019-02-16T07:48:15.378Z,1014.9
2019-02-16T07:49:17.975Z,1014.9
2019-02-16T07:50:20.022Z,1014.9
2019-02-16T07:51:22.049Z,1014.9
2019-02-16T07:52:24.091Z,1014.9
2019-02-16T07:53:31.805Z,1014.8
2019-02-16T07:54:34.222Z,1014.8
2019-02-16T07:55:36.258Z,1014.8
2019-02-16T07:56:38.670Z,1014.9
2019-02-16T07:57:40.693Z,1014.8
2019-02-16T07:58:43.030Z,1014.9
2019-02-16T07:59:45.340Z,1014.8
2019-02-16T08:00:47.649Z,1014.8
2019-02-16T08:01:49.693Z,1014.9
2019-02-16T08:02:51.710Z,1014.9
2019-02-16T08:03:53.745Z,1014.9
2019-02-16T08:04:55.780Z,1014.8
2019-02-16T08:05:58.100Z,1014.8
2019-02-16T08:07:00.129Z,1014.8
2019-02-16T08:08:02.194Z,1014.8
2019-02-16T08:09:04.291Z,1014.8
2019-02-16T08:10:06.318Z,1014.9
2019-02-16T08:11:08.360Z,1014.9
2019-02-16T08:12:10.382Z,1015
2019-02-16T08:13:12.423Z,1015
2019-02-16T08:14:14.743Z,1014.9
2019-02-16T08:15:16.791Z,1015
2019-02-16T08:16:18.817Z,1015
2019-02-16T08:17:20.854Z,1015
2019-02-16T08:18:22.885Z,1014.9
2019-02-16T08:19:25.297Z,1015
2019-02-16T08:20:27.736Z,1015
2019-02-16T08:21:29.779Z,1015
2019-02-16T08:22:31.805Z,1014.9
2019-02-16T08:23:40.887Z,1014.9
2019-02-16T08:24:42.923Z,1014.9
2019-02-16T08:25:44.960Z,1014.9
2019-02-16T08:26:46.999Z,1015
2019-02-16T08:27:49.028Z,1015
2019-02-16T08:28:51.058Z,1015.1
2019-02-16T08:29:53.095Z,1015
2019-02-16T08:30:55.422Z,1015
2019-02-16T08:31:57.447Z,1015
2019-02-16T08:32:59.534Z,1015
2019-02-16T08:34:01.571Z,1015.1
2019-02-16T08:35:03.597Z,1015
2019-02-16T08:36:05.654Z,1015
2019-02-16T08:37:07.987Z,1015
2019-02-16T08:38:10.309Z,1014.9
2019-02-16T08:39:12.347Z,1014.9
2019-02-16T08:40:14.412Z,1014.9
2019-02-16T08:41:16.445Z,1014.9
2019-02-16T08:42:18.489Z,1015
2019-02-16T08:43:20.545Z,1014.9
2019-02-16T08:44:22.579Z,1015
2019-02-16T08:45:24.683Z,1015
2019-02-16T08:46:26.733Z,1015
2019-02-16T08:47:28.774Z,1014.8
2019-02-16T08:48:30.862Z,1014.9
2019-02-16T08:49:32.907Z,1014.9
2019-02-16T08:50:34.953Z,1014.8
2019-02-16T08:51:36.996Z,1014.8
2019-02-16T08:52:39.028Z,1014.8
2019-02-16T08:53:50.229Z,1014.8
2019-02-16T08:54:52.293Z,1014.8
2019-02-16T08:55:54.325Z,1014.7
2019-02-16T08:56:56.371Z,1014.8
2019-02-16T08:57:58.415Z,1014.8
2019-02-16T08:59:00.457Z,1014.8
2019-02-16T09:00:03.175Z,1014.7
2019-02-16T09:01:05.514Z,1014.8
2019-02-16T09:02:07.541Z,1014.8
2019-02-16T09:03:09.580Z,1014.8
2019-02-16T09:04:11.627Z,1014.8
2019-02-16T09:05:13.675Z,1014.8
2019-02-16T09:06:15.723Z,1014.8
2019-02-16T09:07:17.767Z,1014.7
2019-02-16T09:08:19.797Z,1014.7
2019-02-16T09:09:21.850Z,1014.7
2019-02-16T09:10:23.886Z,1014.7
2019-02-16T09:11:25.934Z,1014.7
2019-02-16T09:12:27.998Z,1014.7
2019-02-16T09:13:30.063Z,1014.7
2019-02-16T09:14:32.485Z,1014.6
2019-02-16T09:15:34.530Z,1014.6
2019-02-16T09:16:38.650Z,1014.7
2019-02-16T09:17:40.684Z,1014.7
2019-02-16T09:18:43.120Z,1014.6
2019-02-16T09:19:45.170Z,1014.6
2019-02-16T09:20:47.528Z,1014.6
2019-02-16T09:21:49.563Z,1014.7
2019-02-16T09:22:51.902Z,1014.6
2019-02-16T09:23:59.617Z,1014.7
2019-02-16T09:25:01.945Z,1014.7
2019-02-16T09:26:04.304Z,1014.7
2019-02-16T09:27:06.344Z,1014.8
2019-02-16T09:28:08.398Z,1014.8
2019-02-16T09:29:10.434Z,1014.8
2019-02-16T09:30:12.528Z,1014.8
2019-02-16T09:31:14.870Z,1014.7
2019-02-16T09:32:17.197Z,1014.7
2019-02-16T09:33:19.598Z,1014.7
2019-02-16T09:34:21.694Z,1014.8
2019-02-16T09:35:23.732Z,1014.7
2019-02-16T09:36:25.775Z,1014.7
2019-02-16T09:37:29.196Z,1014.7
2019-02-16T09:38:31.303Z,1014.6
2019-02-16T09:39:33.357Z,1014.7
2019-02-16T09:40:35.421Z,1014.7
2019-02-16T09:41:37.462Z,1014.8
2019-02-16T09:42:40.079Z,1014.8
2019-02-16T09:43:42.138Z,1014.7
2019-02-16T09:44:44.219Z,1014.7
2019-02-16T09:45:46.262Z,1014.7
2019-02-16T09:46:48.321Z,1014.7
2019-02-16T09:47:50.358Z,1014.7
2019-02-16T09:48:52.409Z,1014.7
2019-02-16T09:49:54.862Z,1014.7
2019-02-16T09:50:56.895Z,1014.6
2019-02-16T09:51:59.007Z,1014.7
2019-02-16T09:53:01.053Z,1014.7
2019-02-16T09:54:08.857Z,1014.7
2019-02-16T09:55:10.917Z,1014.8
2019-02-16T09:56:12.969Z,1014.8
2019-02-16T09:57:15.011Z,1014.8
2019-02-16T09:58:17.105Z,1014.7
2019-02-16T09:59:19.940Z,1014.7
2019-02-16T10:00:21.977Z,1014.8
2019-02-16T10:01:24.035Z,1014.7
2019-02-16T10:02:26.083Z,1014.8
2019-02-16T10:03:28.420Z,1014.7
2019-02-16T10:04:30.735Z,1014.8
2019-02-16T10:05:32.780Z,1014.7
2019-02-16T10:06:34.846Z,1014.8
2019-02-16T10:07:36.904Z,1014.8
2019-02-16T10:08:38.943Z,1014.7
2019-02-16T10:09:40.996Z,1014.8
2019-02-16T10:10:43.332Z,1014.8
2019-02-16T10:11:45.664Z,1014.9
2019-02-16T10:12:48.093Z,1014.9
2019-02-16T10:13:50.145Z,1014.9
2019-02-16T10:14:52.182Z,1014.9
2019-02-16T10:15:54.247Z,1014.9
2019-02-16T10:16:56.288Z,1014.9
2019-02-16T10:17:58.331Z,1014.9
2019-02-16T10:19:00.373Z,1014.9
2019-02-16T10:20:03.112Z,1014.8
2019-02-16T10:21:05.155Z,1014.9
2019-02-16T10:22:07.202Z,1014.9
2019-02-16T10:23:09.284Z,1014.9
2019-02-16T10:24:18.402Z,1014.9
2019-02-16T10:25:20.490Z,1014.8
2019-02-16T10:26:22.534Z,1014.8
2019-02-16T10:27:24.589Z,1014.8
2019-02-16T10:28:26.630Z,1014.8
2019-02-16T10:29:28.690Z,1014.8
2019-02-16T10:30:30.740Z,1014.9
2019-02-16T10:31:33.063Z,1014.8
2019-02-16T10:32:35.132Z,1014.7
2019-02-16T10:33:37.202Z,1014.8
2019-02-16T10:34:39.542Z,1014.7
2019-02-16T10:35:41.593Z,1014.8
2019-02-16T10:36:43.661Z,1014.8
2019-02-16T10:37:45.727Z,1014.8
2019-02-16T10:38:47.790Z,1014.8
2019-02-16T10:39:49.864Z,1014.8
2019-02-16T10:40:52.242Z,1014.9
2019-02-16T10:41:54.297Z,1014.8
2019-02-16T10:42:56.353Z,1014.9
2019-02-16T10:43:58.406Z,1014.9
2019-02-16T10:45:02.768Z,1014.8
2019-02-16T10:46:04.824Z,1014.9
2019-02-16T10:47:06.874Z,1014.8
2019-02-16T10:48:08.941Z,1014.8
2019-02-16T10:49:10.977Z,1014.8
2019-02-16T10:50:13.076Z,1014.8
2019-02-16T10:51:15.184Z,1014.8
2019-02-16T10:52:17.287Z,1014.8
2019-02-16T10:53:19.326Z,1014.7
2019-02-16T10:54:29.778Z,1014.8
2019-02-16T10:55:31.994Z,1014.7
2019-02-16T10:56:34.428Z,1014.8
2019-02-16T10:57:36.775Z,1014.8
2019-02-16T10:58:39.116Z,1014.7
2019-02-16T10:59:41.178Z,1014.7
2019-02-16T11:00:43.234Z,1014.7
2019-02-16T11:01:45.288Z,1014.7
2019-02-16T11:02:47.628Z,1014.7
2019-02-16T11:03:49.691Z,1014.7
2019-02-16T11:04:51.745Z,1014.7
2019-02-16T11:05:54.090Z,1014.7
2019-02-16T11:06:56.158Z,1014.7
2019-02-16T11:07:58.841Z,1014.7
2019-02-16T11:09:00.888Z,1014.6
2019-02-16T11:10:03.240Z,1014.7
2019-02-16T11:11:05.306Z,1014.7
2019-02-16T11:12:07.700Z,1014.8
2019-02-16T11:13:10.076Z,1014.7
2019-02-16T11:14:12.161Z,1014.6
2019-02-16T11:15:14.587Z,1014.6
2019-02-16T11:16:16.658Z,1014.6
2019-02-16T11:17:18.758Z,1014.6
2019-02-16T11:18:20.811Z,1014.6
2019-02-16T11:19:23.281Z,1014.7
2019-02-16T11:20:25.373Z,1014.5
2019-02-16T11:21:27.455Z,1014.6
2019-02-16T11:22:29.532Z,1014.5
2019-02-16T11:23:31.592Z,1014.4
2019-02-16T11:24:36.395Z,1014.7
2019-02-16T11:25:38.528Z,1014.6
2019-02-16T11:26:40.571Z,1014.6
2019-02-16T11:27:42.667Z,1014.6
2019-02-16T11:28:44.781Z,1014.6
2019-02-16T11:29:46.830Z,1014.5
2019-02-16T11:30:48.928Z,1014.5
2019-02-16T11:31:51.047Z,1014.5
2019-02-16T11:32:53.377Z,1014.4
2019-02-16T11:33:55.425Z,1014.6
2019-02-16T11:34:57.483Z,1014.5
2019-02-16T11:35:59.560Z,1014.5
2019-02-16T11:37:01.678Z,1014.5
2019-02-16T11:38:03.778Z,1014.6
2019-02-16T11:39:06.200Z,1014.5
2019-02-16T11:40:08.654Z,1014.5
2019-02-16T11:41:19.377Z,1014.5
2019-02-16T11:42:21.449Z,1014.5
2019-02-16T11:43:23.500Z,1014.5
2019-02-16T11:44:25.861Z,1014.6
2019-02-16T11:45:27.907Z,1014.6
2019-02-16T11:46:29.975Z,1014.6
2019-02-16T11:47:32.410Z,1014.5
2019-02-16T11:48:34.453Z,1014.5
2019-02-16T11:49:36.502Z,1014.4
2019-02-16T11:50:38.566Z,1014.4
2019-02-16T11:51:40.606Z,1014.4
2019-02-16T11:52:42.671Z,1014.4
2019-02-16T11:53:44.746Z,1014.5
2019-02-16T11:54:46.789Z,1014.4
2019-02-16T11:55:48.864Z,1014.4
2019-02-16T11:56:51.199Z,1014.5
2019-02-16T11:57:53.259Z,1014.5
2019-02-16T11:58:55.302Z,1014.4
2019-02-16T11:59:57.367Z,1014.5
2019-02-16T12:00:59.423Z,1014.4
2019-02-16T12:02:01.474Z,1014.5
2019-02-16T12:03:03.906Z,1014.5
2019-02-16T12:04:06.365Z,1014.4
2019-02-16T12:05:08.803Z,1014.5
2019-02-16T12:06:11.240Z,1014.4
2019-02-16T12:07:13.289Z,1014.4
2019-02-16T12:08:15.741Z,1014.5
2019-02-16T12:09:17.802Z,1014.5
2019-02-16T12:10:19.876Z,1014.4
2019-02-16T12:11:22.225Z,1014.5
2019-02-16T12:12:24.263Z,1014.5
2019-02-16T12:13:26.328Z,1014.5
2019-02-16T12:14:28.381Z,1014.5
2019-02-16T12:15:30.427Z,1014.5
2019-02-16T12:16:32.493Z,1014.5
2019-02-16T12:17:34.588Z,1014.5
2019-02-16T12:18:36.635Z,1014.5
2019-02-16T12:19:39.089Z,1014.6
2019-02-16T12:20:41.141Z,1014.5
2019-02-16T12:21:43.188Z,1014.5
2019-02-16T12:22:45.530Z,1014.5
2019-02-16T12:23:47.596Z,1014.5
2019-02-16T12:25:06.190Z,1014.5
2019-02-16T12:26:08.710Z,1014.5
2019-02-16T12:27:10.768Z,1014.5
2019-02-16T12:28:12.807Z,1014.5
2019-02-16T12:29:15.252Z,1014.5
2019-02-16T12:30:17.308Z,1014.5
2019-02-16T12:31:19.362Z,1014.5
2019-02-16T12:32:21.409Z,1014.5
2019-02-16T12:33:23.470Z,1014.4
2019-02-16T12:34:25.795Z,1014.4
2019-02-16T12:35:27.970Z,1014.4
2019-02-16T12:36:30.325Z,1014.5
2019-02-16T12:37:32.379Z,1014.4
2019-02-16T12:38:34.467Z,1014.4
2019-02-16T12:39:36.511Z,1014.4
2019-02-16T12:40:38.558Z,1014.4
2019-02-16T12:41:40.649Z,1014.4
2019-02-16T12:42:42.689Z,1014.4
2019-02-16T12:43:44.746Z,1014.4
2019-02-16T12:44:46.808Z,1014.4
2019-02-16T12:45:51.604Z,1014.4
2019-02-16T12:46:53.671Z,1014.4
2019-02-16T12:47:55.723Z,1014.2
2019-02-16T12:48:57.769Z,1014.3
2019-02-16T12:49:59.816Z,1014.2
2019-02-16T12:51:01.965Z,1014.2
2019-02-16T12:52:04.009Z,1014.2
2019-02-16T12:53:06.111Z,1014.2
2019-02-16T12:54:08.164Z,1014.2
2019-02-16T12:55:15.210Z,1014.1
2019-02-16T12:56:17.300Z,1014.1
2019-02-16T12:57:19.353Z,1014.1
2019-02-16T12:58:21.397Z,1014.1
2019-02-16T12:59:23.448Z,1014.1
2019-02-16T13:00:25.894Z,1014
2019-02-16T13:01:27.935Z,1014.2
2019-02-16T13:02:30.049Z,1014.1
2019-02-16T13:03:32.140Z,1014.1