createdAt,value
2023-03-29T00:02:32.936Z,100706.44
2023-03-29T00:05:04.594Z,100696.75
2023-03-29T00:07:35.745Z,100697.22
2023-03-29T00:10:10.132Z,100698.56
2023-03-29T00:12:40.704Z,100700.25
2023-03-29T00:15:11.423Z,100696.47
2023-03-29T00:17:41.182Z,100699.41
2023-03-29T00:20:12.588Z,100701.06
2023-03-29T00:22:43.365Z,100702.25
2023-03-29T00:25:16.652Z,100699.28
2023-03-29T00:27:46.233Z,100694.72
2023-03-29T00:30:16.726Z,100686.94
2023-03-29T00:32:47.023Z,100693.09
2023-03-29T00:35:16.754Z,100697.06
2023-03-29T00:37:48.449Z,100700.53
2023-03-29T00:40:20.940Z,100696.50
2023-03-29T00:42:50.535Z,100690.91
2023-03-29T00:45:22.511Z,100692.19
2023-03-29T00:47:55.779Z,100691.31
2023-03-29T00:50:29.828Z,100687.88
2023-03-29T00:53:04.581Z,100683.78
2023-03-29T00:55:40.505Z,100681.66
2023-03-29T00:58:14.523Z,100675.97
2023-03-29T01:00:52.370Z,100675.56
2023-03-29T01:03:25.287Z,100675.09
2023-03-29T01:06:00.537Z,100681.03
2023-03-29T01:08:34.780Z,100675.31
2023-03-29T01:11:11.625Z,100680.84
2023-03-29T01:13:44.902Z,100677.44
2023-03-29T01:16:18.966Z,100678.47
2023-03-29T01:18:49.023Z,100670.53
2023-03-29T01:21:23.986Z,100670.44
2023-03-29T01:24:18.280Z,100665.41
2023-03-29T01:27:00.788Z,100668.81
2023-03-29T01:29:37.081Z,100668.16
2023-03-29T01:32:11.729Z,100661.31
2023-03-29T01:34:46.157Z,100653.47
2023-03-29T01:37:22.104Z,100652.09
2023-03-29T01:39:51.666Z,100655.00
2023-03-29T01:42:42.127Z,100650.19
2023-03-29T01:45:25.703Z,100649.81
2023-03-29T01:48:01.958Z,100645.81
2023-03-29T01:50:42.685Z,100643.91
2023-03-29T01:53:18.240Z,100643.31
2023-03-29T01:55:52.864Z,100641.09
2023-03-29T01:58:26.643Z,100643.59
2023-03-29T02:01:00.131Z,100640.78
2023-03-29T02:03:34.091Z,100643.34
2023-03-29T02:06:05.830Z,100645.28
2023-03-29T02:08:35.876Z,100643.59
2023-03-29T02:11:05.469Z,100645.13
2023-03-29T02:13:35.039Z,100642.53
2023-03-29T02:16:12.655Z,100642.81
2023-03-29T02:18:43.933Z,100646.00
2023-03-29T02:21:22.257Z,100640.63
2023-03-29T02:23:54.862Z,100633.81
2023-03-29T02:26:25.299Z,100631.66
2023-03-29T02:28:56.054Z,100629.38
2023-03-29T02:31:35.856Z,100635.72
2023-03-29T02:34:10.994Z,100633.72
2023-03-29T02:36:45.091Z,100626.34
2023-03-29T02:39:16.565Z,100626.44
2023-03-29T02:41:49.294Z,100622.84
2023-03-29T02:44:23.225Z,100619.88
2023-03-29T02:47:00.015Z,100616.53
2023-03-29T02:49:30.524Z,100613.19
2023-03-29T02:52:06.880Z,100615.75
2023-03-29T02:54:38.092Z,100613.84
2023-03-29T02:57:08.904Z,100610.72
2023-03-29T02:59:39.303Z,100610.06
2023-03-29T03:02:11.809Z,100606.59
2023-03-29T03:04:41.604Z,100604.13
2023-03-29T03:07:11.122Z,100599.34
2023-03-29T03:09:40.683Z,100598.13
2023-03-29T03:12:10.283Z,100595.44
2023-03-29T03:14:39.826Z,100588.38
2023-03-29T03:17:11.946Z,100593.09
2023-03-29T03:19:42.036Z,100590.09
2023-03-29T03:22:11.810Z,100587.28
2023-03-29T03:24:41.339Z,100583.75
2023-03-29T03:27:10.840Z,100579.94
2023-03-29T03:29:41.661Z,100582.16
2023-03-29T03:32:14.309Z,100575.78
2023-03-29T03:34:43.876Z,100575.31
2023-03-29T03:37:15.663Z,100578.09
2023-03-29T03:39:45.184Z,100572.41
2023-03-29T03:42:14.734Z,100570.28
2023-03-29T03:44:45.083Z,100567.28
2023-03-29T03:47:17.357Z,100565.16
2023-03-29T03:49:46.866Z,100558.78
2023-03-29T03:52:16.871Z,100561.88
2023-03-29T03:54:46.855Z,100554.97
2023-03-29T03:57:16.722Z,100552.41
2023-03-29T03:59:46.329Z,100558.75
2023-03-29T04:02:20.403Z,100558.53
2023-03-29T04:04:49.965Z,100555.84
2023-03-29T04:07:20.210Z,100560.19
2023-03-29T04:09:49.779Z,100548.03
2023-03-29T04:12:19.314Z,100555.84
2023-03-29T04:14:49.064Z,100558.41
2023-03-29T04:17:21.281Z,100546.56
2023-03-29T04:19:50.813Z,100552.91
2023-03-29T04:22:20.316Z,100550.03
2023-03-29T04:24:49.871Z,100548.81
2023-03-29T04:27:19.524Z,100547.50
2023-03-29T04:29:49.133Z,100538.69
2023-03-29T04:32:21.302Z,100543.00
2023-03-29T04:34:50.863Z,100549.16
2023-03-29T04:37:22.180Z,100540.66
2023-03-29T04:39:52.568Z,100544.94
2023-03-29T04:42:22.118Z,100539.09
2023-03-29T04:44:53.365Z,100532.59
2023-03-29T04:47:29.811Z,100534.19
2023-03-29T04:49:59.781Z,100535.31
2023-03-29T04:52:33.317Z,100544.81
2023-03-29T04:55:02.965Z,100546.88
2023-03-29T04:57:32.873Z,100554.31
2023-03-29T05:00:02.472Z,100554.78
2023-03-29T05:02:34.588Z,100546.22
2023-03-29T05:05:04.573Z,100551.00
2023-03-29T05:07:34.082Z,100551.88
2023-03-29T05:10:03.616Z,100540.41
2023-03-29T05:12:33.197Z,100552.97
2023-03-29T05:15:02.723Z,100548.91
2023-03-29T05:17:34.890Z,100550.75
2023-03-29T05:20:07.384Z,100549.03
2023-03-29T05:22:36.958Z,100545.94
2023-03-29T05:25:07.112Z,100544.31
2023-03-29T05:27:37.144Z,100550.25
2023-03-29T05:30:07.594Z,100550.94
2023-03-29T05:32:41.948Z,100540.94
2023-03-29T05:35:12.796Z,100542.13
2023-03-29T05:37:42.397Z,100530.91
2023-03-29T05:40:13.570Z,100540.41
2023-03-29T05:42:43.127Z,100540.41
2023-03-29T05:45:13.824Z,100528.03
2023-03-29T05:47:46.506Z,100542.28
2023-03-29T05:50:16.055Z,100536.13
2023-03-29T05:52:46.117Z,100536.16
2023-03-29T05:55:15.792Z,100525.28
2023-03-29T05:57:45.348Z,100530.50
2023-03-29T06:00:24.314Z,100531.91
2023-03-29T06:03:03.759Z,100539.31
2023-03-29T06:05:43.071Z,100537.75
2023-03-29T06:08:12.763Z,100526.50
2023-03-29T06:10:42.363Z,100524.94
2023-03-29T06:13:12.142Z,100525.56
2023-03-29T06:15:41.668Z,100529.78
2023-03-29T06:18:13.762Z,100536.94
2023-03-29T06:20:43.418Z,100539.72
2023-03-29T06:23:13.068Z,100530.78
2023-03-29T06:25:43.174Z,100532.25
2023-03-29T06:28:12.734Z,100523.41
2023-03-29T06:30:42.274Z,100533.66
2023-03-29T06:33:14.901Z,100535.50
2023-03-29T06:35:46.410Z,100531.31
2023-03-29T06:38:16.748Z,100537.78
2023-03-29T06:40:47.416Z,100534.28
2023-03-29T06:43:17.324Z,100541.00
2023-03-29T06:45:47.332Z,100536.69
2023-03-29T06:48:19.446Z,100528.13
2023-03-29T06:50:50.607Z,100527.22
2023-03-29T06:53:20.232Z,100523.69
2023-03-29T06:55:49.782Z,100521.56
2023-03-29T06:58:19.886Z,100517.41
2023-03-29T07:00:49.872Z,100528.06
2023-03-29T07:03:23.755Z,100523.16
2023-03-29T07:06:01.344Z,100523.75
2023-03-29T07:08:31.930Z,100525.50
2023-03-29T07:11:03.520Z,100531.28
2023-03-29T07:13:33.263Z,100517.19
2023-03-29T07:16:02.882Z,100529.84
2023-03-29T07:18:35.024Z,100521.53
2023-03-29T07:21:05.416Z,100512.63
2023-03-29T07:23:35.019Z,100518.69
2023-03-29T07:26:05.987Z,100524.84
2023-03-29T07:28:37.631Z,100528.44
2023-03-29T07:31:08.220Z,100526.56
2023-03-29T07:33:41.214Z,100524.59
2023-03-29T07:36:11.852Z,100528.53
2023-03-29T07:38:41.946Z,100528.81
2023-03-29T07:41:11.524Z,100516.19
2023-03-29T07:43:41.935Z,100528.38
2023-03-29T07:46:12.809Z,100514.03
2023-03-29T07:48:44.973Z,100521.97
2023-03-29T07:51:14.501Z,100523.63
2023-03-29T07:53:44.019Z,100520.09
2023-03-29T07:56:13.525Z,100523.34
2023-03-29T07:58:43.156Z,100521.06
2023-03-29T08:01:18.895Z,100513.09
2023-03-29T08:03:52.383Z,100514.81
2023-03-29T08:06:22.435Z,100511.28
2023-03-29T08:08:52.477Z,100518.31
2023-03-29T08:11:22.001Z,100509.66
2023-03-29T08:13:51.677Z,100506.41
2023-03-29T08:16:21.845Z,100503.09
2023-03-29T08:18:53.953Z,100506.09
2023-03-29T08:21:23.492Z,100503.38
2023-03-29T08:23:53.480Z,100505.03
2023-03-29T08:26:23.081Z,100498.19
2023-03-29T08:28:52.629Z,100495.47
2023-03-29T08:31:22.342Z,100491.56
2023-03-29T08:33:54.514Z,100490.19
2023-03-29T08:36:24.044Z,100484.13
2023-03-29T08:38:53.565Z,100485.22
2023-03-29T08:41:36.775Z,100486.16
2023-03-29T08:44:18.352Z,100479.16
2023-03-29T08:46:54.762Z,100473.69
2023-03-29T08:49:28.180Z,100480.53
2023-03-29T08:52:00.728Z,100462.59
2023-03-29T08:54:35.898Z,100467.69
2023-03-29T08:57:11.112Z,100463.59
2023-03-29T08:59:43.286Z,100466.59
2023-03-29T09:02:19.658Z,100464.56
2023-03-29T09:04:53.467Z,100467.66
2023-03-29T09:07:25.976Z,100463.94
2023-03-29T09:09:57.349Z,100469.06
2023-03-29T09:12:41.340Z,100468.06
2023-03-29T09:15:16.347Z,100462.81
2023-03-29T09:17:58.757Z,100472.75
2023-03-29T09:20:41.338Z,100468.13
2023-03-29T09:23:25.413Z,100466.72
2023-03-29T09:26:03.444Z,100468.13
2023-03-29T09:28:39.880Z,100462.28
2023-03-29T09:31:16.893Z,100466.31
2023-03-29T09:33:49.920Z,100458.28
2023-03-29T09:36:27.913Z,100451.44
2023-03-29T09:38:57.667Z,100443.50
2023-03-29T09:41:33.945Z,100440.56
2023-03-29T09:44:20.567Z,100441.06
2023-03-29T09:47:02.121Z,100448.53
2023-03-29T09:49:35.746Z,100432.72
2023-03-29T09:52:13.871Z,100446.06
2023-03-29T09:54:43.527Z,100441.16
2023-03-29T09:57:15.251Z,100438.50
2023-03-29T09:59:45.547Z,100430.28
2023-03-29T10:02:16.843Z,100431.84
2023-03-29T10:04:46.381Z,100424.97
2023-03-29T10:07:22.929Z,100424.44
2023-03-29T10:09:55.377Z,100416.34
2023-03-29T10:12:25.717Z,100418.81
2023-03-29T10:14:57.646Z,100405.00
2023-03-29T10:17:32.832Z,100396.25
2023-03-29T10:20:07.522Z,100398.81
2023-03-29T10:22:41.770Z,100392.72
2023-03-29T10:25:17.263Z,100397.13
2023-03-29T10:27:49.558Z,100391.84
2023-03-29T10:30:25.508Z,100392.66
2023-03-29T10:32:59.903Z,100385.53
2023-03-29T10:35:33.470Z,100378.28
2023-03-29T10:38:07.977Z,100381.13
2023-03-29T10:40:38.582Z,100382.75
2023-03-29T10:43:17.042Z,100377.56
2023-03-29T10:45:47.255Z,100373.16
2023-03-29T10:48:18.110Z,100367.97
2023-03-29T10:50:53.340Z,100365.31
2023-03-29T10:53:29.711Z,100360.94
2023-03-29T10:56:11.528Z,100363.53
2023-03-29T10:58:55.215Z,100353.03
2023-03-29T11:01:30.019Z,100353.66
2023-03-29T11:04:16.169Z,100350.94
2023-03-29T11:06:54.503Z,100340.59
2023-03-29T11:09:37.622Z,100339.53
2023-03-29T11:12:17.005Z,100337.19
2023-03-29T11:15:00.106Z,100345.88
2023-03-29T11:17:42.958Z,100342.50
2023-03-29T11:20:22.539Z,100334.50
2023-03-29T11:22:58.585Z,100330.13
2023-03-29T11:25:45.682Z,100324.97
2023-03-29T11:28:24.300Z,100318.81
2023-03-29T11:31:03.885Z,100322.31
2023-03-29T11:33:46.191Z,100317.06
2023-03-29T11:36:22.052Z,100308.28
2023-03-29T11:39:02.444Z,100303.03
2023-03-29T11:41:37.533Z,100301.31
2023-03-29T11:44:13.527Z,100300.31
2023-03-29T11:46:47.028Z,100287.13
2023-03-29T11:49:22.333Z,100300.84
2023-03-29T11:51:57.182Z,100291.03
2023-03-29T11:54:31.613Z,100276.13
2023-03-29T11:57:10.103Z,100277.22
2023-03-29T11:59:47.995Z,100273.72
2023-03-29T12:02:24.652Z,100261.03
2023-03-29T12:04:58.061Z,100270.28
2023-03-29T12:07:32.378Z,100261.41
2023-03-29T12:10:04.848Z,100257.34
2023-03-29T12:12:46.220Z,100254.72
2023-03-29T12:15:21.712Z,100245.09
2023-03-29T12:18:02.884Z,100241.59
2023-03-29T12:20:36.558Z,100242.44
2023-03-29T12:23:08.239Z,100238.03
2023-03-29T12:25:47.752Z,100247.66
2023-03-29T12:28:43.273Z,100245.03
2023-03-29T12:31:23.985Z,100240.69
2023-03-29T12:34:20.116Z,100236.22
2023-03-29T12:37:03.623Z,100222.25
2023-03-29T12:39:33.920Z,100229.25
2023-03-29T12:42:18.071Z,100219.63
2023-03-29T12:44:53.583Z,100219.59
2023-03-29T12:47:26.325Z,100218.72
2023-03-29T12:49:59.469Z,100210.84
2023-03-29T12:52:33.182Z,100213.47
2023-03-29T12:55:04.685Z,100204.66
2023-03-29T12:57:43.739Z,100217.81
2023-03-29T13:00:23.961Z,100198.53
2023-03-29T13:03:04.062Z,100203.81
2023-03-29T13:05:36.485Z,100196.78
2023-03-29T13:08:26.173Z,100194.16
2023-03-29T13:10:58.243Z,100196.81
2023-03-29T13:13:30.935Z,100196.78
2023-03-29T13:16:15.272Z,100194.16
2023-03-29T13:18:56.605Z,100189.72
2023-03-29T13:21:38.097Z,100190.63
2023-03-29T13:24:27.340Z,100184.47
2023-03-29T13:27:04.443Z,100181.81
2023-03-29T13:29:50.435Z,100173.91
2023-03-29T13:32:34.046Z,100187.09
2023-03-29T13:35:12.948Z,100176.59
2023-03-29T13:37:54.348Z,100187.09
2023-03-29T13:40:43.320Z,100178.28
2023-03-29T13:43:21.977Z,100176.56
2023-03-29T13:46:07.959Z,100176.59
2023-03-29T13:48:55.594Z,100167.78
2023-03-29T13:51:36.568Z,100170.41
2023-03-29T13:54:16.067Z,100166.06
2023-03-29T13:56:58.025Z,100164.28
2023-03-29T13:59:34.329Z,100160.78
2023-03-29T14:02:06.002Z,100165.16
2023-03-29T14:04:43.968Z,100148.47
2023-03-29T14:07:16.975Z,100150.25
2023-03-29T14:09:52.598Z,100154.66
2023-03-29T14:12:22.375Z,100154.66
2023-03-29T14:14:58.829Z,100152.91
2023-03-29T14:17:29.892Z,100152.91
2023-03-29T14:20:04.954Z,100158.19
2023-03-29T14:22:36.779Z,100161.69
2023-03-29T14:25:15.573Z,100163.41
2023-03-29T14:27:45.445Z,100165.16
2023-03-29T14:30:25.188Z,100160.78
2023-03-29T14:32:55.209Z,100159.00
2023-03-29T14:35:32.445Z,100150.25
2023-03-29T14:38:02.595Z,100154.66
2023-03-29T14:40:35.003Z,100152.03
2023-03-29T14:43:11.274Z,100151.16
2023-03-29T14:45:41.351Z,100150.25
2023-03-29T14:48:15.097Z,100136.22
2023-03-29T14:50:53.272Z,100137.97
2023-03-29T14:53:26.212Z,100139.72
2023-03-29T14:55:56.674Z,100130.97
2023-03-29T14:58:31.118Z,100123.03
2023-03-29T15:01:01.587Z,100116.00
2023-03-29T15:03:32.201Z,100111.63
2023-03-29T15:06:07.442Z,100112.47
2023-03-29T15:08:39.312Z,100105.50
2023-03-29T15:11:17.061Z,100097.59
2023-03-29T15:13:47.261Z,100100.22
2023-03-29T15:16:19.291Z,100106.41
2023-03-29T15:18:51.421Z,100102.88
2023-03-29T15:21:25.011Z,100097.63
2023-03-29T15:23:57.739Z,100097.63
2023-03-29T15:26:31.218Z,100095.88
2023-03-29T15:29:08.293Z,100099.38
2023-03-29T15:31:40.152Z,100098.47
2023-03-29T15:34:11.403Z,100099.28
2023-03-29T15:36:46.623Z,100087.84
2023-03-29T15:39:17.537Z,100095.75
2023-03-29T15:41:49.271Z,100097.44
2023-03-29T15:44:20.904Z,100108.69
2023-03-29T15:46:50.479Z,100106.91
2023-03-29T15:49:20.004Z,100109.50
2023-03-29T15:51:52.887Z,100115.59
2023-03-29T15:54:22.708Z,100114.66
2023-03-29T15:56:55.414Z,100111.13
2023-03-29T15:59:25.716Z,100109.41
2023-03-29T16:01:55.455Z,100108.53
2023-03-29T16:04:25.542Z,100105.88
2023-03-29T16:06:58.598Z,100112.84
2023-03-29T16:09:28.280Z,100119.81
2023-03-29T16:12:00.485Z,100122.38
2023-03-29T16:14:31.918Z,100123.25
2023-03-29T16:17:03.346Z,100111.84
2023-03-29T16:19:34.581Z,100116.19
2023-03-29T16:22:07.699Z,100105.66
2023-03-29T16:24:38.135Z,100116.16
2023-03-29T16:27:07.743Z,100109.09
2023-03-29T16:29:37.431Z,100102.97
2023-03-29T16:32:07.259Z,100122.28
2023-03-29T16:34:38.246Z,100113.44
2023-03-29T16:37:10.479Z,100113.38
2023-03-29T16:39:40.668Z,100115.09
2023-03-29T16:42:10.482Z,100109.81
2023-03-29T16:44:40.018Z,100114.16
2023-03-29T16:47:09.591Z,100103.63
2023-03-29T16:49:40.175Z,100094.84
2023-03-29T16:52:12.514Z,100104.47
2023-03-29T16:54:42.679Z,100107.06
2023-03-29T16:57:13.096Z,100092.16
2023-03-29T16:59:45.223Z,100100.84
2023-03-29T17:02:14.934Z,100107.00
2023-03-29T17:04:44.609Z,100103.44
2023-03-29T17:07:16.844Z,100095.50
2023-03-29T17:09:46.473Z,100105.09
2023-03-29T17:12:16.242Z,100105.97
2023-03-29T17:14:45.956Z,100102.50
2023-03-29T17:17:15.484Z,100099.84
2023-03-29T17:19:45.160Z,100100.69
2023-03-29T17:22:17.313Z,100096.28
2023-03-29T17:24:46.870Z,100094.47
2023-03-29T17:27:16.475Z,100087.50
2023-03-29T17:29:46.069Z,100086.53
2023-03-29T17:32:15.777Z,100083.94
2023-03-29T17:34:46.546Z,100088.25
2023-03-29T17:37:18.722Z,100085.66
2023-03-29T17:39:48.388Z,100085.59
2023-03-29T17:42:18.830Z,100094.28
2023-03-29T17:44:48.429Z,100086.41
2023-03-29T17:47:18.075Z,100090.81
2023-03-29T17:52:24.667Z,100086.31
2023-03-29T17:54:54.252Z,100090.63
2023-03-29T17:57:24.024Z,100088.06
2023-03-29T17:59:53.610Z,100089.78
2023-03-29T18:02:24.791Z,100094.94
2023-03-29T18:04:54.643Z,100096.75
2023-03-29T18:07:26.769Z,100099.38
2023-03-29T18:09:56.741Z,100096.72
2023-03-29T18:12:27.568Z,100087.94
2023-03-29T18:14:57.348Z,100094.09
2023-03-29T18:17:27.852Z,100090.53
2023-03-29T18:19:57.429Z,100093.13
2023-03-29T18:22:29.552Z,100098.34
2023-03-29T18:24:59.177Z,100103.56
2023-03-29T18:27:28.733Z,100100.09
2023-03-29T18:29:58.895Z,100100.91
2023-03-29T18:32:28.541Z,100103.53
2023-03-29T18:34:58.165Z,100101.75
2023-03-29T18:37:31.932Z,100100.81
2023-03-29T18:40:02.142Z,100099.97
2023-03-29T18:42:31.684Z,100092.06
2023-03-29T18:45:01.267Z,100097.31
2023-03-29T18:47:32.386Z,100089.41
2023-03-29T18:50:02.968Z,100094.59
2023-03-29T18:52:35.096Z,100098.13
2023-03-29T18:55:04.675Z,100102.47
2023-03-29T18:57:34.400Z,100091.06
2023-03-29T19:00:10.601Z,100096.34
2023-03-29T19:02:40.451Z,100089.38
2023-03-29T19:05:11.471Z,100089.34
2023-03-29T19:07:43.924Z,100092.88
2023-03-29T19:10:13.828Z,100080.59
2023-03-29T19:12:43.372Z,100078.88
2023-03-29T19:15:14.714Z,100080.59
2023-03-29T19:17:44.323Z,100078.84
2023-03-29T19:20:15.170Z,100082.41
2023-03-29T19:22:48.165Z,100083.28
2023-03-29T19:25:17.962Z,100075.50
2023-03-29T19:30:23.578Z,100068.50
2023-03-29T19:32:53.322Z,100071.13
2023-03-29T19:35:22.982Z,100073.78
2023-03-29T19:37:55.142Z,100073.84
2023-03-29T19:40:28.860Z,100070.31
2023-03-29T19:42:58.513Z,100071.28
2023-03-29T19:45:32.976Z,100070.28
2023-03-29T19:48:03.838Z,100066.81
2023-03-29T19:50:34.140Z,100058.97
2023-03-29T19:53:06.374Z,100058.03
2023-03-29T19:55:39.083Z,100061.50
2023-03-29T19:58:09.355Z,100062.47
2023-03-29T20:00:39.328Z,100055.44
2023-03-29T20:03:10.229Z,100058.03
2023-03-29T20:05:41.291Z,100052.81
2023-03-29T20:08:13.785Z,100050.16
2023-03-29T20:10:43.331Z,100047.59
2023-03-29T20:15:48.814Z,100046.63
2023-03-29T20:18:18.431Z,100046.66
2023-03-29T20:20:48.233Z,100044.94
2023-03-29T20:23:20.689Z,100044.06
2023-03-29T20:25:50.292Z,100042.34
2023-03-29T20:28:19.891Z,100049.34
2023-03-29T20:30:51.446Z,100044.91
2023-03-29T20:33:21.135Z,100047.59
2023-03-29T20:35:51.538Z,100034.47
2023-03-29T20:38:23.741Z,100035.38
2023-03-29T20:40:53.659Z,100039.78
2023-03-29T20:43:23.394Z,100036.28
2023-03-29T20:45:54.644Z,100040.66
2023-03-29T20:48:25.336Z,100035.44
2023-03-29T20:50:55.643Z,100029.22
2023-03-29T20:53:34.802Z,100032.72
2023-03-29T20:56:06.560Z,100031.78
2023-03-29T20:58:36.168Z,100030.03
2023-03-29T21:01:05.927Z,100023.88
2023-03-29T21:03:35.913Z,100020.28
2023-03-29T21:06:05.996Z,100022.03
2023-03-29T21:08:38.821Z,100022.91
2023-03-29T21:11:10.082Z,100017.63
2023-03-29T21:13:40.051Z,100017.69
2023-03-29T21:16:10.891Z,100007.19
2023-03-29T21:18:41.764Z,100001.09
2023-03-29T21:21:12.629Z,100000.22
2023-03-29T21:23:47.714Z,99999.38
2023-03-29T21:26:17.371Z,99998.59
2023-03-29T21:28:48.830Z,99997.63
2023-03-29T21:31:18.535Z,99988.78
2023-03-29T21:33:48.342Z,99994.00
2023-03-29T21:36:17.989Z,99987.72
2023-03-29T21:38:50.254Z,99987.63
2023-03-29T21:41:20.569Z,99985.75
2023-03-29T21:43:50.767Z,99982.25
2023-03-29T21:46:20.683Z,99976.94
2023-03-29T21:48:50.520Z,99975.22
2023-03-29T21:51:20.180Z,99971.78
2023-03-29T21:53:52.392Z,99971.81
2023-03-29T21:56:22.590Z,99967.47
2023-03-29T21:58:52.300Z,99975.31
2023-03-29T22:01:21.902Z,99972.75
2023-03-29T22:03:51.629Z,99965.75
2023-03-29T22:06:21.522Z,99974.56
2023-03-29T22:08:53.701Z,99968.56
2023-03-29T22:11:23.605Z,99966.84
2023-03-29T22:13:54.793Z,99962.53
2023-03-29T22:16:25.862Z,99959.06
2023-03-29T22:18:55.640Z,99947.63
2023-03-29T22:21:27.124Z,99953.69
2023-03-29T22:24:00.601Z,99943.22
2023-03-29T22:26:32.579Z,99945.03
2023-03-29T22:29:03.546Z,99942.41
2023-03-29T22:31:35.219Z,99950.25
2023-03-29T22:34:04.869Z,99942.50
2023-03-29T22:36:34.703Z,99932.06
2023-03-29T22:39:08.806Z,99933.81
2023-03-29T22:41:38.412Z,99927.78
2023-03-29T22:44:08.667Z,99930.38
2023-03-29T22:46:38.433Z,99926.00
2023-03-29T22:49:08.118Z,99926.94
2023-03-29T22:51:37.722Z,99924.34
2023-03-29T22:54:10.720Z,99926.94
2023-03-29T22:56:40.389Z,99929.56
2023-03-29T22:59:09.998Z,99923.47
2023-03-29T23:01:39.626Z,99923.50
2023-03-29T23:04:09.353Z,99919.13
2023-03-29T23:06:38.984Z,99921.75
2023-03-29T23:09:11.282Z,99924.34
2023-03-29T23:11:40.876Z,99917.28
2023-03-29T23:14:10.492Z,99917.22
2023-03-29T23:16:40.307Z,99910.03
2023-03-29T23:19:12.724Z,99908.19
2023-03-29T23:21:42.353Z,99920.31
2023-03-29T23:24:18.820Z,99909.78
2023-03-29T23:26:50.817Z,99911.41
2023-03-29T23:29:20.501Z,99906.03
2023-03-29T23:31:50.419Z,99904.19
2023-03-29T23:34:20.429Z,99900.75
2023-03-29T23:36:50.282Z,99900.72
2023-03-29T23:39:22.520Z,99891.16
2023-03-29T23:41:52.577Z,99895.56
2023-03-29T23:44:22.209Z,99899.13
2023-03-29T23:46:51.904Z,99887.81
2023-03-29T23:49:22.956Z,99897.44
2023-03-29T23:51:53.308Z,99895.72
2023-03-29T23:54:25.487Z,99885.25
2023-03-29T23:56:55.171Z,99889.63
2023-03-29T23:59:29.994Z,99886.91
