createdAt,value
2018-09-23T00:00:41.527Z,1013.44
2018-09-23T00:01:41.587Z,1013.43
2018-09-23T00:02:41.664Z,1013.37
2018-09-23T00:03:41.720Z,1013.42
2018-09-23T00:04:41.776Z,1013.44
2018-09-23T00:05:41.839Z,1013.34
2018-09-23T00:06:41.899Z,1013.32
2018-09-23T00:07:41.967Z,1013.28
2018-09-23T00:08:42.032Z,1013.21
2018-09-23T00:09:42.088Z,1013.18
2018-09-23T00:10:42.148Z,1013.12
2018-09-23T00:11:42.215Z,1013.07
2018-09-23T00:12:42.549Z,1013.00
2018-09-23T00:13:42.336Z,1012.96
2018-09-23T00:14:42.399Z,1012.90
2018-09-23T00:15:42.460Z,1012.87
2018-09-23T00:16:42.528Z,1012.87
2018-09-23T00:17:42.592Z,1012.84
2018-09-23T00:18:42.657Z,1012.86
2018-09-23T00:19:42.712Z,1012.81
2018-09-23T00:20:42.772Z,1012.78
2018-09-23T00:21:42.836Z,1012.75
2018-09-23T00:22:42.909Z,1012.77
2018-09-23T00:23:42.968Z,1012.81
2018-09-23T00:24:43.024Z,1012.77
2018-09-23T00:25:43.084Z,1012.81
2018-09-23T00:26:43.149Z,1012.82
2018-09-23T00:27:43.260Z,1012.76
2018-09-23T00:28:43.272Z,1012.74
2018-09-23T00:29:43.336Z,1012.70
2018-09-23T00:30:43.396Z,1012.61
2018-09-23T00:31:43.460Z,1012.59
2018-09-23T00:32:43.528Z,1012.63
2018-09-23T00:33:43.593Z,1012.65
2018-09-23T00:34:43.644Z,1012.60
2018-09-23T00:35:43.709Z,1012.56
2018-09-23T00:36:43.773Z,1012.57
2018-09-23T00:37:43.841Z,1012.50
2018-09-23T00:38:43.905Z,1012.51
2018-09-23T00:39:43.956Z,1012.45
2018-09-23T00:40:44.021Z,1012.41
2018-09-23T00:41:44.108Z,1012.33
2018-09-23T00:42:44.144Z,1012.30
2018-09-23T00:43:44.325Z,1012.27
2018-09-23T00:44:44.268Z,1012.24
2018-09-23T00:45:44.333Z,1012.22
2018-09-23T00:46:44.393Z,1012.21
2018-09-23T00:47:44.457Z,1012.21
2018-09-23T00:48:44.525Z,1012.14
2018-09-23T00:49:44.589Z,1012.11
2018-09-23T00:50:44.642Z,1012.08
2018-09-23T00:51:44.705Z,1012.02
2018-09-23T00:52:44.770Z,1011.94
2018-09-23T00:53:44.837Z,1011.89
2018-09-23T00:54:44.897Z,1011.94
2018-09-23T00:55:44.953Z,1012.02
2018-09-23T00:56:45.019Z,1012.09
2018-09-23T00:57:45.082Z,1012.10
2018-09-23T00:58:45.157Z,1012.02
2018-09-23T00:59:45.201Z,1011.98
2018-09-23T01:00:45.265Z,1011.98
2018-09-23T01:01:45.329Z,1012.00
2018-09-23T01:02:45.389Z,1012.01
2018-09-23T01:03:45.457Z,1012.05
2018-09-23T01:04:45.521Z,1012.01
2018-09-23T01:05:45.577Z,1012.04
2018-09-23T01:06:45.637Z,1012.01
2018-09-23T01:07:45.702Z,1012.02
2018-09-23T01:08:45.770Z,1012.00
2018-09-23T01:09:45.834Z,1011.99
2018-09-23T01:10:45.889Z,1012.01
2018-09-23T01:11:45.961Z,1011.96
2018-09-23T01:12:46.013Z,1011.93
2018-09-23T01:13:46.250Z,1011.90
2018-09-23T01:14:46.137Z,1011.86
2018-09-23T01:15:46.197Z,1011.88
2018-09-23T01:16:46.262Z,1011.90
2018-09-23T01:17:46.329Z,1011.89
2018-09-23T01:18:46.393Z,1011.88
2018-09-23T01:19:46.453Z,1011.92
2018-09-23T01:20:46.510Z,1011.88
2018-09-23T01:21:46.574Z,1011.83
2018-09-23T01:22:46.634Z,1011.80
2018-09-23T01:23:46.702Z,1011.78
2018-09-23T01:24:46.769Z,1011.68
2018-09-23T01:25:46.822Z,1011.63
2018-09-23T01:26:46.882Z,1011.64
2018-09-23T01:27:46.946Z,1011.59
2018-09-23T01:28:47.014Z,1011.64
2018-09-23T01:29:47.078Z,1011.60
2018-09-23T01:30:47.134Z,1011.61
2018-09-23T01:31:47.194Z,1011.60
2018-09-23T01:32:47.258Z,1011.59
2018-09-23T01:33:47.326Z,1011.58
2018-09-23T01:34:47.390Z,1011.53
2018-09-23T01:35:47.450Z,1011.56
2018-09-23T01:36:47.507Z,1011.54
2018-09-23T01:37:47.570Z,1011.50
2018-09-23T01:38:47.639Z,1011.48
2018-09-23T01:39:47.706Z,1011.51
2018-09-23T01:40:47.759Z,1011.45
2018-09-23T01:41:47.823Z,1011.48
2018-09-23T01:42:47.882Z,1011.42
2018-09-23T01:43:47.951Z,1011.44
2018-09-23T01:44:48.015Z,1011.46
2018-09-23T01:45:48.067Z,1011.54
2018-09-23T01:46:48.131Z,1011.59
2018-09-23T01:47:48.194Z,1011.57
2018-09-23T01:48:48.255Z,1011.54
2018-09-23T01:49:48.359Z,1011.42
2018-09-23T01:50:48.378Z,1011.35
2018-09-23T01:51:48.447Z,1011.27
2018-09-23T01:52:48.503Z,1011.29
2018-09-23T01:53:48.567Z,1011.26
2018-09-23T01:54:48.639Z,1011.21
2018-09-23T01:55:48.699Z,1011.15
2018-09-23T01:56:48.759Z,1011.13
2018-09-23T01:57:48.815Z,1011.15
2018-09-23T01:58:48.879Z,1011.12
2018-09-23T01:59:48.994Z,1011.10
2018-09-23T02:00:49.011Z,1011.07
2018-09-23T02:01:49.068Z,1011.07
2018-09-23T02:02:49.130Z,1011.03
2018-09-23T02:03:49.195Z,1011.02
2018-09-23T02:04:49.268Z,1011.05
2018-09-23T02:05:49.316Z,1011.07
2018-09-23T02:06:49.376Z,1011.06
2018-09-23T02:07:49.439Z,1011.06
2018-09-23T02:08:49.504Z,1011.04
2018-09-23T02:09:49.571Z,1011.01
2018-09-23T02:10:49.632Z,1010.92
2018-09-23T02:11:49.687Z,1010.95
2018-09-23T02:12:49.752Z,1010.91
2018-09-23T02:13:49.816Z,1010.93
2018-09-23T02:14:49.884Z,1010.89
2018-09-23T02:15:49.948Z,1010.88
2018-09-23T02:16:49.999Z,1010.82
2018-09-23T02:17:50.064Z,1010.80
2018-09-23T02:18:50.128Z,1010.80
2018-09-23T02:19:50.188Z,1010.77
2018-09-23T02:20:50.272Z,1010.80
2018-09-23T02:21:50.315Z,1010.85
2018-09-23T02:22:50.380Z,1010.88
2018-09-23T02:23:50.436Z,1010.86
2018-09-23T02:24:50.500Z,1010.84
2018-09-23T02:25:50.568Z,1010.82
2018-09-23T02:26:50.628Z,1010.75
2018-09-23T02:27:50.688Z,1010.72
2018-09-23T02:28:50.750Z,1010.67
2018-09-23T02:29:50.812Z,1010.67
2018-09-23T02:30:50.881Z,1010.61
2018-09-23T02:31:50.940Z,1010.63
2018-09-23T02:32:51.004Z,1010.59
2018-09-23T02:33:51.060Z,1010.62
2018-09-23T02:34:51.121Z,1010.59
2018-09-23T02:35:51.184Z,1010.61
2018-09-23T02:36:51.352Z,1010.59
2018-09-23T02:37:51.308Z,1010.61
2018-09-23T02:38:51.372Z,1010.59
2018-09-23T02:39:51.433Z,1010.63
2018-09-23T02:40:51.497Z,1010.65
2018-09-23T02:41:51.565Z,1010.68
2018-09-23T02:42:51.625Z,1010.68
2018-09-23T02:43:51.681Z,1010.67
2018-09-23T02:44:51.744Z,1010.63
2018-09-23T02:45:51.809Z,1010.57
2018-09-23T02:46:51.877Z,1010.56
2018-09-23T02:47:51.938Z,1010.53
2018-09-23T02:48:51.997Z,1010.48
2018-09-23T02:49:52.062Z,1010.44
2018-09-23T02:50:52.117Z,1010.39
2018-09-23T02:51:52.449Z,1010.39
2018-09-23T02:52:52.246Z,1010.36
2018-09-23T02:53:52.305Z,1010.40
2018-09-23T02:54:52.369Z,1010.35
2018-09-23T02:55:52.433Z,1010.38
2018-09-23T02:56:52.501Z,1010.33
2018-09-23T02:57:52.561Z,1010.26
2018-09-23T02:58:52.618Z,1010.18
2018-09-23T02:59:52.677Z,1010.17
2018-09-23T03:00:52.741Z,1010.15
2018-09-23T03:01:52.810Z,1010.18
2018-09-23T03:02:52.879Z,1010.15
2018-09-23T03:03:52.929Z,1010.13
2018-09-23T03:04:52.989Z,1010.11
2018-09-23T03:05:53.054Z,1010.10
2018-09-23T03:06:53.114Z,1010.07
2018-09-23T03:07:53.273Z,1010.00
2018-09-23T03:08:53.242Z,1009.96
2018-09-23T03:09:53.301Z,1009.90
2018-09-23T03:10:53.369Z,1009.85
2018-09-23T03:11:53.426Z,1009.80
2018-09-23T03:12:53.497Z,1009.79
2018-09-23T03:13:53.558Z,1009.80
2018-09-23T03:14:53.614Z,1009.75
2018-09-23T03:15:53.674Z,1009.71
2018-09-23T03:16:53.738Z,1009.66
2018-09-23T03:17:53.865Z,1009.63
2018-09-23T03:18:53.870Z,1009.61
2018-09-23T03:19:53.930Z,1009.59
2018-09-23T03:20:53.986Z,1009.60
2018-09-23T03:21:54.055Z,1009.63
2018-09-23T03:22:54.219Z,1009.61
2018-09-23T03:23:54.175Z,1009.64
2018-09-23T03:24:54.238Z,1009.64
2018-09-23T03:25:54.299Z,1009.65
2018-09-23T03:26:54.365Z,1009.64
2018-09-23T03:27:54.434Z,1009.62
2018-09-23T03:28:54.495Z,1009.59
2018-09-23T03:29:54.551Z,1009.60
2018-09-23T03:30:54.611Z,1009.60
2018-09-23T03:31:54.675Z,1009.64
2018-09-23T03:32:54.744Z,1009.71
2018-09-23T03:33:54.803Z,1009.72
2018-09-23T03:34:54.859Z,1009.79
2018-09-23T03:35:54.923Z,1009.78
2018-09-23T03:36:54.987Z,1009.77
2018-09-23T03:37:55.055Z,1009.73
2018-09-23T03:38:55.115Z,1009.72
2018-09-23T03:39:55.174Z,1009.71
2018-09-23T03:40:55.235Z,1009.61
2018-09-23T03:41:55.299Z,1009.56
2018-09-23T03:42:55.451Z,1009.48
2018-09-23T03:43:55.423Z,1009.40
2018-09-23T03:44:55.483Z,1009.32
2018-09-23T03:45:55.549Z,1009.31
2018-09-23T03:46:55.607Z,1009.32
2018-09-23T03:47:55.680Z,1009.37
2018-09-23T03:48:55.743Z,1009.40
2018-09-23T03:49:55.795Z,1009.39
2018-09-23T03:50:55.855Z,1009.39
2018-09-23T03:51:55.920Z,1009.46
2018-09-23T03:52:55.992Z,1009.42
2018-09-23T03:53:56.051Z,1009.39
2018-09-23T03:54:56.111Z,1009.35
2018-09-23T03:55:56.167Z,1009.39
2018-09-23T03:56:56.237Z,1009.32
2018-09-23T03:57:56.300Z,1009.28
2018-09-23T03:58:56.625Z,1009.20
2018-09-23T03:59:56.420Z,1009.15
2018-09-23T04:00:56.484Z,1009.14
2018-09-23T04:01:56.548Z,1009.12
2018-09-23T04:02:56.609Z,1009.10
2018-09-23T04:03:56.679Z,1009.06
2018-09-23T04:04:56.736Z,1009.06
2018-09-23T04:05:56.796Z,1009.08
2018-09-23T04:06:56.858Z,1009.07
2018-09-23T04:07:56.917Z,1009.04
2018-09-23T04:08:56.993Z,1009.01
2018-09-23T04:09:57.049Z,1008.93
2018-09-23T04:10:57.105Z,1008.90
2018-09-23T04:11:57.200Z,1008.92
2018-09-23T04:12:57.228Z,1008.87
2018-09-23T04:13:57.561Z,1008.87
2018-09-23T04:14:57.357Z,1008.91
2018-09-23T04:15:57.421Z,1008.91
2018-09-23T04:16:57.482Z,1008.91
2018-09-23T04:17:57.538Z,1008.90
2018-09-23T04:18:57.617Z,1008.90
2018-09-23T04:19:57.674Z,1008.91
2018-09-23T04:20:57.733Z,1008.90
2018-09-23T04:21:57.794Z,1008.80
2018-09-23T04:22:57.858Z,1008.78
2018-09-23T04:23:57.926Z,1008.74
2018-09-23T04:24:57.985Z,1008.74
2018-09-23T04:25:58.045Z,1008.68
2018-09-23T04:26:58.105Z,1008.68
2018-09-23T04:27:58.165Z,1008.70
2018-09-23T04:28:58.281Z,1008.70
2018-09-23T04:29:58.295Z,1008.70
2018-09-23T04:30:58.353Z,1008.68
2018-09-23T04:31:58.418Z,1008.64
2018-09-23T04:32:58.477Z,1008.62
2018-09-23T04:33:58.549Z,1008.59
2018-09-23T04:34:58.609Z,1008.57
2018-09-23T04:35:58.666Z,1008.47
2018-09-23T04:36:58.729Z,1008.43
2018-09-23T04:37:58.793Z,1008.37
2018-09-23T04:38:58.862Z,1008.33
2018-09-23T04:39:58.922Z,1008.40
2018-09-23T04:40:58.977Z,1008.36
2018-09-23T04:41:59.042Z,1008.36
2018-09-23T04:42:59.102Z,1008.37
2018-09-23T04:43:59.265Z,1008.38
2018-09-23T04:44:59.247Z,1008.36
2018-09-23T04:45:59.290Z,1008.35
2018-09-23T04:46:59.353Z,1008.35
2018-09-23T04:47:59.422Z,1008.31
2018-09-23T04:48:59.486Z,1008.30
2018-09-23T04:49:59.550Z,1008.28
2018-09-23T04:50:59.601Z,1008.25
2018-09-23T04:51:59.662Z,1008.26
2018-09-23T04:52:59.726Z,1008.24
2018-09-23T04:53:59.794Z,1008.22
2018-09-23T04:54:59.858Z,1008.26
2018-09-23T04:55:59.914Z,1008.29
2018-09-23T04:56:59.978Z,1008.33
2018-09-23T04:58:00.035Z,1008.33
2018-09-23T04:59:00.286Z,1008.37
2018-09-23T05:00:00.163Z,1008.40
2018-09-23T05:01:00.227Z,1008.44
2018-09-23T05:02:00.286Z,1008.41
2018-09-23T05:03:00.350Z,1008.42
2018-09-23T05:04:00.423Z,1008.43
2018-09-23T05:05:00.478Z,1008.44
2018-09-23T05:06:00.539Z,1008.42
2018-09-23T05:07:00.599Z,1008.39
2018-09-23T05:08:00.658Z,1008.38
2018-09-23T05:09:00.735Z,1008.35
2018-09-23T05:10:00.790Z,1008.28
2018-09-23T05:11:00.850Z,1008.33
2018-09-23T05:12:00.911Z,1008.32
2018-09-23T05:13:00.971Z,1008.34
2018-09-23T05:14:01.098Z,1008.35
2018-09-23T05:15:01.104Z,1008.28
2018-09-23T05:16:01.163Z,1008.34
2018-09-23T05:17:01.223Z,1008.38
2018-09-23T05:18:01.287Z,1008.37
2018-09-23T05:19:01.527Z,1008.38
2018-09-23T05:20:01.407Z,1008.40
2018-09-23T05:21:01.471Z,1008.42
2018-09-23T05:22:01.539Z,1008.37
2018-09-23T05:23:01.599Z,1008.31
2018-09-23T05:24:01.664Z,1008.35
2018-09-23T05:25:01.728Z,1008.29
2018-09-23T05:26:01.784Z,1008.27
2018-09-23T05:27:01.843Z,1008.24
2018-09-23T05:28:01.908Z,1008.20
2018-09-23T05:29:01.984Z,1008.19
2018-09-23T05:30:02.040Z,1008.20
2018-09-23T05:31:02.107Z,1008.18
2018-09-23T05:32:02.156Z,1008.16
2018-09-23T05:33:02.225Z,1008.14
2018-09-23T05:34:02.284Z,1008.12
2018-09-23T05:35:02.384Z,1008.10
2018-09-23T05:36:02.410Z,1008.11
2018-09-23T05:37:02.464Z,1008.10
2018-09-23T05:38:02.536Z,1008.08
2018-09-23T05:39:02.596Z,1008.06
2018-09-23T05:40:02.665Z,1008.05
2018-09-23T05:41:02.728Z,1008.02
2018-09-23T05:42:02.792Z,1008.03
2018-09-23T05:43:02.845Z,1008.07
2018-09-23T05:44:02.955Z,1008.06
2018-09-23T05:45:02.980Z,1008.04
2018-09-23T05:46:03.049Z,1008.12
2018-09-23T05:47:03.094Z,1008.09
2018-09-23T05:48:03.156Z,1008.11
2018-09-23T05:49:03.220Z,1008.10
2018-09-23T05:50:03.538Z,1008.13
2018-09-23T05:51:03.345Z,1008.05
2018-09-23T05:52:03.405Z,1008.05
2018-09-23T05:53:03.532Z,1008.02
2018-09-23T05:54:03.528Z,1007.97
2018-09-23T05:55:03.600Z,1007.90
2018-09-23T05:56:03.665Z,1007.90
2018-09-23T05:57:03.725Z,1007.85
2018-09-23T05:58:03.784Z,1007.86
2018-09-23T05:59:03.842Z,1007.81
2018-09-23T06:00:03.913Z,1007.84
2018-09-23T06:01:03.977Z,1007.80
2018-09-23T06:02:04.033Z,1007.84
2018-09-23T06:03:04.109Z,1007.81
2018-09-23T06:04:04.161Z,1007.80
2018-09-23T06:05:04.358Z,1007.81
2018-09-23T06:06:04.281Z,1007.80
2018-09-23T06:07:04.345Z,1007.77
2018-09-23T06:08:04.405Z,1007.82
2018-09-23T06:09:04.470Z,1007.78
2018-09-23T06:10:04.537Z,1007.83
2018-09-23T06:11:04.605Z,1007.85
2018-09-23T06:12:04.657Z,1007.85
2018-09-23T06:13:04.718Z,1007.87
2018-09-23T06:14:04.782Z,1007.84
2018-09-23T06:15:04.850Z,1007.81
2018-09-23T06:16:04.914Z,1007.85
2018-09-23T06:17:04.969Z,1007.85
2018-09-23T06:18:05.033Z,1007.78
2018-09-23T06:19:05.094Z,1007.80
2018-09-23T06:20:05.159Z,1007.82
2018-09-23T06:21:05.582Z,1007.90
2018-09-23T06:22:05.282Z,1007.95
2018-09-23T06:23:05.346Z,1007.92
2018-09-23T06:24:05.407Z,1007.92
2018-09-23T06:25:05.489Z,1007.88
2018-09-23T06:26:05.534Z,1007.87
2018-09-23T06:27:05.650Z,1007.83
2018-09-23T06:28:05.662Z,1007.86
2018-09-23T06:29:05.722Z,1007.81
2018-09-23T06:30:05.786Z,1007.78
2018-09-23T06:31:05.846Z,1007.76
2018-09-23T06:32:05.920Z,1007.72
2018-09-23T06:33:05.983Z,1007.70
2018-09-23T06:34:06.048Z,1007.67
2018-09-23T06:35:06.094Z,1007.68
2018-09-23T06:36:06.162Z,1007.68
2018-09-23T06:37:06.555Z,1007.69
2018-09-23T06:38:06.286Z,1007.69
2018-09-23T06:39:06.351Z,1007.67
2018-09-23T06:40:06.410Z,1007.65
2018-09-23T06:41:06.474Z,1007.61
2018-09-23T06:42:06.542Z,1007.61
2018-09-23T06:43:06.603Z,1007.62
2018-09-23T06:44:06.660Z,1007.62
2018-09-23T06:45:06.723Z,1007.62
2018-09-23T06:46:06.787Z,1007.59
2018-09-23T06:47:06.860Z,1007.60
2018-09-23T06:48:06.918Z,1007.64
2018-09-23T06:49:06.975Z,1007.67
2018-09-23T06:50:07.039Z,1007.67
2018-09-23T06:51:07.103Z,1007.71
2018-09-23T06:52:07.427Z,1007.67
2018-09-23T06:53:07.227Z,1007.64
2018-09-23T06:54:07.289Z,1007.65
2018-09-23T06:55:07.354Z,1007.59
2018-09-23T06:56:07.428Z,1007.59
2018-09-23T06:57:07.500Z,1007.56
2018-09-23T06:58:07.547Z,1007.58
2018-09-23T06:59:07.603Z,1007.59
2018-09-23T07:00:07.670Z,1007.59
2018-09-23T07:01:07.727Z,1007.57
2018-09-23T07:02:07.799Z,1007.55
2018-09-23T07:03:07.860Z,1007.52
2018-09-23T07:04:07.919Z,1007.54
2018-09-23T07:05:07.980Z,1007.54
2018-09-23T07:06:08.044Z,1007.52
2018-09-23T07:07:08.204Z,1007.49
2018-09-23T07:08:08.167Z,1007.49
2018-09-23T07:09:08.232Z,1007.47
2018-09-23T07:10:08.292Z,1007.47
2018-09-23T07:11:08.360Z,1007.46
2018-09-23T07:12:08.427Z,1007.43
2018-09-23T07:13:08.488Z,1007.46
2018-09-23T07:14:08.551Z,1007.46
2018-09-23T07:15:08.608Z,1007.49
2018-09-23T07:16:08.668Z,1007.47
2018-09-23T07:17:08.740Z,1007.43
2018-09-23T07:18:08.897Z,1007.43
2018-09-23T07:19:08.860Z,1007.42
2018-09-23T07:20:08.920Z,1007.42
2018-09-23T07:21:08.988Z,1007.41
2018-09-23T07:22:09.052Z,1007.41
2018-09-23T07:23:09.116Z,1007.45
2018-09-23T07:24:09.191Z,1007.43
2018-09-23T07:25:09.236Z,1007.43
2018-09-23T07:26:09.300Z,1007.46
2018-09-23T07:27:09.460Z,1007.44
2018-09-23T07:28:09.424Z,1007.42
2018-09-23T07:29:09.488Z,1007.42
2018-09-23T07:30:09.553Z,1007.40
2018-09-23T07:31:09.612Z,1007.37
2018-09-23T07:32:09.685Z,1007.37
2018-09-23T07:33:09.744Z,1007.41
2018-09-23T07:34:09.800Z,1007.38
2018-09-23T07:35:09.865Z,1007.45
2018-09-23T07:36:09.929Z,1007.44
2018-09-23T07:37:10.019Z,1007.42
2018-09-23T07:38:10.061Z,1007.47
2018-09-23T07:39:10.117Z,1007.48
2018-09-23T07:40:10.187Z,1007.51
2018-09-23T07:41:10.241Z,1007.48
2018-09-23T07:42:10.349Z,1007.51
2018-09-23T07:43:10.369Z,1007.50
2018-09-23T07:44:10.433Z,1007.46
2018-09-23T07:45:10.493Z,1007.48
2018-09-23T07:46:10.556Z,1007.51
2018-09-23T07:47:10.672Z,1007.50
2018-09-23T07:48:10.720Z,1007.51
2018-09-23T07:49:10.749Z,1007.50
2018-09-23T07:50:10.815Z,1007.41
2018-09-23T07:51:10.873Z,1007.39
2018-09-23T07:52:10.942Z,1007.34
2018-09-23T07:53:11.005Z,1007.34
2018-09-23T07:54:11.061Z,1007.32
2018-09-23T07:55:11.121Z,1007.23
2018-09-23T07:56:11.248Z,1007.22
2018-09-23T07:57:11.254Z,1007.19
2018-09-23T07:58:11.406Z,1007.18
2018-09-23T07:59:11.373Z,1007.19
2018-09-23T08:00:11.433Z,1007.19
2018-09-23T08:01:11.501Z,1007.19
2018-09-23T08:02:11.565Z,1007.19
2018-09-23T08:03:11.633Z,1007.23
2018-09-23T08:04:11.698Z,1007.28
2018-09-23T08:05:11.756Z,1007.29
2018-09-23T08:06:11.818Z,1007.25
2018-09-23T08:07:11.882Z,1007.23
2018-09-23T08:08:11.952Z,1007.23
2018-09-23T08:09:12.017Z,1007.18
2018-09-23T08:10:12.069Z,1007.17
2018-09-23T08:11:12.134Z,1007.17
2018-09-23T08:12:12.194Z,1007.15
2018-09-23T08:13:12.608Z,1007.20
2018-09-23T08:14:12.784Z,1007.18
2018-09-23T08:15:12.386Z,1007.21
2018-09-23T08:16:12.450Z,1007.23
2018-09-23T08:17:12.588Z,1007.23
2018-09-23T08:18:12.583Z,1007.22
2018-09-23T08:19:12.662Z,1007.26
2018-09-23T08:20:12.809Z,1007.24
2018-09-23T08:21:12.818Z,1007.24
2018-09-23T08:22:12.831Z,1007.22
2018-09-23T08:23:13.009Z,1007.25
2018-09-23T08:24:12.963Z,1007.24
2018-09-23T08:25:13.064Z,1007.25
2018-09-23T08:26:13.082Z,1007.27
2018-09-23T08:27:13.144Z,1007.23
2018-09-23T08:28:13.315Z,1007.20
2018-09-23T08:29:13.271Z,1007.16
2018-09-23T08:30:13.335Z,1007.16
2018-09-23T08:31:13.399Z,1007.08
2018-09-23T08:32:13.463Z,1007.08
2018-09-23T08:33:13.531Z,1007.11
2018-09-23T08:34:13.597Z,1007.12
2018-09-23T08:35:13.651Z,1007.12
2018-09-23T08:36:13.717Z,1007.09
2018-09-23T08:37:13.802Z,1007.04
2018-09-23T08:38:13.847Z,1007.03
2018-09-23T08:39:13.912Z,1007.00
2018-09-23T08:40:13.972Z,1006.93
2018-09-23T08:41:14.031Z,1006.89
2018-09-23T08:42:14.095Z,1006.87
2018-09-23T08:43:14.401Z,1006.85
2018-09-23T08:44:14.223Z,1006.86
2018-09-23T08:45:14.288Z,1006.80
2018-09-23T08:46:14.351Z,1006.81
2018-09-23T08:47:14.412Z,1006.80
2018-09-23T08:48:14.491Z,1006.81
2018-09-23T08:49:14.548Z,1006.88
2018-09-23T08:50:14.603Z,1006.96
2018-09-23T08:51:14.672Z,1006.93
2018-09-23T08:52:14.848Z,1006.94
2018-09-23T08:53:14.800Z,1006.93
2018-09-23T08:54:14.864Z,1006.90
2018-09-23T08:55:14.920Z,1006.88
2018-09-23T08:56:14.984Z,1006.86
2018-09-23T08:57:15.102Z,1006.85
2018-09-23T08:58:15.135Z,1006.85
2018-09-23T08:59:15.176Z,1006.83
2018-09-23T09:00:15.240Z,1006.82
2018-09-23T09:01:15.305Z,1006.76
2018-09-23T09:02:15.365Z,1006.72
2018-09-23T09:03:15.437Z,1006.71
2018-09-23T09:04:15.502Z,1006.69
2018-09-23T09:05:15.556Z,1006.63
2018-09-23T09:06:15.626Z,1006.58
2018-09-23T09:07:15.685Z,1006.55
2018-09-23T09:08:15.753Z,1006.46
2018-09-23T09:09:15.817Z,1006.43
2018-09-23T09:10:15.876Z,1006.44
2018-09-23T09:11:15.972Z,1006.40
2018-09-23T09:12:16.001Z,1006.38
2018-09-23T09:13:16.157Z,1006.37
2018-09-23T09:14:16.133Z,1006.35
2018-09-23T09:15:16.219Z,1006.37
2018-09-23T09:16:16.361Z,1006.38
2018-09-23T09:17:16.349Z,1006.30
2018-09-23T09:18:16.428Z,1006.37
2018-09-23T09:19:16.469Z,1006.39
2018-09-23T09:20:16.509Z,1006.35
2018-09-23T09:21:16.573Z,1006.31
2018-09-23T09:22:16.637Z,1006.33
2018-09-23T09:23:16.709Z,1006.34
2018-09-23T09:24:16.773Z,1006.26
2018-09-23T09:25:16.834Z,1006.26
2018-09-23T09:26:16.897Z,1006.26
2018-09-23T09:27:16.961Z,1006.28
2018-09-23T09:28:17.028Z,1006.22
2018-09-23T09:29:17.094Z,1006.23
2018-09-23T09:30:17.151Z,1006.20
2018-09-23T09:31:17.214Z,1006.14
2018-09-23T09:32:17.274Z,1006.09
2018-09-23T09:33:17.345Z,1006.10
2018-09-23T09:34:17.409Z,1006.10
2018-09-23T09:35:17.475Z,1006.09
2018-09-23T09:36:17.533Z,1006.13
2018-09-23T09:37:17.594Z,1006.14
2018-09-23T09:38:17.704Z,1006.20
2018-09-23T09:39:17.727Z,1006.20
2018-09-23T09:40:17.786Z,1006.21
2018-09-23T09:41:17.850Z,1006.14
2018-09-23T09:42:17.914Z,1006.08
2018-09-23T09:43:17.986Z,1006.04
2018-09-23T09:44:18.046Z,1005.98
2018-09-23T09:45:18.103Z,1005.94
2018-09-23T09:46:18.166Z,1005.86
2018-09-23T09:47:18.230Z,1005.87
2018-09-23T09:48:18.566Z,1005.85
2018-09-23T09:49:18.358Z,1005.81
2018-09-23T09:50:18.427Z,1005.80
2018-09-23T09:51:18.487Z,1005.75
2018-09-23T09:52:18.551Z,1005.76
2018-09-23T09:53:18.618Z,1005.72
2018-09-23T09:54:18.687Z,1005.70
2018-09-23T09:55:18.789Z,1005.66
2018-09-23T09:56:18.806Z,1005.65
2018-09-23T09:57:18.872Z,1005.64
2018-09-23T09:58:18.943Z,1005.65
2018-09-23T09:59:19.003Z,1005.60
2018-09-23T10:00:19.059Z,1005.55
2018-09-23T10:01:19.131Z,1005.51
2018-09-23T10:02:19.191Z,1005.48
2018-09-23T10:03:19.371Z,1005.48
2018-09-23T10:04:19.412Z,1005.46
2018-09-23T10:05:19.379Z,1005.44
2018-09-23T10:06:19.447Z,1005.40
2018-09-23T10:07:19.510Z,1005.35
2018-09-23T10:08:19.579Z,1005.26
2018-09-23T10:09:19.643Z,1005.22
2018-09-23T10:10:19.703Z,1005.16
2018-09-23T10:11:19.800Z,1005.13
2018-09-23T10:12:19.827Z,1005.07
2018-09-23T10:13:19.900Z,1004.98
2018-09-23T10:14:19.963Z,1005.01
2018-09-23T10:15:20.019Z,1004.99
2018-09-23T10:16:20.084Z,1004.99
2018-09-23T10:17:20.148Z,1004.99
2018-09-23T10:18:20.407Z,1004.95
2018-09-23T10:19:20.275Z,1004.97
2018-09-23T10:20:20.341Z,1004.95
2018-09-23T10:21:20.772Z,1004.93
2018-09-23T10:22:20.467Z,1004.96
2018-09-23T10:23:20.660Z,1004.91
2018-09-23T10:24:20.604Z,1004.97
2018-09-23T10:25:20.659Z,1004.98
2018-09-23T10:26:20.724Z,1004.96
2018-09-23T10:27:20.787Z,1004.94
2018-09-23T10:28:20.856Z,1004.87
2018-09-23T10:29:20.920Z,1004.84
2018-09-23T10:30:20.980Z,1004.82
2018-09-23T10:31:21.175Z,1004.81
2018-09-23T10:32:21.108Z,1004.76
2018-09-23T10:33:21.192Z,1004.76
2018-09-23T10:34:21.240Z,1004.64
2018-09-23T10:35:21.296Z,1004.63
2018-09-23T10:36:21.365Z,1004.64
2018-09-23T10:37:21.424Z,1004.62
2018-09-23T10:38:21.496Z,1004.58
2018-09-23T10:39:21.562Z,1004.57
2018-09-23T10:40:21.618Z,1004.59
2018-09-23T10:41:21.732Z,1004.71
2018-09-23T10:42:21.756Z,1004.73
2018-09-23T10:43:21.812Z,1004.75
2018-09-23T10:44:21.880Z,1004.68
2018-09-23T10:45:21.936Z,1004.71
2018-09-23T10:46:22.000Z,1004.67
2018-09-23T10:47:22.062Z,1004.62
2018-09-23T10:48:22.165Z,1004.63
2018-09-23T10:49:22.188Z,1004.68
2018-09-23T10:50:22.272Z,1004.74
2018-09-23T10:51:22.360Z,1004.84
2018-09-23T10:52:22.400Z,1004.87
2018-09-23T10:53:22.452Z,1004.94
2018-09-23T10:54:22.521Z,1004.97
2018-09-23T10:55:22.573Z,1004.99
2018-09-23T10:56:22.637Z,1005.01
2018-09-23T10:57:22.697Z,1005.03
2018-09-23T10:58:22.833Z,1005.02
2018-09-23T10:59:22.845Z,1005.07
2018-09-23T11:00:22.889Z,1005.04
2018-09-23T11:01:22.953Z,1005.03
2018-09-23T11:02:23.017Z,1004.88
2018-09-23T11:03:23.187Z,1004.81
2018-09-23T11:04:23.145Z,1004.74
2018-09-23T11:05:23.337Z,1004.73
2018-09-23T11:06:23.268Z,1004.64
2018-09-23T11:07:23.349Z,1004.63
2018-09-23T11:08:23.405Z,1004.59
2018-09-23T11:09:23.469Z,1004.52
2018-09-23T11:10:23.525Z,1004.47
2018-09-23T11:11:23.593Z,1004.50
2018-09-23T11:12:23.648Z,1004.52
2018-09-23T11:13:23.737Z,1004.57
2018-09-23T11:14:23.785Z,1004.55
2018-09-23T11:15:23.945Z,1004.44
2018-09-23T11:16:23.905Z,1004.36
2018-09-23T11:17:24.117Z,1004.36
2018-09-23T11:18:24.041Z,1004.31
2018-09-23T11:19:24.105Z,1004.25
2018-09-23T11:20:24.157Z,1004.24
2018-09-23T11:21:24.239Z,1004.21
2018-09-23T11:22:24.298Z,1004.19
2018-09-23T11:23:24.662Z,1004.17
2018-09-23T11:24:24.409Z,1004.12
2018-09-23T11:25:24.474Z,1004.05
2018-09-23T11:26:24.545Z,1004.08
2018-09-23T11:27:24.606Z,1004.12
2018-09-23T11:28:24.674Z,1004.09
2018-09-23T11:29:24.766Z,1004.07
2018-09-23T11:30:24.806Z,1004.03
2018-09-23T11:31:24.933Z,1003.89
2018-09-23T11:32:24.918Z,1003.81
2018-09-23T11:33:24.986Z,1003.72
2018-09-23T11:34:25.050Z,1003.76
2018-09-23T11:35:25.106Z,1003.82
2018-09-23T11:36:25.170Z,1003.84
2018-09-23T11:37:25.234Z,1003.84
2018-09-23T11:38:25.546Z,1003.74
2018-09-23T11:39:25.361Z,1003.52
2018-09-23T11:40:25.422Z,1003.35
2018-09-23T11:41:25.486Z,1003.20
2018-09-23T11:42:25.554Z,1002.98
2018-09-23T11:43:25.618Z,1002.83
2018-09-23T11:44:25.693Z,1002.74
2018-09-23T11:45:25.734Z,1002.62
2018-09-23T11:46:25.811Z,1002.59
2018-09-23T11:47:25.863Z,1002.51
2018-09-23T11:48:25.935Z,1002.47
2018-09-23T11:49:26.007Z,1002.38
2018-09-23T11:50:26.131Z,1002.44
2018-09-23T11:51:26.115Z,1002.62
2018-09-23T11:52:26.187Z,1002.69
2018-09-23T11:53:26.243Z,1002.74
2018-09-23T11:54:26.427Z,1002.78
2018-09-23T11:55:26.367Z,1002.87
2018-09-23T11:56:26.439Z,1003.18
2018-09-23T11:57:26.495Z,1003.71
2018-09-23T11:58:26.571Z,1004.18
2018-09-23T11:59:26.627Z,1004.43
2018-09-23T12:00:26.691Z,1004.46
2018-09-23T12:01:26.751Z,1004.30
2018-09-23T12:02:26.812Z,1004.14
2018-09-23T12:03:26.883Z,1004.03
2018-09-23T12:04:27.003Z,1003.99
2018-09-23T12:05:27.003Z,1004.08
2018-09-23T12:06:27.095Z,1004.21