createdAt,value
2019-05-01T00:00:16.401Z,18.98
2019-05-01T00:01:02.683Z,18.98
2019-05-01T00:02:02.925Z,16.94
2019-05-01T00:03:03.752Z,19.64
2019-05-01T00:04:03.719Z,17.89
2019-05-01T00:05:03.680Z,19.94
2019-05-01T00:06:03.509Z,19.46
2019-05-01T00:07:03.426Z,19.08
2019-05-01T00:08:03.227Z,17.65
2019-05-01T00:09:03.367Z,19.23
2019-05-01T00:10:03.318Z,19.63
2019-05-01T00:11:03.176Z,17.62
2019-05-01T00:12:03.340Z,17.62
2019-05-01T00:13:03.413Z,17.86
2019-05-01T00:14:03.375Z,17.82
2019-05-01T00:15:03.670Z,18.44
2019-05-01T00:16:03.195Z,17.53
2019-05-01T00:17:03.331Z,19.31
2019-05-01T00:18:03.658Z,17.99
2019-05-01T00:19:02.077Z,18.28
2019-05-01T00:20:03.725Z,19.29
2019-05-01T00:21:03.087Z,18.71
2019-05-01T00:22:02.966Z,19.82
2019-05-01T00:23:03.016Z,18.73
2019-05-01T00:24:03.303Z,18.84
2019-05-01T00:25:02.941Z,19.26
2019-05-01T00:26:02.885Z,18.32
2019-05-01T00:27:03.196Z,19.62
2019-05-01T00:28:02.840Z,19.61
2019-05-01T00:29:03.035Z,19.54
2019-05-01T00:30:03.798Z,19.31
2019-05-01T00:31:02.963Z,19.55
2019-05-01T00:32:02.871Z,20.13
2019-05-01T00:33:03.757Z,19.6
2019-05-01T00:34:03.707Z,20.45
2019-05-01T00:35:03.912Z,20.78
2019-05-01T00:36:03.732Z,21.53
2019-05-01T00:37:03.638Z,20.53
2019-05-01T00:38:03.461Z,20.65
2019-05-01T00:39:03.687Z,19.88
2019-05-01T00:40:03.633Z,21.6
2019-05-01T00:41:03.419Z,21.37
2019-05-01T00:42:03.260Z,22.31
2019-05-01T00:43:03.322Z,22.05
2019-05-01T00:44:03.330Z,20.8
2019-05-01T00:45:03.339Z,21.93
2019-05-01T00:46:03.963Z,18.91
2019-05-01T00:47:03.011Z,20.64
2019-05-01T00:48:03.680Z,20.19
2019-05-01T00:49:03.478Z,20.19
2019-05-01T00:50:03.332Z,19.49
2019-05-01T00:51:03.193Z,19.49
2019-05-01T00:52:03.084Z,19.1
2019-05-01T00:53:03.018Z,19.81
2019-05-01T00:54:02.989Z,18.37
2019-05-01T00:55:03.483Z,19.55
2019-05-01T00:56:03.183Z,19.76
2019-05-01T00:57:03.176Z,19.26
2019-05-01T00:58:03.330Z,18.21
2019-05-01T00:59:03.088Z,19.69
2019-05-01T01:00:03.490Z,20.54
2019-05-01T01:01:03.195Z,19.52
2019-05-01T01:02:03.201Z,20.44
2019-05-01T01:03:02.945Z,19.28
2019-05-01T01:04:02.714Z,18.77
2019-05-01T01:05:02.941Z,20.02
2019-05-01T01:06:03.295Z,20.51
2019-05-01T01:07:02.803Z,20.24
2019-05-01T01:08:02.980Z,20.34
2019-05-01T01:09:02.961Z,20.45
2019-05-01T01:10:03.040Z,19.74
2019-05-01T01:11:03.738Z,19.33
2019-05-01T01:12:03.628Z,19.09
2019-05-01T01:13:02.863Z,19.61
2019-05-01T01:14:03.448Z,21.14
2019-05-01T01:15:03.042Z,19.72
2019-05-01T01:16:04.208Z,19.5
2019-05-01T01:17:03.699Z,19.51
2019-05-01T01:18:03.473Z,21.82
2019-05-01T01:19:03.010Z,19.94
2019-05-01T01:20:03.771Z,21.49
2019-05-01T01:21:03.596Z,20.99
2019-05-01T01:22:03.728Z,20.41
2019-05-01T01:23:03.472Z,19.54
2019-05-01T01:24:03.709Z,19.44
2019-05-01T01:25:03.345Z,20.21
2019-05-01T01:26:03.504Z,19.99
2019-05-01T01:27:03.252Z,20.78
2019-05-01T01:28:03.279Z,20.52
2019-05-01T01:29:03.200Z,20.38
2019-05-01T01:30:03.590Z,19.29
2019-05-01T01:31:03.274Z,19.64
2019-05-01T01:32:03.438Z,20.94
2019-05-01T01:33:03.437Z,20.13
2019-05-01T01:34:03.277Z,20.96
2019-05-01T01:35:03.099Z,19.55
2019-05-01T01:36:03.148Z,20.69
2019-05-01T01:37:03.056Z,20.91
2019-05-01T01:38:02.848Z,20.08
2019-05-01T01:39:02.819Z,20.55
2019-05-01T01:40:02.855Z,19.85
2019-05-01T01:41:02.885Z,19.85
2019-05-01T01:42:02.668Z,20.64
2019-05-01T01:43:02.617Z,20.78
2019-05-01T01:44:03.693Z,20.67
2019-05-01T01:45:03.604Z,20.77
2019-05-01T01:46:03.684Z,20.45
2019-05-01T01:47:03.522Z,20.86
2019-05-01T01:48:03.733Z,20.19
2019-05-01T01:49:03.249Z,20.68
2019-05-01T01:50:03.817Z,20.25
2019-05-01T01:51:03.244Z,20.49
2019-05-01T01:52:03.331Z,21.19
2019-05-01T01:53:03.105Z,20.97
2019-05-01T01:54:03.054Z,18.82
2019-05-01T01:55:03.429Z,21.09
2019-05-01T01:56:03.026Z,20.35
2019-05-01T01:57:03.329Z,21.05
2019-05-01T01:58:03.057Z,20.14
2019-05-01T01:59:02.981Z,20.62
2019-05-01T02:00:03.297Z,19.23
2019-05-01T02:01:09.932Z,19.09
2019-05-01T02:02:02.986Z,20.78
2019-05-01T02:03:02.683Z,19.26
2019-05-01T02:04:02.705Z,18.62
2019-05-01T02:05:02.906Z,21.71
2019-05-01T02:06:03.729Z,20.18
2019-05-01T02:07:03.575Z,18.92
2019-05-01T02:08:02.781Z,21.29
2019-05-01T02:09:03.581Z,19.7
2019-05-01T02:10:03.823Z,20.81
2019-05-01T02:11:03.367Z,21.53
2019-05-01T02:12:03.780Z,21.42
2019-05-01T02:13:03.377Z,21.59
2019-05-01T02:14:03.458Z,20.78
2019-05-01T02:15:03.476Z,19.86
2019-05-01T02:16:03.103Z,20.26
2019-05-01T02:17:03.520Z,21.17
2019-05-01T02:18:03.414Z,20.82
2019-05-01T02:19:03.466Z,22.59
2019-05-01T02:20:03.193Z,20.99
2019-05-01T02:21:03.142Z,21.72
2019-05-01T02:22:03.215Z,20.67
2019-05-01T02:23:03.338Z,22.12
2019-05-01T02:24:03.173Z,19.93
2019-05-01T02:25:03.364Z,20.83
2019-05-01T02:26:03.090Z,20.68
2019-05-01T02:27:01.659Z,19.97
2019-05-01T02:28:02.907Z,21.06
2019-05-01T02:29:02.859Z,21.06
2019-05-01T02:30:03.972Z,20.79
2019-05-01T02:31:02.897Z,19.22
2019-05-01T02:32:02.694Z,20.26
2019-05-01T02:33:02.875Z,20.46
2019-05-01T02:34:02.971Z,19.96
2019-05-01T02:35:02.863Z,20.39
2019-05-01T02:36:03.602Z,20.08
2019-05-01T02:37:03.656Z,21.94
2019-05-01T02:38:03.525Z,18.94
2019-05-01T02:39:03.702Z,19.36
2019-05-01T02:40:03.404Z,20.95
2019-05-01T02:41:03.615Z,21.43
2019-05-01T02:42:03.441Z,21.35
2019-05-01T02:43:03.592Z,20.88
2019-05-01T02:44:03.511Z,21.46
2019-05-01T02:45:03.679Z,19.72
2019-05-01T02:46:03.710Z,20.94
2019-05-01T02:47:03.347Z,21.69
2019-05-01T02:48:03.360Z,21.31
2019-05-01T02:49:03.369Z,20.22
2019-05-01T02:50:03.463Z,19.79
2019-05-01T02:51:03.198Z,20.13
2019-05-01T02:52:02.948Z,19.05
2019-05-01T02:53:03.311Z,21.57
2019-05-01T02:54:03.238Z,19.81
2019-05-01T02:55:03.038Z,19.73
2019-05-01T02:56:03.150Z,21.89
2019-05-01T02:57:03.092Z,21.76
2019-05-01T02:58:03.537Z,19.94
2019-05-01T02:59:03.120Z,21.81
2019-05-01T03:00:03.503Z,22.84
2019-05-01T03:01:03.203Z,22.06
2019-05-01T03:02:03.372Z,20.76
2019-05-01T03:03:03.016Z,21.09
2019-05-01T03:04:02.947Z,21.54
2019-05-01T03:05:02.979Z,21.3
2019-05-01T03:06:02.976Z,20.51
2019-05-01T03:07:03.171Z,21.2
2019-05-01T03:08:03.567Z,21.18
2019-05-01T03:09:03.183Z,22.02
2019-05-01T03:10:03.070Z,20.74
2019-05-01T03:11:02.698Z,21.61
2019-05-01T03:12:03.030Z,21.66
2019-05-01T03:13:03.706Z,19.7
2019-05-01T03:14:02.909Z,19.11
2019-05-01T03:15:03.047Z,18.87
2019-05-01T03:16:02.830Z,21.63
2019-05-01T03:17:02.579Z,21.63
2019-05-01T03:18:03.087Z,19.51
2019-05-01T03:19:03.661Z,20.49
2019-05-01T03:20:03.756Z,20.49
2019-05-01T03:21:03.611Z,20.6
2019-05-01T03:22:03.547Z,19.72
2019-05-01T03:23:03.552Z,19.72
2019-05-01T03:24:03.029Z,21.35
2019-05-01T03:25:03.675Z,21.23
2019-05-01T03:26:03.372Z,19.74
2019-05-01T03:27:03.437Z,20.06
2019-05-01T03:28:03.340Z,20.69
2019-05-01T03:29:03.409Z,19.18
2019-05-01T03:30:03.360Z,21.02
2019-05-01T03:31:03.321Z,21.02
2019-05-01T03:32:18.943Z,21.66
2019-05-01T03:33:03.336Z,21.07
2019-05-01T03:34:02.937Z,19.99
2019-05-01T03:35:02.976Z,20.62
2019-05-01T03:36:03.099Z,19.04
2019-05-01T03:37:02.824Z,20.14
2019-05-01T03:38:02.970Z,21.22
2019-05-01T03:39:03.515Z,20.5
2019-05-01T03:40:02.808Z,20.56
2019-05-01T03:41:04.350Z,19.82
2019-05-01T03:42:02.855Z,19.72
2019-05-01T03:43:03.596Z,19.06
2019-05-01T03:44:03.590Z,19.38
2019-05-01T03:45:03.717Z,18.4
2019-05-01T03:46:03.559Z,19.83
2019-05-01T03:47:03.499Z,18.86
2019-05-01T03:48:03.485Z,18.82
2019-05-01T03:49:03.494Z,20.3
2019-05-01T03:50:03.297Z,21.74
2019-05-01T03:51:03.405Z,21.11
2019-05-01T03:52:03.421Z,20.09
2019-05-01T03:53:03.374Z,19.56
2019-05-01T03:54:03.181Z,19.89
2019-05-01T03:55:03.240Z,21.55
2019-05-01T03:56:03.068Z,21.21
2019-05-01T03:57:03.036Z,22.74
2019-05-01T03:58:03.298Z,23.94
2019-05-01T03:59:03.014Z,27.13
2019-05-01T04:00:03.172Z,26.18
2019-05-01T04:01:02.801Z,26.78
2019-05-01T04:02:02.835Z,25.56
2019-05-01T04:03:03.750Z,26
2019-05-01T04:04:02.935Z,23.01
2019-05-01T04:05:03.163Z,23.01
2019-05-01T04:06:03.074Z,24.35
2019-05-01T04:07:02.920Z,24.79
2019-05-01T04:08:03.785Z,25.16
2019-05-01T04:09:03.056Z,25.16
2019-05-01T04:10:03.734Z,23.56
2019-05-01T04:11:03.342Z,24.01
2019-05-01T04:12:03.429Z,24.01
2019-05-01T04:13:03.722Z,25.28
2019-05-01T04:14:03.596Z,25.14
2019-05-01T04:15:03.321Z,25.63
2019-05-01T04:16:03.622Z,25.24
2019-05-01T04:17:03.489Z,25.02
2019-05-01T04:18:03.565Z,27.53
2019-05-01T04:19:03.275Z,24.39
2019-05-01T04:20:03.409Z,25.86
2019-05-01T04:21:03.234Z,24.1
2019-05-01T04:22:03.309Z,24.5
2019-05-01T04:23:03.262Z,24.16
2019-05-01T04:24:03.291Z,25.08
2019-05-01T04:25:03.308Z,26.12
2019-05-01T04:26:03.076Z,26.1
2019-05-01T04:27:02.751Z,25.29
2019-05-01T04:28:03.236Z,23.82
2019-05-01T04:29:03.144Z,25.98
2019-05-01T04:30:02.917Z,26.75
2019-05-01T04:31:03.730Z,25.19
2019-05-01T04:32:02.731Z,26.08
2019-05-01T04:33:02.934Z,25.91
2019-05-01T04:34:04.076Z,25.71
2019-05-01T04:35:03.732Z,25.48
2019-05-01T04:36:03.861Z,24.94
2019-05-01T04:37:03.620Z,24.35
2019-05-01T04:38:03.450Z,26.02
2019-05-01T04:39:03.871Z,24.85
2019-05-01T04:40:03.533Z,24.96
2019-05-01T04:41:03.683Z,26.2
2019-05-01T04:42:03.554Z,23.72
2019-05-01T04:43:03.739Z,23.17
2019-05-01T04:44:03.276Z,24.01
2019-05-01T04:45:03.595Z,26.05
2019-05-01T04:46:03.213Z,24.14
2019-05-01T04:47:03.365Z,24.86
2019-05-01T04:48:03.298Z,23.63
2019-05-01T04:49:03.165Z,25.59
2019-05-01T04:50:03.061Z,25.11
2019-05-01T04:51:03.124Z,24.53
2019-05-01T04:52:03.127Z,24.74
2019-05-01T04:53:02.995Z,24.74
2019-05-01T04:54:03.224Z,25
2019-05-01T04:55:03.097Z,24.41
2019-05-01T04:56:03.449Z,24.41
2019-05-01T04:57:03.258Z,25.92
2019-05-01T04:58:01.973Z,25.34
2019-05-01T04:59:03.323Z,25.34
2019-05-01T05:00:03.275Z,25.42
2019-05-01T05:01:03.061Z,26.05
2019-05-01T05:02:02.959Z,25.42
2019-05-01T05:03:05.425Z,26.11
2019-05-01T05:04:02.965Z,25.19
2019-05-01T05:05:02.996Z,26.03
2019-05-01T05:06:03.715Z,25.44
2019-05-01T05:07:03.192Z,24.51
2019-05-01T05:08:03.697Z,25.84
2019-05-01T05:09:02.806Z,24.84
2019-05-01T05:10:03.003Z,27.01
2019-05-01T05:11:02.919Z,26.48
2019-05-01T05:12:03.914Z,26.63
2019-05-01T05:13:03.533Z,26.02
2019-05-01T05:14:03.735Z,27.66
2019-05-01T05:15:03.867Z,25.74
2019-05-01T05:16:03.523Z,25.63
2019-05-01T05:17:03.492Z,25.93
2019-05-01T05:18:03.400Z,25.59
2019-05-01T05:19:03.375Z,27.53
2019-05-01T05:20:03.413Z,26.36
2019-05-01T05:21:03.045Z,25.06
2019-05-01T05:22:03.377Z,25.73
2019-05-01T05:23:03.315Z,26.19
2019-05-01T05:24:03.227Z,25.47
2019-05-01T05:25:03.488Z,27.08
2019-05-01T05:26:02.923Z,26.19
2019-05-01T05:27:03.251Z,26.75
2019-05-01T05:28:02.834Z,25.52
2019-05-01T05:29:02.799Z,26.62
2019-05-01T05:30:03.009Z,25.44
2019-05-01T05:31:03.352Z,25.06
2019-05-01T05:32:02.992Z,24.71
2019-05-01T05:33:03.210Z,25.54
2019-05-01T05:34:03.114Z,26.08
2019-05-01T05:35:03.267Z,23.66
2019-05-01T05:36:02.870Z,26.98
2019-05-01T05:37:03.762Z,25.89
2019-05-01T05:38:02.938Z,24.86
2019-05-01T05:39:03.665Z,25.73
2019-05-01T05:40:03.786Z,25.3
2019-05-01T05:41:03.772Z,24.14
2019-05-01T05:42:03.191Z,24.16
2019-05-01T05:43:03.554Z,25.46
2019-05-01T05:44:02.883Z,25.46
2019-05-01T05:45:03.816Z,23.86
2019-05-01T05:46:03.620Z,24.33
2019-05-01T05:47:03.694Z,24.33
2019-05-01T05:48:03.661Z,22.71
2019-05-01T05:49:03.584Z,22.71
2019-05-01T05:50:03.648Z,23.91
2019-05-01T05:51:03.457Z,23.29
2019-05-01T05:52:03.434Z,24.95
2019-05-01T05:53:03.353Z,25.65
2019-05-01T05:54:03.368Z,25.99
2019-05-01T05:55:03.712Z,23.87
2019-05-01T05:56:03.031Z,23.76
2019-05-01T05:57:03.111Z,24.78
2019-05-01T05:58:02.925Z,24.51
2019-05-01T05:59:02.988Z,23.48
2019-05-01T06:00:03.065Z,23.51
2019-05-01T06:01:03.048Z,24.12
2019-05-01T06:02:03.248Z,25.05
2019-05-01T06:03:03.857Z,22.24
2019-05-01T06:04:02.901Z,25.27
2019-05-01T06:05:02.784Z,23.81
2019-05-01T06:06:03.186Z,24.46
2019-05-01T06:07:03.588Z,24.36
2019-05-01T06:08:03.616Z,23.18
2019-05-01T06:09:03.740Z,24.24
2019-05-01T06:10:03.643Z,21.94
2019-05-01T06:11:03.524Z,25.01
2019-05-01T06:12:08.720Z,25.68
2019-05-01T06:13:03.470Z,23.51
2019-05-01T06:14:03.614Z,22.64
2019-05-01T06:15:07.581Z,24.22
2019-05-01T06:16:03.575Z,22.01
2019-05-01T06:17:03.406Z,23.91
2019-05-01T06:18:05.803Z,23.8
2019-05-01T06:19:03.160Z,24.72
2019-05-01T06:20:02.979Z,22.5
2019-05-01T06:21:04.067Z,22.09
2019-05-01T06:22:09.958Z,23.79
2019-05-01T06:23:03.286Z,23.67
2019-05-01T06:24:06.982Z,23.95
2019-05-01T06:25:03.230Z,24.45
2019-05-01T06:26:02.995Z,23.97
2019-05-01T06:27:03.104Z,22.84
2019-05-01T06:28:02.859Z,23.22
2019-05-01T06:29:03.585Z,23.41
2019-05-01T06:30:10.969Z,22.92
2019-05-01T06:31:03.636Z,23.28
2019-05-01T06:32:03.649Z,24.19
2019-05-01T06:33:09.226Z,26.26
2019-05-01T06:34:03.602Z,25.21
2019-05-01T06:35:04.708Z,22.51
2019-05-01T06:36:03.577Z,24.48
2019-05-01T06:37:03.464Z,24.48
2019-05-01T06:38:03.539Z,24.44
2019-05-01T06:39:11.240Z,24.09
2019-05-01T06:40:03.486Z,24.09
2019-05-01T06:41:03.413Z,23.32
2019-05-01T06:42:02.677Z,23.28
2019-05-01T06:43:03.132Z,23.28
2019-05-01T06:44:07.304Z,22.85
2019-05-01T06:45:03.305Z,23.07
2019-05-01T06:46:02.970Z,23.62
2019-05-01T06:47:05.162Z,24.48
2019-05-01T06:48:02.792Z,21.69
2019-05-01T06:49:03.042Z,22.49
2019-05-01T06:50:07.376Z,24.2
2019-05-01T06:51:02.723Z,22.89
2019-05-01T06:52:02.922Z,22.39
2019-05-01T06:53:06.210Z,23.46
2019-05-01T06:54:02.936Z,24.49
2019-05-01T06:55:03.587Z,22.36
2019-05-01T06:56:03.529Z,22.69
2019-05-01T06:57:03.629Z,22.71
2019-05-01T06:58:03.422Z,22.43
2019-05-01T06:59:03.546Z,22.72
2019-05-01T07:00:09.391Z,22.31
2019-05-01T07:01:03.400Z,22.88
2019-05-01T07:02:03.763Z,22.62
2019-05-01T07:03:10.339Z,22.98
2019-05-01T07:04:04.210Z,22.97
2019-05-01T07:05:03.679Z,22.67
2019-05-01T07:06:14.583Z,22.18
2019-05-01T07:07:07.198Z,22.74
2019-05-01T07:08:03.520Z,21.95
2019-05-01T07:09:11.441Z,22.54
2019-05-01T07:10:03.066Z,21.87
2019-05-01T07:11:03.201Z,21.95
2019-05-01T07:12:03.192Z,22.72
2019-05-01T07:13:06.451Z,23.22
2019-05-01T07:14:03.025Z,23.17
2019-05-01T07:15:03.500Z,22.15
2019-05-01T07:16:03.421Z,22.34
2019-05-01T07:17:03.300Z,22.95
2019-05-01T07:18:02.998Z,22.27
2019-05-01T07:19:06.960Z,22.3
2019-05-01T07:20:03.065Z,23.02
2019-05-01T07:21:03.297Z,23.02
2019-05-01T07:22:07.432Z,20.9
2019-05-01T07:23:02.790Z,22.75
2019-05-01T07:24:02.888Z,22.75
2019-05-01T07:25:05.232Z,23.45
2019-05-01T07:26:03.198Z,23.45
2019-05-01T07:27:03.712Z,22.79
2019-05-01T07:28:02.788Z,23.12
2019-05-01T07:29:10.011Z,21.15
2019-05-01T07:30:02.716Z,23.58
2019-05-01T07:31:05.545Z,21.88
2019-05-01T07:32:07.499Z,22.39
2019-05-01T07:33:03.580Z,22.46
2019-05-01T07:34:16.852Z,21.02
2019-05-01T07:35:04.081Z,23.56
2019-05-01T07:36:13.356Z,22.09
2019-05-01T07:37:03.437Z,21.41
2019-05-01T07:38:03.560Z,23.29
2019-05-01T07:39:03.572Z,22.08
2019-05-01T07:40:03.260Z,22.2
2019-05-01T07:41:05.272Z,21.63
2019-05-01T07:42:03.505Z,22.26
2019-05-01T07:43:03.204Z,19.8
2019-05-01T07:44:02.921Z,21.64
2019-05-01T07:45:08.185Z,20.96
2019-05-01T07:46:03.241Z,21.68
2019-05-01T07:47:03.337Z,22.02
2019-05-01T07:48:06.794Z,20.94
2019-05-01T07:49:03.228Z,22.64
2019-05-01T07:50:03.535Z,22.01
2019-05-01T07:51:08.820Z,21.05
2019-05-01T07:52:03.469Z,21.77
2019-05-01T07:53:03.190Z,24.1
2019-05-01T07:54:08.448Z,23.14
2019-05-01T07:55:03.013Z,22.19
2019-05-01T07:56:03.297Z,21.05
2019-05-01T07:57:04.936Z,20.53
2019-05-01T07:58:03.001Z,20.37
2019-05-01T07:59:02.726Z,21.47
2019-05-01T08:00:08.425Z,21.76
2019-05-01T08:01:03.790Z,22.93
2019-05-01T08:02:03.661Z,20.66
2019-05-01T08:03:08.336Z,20.57
2019-05-01T08:04:02.420Z,20.72
2019-05-01T08:05:10.103Z,21.11
2019-05-01T08:06:03.155Z,19.92
2019-05-01T08:07:03.706Z,19.42
2019-05-01T08:08:09.546Z,21.86
2019-05-01T08:09:03.697Z,23.54
2019-05-01T08:10:03.688Z,22.94
2019-05-01T08:11:09.936Z,22.48
2019-05-01T08:12:03.562Z,21.69
2019-05-01T08:13:03.350Z,20.96
2019-05-01T08:14:11.713Z,20.02
2019-05-01T08:15:03.621Z,20.02
2019-05-01T08:16:08.672Z,20.11
2019-05-01T08:17:03.344Z,20.11
2019-05-01T08:18:03.385Z,20.61
2019-05-01T08:19:05.799Z,21.51
2019-05-01T08:20:03.319Z,20.37
2019-05-01T08:21:03.229Z,20.86
2019-05-01T08:22:03.225Z,20.9
2019-05-01T08:23:03.391Z,19.66
2019-05-01T08:24:03.194Z,20.18
2019-05-01T08:25:02.808Z,20.27
2019-05-01T08:26:08.880Z,21.25
2019-05-01T08:27:03.142Z,21.72
2019-05-01T08:28:03.671Z,20.74
2019-05-01T08:29:08.010Z,19.19
2019-05-01T08:30:02.961Z,21.26
2019-05-01T08:31:03.095Z,19.78
2019-05-01T08:32:04.750Z,19.14
2019-05-01T08:33:03.697Z,20.19
2019-05-01T08:34:03.594Z,20.56
2019-05-01T08:35:03.621Z,18.63
2019-05-01T08:36:11.506Z,18.89
2019-05-01T08:37:06.686Z,22.45
2019-05-01T08:38:03.469Z,22.08
2019-05-01T08:39:08.973Z,20.56
2019-05-01T08:40:03.460Z,21.5
2019-05-01T08:41:03.482Z,20.96
2019-05-01T08:42:08.138Z,19.54
2019-05-01T08:43:03.402Z,20.83
2019-05-01T08:44:03.587Z,19.34
2019-05-01T08:45:06.801Z,19.31
2019-05-01T08:46:03.167Z,19.83
2019-05-01T08:47:02.965Z,20.45
2019-05-01T08:48:03.133Z,20.79
2019-05-01T08:49:11.250Z,21.1
2019-05-01T08:50:03.411Z,21.49
2019-05-01T08:51:03.005Z,20.4
2019-05-01T08:52:10.295Z,20.1
2019-05-01T08:53:02.579Z,21.26
2019-05-01T08:54:03.373Z,20.57
2019-05-01T08:55:09.158Z,21.06
2019-05-01T08:56:02.904Z,20.4
2019-05-01T08:57:03.041Z,22.08
2019-05-01T08:58:02.861Z,21.82
2019-05-01T08:59:03.052Z,20.31
2019-05-01T09:00:03.908Z,21.29
2019-05-01T09:01:02.813Z,21.29
2019-05-01T09:02:09.975Z,20.75
2019-05-01T09:03:08.949Z,21.87
2019-05-01T09:04:13.458Z,21.87
2019-05-01T09:05:21.506Z,20.92
2019-05-01T09:06:03.448Z,21.64
2019-05-01T09:07:03.586Z,21.64
2019-05-01T09:08:03.313Z,21.17
2019-05-01T09:09:09.874Z,21.82
2019-05-01T09:10:03.220Z,21.19
2019-05-01T09:11:03.263Z,20.81
2019-05-01T09:12:11.686Z,20.49
2019-05-01T09:13:03.227Z,19.52
2019-05-01T09:14:03.544Z,19.87
2019-05-01T09:15:12.448Z,20.65
2019-05-01T09:16:03.443Z,20.17
2019-05-01T09:17:03.113Z,19.44
2019-05-01T09:18:03.276Z,19.28
2019-05-01T09:19:03.318Z,18.99
2019-05-01T09:20:03.450Z,18.98
2019-05-01T09:21:03.389Z,18.87
2019-05-01T09:22:03.240Z,19.56
2019-05-01T09:23:03.348Z,19.16
2019-05-01T09:24:02.832Z,19.16
2019-05-01T09:25:03.731Z,18.29
2019-05-01T09:26:14.461Z,18.24
2019-05-01T09:27:02.936Z,16.99
2019-05-01T09:28:05.936Z,18.02
2019-05-01T09:29:02.963Z,16.44
2019-05-01T09:30:04.648Z,16.29
2019-05-01T09:31:03.605Z,15.74
2019-05-01T09:32:09.941Z,15.46
2019-05-01T09:33:03.024Z,15.46
2019-05-01T09:34:03.550Z,17.28
2019-05-01T09:35:16.210Z,18.02
2019-05-01T09:36:03.369Z,16.18
2019-05-01T09:37:03.182Z,16.44
2019-05-01T09:38:03.564Z,15.11
2019-05-01T09:39:03.799Z,15.51
2019-05-01T09:40:08.906Z,16.65
2019-05-01T09:41:03.442Z,16.66
2019-05-01T09:42:06.789Z,17.15
2019-05-01T09:43:03.556Z,15.75
2019-05-01T09:44:10.515Z,16.88
2019-05-01T09:45:03.356Z,18.18
2019-05-01T09:46:03.470Z,17.9
2019-05-01T09:47:03.320Z,17.25
2019-05-01T09:48:02.177Z,16.71
2019-05-01T09:49:03.455Z,19.26
2019-05-01T09:50:03.460Z,17.99
2019-05-01T09:51:06.626Z,17.43
2019-05-01T09:52:02.995Z,17.43
2019-05-01T09:53:03.104Z,17.62
2019-05-01T09:54:09.665Z,17.62
2019-05-01T09:55:02.981Z,18.28
2019-05-01T09:56:07.820Z,17.18
2019-05-01T09:57:03.123Z,16.99
2019-05-01T09:58:03.074Z,17.18
2019-05-01T09:59:02.571Z,16.25
2019-05-01T10:00:02.636Z,17.95
2019-05-01T10:01:03.158Z,15.82
2019-05-01T10:02:09.091Z,18.14
2019-05-01T10:03:03.047Z,15.18
2019-05-01T10:04:05.765Z,15.44
2019-05-01T10:05:07.877Z,16.11
2019-05-01T10:06:03.706Z,16.14
2019-05-01T10:07:03.326Z,17.83
2019-05-01T10:08:05.510Z,17.74
2019-05-01T10:09:03.603Z,17.52
2019-05-01T10:10:03.469Z,18.25
2019-05-01T10:11:06.865Z,16.98
2019-05-01T10:12:03.344Z,16.18
2019-05-01T10:13:03.205Z,16.11
2019-05-01T10:14:04.290Z,17.47
2019-05-01T10:15:03.728Z,15.65
2019-05-01T10:16:03.164Z,13.9
2019-05-01T10:17:03.338Z,13.87
2019-05-01T10:18:03.251Z,14.49
2019-05-01T10:19:03.219Z,15.9
2019-05-01T10:20:02.833Z,14.77
2019-05-01T10:21:02.946Z,15.61
2019-05-01T10:22:03.872Z,14.15
2019-05-01T10:23:02.747Z,15.61
2019-05-01T10:24:02.819Z,14.91
2019-05-01T10:25:02.764Z,16.69
2019-05-01T10:26:03.022Z,15.37
2019-05-01T10:27:02.775Z,15.75
2019-05-01T10:28:12.276Z,16.48
2019-05-01T10:29:03.327Z,16.53
2019-05-01T10:30:03.528Z,15.98
2019-05-01T10:31:11.684Z,15.96
2019-05-01T10:32:03.222Z,16.59
2019-05-01T10:33:03.354Z,15.51
2019-05-01T10:34:09.115Z,15.51
2019-05-01T10:35:03.276Z,16.13
2019-05-01T10:36:03.349Z,15.22
2019-05-01T10:37:03.617Z,15.22
2019-05-01T10:38:09.203Z,14.94
2019-05-01T10:39:03.319Z,15.56
2019-05-01T10:40:03.524Z,16.76
2019-05-01T10:41:08.981Z,16.59
2019-05-01T10:42:03.088Z,15.8
2019-05-01T10:43:02.933Z,16.84
2019-05-01T10:44:03.137Z,16.22
2019-05-01T10:45:03.345Z,15.95
2019-05-01T10:46:02.550Z,16.67
2019-05-01T10:47:02.833Z,15.66
2019-05-01T10:48:02.900Z,15.37
2019-05-01T10:49:02.831Z,15.45
2019-05-01T10:50:04.019Z,16.52
2019-05-01T10:51:03.540Z,15.49
2019-05-01T10:52:14.613Z,15.65
2019-05-01T10:53:03.420Z,16.35
2019-05-01T10:54:03.567Z,15.52
2019-05-01T10:55:03.752Z,16.04
2019-05-01T10:56:03.534Z,16.17
2019-05-01T10:57:04.690Z,15.45
2019-05-01T10:58:03.962Z,15.41
2019-05-01T10:59:03.349Z,15.88
2019-05-01T11:00:03.721Z,15.43
2019-05-01T11:01:03.518Z,16.44
2019-05-01T11:02:03.507Z,15.98
2019-05-01T11:03:03.200Z,15.58
2019-05-01T11:04:03.333Z,17.28
2019-05-01T11:05:03.402Z,17.12
2019-05-01T11:06:02.866Z,17.12
2019-05-01T11:07:03.385Z,17.16
2019-05-01T11:08:03.223Z,17.91
2019-05-01T11:09:03.310Z,18.08
2019-05-01T11:10:02.883Z,16.99
2019-05-01T11:11:03.006Z,17.3
2019-05-01T11:12:03.373Z,16.48
2019-05-01T11:13:03.151Z,17.68
2019-05-01T11:14:03.827Z,16.56
2019-05-01T11:15:03.926Z,15.93
2019-05-01T11:16:02.973Z,15.73
2019-05-01T11:17:03.404Z,16.49
2019-05-01T11:18:03.067Z,16.49
2019-05-01T11:19:03.743Z,16.48
2019-05-01T11:20:02.920Z,16.48
2019-05-01T11:21:03.616Z,15.76
2019-05-01T11:22:03.595Z,15.95
2019-05-01T11:23:03.501Z,16.3
2019-05-01T11:24:03.532Z,15.23
2019-05-01T11:25:03.612Z,16.15
2019-05-01T11:26:03.247Z,15.04
2019-05-01T11:27:03.308Z,16.82
2019-05-01T11:28:03.202Z,14.99
2019-05-01T11:29:03.327Z,16.45
2019-05-01T11:30:03.203Z,14.21
2019-05-01T11:31:02.911Z,14.48
2019-05-01T11:32:03.130Z,15.46
2019-05-01T11:33:03.414Z,15.18
2019-05-01T11:34:02.969Z,15.89
2019-05-01T11:35:03.106Z,16.51
2019-05-01T11:36:10.009Z,14.91
2019-05-01T11:37:02.986Z,15.21
2019-05-01T11:38:04.243Z,16.02
2019-05-01T11:39:03.742Z,15.95
2019-05-01T11:40:03.150Z,14.92
2019-05-01T11:41:03.583Z,15.36
2019-05-01T11:42:02.974Z,15.54
2019-05-01T11:43:03.571Z,15.11
2019-05-01T11:44:03.033Z,14.63
2019-05-01T11:45:03.651Z,16.41
2019-05-01T11:46:03.792Z,15.32
2019-05-01T11:47:03.732Z,14.26
2019-05-01T11:48:03.381Z,14.84
2019-05-01T11:49:03.814Z,14.51
2019-05-01T11:50:03.656Z,15.46
2019-05-01T11:51:03.641Z,13.66
2019-05-01T11:52:03.293Z,14.64
2019-05-01T11:53:03.670Z,14.67
2019-05-01T11:54:03.059Z,13.38
2019-05-01T11:55:03.492Z,13.48
2019-05-01T11:56:03.438Z,13.96
2019-05-01T11:57:03.345Z,13.96
2019-05-01T11:58:03.439Z,13.08
2019-05-01T11:59:03.172Z,14.26
2019-05-01T12:00:03.208Z,14.26
2019-05-01T12:01:03.229Z,12.9
2019-05-01T12:02:03.536Z,14.05
2019-05-01T12:03:02.996Z,14.05
2019-05-01T12:04:02.931Z,13.54
2019-05-01T12:05:03.013Z,15.49
2019-05-01T12:06:02.953Z,14.64
2019-05-01T12:07:02.860Z,14.51
2019-05-01T12:08:03.156Z,14.29
2019-05-01T12:09:02.883Z,13.79
2019-05-01T12:10:03.233Z,14.63
2019-05-01T12:11:03.105Z,13.02
2019-05-01T12:12:03.133Z,14.28
2019-05-01T12:13:03.313Z,15.02
2019-05-01T12:14:03.131Z,13.78
2019-05-01T12:15:03.405Z,14.79
2019-05-01T12:16:03.182Z,14.66
2019-05-01T12:17:03.474Z,15.05
2019-05-01T12:18:03.006Z,13.94
2019-05-01T12:19:02.815Z,14.48
2019-05-01T12:20:02.993Z,13.08
2019-05-01T12:21:02.894Z,14.28
2019-05-01T12:22:02.592Z,13.61
2019-05-01T12:23:03.305Z,14.31
2019-05-01T12:24:02.983Z,14.48
2019-05-01T12:25:03.178Z,14.63
2019-05-01T12:26:03.061Z,15.9
2019-05-01T12:27:02.687Z,15.34
2019-05-01T12:28:03.027Z,15.16
2019-05-01T12:29:03.819Z,14.37
2019-05-01T12:30:02.915Z,16.11
2019-05-01T12:31:03.767Z,14.76
2019-05-01T12:32:03.750Z,14.62
2019-05-01T12:33:03.300Z,15.86
2019-05-01T12:34:03.632Z,15.19
2019-05-01T12:35:03.697Z,15.36
2019-05-01T12:36:03.475Z,14.79
2019-05-01T12:37:03.444Z,14.41
2019-05-01T12:38:03.569Z,15.04
2019-05-01T12:39:03.652Z,15.04
2019-05-01T12:40:03.323Z,15.68
2019-05-01T12:41:03.433Z,15.68
2019-05-01T12:42:03.148Z,13.96
2019-05-01T12:43:03.201Z,13.79
2019-05-01T12:44:03.145Z,15.56
2019-05-01T12:45:03.147Z,14.46
2019-05-01T12:46:03.189Z,15.28
2019-05-01T12:47:03.159Z,15.22
2019-05-01T12:48:03.386Z,15
2019-05-01T12:49:03.297Z,15.45
2019-05-01T12:50:03.241Z,14.98
2019-05-01T12:51:02.922Z,15.29
2019-05-01T12:52:10.918Z,14.92
2019-05-01T12:53:02.996Z,14.42
2019-05-01T12:54:03.817Z,15.26