createdAt,value
2019-05-19T00:01:54.615Z,67.10
2019-05-19T00:04:24.278Z,67.60
2019-05-19T00:06:54.224Z,69.10
2019-05-19T00:09:23.994Z,68.80
2019-05-19T00:11:53.656Z,69.40
2019-05-19T00:14:23.320Z,68.50
2019-05-19T00:16:52.797Z,68.40
2019-05-19T00:19:26.865Z,69.00
2019-05-19T00:21:54.699Z,69.60
2019-05-19T00:24:24.257Z,70.20
2019-05-19T00:26:54.356Z,71.10
2019-05-19T00:29:24.666Z,71.30
2019-05-19T00:31:54.393Z,71.30
2019-05-19T00:34:24.100Z,71.50
2019-05-19T00:36:53.755Z,71.70
2019-05-19T00:39:23.569Z,73.20
2019-05-19T00:41:53.274Z,72.70
2019-05-19T00:44:23.914Z,74.50
2019-05-19T00:46:53.672Z,73.00
2019-05-19T00:49:23.483Z,74.10
2019-05-19T00:51:53.517Z,74.20
2019-05-19T00:54:23.271Z,73.70
2019-05-19T00:56:53.455Z,73.70
2019-05-19T00:59:24.568Z,74.20
2019-05-19T01:01:54.117Z,73.50
2019-05-19T01:04:24.517Z,73.80
2019-05-19T01:06:54.084Z,74.00
2019-05-19T01:09:23.649Z,74.60
2019-05-19T01:11:53.411Z,74.00
2019-05-19T01:14:22.871Z,74.10
2019-05-19T01:16:53.165Z,74.10
2019-05-19T01:19:23.135Z,74.70
2019-05-19T01:21:53.365Z,75.00
2019-05-19T01:24:22.925Z,74.80
2019-05-19T01:26:52.696Z,74.70
2019-05-19T01:29:22.175Z,74.90
2019-05-19T01:31:51.924Z,74.90
2019-05-19T01:34:21.359Z,74.40
2019-05-19T01:36:51.270Z,74.90
2019-05-19T01:39:21.075Z,74.90
2019-05-19T01:41:50.596Z,75.20
2019-05-19T01:44:20.274Z,75.20
2019-05-19T01:46:49.924Z,75.30
2019-05-19T01:49:20.456Z,75.50
2019-05-19T01:51:49.902Z,75.70
2019-05-19T01:54:19.924Z,75.00
2019-05-19T01:56:49.597Z,75.00
2019-05-19T01:59:19.263Z,74.90
2019-05-19T02:01:49.014Z,74.30
2019-05-19T02:04:18.679Z,73.90
2019-05-19T02:06:48.636Z,73.30
2019-05-19T02:09:18.292Z,73.40
2019-05-19T02:11:47.761Z,74.00
2019-05-19T02:14:17.239Z,73.70
2019-05-19T02:16:47.574Z,73.90
2019-05-19T02:19:17.547Z,73.70
2019-05-19T02:21:47.454Z,73.90
2019-05-19T02:24:18.217Z,74.70
2019-05-19T02:26:47.982Z,74.90
2019-05-19T02:29:18.110Z,75.00
2019-05-19T02:31:47.958Z,75.30
2019-05-19T02:34:17.436Z,75.10
2019-05-19T02:36:47.146Z,74.50
2019-05-19T02:39:16.874Z,74.30
2019-05-19T02:41:49.224Z,74.00
2019-05-19T02:44:21.095Z,74.50
2019-05-19T02:46:52.875Z,74.40
2019-05-19T02:49:24.547Z,74.60
2019-05-19T02:51:56.634Z,74.80
2019-05-19T02:54:27.954Z,75.50
2019-05-19T02:56:59.044Z,75.70
2019-05-19T02:59:31.461Z,76.00
2019-05-19T03:02:08.856Z,75.90
2019-05-19T03:04:38.524Z,76.00
2019-05-19T03:07:08.174Z,76.20
2019-05-19T03:09:37.735Z,76.30
2019-05-19T03:12:07.785Z,76.50
2019-05-19T03:14:37.339Z,75.90
2019-05-19T03:17:06.720Z,75.80
2019-05-19T03:19:36.786Z,75.30
2019-05-19T03:22:06.892Z,75.80
2019-05-19T03:24:37.156Z,75.50
2019-05-19T03:27:06.540Z,76.00
2019-05-19T03:29:37.850Z,76.00
2019-05-19T03:32:12.429Z,76.40
2019-05-19T03:34:41.560Z,76.30
2019-05-19T03:37:11.387Z,76.50
2019-05-19T03:39:41.573Z,76.60
2019-05-19T03:42:11.291Z,76.00
2019-05-19T03:44:41.259Z,75.80
2019-05-19T03:47:11.131Z,75.40
2019-05-19T03:49:40.992Z,76.10
2019-05-19T03:52:10.440Z,76.40
2019-05-19T03:54:39.843Z,76.30
2019-05-19T03:57:09.527Z,76.20
2019-05-19T03:59:40.675Z,76.70
2019-05-19T04:02:10.403Z,77.10
2019-05-19T04:04:40.082Z,77.10
2019-05-19T04:07:10.059Z,77.50
2019-05-19T04:09:40.168Z,77.90
2019-05-19T04:12:09.828Z,78.20
2019-05-19T04:14:39.785Z,78.30
2019-05-19T04:17:09.631Z,78.50
2019-05-19T04:19:39.186Z,78.20
2019-05-19T04:22:08.850Z,77.90
2019-05-19T04:24:41.360Z,77.90
2019-05-19T04:27:11.420Z,78.20
2019-05-19T04:29:41.031Z,77.30
2019-05-19T04:32:11.180Z,77.40
2019-05-19T04:34:40.913Z,77.50
2019-05-19T04:37:10.669Z,77.30
2019-05-19T04:39:40.754Z,77.30
2019-05-19T04:42:10.529Z,76.90
2019-05-19T04:44:40.387Z,77.50
2019-05-19T04:47:10.120Z,77.80
2019-05-19T04:49:39.776Z,77.90
2019-05-19T04:52:09.435Z,77.90
2019-05-19T04:54:38.902Z,77.60
2019-05-19T04:57:08.720Z,77.80
2019-05-19T04:59:38.903Z,77.70
2019-05-19T05:02:09.325Z,77.80
2019-05-19T05:04:39.165Z,77.90
2019-05-19T05:07:08.980Z,77.80
2019-05-19T05:09:38.646Z,78.10
2019-05-19T05:12:08.452Z,78.30
2019-05-19T05:14:38.142Z,78.10
2019-05-19T05:17:07.954Z,78.40
2019-05-19T05:19:37.732Z,78.30
2019-05-19T05:22:21.246Z,78.00
2019-05-19T05:24:39.829Z,78.30
2019-05-19T05:27:09.528Z,78.70
2019-05-19T05:29:39.212Z,78.60
2019-05-19T05:32:08.918Z,78.80
2019-05-19T05:34:38.367Z,79.00
2019-05-19T05:37:08.475Z,78.60
2019-05-19T05:39:38.235Z,78.40
2019-05-19T05:42:07.881Z,78.60
2019-05-19T05:44:37.660Z,78.80
2019-05-19T05:47:07.771Z,78.70
2019-05-19T05:49:38.050Z,79.10
2019-05-19T05:52:07.780Z,79.10
2019-05-19T05:54:37.941Z,78.40
2019-05-19T05:57:07.837Z,78.80
2019-05-19T05:59:37.933Z,78.60
2019-05-19T06:02:07.942Z,77.70
2019-05-19T06:04:38.016Z,78.10
2019-05-19T06:07:07.664Z,78.10
2019-05-19T06:09:37.432Z,77.40
2019-05-19T06:12:07.071Z,76.90
2019-05-19T06:14:36.611Z,76.40
2019-05-19T06:17:06.330Z,76.40
2019-05-19T06:19:35.838Z,76.10
2019-05-19T06:22:05.545Z,75.10
2019-05-19T06:24:35.224Z,76.00
2019-05-19T06:27:04.738Z,76.40
2019-05-19T06:29:34.596Z,76.50
2019-05-19T06:32:11.705Z,76.30
2019-05-19T06:34:41.483Z,76.60
2019-05-19T06:37:11.131Z,76.90
2019-05-19T06:39:42.481Z,77.40
2019-05-19T06:42:12.447Z,78.30
2019-05-19T06:44:42.111Z,78.50
2019-05-19T06:47:11.809Z,78.80
2019-05-19T06:49:41.481Z,79.60
2019-05-19T06:52:11.188Z,79.60
2019-05-19T06:54:40.936Z,79.50
2019-05-19T06:57:11.303Z,79.80
2019-05-19T06:59:41.922Z,79.90
2019-05-19T07:02:12.510Z,79.10
2019-05-19T07:04:42.268Z,79.10
2019-05-19T07:07:11.962Z,78.70
2019-05-19T07:09:55.962Z,78.70
2019-05-19T07:12:13.137Z,79.10
2019-05-19T07:14:42.589Z,79.70
2019-05-19T07:17:12.064Z,79.60
2019-05-19T07:19:41.683Z,79.40
2019-05-19T07:22:11.445Z,78.60
2019-05-19T07:24:41.486Z,79.10
2019-05-19T07:27:10.965Z,79.40
2019-05-19T07:29:41.134Z,79.30
2019-05-19T07:32:11.691Z,79.50
2019-05-19T07:34:41.327Z,79.30
2019-05-19T07:37:11.890Z,79.70
2019-05-19T07:39:42.642Z,79.40
2019-05-19T07:42:12.577Z,78.30
2019-05-19T07:44:45.312Z,78.50
2019-05-19T07:47:14.049Z,78.30
2019-05-19T07:49:44.293Z,79.30
2019-05-19T07:52:14.047Z,78.60
2019-05-19T07:54:43.733Z,77.90
2019-05-19T07:57:13.263Z,77.90
2019-05-19T07:59:43.629Z,78.20
2019-05-19T08:02:13.465Z,78.10
2019-05-19T08:04:43.195Z,77.70
2019-05-19T08:07:13.005Z,76.80
2019-05-19T08:09:42.853Z,74.80
2019-05-19T08:12:12.901Z,77.80
2019-05-19T08:14:42.718Z,77.10
2019-05-19T08:17:12.583Z,76.50
2019-05-19T08:19:42.235Z,76.50
2019-05-19T08:22:12.197Z,75.30
2019-05-19T08:24:42.037Z,76.00
2019-05-19T08:27:11.593Z,74.70
2019-05-19T08:29:41.564Z,72.20
2019-05-19T08:32:11.836Z,73.00
2019-05-19T08:34:44.767Z,73.10
2019-05-19T08:37:14.774Z,73.70
2019-05-19T08:39:44.252Z,74.20
2019-05-19T08:42:14.581Z,72.20
2019-05-19T08:44:44.438Z,71.10
2019-05-19T08:47:14.199Z,72.60
2019-05-19T08:49:44.102Z,73.10
2019-05-19T08:52:14.866Z,71.80
2019-05-19T08:54:44.522Z,72.40
2019-05-19T08:57:15.079Z,72.60
2019-05-19T08:59:44.765Z,72.00
2019-05-19T09:02:15.697Z,72.20
2019-05-19T09:04:45.408Z,71.60
2019-05-19T09:07:15.154Z,70.30
2019-05-19T09:09:44.877Z,70.80
2019-05-19T09:12:14.484Z,70.40
2019-05-19T09:14:43.892Z,70.50
2019-05-19T09:17:13.585Z,69.60
2019-05-19T09:19:43.488Z,69.70
2019-05-19T09:22:13.145Z,71.20
2019-05-19T09:24:43.695Z,71.40
2019-05-19T09:27:13.355Z,70.50
2019-05-19T09:29:43.348Z,71.70
2019-05-19T09:32:12.956Z,71.50
2019-05-19T09:34:42.395Z,70.40
2019-05-19T09:37:12.460Z,70.80
2019-05-19T09:39:42.523Z,70.40
2019-05-19T09:42:12.084Z,68.00
2019-05-19T09:44:41.762Z,70.10
2019-05-19T09:47:11.920Z,69.70
2019-05-19T09:49:41.821Z,68.60
2019-05-19T09:52:16.564Z,67.70
2019-05-19T09:54:45.595Z,68.00
2019-05-19T09:57:14.277Z,68.10
2019-05-19T09:59:44.338Z,66.30
2019-05-19T10:02:14.113Z,67.60
2019-05-19T10:04:44.391Z,66.00
2019-05-19T10:07:14.831Z,65.00
2019-05-19T10:09:59.831Z,65.90
2019-05-19T10:12:30.233Z,67.60
2019-05-19T10:15:00.421Z,68.60
2019-05-19T10:17:30.224Z,68.10
2019-05-19T10:20:00.626Z,69.40
2019-05-19T10:22:30.508Z,66.80
2019-05-19T10:25:20.252Z,67.20
2019-05-19T10:27:31.470Z,67.30
2019-05-19T10:30:01.114Z,67.50
2019-05-19T10:32:30.910Z,67.60
2019-05-19T10:35:00.563Z,69.90
2019-05-19T10:37:30.490Z,68.50
2019-05-19T10:40:00.331Z,69.90
2019-05-19T10:42:29.993Z,69.90
2019-05-19T10:44:59.757Z,69.20
2019-05-19T10:47:29.607Z,68.80
2019-05-19T10:49:59.576Z,71.30
2019-05-19T10:52:29.323Z,69.90
2019-05-19T10:54:58.943Z,68.10
2019-05-19T10:57:28.402Z,67.80
2019-05-19T10:59:58.157Z,65.30
2019-05-19T11:02:28.522Z,67.10
2019-05-19T11:04:58.615Z,68.10
2019-05-19T11:07:28.385Z,66.90
2019-05-19T11:09:58.826Z,68.20
2019-05-19T11:12:28.590Z,63.70
2019-05-19T11:14:58.502Z,65.60
2019-05-19T11:17:28.152Z,66.10
2019-05-19T11:19:58.290Z,66.60
2019-05-19T11:22:28.056Z,67.70
2019-05-19T11:24:57.786Z,68.80
2019-05-19T11:27:27.549Z,69.60
2019-05-19T11:29:57.590Z,68.80
2019-05-19T11:32:27.267Z,68.60
2019-05-19T11:34:56.764Z,70.30
2019-05-19T11:37:26.690Z,66.40
2019-05-19T11:39:56.623Z,67.80
2019-05-19T11:42:26.300Z,69.30
2019-05-19T11:44:55.818Z,69.50
2019-05-19T11:47:25.264Z,70.30
2019-05-19T11:49:55.023Z,69.80
2019-05-19T11:52:25.073Z,69.10
2019-05-19T11:54:54.808Z,67.50
2019-05-19T11:57:24.567Z,69.60
2019-05-19T11:59:54.257Z,68.40
2019-05-19T12:02:23.909Z,65.80
2019-05-19T12:04:53.711Z,64.80
2019-05-19T12:07:23.407Z,64.50
2019-05-19T12:09:53.521Z,67.60
2019-05-19T12:12:23.413Z,68.10
2019-05-19T12:14:53.048Z,66.10
2019-05-19T12:17:23.616Z,66.30
2019-05-19T12:19:53.973Z,66.10
2019-05-19T12:22:24.125Z,67.90
2019-05-19T12:24:53.975Z,65.20
2019-05-19T12:27:24.370Z,64.30
2019-05-19T12:29:54.018Z,66.30
2019-05-19T12:32:24.144Z,65.80
2019-05-19T12:34:53.879Z,64.40
2019-05-19T12:37:23.367Z,64.20
2019-05-19T12:39:53.067Z,63.30
2019-05-19T12:42:22.976Z,65.40
2019-05-19T12:44:52.932Z,65.10
2019-05-19T12:47:22.783Z,65.00
2019-05-19T12:49:52.341Z,64.80
2019-05-19T12:52:22.118Z,65.90
2019-05-19T12:54:51.727Z,64.00
2019-05-19T12:57:21.519Z,65.10
2019-05-19T12:59:51.123Z,63.70
2019-05-19T13:02:20.911Z,64.00
2019-05-19T13:05:04.385Z,64.70
2019-05-19T13:07:21.667Z,63.00
2019-05-19T13:09:51.046Z,65.10
2019-05-19T13:12:20.716Z,65.80
2019-05-19T13:14:50.824Z,65.80
2019-05-19T13:17:20.532Z,66.90
2019-05-19T13:19:50.383Z,65.20
2019-05-19T13:22:20.278Z,65.00
2019-05-19T13:24:49.819Z,66.20
2019-05-19T13:27:19.584Z,65.00
2019-05-19T13:29:49.473Z,68.60
2019-05-19T13:32:19.039Z,66.50
2019-05-19T13:34:49.279Z,65.30
2019-05-19T13:37:19.042Z,66.10
2019-05-19T13:39:48.884Z,66.60
2019-05-19T13:42:18.425Z,66.80
2019-05-19T13:44:47.983Z,67.20
2019-05-19T13:47:17.627Z,65.60
2019-05-19T13:49:47.084Z,68.30
2019-05-19T13:52:16.536Z,67.00
2019-05-19T13:54:46.187Z,67.10
2019-05-19T13:57:15.862Z,68.90
2019-05-19T13:59:45.776Z,68.70
2019-05-19T14:02:15.705Z,66.10
2019-05-19T14:04:45.360Z,66.30
2019-05-19T14:07:15.754Z,65.50
2019-05-19T14:09:45.604Z,67.80
2019-05-19T14:12:15.151Z,70.00
2019-05-19T14:14:44.836Z,68.20
2019-05-19T14:17:14.295Z,69.40
2019-05-19T14:19:44.034Z,68.50
2019-05-19T14:22:14.175Z,68.30
2019-05-19T14:24:43.892Z,68.50
2019-05-19T14:27:28.446Z,68.30
2019-05-19T14:29:45.355Z,68.70
2019-05-19T14:32:15.027Z,68.80
2019-05-19T14:34:44.772Z,68.60
2019-05-19T14:37:15.092Z,70.20
2019-05-19T14:39:44.848Z,70.30
2019-05-19T14:42:17.225Z,70.20
2019-05-19T14:44:46.584Z,71.00
2019-05-19T14:47:16.548Z,70.00
2019-05-19T14:49:46.293Z,70.20
2019-05-19T14:52:15.747Z,70.80
2019-05-19T14:54:45.186Z,71.50
2019-05-19T14:57:14.927Z,70.00
2019-05-19T14:59:44.685Z,69.10
2019-05-19T15:02:14.626Z,71.30
2019-05-19T15:04:44.473Z,71.10
2019-05-19T15:07:14.215Z,70.90
2019-05-19T15:09:43.963Z,71.60
2019-05-19T15:12:14.112Z,71.40
2019-05-19T15:14:44.015Z,71.10
2019-05-19T15:17:13.860Z,70.80
2019-05-19T15:19:43.612Z,70.60
2019-05-19T15:22:13.271Z,70.60
2019-05-19T15:24:43.204Z,71.60
2019-05-19T15:27:13.152Z,71.40
2019-05-19T15:29:42.868Z,71.90
2019-05-19T15:32:12.747Z,71.90
2019-05-19T15:34:42.202Z,72.10
2019-05-19T15:37:13.314Z,72.70
2019-05-19T15:39:43.644Z,72.50
2019-05-19T15:42:13.683Z,71.90
2019-05-19T15:44:43.636Z,72.20
2019-05-19T15:47:13.273Z,72.90
2019-05-19T15:49:42.749Z,71.80
2019-05-19T15:52:12.475Z,72.30
2019-05-19T15:54:42.035Z,72.00
2019-05-19T15:57:11.975Z,72.40
2019-05-19T15:59:41.610Z,71.80
2019-05-19T16:02:11.270Z,71.90
2019-05-19T16:04:42.571Z,72.20
2019-05-19T16:07:12.713Z,71.90
2019-05-19T16:09:42.284Z,71.70
2019-05-19T16:12:13.094Z,71.30
2019-05-19T16:14:42.769Z,71.50
2019-05-19T16:17:12.408Z,71.60
2019-05-19T16:19:42.834Z,72.40
2019-05-19T16:22:13.050Z,73.20
2019-05-19T16:24:42.791Z,72.50
2019-05-19T16:27:13.004Z,71.90
2019-05-19T16:29:42.588Z,72.70
2019-05-19T16:32:12.037Z,72.30
2019-05-19T16:34:41.530Z,73.30
2019-05-19T16:37:11.715Z,72.20
2019-05-19T16:39:41.173Z,72.10
2019-05-19T16:42:10.683Z,73.00
2019-05-19T16:44:40.633Z,72.30
2019-05-19T16:47:11.123Z,72.60
2019-05-19T16:49:41.698Z,73.00
2019-05-19T16:52:11.404Z,73.10
2019-05-19T16:54:48.535Z,73.40
2019-05-19T16:57:18.179Z,72.80
2019-05-19T16:59:47.948Z,73.50
2019-05-19T17:02:17.490Z,73.80
2019-05-19T17:04:47.344Z,73.80
2019-05-19T17:07:16.792Z,72.70
2019-05-19T17:09:46.734Z,73.10
2019-05-19T17:12:16.642Z,73.30
2019-05-19T17:14:48.908Z,73.30
2019-05-19T17:17:17.440Z,73.50
2019-05-19T17:19:47.199Z,73.30
2019-05-19T17:22:17.545Z,73.80
2019-05-19T17:24:47.203Z,73.80
2019-05-19T17:27:16.931Z,74.10
2019-05-19T17:29:46.855Z,73.60
2019-05-19T17:32:17.078Z,73.80
2019-05-19T17:34:46.645Z,74.20
2019-05-19T17:37:16.205Z,74.60
2019-05-19T17:39:45.890Z,74.80
2019-05-19T17:42:15.568Z,75.20
2019-05-19T17:44:45.325Z,75.00
2019-05-19T17:47:15.074Z,75.70
2019-05-19T17:49:44.606Z,75.50
2019-05-19T17:52:14.652Z,75.70
2019-05-19T17:54:44.656Z,75.80
2019-05-19T17:57:14.299Z,76.40
2019-05-19T17:59:48.199Z,76.50
2019-05-19T18:02:18.116Z,76.60
2019-05-19T18:04:48.265Z,75.60
2019-05-19T18:07:19.384Z,75.60
2019-05-19T18:09:49.843Z,75.70
2019-05-19T18:12:20.053Z,75.50
2019-05-19T18:14:49.795Z,75.80
2019-05-19T18:17:19.451Z,75.60
2019-05-19T18:19:49.011Z,76.70
2019-05-19T18:22:19.412Z,76.50
2019-05-19T18:24:49.266Z,76.30
2019-05-19T18:27:19.140Z,76.00
2019-05-19T18:29:48.887Z,76.50
2019-05-19T18:32:18.548Z,76.00
2019-05-19T18:34:48.528Z,76.80
2019-05-19T18:37:18.167Z,76.50
2019-05-19T18:39:48.353Z,76.80
2019-05-19T18:42:20.497Z,77.10
2019-05-19T18:44:49.730Z,77.10
2019-05-19T18:47:19.458Z,77.20
2019-05-19T18:49:49.198Z,77.20
2019-05-19T18:52:18.684Z,77.70
2019-05-19T18:54:50.521Z,77.90
2019-05-19T18:57:20.487Z,78.80
2019-05-19T18:59:51.431Z,77.80
2019-05-19T19:02:21.443Z,78.00
2019-05-19T19:04:51.106Z,77.90
2019-05-19T19:07:22.449Z,77.80
2019-05-19T19:09:52.407Z,77.70
2019-05-19T19:12:22.057Z,78.00
2019-05-19T19:14:51.823Z,77.70
2019-05-19T19:17:22.500Z,78.20
2019-05-19T19:19:52.059Z,78.50
2019-05-19T19:22:22.340Z,78.60
2019-05-19T19:24:52.328Z,78.70
2019-05-19T19:27:21.947Z,78.60
2019-05-19T19:30:03.135Z,78.70
2019-05-19T19:32:22.857Z,78.80
2019-05-19T19:34:52.531Z,79.10
2019-05-19T19:37:22.212Z,78.50
2019-05-19T19:39:51.775Z,78.70
2019-05-19T19:42:21.491Z,78.70
2019-05-19T19:44:51.351Z,78.90
2019-05-19T19:47:21.469Z,79.00
2019-05-19T19:49:51.201Z,79.10
2019-05-19T19:52:20.854Z,79.10
2019-05-19T19:54:50.329Z,78.90
2019-05-19T19:57:20.488Z,79.40
2019-05-19T19:59:50.053Z,79.60
2019-05-19T20:02:19.435Z,79.80
2019-05-19T20:04:49.207Z,79.60
2019-05-19T20:07:19.346Z,79.90
2019-05-19T20:09:49.696Z,80.00
2019-05-19T20:12:19.449Z,80.30
2019-05-19T20:14:49.176Z,79.90
2019-05-19T20:17:19.147Z,80.20
2019-05-19T20:19:49.696Z,80.40
2019-05-19T20:22:19.454Z,80.40
2019-05-19T20:24:49.112Z,80.40
2019-05-19T20:27:19.282Z,80.30
2019-05-19T20:29:48.776Z,80.70
2019-05-19T20:32:18.236Z,80.60
2019-05-19T20:34:49.401Z,80.50
2019-05-19T20:37:19.298Z,80.60
2019-05-19T20:39:49.935Z,80.80
2019-05-19T20:42:19.785Z,81.00
2019-05-19T20:44:50.253Z,81.10
2019-05-19T20:47:19.801Z,81.00
2019-05-19T20:49:49.516Z,81.10
2019-05-19T20:52:21.028Z,81.20
2019-05-19T20:54:50.828Z,81.30
2019-05-19T20:57:20.648Z,81.20
2019-05-19T20:59:51.903Z,81.20
2019-05-19T21:02:21.532Z,81.30
2019-05-19T21:04:51.041Z,81.10
2019-05-19T21:07:20.496Z,81.20
2019-05-19T21:09:50.265Z,81.10
2019-05-19T21:12:19.948Z,81.00
2019-05-19T21:14:49.339Z,81.20
2019-05-19T21:17:19.223Z,81.20
2019-05-19T21:19:48.874Z,81.10
2019-05-19T21:22:18.541Z,81.30
2019-05-19T21:24:48.305Z,81.10
2019-05-19T21:27:17.928Z,81.40
2019-05-19T21:29:47.685Z,81.50
2019-05-19T21:32:17.475Z,81.30
2019-05-19T21:34:47.295Z,81.40
2019-05-19T21:37:16.845Z,81.50
2019-05-19T21:39:46.607Z,81.50
2019-05-19T21:42:16.268Z,81.20
2019-05-19T21:44:45.975Z,81.20
2019-05-19T21:47:15.427Z,81.40
2019-05-19T21:49:45.753Z,81.40
2019-05-19T21:52:15.671Z,81.40
2019-05-19T21:54:46.199Z,81.50
2019-05-19T21:57:16.119Z,81.30
2019-05-19T21:59:46.646Z,81.40
2019-05-19T22:02:16.460Z,81.50
2019-05-19T22:04:46.528Z,81.50
2019-05-19T22:07:23.540Z,81.40
2019-05-19T22:09:53.707Z,81.60
2019-05-19T22:12:24.145Z,81.60
2019-05-19T22:14:53.919Z,81.60
2019-05-19T22:17:23.608Z,81.90
2019-05-19T22:19:53.298Z,81.80
2019-05-19T22:22:22.758Z,81.80
2019-05-19T22:24:52.907Z,81.80
2019-05-19T22:27:23.232Z,81.60
2019-05-19T22:29:53.594Z,81.70
2019-05-19T22:32:23.233Z,81.80
2019-05-19T22:34:53.190Z,82.00
2019-05-19T22:37:22.937Z,82.10
2019-05-19T22:39:52.787Z,82.20
2019-05-19T22:42:22.533Z,82.10
2019-05-19T22:44:53.693Z,82.10
2019-05-19T22:47:23.414Z,82.20
2019-05-19T22:49:52.921Z,82.00
2019-05-19T22:52:22.595Z,82.00
2019-05-19T22:54:52.355Z,82.10
2019-05-19T22:57:22.221Z,82.00
2019-05-19T22:59:51.853Z,82.10
2019-05-19T23:02:21.426Z,82.20
2019-05-19T23:04:51.004Z,82.40
2019-05-19T23:07:20.794Z,82.30
2019-05-19T23:09:50.546Z,82.00
2019-05-19T23:12:20.491Z,82.20
2019-05-19T23:14:49.942Z,82.10
2019-05-19T23:17:19.581Z,82.10
2019-05-19T23:19:50.759Z,82.10
2019-05-19T23:22:20.310Z,82.30
2019-05-19T23:24:50.101Z,82.30
2019-05-19T23:27:19.663Z,82.30
2019-05-19T23:29:49.467Z,82.30
2019-05-19T23:32:19.160Z,82.20
2019-05-19T23:34:49.106Z,82.40
2019-05-19T23:37:18.556Z,82.30
2019-05-19T23:39:48.315Z,82.30
2019-05-19T23:42:17.997Z,82.10
2019-05-19T23:44:48.735Z,82.40
2019-05-19T23:47:18.373Z,82.40
2019-05-19T23:49:47.831Z,82.50
2019-05-19T23:52:17.477Z,82.60
2019-05-19T23:54:47.528Z,82.30
2019-05-19T23:57:17.461Z,82.50
2019-05-19T23:59:47.814Z,82.60
