createdAt,value
2022-11-16T00:00:25.441Z,0.00
2022-11-16T00:05:28.358Z,0.00
2022-11-16T00:10:25.297Z,0.00
2022-11-16T00:15:25.231Z,0.00
2022-11-16T00:20:25.179Z,0.00
2022-11-16T00:25:25.101Z,0.00
2022-11-16T00:30:25.021Z,0.00
2022-11-16T00:35:24.964Z,0.00
2022-11-16T00:40:24.923Z,0.00
2022-11-16T00:45:24.839Z,0.00
2022-11-16T00:50:24.783Z,0.00
2022-11-16T00:55:24.707Z,0.00
2022-11-16T01:00:24.645Z,0.00
2022-11-16T01:05:43.677Z,0.00
2022-11-16T01:10:36.106Z,0.00
2022-11-16T01:15:36.033Z,0.00
2022-11-16T01:20:35.959Z,0.00
2022-11-16T01:25:35.893Z,0.00
2022-11-16T01:30:35.797Z,0.00
2022-11-16T01:35:35.761Z,0.00
2022-11-16T01:40:35.684Z,0.00
2022-11-16T01:45:35.636Z,0.00
2022-11-16T01:50:35.551Z,0.00
2022-11-16T01:55:35.491Z,0.00
2022-11-16T02:00:35.415Z,0.00
2022-11-16T02:05:35.366Z,0.00
2022-11-16T02:10:35.301Z,0.00
2022-11-16T02:15:35.238Z,0.00
2022-11-16T02:20:35.171Z,0.00
2022-11-16T02:25:35.085Z,0.00
2022-11-16T02:30:35.035Z,0.00
2022-11-16T02:35:34.972Z,0.00
2022-11-16T02:40:34.880Z,0.00
2022-11-16T02:45:34.827Z,0.00
2022-11-16T02:50:34.731Z,0.00
2022-11-16T02:55:34.703Z,0.00
2022-11-16T03:00:34.815Z,0.00
2022-11-16T03:05:34.545Z,0.00
2022-11-16T03:10:34.499Z,0.00
2022-11-16T03:15:34.441Z,0.00
2022-11-16T03:20:34.353Z,0.00
2022-11-16T03:25:34.305Z,0.00
2022-11-16T03:30:34.251Z,0.00
2022-11-16T03:35:34.158Z,0.00
2022-11-16T03:40:34.107Z,0.00
2022-11-16T03:45:34.029Z,0.00
2022-11-16T03:50:33.971Z,0.00
2022-11-16T03:55:33.918Z,0.00
2022-11-16T04:00:33.867Z,0.00
2022-11-16T04:05:33.772Z,0.00
2022-11-16T04:10:33.671Z,0.00
2022-11-16T04:15:33.731Z,0.00
2022-11-16T04:20:33.570Z,0.00
2022-11-16T04:25:33.501Z,0.00
2022-11-16T04:30:33.435Z,0.00
2022-11-16T04:35:33.367Z,0.00
2022-11-16T04:40:33.294Z,0.00
2022-11-16T04:45:33.257Z,0.00
2022-11-16T04:50:33.192Z,0.00
2022-11-16T04:55:33.102Z,0.00
2022-11-16T05:00:33.067Z,0.00
2022-11-16T05:05:32.963Z,0.00
2022-11-16T05:10:32.893Z,0.00
2022-11-16T05:15:47.386Z,0.00
2022-11-16T05:20:39.793Z,0.00
2022-11-16T05:25:39.715Z,0.00
2022-11-16T05:30:39.669Z,0.00
2022-11-16T05:35:39.584Z,0.00
2022-11-16T05:40:39.519Z,0.00
2022-11-16T05:45:39.448Z,0.00
2022-11-16T05:50:42.933Z,0.00
2022-11-16T05:55:39.322Z,0.00
2022-11-16T06:00:39.243Z,0.00
2022-11-16T06:05:40.610Z,0.00
2022-11-16T06:10:40.069Z,0.00
2022-11-16T06:15:39.043Z,0.00
2022-11-16T06:20:39.112Z,4.00
2022-11-16T06:25:38.920Z,12.00
2022-11-16T06:30:38.851Z,24.00
2022-11-16T06:35:38.785Z,40.00
2022-11-16T06:40:38.731Z,76.00
2022-11-16T06:45:38.653Z,112.00
2022-11-16T06:50:38.562Z,184.00
2022-11-16T06:55:38.518Z,264.00
2022-11-16T07:00:38.464Z,356.00
2022-11-16T07:05:38.396Z,480.00
2022-11-16T07:10:38.371Z,592.00
2022-11-16T07:15:38.300Z,732.00
2022-11-16T07:20:38.209Z,908.00
2022-11-16T07:25:38.106Z,1504.00
2022-11-16T07:30:38.086Z,1136.00
2022-11-16T07:35:37.987Z,1168.00
2022-11-16T07:40:38.020Z,1304.00
2022-11-16T07:45:37.881Z,1572.00
2022-11-16T07:50:37.824Z,968.00
2022-11-16T07:55:37.720Z,1212.00
2022-11-16T08:00:37.671Z,1200.00
2022-11-16T08:05:37.601Z,4608.00
2022-11-16T08:10:37.715Z,6532.00
2022-11-16T08:15:37.473Z,7020.00
2022-11-16T08:20:37.403Z,7388.00
2022-11-16T08:25:37.332Z,8064.00
2022-11-16T08:30:37.290Z,8816.00
2022-11-16T08:35:37.203Z,3924.00
2022-11-16T08:40:37.113Z,6496.00
2022-11-16T08:45:37.066Z,3036.00
2022-11-16T08:51:09.897Z,1080.00
2022-11-16T08:55:37.936Z,1964.00
2022-11-16T09:00:36.875Z,1424.00
2022-11-16T09:05:36.805Z,908.00
2022-11-16T09:10:36.763Z,1036.00
2022-11-16T09:15:36.694Z,3384.00
2022-11-16T09:20:36.716Z,3500.00
2022-11-16T09:25:36.539Z,4860.00
2022-11-16T09:30:36.486Z,3520.00
2022-11-16T09:35:36.482Z,6760.00
2022-11-16T09:40:36.350Z,28960.00
2022-11-16T09:45:36.258Z,11492.00
2022-11-16T09:50:36.232Z,4484.00
2022-11-16T09:55:36.132Z,3356.00
2022-11-16T10:00:36.146Z,2348.00
2022-11-16T10:05:36.022Z,1872.00
2022-11-16T10:10:35.948Z,2044.00
2022-11-16T10:15:35.877Z,9964.00
2022-11-16T10:20:35.853Z,19808.00
2022-11-16T10:25:35.739Z,31840.00
2022-11-16T10:30:35.681Z,9132.00
2022-11-16T10:35:35.583Z,30400.00
2022-11-16T10:40:35.535Z,9480.00
2022-11-16T10:45:35.486Z,5900.00
2022-11-16T10:50:35.407Z,8532.00
2022-11-16T10:55:35.357Z,10876.00
2022-11-16T11:00:35.348Z,16832.00
2022-11-16T11:05:35.211Z,21216.00
2022-11-16T11:10:35.149Z,7900.00
2022-11-16T11:15:35.133Z,19008.00
2022-11-16T11:20:35.011Z,9308.00
2022-11-16T11:25:34.974Z,7504.00
2022-11-16T11:30:34.896Z,12800.00
2022-11-16T11:35:34.807Z,5256.00
2022-11-16T11:40:34.766Z,4588.00
2022-11-16T11:45:34.683Z,4808.00
2022-11-16T11:50:34.634Z,5428.00
2022-11-16T11:55:34.568Z,13888.00
2022-11-16T12:00:34.466Z,2232.00
2022-11-16T12:05:34.408Z,11848.00
2022-11-16T12:10:34.352Z,4300.00
2022-11-16T12:15:34.616Z,3596.00
2022-11-16T12:20:34.345Z,8344.00
2022-11-16T12:25:34.150Z,5040.00
2022-11-16T12:30:34.071Z,3908.00
2022-11-16T12:35:34.012Z,2612.00
2022-11-16T12:40:33.951Z,2664.00
2022-11-16T12:45:33.898Z,2952.00
2022-11-16T12:50:33.815Z,3284.00
2022-11-16T12:55:33.746Z,3152.00
2022-11-16T13:00:33.672Z,1956.00
2022-11-16T13:05:34.406Z,1744.00
2022-11-16T13:10:33.602Z,1656.00
2022-11-16T13:15:33.488Z,1392.00
2022-11-16T13:20:33.416Z,1024.00
2022-11-16T13:25:33.381Z,1224.00
2022-11-16T13:30:33.355Z,1160.00
2022-11-16T13:35:33.214Z,1104.00
2022-11-16T13:40:33.218Z,1000.00
2022-11-16T13:45:33.087Z,956.00
2022-11-16T13:50:37.295Z,920.00
2022-11-16T13:55:32.960Z,868.00
2022-11-16T14:00:32.895Z,904.00
2022-11-16T14:05:32.816Z,672.00
2022-11-16T14:10:32.751Z,748.00
2022-11-16T14:15:32.670Z,484.00
2022-11-16T14:20:32.624Z,316.00
2022-11-16T14:25:32.552Z,348.00
2022-11-16T14:30:32.517Z,336.00
2022-11-16T14:35:32.427Z,436.00
2022-11-16T14:40:32.347Z,472.00
2022-11-16T14:45:32.306Z,416.00
2022-11-16T14:50:35.442Z,504.00
2022-11-16T14:55:33.226Z,532.00
2022-11-16T15:00:32.098Z,596.00
2022-11-16T15:05:32.027Z,600.00
2022-11-16T15:10:31.975Z,376.00
2022-11-16T15:15:31.942Z,172.00
2022-11-16T15:20:31.902Z,104.00
2022-11-16T15:25:31.774Z,68.00
2022-11-16T15:30:31.735Z,60.00
2022-11-16T15:35:31.625Z,48.00
2022-11-16T15:40:31.557Z,24.00
2022-11-16T15:45:31.486Z,16.00
2022-11-16T15:50:31.418Z,16.00
2022-11-16T15:55:31.447Z,8.00
2022-11-16T16:00:31.282Z,4.00
2022-11-16T16:05:31.235Z,0.00
2022-11-16T16:10:31.183Z,0.00
2022-11-16T16:15:31.111Z,0.00
2022-11-16T16:20:31.022Z,0.00
2022-11-16T16:25:30.978Z,0.00
2022-11-16T16:30:30.901Z,0.00
2022-11-16T16:35:30.862Z,0.00
2022-11-16T16:40:30.778Z,0.00
2022-11-16T16:45:30.718Z,0.00
2022-11-16T16:50:30.635Z,0.00
2022-11-16T16:55:34.295Z,0.00
2022-11-16T17:00:31.519Z,0.00
2022-11-16T17:05:30.411Z,0.00
2022-11-16T17:10:30.370Z,0.00
2022-11-16T17:15:30.305Z,0.00
2022-11-16T17:20:30.213Z,0.00
2022-11-16T17:25:30.184Z,0.00
2022-11-16T17:30:30.129Z,0.00
2022-11-16T17:35:30.046Z,0.00
2022-11-16T17:40:29.971Z,0.00
2022-11-16T17:45:29.910Z,0.00
2022-11-16T17:50:29.817Z,0.00
2022-11-16T17:55:29.799Z,0.00
2022-11-16T18:00:29.739Z,0.00
2022-11-16T18:05:29.655Z,0.00
2022-11-16T18:10:29.595Z,0.00
2022-11-16T18:15:29.651Z,0.00
2022-11-16T18:20:29.444Z,0.00
2022-11-16T18:25:29.397Z,0.00
2022-11-16T18:30:29.322Z,0.00
2022-11-16T18:35:29.260Z,0.00
2022-11-16T18:40:29.189Z,0.00
2022-11-16T18:45:29.123Z,0.00
2022-11-16T18:50:29.073Z,0.00
2022-11-16T18:55:28.992Z,0.00
2022-11-16T19:00:29.064Z,0.00
2022-11-16T19:05:28.865Z,0.00
2022-11-16T19:10:28.772Z,0.00
2022-11-16T19:15:28.736Z,0.00
2022-11-16T19:20:28.656Z,0.00
2022-11-16T19:25:28.602Z,0.00
2022-11-16T19:30:28.526Z,0.00
2022-11-16T19:35:28.470Z,0.00
2022-11-16T19:40:28.422Z,0.00
2022-11-16T19:45:28.325Z,0.00
2022-11-16T19:50:28.263Z,0.00
2022-11-16T19:55:28.234Z,0.00
2022-11-16T20:00:28.099Z,0.00
2022-11-16T20:05:28.059Z,0.00
2022-11-16T20:10:27.994Z,0.00
2022-11-16T20:15:27.933Z,0.00
2022-11-16T20:20:27.855Z,0.00
2022-11-16T20:25:27.812Z,0.00
2022-11-16T20:30:27.738Z,0.00
2022-11-16T20:35:27.661Z,0.00
2022-11-16T20:40:27.610Z,0.00
2022-11-16T20:45:27.539Z,0.00
2022-11-16T20:50:27.563Z,0.00
2022-11-16T20:55:27.537Z,0.00
2022-11-16T21:00:27.401Z,0.00
2022-11-16T21:05:27.301Z,0.00
2022-11-16T21:10:27.211Z,0.00
2022-11-16T21:15:27.123Z,0.00
2022-11-16T21:20:28.377Z,0.00
2022-11-16T21:25:27.002Z,0.00
2022-11-16T21:30:26.985Z,0.00
2022-11-16T21:35:26.887Z,0.00
2022-11-16T21:40:26.810Z,0.00
2022-11-16T21:45:26.746Z,0.00
2022-11-16T21:50:33.756Z,0.00
2022-11-16T21:55:27.649Z,0.00
2022-11-16T22:00:26.551Z,0.00
2022-11-16T22:05:26.480Z,0.00
2022-11-16T22:10:26.400Z,0.00
2022-11-16T22:15:26.342Z,0.00
2022-11-16T22:20:26.258Z,0.00
2022-11-16T22:25:26.218Z,0.00
2022-11-16T22:30:26.156Z,0.00
2022-11-16T22:35:26.075Z,0.00
2022-11-16T22:40:26.011Z,0.00
2022-11-16T22:45:25.948Z,0.00
2022-11-16T22:50:25.869Z,0.00
2022-11-16T22:55:25.810Z,0.00
2022-11-16T23:00:25.741Z,0.00
2022-11-16T23:05:25.700Z,0.00
2022-11-16T23:10:25.589Z,0.00
2022-11-16T23:15:25.733Z,0.00
2022-11-16T23:20:25.494Z,0.00
2022-11-16T23:25:25.392Z,0.00
2022-11-16T23:30:25.366Z,0.00
2022-11-16T23:35:25.329Z,0.00
2022-11-16T23:40:25.213Z,0.00
2022-11-16T23:45:25.164Z,0.00
2022-11-16T23:50:25.089Z,0.00
2022-11-16T23:55:25.017Z,0.00
