createdAt,value
2018-04-23T14:34:01.812Z,9716
2018-04-23T14:34:14.771Z,9708
2018-04-23T14:34:27.253Z,9728
2018-04-23T14:34:39.764Z,9724
2018-04-23T14:34:52.277Z,9784
2018-04-23T14:35:05.276Z,9808
2018-04-23T14:35:17.769Z,9824
2018-04-23T14:35:29.782Z,9844
2018-04-23T14:35:42.731Z,9844
2018-04-23T14:35:55.256Z,9816
2018-04-23T14:36:08.280Z,9824
2018-04-23T14:36:20.820Z,9880
2018-04-23T14:36:33.374Z,9848
2018-04-23T14:36:45.934Z,9908
2018-04-23T14:36:58.933Z,9932
2018-04-23T14:37:11.867Z,9924
2018-04-23T14:37:24.394Z,9900
2018-04-23T14:37:37.404Z,9920
2018-04-23T14:37:49.981Z,9944
2018-04-23T14:38:02.485Z,9984
2018-04-23T14:38:15.000Z,10004
2018-04-23T14:38:28.028Z,9996
2018-04-23T14:38:40.542Z,10008
2018-04-23T14:38:53.534Z,10032
2018-04-23T14:39:06.500Z,10048
2018-04-23T14:39:19.444Z,10060
2018-04-23T14:39:31.915Z,10072
2018-04-23T14:39:44.917Z,10076
2018-04-23T14:39:57.889Z,10088
2018-04-23T14:40:10.374Z,10100
2018-04-23T14:40:23.409Z,10104
2018-04-23T14:40:35.466Z,10120
2018-04-23T14:40:48.025Z,10120
2018-04-23T14:41:00.526Z,10088
2018-04-23T14:41:13.033Z,10112
2018-04-23T14:41:26.004Z,10108
2018-04-23T14:41:38.556Z,10100
2018-04-23T14:41:51.052Z,10100
2018-04-23T14:42:03.567Z,10116
2018-04-23T14:42:16.551Z,10104
2018-04-23T14:42:29.557Z,10124
2018-04-23T14:42:42.085Z,10088
2018-04-23T14:42:54.587Z,10092
2018-04-23T14:43:07.563Z,10100
2018-04-23T14:43:20.549Z,10084
2018-04-23T14:43:33.487Z,10084
2018-04-23T14:43:46.030Z,10092
2018-04-23T14:43:58.998Z,10092
2018-04-23T14:44:10.544Z,10092
2018-04-23T14:44:23.089Z,10112
2018-04-23T14:44:35.196Z,10076
2018-04-23T14:44:48.171Z,10144
2018-04-23T14:45:01.101Z,10144
2018-04-23T14:45:13.608Z,10164
2018-04-23T14:45:26.794Z,10224
2018-04-23T14:45:39.355Z,10204
2018-04-23T14:45:51.889Z,10220
2018-04-23T14:46:04.842Z,10212
2018-04-23T14:46:16.895Z,10236
2018-04-23T14:46:29.853Z,10260
2018-04-23T14:46:42.866Z,10320
2018-04-23T14:46:55.358Z,10348
2018-04-23T14:47:06.950Z,10392
2018-04-23T14:47:19.890Z,10428
2018-04-23T14:47:32.474Z,10456
2018-04-23T14:47:44.464Z,10472
2018-04-23T14:47:56.508Z,10556
2018-04-23T14:48:08.979Z,10636
2018-04-23T14:48:20.577Z,10656
2018-04-23T14:48:33.623Z,10720
2018-04-23T14:48:46.184Z,10752
2018-04-23T14:49:00.134Z,10780
2018-04-23T14:49:13.124Z,10812
2018-04-23T14:49:25.217Z,10840
2018-04-23T14:49:38.266Z,10888
2018-04-23T14:49:50.783Z,10928
2018-04-23T14:50:03.703Z,10960
2018-04-23T14:50:15.301Z,10948
2018-04-23T14:50:27.831Z,11004
2018-04-23T14:50:40.318Z,11032
2018-04-23T14:50:53.319Z,11096
2018-04-23T14:51:05.823Z,11136
2018-04-23T14:51:17.868Z,11132
2018-04-23T14:51:30.357Z,11152
2018-04-23T14:51:43.331Z,11156
2018-04-23T14:51:55.855Z,11184
2018-04-23T14:52:08.797Z,11220
2018-04-23T14:52:21.793Z,11220
2018-04-23T14:52:34.745Z,11208
2018-04-23T14:52:47.745Z,11264
2018-04-23T14:53:00.753Z,11296
2018-04-23T14:53:12.939Z,11332
2018-04-23T14:53:25.882Z,11340
2018-04-23T14:53:38.874Z,11364
2018-04-23T14:53:51.364Z,11392
2018-04-23T14:54:03.924Z,11452
2018-04-23T14:54:15.971Z,11416
2018-04-23T14:54:28.560Z,11548
2018-04-23T14:54:41.065Z,11624
2018-04-23T14:54:54.010Z,11704
2018-04-23T14:55:06.442Z,11760
2018-04-23T14:55:18.975Z,11788
2018-04-23T14:55:30.602Z,11832
2018-04-23T14:55:43.643Z,11856
2018-04-23T14:55:56.637Z,11856
2018-04-23T14:56:09.640Z,11908
2018-04-23T14:56:21.645Z,11920
2018-04-23T14:56:33.737Z,11924
2018-04-23T14:56:46.252Z,11968
2018-04-23T14:56:59.194Z,11960
2018-04-23T14:57:12.123Z,11952
2018-04-23T14:57:25.073Z,11952
2018-04-23T14:57:37.586Z,11936
2018-04-23T14:57:50.591Z,11936
2018-04-23T14:58:03.146Z,11940
2018-04-23T14:58:16.177Z,11972
2018-04-23T14:58:28.216Z,12012
2018-04-23T14:58:40.234Z,12008
2018-04-23T14:58:51.828Z,12024
2018-04-23T14:59:04.301Z,12040
2018-04-23T14:59:16.790Z,12060
2018-04-23T14:59:29.569Z,12056
2018-04-23T14:59:42.675Z,12104
2018-04-23T14:59:55.859Z,12100
2018-04-23T15:00:10.831Z,12188
2018-04-23T15:00:23.696Z,12236
2018-04-23T15:00:36.649Z,12224
2018-04-23T15:00:49.071Z,12268
2018-04-23T15:01:02.065Z,12272
2018-04-23T15:01:14.641Z,12216
2018-04-23T15:01:27.168Z,12224
2018-04-23T15:01:39.692Z,12264
2018-04-23T15:01:52.216Z,12368
2018-04-23T15:02:04.714Z,12400
2018-04-23T15:02:17.201Z,12432
2018-04-23T15:02:30.181Z,12412
2018-04-23T15:02:42.713Z,12372
2018-04-23T15:02:55.692Z,12056
2018-04-23T15:03:08.209Z,11728
2018-04-23T15:03:21.190Z,11468
2018-04-23T15:03:34.108Z,11260
2018-04-23T15:03:46.599Z,11220
2018-04-23T15:03:59.639Z,11432
2018-04-23T15:04:12.341Z,11800
2018-04-23T15:04:24.885Z,11984
2018-04-23T15:04:37.447Z,11420
2018-04-23T15:04:49.979Z,10440
2018-04-23T15:05:02.540Z,10028
2018-04-23T15:05:15.092Z,9896
2018-04-23T15:05:28.113Z,9832
2018-04-23T15:05:41.021Z,9852
2018-04-23T15:05:54.084Z,9904
2018-04-23T15:06:07.031Z,10008
2018-04-23T15:06:19.986Z,10152
2018-04-23T15:06:32.970Z,10408
2018-04-23T15:06:45.948Z,10824
2018-04-23T15:06:57.548Z,11420
2018-04-23T15:07:10.515Z,12032
2018-04-23T15:07:23.032Z,12324
2018-04-23T15:07:35.490Z,12392
2018-04-23T15:07:47.976Z,12432
2018-04-23T15:08:00.993Z,12396
2018-04-23T15:08:13.474Z,12412
2018-04-23T15:08:26.192Z,12360
2018-04-23T15:08:39.197Z,11944
2018-04-23T15:08:51.244Z,10864
2018-04-23T15:09:03.285Z,10252
2018-04-23T15:09:15.816Z,9884
2018-04-23T15:09:27.888Z,9704
2018-04-23T15:09:40.917Z,9592
2018-04-23T15:09:53.398Z,9544
2018-04-23T15:10:04.942Z,9532
2018-04-23T15:10:17.007Z,9648
2018-04-23T15:10:29.533Z,10240
2018-04-23T15:10:41.615Z,10560
2018-04-23T15:10:54.595Z,10624
2018-04-23T15:11:07.140Z,10196
2018-04-23T15:11:20.147Z,9660
2018-04-23T15:11:32.654Z,9516
2018-04-23T15:11:45.130Z,9488
2018-04-23T15:11:58.096Z,9476
2018-04-23T15:12:11.081Z,9456
2018-04-23T15:12:24.084Z,9444
2018-04-23T15:12:37.076Z,9420
2018-04-23T15:12:50.043Z,9396
2018-04-23T15:13:03.007Z,9376
2018-04-23T15:13:15.561Z,9332
2018-04-23T15:13:28.043Z,9276
2018-04-23T15:13:40.541Z,9252
2018-04-23T15:13:53.062Z,9236
2018-04-23T15:14:05.596Z,9232
2018-04-23T15:14:18.120Z,9260
2018-04-23T15:14:30.165Z,9296
2018-04-23T15:14:42.172Z,9336
2018-04-23T15:14:55.171Z,9404
2018-04-23T15:15:06.773Z,9452
2018-04-23T15:15:18.814Z,9532
2018-04-23T15:15:31.352Z,9636
2018-04-23T15:15:43.947Z,9744
2018-04-23T15:15:56.948Z,9856
2018-04-23T15:16:08.529Z,9940
2018-04-23T15:16:21.549Z,10028
2018-04-23T15:16:33.575Z,10060
2018-04-23T15:16:45.649Z,10108
2018-04-23T15:16:58.192Z,10148
2018-04-23T15:17:11.195Z,10220
2018-04-23T15:17:24.198Z,10312
2018-04-23T15:17:37.168Z,10396
2018-04-23T15:17:50.213Z,10484
2018-04-23T15:18:02.838Z,10560
2018-04-23T15:18:14.880Z,10620
2018-04-23T15:18:27.365Z,10656
2018-04-23T15:18:39.871Z,10996
2018-04-23T15:18:51.477Z,11392
2018-04-23T15:19:04.417Z,11604
2018-04-23T15:19:17.611Z,11888
2018-04-23T15:19:30.599Z,12268
2018-04-23T15:19:42.650Z,12700
2018-04-23T15:19:54.673Z,13100
2018-04-23T15:20:07.164Z,13280
2018-04-23T15:20:20.141Z,13396
2018-04-23T15:20:33.073Z,13424
2018-04-23T15:20:46.051Z,13484
2018-04-23T15:20:59.063Z,13528
2018-04-23T15:21:12.065Z,13472
2018-04-23T15:21:24.563Z,13368
2018-04-23T15:21:37.492Z,13368
2018-04-23T15:21:50.040Z,13264
2018-04-23T15:22:03.026Z,13136
2018-04-23T15:22:16.067Z,13228
2018-04-23T15:22:29.031Z,13092
2018-04-23T15:22:41.992Z,13088
2018-04-23T15:22:54.903Z,12984
2018-04-23T15:23:06.939Z,12956
2018-04-23T15:23:19.898Z,12896
2018-04-23T15:23:32.415Z,12792
2018-04-23T15:23:45.396Z,12732
2018-04-23T15:23:57.879Z,12652
2018-04-23T15:24:10.370Z,12568
2018-04-23T15:24:23.376Z,12460
2018-04-23T15:24:35.429Z,12460
2018-04-23T15:24:47.926Z,12392
2018-04-23T15:24:59.939Z,12424
2018-04-23T15:25:12.874Z,12508
2018-04-23T15:25:24.871Z,12552
2018-04-23T15:25:37.826Z,12612
2018-04-23T15:25:50.836Z,12624
2018-04-23T15:26:04.883Z,12712
2018-04-23T15:26:17.470Z,12756
2018-04-23T15:26:30.429Z,12812
2018-04-23T15:26:43.386Z,12832
2018-04-23T15:26:56.052Z,12824
2018-04-23T15:27:08.602Z,12852
2018-04-23T15:27:21.589Z,12796
2018-04-23T15:27:34.142Z,12852
2018-04-23T15:27:46.687Z,12844
2018-04-23T15:27:59.230Z,12852
2018-04-23T15:28:12.188Z,12876
2018-04-23T15:28:25.176Z,12904
2018-04-23T15:28:38.179Z,12956
2018-04-23T15:28:50.237Z,12992
2018-04-23T15:29:03.213Z,13032
2018-04-23T15:29:15.258Z,13012
2018-04-23T15:29:28.312Z,13000
2018-04-23T15:29:40.823Z,12992
2018-04-23T15:29:53.780Z,12916
2018-04-23T15:30:06.724Z,12948
2018-04-23T15:30:19.719Z,12936
2018-04-23T15:30:32.665Z,12960
2018-04-23T15:30:45.669Z,12988
2018-04-23T15:30:58.146Z,13004
2018-04-23T15:31:10.177Z,13020
2018-04-23T15:31:22.667Z,13044
2018-04-23T15:31:35.170Z,13072
2018-04-23T15:31:47.649Z,13100
2018-04-23T15:32:00.592Z,13084
2018-04-23T15:32:13.071Z,13148
2018-04-23T15:32:26.029Z,13168
2018-04-23T15:32:38.535Z,13196
2018-04-23T15:32:51.066Z,13196
2018-04-23T15:33:04.018Z,13176
2018-04-23T15:33:16.451Z,13140
2018-04-23T15:33:29.423Z,13056
2018-04-23T15:33:41.939Z,12928
2018-04-23T15:33:54.909Z,11916
2018-04-23T15:34:07.432Z,10804
2018-04-23T15:34:20.132Z,10788
2018-04-23T15:34:32.682Z,11172
2018-04-23T15:34:44.723Z,10888
2018-04-23T15:34:56.289Z,10684
2018-04-23T15:35:09.368Z,10260
2018-04-23T15:35:22.489Z,10248
2018-04-23T15:35:35.464Z,10104
2018-04-23T15:35:47.028Z,10024
2018-04-23T15:35:59.695Z,9996
2018-04-23T15:36:12.186Z,10008
2018-04-23T15:36:24.730Z,10020
2018-04-23T15:36:37.752Z,10048
2018-04-23T15:36:50.199Z,10180
2018-04-23T15:37:02.200Z,10324
2018-04-23T15:37:14.707Z,10264
2018-04-23T15:37:26.691Z,9772
2018-04-23T15:37:39.701Z,9668
2018-04-23T15:37:51.737Z,9624
2018-04-23T15:38:04.237Z,9676
2018-04-23T15:38:17.163Z,9764
2018-04-23T15:38:29.595Z,9936
2018-04-23T15:38:42.062Z,10124
2018-04-23T15:38:54.112Z,10176
2018-04-23T15:39:06.621Z,10216
2018-04-23T15:39:19.564Z,10240
2018-04-23T15:39:32.101Z,10284
2018-04-23T15:39:45.042Z,10112
2018-04-23T15:39:57.508Z,10056
2018-04-23T15:40:09.982Z,10036
2018-04-23T15:40:22.935Z,10108
2018-04-23T15:40:35.442Z,10280
2018-04-23T15:40:47.973Z,11004
2018-04-23T15:41:00.568Z,10564
2018-04-23T15:41:13.726Z,9548
2018-04-23T15:41:26.260Z,9392
2018-04-23T15:41:37.893Z,9336
2018-04-23T15:41:50.866Z,9268
2018-04-23T15:42:03.848Z,9208
2018-04-23T15:42:16.378Z,9180
2018-04-23T15:42:28.404Z,9152
2018-04-23T15:42:40.492Z,9152
2018-04-23T15:42:52.572Z,9140
2018-04-23T15:43:05.085Z,9104
2018-04-23T15:43:17.577Z,9044
2018-04-23T15:43:30.530Z,8992
2018-04-23T15:43:43.506Z,8940
2018-04-23T15:43:56.490Z,8904
2018-04-23T15:44:09.442Z,8872
2018-04-23T15:44:22.015Z,8820
2018-04-23T15:44:34.106Z,8760
2018-04-23T15:44:47.051Z,8684
2018-04-23T15:44:59.540Z,8608
2018-04-23T15:45:12.049Z,8552
2018-04-23T15:45:24.119Z,8500
2018-04-23T15:45:36.696Z,8456
2018-04-23T15:45:48.815Z,8412
2018-04-23T15:46:00.858Z,8372
2018-04-23T15:46:12.443Z,8320
2018-04-23T15:46:24.950Z,8272
2018-04-23T15:46:37.876Z,8228
2018-04-23T15:46:50.848Z,8212
2018-04-23T15:47:03.325Z,8208
2018-04-23T15:47:15.792Z,8208
2018-04-23T15:47:28.408Z,8228
2018-04-23T15:47:41.379Z,8252
2018-04-23T15:47:53.885Z,8280
2018-04-23T15:48:06.840Z,8316
2018-04-23T15:48:19.344Z,8384
2018-04-23T15:48:31.385Z,8552
2018-04-23T15:48:42.969Z,8944
2018-04-23T15:48:54.989Z,9760
2018-04-23T15:49:06.594Z,10420
2018-04-23T15:49:19.072Z,10516
2018-04-23T15:49:32.216Z,10100
2018-04-23T15:49:44.689Z,9848
2018-04-23T15:49:57.153Z,9896
2018-04-23T15:50:09.658Z,10148
2018-04-23T15:50:22.151Z,10392
2018-04-23T15:50:33.790Z,10336
2018-04-23T15:50:46.334Z,9936
2018-04-23T15:50:58.854Z,9676
2018-04-23T15:51:10.933Z,9420
2018-04-23T15:51:23.477Z,8948
2018-04-23T15:51:36.014Z,8656
2018-04-23T15:51:48.956Z,8576
2018-04-23T15:52:01.894Z,8660
2018-04-23T15:52:14.428Z,8692
2018-04-23T15:52:27.392Z,8420
2018-04-23T15:52:40.391Z,8236
2018-04-23T15:52:52.004Z,8260
2018-04-23T15:53:04.079Z,8304
2018-04-23T15:53:17.091Z,8072
2018-04-23T15:53:29.631Z,8020
2018-04-23T15:53:42.144Z,7924
2018-04-23T15:53:54.188Z,7932
2018-04-23T15:54:07.122Z,7876
2018-04-23T15:54:19.674Z,7852
2018-04-23T15:54:32.179Z,7836
2018-04-23T15:54:44.220Z,7804
2018-04-23T15:54:57.139Z,7752
2018-04-23T15:55:09.640Z,7744
2018-04-23T15:55:21.703Z,7752
2018-04-23T15:55:34.197Z,7764
2018-04-23T15:55:47.170Z,7800
2018-04-23T15:55:59.720Z,7812
2018-04-23T15:56:12.273Z,7848
2018-04-23T15:56:25.258Z,7876
2018-04-23T15:56:37.747Z,7884
2018-04-23T15:56:50.248Z,7808
2018-04-23T15:57:03.255Z,7824
2018-04-23T15:57:15.777Z,7864
2018-04-23T15:57:28.266Z,7924
2018-04-23T15:57:40.833Z,7956
2018-04-23T15:57:53.786Z,7956
2018-04-23T15:58:06.347Z,7960
2018-04-23T15:58:18.873Z,7956
2018-04-23T15:58:32.237Z,7948
2018-04-23T15:58:45.187Z,7936
2018-04-23T15:58:58.178Z,7872
2018-04-23T15:59:10.702Z,7896
2018-04-23T15:59:23.190Z,7896
2018-04-23T15:59:35.724Z,7892
2018-04-23T15:59:48.693Z,7884
2018-04-23T16:00:01.224Z,7860
2018-04-23T16:00:13.709Z,7796
2018-04-23T16:00:25.756Z,7784
2018-04-23T16:00:38.736Z,7836
2018-04-23T16:00:50.751Z,7848
2018-04-23T16:01:02.804Z,7900
2018-04-23T16:01:14.872Z,8196
2018-04-23T16:01:26.925Z,7596
2018-04-23T16:01:39.850Z,7488
2018-04-23T16:01:52.306Z,7460
2018-04-23T16:02:03.858Z,7440
2018-04-23T16:02:16.345Z,7432
2018-04-23T16:02:28.808Z,7428
2018-04-23T16:02:41.769Z,7428
2018-04-23T16:02:54.293Z,7436
2018-04-23T16:03:07.209Z,7456
2018-04-23T16:03:18.740Z,7472
2018-04-23T16:03:30.764Z,7492
2018-04-23T16:03:43.712Z,7528
2018-04-23T16:03:56.288Z,7564
2018-04-23T16:04:08.916Z,7588
2018-04-23T16:04:21.426Z,7616
2018-04-23T16:04:34.634Z,7632
2018-04-23T16:04:47.597Z,7640
2018-04-23T16:05:00.103Z,7660
2018-04-23T16:05:13.054Z,7728
2018-04-23T16:05:25.539Z,7752
2018-04-23T16:05:38.080Z,7792
2018-04-23T16:05:50.551Z,7832
2018-04-23T16:06:03.534Z,8072
2018-04-23T16:06:15.592Z,8192
2018-04-23T16:06:28.555Z,8292
2018-04-23T16:06:41.096Z,8852
2018-04-23T16:06:54.067Z,9732
2018-04-23T16:07:06.572Z,10852
2018-04-23T16:07:19.513Z,11116
2018-04-23T16:07:32.466Z,11192
2018-04-23T16:07:44.927Z,11256
2018-04-23T16:07:57.880Z,11152
2018-04-23T16:08:10.382Z,11144
2018-04-23T16:08:22.885Z,11232
2018-04-23T16:08:35.828Z,11208
2018-04-23T16:08:48.790Z,11196
2018-04-23T16:09:01.758Z,11172
2018-04-23T16:09:14.307Z,11160
2018-04-23T16:09:27.285Z,11156
2018-04-23T16:09:40.255Z,11124
2018-04-23T16:09:53.277Z,11128
2018-04-23T16:10:06.243Z,11088
2018-04-23T16:10:19.248Z,11088
2018-04-23T16:10:31.430Z,11072
2018-04-23T16:10:43.929Z,11084
2018-04-23T16:10:56.916Z,11072
2018-04-23T16:11:09.470Z,11052
2018-04-23T16:11:22.024Z,11100
2018-04-23T16:11:34.512Z,11124
2018-04-23T16:11:47.504Z,11140
2018-04-23T16:12:00.468Z,11072
2018-04-23T16:12:12.951Z,11080
2018-04-23T16:12:25.888Z,11072
2018-04-23T16:12:38.872Z,11060
2018-04-23T16:12:51.884Z,11044
2018-04-23T16:13:04.856Z,11012
2018-04-23T16:13:17.818Z,10964
2018-04-23T16:13:30.811Z,10896
2018-04-23T16:13:43.786Z,10868
2018-04-23T16:13:56.321Z,10764
2018-04-23T16:14:08.832Z,10736
2018-04-23T16:14:20.868Z,10716
2018-04-23T16:14:33.371Z,10688
2018-04-23T16:14:45.409Z,10664
2018-04-23T16:14:58.391Z,10676
2018-04-23T16:15:10.874Z,10724
2018-04-23T16:15:23.347Z,10716
2018-04-23T16:15:35.882Z,10704
2018-04-23T16:15:47.473Z,10724
2018-04-23T16:15:59.948Z,10700
2018-04-23T16:16:12.479Z,10704
2018-04-23T16:16:24.966Z,10684
2018-04-23T16:16:37.042Z,10660
2018-04-23T16:16:49.102Z,10672
2018-04-23T16:17:01.126Z,10636
2018-04-23T16:17:14.149Z,10680
2018-04-23T16:17:26.651Z,10656
2018-04-23T16:17:39.631Z,10652
2018-04-23T16:17:52.609Z,10660
2018-04-23T16:18:05.132Z,10688
2018-04-23T16:18:18.065Z,10728
2018-04-23T16:18:31.276Z,10716
2018-04-23T16:18:43.358Z,10720
2018-04-23T16:18:56.341Z,10740
2018-04-23T16:19:08.410Z,10728
2018-04-23T16:19:21.398Z,10716
2018-04-23T16:19:33.399Z,10660
2018-04-23T16:19:46.760Z,10656
2018-04-23T16:19:59.719Z,10636
2018-04-23T16:20:12.226Z,10636
2018-04-23T16:20:25.159Z,10580
2018-04-23T16:20:38.133Z,10588
2018-04-23T16:20:51.097Z,10580
2018-04-23T16:21:03.136Z,10568
2018-04-23T16:21:15.664Z,10548
2018-04-23T16:21:27.681Z,10524
2018-04-23T16:21:40.668Z,10476
2018-04-23T16:21:53.216Z,10444
2018-04-23T16:22:04.801Z,10408
2018-04-23T16:22:17.335Z,10404
2018-04-23T16:22:30.243Z,10396
2018-04-23T16:22:42.736Z,10360
2018-04-23T16:22:55.670Z,10372
2018-04-23T16:23:07.702Z,10368
2018-04-23T16:23:20.712Z,10360
2018-04-23T16:23:33.191Z,10384
2018-04-23T16:23:45.228Z,10408
2018-04-23T16:23:57.795Z,10424
2018-04-23T16:24:09.802Z,10436
2018-04-23T16:24:22.789Z,10456
2018-04-23T16:24:35.362Z,10456
2018-04-23T16:24:47.539Z,10488
2018-04-23T16:25:00.461Z,10500
2018-04-23T16:25:12.505Z,10512
2018-04-23T16:25:24.596Z,10492
2018-04-23T16:25:36.199Z,10512
2018-04-23T16:25:48.698Z,10528
2018-04-23T16:26:01.174Z,10540
2018-04-23T16:26:13.690Z,10556
2018-04-23T16:26:26.651Z,10568
2018-04-23T16:26:38.633Z,10588
2018-04-23T16:26:51.652Z,10584
2018-04-23T16:27:03.251Z,10604
2018-04-23T16:27:15.769Z,10624
2018-04-23T16:27:28.314Z,10644
2018-04-23T16:27:41.281Z,10656
2018-04-23T16:27:53.318Z,10652
2018-04-23T16:28:05.406Z,10668
2018-04-23T16:28:17.905Z,10668
2018-04-23T16:28:30.859Z,10692
2018-04-23T16:28:42.906Z,10692
2018-04-23T16:28:55.906Z,10692
2018-04-23T16:29:08.888Z,10696
2018-04-23T16:29:21.384Z,10712
2018-04-23T16:29:34.383Z,10720
2018-04-23T16:29:47.389Z,10720
2018-04-23T16:29:59.919Z,10720
2018-04-23T16:30:12.070Z,10728
2018-04-23T16:30:24.143Z,10732
2018-04-23T16:30:37.091Z,10740
2018-04-23T16:30:49.569Z,10740
2018-04-23T16:31:02.520Z,10732
2018-04-23T16:31:14.541Z,10724
2018-04-23T16:31:27.004Z,10772
2018-04-23T16:31:39.566Z,10788
2018-04-23T16:31:52.079Z,10772
2018-04-23T16:32:05.072Z,10812
2018-04-23T16:32:17.627Z,10852
2018-04-23T16:32:30.042Z,10868
2018-04-23T16:32:42.585Z,10848
2018-04-23T16:32:54.673Z,10904
2018-04-23T16:33:06.730Z,10956
2018-04-23T16:33:19.253Z,10948
2018-04-23T16:33:32.266Z,10956
2018-04-23T16:33:43.822Z,10984
2018-04-23T16:33:55.375Z,11004
2018-04-23T16:34:07.403Z,11044
2018-04-23T16:34:19.428Z,11028
2018-04-23T16:34:32.413Z,11032
2018-04-23T16:34:44.960Z,11052
2018-04-23T16:34:57.875Z,11068
2018-04-23T16:35:10.854Z,11088
2018-04-23T16:35:23.333Z,11084
2018-04-23T16:35:36.290Z,11120
2018-04-23T16:35:49.276Z,11112
2018-04-23T16:36:01.791Z,11136
2018-04-23T16:36:12.929Z,11160
2018-04-23T16:36:25.899Z,11188
2018-04-23T16:36:38.409Z,11192
2018-04-23T16:36:51.358Z,11204
2018-04-23T16:37:03.857Z,11220
2018-04-23T16:37:16.306Z,11204
2018-04-23T16:37:28.768Z,11184
2018-04-23T16:37:41.718Z,11212
2018-04-23T16:37:53.793Z,11184
2018-04-23T16:38:06.351Z,11192
2018-04-23T16:38:18.879Z,11240
2018-04-23T16:38:31.880Z,11236
2018-04-23T16:38:44.353Z,11264
2018-04-23T16:38:56.848Z,11264
2018-04-23T16:39:09.359Z,11284
2018-04-23T16:39:21.900Z,11320
2018-04-23T16:39:34.458Z,11328
2018-04-23T16:39:47.106Z,11312
2018-04-23T16:40:00.179Z,11340
2018-04-23T16:40:12.686Z,11344
2018-04-23T16:40:25.646Z,11388
2018-04-23T16:40:38.619Z,11384
2018-04-23T16:40:51.153Z,11444
2018-04-23T16:41:03.645Z,11476
2018-04-23T16:41:16.620Z,11524
2018-04-23T16:41:29.139Z,11552
2018-04-23T16:41:42.114Z,11572
2018-04-23T16:41:55.089Z,11624
2018-04-23T16:42:07.600Z,11660
2018-04-23T16:42:20.520Z,11712
2018-04-23T16:42:33.528Z,11728
2018-04-23T16:42:46.498Z,11752
2018-04-23T16:42:58.544Z,11824
2018-04-23T16:43:11.054Z,11844
2018-04-23T16:43:23.591Z,11844
2018-04-23T16:43:36.653Z,11888
2018-04-23T16:43:49.192Z,11884
2018-04-23T16:44:01.659Z,11916
2018-04-23T16:44:14.161Z,11868
2018-04-23T16:44:33.352Z,11952
2018-04-23T16:44:53.825Z,11964
2018-04-23T16:45:07.050Z,11896
2018-04-23T16:45:19.558Z,11968
2018-04-23T16:45:32.531Z,11976
2018-04-23T16:45:45.064Z,12028
2018-04-23T16:45:57.614Z,12024
2018-04-23T16:46:10.567Z,12068
2018-04-23T16:46:23.050Z,12120
2018-04-23T16:46:35.621Z,12136
2018-04-23T16:46:48.146Z,12148
2018-04-23T16:47:00.625Z,12188
2018-04-23T16:47:13.174Z,12244
2018-04-23T16:47:25.662Z,12352
2018-04-23T16:47:38.111Z,12444
2018-04-23T16:47:51.090Z,12552
2018-04-23T16:48:03.610Z,12616
2018-04-23T16:48:16.591Z,12700
2018-04-23T16:48:29.111Z,12716
2018-04-23T16:48:41.615Z,12900
2018-04-23T16:48:53.147Z,12924
2018-04-23T16:49:05.165Z,12984
2018-04-23T16:49:18.162Z,13116
2018-04-23T16:49:30.676Z,13128
2018-04-23T16:49:43.212Z,13260
2018-04-23T16:49:56.026Z,13348
2018-04-23T16:50:09.016Z,13440
2018-04-23T16:50:21.533Z,13476
2018-04-23T16:50:34.022Z,13576
2018-04-23T16:50:47.024Z,13708
2018-04-23T16:50:59.506Z,13744
2018-04-23T16:51:12.015Z,13816
2018-04-23T16:51:25.049Z,13896
2018-04-23T16:51:37.559Z,13916
2018-04-23T16:51:50.057Z,13932
2018-04-23T16:52:02.583Z,13968
2018-04-23T16:52:15.042Z,13984
2018-04-23T16:52:28.046Z,14012
2018-04-23T16:52:41.092Z,14032
2018-04-23T16:52:53.587Z,14056
2018-04-23T16:53:06.611Z,14072
2018-04-23T16:53:18.707Z,14088
2018-04-23T16:53:30.794Z,14100
2018-04-23T16:53:43.771Z,14144
2018-04-23T16:53:55.787Z,14080
2018-04-23T16:54:08.273Z,14056
2018-04-23T16:54:21.229Z,14036
2018-04-23T16:54:33.751Z,13976
2018-04-23T16:54:45.846Z,13964
2018-04-23T16:54:58.917Z,13976
2018-04-23T16:55:10.993Z,13944
2018-04-23T16:55:23.996Z,13948
2018-04-23T16:55:36.498Z,13932
2018-04-23T16:55:49.530Z,13924
2018-04-23T16:56:02.448Z,13900
2018-04-23T16:56:14.479Z,13944
2018-04-23T16:56:27.523Z,13980
2018-04-23T16:56:40.037Z,14028
2018-04-23T16:56:52.562Z,14064
2018-04-23T16:57:05.125Z,14112
2018-04-23T16:57:17.669Z,14188
2018-04-23T16:57:30.689Z,14268
2018-04-23T16:57:42.716Z,14316
2018-04-23T16:57:55.579Z,14528
2018-04-23T16:58:08.568Z,14560
2018-04-23T16:58:21.072Z,14688
2018-04-23T16:58:34.067Z,14752
2018-04-23T16:58:46.581Z,14880
2018-04-23T16:58:59.603Z,14976
2018-04-23T16:59:11.658Z,15040
2018-04-23T16:59:24.664Z,15104
2018-04-23T16:59:37.226Z,15200
2018-04-23T16:59:50.132Z,15232
2018-04-23T17:00:02.615Z,15328
2018-04-23T17:00:14.664Z,15424
2018-04-23T17:00:27.664Z,15488
2018-04-23T17:00:40.630Z,15552
2018-04-23T17:00:52.641Z,15616
2018-04-23T17:01:05.166Z,15648
2018-04-23T17:01:18.141Z,15648
2018-04-23T17:01:31.153Z,15712
2018-04-23T17:01:43.678Z,15744
2018-04-23T17:01:56.640Z,15744
2018-04-23T17:02:09.621Z,15744
2018-04-23T17:02:22.189Z,15776
2018-04-23T17:02:34.738Z,15808
2018-04-23T17:02:47.887Z,15776
2018-04-23T17:03:00.546Z,15776
2018-04-23T17:03:13.513Z,15840
2018-04-23T17:03:26.007Z,15808
2018-04-23T17:03:38.980Z,15808
2018-04-23T17:03:51.552Z,15744
2018-04-23T17:04:03.638Z,15776
2018-04-23T17:04:16.611Z,15744
2018-04-23T17:04:28.631Z,15648
2018-04-23T17:04:41.597Z,15616
2018-04-23T17:04:54.587Z,15488
2018-04-23T17:05:07.723Z,15616
2018-04-23T17:05:20.682Z,15552
2018-04-23T17:05:33.607Z,15552
2018-04-23T17:05:46.071Z,15520
2018-04-23T17:05:58.029Z,15520
2018-04-23T17:06:10.991Z,15584
2018-04-23T17:06:23.504Z,15584
2018-04-23T17:06:36.437Z,15584
2018-04-23T17:06:49.369Z,15584
2018-04-23T17:07:02.354Z,15648
2018-04-23T17:07:13.888Z,15584
2018-04-23T17:07:26.836Z,15584
2018-04-23T17:07:39.810Z,15488
2018-04-23T17:07:51.409Z,15456
2018-04-23T17:08:04.585Z,15424
2018-04-23T17:08:17.138Z,15392
2018-04-23T17:08:27.788Z,15328
2018-04-23T17:08:39.876Z,15296
2018-04-23T17:08:51.924Z,15296
2018-04-23T17:09:04.969Z,15328
2018-04-23T17:09:17.034Z,15296
2018-04-23T17:09:29.577Z,15232
2018-04-23T17:09:41.636Z,15168
2018-04-23T17:09:54.723Z,15168
2018-04-23T17:10:06.298Z,15104
2018-04-23T17:10:18.822Z,15072
2018-04-23T17:10:31.281Z,15040
2018-04-23T17:10:43.759Z,15008
2018-04-23T17:10:56.319Z,14976
2018-04-23T17:11:09.262Z,14976
2018-04-23T17:11:22.250Z,14976
2018-04-23T17:11:35.206Z,14944
2018-04-23T17:11:47.746Z,14944
2018-04-23T17:12:00.774Z,14880
2018-04-23T17:12:13.800Z,14816
2018-04-23T17:12:25.855Z,14784
2018-04-23T17:12:38.396Z,14720
2018-04-23T17:12:51.431Z,14720
2018-04-23T17:13:04.389Z,14656
2018-04-23T17:13:17.301Z,14656
2018-04-23T17:13:29.783Z,14656
2018-04-23T17:13:42.755Z,14624
2018-04-23T17:13:55.247Z,14592
2018-04-23T17:14:08.227Z,14592
2018-04-23T17:14:20.799Z,14624
2018-04-23T17:14:33.753Z,14592
2018-04-23T17:14:45.836Z,14560
2018-04-23T17:14:58.284Z,14592
2018-04-23T17:15:10.741Z,14560
2018-04-23T17:15:23.657Z,14560
2018-04-23T17:15:36.572Z,14592
2018-04-23T17:15:49.081Z,14592
2018-04-23T17:16:01.625Z,14624
2018-04-23T17:16:14.170Z,14624
2018-04-23T17:16:26.678Z,14624
2018-04-23T17:16:39.179Z,14656
2018-04-23T17:16:51.692Z,14592
2018-04-23T17:17:04.687Z,14592
2018-04-23T17:17:17.632Z,14528
2018-04-23T17:17:29.677Z,14464
2018-04-23T17:17:42.213Z,14432