createdAt,value
2022-11-01T06:40:35.445Z,93.19
2022-11-01T06:43:05.693Z,92.49
2022-11-01T06:45:34.046Z,92.58
2022-11-01T06:48:02.562Z,92.62
2022-11-01T06:50:31.132Z,92.33
2022-11-01T06:53:00.166Z,92.45
2022-11-01T06:55:28.855Z,92.11
2022-11-01T06:57:59.799Z,90.77
2022-11-01T07:00:29.397Z,90.27
2022-11-01T07:03:01.296Z,89.90
2022-11-01T07:21:45.831Z,89.95
2022-11-01T07:24:13.851Z,89.44
2022-11-01T07:26:41.921Z,89.16
2022-11-01T07:29:09.960Z,89.56
2022-11-01T07:31:38.891Z,89.30
2022-11-01T07:34:07.170Z,89.79
2022-11-01T07:36:35.326Z,90.23
2022-11-01T07:39:05.033Z,89.84
2022-11-01T07:41:33.424Z,91.09
2022-11-01T07:44:01.457Z,90.26
2022-11-01T07:46:30.531Z,90.66
2022-11-01T07:49:00.443Z,90.99
2022-11-01T07:51:28.766Z,90.81
2022-11-01T07:53:56.916Z,90.34
2022-11-01T07:56:26.369Z,90.70
2022-11-01T07:58:54.475Z,90.84
2022-11-01T08:01:22.746Z,91.40
2022-11-01T08:03:50.837Z,90.94
2022-11-01T08:06:18.960Z,91.12
2022-11-01T08:08:47.070Z,90.92
2022-11-01T08:11:15.118Z,90.93
2022-11-01T08:13:44.690Z,91.02
2022-11-01T08:16:18.002Z,90.60
2022-11-01T08:18:46.226Z,91.02
2022-11-01T08:21:18.711Z,91.85
2022-11-01T08:23:46.944Z,91.45
2022-11-01T08:26:15.261Z,92.00
2022-11-01T08:28:44.686Z,92.84
2022-11-01T08:31:12.782Z,93.34
2022-11-01T08:33:40.879Z,93.69
2022-11-01T08:36:08.994Z,93.38
2022-11-01T08:38:37.105Z,94.38
2022-11-01T08:41:05.380Z,94.33
2022-11-01T08:43:37.980Z,94.40
2022-11-01T08:46:10.943Z,93.69
2022-11-01T08:48:39.033Z,93.44
2022-11-01T08:51:07.183Z,92.97
2022-11-01T08:53:35.213Z,92.83
2022-11-01T08:56:03.390Z,92.39
2022-11-01T08:58:31.428Z,92.31
2022-11-01T09:00:59.521Z,91.90
2022-11-01T09:03:28.969Z,91.43
2022-11-01T09:05:58.482Z,91.19
2022-11-01T09:08:26.578Z,91.62
2022-11-01T09:10:58.811Z,91.97
2022-11-01T09:13:52.018Z,91.88
2022-11-01T09:16:20.635Z,91.93
2022-11-01T09:18:50.298Z,91.71
2022-11-01T09:21:18.357Z,91.50
2022-11-01T09:23:47.086Z,91.23
2022-11-01T09:26:15.134Z,90.99
2022-11-01T09:28:43.269Z,91.04
2022-11-01T09:31:20.795Z,90.94
2022-11-01T09:33:51.048Z,90.98
2022-11-01T09:36:19.073Z,91.20
2022-11-01T09:38:47.123Z,90.51
2022-11-01T09:41:24.619Z,90.18
2022-11-01T09:43:54.323Z,89.69
2022-11-01T09:46:25.955Z,90.02
2022-11-01T09:48:56.084Z,89.43
2022-11-01T09:51:25.744Z,89.52
2022-11-01T09:53:55.574Z,89.75
2022-11-01T09:56:30.543Z,89.53
2022-11-01T09:59:05.256Z,88.96
2022-11-01T10:01:45.045Z,88.97
2022-11-01T10:04:28.223Z,88.55
2022-11-01T10:07:00.539Z,88.27
2022-11-01T10:09:35.495Z,88.05
2022-11-01T10:12:25.086Z,87.87
2022-11-01T10:15:02.777Z,88.57
2022-11-01T10:17:47.025Z,87.47
2022-11-01T10:20:20.717Z,86.73
2022-11-01T10:22:50.274Z,86.43
2022-11-01T10:25:22.165Z,87.20
2022-11-01T10:28:00.873Z,86.40
2022-11-01T10:30:31.853Z,86.31
2022-11-01T10:33:03.285Z,86.34
2022-11-01T10:35:36.550Z,85.20
2022-11-01T10:38:24.850Z,85.59
2022-11-01T10:40:58.065Z,84.79
2022-11-01T10:43:27.059Z,84.84
2022-11-01T10:45:57.128Z,84.35
2022-11-01T10:48:31.942Z,84.01
2022-11-01T10:51:03.750Z,83.86
2022-11-01T10:53:34.610Z,83.18
2022-11-01T10:56:08.948Z,84.09
2022-11-01T10:58:39.591Z,83.45
2022-11-01T11:01:13.399Z,83.37
2022-11-01T11:03:42.339Z,82.36
2022-11-01T11:06:13.425Z,82.91
2022-11-01T11:08:43.313Z,83.29
2022-11-01T11:11:17.380Z,82.27
2022-11-01T11:13:47.514Z,82.41
2022-11-01T11:16:20.547Z,81.60
2022-11-01T11:19:02.122Z,82.05
2022-11-01T11:21:35.897Z,82.02
2022-11-01T11:24:04.172Z,81.65
2022-11-01T11:26:38.871Z,81.62
2022-11-01T11:29:07.254Z,81.63
2022-11-01T11:31:35.838Z,81.21
2022-11-01T11:34:07.713Z,81.38
2022-11-01T11:36:41.978Z,80.71
2022-11-01T11:39:25.051Z,80.80
2022-11-01T11:41:53.097Z,80.69
2022-11-01T11:44:42.168Z,80.84
2022-11-01T11:47:20.625Z,81.02
2022-11-01T11:49:50.214Z,79.20
2022-11-01T11:52:26.756Z,79.00
2022-11-01T11:54:56.627Z,79.76
2022-11-01T11:57:26.914Z,79.16
2022-11-01T11:59:56.663Z,79.82
2022-11-01T12:02:27.059Z,78.23
2022-11-01T12:04:58.106Z,78.65
2022-11-01T12:07:30.332Z,78.24
2022-11-01T12:10:02.161Z,77.61
2022-11-01T12:12:31.919Z,75.95
2022-11-01T12:15:02.023Z,76.31
2022-11-01T12:17:33.125Z,76.52
2022-11-01T12:20:11.267Z,75.93
2022-11-01T12:22:42.256Z,75.25
2022-11-01T12:25:15.059Z,75.82
2022-11-01T12:27:48.840Z,74.71
2022-11-01T12:30:18.714Z,75.09
2022-11-01T12:32:49.563Z,75.78
2022-11-01T12:35:23.143Z,76.06
2022-11-01T12:38:01.057Z,75.64
2022-11-01T12:40:31.393Z,74.92
2022-11-01T12:43:03.235Z,75.69
2022-11-01T12:45:35.007Z,75.30
2022-11-01T12:48:06.358Z,74.29
2022-11-01T12:50:41.766Z,74.78
2022-11-01T12:53:14.157Z,74.70
2022-11-01T12:55:43.083Z,75.10
2022-11-01T12:58:16.122Z,74.68
2022-11-01T13:00:55.317Z,73.85
2022-11-01T13:03:32.524Z,74.25
2022-11-01T13:06:07.708Z,75.26
2022-11-01T13:08:43.329Z,75.32
2022-11-01T13:11:19.390Z,74.68
2022-11-01T13:13:50.206Z,73.82
2022-11-01T13:16:20.734Z,73.42
2022-11-01T13:18:51.877Z,73.62
2022-11-01T13:21:28.870Z,73.48
2022-11-01T13:24:03.612Z,74.25
2022-11-01T13:26:35.683Z,74.10
2022-11-01T13:29:09.103Z,73.49
2022-11-01T13:31:45.838Z,73.56
2022-11-01T13:34:28.097Z,74.02
2022-11-01T13:37:00.584Z,74.43
2022-11-01T13:39:38.061Z,73.71
2022-11-01T13:42:10.881Z,73.49
2022-11-01T13:44:42.320Z,72.87
2022-11-01T13:47:24.576Z,72.87
2022-11-01T13:50:14.545Z,70.76
2022-11-01T13:52:44.729Z,71.85
2022-11-01T13:55:22.073Z,71.17
2022-11-01T13:57:50.230Z,70.64
2022-11-01T14:00:42.852Z,71.01
2022-11-01T14:03:22.683Z,71.24
2022-11-01T14:06:24.269Z,70.90
2022-11-01T14:08:54.856Z,70.88
2022-11-01T14:11:51.262Z,70.98
2022-11-01T14:14:50.902Z,71.68
2022-11-01T14:18:03.635Z,71.43
2022-11-01T14:20:51.937Z,71.69
2022-11-01T14:23:48.063Z,71.06
2022-11-01T14:26:38.601Z,71.82
2022-11-01T14:29:12.538Z,72.13
2022-11-01T14:31:41.205Z,71.84
2022-11-01T14:34:11.275Z,72.09
2022-11-01T14:36:41.969Z,72.13
2022-11-01T14:39:15.393Z,72.02
2022-11-01T14:41:44.624Z,71.63
2022-11-01T14:44:18.917Z,71.73
2022-11-01T14:46:50.282Z,71.58
2022-11-01T14:49:25.034Z,71.53
2022-11-01T14:51:57.841Z,71.77
2022-11-01T14:54:32.018Z,71.69
2022-11-01T14:57:00.963Z,71.94
2022-11-01T14:59:32.770Z,71.80
2022-11-01T15:02:03.398Z,72.28
2022-11-01T15:04:33.352Z,72.48
2022-11-01T15:07:01.988Z,72.30
2022-11-01T15:09:32.064Z,72.48
2022-11-01T15:12:05.950Z,72.65
2022-11-01T15:14:37.144Z,72.52
2022-11-01T15:17:05.570Z,72.61
2022-11-01T15:19:38.101Z,73.08
2022-11-01T15:22:06.567Z,73.26
2022-11-01T15:24:35.822Z,73.60
2022-11-01T15:27:07.585Z,73.71
2022-11-01T15:29:37.488Z,73.35
2022-11-01T15:32:05.688Z,73.48
2022-11-01T15:34:36.471Z,73.72
2022-11-01T15:37:12.118Z,73.89
2022-11-01T15:39:40.176Z,73.91
2022-11-01T15:42:15.816Z,74.18
2022-11-01T15:44:46.405Z,74.43
2022-11-01T15:47:18.348Z,74.29
2022-11-01T15:50:11.172Z,74.47
2022-11-01T15:52:39.765Z,74.57
2022-11-01T15:55:10.441Z,74.85
2022-11-01T15:57:42.508Z,75.15
2022-11-01T16:00:18.777Z,75.06
2022-11-01T16:02:49.810Z,75.36
2022-11-01T16:05:20.390Z,75.56
2022-11-01T16:07:48.755Z,75.62
2022-11-01T16:10:19.894Z,75.97
2022-11-01T16:12:48.253Z,76.07
2022-11-01T16:15:25.819Z,76.26
2022-11-01T16:17:57.301Z,76.18
2022-11-01T16:20:31.865Z,76.17
2022-11-01T16:23:01.107Z,76.62
2022-11-01T16:25:31.727Z,76.43
2022-11-01T16:28:05.362Z,76.47
2022-11-01T16:30:38.774Z,76.99
2022-11-01T16:33:25.131Z,76.90
2022-11-01T16:35:55.220Z,77.02
2022-11-01T16:38:43.322Z,77.82
2022-11-01T16:41:20.393Z,77.50
2022-11-01T16:43:49.243Z,77.84
2022-11-01T16:46:19.831Z,78.07
2022-11-01T16:48:53.559Z,78.61
2022-11-01T16:51:24.840Z,78.49
2022-11-01T16:53:52.968Z,78.68
2022-11-01T16:56:36.247Z,78.86
2022-11-01T16:59:07.796Z,78.83
2022-11-01T17:01:37.263Z,78.91
2022-11-01T17:04:05.792Z,78.81
2022-11-01T17:06:38.594Z,79.16
2022-11-01T17:09:12.767Z,79.41
2022-11-01T17:11:41.713Z,80.00
2022-11-01T17:14:12.029Z,80.15
2022-11-01T17:16:43.422Z,80.08
2022-11-01T17:19:19.019Z,79.82
2022-11-01T17:21:47.178Z,80.26
2022-11-01T17:24:19.169Z,80.44
2022-11-01T17:26:47.261Z,80.56
2022-11-01T17:29:15.498Z,80.97
2022-11-01T17:31:44.866Z,80.43
2022-11-01T17:34:12.931Z,81.07
2022-11-01T17:36:42.862Z,81.22
2022-11-01T17:39:11.424Z,81.32
2022-11-01T17:41:39.455Z,81.37
2022-11-01T17:44:07.910Z,81.43
2022-11-01T17:46:36.793Z,81.49
2022-11-01T17:49:06.464Z,81.39
2022-11-01T17:51:34.754Z,81.07
2022-11-01T17:54:02.864Z,81.61
2022-11-01T17:56:31.193Z,81.58
2022-11-01T17:58:59.265Z,81.55
2022-11-01T18:01:27.416Z,81.44
2022-11-01T18:03:55.578Z,81.48
2022-11-01T18:06:24.959Z,81.52
2022-11-01T18:08:54.077Z,82.00
2022-11-01T18:11:41.143Z,81.59
2022-11-01T18:14:14.977Z,82.28
2022-11-01T18:16:48.034Z,82.50
2022-11-01T18:19:29.505Z,82.23
2022-11-01T18:22:05.702Z,82.45
2022-11-01T18:24:36.050Z,83.14
2022-11-01T18:27:10.170Z,83.13
2022-11-01T18:29:40.372Z,83.21
2022-11-01T18:32:14.532Z,83.34
2022-11-01T18:34:48.192Z,82.96
2022-11-01T18:37:23.467Z,83.87
2022-11-01T18:39:59.366Z,85.48
2022-11-01T18:42:27.613Z,84.79
2022-11-01T18:44:58.732Z,85.08
2022-11-01T18:47:31.361Z,84.42
2022-11-01T18:50:03.072Z,84.60
2022-11-01T18:52:34.127Z,85.03
2022-11-01T18:55:02.341Z,84.42
2022-11-01T18:57:31.256Z,84.96
2022-11-01T18:59:59.310Z,84.54
2022-11-01T19:02:28.185Z,84.55
2022-11-01T19:05:02.982Z,85.07
2022-11-01T19:07:57.063Z,84.98
2022-11-01T19:10:22.188Z,85.50
2022-11-01T19:12:54.637Z,85.52
2022-11-01T19:15:53.204Z,85.75
2022-11-01T19:18:23.656Z,85.46
2022-11-01T19:20:53.960Z,85.73
2022-11-01T19:23:25.884Z,85.27
2022-11-01T19:25:53.969Z,85.65
2022-11-01T19:28:26.671Z,85.41
2022-11-01T19:30:56.651Z,85.73
2022-11-01T19:33:31.962Z,85.33
2022-11-01T19:36:01.477Z,85.85
2022-11-01T19:38:31.171Z,85.08
2022-11-01T19:40:59.625Z,85.12
2022-11-01T19:43:31.323Z,85.30
2022-11-01T19:46:00.055Z,85.33
2022-11-01T19:48:29.987Z,84.96
2022-11-01T19:50:58.197Z,85.24
2022-11-01T19:53:27.887Z,85.09
2022-11-01T19:56:00.483Z,84.74
2022-11-01T19:58:37.295Z,84.49
2022-11-01T20:01:32.377Z,84.12
2022-11-01T20:04:02.307Z,84.46
2022-11-01T20:06:35.275Z,83.52
2022-11-01T20:09:05.728Z,84.70
2022-11-01T20:11:35.493Z,85.49
2022-11-01T20:14:03.646Z,85.63
2022-11-01T20:16:31.928Z,86.05
2022-11-01T20:18:59.941Z,85.86
2022-11-01T20:21:28.738Z,86.72
2022-11-01T20:23:56.921Z,87.74
2022-11-01T20:26:24.925Z,87.59
2022-11-01T20:28:54.475Z,87.21
2022-11-01T20:31:22.624Z,86.74
2022-11-01T20:33:51.008Z,86.23
2022-11-01T20:36:19.046Z,86.31
2022-11-01T20:38:47.403Z,85.97
2022-11-01T20:41:16.064Z,85.74
2022-11-01T20:43:44.379Z,85.01
2022-11-01T20:46:13.907Z,85.23
2022-11-01T20:48:43.031Z,85.02
2022-11-01T20:51:11.069Z,84.69
2022-11-01T20:53:39.115Z,84.47
2022-11-01T20:56:07.671Z,84.49
2022-11-01T20:58:39.837Z,84.06
2022-11-01T21:01:16.314Z,84.32
2022-11-01T21:03:44.640Z,84.41
2022-11-01T21:06:14.145Z,83.94
2022-11-01T21:08:43.126Z,83.78
2022-11-01T21:11:15.697Z,83.77
2022-11-01T21:13:45.645Z,83.41
2022-11-01T21:16:23.644Z,83.39
2022-11-01T21:18:53.870Z,83.12
2022-11-01T21:21:45.215Z,83.12
2022-11-01T21:24:32.613Z,82.93
2022-11-01T21:27:22.905Z,82.70
2022-11-01T21:29:51.852Z,83.25
2022-11-01T21:32:30.525Z,82.18
2022-11-01T21:34:59.155Z,82.61
2022-11-01T21:37:29.522Z,82.48
2022-11-01T21:40:03.362Z,82.49
2022-11-01T21:42:35.533Z,83.17
2022-11-01T21:45:24.550Z,84.07
2022-11-01T21:47:54.552Z,84.23
2022-11-01T21:50:22.624Z,83.93
2022-11-01T21:52:50.719Z,83.78
2022-11-01T21:55:18.784Z,83.35
2022-11-01T21:57:46.829Z,83.37
2022-11-01T22:00:15.684Z,83.47
2022-11-01T22:02:43.942Z,83.64
2022-11-01T22:05:13.639Z,83.30
2022-11-01T22:07:41.804Z,83.07
2022-11-01T22:10:10.604Z,83.04
2022-11-01T22:12:38.634Z,82.88
2022-11-01T22:15:07.988Z,82.63
2022-11-01T22:17:36.012Z,82.34
2022-11-01T22:20:04.526Z,82.36
2022-11-01T22:22:33.909Z,82.16
2022-11-01T22:25:01.911Z,82.45
2022-11-01T22:27:29.926Z,82.26
2022-11-01T22:29:58.052Z,82.51
2022-11-01T22:32:26.029Z,82.22
2022-11-01T22:34:54.045Z,82.26
2022-11-01T22:37:22.048Z,82.24
2022-11-01T22:39:53.118Z,82.32
2022-11-01T22:42:22.098Z,82.19
2022-11-01T22:44:51.205Z,82.11
2022-11-01T22:47:23.499Z,81.91
2022-11-01T22:49:52.887Z,82.29
2022-11-01T22:52:32.709Z,82.19
2022-11-01T22:55:05.782Z,81.94
2022-11-01T22:57:36.058Z,82.16
2022-11-01T23:00:29.865Z,81.98
2022-11-01T23:03:23.710Z,81.74
2022-11-01T23:05:52.902Z,81.54
2022-11-01T23:08:25.418Z,81.87
2022-11-01T23:10:55.370Z,81.55
2022-11-01T23:13:43.987Z,81.45
2022-11-01T23:16:24.148Z,81.49
2022-11-01T23:18:52.755Z,81.55
2022-11-01T23:21:22.677Z,81.37
