createdAt,value
2017-06-16T00:00:29.777Z,5.43
2017-06-16T00:02:57.286Z,6.60
2017-06-16T00:05:24.820Z,5.70
2017-06-16T00:07:52.382Z,6.23
2017-06-16T00:10:19.935Z,6.40
2017-06-16T00:12:48.199Z,6.27
2017-06-16T00:15:16.505Z,5.90
2017-06-16T00:17:44.006Z,6.77
2017-06-16T00:20:11.624Z,6.80
2017-06-16T00:22:39.127Z,5.90
2017-06-16T00:25:06.735Z,6.00
2017-06-16T00:27:34.239Z,6.00
2017-06-16T00:30:01.750Z,6.30
2017-06-16T00:32:29.272Z,6.40
2017-06-16T00:34:56.776Z,6.50
2017-06-16T00:37:24.295Z,6.90
2017-06-16T00:39:52.603Z,6.97
2017-06-16T00:42:20.131Z,6.20
2017-06-16T00:44:48.407Z,6.63
2017-06-16T00:47:16.715Z,6.10
2017-06-16T00:49:44.225Z,6.97
2017-06-16T00:52:11.743Z,6.60
2017-06-16T00:54:39.491Z,6.43
2017-06-16T00:57:07.011Z,6.60
2017-06-16T00:59:34.622Z,7.10
2017-06-16T01:02:02.142Z,7.13
2017-06-16T01:04:30.415Z,6.10
2017-06-16T01:06:59.231Z,6.00
2017-06-16T01:09:26.795Z,6.80
2017-06-16T01:11:54.350Z,6.47
2017-06-16T01:14:21.871Z,6.40
2017-06-16T01:16:49.472Z,6.77
2017-06-16T01:19:16.999Z,5.30
2017-06-16T01:21:45.720Z,5.87
2017-06-16T01:24:13.274Z,5.00
2017-06-16T01:26:40.778Z,5.70
2017-06-16T01:29:08.303Z,5.50
2017-06-16T01:31:35.808Z,4.90
2017-06-16T01:34:03.314Z,4.93
2017-06-16T01:36:30.874Z,5.23
2017-06-16T01:38:58.379Z,5.23
2017-06-16T01:41:25.898Z,5.00
2017-06-16T01:43:53.406Z,4.80
2017-06-16T01:46:21.703Z,4.77
2017-06-16T01:48:49.211Z,5.00
2017-06-16T01:51:16.731Z,5.40
2017-06-16T01:53:44.295Z,4.80
2017-06-16T01:56:11.971Z,3.90
2017-06-16T01:58:39.474Z,4.20
2017-06-16T02:01:06.979Z,4.80
2017-06-16T02:03:34.529Z,4.40
2017-06-16T02:06:02.088Z,3.93
2017-06-16T02:08:29.611Z,3.80
2017-06-16T02:10:57.918Z,4.43
2017-06-16T02:13:25.480Z,4.17
2017-06-16T02:15:52.983Z,4.73
2017-06-16T02:18:20.499Z,4.63
2017-06-16T02:20:48.319Z,4.57
2017-06-16T02:23:15.842Z,3.93
2017-06-16T02:25:43.375Z,4.30
2017-06-16T02:28:10.935Z,4.00
2017-06-16T02:30:38.491Z,3.63
2017-06-16T02:33:06.000Z,3.80
2017-06-16T02:35:33.519Z,3.50
2017-06-16T02:38:01.027Z,3.60
2017-06-16T02:40:28.555Z,3.73
2017-06-16T02:42:56.058Z,3.30
2017-06-16T02:45:24.359Z,3.87
2017-06-16T02:47:51.916Z,3.17
2017-06-16T02:50:19.438Z,3.60
2017-06-16T02:52:46.946Z,3.23
2017-06-16T02:55:15.003Z,3.87
2017-06-16T02:57:42.507Z,2.70
2017-06-16T03:00:10.049Z,3.13
2017-06-16T03:02:38.122Z,3.30
2017-06-16T03:05:05.626Z,3.13
2017-06-16T03:07:33.915Z,3.40
2017-06-16T03:10:01.419Z,3.50
2017-06-16T03:12:28.999Z,3.03
2017-06-16T03:14:56.598Z,3.43
2017-06-16T03:17:24.163Z,3.57
2017-06-16T03:19:51.719Z,3.03
2017-06-16T03:22:19.234Z,3.27
2017-06-16T03:24:52.438Z,3.80
2017-06-16T03:27:20.747Z,3.73
2017-06-16T03:29:48.254Z,3.60
2017-06-16T03:32:15.862Z,3.50
2017-06-16T03:34:43.532Z,2.90
2017-06-16T03:37:11.050Z,3.20
2017-06-16T03:39:39.567Z,3.17
2017-06-16T03:42:07.123Z,3.20
2017-06-16T03:44:34.641Z,3.60
2017-06-16T03:47:02.147Z,3.20
2017-06-16T03:49:29.698Z,3.30
2017-06-16T03:51:57.254Z,3.20
2017-06-16T03:54:24.775Z,2.90
2017-06-16T03:56:53.164Z,3.70
2017-06-16T03:59:21.472Z,3.60
2017-06-16T04:01:48.975Z,3.70
2017-06-16T04:04:16.494Z,3.40
2017-06-16T04:06:43.999Z,3.07
2017-06-16T04:09:11.519Z,3.40
2017-06-16T04:11:39.059Z,3.20
2017-06-16T04:14:06.621Z,2.77
2017-06-16T04:16:34.123Z,3.30
2017-06-16T04:19:01.735Z,3.33
2017-06-16T04:21:29.259Z,3.07
2017-06-16T04:23:57.747Z,2.77
2017-06-16T04:26:26.031Z,3.20
2017-06-16T04:28:55.127Z,3.37
2017-06-16T04:31:23.474Z,2.90
2017-06-16T04:33:50.975Z,3.27
2017-06-16T04:36:18.539Z,3.47
2017-06-16T04:38:46.099Z,2.90
2017-06-16T04:41:13.623Z,2.97
2017-06-16T04:43:41.894Z,3.27
2017-06-16T04:46:09.400Z,3.13
2017-06-16T04:48:36.950Z,3.03
2017-06-16T04:51:05.255Z,2.50
2017-06-16T04:53:32.779Z,2.93
2017-06-16T04:56:00.354Z,2.70
2017-06-16T04:58:27.871Z,2.67
2017-06-16T05:00:56.143Z,3.40
2017-06-16T05:03:23.714Z,2.90
2017-06-16T05:05:51.982Z,3.00
2017-06-16T05:08:20.283Z,2.90
2017-06-16T05:10:47.847Z,2.77
2017-06-16T05:13:15.407Z,3.10
2017-06-16T05:15:42.927Z,2.70
2017-06-16T05:18:10.435Z,3.60
2017-06-16T05:20:37.979Z,3.10
2017-06-16T05:23:11.230Z,2.97
2017-06-16T05:25:38.835Z,3.60
2017-06-16T05:28:06.334Z,2.87
2017-06-16T05:30:33.951Z,2.97
2017-06-16T05:33:01.971Z,3.03
2017-06-16T05:35:29.578Z,3.43
2017-06-16T05:37:57.145Z,3.00
2017-06-16T05:40:24.700Z,2.50
2017-06-16T05:42:52.616Z,2.63
2017-06-16T05:45:20.140Z,2.53
2017-06-16T05:47:47.642Z,2.30
2017-06-16T05:50:15.159Z,2.80
2017-06-16T05:52:42.662Z,2.70
2017-06-16T05:55:10.259Z,2.37
2017-06-16T05:57:37.818Z,2.90
2017-06-16T06:00:06.232Z,3.37
2017-06-16T06:02:33.850Z,2.80
2017-06-16T06:05:01.364Z,2.40
2017-06-16T06:07:28.975Z,2.83
2017-06-16T06:09:57.103Z,2.50
2017-06-16T06:12:24.706Z,2.37
2017-06-16T06:14:52.263Z,2.80
2017-06-16T06:17:19.928Z,2.30
2017-06-16T06:19:47.770Z,1.83
2017-06-16T06:22:16.058Z,2.43
2017-06-16T06:24:44.058Z,1.90
2017-06-16T06:27:11.771Z,1.80
2017-06-16T06:29:40.079Z,1.50
2017-06-16T06:32:07.584Z,1.80
2017-06-16T06:34:35.102Z,1.97
2017-06-16T06:37:03.320Z,2.00
2017-06-16T06:39:30.843Z,2.00
2017-06-16T06:41:58.347Z,1.97
2017-06-16T06:44:25.953Z,1.70
2017-06-16T06:46:54.071Z,2.10
2017-06-16T06:49:21.611Z,2.17
2017-06-16T06:51:49.115Z,2.20
2017-06-16T06:54:17.407Z,2.47
2017-06-16T06:56:44.968Z,2.30
2017-06-16T06:59:12.470Z,2.23
2017-06-16T07:01:39.993Z,1.60
2017-06-16T07:04:07.547Z,2.30
2017-06-16T07:06:35.099Z,1.90
2017-06-16T07:09:02.607Z,2.10
2017-06-16T07:11:30.142Z,2.40
2017-06-16T07:13:57.646Z,1.83
2017-06-16T07:16:26.051Z,2.90
2017-06-16T07:18:53.550Z,1.90
2017-06-16T07:21:21.274Z,2.20
2017-06-16T07:23:48.800Z,2.30
2017-06-16T07:26:17.070Z,2.90
2017-06-16T07:28:44.591Z,1.77
2017-06-16T07:31:12.123Z,2.00
2017-06-16T07:33:39.643Z,1.80
2017-06-16T07:36:07.253Z,1.80
2017-06-16T07:38:34.808Z,1.73
2017-06-16T07:41:02.312Z,2.00
2017-06-16T07:43:29.835Z,2.07
2017-06-16T07:45:57.567Z,1.83
2017-06-16T07:48:25.091Z,1.43
2017-06-16T07:50:53.415Z,1.60
2017-06-16T07:53:20.923Z,1.60
2017-06-16T07:55:48.540Z,1.60
2017-06-16T07:58:16.100Z,2.17
2017-06-16T08:00:43.623Z,2.20
2017-06-16T08:03:11.895Z,1.83
2017-06-16T08:05:40.203Z,1.60
2017-06-16T08:08:08.200Z,1.83
2017-06-16T08:10:35.720Z,1.70
2017-06-16T08:13:03.872Z,2.00
2017-06-16T08:15:32.497Z,2.13
2017-06-16T08:18:00.004Z,1.87
2017-06-16T08:20:27.859Z,1.83
2017-06-16T08:22:55.363Z,2.30
2017-06-16T08:25:23.226Z,1.70
2017-06-16T08:27:50.751Z,1.67
2017-06-16T08:30:18.354Z,1.63
2017-06-16T08:32:45.912Z,1.90
2017-06-16T08:35:13.467Z,1.30
2017-06-16T08:37:40.990Z,1.60
2017-06-16T08:40:09.411Z,2.07
2017-06-16T08:42:36.931Z,1.60
2017-06-16T08:45:05.212Z,1.33
2017-06-16T08:47:33.510Z,1.70
2017-06-16T08:50:01.016Z,1.67
2017-06-16T08:52:28.543Z,1.40
2017-06-16T08:54:56.095Z,1.40
2017-06-16T08:57:23.618Z,1.70
2017-06-16T08:59:51.932Z,1.73
2017-06-16T09:02:19.487Z,1.80
2017-06-16T09:04:47.007Z,1.80
2017-06-16T09:07:15.283Z,2.27
2017-06-16T09:09:42.825Z,2.00
2017-06-16T09:12:10.697Z,1.97
2017-06-16T09:14:38.218Z,1.50
2017-06-16T09:17:06.543Z,2.30
2017-06-16T09:19:34.138Z,2.10
2017-06-16T09:22:01.639Z,1.70
2017-06-16T09:24:29.161Z,2.00
2017-06-16T09:26:56.731Z,2.33
2017-06-16T09:29:24.251Z,2.07
2017-06-16T09:31:52.552Z,1.90
2017-06-16T09:34:20.106Z,1.80
2017-06-16T09:36:47.667Z,1.73
2017-06-16T09:39:15.207Z,1.87
2017-06-16T09:41:43.499Z,1.80
2017-06-16T09:44:11.007Z,2.23
2017-06-16T09:46:38.625Z,1.77
2017-06-16T09:49:06.185Z,2.20
2017-06-16T09:51:33.740Z,1.80
2017-06-16T09:54:01.247Z,2.10
2017-06-16T09:56:28.855Z,2.47
2017-06-16T09:58:56.365Z,2.40
2017-06-16T10:01:23.971Z,2.20
2017-06-16T10:03:51.531Z,2.20
2017-06-16T10:06:19.092Z,2.90
2017-06-16T10:08:46.596Z,2.20
2017-06-16T10:11:14.120Z,2.60
2017-06-16T10:13:41.626Z,2.23
2017-06-16T10:16:09.146Z,2.33
2017-06-16T10:18:36.651Z,2.80
2017-06-16T10:21:04.959Z,2.00
2017-06-16T10:23:33.247Z,3.07
2017-06-16T10:26:01.071Z,2.50
2017-06-16T10:28:29.375Z,2.40
2017-06-16T10:30:56.884Z,2.73
2017-06-16T10:33:24.501Z,2.70
2017-06-16T10:35:52.055Z,2.60
2017-06-16T10:38:20.396Z,2.87
2017-06-16T10:40:48.667Z,2.80
2017-06-16T10:43:16.979Z,2.80
2017-06-16T10:45:44.482Z,3.00
2017-06-16T10:48:12.378Z,3.07
2017-06-16T10:50:41.127Z,2.40
2017-06-16T10:53:08.811Z,3.63
2017-06-16T10:55:36.411Z,3.30
2017-06-16T10:58:03.974Z,2.60
2017-06-16T11:00:32.281Z,2.60
2017-06-16T11:02:59.789Z,2.90
2017-06-16T11:05:28.076Z,2.90
2017-06-16T11:07:55.589Z,2.60
2017-06-16T11:10:23.115Z,2.60
2017-06-16T11:12:50.659Z,2.90
2017-06-16T11:15:18.219Z,2.70
2017-06-16T11:17:45.728Z,3.20
2017-06-16T11:20:13.251Z,3.10
2017-06-16T11:22:40.791Z,3.20
2017-06-16T11:25:08.351Z,3.30
2017-06-16T11:27:35.860Z,2.87
2017-06-16T11:30:03.394Z,2.87
2017-06-16T11:32:30.923Z,3.00
2017-06-16T11:34:58.492Z,4.07
2017-06-16T11:37:26.010Z,3.43
2017-06-16T11:39:54.283Z,3.10
2017-06-16T11:42:21.803Z,2.60
2017-06-16T11:44:49.307Z,2.47
2017-06-16T11:47:17.616Z,2.57
2017-06-16T11:49:45.123Z,2.80
2017-06-16T11:52:12.655Z,2.40
2017-06-16T11:54:40.158Z,2.60
2017-06-16T11:57:08.451Z,3.20
2017-06-16T11:59:36.019Z,3.03
2017-06-16T12:02:03.579Z,3.23
2017-06-16T12:04:31.139Z,2.60
2017-06-16T12:06:58.647Z,3.10
2017-06-16T12:09:26.167Z,2.53
2017-06-16T12:11:53.819Z,2.33
2017-06-16T12:14:21.379Z,3.10
2017-06-16T12:16:48.935Z,2.30
2017-06-16T12:19:16.454Z,3.10
2017-06-16T12:21:43.959Z,2.70
2017-06-16T12:24:12.067Z,3.03
2017-06-16T12:26:39.567Z,2.80
2017-06-16T12:29:07.136Z,2.87
2017-06-16T12:31:34.651Z,2.63
2017-06-16T12:34:02.175Z,2.60
2017-06-16T12:36:29.715Z,3.10
2017-06-16T12:38:57.503Z,2.87
2017-06-16T12:41:25.035Z,2.43
2017-06-16T12:43:52.539Z,2.67
2017-06-16T12:46:20.380Z,2.70
2017-06-16T12:48:48.029Z,2.80
2017-06-16T12:51:15.579Z,2.30
2017-06-16T12:53:44.070Z,3.03
2017-06-16T12:56:11.616Z,3.07
2017-06-16T12:58:39.895Z,2.47
2017-06-16T13:01:07.759Z,2.20
2017-06-16T13:03:36.084Z,2.70
2017-06-16T13:06:03.619Z,2.83
2017-06-16T13:08:31.551Z,2.60
2017-06-16T13:10:59.075Z,2.93
2017-06-16T13:13:26.907Z,2.70
2017-06-16T13:15:54.446Z,2.43
2017-06-16T13:18:21.952Z,2.90
2017-06-16T13:20:49.563Z,2.50
2017-06-16T13:23:17.087Z,2.77
2017-06-16T13:25:45.358Z,2.60
2017-06-16T13:28:12.875Z,2.80
2017-06-16T13:30:40.379Z,3.30
2017-06-16T13:33:08.680Z,2.70
2017-06-16T13:35:36.184Z,2.73
2017-06-16T13:38:03.803Z,2.90
2017-06-16T13:40:31.314Z,2.97
2017-06-16T13:42:58.927Z,2.60
2017-06-16T13:45:26.994Z,2.77
2017-06-16T13:47:54.555Z,2.97
2017-06-16T13:50:22.115Z,2.47
2017-06-16T13:52:49.658Z,2.90
2017-06-16T13:55:17.825Z,3.17
2017-06-16T13:57:46.121Z,2.90
2017-06-16T14:00:13.646Z,3.57
2017-06-16T14:02:42.780Z,2.73
2017-06-16T14:05:10.303Z,2.33
2017-06-16T14:07:38.579Z,2.97
2017-06-16T14:10:06.867Z,2.73
2017-06-16T14:12:35.158Z,2.70
2017-06-16T14:15:02.686Z,2.33
2017-06-16T14:17:30.995Z,2.70
2017-06-16T14:19:58.550Z,2.83
2017-06-16T14:22:26.059Z,2.43
2017-06-16T14:24:53.580Z,2.97
2017-06-16T14:27:21.136Z,2.90
2017-06-16T14:29:49.120Z,2.43
2017-06-16T14:32:16.622Z,2.60
2017-06-16T14:34:44.166Z,2.83
2017-06-16T14:37:11.667Z,2.90
2017-06-16T14:39:39.171Z,2.70
2017-06-16T14:42:06.793Z,2.87
2017-06-16T14:44:34.360Z,2.63
2017-06-16T14:47:01.909Z,2.60
2017-06-16T14:49:29.467Z,2.60
2017-06-16T14:51:56.990Z,2.67
2017-06-16T14:54:24.497Z,2.30
2017-06-16T14:56:52.019Z,1.90
2017-06-16T14:59:20.314Z,3.20
2017-06-16T15:01:48.618Z,2.60
2017-06-16T15:04:16.131Z,2.30
2017-06-16T15:06:44.522Z,2.60
2017-06-16T15:09:12.027Z,2.43
2017-06-16T15:11:39.647Z,2.97
2017-06-16T15:14:07.151Z,2.97
2017-06-16T15:16:34.663Z,3.67
2017-06-16T15:19:02.187Z,3.07
2017-06-16T15:21:34.535Z,4.37
2017-06-16T15:24:02.154Z,4.37
2017-06-16T15:26:29.660Z,2.77
2017-06-16T15:28:57.178Z,2.50
2017-06-16T15:31:24.687Z,2.53
2017-06-16T15:33:52.206Z,3.30
2017-06-16T15:36:19.711Z,3.23
2017-06-16T15:38:48.059Z,2.67
2017-06-16T15:41:15.564Z,2.80
2017-06-16T15:43:43.138Z,2.43
2017-06-16T15:46:10.644Z,2.60
2017-06-16T15:48:38.238Z,2.70
2017-06-16T15:51:05.760Z,2.53
2017-06-16T15:53:33.295Z,3.00
2017-06-16T15:56:01.259Z,2.50
2017-06-16T15:58:28.767Z,2.70
2017-06-16T16:00:57.075Z,3.10
2017-06-16T16:03:24.581Z,2.80
2017-06-16T16:05:52.191Z,3.10
2017-06-16T16:08:19.750Z,2.07
2017-06-16T16:10:47.271Z,3.60
2017-06-16T16:13:14.868Z,2.73
2017-06-16T16:15:42.426Z,2.30
2017-06-16T16:18:09.989Z,2.60
2017-06-16T16:20:37.552Z,2.93
2017-06-16T16:23:05.059Z,2.30
2017-06-16T16:25:32.604Z,2.70
2017-06-16T16:28:00.107Z,2.83
2017-06-16T16:30:27.611Z,2.13
2017-06-16T16:32:55.138Z,2.30
2017-06-16T16:35:22.647Z,3.23
2017-06-16T16:37:50.175Z,2.50
2017-06-16T16:40:17.679Z,3.00
2017-06-16T16:42:45.968Z,2.37
2017-06-16T16:45:14.775Z,2.70
2017-06-16T16:47:42.299Z,2.20
2017-06-16T16:50:10.611Z,2.70
2017-06-16T16:52:38.170Z,2.30
2017-06-16T16:55:05.831Z,2.73
2017-06-16T16:57:33.333Z,2.70
2017-06-16T17:00:01.151Z,2.03
2017-06-16T17:02:29.035Z,2.60
2017-06-16T17:04:56.575Z,2.87
2017-06-16T17:07:24.083Z,2.20
2017-06-16T17:09:51.607Z,2.40
2017-06-16T17:12:19.663Z,2.57
2017-06-16T17:14:47.182Z,2.70
2017-06-16T17:17:14.688Z,2.73
2017-06-16T17:19:42.238Z,2.93
2017-06-16T17:22:09.795Z,2.53
2017-06-16T17:24:37.994Z,2.80
2017-06-16T17:27:05.642Z,2.80
2017-06-16T17:29:33.192Z,2.80
2017-06-16T17:32:00.757Z,2.90
2017-06-16T17:34:28.319Z,2.80
2017-06-16T17:36:55.867Z,3.07
2017-06-16T17:39:24.171Z,3.17
2017-06-16T17:41:51.703Z,3.50
2017-06-16T17:44:19.259Z,2.60
2017-06-16T17:46:46.850Z,3.13
2017-06-16T17:49:14.358Z,2.90
2017-06-16T17:51:42.760Z,3.10
2017-06-16T17:54:10.283Z,2.63
2017-06-16T17:56:38.579Z,4.97
2017-06-16T17:59:06.122Z,2.53
2017-06-16T18:01:34.434Z,3.30
2017-06-16T18:04:01.939Z,3.13
2017-06-16T18:06:29.959Z,4.03
2017-06-16T18:08:57.482Z,3.07
2017-06-16T18:11:25.757Z,3.10
2017-06-16T18:13:54.062Z,2.30
2017-06-16T18:16:21.567Z,3.03
2017-06-16T18:18:49.183Z,3.10
2017-06-16T18:21:16.689Z,2.40
2017-06-16T18:23:44.214Z,2.67
2017-06-16T18:26:11.755Z,2.30
2017-06-16T18:28:39.278Z,3.53
2017-06-16T18:31:06.869Z,2.40
2017-06-16T18:33:34.414Z,2.80
2017-06-16T18:36:02.687Z,2.10
2017-06-16T18:38:31.738Z,3.90
2017-06-16T18:40:59.259Z,3.00
2017-06-16T18:43:27.440Z,9.10
2017-06-16T18:45:54.959Z,3.30
2017-06-16T18:48:23.231Z,3.50
2017-06-16T18:50:50.827Z,4.60
2017-06-16T18:53:18.547Z,4.40
2017-06-16T18:55:46.151Z,4.07
2017-06-16T18:58:14.156Z,3.00
2017-06-16T19:00:41.835Z,3.47
2017-06-16T19:03:09.448Z,3.70
2017-06-16T19:05:36.977Z,3.97
2017-06-16T19:08:06.023Z,3.73
2017-06-16T19:10:33.547Z,3.23
2017-06-16T19:13:01.321Z,3.47
2017-06-16T19:15:28.874Z,3.47
2017-06-16T19:17:56.460Z,3.00
2017-06-16T19:20:23.977Z,3.60
2017-06-16T19:22:51.509Z,2.90
2017-06-16T19:25:19.831Z,3.00
2017-06-16T19:27:47.356Z,3.40
2017-06-16T19:30:15.630Z,2.70
2017-06-16T19:32:43.918Z,3.43
2017-06-16T19:35:12.187Z,2.97
2017-06-16T19:37:40.479Z,3.43
2017-06-16T19:40:07.987Z,3.50
2017-06-16T19:42:35.528Z,2.97
2017-06-16T19:45:03.035Z,3.33
2017-06-16T19:47:31.348Z,3.60
2017-06-16T19:49:58.874Z,3.63
2017-06-16T19:52:27.146Z,3.20
2017-06-16T19:54:55.450Z,3.30
2017-06-16T19:57:23.011Z,3.60
2017-06-16T19:59:50.539Z,3.33
2017-06-16T20:02:18.856Z,3.80
2017-06-16T20:04:46.407Z,3.60
2017-06-16T20:07:13.919Z,3.37
2017-06-16T20:09:41.438Z,3.50
2017-06-16T20:12:08.943Z,3.80
2017-06-16T20:14:36.464Z,4.03
2017-06-16T20:17:03.978Z,3.63
2017-06-16T20:19:31.527Z,3.43
2017-06-16T20:21:59.808Z,4.30
2017-06-16T20:24:28.107Z,3.33
2017-06-16T20:26:55.630Z,3.20
2017-06-16T20:29:23.907Z,4.00
2017-06-16T20:31:52.221Z,3.60
2017-06-16T20:34:20.392Z,3.10
2017-06-16T20:36:48.767Z,3.10
2017-06-16T20:39:16.667Z,3.13
2017-06-16T20:41:44.296Z,3.50
2017-06-16T20:44:11.803Z,3.07
2017-06-16T20:46:39.411Z,3.60
2017-06-16T20:49:06.975Z,3.50
2017-06-16T20:51:34.844Z,3.80
2017-06-16T20:54:02.397Z,3.50
2017-06-16T20:56:29.902Z,3.23
2017-06-16T20:58:57.515Z,3.60
2017-06-16T21:01:25.023Z,4.13
2017-06-16T21:03:52.851Z,4.00
2017-06-16T21:06:20.411Z,3.40
2017-06-16T21:08:47.955Z,3.57
2017-06-16T21:11:15.463Z,3.53
2017-06-16T21:13:43.071Z,3.73
2017-06-16T21:16:11.143Z,3.97
2017-06-16T21:18:38.686Z,4.60
2017-06-16T21:21:12.609Z,4.53
2017-06-16T21:23:40.166Z,4.23
2017-06-16T21:26:07.679Z,4.10
2017-06-16T21:28:35.296Z,3.60
2017-06-16T21:31:02.854Z,3.27
2017-06-16T21:33:30.368Z,2.70
2017-06-16T21:35:57.966Z,4.03
2017-06-16T21:38:25.650Z,4.70
2017-06-16T21:40:53.187Z,3.90
2017-06-16T21:43:20.747Z,3.30
2017-06-16T21:45:48.267Z,4.30
2017-06-16T21:48:16.579Z,3.67
2017-06-16T21:50:44.131Z,2.90
2017-06-16T21:53:11.799Z,3.50
2017-06-16T21:55:39.307Z,3.90
2017-06-16T21:58:06.915Z,3.47
2017-06-16T22:00:34.931Z,3.37
2017-06-16T22:03:02.543Z,4.23
2017-06-16T22:05:30.048Z,2.80
2017-06-16T22:07:57.571Z,3.20
2017-06-16T22:10:25.119Z,3.10
2017-06-16T22:12:52.643Z,3.50
2017-06-16T22:15:20.187Z,3.00
2017-06-16T22:17:47.708Z,2.70
2017-06-16T22:20:15.207Z,3.17
2017-06-16T22:22:42.728Z,3.13
2017-06-16T22:25:10.843Z,3.27
2017-06-16T22:27:38.451Z,2.90
2017-06-16T22:30:05.964Z,3.43
2017-06-16T22:32:33.703Z,3.13
2017-06-16T22:35:01.327Z,3.90
2017-06-16T22:37:28.839Z,3.40
2017-06-16T22:39:56.367Z,3.50
2017-06-16T22:42:23.899Z,4.00
2017-06-16T22:44:51.431Z,3.43
2017-06-16T22:47:19.707Z,3.50
2017-06-16T22:49:48.047Z,3.20
2017-06-16T22:52:15.556Z,3.57
2017-06-16T22:54:43.852Z,3.40
2017-06-16T22:57:11.355Z,3.23
2017-06-16T22:59:38.973Z,3.73
2017-06-16T23:02:06.528Z,3.50
2017-06-16T23:04:34.080Z,3.00
2017-06-16T23:07:01.589Z,3.40
2017-06-16T23:09:29.105Z,3.83
2017-06-16T23:11:56.655Z,3.33
2017-06-16T23:14:24.226Z,4.00
2017-06-16T23:16:51.751Z,3.60
2017-06-16T23:19:20.051Z,2.97
2017-06-16T23:21:47.572Z,3.60
2017-06-16T23:24:15.849Z,3.23
2017-06-16T23:26:43.439Z,3.67
2017-06-16T23:29:11.008Z,3.30
2017-06-16T23:31:38.528Z,4.17
2017-06-16T23:34:06.803Z,3.93
2017-06-16T23:36:34.347Z,3.67
2017-06-16T23:39:02.472Z,3.03
2017-06-16T23:41:29.978Z,3.60
2017-06-16T23:43:58.199Z,3.50
2017-06-16T23:46:25.703Z,4.00
2017-06-16T23:48:53.224Z,3.73
2017-06-16T23:51:21.619Z,3.83
2017-06-16T23:53:49.143Z,3.50
2017-06-16T23:56:16.652Z,3.53
2017-06-16T23:58:44.266Z,4.07
