createdAt,value
2017-11-14T00:02:26.562Z,7.87
2017-11-14T00:04:54.933Z,8.00
2017-11-14T00:07:23.302Z,7.57
2017-11-14T00:09:50.884Z,6.83
2017-11-14T00:12:19.254Z,7.03
2017-11-14T00:14:47.627Z,7.50
2017-11-14T00:17:15.988Z,7.13
2017-11-14T00:19:43.563Z,8.33
2017-11-14T00:22:11.129Z,7.67
2017-11-14T00:24:38.739Z,8.97
2017-11-14T00:27:06.316Z,8.83
2017-11-14T00:29:33.912Z,9.30
2017-11-14T00:32:01.475Z,11.37
2017-11-14T00:34:29.847Z,11.10
2017-11-14T00:36:57.418Z,9.80
2017-11-14T00:39:25.119Z,9.30
2017-11-14T00:41:52.707Z,10.90
2017-11-14T00:44:20.371Z,9.67
2017-11-14T00:46:47.973Z,11.53
2017-11-14T00:49:16.330Z,9.77
2017-11-14T00:51:43.930Z,13.07
2017-11-14T00:54:12.269Z,11.63
2017-11-14T00:56:39.840Z,12.60
2017-11-14T00:59:08.191Z,12.80
2017-11-14T01:01:35.765Z,13.07
2017-11-14T01:04:03.353Z,12.20
2017-11-14T01:06:31.926Z,12.17
2017-11-14T01:09:00.295Z,13.00
2017-11-14T01:11:28.186Z,12.13
2017-11-14T01:13:56.545Z,13.57
2017-11-14T01:16:24.129Z,11.93
2017-11-14T01:18:52.501Z,12.60
2017-11-14T01:21:20.837Z,13.40
2017-11-14T01:23:48.403Z,13.27
2017-11-14T01:26:15.994Z,13.40
2017-11-14T01:28:44.329Z,13.00
2017-11-14T01:31:11.920Z,13.67
2017-11-14T01:33:39.495Z,13.70
2017-11-14T01:36:07.868Z,13.90
2017-11-14T01:38:35.483Z,13.43
2017-11-14T01:41:03.057Z,13.00
2017-11-14T01:43:30.708Z,13.17
2017-11-14T01:45:58.308Z,12.10
2017-11-14T01:48:25.928Z,12.80
2017-11-14T01:50:53.504Z,13.80
2017-11-14T01:53:21.077Z,13.10
2017-11-14T01:55:48.671Z,12.20
2017-11-14T01:58:17.027Z,12.40
2017-11-14T02:00:48.288Z,12.90
2017-11-14T02:03:15.872Z,13.80
2017-11-14T02:05:43.455Z,13.53
2017-11-14T02:08:11.019Z,13.80
2017-11-14T02:10:38.596Z,11.63
2017-11-14T02:13:06.204Z,13.23
2017-11-14T02:15:34.725Z,12.43
2017-11-14T02:18:03.075Z,13.30
2017-11-14T02:20:30.680Z,13.53
2017-11-14T02:22:58.259Z,13.80
2017-11-14T02:25:25.852Z,14.03
2017-11-14T02:27:54.945Z,12.87
2017-11-14T02:30:23.838Z,11.80
2017-11-14T02:32:52.176Z,12.40
2017-11-14T02:35:19.752Z,12.60
2017-11-14T02:37:47.340Z,12.50
2017-11-14T02:40:15.701Z,12.67
2017-11-14T02:42:43.305Z,13.60
2017-11-14T02:45:10.856Z,11.70
2017-11-14T02:47:38.423Z,11.97
2017-11-14T02:50:06.001Z,12.47
2017-11-14T02:52:33.552Z,12.40
2017-11-14T02:55:01.147Z,12.37
2017-11-14T02:57:28.724Z,14.43
2017-11-14T02:59:56.294Z,14.83
2017-11-14T03:02:23.876Z,13.37
2017-11-14T03:04:51.511Z,15.10
2017-11-14T03:07:19.115Z,16.13
2017-11-14T03:09:46.680Z,15.90
2017-11-14T03:12:14.281Z,14.63
2017-11-14T03:14:41.929Z,17.27
2017-11-14T03:17:09.503Z,16.13
2017-11-14T03:19:37.134Z,16.60
2017-11-14T03:22:04.730Z,16.40
2017-11-14T03:24:32.299Z,16.70
2017-11-14T03:27:00.071Z,15.60
2017-11-14T03:29:28.425Z,16.50
2017-11-14T03:31:56.011Z,16.60
2017-11-14T03:34:23.577Z,16.40
2017-11-14T03:36:51.937Z,16.47
2017-11-14T03:39:19.539Z,16.30
2017-11-14T03:41:47.109Z,16.57
2017-11-14T03:44:14.699Z,17.67
2017-11-14T03:46:43.023Z,17.97
2017-11-14T03:49:10.597Z,16.47
2017-11-14T03:51:38.180Z,17.00
2017-11-14T03:54:05.932Z,16.50
2017-11-14T03:56:33.519Z,16.77
2017-11-14T03:59:01.179Z,16.13
2017-11-14T04:01:28.759Z,16.37
2017-11-14T04:03:56.347Z,16.30
2017-11-14T04:06:23.983Z,16.70
2017-11-14T04:08:51.602Z,16.70
2017-11-14T04:11:19.212Z,18.37
2017-11-14T04:13:46.862Z,16.50
2017-11-14T04:16:14.487Z,16.13
2017-11-14T04:18:42.084Z,15.20
2017-11-14T04:21:09.932Z,18.00
2017-11-14T04:23:37.522Z,16.03
2017-11-14T04:26:05.092Z,16.67
2017-11-14T04:28:32.660Z,16.80
2017-11-14T04:31:00.221Z,18.40
2017-11-14T04:33:27.815Z,17.00
2017-11-14T04:35:55.395Z,17.20
2017-11-14T04:38:22.968Z,16.40
2017-11-14T04:40:50.599Z,16.53
2017-11-14T04:43:18.163Z,16.47
2017-11-14T04:45:45.763Z,16.67
2017-11-14T04:48:13.367Z,15.90
2017-11-14T04:50:41.730Z,14.27
2017-11-14T04:53:09.304Z,14.37
2017-11-14T04:55:37.639Z,15.17
2017-11-14T04:58:05.214Z,15.00
2017-11-14T05:00:33.975Z,14.40
2017-11-14T05:03:02.340Z,14.37
2017-11-14T05:05:29.940Z,14.77
2017-11-14T05:07:57.536Z,19.17
2017-11-14T05:10:25.875Z,16.20
2017-11-14T05:12:53.846Z,16.60
2017-11-14T05:15:21.698Z,14.57
2017-11-14T05:17:49.354Z,13.63
2017-11-14T05:20:16.950Z,15.47
2017-11-14T05:22:44.519Z,13.87
2017-11-14T05:25:12.115Z,12.63
2017-11-14T05:27:39.693Z,13.97
2017-11-14T05:30:07.281Z,15.20
2017-11-14T05:32:34.958Z,14.83
2017-11-14T05:35:02.570Z,15.73
2017-11-14T05:37:30.163Z,17.20
2017-11-14T05:39:57.759Z,16.83
2017-11-14T05:42:26.436Z,17.40
2017-11-14T05:44:54.008Z,17.33
2017-11-14T05:47:22.353Z,19.20
2017-11-14T05:49:49.934Z,17.37
2017-11-14T05:52:17.508Z,16.63
2017-11-14T05:54:45.878Z,17.37
2017-11-14T05:57:13.480Z,18.13
2017-11-14T05:59:41.907Z,17.17
2017-11-14T06:02:09.484Z,18.20
2017-11-14T06:04:37.191Z,17.77
2017-11-14T06:07:04.786Z,19.00
2017-11-14T06:09:32.374Z,18.40
2017-11-14T06:12:00.022Z,19.17
2017-11-14T06:14:27.610Z,18.20
2017-11-14T06:16:55.946Z,19.07
2017-11-14T06:19:25.093Z,17.93
2017-11-14T06:21:52.878Z,18.73
2017-11-14T06:24:20.467Z,18.80
2017-11-14T06:26:48.083Z,19.60
2017-11-14T06:29:16.452Z,18.77
2017-11-14T06:31:44.810Z,20.70
2017-11-14T06:34:12.392Z,20.13
2017-11-14T06:36:40.775Z,18.57
2017-11-14T06:39:09.110Z,18.10
2017-11-14T06:41:36.707Z,17.83
2017-11-14T06:44:05.086Z,18.07
2017-11-14T06:46:32.698Z,17.33
2017-11-14T06:49:00.263Z,17.07
2017-11-14T06:51:27.920Z,15.83
2017-11-14T06:54:00.213Z,16.60
2017-11-14T06:56:28.148Z,16.20
2017-11-14T06:59:01.742Z,17.50
2017-11-14T07:01:32.303Z,15.90
2017-11-14T07:04:07.161Z,17.47
2017-11-14T07:06:34.872Z,16.40
2017-11-14T07:09:02.463Z,15.40
2017-11-14T07:11:30.036Z,18.20
2017-11-14T07:14:05.789Z,16.57
2017-11-14T07:16:36.222Z,17.77
2017-11-14T07:19:03.903Z,16.23
2017-11-14T07:21:36.334Z,16.43
2017-11-14T07:24:08.770Z,14.10
2017-11-14T07:26:48.101Z,14.60
2017-11-14T07:29:23.995Z,16.00
2017-11-14T07:31:54.107Z,16.77
2017-11-14T07:34:23.906Z,18.60
2017-11-14T07:36:56.555Z,17.67
2017-11-14T07:39:25.373Z,16.70
2017-11-14T07:41:52.997Z,17.47
2017-11-14T07:44:25.710Z,17.27
2017-11-14T07:46:55.825Z,17.17
2017-11-14T07:49:24.191Z,18.63
2017-11-14T07:51:51.767Z,18.50
2017-11-14T07:54:20.153Z,17.40
2017-11-14T07:56:47.754Z,17.47
2017-11-14T07:59:15.355Z,16.87
2017-11-14T08:01:43.730Z,15.93
2017-11-14T08:04:11.310Z,16.00
2017-11-14T08:06:39.813Z,15.87
2017-11-14T08:09:07.390Z,15.20
2017-11-14T08:11:34.984Z,17.90
2017-11-14T08:14:02.571Z,16.23
2017-11-14T08:16:30.929Z,15.50
2017-11-14T08:18:58.523Z,17.07
2017-11-14T08:21:26.411Z,16.90
2017-11-14T08:23:54.012Z,16.13
2017-11-14T08:26:21.621Z,16.43
2017-11-14T08:28:49.207Z,16.37
2017-11-14T08:31:16.792Z,16.87
2017-11-14T08:33:44.412Z,16.03
2017-11-14T08:36:12.486Z,16.57
2017-11-14T08:38:40.032Z,16.70
2017-11-14T08:41:07.619Z,15.33
2017-11-14T08:43:35.179Z,15.60
2017-11-14T08:46:02.892Z,17.70
2017-11-14T08:48:31.231Z,16.23
2017-11-14T08:50:58.808Z,15.07
2017-11-14T08:53:26.397Z,16.53
2017-11-14T08:55:54.818Z,16.03
2017-11-14T08:58:23.136Z,16.77
2017-11-14T09:00:50.740Z,15.77
2017-11-14T09:03:18.428Z,15.63
2017-11-14T09:05:46.001Z,15.07
2017-11-14T09:08:13.572Z,19.03
2017-11-14T09:10:41.151Z,15.07
2017-11-14T09:13:08.723Z,17.60
2017-11-14T09:15:37.079Z,14.90
2017-11-14T09:18:04.644Z,15.60
2017-11-14T09:20:32.400Z,14.87
2017-11-14T09:22:59.959Z,14.90
2017-11-14T09:25:27.534Z,15.10
2017-11-14T09:27:55.088Z,15.13
2017-11-14T09:30:22.703Z,15.27
2017-11-14T09:32:50.316Z,13.77
2017-11-14T09:35:17.927Z,14.80
2017-11-14T09:37:45.517Z,15.53
2017-11-14T09:40:13.096Z,15.90
2017-11-14T09:42:40.675Z,15.60
2017-11-14T09:45:09.022Z,13.90
2017-11-14T09:47:36.653Z,14.30
2017-11-14T09:50:04.246Z,15.47
2017-11-14T09:52:31.840Z,15.00
2017-11-14T09:55:00.174Z,13.57
2017-11-14T09:57:27.759Z,13.27
2017-11-14T09:59:55.351Z,14.07
2017-11-14T10:02:23.655Z,14.97
2017-11-14T10:04:51.242Z,13.97
2017-11-14T10:07:18.834Z,13.53
2017-11-14T10:09:46.413Z,14.33
2017-11-14T10:12:14.744Z,13.47
2017-11-14T10:14:42.304Z,13.47
2017-11-14T10:17:09.892Z,14.27
2017-11-14T10:19:37.423Z,13.00
2017-11-14T10:22:05.131Z,14.57
2017-11-14T10:24:33.470Z,12.10
2017-11-14T10:27:01.058Z,13.87
2017-11-14T10:29:28.604Z,14.27
2017-11-14T10:31:56.163Z,13.80
2017-11-14T10:34:23.721Z,13.57
2017-11-14T10:36:51.327Z,13.37
2017-11-14T10:39:18.900Z,12.80
2017-11-14T10:41:46.492Z,13.50
2017-11-14T10:44:14.070Z,12.70
2017-11-14T10:46:41.673Z,13.17
2017-11-14T10:49:09.251Z,12.40
2017-11-14T10:51:36.806Z,12.67
2017-11-14T10:54:04.351Z,13.13
2017-11-14T10:56:32.715Z,12.73
2017-11-14T10:59:01.043Z,12.53
2017-11-14T11:01:28.616Z,12.57
2017-11-14T11:03:56.195Z,10.57
2017-11-14T11:06:23.800Z,10.10
2017-11-14T11:08:51.376Z,10.80
2017-11-14T11:11:18.958Z,9.70
2017-11-14T11:13:46.511Z,9.37
2017-11-14T11:16:14.092Z,8.00
2017-11-14T11:18:41.661Z,8.93
2017-11-14T11:21:09.235Z,13.10
2017-11-14T11:23:37.588Z,7.40
2017-11-14T11:26:10.511Z,9.20
2017-11-14T11:28:38.834Z,8.90
2017-11-14T11:31:06.394Z,9.80
2017-11-14T11:33:34.051Z,10.03
2017-11-14T11:36:02.413Z,8.87
2017-11-14T11:38:29.965Z,8.47
2017-11-14T11:40:57.533Z,8.33
2017-11-14T11:43:25.097Z,8.00
2017-11-14T11:45:52.691Z,9.83
2017-11-14T11:48:20.257Z,8.00
2017-11-14T11:50:47.834Z,8.07
2017-11-14T11:53:15.492Z,8.13
2017-11-14T11:55:43.022Z,6.80
2017-11-14T11:58:10.602Z,5.53
2017-11-14T12:00:38.160Z,6.57
2017-11-14T12:03:05.722Z,6.70
2017-11-14T12:05:33.280Z,6.23
2017-11-14T12:08:00.926Z,6.93
2017-11-14T12:10:30.404Z,6.20
2017-11-14T12:12:58.567Z,6.20
2017-11-14T12:15:26.916Z,5.60
2017-11-14T12:17:57.572Z,5.70
2017-11-14T12:20:25.304Z,4.90
2017-11-14T12:22:52.879Z,5.90
2017-11-14T12:25:24.336Z,4.50
2017-11-14T12:27:51.912Z,4.80
2017-11-14T12:30:20.320Z,5.07
2017-11-14T12:32:47.916Z,5.60
2017-11-14T12:35:15.568Z,5.00
2017-11-14T12:37:43.156Z,5.13
2017-11-14T12:40:10.721Z,5.23
2017-11-14T12:42:38.312Z,5.00
2017-11-14T12:45:05.913Z,5.20
2017-11-14T12:47:33.509Z,5.13
2017-11-14T12:50:01.161Z,6.10
2017-11-14T12:52:28.741Z,5.00
2017-11-14T12:54:57.115Z,5.83
2017-11-14T12:57:24.690Z,5.70
2017-11-14T12:59:53.153Z,5.70
2017-11-14T13:02:20.735Z,5.80
2017-11-14T13:04:49.106Z,5.77
2017-11-14T13:07:17.467Z,6.23
2017-11-14T13:09:45.194Z,5.17
2017-11-14T13:12:12.765Z,5.40
2017-11-14T13:14:40.341Z,5.37
2017-11-14T13:17:07.940Z,6.00
2017-11-14T13:19:36.287Z,5.93
2017-11-14T13:22:03.867Z,6.03
2017-11-14T13:24:32.188Z,5.10
2017-11-14T13:26:59.763Z,5.10
2017-11-14T13:29:27.363Z,4.63
2017-11-14T13:31:54.912Z,5.50
2017-11-14T13:34:22.868Z,5.67
2017-11-14T13:36:50.458Z,5.50
2017-11-14T13:39:18.806Z,4.43
2017-11-14T13:41:46.641Z,4.10
2017-11-14T13:44:14.219Z,5.10
2017-11-14T13:46:41.796Z,5.50
2017-11-14T13:49:09.388Z,4.50
2017-11-14T13:51:36.954Z,4.37
2017-11-14T13:54:05.331Z,4.77
2017-11-14T13:56:33.670Z,4.90
2017-11-14T13:59:01.284Z,5.20
2017-11-14T14:01:29.608Z,4.93
2017-11-14T14:03:57.177Z,4.17
2017-11-14T14:06:24.765Z,4.33
2017-11-14T14:08:52.328Z,4.50
2017-11-14T14:11:19.931Z,4.53
2017-11-14T14:13:47.520Z,4.43
2017-11-14T14:16:15.952Z,4.33
2017-11-14T14:18:44.344Z,5.20
2017-11-14T14:21:11.931Z,5.70
2017-11-14T14:23:39.557Z,5.37
2017-11-14T14:26:07.171Z,5.23
2017-11-14T14:28:37.399Z,4.00
2017-11-14T14:31:05.036Z,5.30
2017-11-14T14:33:33.004Z,5.10
2017-11-14T14:36:00.579Z,4.40
2017-11-14T14:38:28.238Z,4.20
2017-11-14T14:40:56.447Z,4.33
2017-11-14T14:43:24.095Z,4.90
2017-11-14T14:45:51.665Z,6.00
2017-11-14T14:48:19.314Z,4.93
2017-11-14T14:50:46.910Z,5.23
2017-11-14T14:53:15.270Z,4.20
2017-11-14T14:55:42.849Z,5.50
2017-11-14T14:58:11.352Z,4.90
2017-11-14T15:00:38.933Z,5.17
2017-11-14T15:03:07.200Z,4.60
2017-11-14T15:05:34.761Z,4.80
2017-11-14T15:08:03.169Z,4.30
2017-11-14T15:10:30.761Z,5.33
2017-11-14T15:12:59.119Z,4.30
2017-11-14T15:15:26.701Z,5.10
2017-11-14T15:17:54.247Z,5.40
2017-11-14T15:20:21.922Z,4.77
2017-11-14T15:22:49.613Z,4.50
2017-11-14T15:25:17.227Z,5.80
2017-11-14T15:27:44.791Z,5.00
2017-11-14T15:30:12.428Z,5.73
2017-11-14T15:32:39.998Z,7.17
2017-11-14T15:35:07.964Z,5.50
2017-11-14T15:37:35.569Z,5.13
2017-11-14T15:40:03.893Z,5.40
2017-11-14T15:42:31.794Z,5.17
2017-11-14T15:44:59.370Z,5.40
2017-11-14T15:47:27.741Z,5.53
2017-11-14T15:49:55.619Z,4.90
2017-11-14T15:52:23.978Z,5.70
2017-11-14T15:54:51.538Z,5.00
2017-11-14T15:57:19.574Z,5.60
2017-11-14T15:59:47.198Z,5.90
2017-11-14T16:02:15.624Z,5.90
2017-11-14T16:04:43.258Z,6.67
2017-11-14T16:07:10.839Z,6.00
2017-11-14T16:09:38.446Z,6.77
2017-11-14T16:12:06.018Z,6.93
2017-11-14T16:14:34.363Z,7.53
2017-11-14T16:17:02.024Z,6.23
2017-11-14T16:19:29.592Z,6.40
2017-11-14T16:21:57.195Z,7.43
2017-11-14T16:24:25.538Z,6.50
2017-11-14T16:26:53.200Z,8.37
2017-11-14T16:29:20.793Z,8.83
2017-11-14T16:31:49.213Z,7.20
2017-11-14T16:34:16.785Z,7.40
2017-11-14T16:36:44.412Z,7.10
2017-11-14T16:39:12.035Z,7.87
2017-11-14T16:41:39.627Z,8.40
2017-11-14T16:44:07.324Z,9.50
2017-11-14T16:46:34.991Z,7.90
2017-11-14T16:49:02.579Z,7.93
2017-11-14T16:51:30.156Z,9.80
2017-11-14T16:53:57.734Z,8.00
2017-11-14T16:56:26.078Z,7.97
2017-11-14T16:58:53.759Z,7.67
2017-11-14T17:01:21.303Z,7.60
2017-11-14T17:03:48.873Z,8.47
2017-11-14T17:06:16.453Z,7.80
2017-11-14T17:08:44.030Z,6.87
2017-11-14T17:11:11.618Z,8.07
2017-11-14T17:13:39.943Z,7.83
2017-11-14T17:16:07.688Z,7.60
2017-11-14T17:18:35.306Z,7.00
2017-11-14T17:21:04.004Z,9.63
2017-11-14T17:23:31.587Z,9.13
2017-11-14T17:25:59.198Z,8.50
2017-11-14T17:28:27.537Z,7.60
2017-11-14T17:30:55.217Z,7.70
2017-11-14T17:33:22.812Z,7.57
2017-11-14T17:35:50.493Z,9.03
2017-11-14T17:38:18.101Z,8.03
2017-11-14T17:40:45.706Z,9.10
2017-11-14T17:43:13.423Z,10.23
2017-11-14T17:45:41.779Z,8.40
2017-11-14T17:48:09.357Z,8.80
2017-11-14T17:50:36.998Z,8.07
2017-11-14T17:53:04.646Z,8.90
2017-11-14T17:55:32.253Z,8.13
2017-11-14T17:57:59.829Z,7.60
2017-11-14T18:00:28.275Z,7.83
2017-11-14T18:02:55.956Z,8.50
2017-11-14T18:05:23.567Z,8.00
2017-11-14T18:07:51.204Z,8.40
2017-11-14T18:10:19.614Z,7.60
2017-11-14T18:12:48.033Z,8.10
2017-11-14T18:15:15.622Z,8.60
2017-11-14T18:17:43.992Z,8.87
2017-11-14T18:20:12.533Z,8.70
2017-11-14T18:22:40.494Z,9.97
2017-11-14T18:25:08.149Z,8.20
2017-11-14T18:27:35.920Z,9.20
2017-11-14T18:30:03.592Z,8.77
2017-11-14T18:32:32.206Z,9.50
2017-11-14T18:34:59.842Z,9.40
2017-11-14T18:37:27.508Z,8.40
2017-11-14T18:39:55.099Z,9.13
2017-11-14T18:42:23.110Z,8.63
2017-11-14T18:44:51.602Z,9.60
2017-11-14T18:47:36.997Z,9.83
2017-11-14T18:50:05.513Z,8.90
2017-11-14T18:52:33.259Z,9.77
2017-11-14T18:55:00.975Z,8.70
2017-11-14T18:57:28.588Z,8.87
2017-11-14T18:59:56.198Z,8.77
2017-11-14T19:02:24.643Z,9.00
2017-11-14T19:04:52.339Z,9.20
2017-11-14T19:07:20.032Z,9.00
2017-11-14T19:09:47.664Z,8.83
2017-11-14T19:12:16.084Z,9.10
2017-11-14T19:14:43.709Z,10.10
2017-11-14T19:17:12.164Z,9.50
2017-11-14T19:19:40.613Z,11.03
2017-11-14T19:22:09.254Z,9.50
2017-11-14T19:24:36.993Z,10.13
2017-11-14T19:27:05.473Z,9.93
2017-11-14T19:29:33.096Z,10.53
2017-11-14T19:32:00.680Z,10.27
2017-11-14T19:34:28.374Z,9.97
2017-11-14T19:36:57.190Z,11.67
2017-11-14T19:39:25.047Z,10.73
2017-11-14T19:41:53.505Z,10.13
2017-11-14T19:44:21.932Z,10.40
2017-11-14T19:46:49.618Z,12.50
2017-11-14T19:49:17.242Z,11.60
2017-11-14T19:51:44.948Z,9.90
2017-11-14T19:54:12.549Z,10.33
2017-11-14T19:56:41.300Z,11.07
2017-11-14T19:59:09.901Z,10.70
2017-11-14T20:01:38.130Z,12.37
2017-11-14T20:04:05.825Z,11.90
2017-11-14T20:06:33.427Z,12.07
2017-11-14T20:09:01.048Z,13.27
2017-11-14T20:11:29.605Z,14.10
2017-11-14T20:13:57.371Z,11.43
2017-11-14T20:16:25.298Z,14.50
2017-11-14T20:18:54.028Z,16.43
2017-11-14T20:21:21.997Z,16.77
2017-11-14T20:36:51.498Z,15.23
2017-11-14T20:39:19.987Z,14.80
2017-11-14T20:41:47.581Z,15.03
2017-11-14T20:44:15.222Z,16.10
2017-11-14T20:46:42.884Z,13.67
2017-11-14T20:49:10.516Z,14.70
2017-11-14T20:51:38.181Z,16.00
2017-11-14T20:54:05.781Z,13.97
2017-11-14T20:56:33.666Z,16.47
2017-11-14T20:59:02.125Z,15.17
2017-11-14T21:01:30.105Z,14.60
2017-11-14T21:03:58.231Z,15.77
2017-11-14T21:06:25.912Z,16.17
2017-11-14T21:08:53.559Z,15.80
2017-11-14T21:11:21.179Z,14.90
2017-11-14T21:13:49.212Z,15.67
2017-11-14T21:16:17.124Z,15.07
2017-11-14T21:18:45.792Z,14.77
2017-11-14T21:21:13.377Z,16.30
2017-11-14T21:23:41.806Z,14.07
2017-11-14T21:26:09.404Z,15.17
2017-11-14T21:28:37.005Z,14.87
2017-11-14T21:31:04.593Z,15.83
2017-11-14T21:33:33.048Z,16.37
2017-11-14T21:36:01.894Z,15.80
2017-11-14T21:38:29.575Z,15.33
2017-11-14T21:40:57.965Z,15.60
2017-11-14T21:43:26.336Z,15.20
2017-11-14T21:45:54.702Z,14.67
2017-11-14T21:48:22.342Z,15.80
2017-11-14T21:50:49.966Z,15.03
2017-11-14T21:53:17.557Z,15.13
2017-11-14T21:55:45.157Z,15.30
2017-11-14T21:58:12.737Z,15.67
2017-11-14T22:00:41.134Z,14.00
2017-11-14T22:03:08.704Z,15.53
2017-11-14T22:05:36.304Z,15.60
2017-11-14T22:08:03.919Z,13.57
2017-11-14T22:10:31.513Z,15.50
2017-11-14T22:12:59.095Z,14.90
2017-11-14T22:15:26.679Z,14.33
2017-11-14T22:17:55.318Z,13.30
2017-11-14T22:20:22.914Z,13.50
2017-11-14T22:22:51.344Z,13.43
2017-11-14T22:25:18.953Z,13.50
2017-11-14T22:27:46.794Z,14.30
2017-11-14T22:30:14.443Z,12.83
2017-11-14T22:32:42.033Z,14.70
2017-11-14T22:35:09.731Z,12.33
2017-11-14T22:37:37.312Z,11.90
2017-11-14T22:40:04.899Z,12.70
2017-11-14T22:42:32.517Z,12.20
2017-11-14T22:45:00.107Z,11.50
2017-11-14T22:47:27.695Z,11.67
2017-11-14T22:49:55.338Z,11.73
2017-11-14T22:52:22.980Z,12.17
2017-11-14T22:54:50.554Z,10.90
2017-11-14T22:57:18.179Z,11.00
2017-11-14T22:59:46.523Z,10.97
2017-11-14T23:02:14.130Z,11.70
2017-11-14T23:04:42.497Z,11.30
2017-11-14T23:07:10.835Z,12.50
2017-11-14T23:09:38.437Z,11.13
2017-11-14T23:12:06.941Z,12.50
2017-11-14T23:14:35.295Z,12.43
2017-11-14T23:17:03.645Z,12.00
2017-11-14T23:19:31.214Z,12.10
2017-11-14T23:21:58.799Z,11.50
2017-11-14T23:24:27.207Z,12.03
2017-11-14T23:26:54.803Z,11.97
2017-11-14T23:29:22.366Z,10.50
2017-11-14T23:31:50.001Z,10.73
2017-11-14T23:34:17.595Z,10.50
2017-11-14T23:36:45.221Z,11.23
2017-11-14T23:39:12.785Z,11.60
2017-11-14T23:41:40.381Z,10.27
2017-11-14T23:44:07.967Z,10.63
2017-11-14T23:46:36.287Z,9.97
2017-11-14T23:49:03.895Z,11.27
2017-11-14T23:51:32.154Z,10.30
2017-11-14T23:53:59.712Z,11.47
2017-11-14T23:56:27.262Z,10.83
2017-11-14T23:58:54.904Z,11.00
