createdAt,value
2022-10-26T00:14:28.603Z,88.8
2022-10-26T00:24:28.593Z,88.9
2022-10-26T00:54:28.648Z,88.6
2022-10-26T01:04:28.674Z,88.7
2022-10-26T01:14:28.691Z,88.8
2022-10-26T01:34:28.743Z,89
2022-10-26T01:54:28.840Z,89
2022-10-26T02:04:28.769Z,89.1
2022-10-26T02:24:28.833Z,89.3
2022-10-26T02:44:28.872Z,89
2022-10-26T02:54:28.870Z,89
2022-10-26T03:24:28.935Z,89.4
2022-10-26T03:34:28.933Z,89.5
2022-10-26T03:44:28.969Z,90.1
2022-10-26T04:04:29.126Z,90.5
2022-10-26T04:24:29.054Z,90.1
2022-10-26T04:34:29.055Z,90
2022-10-26T04:44:29.252Z,89.9
2022-10-26T04:54:29.096Z,90
2022-10-26T05:14:29.155Z,89.7
2022-10-26T05:54:29.207Z,88.2
2022-10-26T06:14:29.265Z,90.5
2022-10-26T07:14:29.363Z,91.6
2022-10-26T07:24:29.358Z,91.1
2022-10-26T07:34:29.404Z,91
2022-10-26T07:44:29.399Z,90.6
2022-10-26T07:54:29.452Z,90.1
2022-10-26T08:04:29.435Z,89.7
2022-10-26T08:14:29.494Z,89.2
2022-10-26T08:24:29.478Z,87.4
2022-10-26T08:44:29.527Z,82.1
2022-10-26T08:54:29.514Z,80.4
2022-10-26T09:04:29.565Z,80.5
2022-10-26T09:14:29.554Z,79.8
2022-10-26T09:24:29.590Z,80.3
2022-10-26T09:44:29.637Z,82.3
2022-10-26T09:54:29.607Z,82.8
2022-10-26T10:04:29.673Z,83.6
2022-10-26T10:14:29.654Z,82.8
2022-10-26T10:34:29.712Z,81.3
2022-10-26T10:44:29.694Z,79.4
2022-10-26T10:54:29.736Z,78.7
2022-10-26T11:14:29.767Z,75.3
2022-10-26T11:24:29.768Z,72.4
2022-10-26T11:34:29.819Z,68.8
2022-10-26T11:44:29.804Z,67
2022-10-26T11:54:29.838Z,66.5
2022-10-26T12:04:29.828Z,67.7
2022-10-26T12:14:29.871Z,65.8
2022-10-26T12:24:29.848Z,65.3
2022-10-26T12:34:29.902Z,66.1
2022-10-26T12:44:29.869Z,67.9
2022-10-26T12:54:29.927Z,70.3
2022-10-26T13:04:29.898Z,70.8
2022-10-26T13:14:29.940Z,70.5
2022-10-26T13:24:30.006Z,70.7
2022-10-26T13:34:29.982Z,69.7
2022-10-26T13:44:29.987Z,69.1
2022-10-26T13:54:30.003Z,70.1
2022-10-26T14:04:30.012Z,69.7
2022-10-26T14:14:30.041Z,69.9
2022-10-26T14:24:45.671Z,68.7
2022-10-26T14:34:30.067Z,68.8
2022-10-26T14:44:30.082Z,70.1
2022-10-26T14:54:30.110Z,71.2
2022-10-26T15:04:30.085Z,70.8
2022-10-26T15:14:30.129Z,71.3
2022-10-26T15:24:31.995Z,71.8
2022-10-26T15:34:30.164Z,72.8
2022-10-26T15:44:30.173Z,73.9
2022-10-26T15:54:30.206Z,74.8
2022-10-26T16:04:30.201Z,75.9
2022-10-26T16:14:33.438Z,77.4
2022-10-26T16:24:30.201Z,78.4
2022-10-26T16:34:30.250Z,79.7
2022-10-26T16:54:30.295Z,80.3
2022-10-26T17:04:30.282Z,81
2022-10-26T17:14:30.312Z,81.6
2022-10-26T17:24:30.316Z,82.3
2022-10-26T17:34:30.372Z,81.8
2022-10-26T17:44:30.364Z,81.8
2022-10-26T17:54:30.396Z,81.9
2022-10-26T18:04:30.378Z,82.4
2022-10-26T18:24:30.437Z,83.8
2022-10-26T18:34:30.423Z,84.2
2022-10-26T18:44:30.463Z,84.6
2022-10-26T18:54:31.777Z,84.1
2022-10-26T19:04:30.485Z,83.4
2022-10-26T19:14:30.489Z,83.2
2022-10-26T19:24:30.540Z,83.3
2022-10-26T19:34:30.535Z,83.6
2022-10-26T19:54:30.590Z,85.2
2022-10-26T20:04:30.596Z,85.8
2022-10-26T20:14:30.627Z,85.8
2022-10-26T20:24:30.618Z,85.9
2022-10-26T20:34:30.671Z,86.3
2022-10-26T20:44:30.654Z,86.4
2022-10-26T20:54:30.698Z,87
2022-10-26T21:04:30.690Z,87.4
2022-10-26T21:14:30.726Z,88.3
2022-10-26T21:24:30.818Z,89
2022-10-26T21:34:30.787Z,89.1
2022-10-26T21:44:41.095Z,89.2
2022-10-26T21:54:30.863Z,89.4
2022-10-26T22:04:30.805Z,89.2
2022-10-26T22:14:30.857Z,89.1
2022-10-26T22:24:30.839Z,89.5
2022-10-26T22:44:30.905Z,90.2
2022-10-26T22:54:30.877Z,89.9
2022-10-26T23:04:30.975Z,89.6
2022-10-26T23:14:30.928Z,90.3
2022-10-26T23:24:30.947Z,91
2022-10-26T23:34:30.975Z,91.5
2022-10-26T23:44:31.002Z,91.5
2022-10-26T23:54:31.011Z,91.3
