createdAt,value
2022-12-23T00:01:35.962Z,24.10
2022-12-23T00:04:06.002Z,21.00
2022-12-23T00:06:35.533Z,25.00
2022-12-23T00:09:06.028Z,25.30
2022-12-23T00:11:55.457Z,30.00
2022-12-23T00:14:43.938Z,19.10
2022-12-23T00:17:28.875Z,17.50
2022-12-23T00:20:03.835Z,21.80
2022-12-23T00:22:52.163Z,22.80
2022-12-23T00:25:40.631Z,18.60
2022-12-23T00:28:15.088Z,17.90
2022-12-23T00:30:55.287Z,18.10
2022-12-23T00:33:32.043Z,18.40
2022-12-23T00:36:02.229Z,16.90
2022-12-23T00:38:50.382Z,17.90
2022-12-23T00:41:38.391Z,17.10
2022-12-23T00:44:07.478Z,18.20
2022-12-23T00:46:37.309Z,20.50
2022-12-23T00:49:25.542Z,33.00
2022-12-23T00:51:54.746Z,38.70
2022-12-23T00:54:24.447Z,34.40
2022-12-23T00:56:54.240Z,25.00
2022-12-23T00:59:23.369Z,20.50
2022-12-23T01:02:11.549Z,19.10
2022-12-23T01:04:59.308Z,15.00
2022-12-23T01:07:28.516Z,15.40
2022-12-23T01:09:57.796Z,15.20
2022-12-23T01:12:27.619Z,14.40
2022-12-23T01:14:56.931Z,14.00
2022-12-23T01:17:26.093Z,15.20
2022-12-23T01:19:55.224Z,16.20
2022-12-23T01:22:24.404Z,15.80
2022-12-23T01:24:53.734Z,16.50
2022-12-23T01:27:22.926Z,16.90
2022-12-23T01:29:52.095Z,15.70
2022-12-23T01:32:21.493Z,16.80
2022-12-23T01:34:50.859Z,16.90
2022-12-23T01:37:22.509Z,19.50
2022-12-23T01:39:51.801Z,22.00
2022-12-23T01:42:40.092Z,21.50
2022-12-23T01:45:31.348Z,21.50
2022-12-23T01:48:26.901Z,18.60
2022-12-23T01:51:05.043Z,16.80
2022-12-23T01:53:43.193Z,17.60
2022-12-23T01:56:37.068Z,18.50
2022-12-23T01:59:37.405Z,18.40
2022-12-23T02:02:26.037Z,19.20
2022-12-23T02:04:56.556Z,19.70
2022-12-23T02:07:47.206Z,19.90
2022-12-23T02:10:16.876Z,17.30
2022-12-23T02:12:51.867Z,18.70
2022-12-23T02:15:56.662Z,19.10
2022-12-23T02:18:47.654Z,20.20
2022-12-23T02:21:44.171Z,19.80
2022-12-23T02:24:25.809Z,18.20
2022-12-23T02:27:26.927Z,19.00
2022-12-23T02:30:47.532Z,17.50
2022-12-23T02:33:37.279Z,18.70
2022-12-23T02:36:38.379Z,17.70
2022-12-23T02:39:48.513Z,17.60
2022-12-23T02:42:58.839Z,17.50
2022-12-23T02:45:56.880Z,17.70
2022-12-23T02:48:53.921Z,22.90
2022-12-23T02:51:29.472Z,21.10
2022-12-23T02:54:04.766Z,18.70
2022-12-23T02:56:37.121Z,19.20
2022-12-23T02:59:22.079Z,22.60
2022-12-23T03:01:53.374Z,25.50
2022-12-23T03:04:25.546Z,24.40
2022-12-23T03:06:57.787Z,21.60
2022-12-23T03:09:59.719Z,21.90
2022-12-23T03:13:03.385Z,21.90
2022-12-23T03:16:15.640Z,21.90
2022-12-23T03:19:25.947Z,19.60
2022-12-23T03:22:28.192Z,21.10
2022-12-23T03:25:17.560Z,23.30
2022-12-23T03:27:55.151Z,24.90
2022-12-23T03:30:28.076Z,27.00
2022-12-23T03:33:08.160Z,26.60
2022-12-23T03:35:44.759Z,25.30
2022-12-23T03:38:17.751Z,24.50
2022-12-23T03:41:14.028Z,25.50
2022-12-23T03:43:51.251Z,25.60
2022-12-23T03:46:31.111Z,24.60
2022-12-23T03:49:07.265Z,26.70
2022-12-23T03:52:21.065Z,27.10
2022-12-23T03:54:58.041Z,29.50
2022-12-23T03:57:55.864Z,30.60
2022-12-23T04:00:30.544Z,30.90
2022-12-23T04:03:24.900Z,32.70
2022-12-23T04:06:00.743Z,33.20
2022-12-23T04:08:37.585Z,34.40
2022-12-23T04:11:07.191Z,31.40
2022-12-23T04:16:08.629Z,33.50
2022-12-23T04:18:37.843Z,35.50
2022-12-23T04:21:06.920Z,34.30
2022-12-23T04:23:36.202Z,33.40
2022-12-23T04:26:05.292Z,34.50
2022-12-23T04:28:34.415Z,34.40
2022-12-23T04:31:03.745Z,38.10
2022-12-23T04:33:33.240Z,35.00
2022-12-23T04:36:02.638Z,35.00
2022-12-23T04:38:35.271Z,34.30
2022-12-23T04:41:08.052Z,32.90
2022-12-23T04:43:37.646Z,31.60
2022-12-23T04:46:07.492Z,33.50
2022-12-23T04:48:37.027Z,31.50
2022-12-23T04:51:06.646Z,29.70
2022-12-23T04:53:37.909Z,28.80
2022-12-23T04:56:07.912Z,28.00
2022-12-23T04:58:37.815Z,26.60
2022-12-23T05:01:11.293Z,27.60
2022-12-23T05:03:43.091Z,28.60
2022-12-23T05:06:14.946Z,39.10
2022-12-23T05:08:44.471Z,33.80
2022-12-23T05:11:13.840Z,35.00
2022-12-23T05:13:43.565Z,30.50
2022-12-23T05:16:13.063Z,28.10
2022-12-23T05:18:42.463Z,30.30
2022-12-23T05:21:11.928Z,31.00
2022-12-23T05:23:42.727Z,31.10
2022-12-23T05:26:12.330Z,29.10
2022-12-23T05:28:43.206Z,29.80
2022-12-23T05:31:13.886Z,27.90
2022-12-23T05:33:44.202Z,26.40
2022-12-23T05:36:13.727Z,28.60
2022-12-23T05:38:42.805Z,28.40
2022-12-23T05:41:11.936Z,30.90
2022-12-23T05:43:41.460Z,31.00
2022-12-23T05:46:10.555Z,28.80
2022-12-23T05:48:39.695Z,29.30
2022-12-23T05:51:08.973Z,28.10
2022-12-23T05:53:38.127Z,29.80
2022-12-23T05:56:08.123Z,30.60
2022-12-23T05:58:39.648Z,29.40
2022-12-23T06:01:10.574Z,30.90
2022-12-23T06:03:42.793Z,27.90
2022-12-23T06:06:12.253Z,29.60
2022-12-23T06:08:41.466Z,30.80
2022-12-23T06:11:10.736Z,30.10
2022-12-23T06:13:39.984Z,30.00
2022-12-23T06:16:09.267Z,28.30
2022-12-23T06:18:38.712Z,30.50
2022-12-23T06:21:07.729Z,29.30
2022-12-23T06:23:36.937Z,30.40
2022-12-23T06:26:06.449Z,30.00
2022-12-23T06:28:36.150Z,28.30
2022-12-23T06:31:09.183Z,27.80
2022-12-23T06:33:39.314Z,27.50
2022-12-23T06:36:09.471Z,27.00
2022-12-23T06:38:40.301Z,27.00
2022-12-23T06:41:14.937Z,29.00
2022-12-23T06:43:45.676Z,29.40
2022-12-23T06:46:20.614Z,26.80
2022-12-23T06:48:52.846Z,27.30
2022-12-23T06:51:30.615Z,24.30
2022-12-23T06:54:02.153Z,24.30
2022-12-23T06:56:34.974Z,23.90
2022-12-23T06:59:06.624Z,24.60
2022-12-23T07:01:41.171Z,25.00
2022-12-23T07:04:13.864Z,27.70
2022-12-23T07:06:43.392Z,27.20
2022-12-23T07:09:15.490Z,25.80
2022-12-23T07:11:49.316Z,28.60
2022-12-23T07:14:18.947Z,29.60
2022-12-23T07:16:49.907Z,29.40
2022-12-23T07:19:22.289Z,31.50
2022-12-23T07:21:51.906Z,30.60
2022-12-23T07:24:21.387Z,32.50
2022-12-23T07:26:52.512Z,34.40
2022-12-23T07:29:22.206Z,33.30
2022-12-23T07:31:51.642Z,29.80
2022-12-23T07:34:22.143Z,29.30
2022-12-23T07:36:51.332Z,37.00
2022-12-23T07:39:22.014Z,27.40
2022-12-23T07:42:03.810Z,28.50
2022-12-23T07:44:40.865Z,27.10
2022-12-23T07:47:14.547Z,29.30
2022-12-23T07:49:43.798Z,27.50
2022-12-23T07:52:18.511Z,24.60
2022-12-23T07:54:47.678Z,25.40
2022-12-23T07:57:16.909Z,25.50
2022-12-23T07:59:46.355Z,26.00
2022-12-23T08:02:15.875Z,23.90
2022-12-23T08:04:46.442Z,25.50
2022-12-23T08:07:17.490Z,23.40
2022-12-23T08:09:46.728Z,24.90
2022-12-23T08:12:16.608Z,24.00
2022-12-23T08:14:48.553Z,24.20
2022-12-23T08:17:17.790Z,26.20
2022-12-23T08:19:49.409Z,26.20
2022-12-23T08:22:18.564Z,27.30
2022-12-23T08:24:49.225Z,29.30
2022-12-23T08:27:21.122Z,26.60
2022-12-23T08:29:50.224Z,29.20
2022-12-23T08:32:19.383Z,32.40
2022-12-23T08:34:48.652Z,30.40
2022-12-23T08:37:17.760Z,31.30
2022-12-23T08:39:47.280Z,37.40
2022-12-23T08:42:16.477Z,31.70
2022-12-23T08:44:45.738Z,31.10
2022-12-23T08:47:15.262Z,33.70
2022-12-23T08:49:44.575Z,29.80
2022-12-23T08:52:13.782Z,43.50
2022-12-23T08:54:45.344Z,46.30
2022-12-23T08:57:14.680Z,47.10
2022-12-23T08:59:43.987Z,50.00
2022-12-23T09:02:13.399Z,32.80
2022-12-23T09:04:43.064Z,29.60
2022-12-23T09:07:14.480Z,31.50
2022-12-23T09:09:43.448Z,33.60
2022-12-23T09:12:13.605Z,37.50
2022-12-23T09:14:47.768Z,37.60
2022-12-23T09:17:20.065Z,42.20
2022-12-23T09:19:54.525Z,48.40
2022-12-23T09:22:23.674Z,59.60
2022-12-23T09:24:52.759Z,43.30
2022-12-23T09:27:21.833Z,39.50
2022-12-23T09:29:50.968Z,41.10
2022-12-23T09:32:20.129Z,28.10
2022-12-23T09:34:51.419Z,33.10
2022-12-23T09:37:20.514Z,28.60
2022-12-23T09:39:49.505Z,28.60
2022-12-23T09:42:50.050Z,27.80
2022-12-23T09:45:28.210Z,25.80
2022-12-23T09:47:57.987Z,20.30
2022-12-23T09:50:31.879Z,20.20
2022-12-23T09:53:19.132Z,18.90
2022-12-23T09:55:51.348Z,23.20
2022-12-23T09:58:32.351Z,20.10
2022-12-23T10:01:47.803Z,17.30
2022-12-23T10:04:22.699Z,22.60
2022-12-23T10:07:04.141Z,23.70
2022-12-23T10:09:39.299Z,19.80
2022-12-23T10:12:40.237Z,16.90
2022-12-23T10:15:31.636Z,16.40
2022-12-23T10:18:18.835Z,16.00
2022-12-23T10:21:11.591Z,17.30
2022-12-23T10:23:46.781Z,19.80
2022-12-23T10:26:35.249Z,18.20
2022-12-23T10:29:27.114Z,20.10
2022-12-23T10:32:22.782Z,17.80
2022-12-23T10:35:05.140Z,17.50
2022-12-23T10:37:57.835Z,18.30
2022-12-23T10:41:09.010Z,18.70
2022-12-23T10:43:44.413Z,16.60
2022-12-23T10:46:40.082Z,17.70
2022-12-23T10:49:37.368Z,16.50
2022-12-23T10:52:20.975Z,16.10
2022-12-23T10:54:50.138Z,15.20
2022-12-23T10:57:21.190Z,16.10
2022-12-23T10:59:50.537Z,17.40
2022-12-23T11:02:56.542Z,16.60
2022-12-23T11:05:29.967Z,16.50
2022-12-23T11:08:08.577Z,19.20
2022-12-23T11:10:41.678Z,22.10
2022-12-23T11:13:11.396Z,25.90
2022-12-23T11:15:41.741Z,23.00
2022-12-23T11:18:17.653Z,21.60
2022-12-23T11:21:09.813Z,26.50
2022-12-23T11:23:45.018Z,26.20
2022-12-23T11:26:20.775Z,25.20
2022-12-23T11:29:05.037Z,27.20
2022-12-23T11:31:36.949Z,26.00
2022-12-23T11:34:20.421Z,28.20
2022-12-23T11:37:03.701Z,25.60
2022-12-23T11:39:38.297Z,29.40
2022-12-23T11:42:24.716Z,23.90
2022-12-23T11:44:57.524Z,23.40
2022-12-23T11:47:41.886Z,20.00
2022-12-23T11:50:36.435Z,19.10
2022-12-23T11:53:25.679Z,23.80
2022-12-23T11:56:09.074Z,24.60
2022-12-23T11:59:02.271Z,24.20
2022-12-23T12:01:32.671Z,24.80
2022-12-23T12:04:08.095Z,26.50
2022-12-23T12:06:51.193Z,28.60
2022-12-23T12:09:25.047Z,28.80
2022-12-23T12:12:07.721Z,24.30
2022-12-23T12:14:49.976Z,26.40
2022-12-23T12:20:30.941Z,23.70
2022-12-23T12:23:10.799Z,21.10
2022-12-23T12:25:50.834Z,24.70
2022-12-23T12:28:45.943Z,22.10
2022-12-23T12:31:26.207Z,20.30
2022-12-23T12:34:33.197Z,20.70
2022-12-23T12:37:36.881Z,39.20
2022-12-23T12:40:26.144Z,34.00
2022-12-23T12:43:20.995Z,35.50
2022-12-23T12:46:14.552Z,29.70
2022-12-23T12:49:04.998Z,26.50
2022-12-23T12:51:58.193Z,26.30
2022-12-23T12:54:55.193Z,22.80
2022-12-23T12:57:25.188Z,21.40
2022-12-23T13:00:05.176Z,27.70
2022-12-23T13:02:35.392Z,25.60
2022-12-23T13:05:53.512Z,27.70
2022-12-23T13:09:13.365Z,34.00
2022-12-23T13:12:36.117Z,29.90
2022-12-23T13:15:23.940Z,23.70
2022-12-23T13:18:04.951Z,25.20
2022-12-23T13:20:46.526Z,20.20
2022-12-23T13:23:45.654Z,19.90
2022-12-23T13:26:59.266Z,20.20
2022-12-23T13:29:58.556Z,19.20
2022-12-23T13:33:04.580Z,25.90
2022-12-23T13:36:12.361Z,29.40
2022-12-23T13:39:28.223Z,28.30
2022-12-23T13:42:05.032Z,32.80
2022-12-23T13:44:35.774Z,32.90
2022-12-23T13:48:05.382Z,24.10
2022-12-23T13:51:04.466Z,23.00
2022-12-23T13:53:33.679Z,22.10
2022-12-23T13:56:09.040Z,25.90
2022-12-23T13:58:40.470Z,34.50
2022-12-23T14:01:09.803Z,31.00
2022-12-23T14:03:40.003Z,34.80
2022-12-23T14:06:24.300Z,34.40
2022-12-23T14:08:55.755Z,29.70
2022-12-23T14:11:32.006Z,33.60
2022-12-23T14:14:05.822Z,25.00
2022-12-23T14:17:03.546Z,23.70
2022-12-23T14:20:03.526Z,21.60
2022-12-23T14:23:00.222Z,19.70
2022-12-23T14:26:02.728Z,20.50
2022-12-23T14:31:41.685Z,37.40
2022-12-23T14:34:20.292Z,28.40
2022-12-23T14:37:24.381Z,23.80
2022-12-23T14:39:57.626Z,26.40
2022-12-23T14:42:43.180Z,25.60
2022-12-23T14:45:35.660Z,26.10
2022-12-23T14:48:34.108Z,27.80
2022-12-23T14:51:09.447Z,24.90
2022-12-23T14:54:00.550Z,25.60
2022-12-23T14:56:41.511Z,19.50
2022-12-23T14:59:56.868Z,20.20
2022-12-23T15:02:39.200Z,18.20
2022-12-23T15:05:08.955Z,16.30
2022-12-23T15:07:47.230Z,19.90
2022-12-23T15:10:26.992Z,17.70
2022-12-23T15:13:02.909Z,19.60
2022-12-23T15:15:33.695Z,21.50
2022-12-23T15:18:06.914Z,25.10
2022-12-23T15:20:37.556Z,24.80
2022-12-23T15:23:19.588Z,26.50
2022-12-23T15:25:51.437Z,25.30
2022-12-23T15:30:55.741Z,23.90
2022-12-23T15:36:32.421Z,19.00
2022-12-23T15:39:10.686Z,19.00
2022-12-23T15:41:45.424Z,15.90
2022-12-23T15:44:25.848Z,15.90
2022-12-23T15:46:55.480Z,16.90
2022-12-23T15:49:25.097Z,18.00
2022-12-23T15:52:09.884Z,17.50
2022-12-23T15:55:25.604Z,17.90
2022-12-23T15:57:55.110Z,19.70
2022-12-23T16:00:27.470Z,22.40
2022-12-23T16:03:01.865Z,21.60
2022-12-23T16:05:37.971Z,20.80
2022-12-23T16:08:16.622Z,22.00
2022-12-23T16:11:17.251Z,23.20
2022-12-23T16:14:03.163Z,22.80
2022-12-23T16:16:44.245Z,26.00
2022-12-23T16:19:56.075Z,32.10
2022-12-23T16:22:36.467Z,39.30
2022-12-23T16:25:17.389Z,42.00
2022-12-23T16:27:50.497Z,44.00
2022-12-23T16:30:29.070Z,44.70
2022-12-23T16:33:42.013Z,42.20
2022-12-23T16:36:23.797Z,41.20
2022-12-23T16:39:17.088Z,38.80
2022-12-23T16:41:46.209Z,39.40
2022-12-23T16:44:17.991Z,39.90
2022-12-23T16:46:52.065Z,34.40
2022-12-23T16:49:27.927Z,30.60
2022-12-23T16:52:01.367Z,28.60
2022-12-23T16:54:30.665Z,27.20
2022-12-23T16:57:02.404Z,26.30
2022-12-23T17:02:03.739Z,27.70
2022-12-23T17:04:33.547Z,27.40
2022-12-23T17:07:17.768Z,29.50
2022-12-23T17:09:47.526Z,31.00
2022-12-23T17:12:17.131Z,30.40
2022-12-23T17:14:46.630Z,30.90
2022-12-23T17:17:21.662Z,31.00
2022-12-23T17:22:33.051Z,27.00
2022-12-23T17:25:10.549Z,26.30
2022-12-23T17:27:40.581Z,26.50
2022-12-23T17:30:24.724Z,25.00
2022-12-23T17:33:00.582Z,27.60
2022-12-23T17:35:30.220Z,26.90
2022-12-23T17:38:01.442Z,27.70
2022-12-23T17:40:32.511Z,28.60
2022-12-23T17:43:02.053Z,30.80
2022-12-23T17:45:37.485Z,31.90
2022-12-23T17:48:08.975Z,34.30
2022-12-23T17:50:41.312Z,44.40
2022-12-23T17:53:19.386Z,34.70
2022-12-23T17:55:50.368Z,32.70
2022-12-23T17:58:24.714Z,33.60
2022-12-23T18:03:26.208Z,35.60
2022-12-23T18:06:01.829Z,35.90
2022-12-23T18:08:31.934Z,34.80
2022-12-23T18:11:01.787Z,35.50
2022-12-23T18:13:31.842Z,38.70
2022-12-23T18:16:01.025Z,41.30
2022-12-23T18:18:41.781Z,40.00
2022-12-23T18:21:25.909Z,36.40
2022-12-23T18:23:58.879Z,35.40
2022-12-23T18:26:28.613Z,35.20
2022-12-23T18:29:00.965Z,37.20
2022-12-23T18:31:31.433Z,36.30
2022-12-23T18:34:05.518Z,36.10
2022-12-23T18:36:35.033Z,36.80
2022-12-23T18:39:04.253Z,36.60
2022-12-23T18:41:33.895Z,37.00
2022-12-23T18:44:03.231Z,36.10
2022-12-23T18:46:32.505Z,34.00
2022-12-23T18:49:02.549Z,37.40
2022-12-23T18:51:32.195Z,35.60
2022-12-23T18:54:02.846Z,32.90
2022-12-23T18:56:35.352Z,34.60
2022-12-23T18:59:22.542Z,35.50
2022-12-23T19:01:57.885Z,40.50
2022-12-23T19:04:38.436Z,39.90
2022-12-23T19:07:09.446Z,42.00
2022-12-23T19:09:39.186Z,42.20
2022-12-23T19:12:11.255Z,49.90
2022-12-23T19:14:47.546Z,50.60
2022-12-23T19:17:21.424Z,56.70
2022-12-23T19:19:59.036Z,56.20
2022-12-23T19:22:32.161Z,52.20
2022-12-23T19:25:15.234Z,57.80
2022-12-23T19:28:05.773Z,60.30
2022-12-23T19:30:45.573Z,67.40
2022-12-23T19:33:42.304Z,64.80
2022-12-23T19:36:23.680Z,57.50
2022-12-23T19:39:08.501Z,59.80
2022-12-23T19:41:38.564Z,74.10
2022-12-23T19:44:09.519Z,71.00
2022-12-23T19:46:42.201Z,62.40
2022-12-23T19:49:19.495Z,53.50
2022-12-23T19:51:49.657Z,49.00
2022-12-23T19:54:20.155Z,51.40
2022-12-23T19:56:57.306Z,60.40
2022-12-23T19:59:29.663Z,62.00
2022-12-23T20:02:00.607Z,67.70
2022-12-23T20:04:35.204Z,74.80
2022-12-23T20:09:34.627Z,99.40
2022-12-23T20:12:04.801Z,51.60
2022-12-23T20:14:46.291Z,66.50
2022-12-23T20:17:15.980Z,70.30
2022-12-23T20:19:47.146Z,100.10
2022-12-23T20:22:17.089Z,59.40
2022-12-23T20:24:53.128Z,61.60
2022-12-23T20:27:32.644Z,70.00
2022-12-23T20:30:02.784Z,79.40
2022-12-23T20:32:32.369Z,75.00
2022-12-23T20:35:02.115Z,83.60
2022-12-23T20:37:37.098Z,79.80
2022-12-23T20:40:10.529Z,75.40
2022-12-23T20:42:40.156Z,83.20
2022-12-23T20:45:13.768Z,63.40
2022-12-23T20:47:43.802Z,66.80
2022-12-23T20:50:16.216Z,64.90
2022-12-23T20:55:22.606Z,68.90
2022-12-23T20:57:54.692Z,75.20
2022-12-23T21:00:30.931Z,68.40
2022-12-23T21:03:10.663Z,58.30
2022-12-23T21:06:01.976Z,66.50
2022-12-23T21:08:31.549Z,66.10
2022-12-23T21:11:01.096Z,63.70
2022-12-23T21:13:35.610Z,62.80
2022-12-23T21:16:13.283Z,62.60
2022-12-23T21:18:55.170Z,63.00
2022-12-23T21:21:26.984Z,81.70
2022-12-23T21:24:05.474Z,82.30
2022-12-23T21:26:40.921Z,77.70
2022-12-23T21:29:12.080Z,80.90
2022-12-23T21:31:44.981Z,86.40
2022-12-23T21:34:23.389Z,92.50
2022-12-23T21:36:52.966Z,92.80
2022-12-23T21:39:23.225Z,90.80
2022-12-23T21:41:56.977Z,97.60
2022-12-23T21:44:30.380Z,84.00
2022-12-23T21:47:06.717Z,79.20
2022-12-23T21:50:28.681Z,79.30
2022-12-23T21:53:06.733Z,78.20
2022-12-23T21:55:37.746Z,80.20
2022-12-23T21:58:07.601Z,78.10
2022-12-23T22:00:39.326Z,80.70
2022-12-23T22:03:08.788Z,77.40
2022-12-23T22:05:44.379Z,76.80
2022-12-23T22:08:14.093Z,78.90
2022-12-23T22:10:44.163Z,77.90
2022-12-23T22:13:16.211Z,75.90
2022-12-23T22:18:15.147Z,71.70
2022-12-23T22:20:46.792Z,73.50
2022-12-23T22:23:18.027Z,72.90
2022-12-23T22:25:57.035Z,75.40
2022-12-23T22:28:26.563Z,74.50
2022-12-23T22:31:06.306Z,82.20
2022-12-23T22:33:38.270Z,83.40
2022-12-23T22:36:11.759Z,85.00
2022-12-23T22:38:47.020Z,80.10
2022-12-23T22:41:16.756Z,80.10
2022-12-23T22:43:48.877Z,79.80
2022-12-23T22:46:29.294Z,77.00
2022-12-23T22:49:02.221Z,76.00
2022-12-23T22:51:34.704Z,76.60
2022-12-23T22:54:04.544Z,72.20
2022-12-23T22:56:43.717Z,70.00
2022-12-23T22:59:31.079Z,71.90
2022-12-23T23:02:04.813Z,73.00
2022-12-23T23:04:40.644Z,70.50
2022-12-23T23:07:14.788Z,66.80
2022-12-23T23:09:44.383Z,71.80
2022-12-23T23:12:13.877Z,70.70
2022-12-23T23:14:53.968Z,70.60
2022-12-23T23:17:28.421Z,70.30
2022-12-23T23:19:59.865Z,73.50
2022-12-23T23:22:32.076Z,71.00
2022-12-23T23:25:05.486Z,68.40
2022-12-23T23:27:38.080Z,68.90
2022-12-23T23:30:08.891Z,69.60
2022-12-23T23:32:41.821Z,72.80
2022-12-23T23:35:11.465Z,73.10
2022-12-23T23:37:40.804Z,73.90
2022-12-23T23:40:10.809Z,79.80
2022-12-23T23:42:42.673Z,73.70
2022-12-23T23:45:15.995Z,71.20
2022-12-23T23:47:52.505Z,73.40
2022-12-23T23:50:28.644Z,71.20
2022-12-23T23:53:01.858Z,73.40
2022-12-23T23:55:41.445Z,70.20
2022-12-23T23:58:16.790Z,73.20
