createdAt,value
2022-08-09T00:00:05.939Z,99.90
2022-08-09T00:02:34.379Z,99.90
2022-08-09T00:06:16.179Z,99.90
2022-08-09T00:07:49.576Z,99.90
2022-08-09T00:10:21.400Z,99.90
2022-08-09T00:12:51.522Z,99.90
2022-08-09T00:15:19.470Z,99.90
2022-08-09T00:18:05.442Z,99.90
2022-08-09T00:20:34.170Z,99.90
2022-08-09T00:23:08.426Z,99.90
2022-08-09T00:25:51.792Z,99.90
2022-08-09T00:28:19.460Z,99.90
2022-08-09T00:30:50.602Z,99.90
2022-08-09T00:33:17.585Z,99.90
2022-08-09T00:35:44.981Z,99.90
2022-08-09T00:38:16.188Z,99.90
2022-08-09T00:40:52.490Z,99.90
2022-08-09T00:44:09.870Z,99.90
2022-08-09T00:46:09.510Z,99.90
2022-08-09T00:48:37.281Z,99.90
2022-08-09T00:51:11.726Z,99.90
2022-08-09T00:53:39.858Z,99.90
2022-08-09T00:56:09.962Z,99.90
2022-08-09T00:58:37.362Z,99.90
2022-08-09T01:01:19.852Z,99.90
2022-08-09T01:04:05.424Z,99.90
2022-08-09T01:07:07.886Z,99.90
2022-08-09T01:09:54.247Z,99.90
2022-08-09T01:12:40.749Z,99.90
2022-08-09T01:15:17.561Z,99.90
2022-08-09T01:17:49.046Z,99.90
2022-08-09T01:20:45.578Z,99.90
2022-08-09T01:24:02.808Z,99.90
2022-08-09T01:26:43.132Z,99.90
2022-08-09T01:29:15.541Z,99.90
2022-08-09T01:32:30.001Z,99.90
2022-08-09T01:34:33.273Z,99.90
2022-08-09T01:37:03.625Z,99.90
2022-08-09T01:39:35.714Z,99.90
2022-08-09T01:42:10.971Z,99.90
2022-08-09T01:44:41.377Z,99.90
2022-08-09T01:47:11.619Z,99.90
2022-08-09T01:49:39.986Z,99.90
2022-08-09T01:52:14.842Z,99.90
2022-08-09T01:54:52.503Z,99.90
2022-08-09T01:57:23.864Z,99.90
2022-08-09T02:00:00.298Z,99.90
2022-08-09T02:02:40.990Z,99.90
2022-08-09T02:05:15.295Z,99.90
2022-08-09T02:08:41.107Z,99.90
2022-08-09T02:10:51.539Z,99.90
2022-08-09T02:13:25.932Z,99.90
2022-08-09T02:16:07.401Z,99.90
2022-08-09T02:18:38.187Z,99.90
2022-08-09T02:21:17.041Z,99.90
2022-08-09T02:23:54.529Z,99.90
2022-08-09T02:26:27.000Z,99.90
2022-08-09T02:28:59.841Z,99.90
2022-08-09T02:31:38.381Z,99.90
2022-08-09T02:34:40.820Z,99.90
2022-08-09T02:37:05.160Z,99.90
2022-08-09T02:39:42.839Z,99.90
2022-08-09T02:42:19.209Z,99.90
2022-08-09T02:44:59.914Z,99.90
2022-08-09T02:47:28.870Z,99.90
2022-08-09T02:50:09.904Z,99.90
2022-08-09T02:52:44.733Z,99.90
2022-08-09T02:55:20.938Z,99.90
2022-08-09T02:58:00.246Z,99.90
2022-08-09T03:00:39.490Z,99.90
2022-08-09T03:04:12.470Z,99.90
2022-08-09T03:06:15.163Z,99.90
2022-08-09T03:08:47.507Z,99.90
2022-08-09T03:11:29.541Z,99.90
2022-08-09T03:14:10.047Z,99.90
2022-08-09T03:16:41.832Z,99.90
2022-08-09T03:19:41.738Z,99.90
2022-08-09T03:22:00.094Z,99.90
2022-08-09T03:24:42.417Z,99.90
2022-08-09T03:27:21.675Z,99.90
2022-08-09T03:30:00.821Z,99.90
2022-08-09T03:32:31.814Z,99.90
2022-08-09T03:35:00.495Z,99.90
2022-08-09T03:37:56.517Z,99.90
2022-08-09T03:40:17.934Z,99.90
2022-08-09T03:42:45.538Z,99.90
2022-08-09T03:45:13.834Z,99.90
2022-08-09T03:47:46.466Z,99.90
2022-08-09T03:50:18.903Z,99.90
2022-08-09T03:52:58.184Z,99.90
2022-08-09T03:55:27.300Z,99.90
2022-08-09T03:58:09.814Z,99.90
2022-08-09T04:00:45.174Z,99.90
2022-08-09T04:03:19.684Z,99.90
2022-08-09T04:05:52.192Z,99.90
2022-08-09T04:08:19.289Z,99.90
2022-08-09T04:10:56.337Z,99.90
2022-08-09T04:14:37.563Z,99.90
2022-08-09T04:16:20.915Z,99.90
2022-08-09T04:18:51.198Z,99.90
2022-08-09T04:21:19.055Z,99.90
2022-08-09T04:23:53.774Z,99.90
2022-08-09T04:26:23.399Z,99.90
2022-08-09T04:28:50.784Z,99.90
2022-08-09T04:31:18.270Z,99.90
2022-08-09T04:33:56.584Z,99.90
2022-08-09T04:36:26.154Z,99.90
2022-08-09T04:38:54.859Z,99.90
2022-08-09T04:41:23.788Z,99.90
2022-08-09T04:44:04.974Z,99.90
2022-08-09T04:46:56.674Z,99.90
2022-08-09T04:49:22.355Z,99.90
2022-08-09T04:52:09.661Z,99.90
2022-08-09T04:54:38.359Z,99.90
2022-08-09T04:57:05.358Z,99.90
2022-08-09T04:59:37.158Z,99.90
2022-08-09T05:02:04.961Z,99.90
2022-08-09T05:04:34.204Z,99.90
2022-08-09T05:07:01.156Z,99.90
2022-08-09T05:09:41.932Z,99.90
2022-08-09T05:12:10.990Z,99.90
2022-08-09T05:14:38.177Z,99.90
2022-08-09T05:18:36.804Z,99.90
2022-08-09T05:19:56.910Z,99.90
2022-08-09T05:23:51.033Z,99.90
2022-08-09T05:25:15.271Z,99.90
2022-08-09T05:27:46.725Z,99.90
2022-08-09T05:30:16.011Z,99.90
2022-08-09T05:32:50.991Z,99.90
2022-08-09T05:35:21.933Z,99.90
2022-08-09T05:37:50.573Z,99.90
2022-08-09T05:40:18.672Z,99.90
2022-08-09T05:42:46.634Z,99.90
2022-08-09T05:45:14.565Z,99.90
2022-08-09T05:47:53.077Z,99.90
2022-08-09T05:50:50.662Z,99.90
2022-08-09T05:53:21.639Z,99.90
2022-08-09T05:55:58.608Z,99.90
2022-08-09T05:58:27.661Z,99.90
2022-08-09T06:00:54.564Z,99.90
2022-08-09T06:03:21.553Z,99.90
2022-08-09T06:05:57.345Z,99.90
2022-08-09T06:08:31.945Z,99.90
2022-08-09T06:10:59.346Z,99.90
2022-08-09T06:13:28.425Z,99.90
2022-08-09T06:16:00.883Z,99.90
2022-08-09T06:18:32.432Z,99.90
2022-08-09T06:20:59.925Z,99.90
2022-08-09T06:23:55.745Z,99.90
2022-08-09T06:26:22.390Z,99.90
2022-08-09T06:29:00.425Z,99.90
2022-08-09T06:31:31.266Z,99.90
2022-08-09T06:34:07.338Z,99.90
2022-08-09T06:36:34.464Z,99.90
2022-08-09T06:39:02.653Z,99.90
2022-08-09T06:42:07.831Z,99.90
2022-08-09T06:44:23.732Z,99.90
2022-08-09T06:46:55.191Z,99.90
2022-08-09T06:49:29.342Z,99.90
2022-08-09T06:52:10.578Z,99.90
2022-08-09T06:54:39.077Z,99.90
2022-08-09T06:57:08.439Z,99.90
2022-08-09T07:00:50.101Z,99.90
2022-08-09T07:02:22.484Z,99.90
2022-08-09T07:04:57.985Z,99.90
2022-08-09T07:08:00.449Z,99.90
2022-08-09T07:10:29.317Z,99.90
2022-08-09T07:12:57.745Z,99.90
2022-08-09T07:16:38.603Z,99.90
2022-08-09T07:18:14.197Z,99.90
2022-08-09T07:20:43.619Z,99.90
2022-08-09T07:23:19.246Z,99.90
2022-08-09T07:25:52.333Z,99.90
2022-08-09T07:28:29.325Z,99.90
2022-08-09T07:30:56.262Z,99.90
2022-08-09T07:33:23.401Z,99.90
2022-08-09T07:35:54.416Z,99.90
2022-08-09T07:38:23.350Z,99.90
2022-08-09T07:40:54.212Z,99.90
2022-08-09T07:43:41.039Z,99.90
2022-08-09T07:46:17.166Z,99.90
2022-08-09T07:48:46.270Z,99.90
2022-08-09T07:52:05.173Z,99.90
2022-08-09T07:54:12.862Z,99.90
2022-08-09T07:56:49.019Z,99.90
2022-08-09T07:59:25.361Z,99.90
2022-08-09T08:02:01.265Z,99.90
2022-08-09T08:04:32.011Z,99.90
2022-08-09T08:07:15.121Z,99.90
2022-08-09T08:09:53.320Z,99.90
2022-08-09T08:12:27.763Z,99.90
2022-08-09T08:14:57.017Z,99.90
2022-08-09T08:17:35.489Z,99.90
2022-08-09T08:20:12.847Z,99.90
2022-08-09T08:22:41.102Z,99.90
2022-08-09T08:25:13.570Z,99.90
2022-08-09T08:27:43.190Z,99.90
2022-08-09T08:30:13.769Z,99.90
2022-08-09T08:32:53.705Z,99.90
2022-08-09T08:35:22.223Z,99.90
2022-08-09T08:38:01.967Z,99.90
2022-08-09T08:40:33.290Z,99.90
2022-08-09T08:43:03.301Z,99.90
2022-08-09T08:45:53.266Z,99.90
2022-08-09T08:48:22.149Z,99.90
2022-08-09T08:50:51.909Z,99.90
2022-08-09T08:53:22.094Z,99.90
2022-08-09T08:55:52.343Z,99.90
2022-08-09T08:58:27.162Z,99.90
2022-08-09T09:00:57.051Z,99.90
2022-08-09T09:03:37.145Z,99.90
2022-08-09T09:06:07.249Z,99.90
2022-08-09T09:08:40.873Z,99.90
2022-08-09T09:11:17.357Z,99.90
2022-08-09T09:13:57.253Z,99.90
2022-08-09T09:16:32.325Z,99.90
2022-08-09T09:19:37.688Z,99.90
2022-08-09T09:22:17.025Z,99.90
2022-08-09T09:26:02.345Z,99.90
2022-08-09T09:28:05.766Z,99.90
2022-08-09T09:30:40.770Z,99.90
2022-08-09T09:33:13.740Z,99.90
2022-08-09T09:36:19.990Z,99.30
2022-08-09T09:38:57.468Z,98.80
2022-08-09T09:41:26.132Z,98.70
2022-08-09T09:44:10.706Z,96.50
2022-08-09T09:46:51.440Z,96.40
2022-08-09T09:49:31.568Z,95.60
2022-08-09T09:52:33.699Z,94.40
2022-08-09T09:55:16.823Z,91.40
2022-08-09T09:58:20.167Z,90.20
2022-08-09T10:00:54.783Z,94.40
2022-08-09T10:03:44.487Z,93.80
2022-08-09T10:06:13.058Z,93.80
2022-08-09T10:08:43.175Z,89.10
2022-08-09T10:11:59.173Z,90.40
2022-08-09T10:14:27.483Z,90.00
2022-08-09T10:17:24.389Z,81.20
2022-08-09T10:19:46.888Z,73.70
2022-08-09T10:22:32.693Z,73.40
2022-08-09T10:25:03.428Z,73.00
2022-08-09T10:27:44.945Z,74.30
2022-08-09T10:33:08.919Z,84.50
2022-08-09T10:35:57.339Z,78.00
2022-08-09T10:38:55.489Z,72.20
2022-08-09T10:41:17.711Z,81.40
2022-08-09T10:43:58.747Z,68.40
2022-08-09T10:46:57.263Z,91.10
2022-08-09T10:49:42.724Z,86.90
2022-08-09T10:53:02.274Z,85.80
2022-08-09T10:55:49.358Z,85.60
2022-08-09T10:58:37.411Z,73.50
2022-08-09T11:03:02.916Z,67.20
2022-08-09T11:04:28.011Z,71.10
2022-08-09T11:07:01.242Z,70.50
2022-08-09T11:09:48.038Z,73.20
2022-08-09T11:12:30.329Z,71.40
2022-08-09T11:15:07.423Z,74.30
2022-08-09T11:17:42.061Z,73.60
2022-08-09T11:20:22.668Z,75.10
2022-08-09T11:22:56.525Z,74.50
2022-08-09T11:25:45.303Z,74.60
2022-08-09T11:28:38.599Z,74.10
2022-08-09T11:31:52.606Z,75.00
2022-08-09T11:34:42.874Z,75.60
2022-08-09T11:37:18.274Z,74.30
2022-08-09T11:40:05.549Z,75.20
2022-08-09T11:42:41.039Z,70.50
2022-08-09T11:47:53.932Z,66.20
2022-08-09T11:50:53.142Z,68.30
2022-08-09T11:53:58.728Z,65.50
2022-08-09T11:56:02.226Z,67.80
2022-08-09T11:58:33.195Z,68.50
2022-08-09T12:01:15.383Z,69.00
2022-08-09T12:04:04.319Z,69.50
2022-08-09T12:06:35.083Z,70.20
2022-08-09T12:09:15.217Z,68.00
2022-08-09T12:12:02.320Z,69.60
2022-08-09T12:14:40.871Z,68.00
2022-08-09T12:17:33.774Z,68.40
2022-08-09T12:20:22.440Z,69.00
2022-08-09T12:22:58.886Z,68.80
2022-08-09T12:25:35.733Z,70.60
2022-08-09T12:29:10.556Z,70.00
2022-08-09T12:30:59.361Z,70.00
2022-08-09T12:33:35.263Z,69.70
2022-08-09T12:36:27.536Z,68.20
2022-08-09T12:38:54.565Z,98.70
2022-08-09T12:41:33.672Z,92.20
2022-08-09T12:44:09.736Z,88.00
2022-08-09T12:46:37.381Z,77.70
2022-08-09T12:49:04.693Z,75.20
2022-08-09T12:52:01.540Z,77.70
2022-08-09T12:54:18.679Z,76.60
2022-08-09T12:56:48.491Z,70.30
2022-08-09T12:59:20.879Z,75.50
2022-08-09T13:02:09.668Z,79.40
2022-08-09T13:04:38.837Z,80.30
2022-08-09T13:07:16.895Z,74.30
2022-08-09T13:09:55.250Z,70.70
2022-08-09T13:12:27.228Z,71.20
2022-08-09T13:18:03.229Z,73.50
2022-08-09T13:20:23.506Z,74.80
2022-08-09T13:23:06.139Z,75.60
2022-08-09T13:25:52.887Z,73.80
2022-08-09T13:28:33.868Z,73.80
2022-08-09T13:32:13.312Z,73.70
2022-08-09T13:33:55.219Z,73.60
2022-08-09T13:36:38.449Z,73.30
2022-08-09T13:41:17.445Z,73.40
2022-08-09T13:42:12.296Z,73.50
2022-08-09T13:44:42.697Z,73.60
2022-08-09T13:47:33.456Z,74.00
2022-08-09T13:50:12.727Z,75.40
2022-08-09T13:52:47.685Z,75.90
2022-08-09T13:55:15.644Z,76.90
2022-08-09T13:57:56.363Z,77.90
2022-08-09T14:00:28.679Z,76.90
2022-08-09T14:03:03.486Z,93.20
2022-08-09T14:05:56.491Z,90.20
2022-08-09T14:08:29.991Z,90.40
2022-08-09T14:10:57.427Z,89.70
2022-08-09T14:13:27.948Z,90.30
2022-08-09T14:16:16.972Z,90.00
2022-08-09T14:18:49.393Z,91.00
2022-08-09T14:21:22.683Z,91.50
2022-08-09T14:23:55.438Z,92.70
2022-08-09T14:26:30.537Z,92.30
2022-08-09T14:29:25.433Z,91.50
2022-08-09T14:31:56.559Z,81.90
2022-08-09T14:34:31.724Z,82.40
2022-08-09T14:37:06.038Z,77.60
2022-08-09T14:39:40.228Z,77.50
2022-08-09T14:42:30.878Z,73.90
2022-08-09T14:46:39.940Z,71.00
2022-08-09T14:47:58.459Z,71.00
2022-08-09T14:50:36.813Z,68.70
2022-08-09T14:53:11.632Z,67.60
2022-08-09T14:55:47.801Z,67.80
2022-08-09T14:58:17.615Z,69.40
2022-08-09T15:00:48.566Z,68.40
2022-08-09T15:03:20.247Z,68.80
2022-08-09T15:05:51.256Z,69.30
2022-08-09T15:08:24.194Z,69.60
2022-08-09T15:11:00.798Z,71.00
2022-08-09T15:13:48.444Z,72.40
2022-08-09T15:16:16.257Z,70.80
2022-08-09T15:18:43.371Z,71.30
2022-08-09T15:21:57.310Z,70.80
2022-08-09T15:24:05.949Z,71.00
2022-08-09T15:26:45.869Z,73.10
2022-08-09T15:30:55.522Z,92.40
2022-08-09T15:32:01.398Z,90.40
2022-08-09T15:34:34.209Z,88.40
2022-08-09T15:37:04.380Z,87.50
2022-08-09T15:39:34.530Z,86.30
2022-08-09T15:42:10.822Z,86.10
2022-08-09T15:44:38.141Z,87.00
2022-08-09T15:47:05.962Z,86.80
2022-08-09T15:49:41.719Z,88.30
2022-08-09T15:52:27.684Z,85.90
2022-08-09T15:54:55.086Z,68.70
2022-08-09T15:57:34.281Z,70.00
2022-08-09T16:00:13.760Z,70.90
2022-08-09T16:02:48.113Z,71.40
2022-08-09T16:05:23.229Z,71.40
2022-08-09T16:07:50.866Z,70.10
2022-08-09T16:10:55.912Z,71.10
2022-08-09T16:13:20.674Z,70.80
2022-08-09T16:16:10.496Z,70.10
2022-08-09T16:18:45.247Z,68.70
2022-08-09T16:21:17.571Z,68.30
2022-08-09T16:23:55.383Z,69.30
2022-08-09T16:26:34.745Z,68.10
2022-08-09T16:29:14.208Z,68.00
2022-08-09T16:32:20.236Z,67.60
2022-08-09T16:34:53.509Z,66.50
2022-08-09T16:37:54.730Z,67.30
2022-08-09T16:40:10.758Z,66.40
2022-08-09T16:42:38.379Z,64.70
2022-08-09T16:45:07.921Z,64.00
2022-08-09T16:48:50.585Z,64.00
2022-08-09T16:50:29.302Z,63.60
2022-08-09T16:53:00.289Z,61.30
2022-08-09T16:55:44.125Z,62.30
2022-08-09T16:58:16.650Z,64.40
2022-08-09T17:00:43.828Z,63.30
2022-08-09T17:03:21.521Z,61.60
2022-08-09T17:06:06.687Z,64.40
2022-08-09T17:09:02.967Z,62.20
2022-08-09T17:11:37.623Z,64.60
2022-08-09T17:14:25.821Z,64.40
2022-08-09T17:17:01.195Z,62.00
2022-08-09T17:19:47.484Z,62.50
2022-08-09T17:22:34.032Z,63.70
2022-08-09T17:25:10.123Z,63.20
2022-08-09T17:27:49.527Z,62.80
2022-08-09T17:30:27.984Z,64.30
2022-08-09T17:33:00.645Z,63.00
2022-08-09T17:38:07.605Z,62.00
2022-08-09T17:40:42.014Z,62.40
2022-08-09T17:43:34.479Z,62.50
2022-08-09T17:48:46.576Z,61.20
2022-08-09T17:51:20.776Z,62.50
2022-08-09T17:53:51.764Z,62.20
2022-08-09T17:56:27.482Z,61.80
2022-08-09T17:58:57.838Z,61.90
2022-08-09T18:01:24.892Z,62.00
2022-08-09T18:03:54.566Z,62.10
2022-08-09T18:06:31.811Z,62.40
2022-08-09T18:09:05.121Z,62.40
2022-08-09T18:12:05.243Z,62.50
2022-08-09T18:14:24.777Z,63.30
2022-08-09T18:16:53.087Z,63.10
2022-08-09T18:20:57.010Z,63.20
2022-08-09T18:22:12.973Z,63.30
2022-08-09T18:24:43.740Z,63.20
2022-08-09T18:27:49.107Z,63.60
2022-08-09T18:30:40.546Z,64.50
2022-08-09T18:32:54.381Z,65.10
2022-08-09T18:35:58.381Z,65.10
2022-08-09T18:40:40.077Z,64.90
2022-08-09T18:43:07.021Z,65.10
2022-08-09T18:46:50.003Z,65.30
2022-08-09T18:48:20.806Z,64.50
2022-08-09T18:50:47.749Z,69.60
2022-08-09T18:53:16.422Z,64.00
2022-08-09T18:55:56.182Z,62.60
2022-08-09T18:58:33.019Z,62.60
2022-08-09T19:01:00.597Z,62.70
2022-08-09T19:03:28.605Z,63.80
2022-08-09T19:06:04.228Z,63.90
2022-08-09T19:08:32.064Z,63.80
2022-08-09T19:10:59.203Z,63.90
2022-08-09T19:13:38.579Z,63.70
2022-08-09T19:16:20.819Z,64.00
2022-08-09T19:21:16.774Z,64.60
2022-08-09T19:24:37.975Z,65.40
2022-08-09T19:26:36.076Z,66.80
2022-08-09T19:29:15.650Z,68.10
2022-08-09T19:31:49.388Z,67.00
2022-08-09T19:34:22.803Z,69.80
2022-08-09T19:36:56.307Z,68.00
2022-08-09T19:39:29.301Z,67.60
2022-08-09T19:42:15.225Z,68.30
2022-08-09T19:44:50.948Z,69.90
2022-08-09T19:47:23.614Z,68.70
2022-08-09T19:50:10.380Z,70.30
2022-08-09T19:52:49.305Z,71.60
2022-08-09T19:55:17.611Z,74.10
2022-08-09T19:57:46.648Z,71.10
2022-08-09T20:00:16.155Z,68.70
2022-08-09T20:04:10.993Z,69.10
2022-08-09T20:05:41.324Z,69.00
2022-08-09T20:08:33.331Z,68.70
2022-08-09T20:11:04.135Z,67.80
2022-08-09T20:13:37.063Z,66.90
2022-08-09T20:16:35.051Z,66.70
2022-08-09T20:19:42.965Z,70.40
2022-08-09T20:21:56.952Z,68.30
2022-08-09T20:24:29.822Z,86.30
2022-08-09T20:27:07.933Z,80.40
2022-08-09T20:29:38.423Z,71.80
2022-08-09T20:32:30.351Z,69.80
2022-08-09T20:34:57.143Z,72.10
2022-08-09T20:37:24.865Z,73.10
2022-08-09T20:40:15.959Z,73.70
2022-08-09T20:42:39.205Z,75.10
2022-08-09T20:45:56.752Z,76.40
2022-08-09T20:53:21.095Z,99.90
2022-08-09T20:56:00.977Z,78.20
2022-08-09T20:58:32.288Z,78.20
2022-08-09T21:01:33.603Z,79.60
2022-08-09T21:05:48.461Z,99.00
2022-08-09T21:09:32.895Z,78.90
2022-08-09T21:18:11.074Z,81.40
2022-08-09T21:20:19.346Z,83.30
2022-08-09T21:22:46.963Z,83.70
2022-08-09T21:25:38.614Z,83.00
2022-08-09T21:28:07.633Z,82.60
2022-08-09T21:30:40.742Z,82.40
2022-08-09T21:33:09.112Z,81.50
2022-08-09T21:35:39.493Z,82.50
2022-08-09T21:38:11.248Z,82.00
2022-08-09T21:40:39.521Z,82.20
2022-08-09T21:43:08.075Z,83.60
2022-08-09T21:45:39.130Z,86.30
2022-08-09T21:48:07.362Z,87.10
2022-08-09T21:50:38.379Z,86.70
2022-08-09T21:53:15.583Z,88.30
2022-08-09T21:55:51.109Z,88.60
2022-08-09T21:58:18.119Z,86.30
2022-08-09T22:00:45.173Z,85.70
2022-08-09T22:03:19.605Z,84.90
2022-08-09T22:05:54.274Z,84.60
2022-08-09T22:08:22.925Z,84.70
2022-08-09T22:11:48.777Z,85.00
2022-08-09T22:13:42.303Z,87.00
2022-08-09T22:16:11.806Z,85.60
2022-08-09T22:18:53.481Z,86.50
2022-08-09T22:21:24.355Z,88.20
2022-08-09T22:23:58.997Z,89.30
2022-08-09T22:26:35.088Z,90.60
2022-08-09T22:29:09.461Z,91.70
2022-08-09T22:31:50.274Z,92.40
2022-08-09T22:34:25.555Z,91.90
2022-08-09T22:36:53.927Z,91.20
2022-08-09T22:39:57.337Z,91.40
2022-08-09T22:42:16.282Z,90.50
2022-08-09T22:44:49.067Z,90.70
2022-08-09T22:48:16.604Z,91.00
2022-08-09T22:50:13.891Z,93.90
2022-08-09T22:52:40.859Z,94.30
2022-08-09T22:55:08.664Z,95.90
2022-08-09T22:57:59.452Z,96.20
2022-08-09T23:00:29.498Z,96.30
2022-08-09T23:02:57.078Z,95.80
2022-08-09T23:05:25.467Z,94.70
2022-08-09T23:08:27.472Z,94.10
2022-08-09T23:10:57.256Z,95.60
2022-08-09T23:13:24.224Z,96.60
2022-08-09T23:16:02.884Z,96.90
2022-08-09T23:18:30.814Z,97.90
2022-08-09T23:20:57.853Z,98.80
2022-08-09T23:23:24.782Z,99.50
2022-08-09T23:25:51.767Z,99.90
2022-08-09T23:28:18.762Z,99.90
2022-08-09T23:30:52.078Z,99.90
2022-08-09T23:33:20.812Z,99.90
2022-08-09T23:36:04.636Z,99.90
2022-08-09T23:38:34.577Z,99.90
2022-08-09T23:41:01.953Z,99.90
2022-08-09T23:43:28.926Z,99.90
2022-08-09T23:45:55.919Z,99.90
2022-08-09T23:48:22.964Z,99.90
2022-08-09T23:50:49.931Z,99.90
2022-08-09T23:53:16.975Z,99.90
2022-08-09T23:55:49.507Z,99.90
2022-08-09T23:58:26.033Z,99.90
