createdAt,value
2018-07-23T00:00:24.010Z,63.70
2018-07-23T00:02:51.485Z,63.70
2018-07-23T00:05:18.945Z,63.70
2018-07-23T00:07:46.416Z,63.60
2018-07-23T00:10:13.889Z,63.70
2018-07-23T00:12:41.352Z,63.50
2018-07-23T00:15:09.273Z,63.50
2018-07-23T00:17:36.952Z,63.60
2018-07-23T00:20:05.626Z,63.40
2018-07-23T00:22:35.881Z,63.30
2018-07-23T00:25:04.572Z,63.30
2018-07-23T00:27:32.778Z,63.30
2018-07-23T00:30:00.276Z,63.20
2018-07-23T00:32:27.756Z,63.20
2018-07-23T00:34:55.260Z,63.20
2018-07-23T00:37:22.735Z,63.10
2018-07-23T00:39:50.465Z,63.00
2018-07-23T00:42:17.928Z,63.10
2018-07-23T00:44:45.400Z,63.00
2018-07-23T00:47:12.860Z,63.00
2018-07-23T00:49:40.316Z,63.00
2018-07-23T00:52:07.786Z,64.10
2018-07-23T00:54:36.256Z,62.90
2018-07-23T00:57:05.380Z,62.90
2018-07-23T00:59:34.741Z,62.90
2018-07-23T01:02:03.692Z,62.90
2018-07-23T01:04:31.152Z,62.80
2018-07-23T01:06:58.636Z,62.80
2018-07-23T01:09:26.101Z,62.80
2018-07-23T01:11:53.564Z,62.80
2018-07-23T01:16:48.296Z,62.70
2018-07-23T01:19:15.761Z,62.60
2018-07-23T01:21:43.337Z,62.60
2018-07-23T01:24:10.904Z,62.50
2018-07-23T01:26:38.376Z,62.50
2018-07-23T01:29:05.834Z,62.50
2018-07-23T01:34:04.199Z,62.40
2018-07-23T01:36:31.671Z,62.30
2018-07-23T01:38:59.145Z,62.30
2018-07-23T01:41:26.596Z,62.30
2018-07-23T01:43:54.053Z,62.20
2018-07-23T01:46:21.513Z,62.20
2018-07-23T01:48:48.977Z,62.30
2018-07-23T01:51:16.437Z,62.00
2018-07-23T01:53:43.893Z,61.90
2018-07-23T01:56:11.379Z,61.90
2018-07-23T01:58:38.845Z,61.50
2018-07-23T02:01:06.880Z,62.00
2018-07-23T02:03:35.473Z,61.90
2018-07-23T02:06:02.966Z,61.90
2018-07-23T02:08:30.471Z,61.80
2018-07-23T02:10:57.933Z,61.80
2018-07-23T02:13:25.548Z,61.70
2018-07-23T02:15:53.088Z,61.80
2018-07-23T02:18:20.562Z,61.70
2018-07-23T02:20:48.021Z,61.70
2018-07-23T02:23:15.560Z,61.70
2018-07-23T02:25:43.021Z,61.70
2018-07-23T02:28:10.515Z,61.70
2018-07-23T02:30:37.982Z,61.70
2018-07-23T02:33:06.049Z,61.70
2018-07-23T02:35:35.525Z,61.70
2018-07-23T02:38:04.122Z,61.70
2018-07-23T02:40:31.750Z,61.70
2018-07-23T02:42:59.230Z,61.70
2018-07-23T02:45:26.697Z,61.70
2018-07-23T02:47:54.161Z,61.70
2018-07-23T02:50:21.644Z,61.70
2018-07-23T02:52:49.217Z,61.70
2018-07-23T02:55:16.732Z,61.70
2018-07-23T02:57:44.192Z,61.60
2018-07-23T03:00:11.932Z,61.60
2018-07-23T03:02:39.419Z,61.60
2018-07-23T03:05:06.893Z,61.50
2018-07-23T03:07:35.681Z,61.50
2018-07-23T03:10:05.037Z,61.40
2018-07-23T03:12:35.212Z,61.40
2018-07-23T03:15:02.896Z,61.40
2018-07-23T03:17:30.345Z,61.30
2018-07-23T03:19:58.037Z,61.30
2018-07-23T03:22:25.626Z,61.30
2018-07-23T03:24:53.089Z,61.20
2018-07-23T03:27:21.090Z,61.10
2018-07-23T03:29:48.560Z,61.10
2018-07-23T03:32:16.042Z,61.00
2018-07-23T03:34:43.501Z,61.20
2018-07-23T03:37:11.149Z,61.00
2018-07-23T03:39:38.616Z,61.00
2018-07-23T03:44:34.813Z,60.90
2018-07-23T03:47:04.216Z,61.40
2018-07-23T03:49:33.256Z,60.90
2018-07-23T03:52:00.785Z,60.80
2018-07-23T03:54:28.253Z,60.70
2018-07-23T03:56:56.711Z,60.70
2018-07-23T03:59:24.308Z,60.70
2018-07-23T04:01:51.765Z,60.70
2018-07-23T04:04:19.226Z,60.70
2018-07-23T04:06:48.232Z,60.70
2018-07-23T04:09:15.834Z,60.70
2018-07-23T04:11:43.615Z,60.70
2018-07-23T04:14:11.094Z,60.70
2018-07-23T04:16:38.589Z,60.70
2018-07-23T04:19:06.065Z,60.70
2018-07-23T04:21:35.132Z,60.80
2018-07-23T04:24:02.793Z,60.70
2018-07-23T04:26:30.472Z,60.60
2018-07-23T04:28:58.045Z,60.70
2018-07-23T04:31:29.810Z,60.60
2018-07-23T04:33:57.397Z,60.60
2018-07-23T04:36:24.999Z,60.60
2018-07-23T04:38:52.488Z,60.60
2018-07-23T04:41:19.949Z,60.60
2018-07-23T04:43:47.441Z,60.60
2018-07-23T04:46:14.987Z,60.60
2018-07-23T04:48:42.442Z,60.50
2018-07-23T04:51:10.046Z,60.50
2018-07-23T04:53:37.542Z,60.40
2018-07-23T04:56:06.037Z,60.40
2018-07-23T04:58:35.295Z,60.40
2018-07-23T05:01:04.082Z,61.70
2018-07-23T05:03:31.545Z,64.20
2018-07-23T05:05:59.036Z,65.80
2018-07-23T05:08:26.905Z,66.60
2018-07-23T05:10:54.365Z,66.00
2018-07-23T05:13:21.831Z,64.80
2018-07-23T05:18:16.504Z,63.80
2018-07-23T05:20:43.966Z,63.40
2018-07-23T05:23:11.756Z,63.20
2018-07-23T05:25:39.215Z,63.00
2018-07-23T05:28:06.689Z,62.80
2018-07-23T05:30:34.872Z,62.60
2018-07-23T05:33:04.167Z,62.40
2018-07-23T05:35:31.620Z,62.30
2018-07-23T05:37:59.092Z,62.10
2018-07-23T05:40:26.561Z,62.00
2018-07-23T05:42:54.145Z,61.80
2018-07-23T05:45:21.605Z,61.60
2018-07-23T05:47:49.074Z,61.70
2018-07-23T05:50:16.527Z,61.70
2018-07-23T05:52:43.992Z,61.70
2018-07-23T05:55:11.465Z,61.70
2018-07-23T05:57:38.937Z,61.70
2018-07-23T06:00:06.420Z,61.70
2018-07-23T06:02:35.437Z,61.60
2018-07-23T06:05:02.910Z,61.30
2018-07-23T06:07:30.360Z,61.30
2018-07-23T06:09:57.844Z,61.30
2018-07-23T06:12:25.301Z,62.00
2018-07-23T06:14:52.783Z,61.10
2018-07-23T06:17:20.256Z,61.00
2018-07-23T06:22:14.977Z,61.00
2018-07-23T06:24:42.471Z,60.90
2018-07-23T06:27:09.945Z,60.80
2018-07-23T06:29:37.417Z,60.70
2018-07-23T06:32:05.645Z,60.70
2018-07-23T06:34:34.937Z,60.60
2018-07-23T06:37:04.113Z,60.60
2018-07-23T06:39:32.789Z,60.50
2018-07-23T06:42:00.537Z,60.40
2018-07-23T06:44:28.021Z,60.40
2018-07-23T06:46:55.483Z,60.40
2018-07-23T06:49:22.947Z,60.30
2018-07-23T06:51:50.958Z,60.20
2018-07-23T06:54:18.414Z,60.10
2018-07-23T06:56:45.868Z,60.20
2018-07-23T06:59:13.524Z,60.10
2018-07-23T07:01:40.989Z,60.00
2018-07-23T07:04:08.436Z,60.10
2018-07-23T07:06:35.890Z,60.10
2018-07-23T07:09:05.026Z,60.10
2018-07-23T07:11:34.109Z,60.00
2018-07-23T07:14:01.564Z,60.00
2018-07-23T07:16:29.127Z,59.90
2018-07-23T07:18:56.613Z,60.00
2018-07-23T07:21:24.092Z,60.00
2018-07-23T07:23:51.564Z,60.10
2018-07-23T07:26:19.052Z,60.10
2018-07-23T07:28:46.517Z,60.20
2018-07-23T07:31:14.005Z,60.30
2018-07-23T07:33:41.476Z,60.40
2018-07-23T07:36:08.961Z,60.50
2018-07-23T07:38:36.434Z,60.50
2018-07-23T07:41:05.900Z,61.40
2018-07-23T07:43:34.184Z,60.60
2018-07-23T07:46:01.644Z,60.80
2018-07-23T07:48:29.140Z,60.80
2018-07-23T07:50:56.615Z,60.90
2018-07-23T07:53:24.086Z,61.00
2018-07-23T07:55:51.547Z,61.00
2018-07-23T07:58:19.013Z,61.10
2018-07-23T08:00:46.491Z,61.20
2018-07-23T08:03:14.005Z,61.20
2018-07-23T08:05:41.462Z,61.30
2018-07-23T08:08:08.930Z,61.40
2018-07-23T08:10:36.397Z,62.20
2018-07-23T08:13:06.068Z,61.60
2018-07-23T08:15:34.165Z,61.60
2018-07-23T08:18:01.633Z,61.80
2018-07-23T08:20:29.102Z,62.00
2018-07-23T08:22:56.582Z,61.70
2018-07-23T08:25:24.052Z,61.70
2018-07-23T08:27:51.567Z,61.70
2018-07-23T08:30:19.000Z,61.70
2018-07-23T08:32:46.457Z,61.70
2018-07-23T08:35:14.033Z,61.70
2018-07-23T08:37:41.492Z,61.70
2018-07-23T08:40:08.963Z,62.50
2018-07-23T08:42:36.436Z,61.70
2018-07-23T08:45:04.961Z,61.70
2018-07-23T08:47:34.423Z,61.70
2018-07-23T08:50:02.738Z,61.70
2018-07-23T08:52:30.194Z,61.70
2018-07-23T08:54:57.668Z,61.80
2018-07-23T08:57:25.145Z,61.80
2018-07-23T08:59:52.668Z,61.80
2018-07-23T09:02:20.124Z,61.90
2018-07-23T09:04:47.593Z,61.90
2018-07-23T09:07:15.230Z,61.90
2018-07-23T09:09:43.073Z,61.90
2018-07-23T09:12:10.812Z,61.90
2018-07-23T09:14:38.293Z,61.90
2018-07-23T09:17:05.803Z,61.80
2018-07-23T09:19:35.087Z,61.90
2018-07-23T09:22:04.511Z,62.00
2018-07-23T09:24:32.862Z,62.00
2018-07-23T09:27:00.343Z,62.10
2018-07-23T09:29:27.805Z,62.10
2018-07-23T09:31:55.261Z,62.10
2018-07-23T09:34:22.821Z,62.20
2018-07-23T09:36:50.296Z,62.20
2018-07-23T09:39:17.770Z,62.20
2018-07-23T09:41:45.245Z,62.30
2018-07-23T09:44:12.704Z,61.60
2018-07-23T09:46:40.157Z,62.30
2018-07-23T09:49:07.652Z,62.30
2018-07-23T09:51:36.247Z,62.40
2018-07-23T09:54:04.960Z,62.40
2018-07-23T09:56:33.429Z,62.40
2018-07-23T09:59:00.890Z,62.40
2018-07-23T10:01:28.360Z,62.40
2018-07-23T10:03:55.828Z,62.40
2018-07-23T10:06:23.303Z,62.50
2018-07-23T10:08:50.780Z,62.50
2018-07-23T10:11:18.257Z,62.50
2018-07-23T10:13:45.716Z,62.50
2018-07-23T10:16:13.209Z,62.50
2018-07-23T10:18:40.672Z,62.50
2018-07-23T10:21:08.160Z,62.50
2018-07-23T10:23:37.040Z,62.50
2018-07-23T10:26:05.749Z,62.50
2018-07-23T10:28:35.317Z,62.50
2018-07-23T10:31:03.711Z,62.50
2018-07-23T10:33:31.196Z,62.50
2018-07-23T10:35:58.657Z,62.50
2018-07-23T10:38:26.112Z,62.60
2018-07-23T10:40:53.572Z,62.60
2018-07-23T10:43:21.026Z,62.60
2018-07-23T10:45:48.491Z,62.60
2018-07-23T10:48:16.146Z,62.60
2018-07-23T10:50:43.758Z,62.60
2018-07-23T10:53:11.242Z,62.60
2018-07-23T10:55:38.705Z,63.50
2018-07-23T10:58:06.190Z,62.20
2018-07-23T11:00:34.594Z,62.60
2018-07-23T11:03:02.472Z,62.60
2018-07-23T11:05:29.938Z,62.60
2018-07-23T11:07:57.401Z,62.60
2018-07-23T11:10:24.950Z,62.70
2018-07-23T11:12:52.431Z,62.80
2018-07-23T11:15:19.888Z,63.50
2018-07-23T11:17:47.368Z,62.70
2018-07-23T11:20:14.833Z,62.80
2018-07-23T11:22:42.293Z,62.70
2018-07-23T11:25:38.703Z,63.50
2018-07-23T11:27:37.284Z,62.80
2018-07-23T11:30:05.968Z,62.70
2018-07-23T11:32:35.212Z,62.80
2018-07-23T11:37:31.208Z,62.80
2018-07-23T11:42:25.908Z,62.80
2018-07-23T11:44:53.405Z,62.80
2018-07-23T11:47:20.861Z,62.70
2018-07-23T11:49:48.490Z,62.80
2018-07-23T11:52:16.025Z,62.80
2018-07-23T11:54:43.507Z,62.70
2018-07-23T11:57:11.000Z,62.80
2018-07-23T11:59:38.468Z,62.70
2018-07-23T12:02:06.257Z,62.80
2018-07-23T12:04:35.890Z,62.90
2018-07-23T12:07:03.528Z,63.60
2018-07-23T12:09:31.005Z,62.90
2018-07-23T12:11:58.472Z,62.90
2018-07-23T12:14:25.932Z,62.90
2018-07-23T12:16:53.422Z,62.90
2018-07-23T12:19:20.876Z,62.90
2018-07-23T12:21:48.341Z,62.90
2018-07-23T12:24:15.873Z,62.90
2018-07-23T12:26:43.347Z,62.90
2018-07-23T12:29:10.804Z,62.90
2018-07-23T12:31:38.285Z,62.90
2018-07-23T12:34:06.401Z,62.90
2018-07-23T12:36:35.704Z,62.90
2018-07-23T12:39:04.327Z,62.80
2018-07-23T12:41:32.032Z,62.90
2018-07-23T12:43:59.491Z,62.90
2018-07-23T12:46:26.976Z,62.90
2018-07-23T12:48:54.433Z,62.90
2018-07-23T12:51:21.905Z,62.90
2018-07-23T12:53:49.358Z,62.90
2018-07-23T12:56:16.844Z,62.90
2018-07-23T12:58:44.317Z,62.90
2018-07-23T13:01:11.780Z,62.90
2018-07-23T13:03:39.240Z,62.90
2018-07-23T13:06:06.715Z,62.90
2018-07-23T13:08:34.324Z,62.90
2018-07-23T13:11:01.784Z,62.90
2018-07-23T13:13:29.269Z,62.90
2018-07-23T13:15:56.764Z,62.90
2018-07-23T13:18:24.224Z,62.90
2018-07-23T13:20:51.693Z,62.90
2018-07-23T13:23:19.337Z,62.90
2018-07-23T13:25:46.838Z,62.90
2018-07-23T13:28:14.309Z,62.90
2018-07-23T13:30:41.773Z,62.90
2018-07-23T13:33:09.225Z,62.90
2018-07-23T13:35:36.691Z,62.90
2018-07-23T13:40:33.072Z,62.90
2018-07-23T13:43:00.542Z,63.00
2018-07-23T13:45:28.046Z,63.00
2018-07-23T13:47:55.517Z,63.00
2018-07-23T13:50:23.000Z,62.90
2018-07-23T13:52:50.484Z,63.00
2018-07-23T13:55:17.989Z,63.00
2018-07-23T13:57:45.845Z,63.00
2018-07-23T14:00:13.780Z,63.00
2018-07-23T14:02:41.555Z,63.00
2018-07-23T14:05:09.706Z,63.10
2018-07-23T14:07:38.182Z,63.10
2018-07-23T14:10:07.366Z,63.10
2018-07-23T14:12:36.320Z,63.10
2018-07-23T14:15:05.399Z,63.20
2018-07-23T14:17:35.164Z,63.10
2018-07-23T14:20:04.381Z,63.20
2018-07-23T14:22:32.271Z,63.10
2018-07-23T14:25:00.367Z,63.10
2018-07-23T14:27:28.220Z,63.10
2018-07-23T14:29:56.205Z,63.10
2018-07-23T14:32:24.081Z,63.00
2018-07-23T14:34:51.988Z,62.90
2018-07-23T14:37:19.946Z,63.40
2018-07-23T14:39:47.938Z,62.70
2018-07-23T14:42:15.747Z,62.50
2018-07-23T14:44:43.456Z,62.40
2018-07-23T14:47:11.266Z,63.20
2018-07-23T14:52:06.901Z,62.30
2018-07-23T14:54:35.406Z,62.20
2018-07-23T14:57:03.507Z,62.10
2018-07-23T14:59:31.443Z,62.20
2018-07-23T15:01:59.422Z,62.00
2018-07-23T15:04:27.375Z,62.00
2018-07-23T15:06:55.413Z,62.00
2018-07-23T15:09:23.251Z,61.90
2018-07-23T15:11:51.383Z,62.00
2018-07-23T15:14:19.694Z,62.00
2018-07-23T15:16:47.461Z,61.90
2018-07-23T15:19:14.935Z,62.00
2018-07-23T15:21:42.505Z,62.00
2018-07-23T15:24:10.089Z,61.90
2018-07-23T15:29:06.077Z,62.10
2018-07-23T15:31:35.182Z,62.00
2018-07-23T15:34:04.546Z,62.00
2018-07-23T15:36:32.962Z,62.00
2018-07-23T15:39:00.435Z,61.80
2018-07-23T15:41:27.933Z,62.00
2018-07-23T15:43:55.598Z,61.80
2018-07-23T15:46:23.045Z,61.80
2018-07-23T15:48:51.189Z,61.70
2018-07-23T15:51:18.753Z,62.10
2018-07-23T15:53:46.230Z,62.10
2018-07-23T15:56:13.700Z,62.10
2018-07-23T15:58:41.169Z,62.10
2018-07-23T16:01:08.620Z,61.90
2018-07-23T16:03:36.085Z,61.80
2018-07-23T16:06:06.048Z,62.10
2018-07-23T16:08:34.444Z,61.90
2018-07-23T16:11:03.437Z,61.70
2018-07-23T16:13:30.898Z,61.60
2018-07-23T16:15:58.369Z,61.40
2018-07-23T16:18:25.957Z,61.40
2018-07-23T16:20:53.441Z,61.10
2018-07-23T16:23:20.904Z,61.10
2018-07-23T16:25:48.385Z,61.00
2018-07-23T16:30:43.113Z,60.80
2018-07-23T16:33:10.574Z,60.70
2018-07-23T16:35:38.069Z,60.60
2018-07-23T16:38:06.876Z,60.60
2018-07-23T16:40:34.473Z,60.50
2018-07-23T16:43:02.707Z,60.40
2018-07-23T16:45:30.181Z,60.30
2018-07-23T16:47:57.708Z,60.40
2018-07-23T16:50:25.269Z,60.20
2018-07-23T16:52:52.753Z,60.10
2018-07-23T16:55:20.221Z,60.00
2018-07-23T16:57:47.891Z,59.50
2018-07-23T17:00:15.357Z,59.90
2018-07-23T17:02:42.832Z,60.00
2018-07-23T17:05:10.309Z,59.90
2018-07-23T17:07:37.780Z,59.90
2018-07-23T17:10:06.682Z,59.80
2018-07-23T17:12:35.164Z,59.80
2018-07-23T17:15:05.949Z,59.80
2018-07-23T17:17:34.971Z,59.80
2018-07-23T17:20:03.503Z,59.70
2018-07-23T17:22:33.624Z,59.70
2018-07-23T17:25:01.097Z,59.60
2018-07-23T17:27:28.557Z,59.60
2018-07-23T17:29:56.019Z,59.60
2018-07-23T17:32:23.476Z,59.60
2018-07-23T17:34:52.266Z,59.50
2018-07-23T17:37:20.055Z,59.40
2018-07-23T17:39:47.508Z,59.40
2018-07-23T17:42:15.122Z,59.30
2018-07-23T17:44:42.589Z,59.30
2018-07-23T17:47:10.649Z,59.30
2018-07-23T17:49:38.128Z,59.30
2018-07-23T17:52:06.800Z,59.30
2018-07-23T17:54:35.340Z,59.30
2018-07-23T17:57:03.627Z,59.30
2018-07-23T17:59:31.138Z,59.30
2018-07-23T18:01:58.604Z,59.20
2018-07-23T18:04:26.088Z,59.20
2018-07-23T18:06:53.555Z,59.10
2018-07-23T18:09:21.249Z,59.10
2018-07-23T18:11:48.721Z,59.10
2018-07-23T18:14:16.183Z,59.10
2018-07-23T18:16:43.880Z,59.10
2018-07-23T18:19:11.566Z,59.10
2018-07-23T18:21:39.077Z,59.00
2018-07-23T18:24:06.549Z,59.00
2018-07-23T18:26:36.306Z,59.00
2018-07-23T18:29:06.119Z,59.00
2018-07-23T18:34:03.442Z,59.00
2018-07-23T18:36:31.226Z,58.90
2018-07-23T18:38:58.713Z,58.80
2018-07-23T18:41:26.198Z,58.80
2018-07-23T18:43:54.006Z,58.80
2018-07-23T18:46:21.530Z,58.70
2018-07-23T18:49:25.571Z,58.80
2018-07-23T18:51:53.860Z,58.70
2018-07-23T18:54:22.629Z,58.80
2018-07-23T18:56:51.655Z,58.70
2018-07-23T18:59:19.298Z,58.70
2018-07-23T19:04:14.925Z,58.70
2018-07-23T19:06:42.401Z,58.70
2018-07-23T19:09:15.128Z,58.60
2018-07-23T19:11:43.809Z,58.60
2018-07-23T19:14:11.756Z,58.50
2018-07-23T19:16:39.889Z,58.50
2018-07-23T19:21:35.412Z,58.60
2018-07-23T19:24:03.001Z,58.50
2018-07-23T19:26:31.068Z,58.50
2018-07-23T19:28:59.543Z,58.50
2018-07-23T19:31:28.529Z,58.60
2018-07-23T19:33:56.801Z,58.90
2018-07-23T19:36:24.803Z,58.50
2018-07-23T19:38:53.126Z,58.50
2018-07-23T19:41:21.424Z,58.50
2018-07-23T19:43:48.969Z,58.60
2018-07-23T19:46:16.559Z,58.60
2018-07-23T19:48:44.035Z,58.70
2018-07-23T19:51:12.208Z,58.70
2018-07-23T19:53:40.001Z,58.70
2018-07-23T19:56:08.505Z,58.80
2018-07-23T19:58:36.787Z,58.90
2018-07-23T20:08:57.594Z,59.00
2018-07-23T20:11:25.880Z,59.00
2018-07-23T20:13:53.333Z,59.10
2018-07-23T20:16:20.836Z,59.00
2018-07-23T20:18:48.315Z,59.00
2018-07-23T20:21:15.796Z,59.00
2018-07-23T20:23:43.706Z,59.00
2018-07-23T20:26:11.176Z,58.90
2018-07-23T20:28:38.829Z,58.90
2018-07-23T20:31:06.577Z,58.80
2018-07-23T20:33:36.155Z,58.80
2018-07-23T20:36:06.232Z,58.80
2018-07-23T20:38:35.772Z,58.80
2018-07-23T20:41:03.537Z,59.40
2018-07-23T20:43:32.694Z,58.90
2018-07-23T20:47:47.908Z,59.00
2018-07-23T20:50:15.699Z,58.80
2018-07-23T20:52:43.179Z,58.80
2018-07-23T20:55:10.641Z,58.90
2018-07-23T20:57:38.101Z,58.80
2018-07-23T21:00:06.693Z,58.80
2018-07-23T21:02:34.988Z,58.70
2018-07-23T21:05:03.830Z,58.70
2018-07-23T21:07:31.520Z,58.70
2018-07-23T21:09:59.064Z,58.70
2018-07-23T21:12:26.528Z,58.70
2018-07-23T21:14:54.010Z,58.70
2018-07-23T21:17:21.498Z,58.50
2018-07-23T21:19:49.746Z,58.50
2018-07-23T21:22:17.391Z,58.50
2018-07-23T21:24:44.756Z,58.60
2018-07-23T21:27:12.230Z,58.50
2018-07-23T21:29:39.680Z,58.50
2018-07-23T21:32:07.135Z,58.40
2018-07-23T21:34:35.644Z,58.40
2018-07-23T21:37:03.788Z,58.40
2018-07-23T21:39:31.291Z,58.30
2018-07-23T21:41:58.777Z,58.70
2018-07-23T21:44:26.248Z,58.20
2018-07-23T21:46:53.770Z,58.20
2018-07-23T21:49:21.425Z,58.20
2018-07-23T21:51:48.892Z,58.70
2018-07-23T21:54:16.365Z,58.20
2018-07-23T21:56:43.821Z,58.10
2018-07-23T21:59:11.295Z,58.00
2018-07-23T22:01:38.761Z,58.00
2018-07-23T22:04:06.242Z,58.00
2018-07-23T22:06:35.725Z,58.00
2018-07-23T22:09:03.581Z,57.90
2018-07-23T22:11:31.094Z,58.00
2018-07-23T22:13:58.697Z,57.90
2018-07-23T22:16:26.169Z,57.90
2018-07-23T22:18:53.624Z,57.80
2018-07-23T22:21:21.100Z,58.30
2018-07-23T22:23:48.556Z,57.80
2018-07-23T22:26:16.089Z,57.90
2018-07-23T22:28:43.549Z,57.80
2018-07-23T22:31:11.017Z,57.80
2018-07-23T22:33:38.496Z,57.70
2018-07-23T22:36:06.713Z,57.70
2018-07-23T22:38:34.644Z,57.70
2018-07-23T22:41:03.043Z,57.70
2018-07-23T22:43:30.507Z,57.90
2018-07-23T22:45:57.978Z,57.70
2018-07-23T22:48:25.445Z,57.60
2018-07-23T22:50:52.912Z,57.70
2018-07-23T22:53:20.377Z,57.60
2018-07-23T22:55:47.880Z,57.70
2018-07-23T22:58:15.344Z,57.70
2018-07-23T23:00:42.804Z,57.50
2018-07-23T23:03:10.288Z,57.60
2018-07-23T23:05:37.753Z,57.50
2018-07-23T23:08:06.109Z,57.50
2018-07-23T23:10:34.697Z,57.50
2018-07-23T23:13:02.181Z,57.40
2018-07-23T23:15:29.662Z,57.40
2018-07-23T23:17:57.124Z,57.40
2018-07-23T23:20:24.585Z,57.40
2018-07-23T23:22:52.049Z,57.30
2018-07-23T23:25:19.531Z,57.40
2018-07-23T23:27:46.996Z,57.40
2018-07-23T23:30:14.455Z,57.40
2018-07-23T23:32:41.913Z,57.30
2018-07-23T23:35:09.434Z,57.30
2018-07-23T23:37:36.841Z,57.20
2018-07-23T23:40:04.910Z,57.30
2018-07-23T23:42:33.385Z,57.80
2018-07-23T23:45:00.844Z,57.20
2018-07-23T23:47:28.305Z,57.20
2018-07-23T23:49:55.760Z,57.10
2018-07-23T23:52:23.334Z,57.20
2018-07-23T23:54:50.785Z,57.20
2018-07-23T23:57:18.242Z,57.20
2018-07-23T23:59:45.696Z,57.20
