createdAt,value
2018-03-04T00:00:23.413Z,1.92
2018-03-04T00:01:23.420Z,1.80
2018-03-04T00:02:23.335Z,1.80
2018-03-04T00:03:23.286Z,1.80
2018-03-04T00:04:23.240Z,1.87
2018-03-04T00:05:23.213Z,1.85
2018-03-04T00:06:23.163Z,1.99
2018-03-04T00:07:23.129Z,1.88
2018-03-04T00:08:23.095Z,1.89
2018-03-04T00:09:23.035Z,1.91
2018-03-04T00:10:22.991Z,1.84
2018-03-04T00:11:22.952Z,1.84
2018-03-04T00:12:22.913Z,1.76
2018-03-04T00:13:22.870Z,1.74
2018-03-04T00:14:22.866Z,1.70
2018-03-04T00:15:22.785Z,1.80
2018-03-04T00:16:22.766Z,1.67
2018-03-04T00:17:22.702Z,1.67
2018-03-04T00:18:22.672Z,1.62
2018-03-04T00:19:22.616Z,1.62
2018-03-04T00:20:22.583Z,1.66
2018-03-04T00:21:22.561Z,1.63
2018-03-04T00:22:22.534Z,1.62
2018-03-04T00:23:22.458Z,1.59
2018-03-04T00:24:22.463Z,1.56
2018-03-04T00:25:22.379Z,1.59
2018-03-04T00:26:22.326Z,1.66
2018-03-04T00:27:22.290Z,1.62
2018-03-04T00:28:22.247Z,1.59
2018-03-04T00:29:22.209Z,1.59
2018-03-04T00:30:22.264Z,1.63
2018-03-04T00:31:22.131Z,1.59
2018-03-04T00:32:22.095Z,1.56
2018-03-04T00:33:22.036Z,1.60
2018-03-04T00:34:22.061Z,1.60
2018-03-04T00:35:22.744Z,1.62
2018-03-04T00:36:23.219Z,1.59
2018-03-04T00:37:23.797Z,1.62
2018-03-04T00:38:21.835Z,1.59
2018-03-04T00:39:21.785Z,1.60
2018-03-04T00:40:21.787Z,1.53
2018-03-04T00:41:21.702Z,1.59
2018-03-04T00:42:21.655Z,1.50
2018-03-04T00:43:22.242Z,1.63
2018-03-04T00:44:21.593Z,1.45
2018-03-04T00:45:21.534Z,1.55
2018-03-04T00:46:21.496Z,1.49
2018-03-04T00:47:21.487Z,1.60
2018-03-04T00:48:21.414Z,1.52
2018-03-04T00:49:21.366Z,1.55
2018-03-04T00:50:21.326Z,1.59
2018-03-04T00:51:21.314Z,1.48
2018-03-04T00:52:21.242Z,1.48
2018-03-04T00:53:21.280Z,1.48
2018-03-04T00:54:21.171Z,1.58
2018-03-04T00:55:21.163Z,1.49
2018-03-04T00:56:21.109Z,1.53
2018-03-04T00:57:21.033Z,1.53
2018-03-04T00:58:21.014Z,1.50
2018-03-04T00:59:20.947Z,1.53
2018-03-04T01:00:20.910Z,1.52
2018-03-04T01:01:20.876Z,1.55
2018-03-04T01:02:20.824Z,1.41
2018-03-04T01:03:20.794Z,1.50
2018-03-04T01:04:20.743Z,1.37
2018-03-04T01:05:20.697Z,1.44
2018-03-04T01:06:20.657Z,1.30
2018-03-04T01:07:20.615Z,1.40
2018-03-04T01:08:20.569Z,1.34
2018-03-04T01:09:20.561Z,1.28
2018-03-04T01:10:20.492Z,1.32
2018-03-04T01:11:20.454Z,1.31
2018-03-04T01:12:20.404Z,1.23
2018-03-04T01:13:20.416Z,1.24
2018-03-04T01:14:20.334Z,1.34
2018-03-04T01:15:20.307Z,1.38
2018-03-04T01:16:20.236Z,1.37
2018-03-04T01:17:20.220Z,1.37
2018-03-04T01:18:20.160Z,1.40
2018-03-04T01:19:20.137Z,1.44
2018-03-04T01:20:20.078Z,1.45
2018-03-04T01:21:20.029Z,1.44
2018-03-04T01:22:20.009Z,1.56
2018-03-04T01:23:19.965Z,1.58
2018-03-04T01:24:19.903Z,1.53
2018-03-04T01:25:19.868Z,1.44
2018-03-04T01:26:19.818Z,1.53
2018-03-04T01:27:19.787Z,1.62
2018-03-04T01:28:19.731Z,1.58
2018-03-04T01:29:19.724Z,1.60
2018-03-04T01:30:19.661Z,1.52
2018-03-04T01:31:19.614Z,1.59
2018-03-04T01:32:19.566Z,1.62
2018-03-04T01:33:19.551Z,1.63
2018-03-04T01:34:19.526Z,1.62
2018-03-04T01:35:19.440Z,1.71
2018-03-04T01:36:19.416Z,1.63
2018-03-04T01:37:19.361Z,1.68
2018-03-04T01:38:19.317Z,1.58
2018-03-04T01:39:19.302Z,1.67
2018-03-04T01:40:19.249Z,1.62
2018-03-04T01:41:19.188Z,1.62
2018-03-04T01:42:19.150Z,1.56
2018-03-04T01:43:19.119Z,1.66
2018-03-04T01:44:19.089Z,1.63
2018-03-04T01:45:19.045Z,1.66
2018-03-04T01:46:18.979Z,1.68
2018-03-04T01:47:18.958Z,1.66
2018-03-04T01:48:18.912Z,1.58
2018-03-04T01:49:18.892Z,1.70
2018-03-04T01:50:18.833Z,1.66
2018-03-04T01:51:18.788Z,1.63
2018-03-04T01:52:18.741Z,1.70
2018-03-04T01:53:18.692Z,1.68
2018-03-04T01:54:18.653Z,1.62
2018-03-04T01:55:18.612Z,1.67
2018-03-04T01:56:18.562Z,1.63
2018-03-04T01:57:18.541Z,1.70
2018-03-04T01:58:18.485Z,1.66
2018-03-04T01:59:18.436Z,1.68
2018-03-04T02:00:18.416Z,1.66
2018-03-04T02:01:18.369Z,1.67
2018-03-04T02:02:18.335Z,1.63
2018-03-04T02:03:18.325Z,1.70
2018-03-04T02:04:18.244Z,1.71
2018-03-04T02:05:18.209Z,1.66
2018-03-04T02:06:18.146Z,1.70
2018-03-04T02:07:18.128Z,1.70
2018-03-04T02:08:18.102Z,1.81
2018-03-04T02:09:18.055Z,1.81
2018-03-04T02:10:17.978Z,1.84
2018-03-04T02:11:17.939Z,1.85
2018-03-04T02:12:17.895Z,1.84
2018-03-04T02:13:17.854Z,1.91
2018-03-04T02:14:17.841Z,1.91
2018-03-04T02:15:17.774Z,1.84
2018-03-04T02:16:17.738Z,1.95
2018-03-04T02:17:17.723Z,1.92
2018-03-04T02:18:17.669Z,2.02
2018-03-04T02:19:17.603Z,1.94
2018-03-04T02:20:17.563Z,1.95
2018-03-04T02:21:17.529Z,2.04
2018-03-04T02:22:17.500Z,1.95
2018-03-04T02:23:17.445Z,2.07
2018-03-04T02:24:17.423Z,1.94
2018-03-04T02:25:17.358Z,2.00
2018-03-04T02:26:17.311Z,1.97
2018-03-04T02:27:17.270Z,1.94
2018-03-04T02:28:17.230Z,1.92
2018-03-04T02:29:17.187Z,2.04
2018-03-04T02:30:17.146Z,1.95
2018-03-04T02:31:17.111Z,1.97
2018-03-04T02:32:17.066Z,1.95
2018-03-04T02:33:17.044Z,1.99
2018-03-04T02:34:16.984Z,1.99
2018-03-04T02:35:16.940Z,1.95
2018-03-04T02:36:16.932Z,1.94
2018-03-04T02:37:16.865Z,1.99
2018-03-04T02:38:16.813Z,1.94
2018-03-04T02:39:16.773Z,1.97
2018-03-04T02:40:16.787Z,1.99
2018-03-04T02:41:16.724Z,1.99
2018-03-04T02:42:16.646Z,1.99
2018-03-04T02:43:16.633Z,2.02
2018-03-04T02:44:16.565Z,2.00
2018-03-04T02:45:16.527Z,2.04
2018-03-04T02:46:16.527Z,2.08
2018-03-04T02:47:16.451Z,2.08
2018-03-04T02:48:16.401Z,2.10
2018-03-04T02:49:16.393Z,1.97
2018-03-04T02:50:16.315Z,1.99
2018-03-04T02:51:16.286Z,1.97
2018-03-04T02:52:16.232Z,1.99
2018-03-04T02:53:16.215Z,1.94
2018-03-04T02:54:16.163Z,1.95
2018-03-04T02:55:16.107Z,1.92
2018-03-04T02:56:16.111Z,1.92
2018-03-04T02:57:16.031Z,1.92
2018-03-04T02:58:15.981Z,1.91
2018-03-04T02:59:15.943Z,1.81
2018-03-04T03:00:15.900Z,1.80
2018-03-04T03:01:15.867Z,1.91
2018-03-04T03:02:15.818Z,1.92
2018-03-04T03:03:15.779Z,1.85
2018-03-04T03:04:15.798Z,1.88
2018-03-04T03:05:15.712Z,1.87
2018-03-04T03:06:15.649Z,1.77
2018-03-04T03:07:15.614Z,1.92
2018-03-04T03:08:15.567Z,1.84
2018-03-04T03:09:15.530Z,1.87
2018-03-04T03:10:15.483Z,1.84
2018-03-04T03:11:15.459Z,1.84
2018-03-04T03:12:15.425Z,1.78
2018-03-04T03:13:15.366Z,1.81
2018-03-04T03:14:15.330Z,1.85
2018-03-04T03:15:15.278Z,1.85
2018-03-04T03:16:15.251Z,1.88
2018-03-04T03:17:15.191Z,1.87
2018-03-04T03:18:15.157Z,1.85
2018-03-04T03:19:15.108Z,1.84
2018-03-04T03:20:15.088Z,1.88
2018-03-04T03:21:15.029Z,1.81
2018-03-04T03:22:14.981Z,1.78
2018-03-04T03:23:14.944Z,1.78
2018-03-04T03:24:14.910Z,1.81
2018-03-04T03:25:14.868Z,1.85
2018-03-04T03:26:14.848Z,1.85
2018-03-04T03:27:14.791Z,1.89
2018-03-04T03:28:14.754Z,1.89
2018-03-04T03:29:14.695Z,1.91
2018-03-04T03:30:14.675Z,1.84
2018-03-04T03:31:14.640Z,1.91
2018-03-04T03:32:14.590Z,1.91
2018-03-04T03:33:14.567Z,1.88
2018-03-04T03:34:14.489Z,1.89
2018-03-04T03:35:14.463Z,1.92
2018-03-04T03:36:14.416Z,1.99
2018-03-04T03:37:14.358Z,1.91
2018-03-04T03:38:14.321Z,1.97
2018-03-04T03:39:14.306Z,1.97
2018-03-04T03:40:14.230Z,1.99
2018-03-04T03:41:14.196Z,2.02
2018-03-04T03:42:14.168Z,1.95
2018-03-04T03:43:14.108Z,1.94
2018-03-04T03:44:14.078Z,1.76
2018-03-04T03:45:14.059Z,1.81
2018-03-04T03:46:13.984Z,1.88
2018-03-04T03:47:13.940Z,1.80
2018-03-04T03:48:13.966Z,1.71
2018-03-04T03:49:13.894Z,1.71
2018-03-04T03:50:13.817Z,1.77
2018-03-04T03:51:13.773Z,1.71
2018-03-04T03:52:13.734Z,1.62
2018-03-04T03:53:13.689Z,1.56
2018-03-04T03:54:13.649Z,1.53
2018-03-04T03:55:13.654Z,1.56
2018-03-04T03:56:13.570Z,1.41
2018-03-04T03:57:13.541Z,1.49
2018-03-04T03:58:13.482Z,1.53
2018-03-04T03:59:13.446Z,1.44
2018-03-04T04:00:13.440Z,1.49
2018-03-04T04:01:13.378Z,1.38
2018-03-04T04:02:13.344Z,1.38
2018-03-04T04:03:13.273Z,1.42
2018-03-04T04:04:13.253Z,1.44
2018-03-04T04:05:13.188Z,1.38
2018-03-04T04:06:13.158Z,1.31
2018-03-04T04:07:13.107Z,1.37
2018-03-04T04:08:13.107Z,1.38
2018-03-04T04:09:13.052Z,1.45
2018-03-04T04:10:12.989Z,1.40
2018-03-04T04:11:12.940Z,1.48
2018-03-04T04:12:12.923Z,1.53
2018-03-04T04:13:12.868Z,1.49
2018-03-04T04:14:12.838Z,1.48
2018-03-04T04:15:12.807Z,1.53
2018-03-04T04:16:12.730Z,1.49
2018-03-04T04:17:12.699Z,1.38
2018-03-04T04:18:12.643Z,1.52
2018-03-04T04:19:13.198Z,1.49
2018-03-04T04:20:12.571Z,1.53
2018-03-04T04:21:13.195Z,1.55
2018-03-04T04:22:12.478Z,1.49
2018-03-04T04:23:12.454Z,1.56
2018-03-04T04:24:12.398Z,1.63
2018-03-04T04:25:12.354Z,1.52
2018-03-04T04:26:12.325Z,1.58
2018-03-04T04:27:12.282Z,1.66
2018-03-04T04:28:12.227Z,1.53
2018-03-04T04:29:12.187Z,1.59
2018-03-04T04:30:12.150Z,1.55
2018-03-04T04:31:12.160Z,1.60
2018-03-04T04:32:12.070Z,1.59
2018-03-04T04:33:12.017Z,1.63
2018-03-04T04:34:12.036Z,1.59
2018-03-04T04:35:11.948Z,1.68
2018-03-04T04:36:11.907Z,1.62
2018-03-04T04:37:11.856Z,1.68
2018-03-04T04:38:11.808Z,1.73
2018-03-04T04:39:11.779Z,1.71
2018-03-04T04:40:11.757Z,1.70
2018-03-04T04:41:11.736Z,1.78
2018-03-04T04:42:11.640Z,1.77
2018-03-04T04:43:11.654Z,1.81
2018-03-04T04:44:11.568Z,1.84
2018-03-04T04:45:11.518Z,1.81
2018-03-04T04:46:11.474Z,1.81
2018-03-04T04:47:11.445Z,1.87
2018-03-04T04:48:11.393Z,1.80
2018-03-04T04:49:11.351Z,1.81
2018-03-04T04:50:11.311Z,1.77
2018-03-04T04:51:11.285Z,1.74
2018-03-04T04:52:11.226Z,1.70
2018-03-04T04:53:11.223Z,1.76
2018-03-04T04:54:11.163Z,1.73
2018-03-04T04:55:11.148Z,1.76
2018-03-04T04:56:11.057Z,1.66
2018-03-04T04:57:11.017Z,1.58
2018-03-04T04:58:10.985Z,1.56
2018-03-04T04:59:10.932Z,1.55
2018-03-04T05:00:10.890Z,1.52
2018-03-04T05:01:10.853Z,1.53
2018-03-04T05:02:10.807Z,1.44
2018-03-04T05:03:10.764Z,1.59
2018-03-04T05:04:10.732Z,1.42
2018-03-04T05:05:10.719Z,1.52
2018-03-04T05:06:10.712Z,1.40
2018-03-04T05:07:10.600Z,1.31
2018-03-04T05:08:10.557Z,1.41
2018-03-04T05:09:10.534Z,1.34
2018-03-04T05:10:10.472Z,1.42
2018-03-04T05:11:10.429Z,1.38
2018-03-04T05:12:10.392Z,1.42
2018-03-04T05:13:10.348Z,1.40
2018-03-04T05:14:10.307Z,1.34
2018-03-04T05:15:10.264Z,1.37
2018-03-04T05:16:10.263Z,1.38
2018-03-04T05:17:10.214Z,1.41
2018-03-04T05:18:10.138Z,1.35
2018-03-04T05:19:10.106Z,1.41
2018-03-04T05:20:10.054Z,1.41
2018-03-04T05:21:10.013Z,1.41
2018-03-04T05:22:09.979Z,1.38
2018-03-04T05:23:09.980Z,1.41
2018-03-04T05:24:09.889Z,1.37
2018-03-04T05:25:09.924Z,1.31
2018-03-04T05:26:09.820Z,1.14
2018-03-04T05:27:09.758Z,1.28
2018-03-04T05:28:09.721Z,1.26
2018-03-04T05:29:09.679Z,1.26
2018-03-04T05:30:09.676Z,1.24
2018-03-04T05:31:09.592Z,1.13
2018-03-04T05:32:09.610Z,1.14
2018-03-04T05:33:09.508Z,1.20
2018-03-04T05:34:09.525Z,1.23
2018-03-04T05:35:09.455Z,1.13
2018-03-04T05:36:09.389Z,1.19
2018-03-04T05:37:09.352Z,1.16
2018-03-04T05:38:09.314Z,1.22
2018-03-04T05:39:09.742Z,1.16
2018-03-04T05:40:09.250Z,1.13
2018-03-04T05:41:09.173Z,1.12
2018-03-04T05:42:09.142Z,1.05
2018-03-04T05:43:09.088Z,0.98
2018-03-04T05:44:09.079Z,1.05
2018-03-04T05:45:09.018Z,1.13
2018-03-04T05:46:08.997Z,1.05
2018-03-04T05:47:08.920Z,1.01
2018-03-04T05:48:08.889Z,0.95
2018-03-04T05:49:08.846Z,1.08
2018-03-04T05:50:08.850Z,0.91
2018-03-04T05:51:08.751Z,0.95
2018-03-04T05:52:08.707Z,1.01
2018-03-04T05:53:08.666Z,1.05
2018-03-04T05:54:08.624Z,0.91
2018-03-04T05:55:08.582Z,1.04
2018-03-04T05:56:08.539Z,1.05
2018-03-04T05:57:08.498Z,1.01
2018-03-04T05:58:08.454Z,1.02
2018-03-04T05:59:08.413Z,1.10
2018-03-04T06:00:08.372Z,0.98
2018-03-04T06:01:08.337Z,0.99
2018-03-04T06:02:08.293Z,0.98
2018-03-04T06:03:08.245Z,1.10
2018-03-04T06:04:08.203Z,1.10
2018-03-04T06:05:08.162Z,1.06
2018-03-04T06:06:08.119Z,1.04
2018-03-04T06:07:08.075Z,1.12
2018-03-04T06:08:08.033Z,1.16
2018-03-04T06:09:07.992Z,1.13
2018-03-04T06:10:07.952Z,1.14
2018-03-04T06:11:07.936Z,1.19
2018-03-04T06:12:07.866Z,1.20
2018-03-04T06:13:07.847Z,1.24
2018-03-04T06:14:07.808Z,1.23
2018-03-04T06:15:07.743Z,1.34
2018-03-04T06:16:07.696Z,1.28
2018-03-04T06:17:07.655Z,1.31
2018-03-04T06:18:07.612Z,1.22
2018-03-04T06:19:07.570Z,1.30
2018-03-04T06:20:07.531Z,1.28
2018-03-04T06:21:07.487Z,1.26
2018-03-04T06:22:07.445Z,1.31
2018-03-04T06:23:07.404Z,1.37
2018-03-04T06:24:07.362Z,1.35
2018-03-04T06:25:07.318Z,1.35
2018-03-04T06:26:07.279Z,1.38
2018-03-04T06:27:07.234Z,1.37
2018-03-04T06:28:07.192Z,1.40
2018-03-04T06:29:07.150Z,1.34
2018-03-04T06:30:07.109Z,1.30
2018-03-04T06:31:07.068Z,1.37
2018-03-04T06:32:07.025Z,1.38
2018-03-04T06:33:06.984Z,1.32
2018-03-04T06:34:06.942Z,1.45
2018-03-04T06:35:06.900Z,1.44
2018-03-04T06:36:06.858Z,1.38
2018-03-04T06:37:06.817Z,1.37
2018-03-04T06:38:06.774Z,1.35
2018-03-04T06:39:06.729Z,1.37
2018-03-04T06:40:06.692Z,1.49
2018-03-04T06:41:06.648Z,1.49
2018-03-04T06:42:06.629Z,1.38
2018-03-04T06:43:06.564Z,1.37
2018-03-04T06:44:06.523Z,1.37
2018-03-04T06:45:06.486Z,1.32
2018-03-04T06:46:06.437Z,1.30
2018-03-04T06:47:06.397Z,1.23
2018-03-04T06:48:06.392Z,1.24
2018-03-04T06:49:06.315Z,1.13
2018-03-04T06:50:06.275Z,1.22
2018-03-04T06:51:06.234Z,1.22
2018-03-04T06:52:06.187Z,1.14
2018-03-04T06:53:06.149Z,1.26
2018-03-04T06:54:06.105Z,1.26
2018-03-04T06:55:06.063Z,1.24
2018-03-04T06:56:06.020Z,1.24
2018-03-04T06:57:05.981Z,1.22
2018-03-04T06:58:05.938Z,1.22
2018-03-04T06:59:05.898Z,1.28
2018-03-04T07:00:05.856Z,1.30
2018-03-04T07:01:05.813Z,1.28
2018-03-04T07:02:05.773Z,1.24
2018-03-04T07:03:05.734Z,1.30
2018-03-04T07:04:05.685Z,1.35
2018-03-04T07:05:05.645Z,1.37
2018-03-04T07:06:05.606Z,1.38
2018-03-04T07:07:05.561Z,1.41
2018-03-04T07:08:05.520Z,1.35
2018-03-04T07:09:05.479Z,1.35
2018-03-04T07:10:05.436Z,1.35
2018-03-04T07:11:05.395Z,1.50
2018-03-04T07:12:05.354Z,1.49
2018-03-04T07:13:05.315Z,1.53
2018-03-04T07:14:05.270Z,1.58
2018-03-04T07:15:05.228Z,1.52
2018-03-04T07:16:05.190Z,1.62
2018-03-04T07:17:05.146Z,1.77
2018-03-04T07:18:05.103Z,1.80
2018-03-04T07:19:05.065Z,1.92
2018-03-04T07:20:05.026Z,1.99
2018-03-04T07:21:04.988Z,1.92
2018-03-04T07:22:04.941Z,2.02
2018-03-04T07:23:04.903Z,2.07
2018-03-04T07:24:04.857Z,2.06
2018-03-04T07:25:04.819Z,2.08
2018-03-04T07:26:04.802Z,2.22
2018-03-04T07:27:04.736Z,2.26
2018-03-04T07:28:04.692Z,2.17
2018-03-04T07:29:04.652Z,2.20
2018-03-04T07:30:04.611Z,2.24
2018-03-04T07:31:04.571Z,2.20
2018-03-04T07:32:04.528Z,2.22
2018-03-04T07:33:04.491Z,2.20
2018-03-04T07:34:04.447Z,2.22
2018-03-04T07:35:04.423Z,2.25
2018-03-04T07:36:04.366Z,2.24
2018-03-04T07:37:04.326Z,2.20
2018-03-04T07:38:04.282Z,2.25
2018-03-04T07:39:04.243Z,2.25
2018-03-04T07:40:04.200Z,2.31
2018-03-04T07:41:04.160Z,2.26
2018-03-04T07:42:04.119Z,2.32
2018-03-04T07:43:04.082Z,2.39
2018-03-04T07:44:04.038Z,2.46
2018-03-04T07:45:03.997Z,2.54
2018-03-04T07:46:03.956Z,2.53
2018-03-04T07:47:03.918Z,2.47
2018-03-04T07:48:03.879Z,2.57
2018-03-04T07:49:03.833Z,2.54
2018-03-04T07:50:03.793Z,2.57
2018-03-04T07:51:03.759Z,2.62
2018-03-04T07:52:03.709Z,2.62
2018-03-04T07:53:03.670Z,2.69
2018-03-04T07:54:03.627Z,2.65
2018-03-04T07:55:03.588Z,2.69
2018-03-04T07:56:03.548Z,2.71
2018-03-04T07:57:03.507Z,2.79
2018-03-04T07:58:03.464Z,2.83
2018-03-04T07:59:03.425Z,2.85
2018-03-04T08:00:03.385Z,2.95
2018-03-04T08:01:03.346Z,2.86
2018-03-04T08:02:03.299Z,2.98
2018-03-04T08:03:03.260Z,3.01
2018-03-04T08:04:03.217Z,3.10
2018-03-04T08:05:03.178Z,3.14
2018-03-04T08:06:03.136Z,3.07
2018-03-04T08:07:03.097Z,3.10
2018-03-04T08:08:03.054Z,3.19
2018-03-04T08:09:03.016Z,3.13
2018-03-04T08:10:02.972Z,3.13
2018-03-04T08:11:02.934Z,3.21
2018-03-04T08:12:02.894Z,3.22
2018-03-04T08:13:02.853Z,3.19
2018-03-04T08:14:02.813Z,3.32
2018-03-04T08:15:02.946Z,3.31
2018-03-04T08:16:02.732Z,3.29
2018-03-04T08:17:02.691Z,3.36
2018-03-04T08:18:02.651Z,3.50
2018-03-04T08:19:02.608Z,3.48
2018-03-04T08:20:02.593Z,3.56
2018-03-04T08:21:02.530Z,3.55
2018-03-04T08:22:02.489Z,3.68
2018-03-04T08:23:02.452Z,3.78
2018-03-04T08:24:02.411Z,3.88
2018-03-04T08:25:02.370Z,3.92
2018-03-04T08:26:02.332Z,4.01
2018-03-04T08:27:02.286Z,4.08
2018-03-04T08:28:02.259Z,4.06
2018-03-04T08:29:02.215Z,4.22
2018-03-04T08:30:02.168Z,4.17
2018-03-04T08:31:02.129Z,4.34
2018-03-04T08:32:02.094Z,4.35
2018-03-04T08:33:02.051Z,4.44
2018-03-04T08:34:02.030Z,4.40
2018-03-04T08:35:01.974Z,4.58
2018-03-04T08:36:01.933Z,4.55
2018-03-04T08:37:01.893Z,4.66
2018-03-04T08:38:01.909Z,4.74
2018-03-04T08:39:01.816Z,4.60
2018-03-04T08:40:01.779Z,4.63
2018-03-04T08:41:01.736Z,4.66
2018-03-04T08:42:01.696Z,4.66
2018-03-04T08:43:01.659Z,4.67
2018-03-04T08:44:01.623Z,4.86
2018-03-04T08:45:01.588Z,4.94
2018-03-04T08:46:01.543Z,5.04
2018-03-04T08:47:01.504Z,5.02
2018-03-04T08:48:01.464Z,5.04
2018-03-04T08:49:01.433Z,5.00
2018-03-04T08:50:01.389Z,4.97
2018-03-04T08:51:01.353Z,4.97
2018-03-04T08:52:01.312Z,5.04
2018-03-04T08:53:01.279Z,4.99
2018-03-04T08:54:01.235Z,5.04
2018-03-04T08:55:01.197Z,5.07
2018-03-04T08:56:01.159Z,5.11
2018-03-04T08:57:01.123Z,5.07
2018-03-04T08:58:01.083Z,5.38
2018-03-04T08:59:01.045Z,5.50
2018-03-04T09:00:01.009Z,5.62
2018-03-04T09:01:00.969Z,5.57
2018-03-04T09:02:00.935Z,5.66
2018-03-04T09:03:00.898Z,5.62
2018-03-04T09:04:00.909Z,5.66
2018-03-04T09:05:00.820Z,5.65
2018-03-04T09:06:00.792Z,5.64
2018-03-04T09:07:00.747Z,5.66
2018-03-04T09:08:00.711Z,5.64
2018-03-04T09:09:00.724Z,5.61
2018-03-04T09:10:00.634Z,5.65
2018-03-04T09:11:00.599Z,5.61
2018-03-04T09:12:00.565Z,5.80
2018-03-04T09:13:00.525Z,5.80
2018-03-04T09:14:00.550Z,5.87
2018-03-04T09:15:00.448Z,5.94
2018-03-04T09:16:00.415Z,6.24
2018-03-04T09:17:00.384Z,6.60
2018-03-04T09:18:00.340Z,6.79
2018-03-04T09:19:00.301Z,6.78
2018-03-04T09:20:00.266Z,6.81
2018-03-04T09:21:00.228Z,6.75
2018-03-04T09:22:00.191Z,6.69
2018-03-04T09:23:00.159Z,6.66
2018-03-04T09:24:00.119Z,6.62
2018-03-04T09:25:00.085Z,6.77
2018-03-04T09:26:00.049Z,7.06
2018-03-04T09:27:00.013Z,7.45
2018-03-04T09:27:59.979Z,7.80
2018-03-04T09:28:59.947Z,8.12
2018-03-04T09:29:59.912Z,8.52
2018-03-04T09:30:59.876Z,8.97
2018-03-04T09:31:59.845Z,9.32
2018-03-04T09:32:59.816Z,9.18
2018-03-04T09:33:59.779Z,8.85
2018-03-04T09:34:59.749Z,8.64
2018-03-04T09:35:59.717Z,8.34
2018-03-04T09:36:59.685Z,8.01
2018-03-04T09:37:59.653Z,7.88
2018-03-04T09:38:59.617Z,7.85
2018-03-04T09:39:59.585Z,7.79
2018-03-04T09:40:59.554Z,7.77
2018-03-04T09:41:59.518Z,7.58
2018-03-04T09:42:59.484Z,7.50
2018-03-04T09:43:59.455Z,7.29
2018-03-04T09:44:59.445Z,7.06
2018-03-04T09:45:59.382Z,7.15
2018-03-04T09:46:59.347Z,7.20
2018-03-04T09:47:59.314Z,7.29
2018-03-04T09:48:59.274Z,7.39
2018-03-04T09:49:59.242Z,7.43
2018-03-04T09:50:59.205Z,7.48
2018-03-04T09:51:59.174Z,7.57
2018-03-04T09:52:59.138Z,7.76
2018-03-04T09:53:59.102Z,7.94
2018-03-04T09:54:59.067Z,8.42
2018-03-04T09:55:59.035Z,8.63
2018-03-04T09:56:58.999Z,8.71
2018-03-04T09:57:58.964Z,8.60
2018-03-04T09:58:58.934Z,8.34
2018-03-04T09:59:58.918Z,8.28
2018-03-04T10:00:58.862Z,8.12
2018-03-04T10:01:59.136Z,8.28
2018-03-04T10:02:58.792Z,8.70
2018-03-04T10:03:58.760Z,9.26
2018-03-04T10:04:58.734Z,9.92
2018-03-04T10:05:58.717Z,10.40
2018-03-04T10:06:58.660Z,10.48
2018-03-04T10:07:58.626Z,10.63
2018-03-04T10:08:58.597Z,10.67
2018-03-04T10:09:58.569Z,10.72
2018-03-04T10:10:58.537Z,10.61
2018-03-04T10:11:58.504Z,10.72
2018-03-04T10:12:58.476Z,10.97
2018-03-04T10:13:58.447Z,11.15
2018-03-04T10:14:58.458Z,11.17
2018-03-04T10:15:58.388Z,11.19
2018-03-04T10:16:58.372Z,10.92
2018-03-04T10:17:58.334Z,10.87
2018-03-04T10:18:58.300Z,11.11
2018-03-04T10:19:58.274Z,10.74
2018-03-04T10:20:58.249Z,11.00
2018-03-04T10:21:58.220Z,10.82
2018-03-04T10:22:58.188Z,10.54
2018-03-04T10:23:58.199Z,10.20
2018-03-04T10:24:58.129Z,9.69
2018-03-04T10:25:58.100Z,9.31
2018-03-04T10:26:58.067Z,9.26
2018-03-04T10:27:58.039Z,9.28
2018-03-04T10:28:58.008Z,9.76
2018-03-04T10:29:57.973Z,9.97
2018-03-04T10:30:57.944Z,9.91
2018-03-04T10:31:57.915Z,9.76
2018-03-04T10:32:57.884Z,9.62
2018-03-04T10:33:57.854Z,9.95
2018-03-04T10:34:57.816Z,10.20
2018-03-04T10:35:57.784Z,10.84
2018-03-04T10:36:57.754Z,11.40
2018-03-04T10:37:57.723Z,11.97
2018-03-04T10:38:57.690Z,12.22
2018-03-04T10:39:57.662Z,12.15
2018-03-04T10:40:57.632Z,11.77
2018-03-04T10:41:57.604Z,11.22
2018-03-04T10:42:57.573Z,10.84
2018-03-04T10:43:57.541Z,10.28
2018-03-04T10:44:57.511Z,9.94
2018-03-04T10:45:57.485Z,9.80
2018-03-04T10:46:57.452Z,9.74
2018-03-04T10:47:57.420Z,9.51
2018-03-04T10:48:57.387Z,9.26
2018-03-04T10:49:57.372Z,9.66
2018-03-04T10:50:57.322Z,10.16
2018-03-04T10:51:57.288Z,10.81
2018-03-04T10:52:57.258Z,11.57
2018-03-04T10:53:57.230Z,12.03
2018-03-04T10:54:57.194Z,12.31
2018-03-04T10:55:57.169Z,12.06
2018-03-04T10:56:57.139Z,11.37
2018-03-04T10:57:57.107Z,11.36
2018-03-04T10:58:57.078Z,11.99
2018-03-04T10:59:57.046Z,12.32
2018-03-04T11:00:57.016Z,13.15
2018-03-04T11:01:56.988Z,13.59
2018-03-04T11:02:56.961Z,13.86
2018-03-04T11:03:56.950Z,13.81
2018-03-04T11:04:56.909Z,13.62
2018-03-04T11:05:56.880Z,13.87
2018-03-04T11:06:56.851Z,14.30
2018-03-04T11:07:56.829Z,14.65
2018-03-04T11:08:56.802Z,14.73
2018-03-04T11:09:56.770Z,15.00
2018-03-04T11:10:56.746Z,15.22
2018-03-04T11:11:56.721Z,15.43
2018-03-04T11:12:56.696Z,15.49
2018-03-04T11:13:56.671Z,15.68
2018-03-04T11:14:56.646Z,16.08
2018-03-04T11:15:56.620Z,15.70
2018-03-04T11:16:56.597Z,15.92
2018-03-04T11:17:56.571Z,15.91
2018-03-04T11:18:56.550Z,15.70
2018-03-04T11:19:56.525Z,15.47
2018-03-04T11:20:56.499Z,15.29
2018-03-04T11:21:56.472Z,15.64
2018-03-04T11:22:56.455Z,15.24
2018-03-04T11:23:56.425Z,15.04
2018-03-04T11:24:56.402Z,15.14
2018-03-04T11:25:56.375Z,15.68
2018-03-04T11:26:56.350Z,15.61
2018-03-04T11:27:56.329Z,15.46
2018-03-04T11:28:56.305Z,15.31
2018-03-04T11:29:56.281Z,15.79
2018-03-04T11:30:56.325Z,15.92
2018-03-04T11:31:56.232Z,16.13
2018-03-04T11:32:56.206Z,16.29
2018-03-04T11:33:56.194Z,16.56
2018-03-04T11:34:56.157Z,16.61
2018-03-04T11:35:56.132Z,16.74
2018-03-04T11:36:56.112Z,16.68
2018-03-04T11:37:56.085Z,16.69
2018-03-04T11:38:56.061Z,16.47
2018-03-04T11:39:56.041Z,16.61
2018-03-04T11:40:56.015Z,16.99
2018-03-04T11:41:55.990Z,16.69
2018-03-04T11:42:55.967Z,16.39
2018-03-04T11:43:55.945Z,16.41
2018-03-04T11:44:55.925Z,16.53
2018-03-04T11:45:55.897Z,16.65
2018-03-04T11:46:55.875Z,16.38
2018-03-04T11:47:55.855Z,16.47
2018-03-04T11:48:55.829Z,16.29
2018-03-04T11:49:55.803Z,16.68
2018-03-04T11:50:55.782Z,16.68
2018-03-04T11:51:55.755Z,16.39
2018-03-04T11:52:55.733Z,16.24
2018-03-04T11:53:55.711Z,16.58
2018-03-04T11:54:55.688Z,16.76
2018-03-04T11:55:55.715Z,16.84
2018-03-04T11:56:55.641Z,16.75
2018-03-04T11:57:55.616Z,16.75
2018-03-04T11:58:55.594Z,16.65
2018-03-04T11:59:55.570Z,16.36
2018-03-04T12:00:55.550Z,16.50
2018-03-04T12:01:55.523Z,16.74
2018-03-04T12:02:55.507Z,16.60
2018-03-04T12:03:55.482Z,16.91
2018-03-04T12:04:55.455Z,17.02
2018-03-04T12:05:55.474Z,16.90
2018-03-04T12:06:55.407Z,17.05
2018-03-04T12:07:55.386Z,16.57
2018-03-04T12:08:55.367Z,16.86
2018-03-04T12:09:55.338Z,16.93
2018-03-04T12:10:55.313Z,17.24
2018-03-04T12:11:55.290Z,17.45
2018-03-04T12:12:55.267Z,17.27
2018-03-04T12:13:55.246Z,17.52
2018-03-04T12:14:55.220Z,17.90
2018-03-04T12:15:55.197Z,17.74
2018-03-04T12:16:55.175Z,17.94
2018-03-04T12:17:55.154Z,17.80
2018-03-04T12:18:55.129Z,17.41
2018-03-04T12:19:55.107Z,17.49
2018-03-04T12:20:55.087Z,17.46
2018-03-04T12:21:55.058Z,17.38
2018-03-04T12:22:55.037Z,17.80
2018-03-04T12:23:55.020Z,18.23
2018-03-04T12:24:54.993Z,17.83
2018-03-04T12:25:54.969Z,17.41
2018-03-04T12:26:54.947Z,17.71
2018-03-04T12:27:54.923Z,17.76
2018-03-04T12:28:54.900Z,18.35
2018-03-04T12:29:54.913Z,18.10
2018-03-04T12:30:54.854Z,18.19
2018-03-04T12:31:54.832Z,17.79
2018-03-04T12:32:54.808Z,17.02
2018-03-04T12:33:54.784Z,16.94
2018-03-04T12:34:54.765Z,16.61
2018-03-04T12:35:54.738Z,16.28
2018-03-04T12:36:54.715Z,15.92
2018-03-04T12:37:54.693Z,15.72
2018-03-04T12:38:54.667Z,15.18
2018-03-04T12:39:54.645Z,15.04
2018-03-04T12:40:54.619Z,15.06
2018-03-04T12:41:54.597Z,14.85
2018-03-04T12:42:54.573Z,14.82
2018-03-04T12:43:54.546Z,14.70
2018-03-04T12:44:54.526Z,14.60
2018-03-04T12:45:54.505Z,14.50
2018-03-04T12:46:54.471Z,14.82
2018-03-04T12:47:54.442Z,15.10
2018-03-04T12:48:54.416Z,15.37
2018-03-04T12:49:54.387Z,15.55
2018-03-04T12:50:54.363Z,15.73
2018-03-04T12:51:54.334Z,15.67
2018-03-04T12:52:54.299Z,15.18
2018-03-04T12:53:54.278Z,15.37
2018-03-04T12:54:54.243Z,15.35
2018-03-04T12:55:54.213Z,15.51
2018-03-04T12:56:54.186Z,15.80
2018-03-04T12:57:54.157Z,15.62
2018-03-04T12:58:54.127Z,14.89
2018-03-04T12:59:54.101Z,14.72
2018-03-04T13:00:54.078Z,14.59
2018-03-04T13:01:54.042Z,14.47
2018-03-04T13:02:54.014Z,14.73
2018-03-04T13:03:53.989Z,14.50
2018-03-04T13:04:53.956Z,14.43
2018-03-04T13:05:53.931Z,14.45
2018-03-04T13:06:53.983Z,14.51
2018-03-04T13:07:53.869Z,14.47
2018-03-04T13:08:53.842Z,14.32
2018-03-04T13:09:53.885Z,14.45
2018-03-04T13:10:53.786Z,14.58
2018-03-04T13:11:53.756Z,14.40