createdAt,value
2023-01-06T00:00:30.923Z,9.7
2023-01-06T00:01:23.399Z,9.7
2023-01-06T00:02:28.531Z,9.7
2023-01-06T00:03:36.445Z,9.7
2023-01-06T00:04:26.729Z,9.8
2023-01-06T00:05:23.717Z,9.8
2023-01-06T00:06:27.996Z,9.8
2023-01-06T00:07:23.893Z,9.8
2023-01-06T00:08:27.687Z,9.8
2023-01-06T00:09:37.102Z,9.8
2023-01-06T00:10:28.958Z,9.7
2023-01-06T00:11:24.181Z,9.8
2023-01-06T00:12:29.010Z,9.8
2023-01-06T00:13:45.418Z,9.7
2023-01-06T00:14:24.299Z,9.8
2023-01-06T00:15:24.362Z,9.8
2023-01-06T00:16:24.453Z,9.8
2023-01-06T00:17:24.475Z,9.8
2023-01-06T00:18:24.551Z,9.7
2023-01-06T00:19:24.612Z,9.7
2023-01-06T00:20:24.752Z,9.7
2023-01-06T00:21:24.765Z,9.7
2023-01-06T00:22:24.793Z,9.7
2023-01-06T00:23:24.882Z,9.8
2023-01-06T00:24:24.935Z,9.8
2023-01-06T00:25:25.005Z,9.8
2023-01-06T00:26:25.192Z,9.8
2023-01-06T00:27:25.316Z,9.8
2023-01-06T00:28:25.229Z,9.8
2023-01-06T00:29:25.257Z,9.8
2023-01-06T00:30:25.343Z,9.8
2023-01-06T00:31:25.393Z,9.8
2023-01-06T00:32:25.445Z,9.7
2023-01-06T00:33:25.542Z,9.7
2023-01-06T00:34:25.587Z,9.7
2023-01-06T00:35:25.863Z,9.7
2023-01-06T00:36:25.710Z,9.7
2023-01-06T00:37:25.786Z,9.7
2023-01-06T00:38:25.867Z,9.7
2023-01-06T00:39:26.029Z,9.6
2023-01-06T00:40:25.971Z,9.6
2023-01-06T00:41:26.079Z,9.7
2023-01-06T00:42:26.210Z,9.7
2023-01-06T00:43:26.169Z,9.7
2023-01-06T00:44:26.229Z,9.7
2023-01-06T00:45:26.331Z,9.7
2023-01-06T00:46:26.384Z,9.7
2023-01-06T00:47:52.196Z,9.7
2023-01-06T00:49:04.142Z,9.7
2023-01-06T00:49:52.368Z,9.7
2023-01-06T00:50:52.437Z,9.7
2023-01-06T00:51:52.473Z,9.6
2023-01-06T00:52:52.587Z,9.6
2023-01-06T00:53:52.677Z,9.7
2023-01-06T00:54:52.715Z,9.6
2023-01-06T00:55:52.827Z,9.6
2023-01-06T00:56:52.870Z,9.6
2023-01-06T00:57:53.070Z,9.6
2023-01-06T00:58:53.027Z,9.6
2023-01-06T00:59:53.065Z,9.6
2023-01-06T01:00:53.159Z,9.6
2023-01-06T01:01:53.488Z,9.6
2023-01-06T01:02:53.419Z,9.6
2023-01-06T01:03:53.419Z,9.6
2023-01-06T01:04:53.461Z,9.6
2023-01-06T01:05:53.570Z,9.5
2023-01-06T01:06:53.611Z,9.6
2023-01-06T01:07:53.727Z,9.6
2023-01-06T01:08:53.787Z,9.6
2023-01-06T01:09:53.856Z,9.6
2023-01-06T01:10:54.132Z,9.6
2023-01-06T01:11:54.040Z,9.6
2023-01-06T01:12:54.111Z,9.7
2023-01-06T01:13:54.284Z,9.6
2023-01-06T01:14:54.228Z,9.6
2023-01-06T01:15:54.340Z,9.6
2023-01-06T01:16:54.393Z,9.6
2023-01-06T01:17:54.426Z,9.7
2023-01-06T01:18:54.537Z,9.6
2023-01-06T01:19:54.594Z,9.6
2023-01-06T01:20:54.610Z,9.7
2023-01-06T01:21:54.681Z,9.6
2023-01-06T01:22:54.713Z,9.5
2023-01-06T01:23:54.826Z,9.6
2023-01-06T01:24:54.868Z,9.6
2023-01-06T01:25:54.969Z,9.6
2023-01-06T01:26:55.044Z,9.6
2023-01-06T01:27:55.081Z,9.6
2023-01-06T01:28:55.165Z,9.6
2023-01-06T01:29:55.328Z,9.6
2023-01-06T01:30:55.231Z,9.6
2023-01-06T01:31:55.300Z,9.6
2023-01-06T01:32:55.342Z,9.5
2023-01-06T01:33:55.505Z,9.5
2023-01-06T01:34:55.501Z,9.5
2023-01-06T01:35:55.523Z,9.4
2023-01-06T01:36:55.594Z,9.5
2023-01-06T01:37:55.625Z,9.5
2023-01-06T01:38:55.692Z,9.5
2023-01-06T01:39:55.715Z,9.5
2023-01-06T01:40:55.782Z,9.5
2023-01-06T01:41:55.846Z,9.5
2023-01-06T01:42:55.918Z,9.5
2023-01-06T01:43:55.990Z,9.6
2023-01-06T01:44:56.023Z,9.6
2023-01-06T01:45:56.280Z,9.5
2023-01-06T01:46:56.137Z,9.5
2023-01-06T01:47:56.218Z,9.5
2023-01-06T01:48:56.269Z,9.5
2023-01-06T01:49:57.438Z,9.5
2023-01-06T01:50:56.451Z,9.5
2023-01-06T01:51:56.458Z,9.6
2023-01-06T01:52:56.524Z,9.5
2023-01-06T01:53:56.626Z,9.5
2023-01-06T01:54:56.650Z,9.6
2023-01-06T01:55:56.732Z,9.6
2023-01-06T01:56:56.804Z,9.6
2023-01-06T01:57:56.824Z,9.6
2023-01-06T01:58:56.930Z,9.6
2023-01-06T01:59:56.951Z,9.6
2023-01-06T02:00:57.053Z,9.5
2023-01-06T02:01:57.325Z,9.5
2023-01-06T02:02:57.191Z,9.5
2023-01-06T02:04:09.182Z,9.5
2023-01-06T02:05:07.631Z,9.5
2023-01-06T02:06:00.107Z,9.4
2023-01-06T02:06:57.401Z,9.5
2023-01-06T02:08:12.597Z,9.6
2023-01-06T02:08:57.605Z,9.4
2023-01-06T02:10:11.225Z,9.4
2023-01-06T02:11:10.027Z,9.4
2023-01-06T02:12:10.278Z,9.4
2023-01-06T02:12:57.865Z,9.4
2023-01-06T02:14:16.140Z,9.4
2023-01-06T02:14:57.990Z,9.4
2023-01-06T02:16:12.578Z,9.4
2023-01-06T02:17:22.665Z,9.4
2023-01-06T02:18:13.173Z,9.4
2023-01-06T02:18:58.252Z,9.4
2023-01-06T02:20:12.854Z,9.4
2023-01-06T02:20:58.424Z,9.4
2023-01-06T02:22:12.298Z,9.5
2023-01-06T02:23:25.227Z,9.5
2023-01-06T02:24:12.606Z,9.5
2023-01-06T02:24:58.678Z,9.4
2023-01-06T02:26:15.170Z,9.5
2023-01-06T02:26:58.802Z,9.4
2023-01-06T02:28:13.084Z,9.4
2023-01-06T02:29:22.270Z,9.5
2023-01-06T02:30:14.035Z,9.4
2023-01-06T02:30:59.094Z,9.4
2023-01-06T02:32:13.254Z,9.4
2023-01-06T02:32:59.331Z,9.4
2023-01-06T02:34:13.118Z,9.4
2023-01-06T02:35:21.600Z,9.4
2023-01-06T02:36:13.204Z,9.4
2023-01-06T02:36:59.412Z,9.4
2023-01-06T02:38:40.088Z,9.5
2023-01-06T02:38:59.539Z,9.4
2023-01-06T02:40:12.421Z,9.4
2023-01-06T02:41:21.608Z,9.4
2023-01-06T02:42:12.998Z,9.4
2023-01-06T02:42:59.762Z,9.4
2023-01-06T02:44:36.901Z,9.4
2023-01-06T02:44:59.854Z,9.3
2023-01-06T02:46:12.721Z,9.3
2023-01-06T02:47:22.783Z,9.4
2023-01-06T02:48:12.827Z,9.4
2023-01-06T02:49:00.352Z,9.4
2023-01-06T02:50:37.621Z,9.4
2023-01-06T02:51:00.248Z,9.4
2023-01-06T02:52:09.437Z,9.4
2023-01-06T02:53:25.679Z,9.4
2023-01-06T02:54:12.663Z,9.4
2023-01-06T02:55:00.514Z,9.4
2023-01-06T02:56:27.016Z,9.4
2023-01-06T02:57:00.636Z,9.4
2023-01-06T02:58:12.740Z,9.4
2023-01-06T02:59:21.833Z,9.4
2023-01-06T03:00:12.894Z,9.4
2023-01-06T03:01:00.888Z,9.4
2023-01-06T03:02:37.056Z,9.4
2023-01-06T03:03:01.093Z,9.4
2023-01-06T03:04:13.353Z,9.4
2023-01-06T03:05:21.681Z,9.4
2023-01-06T03:06:13.294Z,9.4
2023-01-06T03:07:01.255Z,9.4
2023-01-06T03:08:39.306Z,9.4
2023-01-06T03:09:01.354Z,9.4
2023-01-06T03:10:12.735Z,9.3
2023-01-06T03:11:21.939Z,9.3
2023-01-06T03:12:12.756Z,9.3
2023-01-06T03:13:01.674Z,9.3
2023-01-06T03:14:19.251Z,9.3
2023-01-06T03:15:01.808Z,9.3
2023-01-06T03:16:14.105Z,9.3
2023-01-06T03:17:25.870Z,9.2
2023-01-06T03:18:14.092Z,9.2
2023-01-06T03:19:02.170Z,9.3
2023-01-06T03:20:14.960Z,9.3
2023-01-06T03:21:02.219Z,9.3
2023-01-06T03:22:14.210Z,9.2
2023-01-06T03:23:27.701Z,9.2
2023-01-06T03:24:14.376Z,9.2
2023-01-06T03:25:02.520Z,9.1
2023-01-06T03:26:14.599Z,9.2
2023-01-06T03:27:02.686Z,9.2
2023-01-06T03:28:15.416Z,9.3
2023-01-06T03:29:30.890Z,9.3
2023-01-06T03:30:14.275Z,9.3
2023-01-06T03:31:03.034Z,9.4
2023-01-06T03:32:14.996Z,9.3
2023-01-06T03:33:03.150Z,9.3
2023-01-06T03:34:14.561Z,9.3
2023-01-06T03:35:23.959Z,9.2
2023-01-06T03:36:20.062Z,9.1
2023-01-06T03:37:03.451Z,9.2
2023-01-06T03:38:29.447Z,9.2
2023-01-06T03:39:03.619Z,9.2
2023-01-06T03:40:15.264Z,9.2
2023-01-06T03:41:29.023Z,9.3
2023-01-06T03:42:35.124Z,9.3
2023-01-06T03:43:03.884Z,9.3
2023-01-06T03:44:39.891Z,9.2
2023-01-06T03:45:04.020Z,9.2
2023-01-06T03:46:15.068Z,9.2
2023-01-06T03:47:25.483Z,9.1
2023-01-06T03:48:15.775Z,9.2
2023-01-06T03:49:04.219Z,9.1
2023-01-06T03:50:16.976Z,9.2
2023-01-06T03:51:04.489Z,9.2
2023-01-06T03:52:15.312Z,9.2
2023-01-06T03:53:27.684Z,9.1
2023-01-06T03:54:16.389Z,9.2
2023-01-06T03:55:04.579Z,9.2
2023-01-06T03:56:41.844Z,9.3
2023-01-06T03:57:04.726Z,9.3
2023-01-06T03:58:16.204Z,9.3
2023-01-06T03:59:25.984Z,9.3
2023-01-06T04:00:17.871Z,9.3
2023-01-06T04:01:05.073Z,9.3
2023-01-06T04:02:47.355Z,9.3
2023-01-06T04:03:05.081Z,9.3
2023-01-06T04:04:14.849Z,9.3
2023-01-06T04:05:25.890Z,9.2
2023-01-06T04:06:15.189Z,9.1
2023-01-06T04:07:05.291Z,9.1
2023-01-06T04:08:17.305Z,9.1
2023-01-06T04:09:05.439Z,9.1
2023-01-06T04:10:14.641Z,9.1
2023-01-06T04:11:26.053Z,9.1
2023-01-06T04:12:06.459Z,9.1
2023-01-06T04:13:05.708Z,9.2
2023-01-06T04:14:20.067Z,9.2
2023-01-06T04:15:05.811Z,9.1
2023-01-06T04:16:24.003Z,9.1
2023-01-06T04:17:19.758Z,9
2023-01-06T04:18:20.700Z,9.1
2023-01-06T04:19:06.102Z,9.1
2023-01-06T04:20:19.081Z,9.1
2023-01-06T04:21:06.239Z,9.1
2023-01-06T04:22:21.068Z,9.1
2023-01-06T04:23:31.053Z,9.2
2023-01-06T04:24:17.504Z,9.1
2023-01-06T04:25:06.550Z,9.1
2023-01-06T04:26:17.886Z,9.1
2023-01-06T04:27:06.698Z,9.1
2023-01-06T04:28:19.204Z,9.1
2023-01-06T04:29:28.691Z,9
2023-01-06T04:31:25.957Z,9
2023-01-06T04:32:07.091Z,9
2023-01-06T04:33:07.100Z,9.1
2023-01-06T04:34:07.227Z,9.1
2023-01-06T04:35:07.271Z,9.1
2023-01-06T04:36:07.352Z,9.2
2023-01-06T04:37:07.463Z,9.2
2023-01-06T04:38:07.582Z,9.2
2023-01-06T04:39:07.561Z,9.2
2023-01-06T04:40:07.689Z,9.2
2023-01-06T04:41:07.713Z,9.2
2023-01-06T04:42:07.756Z,9.2
2023-01-06T04:43:07.822Z,9.1
2023-01-06T04:44:17.458Z,9.2
2023-01-06T04:45:07.978Z,9.2
2023-01-06T04:46:08.210Z,9.1
2023-01-06T04:47:08.142Z,9.1
2023-01-06T04:49:08.664Z,9.1
2023-01-06T04:50:17.768Z,9.1
2023-01-06T04:51:27.705Z,9.1
2023-01-06T04:52:17.882Z,9.1
2023-01-06T04:53:21.124Z,9.1
2023-01-06T04:54:18.030Z,9.1
2023-01-06T04:55:21.027Z,9.1
2023-01-06T04:56:20.819Z,9.1
2023-01-06T04:57:20.900Z,9.1
2023-01-06T04:58:18.323Z,9
2023-01-06T04:59:21.477Z,9
2023-01-06T05:00:18.458Z,9
2023-01-06T05:01:35.361Z,9
2023-01-06T05:02:31.417Z,9
2023-01-06T05:03:20.935Z,9.1
2023-01-06T05:04:18.679Z,9
2023-01-06T05:05:20.934Z,9
2023-01-06T05:06:18.780Z,9.1
2023-01-06T05:07:21.073Z,9.1
2023-01-06T05:08:18.868Z,9.1
2023-01-06T05:09:21.090Z,9
2023-01-06T05:10:19.030Z,9
2023-01-06T05:11:27.445Z,8.9
2023-01-06T05:12:19.146Z,9
2023-01-06T05:13:20.914Z,9
2023-01-06T05:14:21.396Z,9
2023-01-06T05:15:21.193Z,9
2023-01-06T05:16:19.442Z,8.9
2023-01-06T05:17:21.940Z,9
2023-01-06T05:18:19.483Z,9
2023-01-06T05:19:20.964Z,9
2023-01-06T05:20:19.629Z,9
2023-01-06T05:21:25.982Z,8.9
2023-01-06T05:22:19.709Z,8.9
2023-01-06T05:23:26.010Z,8.9
2023-01-06T05:24:19.801Z,9
2023-01-06T05:25:21.411Z,8.9
2023-01-06T05:26:19.981Z,9
2023-01-06T05:27:23.085Z,8.9
2023-01-06T05:28:21.888Z,8.9
2023-01-06T05:29:20.996Z,8.9
2023-01-06T05:30:20.338Z,8.9
2023-01-06T05:31:39.404Z,8.9
2023-01-06T05:32:40.912Z,8.9
2023-01-06T05:33:21.028Z,8.9
2023-01-06T05:34:39.480Z,8.9
2023-01-06T05:35:20.931Z,8.9
2023-01-06T05:36:39.051Z,8.9
2023-01-06T05:37:22.001Z,8.9
2023-01-06T05:38:38.276Z,9
2023-01-06T05:39:21.088Z,9
2023-01-06T05:40:38.311Z,9.1
2023-01-06T05:41:27.582Z,9.1
2023-01-06T05:42:37.529Z,9.1
2023-01-06T05:43:21.216Z,9.1
2023-01-06T05:44:39.146Z,9
2023-01-06T05:45:21.324Z,9.1
2023-01-06T05:46:39.261Z,9.1
2023-01-06T05:47:21.499Z,9.1
2023-01-06T05:48:39.225Z,9.1
2023-01-06T05:49:22.467Z,9.1
2023-01-06T05:50:37.787Z,9
2023-01-06T05:51:32.437Z,9.1
2023-01-06T05:52:39.849Z,9
2023-01-06T05:53:32.632Z,8.9
2023-01-06T05:54:37.997Z,9
2023-01-06T05:55:32.836Z,9
2023-01-06T05:56:40.078Z,9.1
2023-01-06T05:57:32.974Z,9.1
2023-01-06T05:58:39.450Z,9.1
2023-01-06T05:59:33.101Z,9.1
2023-01-06T06:00:39.764Z,9.1
2023-01-06T06:01:33.360Z,9.1
2023-01-06T06:02:37.533Z,9.1
2023-01-06T06:03:33.478Z,9.1
2023-01-06T06:04:38.114Z,9
2023-01-06T06:05:33.579Z,9
2023-01-06T06:06:37.860Z,9
2023-01-06T06:07:33.752Z,9.1
2023-01-06T06:08:39.440Z,9
2023-01-06T06:09:33.932Z,9
2023-01-06T06:10:41.010Z,9.1
2023-01-06T06:11:33.995Z,9
2023-01-06T06:12:39.873Z,9
2023-01-06T06:13:34.072Z,9
2023-01-06T06:14:40.984Z,9
2023-01-06T06:15:34.208Z,9.1
2023-01-06T06:16:38.763Z,9
2023-01-06T06:17:34.309Z,9
2023-01-06T06:18:40.046Z,9.1
2023-01-06T06:19:34.464Z,9.1
2023-01-06T06:21:44.892Z,9.1
2023-01-06T06:23:13.336Z,9.1
2023-01-06T06:24:02.904Z,9.1
2023-01-06T06:25:02.995Z,9.1
2023-01-06T06:26:14.157Z,9
2023-01-06T06:27:03.115Z,9
2023-01-06T06:28:03.335Z,9
2023-01-06T06:29:17.713Z,9.1
2023-01-06T06:30:03.318Z,9.1
2023-01-06T06:31:03.405Z,9.1
2023-01-06T06:32:15.294Z,9.1
2023-01-06T06:33:03.515Z,9.1
2023-01-06T06:34:03.580Z,9.1
2023-01-06T06:35:20.505Z,9.1
2023-01-06T06:36:03.766Z,9.1
2023-01-06T06:37:03.849Z,9.2
2023-01-06T06:38:16.991Z,9.2
2023-01-06T06:39:04.214Z,9.1
2023-01-06T06:40:03.986Z,9.1
2023-01-06T06:41:17.699Z,9
2023-01-06T06:42:04.152Z,9.1
2023-01-06T06:43:09.326Z,9.1
2023-01-06T06:44:38.449Z,9.1
2023-01-06T06:45:04.385Z,9.1
2023-01-06T06:46:04.420Z,9.1
2023-01-06T06:47:19.746Z,9
2023-01-06T06:48:04.574Z,9
2023-01-06T06:49:04.662Z,9.1
2023-01-06T06:50:15.312Z,9.1
2023-01-06T06:51:04.821Z,9.1
2023-01-06T06:52:04.922Z,9
2023-01-06T06:54:14.811Z,9
2023-01-06T06:56:44.949Z,9
2023-01-06T06:59:14.946Z,9
2023-01-06T07:00:59.900Z,9.1
2023-01-06T07:02:15.821Z,9.1
2023-01-06T07:02:59.945Z,9.1
2023-01-06T07:04:00.049Z,9.1
2023-01-06T07:05:20.383Z,9.1
2023-01-06T07:06:00.167Z,9.1
2023-01-06T07:07:00.263Z,9.1
2023-01-06T07:08:17.158Z,9.1
2023-01-06T07:09:00.362Z,9
2023-01-06T07:10:00.462Z,9
2023-01-06T07:11:16.302Z,9
2023-01-06T07:12:00.570Z,9
2023-01-06T07:13:00.653Z,9
2023-01-06T07:14:16.692Z,8.9
2023-01-06T07:15:00.917Z,9
2023-01-06T07:16:00.970Z,9
2023-01-06T07:17:17.863Z,9
2023-01-06T07:18:01.002Z,9.1
2023-01-06T07:19:01.131Z,9.1
2023-01-06T07:20:16.758Z,9.1
2023-01-06T07:21:01.198Z,9.1
2023-01-06T07:22:01.226Z,9.1
2023-01-06T07:23:17.159Z,9.1
2023-01-06T07:24:01.324Z,9.1
2023-01-06T07:25:01.407Z,9.1
2023-01-06T07:26:17.416Z,9.1
2023-01-06T07:27:01.708Z,9.2
2023-01-06T07:28:01.571Z,9.2
2023-01-06T07:29:16.479Z,9.1
2023-01-06T07:30:01.704Z,9.1
2023-01-06T07:31:02.042Z,9.1
2023-01-06T07:32:17.091Z,9.1
2023-01-06T07:33:01.907Z,9.1
2023-01-06T07:34:01.979Z,9.1
2023-01-06T07:35:19.562Z,9.1
2023-01-06T07:36:02.124Z,9.1
2023-01-06T07:37:02.146Z,9.1
2023-01-06T07:38:19.025Z,9.1
2023-01-06T07:39:02.316Z,9.1
2023-01-06T07:40:02.345Z,9.1
2023-01-06T07:41:17.654Z,9.1
2023-01-06T07:42:02.456Z,9.1
2023-01-06T07:43:02.548Z,9.1
2023-01-06T07:44:18.157Z,9.1
2023-01-06T07:45:02.677Z,9.1
2023-01-06T07:46:02.871Z,9.1
2023-01-06T07:47:15.418Z,9.1
2023-01-06T07:48:02.861Z,9
2023-01-06T07:49:02.910Z,9.1
2023-01-06T07:50:15.879Z,9.1
2023-01-06T07:51:03.124Z,9
2023-01-06T07:52:03.156Z,9
2023-01-06T07:53:20.029Z,9.1
2023-01-06T07:54:03.285Z,9.1
2023-01-06T07:55:03.382Z,9.1
2023-01-06T07:56:16.201Z,9
2023-01-06T07:57:03.523Z,9
2023-01-06T07:58:03.567Z,9
2023-01-06T07:59:19.139Z,9.1
2023-01-06T08:00:03.695Z,9.1
2023-01-06T08:01:03.787Z,9.1
2023-01-06T08:02:06.512Z,9.1
2023-01-06T08:03:04.143Z,9.1
2023-01-06T08:04:03.964Z,9.1
2023-01-06T08:05:18.587Z,9.1
2023-01-06T08:06:04.155Z,9.1
2023-01-06T08:07:04.211Z,9.1
2023-01-06T08:08:18.082Z,9.1
2023-01-06T08:09:04.371Z,9.1
2023-01-06T08:10:04.419Z,9.1
2023-01-06T08:11:15.890Z,9.1
2023-01-06T08:12:04.589Z,9.1
2023-01-06T08:13:04.625Z,9.2
2023-01-06T08:14:20.198Z,9.2
2023-01-06T08:15:04.747Z,9.2
2023-01-06T08:16:04.922Z,9.2
2023-01-06T08:17:18.545Z,9.2
2023-01-06T08:18:04.981Z,9.2
2023-01-06T08:19:05.160Z,9.2
2023-01-06T08:20:16.811Z,9.3
2023-01-06T08:21:05.161Z,9.3
2023-01-06T08:22:05.272Z,9.3
2023-01-06T08:23:22.004Z,9.3
2023-01-06T08:24:05.382Z,9.3
2023-01-06T08:25:05.459Z,9.3
2023-01-06T08:26:16.342Z,9.3
2023-01-06T08:27:05.616Z,9.3
2023-01-06T08:28:05.677Z,9.3
2023-01-06T08:29:18.048Z,9.3
2023-01-06T08:30:05.868Z,9.3
2023-01-06T08:32:20.940Z,9.3
2023-01-06T08:34:45.151Z,9.3
2023-01-06T08:35:31.787Z,9.3
2023-01-06T08:36:46.495Z,9.3
2023-01-06T08:37:31.873Z,9.3
2023-01-06T08:38:46.548Z,9.3
2023-01-06T08:39:31.968Z,9.3
2023-01-06T08:40:42.670Z,9.3
2023-01-06T08:41:34.867Z,9.3
2023-01-06T08:42:42.680Z,9.3
2023-01-06T08:43:32.134Z,9.3
2023-01-06T08:44:47.042Z,9.3
2023-01-06T08:45:32.202Z,9.3
2023-01-06T08:46:48.013Z,9.3
2023-01-06T08:47:32.344Z,9.3
2023-01-06T08:48:46.517Z,9.3
2023-01-06T08:49:32.439Z,9.3
2023-01-06T08:50:48.146Z,9.3
2023-01-06T08:51:32.991Z,9.3
2023-01-06T08:52:46.965Z,9.3
2023-01-06T08:53:32.687Z,9.3
2023-01-06T08:54:45.396Z,9.4
2023-01-06T08:55:32.794Z,9.4
2023-01-06T08:56:45.209Z,9.3
2023-01-06T08:57:32.912Z,9.3
2023-01-06T08:58:50.456Z,9.3
2023-01-06T08:59:33.027Z,9.3
2023-01-06T09:00:48.314Z,9.3
2023-01-06T09:01:33.413Z,9.3
2023-01-06T09:02:51.787Z,9.3
2023-01-06T09:03:33.298Z,9.3
2023-01-06T09:04:48.203Z,9.3
2023-01-06T09:07:03.058Z,9.3
2023-01-06T09:08:22.894Z,9.4
2023-01-06T09:09:12.084Z,9.4
2023-01-06T09:10:12.164Z,9.4
2023-01-06T09:11:22.488Z,9.4
2023-01-06T09:12:12.303Z,9.4
2023-01-06T09:13:12.380Z,9.5
2023-01-06T09:14:22.460Z,9.4
2023-01-06T09:15:12.682Z,9.4
2023-01-06T09:16:18.234Z,9.4
2023-01-06T09:17:24.962Z,9.4
2023-01-06T09:19:17.141Z,9.4
2023-01-06T09:20:25.644Z,9.4
2023-01-06T09:21:13.444Z,9.4
2023-01-06T09:23:25.583Z,9.4
2023-01-06T09:24:50.057Z,9.4
2023-01-06T09:25:38.031Z,9.4
2023-01-06T09:26:24.831Z,9.5
2023-01-06T09:27:14.188Z,9.5
2023-01-06T09:28:13.558Z,9.5
2023-01-06T09:29:24.038Z,9.5
2023-01-06T09:30:13.698Z,9.5
2023-01-06T09:31:13.814Z,9.5
2023-01-06T09:32:24.281Z,9.5
2023-01-06T09:33:13.919Z,9.5
2023-01-06T09:34:14.020Z,9.5
2023-01-06T09:35:23.574Z,9.5
2023-01-06T09:36:14.196Z,9.5
2023-01-06T09:37:14.212Z,9.4
2023-01-06T09:38:50.570Z,9.5
2023-01-06T09:39:47.947Z,9.5
2023-01-06T09:41:22.450Z,9.4
2023-01-06T09:42:17.946Z,9.4
2023-01-06T09:48:01.422Z,9.5
2023-01-06T09:49:08.452Z,9.6
2023-01-06T09:50:33.228Z,9.6
2023-01-06T09:51:03.674Z,9.6
2023-01-06T09:52:01.528Z,9.6
2023-01-06T09:54:02.863Z,9.5
2023-01-06T09:55:03.935Z,9.6
2023-01-06T09:56:32.828Z,9.6
2023-01-06T09:57:01.825Z,9.6
2023-01-06T09:58:01.904Z,9.6
2023-01-06T09:59:33.476Z,9.6
2023-01-06T10:00:02.087Z,9.6
2023-01-06T10:01:02.120Z,9.6
2023-01-06T10:02:30.828Z,9.6
2023-01-06T10:03:09.388Z,9.6
2023-01-06T10:04:02.308Z,9.6
2023-01-06T10:05:31.191Z,9.7
2023-01-06T10:06:02.425Z,9.7
2023-01-06T10:07:02.469Z,9.7
2023-01-06T10:08:31.483Z,9.7
2023-01-06T10:09:02.543Z,9.8
2023-01-06T10:10:02.780Z,9.8
2023-01-06T10:11:32.674Z,9.8
2023-01-06T10:12:02.738Z,9.9
2023-01-06T10:13:02.752Z,9.9
2023-01-06T10:14:30.899Z,9.9
2023-01-06T10:15:02.891Z,9.8
2023-01-06T10:16:02.983Z,9.9
2023-01-06T10:17:32.977Z,9.9
2023-01-06T10:18:03.093Z,9.9
2023-01-06T10:19:03.167Z,9.9
2023-01-06T10:20:33.795Z,9.9
2023-01-06T10:21:03.274Z,9.9
2023-01-06T10:22:03.332Z,9.9
2023-01-06T10:23:32.830Z,9.9
2023-01-06T10:24:03.437Z,9.9
2023-01-06T10:25:03.572Z,9.9
2023-01-06T10:26:31.394Z,10
2023-01-06T10:27:03.612Z,10
2023-01-06T10:28:03.657Z,10
2023-01-06T10:29:35.120Z,10
2023-01-06T10:30:03.804Z,10
2023-01-06T10:31:03.897Z,10
2023-01-06T10:32:35.323Z,10
2023-01-06T10:33:03.957Z,10.1
2023-01-06T10:34:04.006Z,10
2023-01-06T10:35:35.590Z,10
2023-01-06T10:36:04.191Z,10
2023-01-06T10:37:04.215Z,10.1
2023-01-06T10:38:38.275Z,10.1
2023-01-06T10:39:04.354Z,10.1
2023-01-06T10:40:04.367Z,10.1
2023-01-06T10:41:37.010Z,10.1
2023-01-06T10:42:04.479Z,10.1
2023-01-06T10:43:04.580Z,10.1
2023-01-06T10:44:38.610Z,10.1
2023-01-06T10:45:04.692Z,10.1
2023-01-06T10:46:04.757Z,10.1
2023-01-06T10:47:38.905Z,10.1
2023-01-06T10:48:04.906Z,10.1
2023-01-06T10:49:05.010Z,10.1
2023-01-06T10:50:40.232Z,10.2
2023-01-06T10:51:05.468Z,10.2
2023-01-06T10:52:05.215Z,10.2
2023-01-06T10:53:40.814Z,10.2
2023-01-06T10:54:05.242Z,10.2
2023-01-06T10:55:05.338Z,10.2
2023-01-06T10:56:42.717Z,10.1
2023-01-06T10:57:08.580Z,10.1
2023-01-06T10:58:05.406Z,10.1
2023-01-06T10:59:08.415Z,10.1
2023-01-06T11:00:05.514Z,10.1
2023-01-06T11:01:08.393Z,10.1
2023-01-06T11:02:05.696Z,10.1
2023-01-06T11:03:32.125Z,10.1
2023-01-06T11:04:05.733Z,10.1
2023-01-06T11:05:10.207Z,10.1
2023-01-06T11:06:05.836Z,10.1
2023-01-06T11:07:10.178Z,10.2
2023-01-06T11:08:06.129Z,10.2
2023-01-06T11:09:20.045Z,10.2
2023-01-06T11:10:06.062Z,10.2
2023-01-06T11:11:27.562Z,10.2
2023-01-06T11:12:11.826Z,10.2
2023-01-06T11:13:16.156Z,10.2
2023-01-06T11:14:06.277Z,10.2
2023-01-06T11:15:27.463Z,10.2
2023-01-06T11:16:06.375Z,10.3
2023-01-06T11:17:22.071Z,10.3
2023-01-06T11:18:07.627Z,10.3
2023-01-06T11:19:23.867Z,10.3
2023-01-06T11:20:08.922Z,10.3
2023-01-06T11:21:08.019Z,10.3
2023-01-06T11:22:10.367Z,10.3
2023-01-06T11:23:06.815Z,10.3
2023-01-06T11:24:32.629Z,10.2
2023-01-06T11:25:06.894Z,10.2
2023-01-06T11:26:07.003Z,10.2
2023-01-06T11:27:38.868Z,10.2
2023-01-06T11:28:13.765Z,10.2
2023-01-06T11:29:07.153Z,10.2
2023-01-06T11:30:14.949Z,10.2
2023-01-06T11:31:27.575Z,10.2
2023-01-06T11:32:30.297Z,10.2
2023-01-06T11:34:03.080Z,10.2
2023-01-06T11:34:43.315Z,10.2
2023-01-06T11:35:08.296Z,10.2
2023-01-06T11:38:08.617Z,10.2
2023-01-06T11:38:15.184Z,10.3
2023-01-06T11:39:07.735Z,10.3
2023-01-06T11:40:11.420Z,10.3
2023-01-06T11:41:07.859Z,10.3
2023-01-06T11:42:07.923Z,10.4
2023-01-06T11:43:08.096Z,10.4
2023-01-06T11:44:23.116Z,10.4
2023-01-06T11:45:08.115Z,10.4
2023-01-06T11:46:25.980Z,10.3
2023-01-06T11:47:34.347Z,10.3
2023-01-06T11:48:39.609Z,10.4
2023-01-06T11:49:08.309Z,10.3
2023-01-06T11:50:26.534Z,10.4
2023-01-06T11:51:08.455Z,10.4
2023-01-06T11:52:26.347Z,10.4
2023-01-06T11:53:39.072Z,10.4
2023-01-06T11:54:27.843Z,10.4
2023-01-06T11:55:08.661Z,10.5
2023-01-06T11:56:26.580Z,10.6
2023-01-06T11:57:08.756Z,10.6
2023-01-06T11:58:11.544Z,10.6
2023-01-06T11:59:36.809Z,10.6
2023-01-06T12:00:29.085Z,10.5
2023-01-06T12:01:09.049Z,10.5
2023-01-06T12:02:39.258Z,10.5
2023-01-06T12:03:09.107Z,10.5
2023-01-06T12:04:09.243Z,10.5
2023-01-06T12:05:36.605Z,10.6
2023-01-06T12:06:09.318Z,10.6
2023-01-06T12:07:09.323Z,10.6
2023-01-06T12:08:11.590Z,10.6
2023-01-06T12:09:15.382Z,10.5
2023-01-06T12:10:09.475Z,10.5
2023-01-06T12:11:39.646Z,10.5
2023-01-06T12:12:09.576Z,10.6
2023-01-06T12:13:09.632Z,10.5
2023-01-06T12:14:39.996Z,10.6
2023-01-06T12:15:09.767Z,10.6
2023-01-06T12:16:09.793Z,10.6
2023-01-06T12:17:39.319Z,10.6
2023-01-06T12:18:14.497Z,10.6
2023-01-06T12:19:09.998Z,10.6
2023-01-06T12:20:39.700Z,10.6
2023-01-06T12:21:10.112Z,10.6
2023-01-06T12:22:10.143Z,10.6
2023-01-06T12:23:43.935Z,10.6
2023-01-06T12:24:10.291Z,10.6
2023-01-06T12:25:10.355Z,10.6
2023-01-06T12:26:42.340Z,10.6
2023-01-06T12:27:10.457Z,10.6
2023-01-06T12:28:16.467Z,10.6
2023-01-06T12:29:41.632Z,10.6
2023-01-06T12:30:10.733Z,10.6
2023-01-06T12:31:10.762Z,10.6
2023-01-06T12:32:39.919Z,10.6
2023-01-06T12:33:10.751Z,10.6
2023-01-06T12:34:10.858Z,10.6
2023-01-06T12:35:35.573Z,10.6
2023-01-06T12:36:10.942Z,10.6
2023-01-06T12:37:11.044Z,10.6
2023-01-06T12:38:21.937Z,10.6
2023-01-06T12:39:21.626Z,10.6
2023-01-06T12:40:11.161Z,10.6
2023-01-06T12:41:11.235Z,10.6
2023-01-06T12:42:11.272Z,10.6
2023-01-06T12:43:11.328Z,10.6
2023-01-06T12:44:11.408Z,10.6
2023-01-06T12:45:18.836Z,10.6
2023-01-06T12:46:11.606Z,10.5
2023-01-06T12:47:18.482Z,10.5
2023-01-06T12:48:14.804Z,10.4
2023-01-06T12:49:20.010Z,10.5
2023-01-06T12:50:11.873Z,10.5
2023-01-06T12:51:19.609Z,10.4
2023-01-06T12:52:12.001Z,10.4
2023-01-06T12:53:21.121Z,10.4
2023-01-06T12:54:12.041Z,10.4
2023-01-06T12:55:19.436Z,10.4
2023-01-06T12:56:12.090Z,10.5
2023-01-06T12:57:20.093Z,10.4
2023-01-06T12:58:14.465Z,10.4
2023-01-06T12:59:19.927Z,10.4
2023-01-06T13:00:12.282Z,10.5
2023-01-06T13:01:22.243Z,10.4
2023-01-06T13:02:12.509Z,10.4
2023-01-06T13:03:20.456Z,10.4
2023-01-06T13:04:12.529Z,10.4
2023-01-06T13:05:20.289Z,10.4
2023-01-06T13:06:12.616Z,10.4
2023-01-06T13:07:19.808Z,10.5
2023-01-06T13:08:16.087Z,10.6
2023-01-06T13:09:20.217Z,10.7
2023-01-06T13:10:12.851Z,10.7
2023-01-06T13:11:20.322Z,10.7
2023-01-06T13:12:12.950Z,10.7
2023-01-06T13:13:19.919Z,10.7
2023-01-06T13:14:13.078Z,10.7
2023-01-06T13:15:19.746Z,10.7
2023-01-06T13:16:13.174Z,10.7
2023-01-06T13:17:20.324Z,10.7
2023-01-06T13:18:14.499Z,10.6
2023-01-06T13:19:21.293Z,10.6
2023-01-06T13:20:13.429Z,10.6
2023-01-06T13:21:25.251Z,10.6
2023-01-06T13:22:13.561Z,10.6
2023-01-06T13:23:20.360Z,10.6
2023-01-06T13:24:13.669Z,10.6
2023-01-06T13:25:20.434Z,10.6
2023-01-06T13:26:13.766Z,10.6
2023-01-06T13:27:20.141Z,10.6
2023-01-06T13:28:17.785Z,10.6
2023-01-06T13:29:20.157Z,10.6
2023-01-06T13:30:13.967Z,10.6
2023-01-06T13:31:20.099Z,10.6
2023-01-06T13:32:14.089Z,10.6
2023-01-06T13:33:20.055Z,10.6
2023-01-06T13:34:14.217Z,10.5
2023-01-06T13:35:20.333Z,10.5
2023-01-06T13:36:14.337Z,10.4
2023-01-06T13:37:19.760Z,10.4
2023-01-06T13:38:23.440Z,10.4
2023-01-06T13:39:28.561Z,10.4
2023-01-06T13:40:14.542Z,10.3
2023-01-06T13:41:27.434Z,10.4
2023-01-06T13:42:14.631Z,10.4
2023-01-06T13:43:26.747Z,10.3
2023-01-06T13:44:14.776Z,10.4
2023-01-06T13:45:26.643Z,10.4
2023-01-06T13:46:14.929Z,10.4
2023-01-06T13:47:29.032Z,10.4
2023-01-06T13:48:25.196Z,10.4
2023-01-06T13:49:26.299Z,10.3
2023-01-06T13:50:15.109Z,10.3
2023-01-06T13:51:20.965Z,10.3
2023-01-06T13:52:15.222Z,10.4
2023-01-06T13:53:27.126Z,10.4
2023-01-06T13:54:18.999Z,10.4
2023-01-06T13:55:26.758Z,10.3
2023-01-06T13:56:19.059Z,10.3
2023-01-06T13:57:26.337Z,10.3
2023-01-06T13:58:20.418Z,10.3
2023-01-06T13:59:27.364Z,10.3
2023-01-06T14:00:15.746Z,10.3
2023-01-06T14:01:27.266Z,10.3
2023-01-06T14:02:16.065Z,10.3
2023-01-06T14:03:26.944Z,10.3
2023-01-06T14:04:16.128Z,10.3
2023-01-06T14:05:26.750Z,10.3
2023-01-06T14:06:16.036Z,10.3
2023-01-06T14:07:26.609Z,10.3