createdAt,value
2022-10-11T00:00:11.761Z,99.90
2022-10-11T00:02:38.596Z,99.90
2022-10-11T00:05:06.164Z,99.90
2022-10-11T00:07:33.049Z,99.90
2022-10-11T00:09:59.921Z,99.90
2022-10-11T00:12:26.731Z,99.90
2022-10-11T00:14:53.663Z,99.90
2022-10-11T00:17:20.431Z,99.90
2022-10-11T00:19:47.460Z,99.90
2022-10-11T00:22:14.451Z,99.90
2022-10-11T00:24:41.339Z,99.90
2022-10-11T00:27:08.259Z,99.90
2022-10-11T00:29:35.408Z,99.90
2022-10-11T00:32:02.465Z,99.90
2022-10-11T00:34:29.604Z,99.90
2022-10-11T00:36:56.590Z,99.90
2022-10-11T00:39:23.578Z,99.90
2022-10-11T00:41:50.608Z,99.90
2022-10-11T00:44:24.174Z,99.90
2022-10-11T00:47:02.260Z,99.90
2022-10-11T00:49:46.433Z,99.90
2022-10-11T00:52:41.048Z,99.90
2022-10-11T00:55:17.187Z,99.90
2022-10-11T00:57:48.936Z,99.90
2022-10-11T01:00:17.046Z,99.90
2022-10-11T01:02:44.220Z,99.90
2022-10-11T01:05:30.735Z,99.90
2022-10-11T01:08:00.823Z,99.90
2022-10-11T01:10:28.822Z,99.90
2022-10-11T01:13:21.186Z,99.90
2022-10-11T01:15:55.549Z,99.90
2022-10-11T01:18:27.543Z,99.90
2022-10-11T01:21:31.117Z,99.90
2022-10-11T01:24:38.108Z,99.90
2022-10-11T01:27:28.230Z,99.90
2022-10-11T01:30:04.861Z,99.90
2022-10-11T01:33:07.689Z,99.90
2022-10-11T01:35:49.481Z,99.90
2022-10-11T01:38:42.176Z,99.90
2022-10-11T01:41:15.711Z,99.90
2022-10-11T01:43:43.480Z,99.90
2022-10-11T01:46:11.272Z,99.90
2022-10-11T01:48:54.724Z,99.90
2022-10-11T01:51:26.063Z,99.90
2022-10-11T01:54:10.608Z,99.90
2022-10-11T01:57:15.813Z,99.90
2022-10-11T02:00:16.947Z,99.90
2022-10-11T02:03:01.903Z,99.90
2022-10-11T02:05:46.792Z,99.90
2022-10-11T02:08:34.899Z,99.90
2022-10-11T02:11:24.625Z,99.90
2022-10-11T02:14:24.564Z,99.90
2022-10-11T02:17:07.760Z,99.90
2022-10-11T02:19:57.060Z,99.90
2022-10-11T02:22:34.368Z,99.90
2022-10-11T02:25:07.534Z,99.90
2022-10-11T02:27:38.453Z,99.90
2022-10-11T02:30:08.695Z,99.90
2022-10-11T02:32:40.156Z,99.90
2022-10-11T02:35:08.711Z,99.90
2022-10-11T02:37:58.595Z,99.90
2022-10-11T02:40:32.785Z,99.90
2022-10-11T02:43:05.656Z,99.90
2022-10-11T02:45:38.215Z,99.90
2022-10-11T02:48:07.304Z,99.90
2022-10-11T02:50:34.300Z,99.90
2022-10-11T02:53:01.272Z,99.90
2022-10-11T02:55:28.203Z,99.90
2022-10-11T02:57:54.972Z,99.90
2022-10-11T03:00:21.889Z,99.90
2022-10-11T03:02:48.713Z,99.90
2022-10-11T03:05:15.725Z,99.90
2022-10-11T03:07:42.663Z,99.90
2022-10-11T03:10:10.515Z,99.90
2022-10-11T03:12:37.365Z,99.90
2022-10-11T03:15:04.969Z,99.90
2022-10-11T03:17:36.586Z,99.90
2022-10-11T03:20:08.083Z,99.90
2022-10-11T03:22:35.104Z,99.90
2022-10-11T03:25:04.313Z,99.90
2022-10-11T03:27:32.891Z,99.90
2022-10-11T03:30:00.594Z,99.90
2022-10-11T03:32:28.133Z,99.90
2022-10-11T03:34:55.145Z,99.90
2022-10-11T03:37:22.307Z,99.90
2022-10-11T03:39:49.116Z,99.90
2022-10-11T03:42:16.014Z,99.90
2022-10-11T03:44:44.246Z,99.90
2022-10-11T03:47:11.237Z,99.90
2022-10-11T03:49:43.247Z,99.90
2022-10-11T03:52:11.425Z,99.90
2022-10-11T03:54:38.286Z,99.90
2022-10-11T03:57:05.169Z,99.90
2022-10-11T03:59:32.107Z,99.90
2022-10-11T04:01:59.365Z,99.90
2022-10-11T04:04:26.381Z,99.90
2022-10-11T04:06:53.636Z,99.90
2022-10-11T04:09:20.563Z,99.90
2022-10-11T04:11:47.425Z,99.90
2022-10-11T04:14:14.515Z,99.90
2022-10-11T04:16:41.436Z,99.90
2022-10-11T04:19:08.497Z,99.90
2022-10-11T04:21:35.335Z,99.90
2022-10-11T04:24:02.251Z,99.90
2022-10-11T04:26:29.152Z,99.90
2022-10-11T04:28:56.064Z,99.90
2022-10-11T04:31:23.872Z,99.90
2022-10-11T04:33:50.815Z,99.90
2022-10-11T04:36:17.715Z,99.90
2022-10-11T04:38:44.502Z,99.90
2022-10-11T04:41:13.980Z,99.90
2022-10-11T04:43:40.855Z,99.90
2022-10-11T04:46:08.403Z,99.90
2022-10-11T04:48:36.073Z,99.90
2022-10-11T04:51:02.983Z,99.90
2022-10-11T04:53:30.059Z,99.90
2022-10-11T04:56:03.673Z,99.90
2022-10-11T04:58:33.103Z,99.90
2022-10-11T05:01:00.386Z,99.90
2022-10-11T05:03:27.659Z,99.90
2022-10-11T05:05:54.661Z,99.90
2022-10-11T05:08:24.925Z,99.90
2022-10-11T05:11:00.908Z,99.90
2022-10-11T05:13:28.811Z,99.90
2022-10-11T05:15:56.125Z,99.90
2022-10-11T05:18:24.087Z,99.90
2022-10-11T05:21:09.044Z,99.90
2022-10-11T05:23:37.326Z,99.90
2022-10-11T05:26:04.628Z,99.90
2022-10-11T05:28:32.738Z,99.90
2022-10-11T05:30:59.770Z,99.90
2022-10-11T05:33:26.751Z,99.90
2022-10-11T05:35:53.873Z,99.90
2022-10-11T05:38:20.721Z,99.90
2022-10-11T05:40:47.698Z,99.90
2022-10-11T05:43:14.887Z,99.90
2022-10-11T05:45:43.677Z,99.90
2022-10-11T05:48:11.317Z,99.90
2022-10-11T05:50:39.072Z,99.90
2022-10-11T05:53:06.970Z,99.90
2022-10-11T05:55:42.254Z,99.90
2022-10-11T05:58:13.926Z,99.90
2022-10-11T06:00:42.377Z,99.90
2022-10-11T06:03:12.354Z,99.90
2022-10-11T06:05:39.795Z,99.90
2022-10-11T06:08:08.643Z,99.90
2022-10-11T06:10:36.669Z,99.90
2022-10-11T06:13:04.135Z,99.90
2022-10-11T06:15:31.482Z,99.90
2022-10-11T06:17:59.259Z,99.90
2022-10-11T06:20:27.020Z,99.90
2022-10-11T06:22:53.925Z,99.90
2022-10-11T06:25:20.855Z,99.90
2022-10-11T06:27:47.670Z,99.90
2022-10-11T06:30:14.745Z,99.90
2022-10-11T06:32:41.553Z,99.90
2022-10-11T06:35:09.177Z,99.90
2022-10-11T06:37:36.086Z,99.90
2022-10-11T06:40:03.242Z,99.90
2022-10-11T06:42:30.251Z,99.90
2022-10-11T06:44:57.022Z,99.90
2022-10-11T06:47:23.813Z,99.90
2022-10-11T06:49:50.738Z,99.90
2022-10-11T06:52:17.507Z,99.90
2022-10-11T06:54:45.708Z,99.90
2022-10-11T06:57:12.782Z,99.90
2022-10-11T06:59:39.626Z,99.90
2022-10-11T07:02:06.848Z,99.90
2022-10-11T07:04:34.030Z,99.90
2022-10-11T07:07:01.059Z,99.90
2022-10-11T07:09:27.885Z,99.90
2022-10-11T07:11:54.708Z,99.90
2022-10-11T07:14:21.539Z,99.90
2022-10-11T07:16:48.519Z,99.90
2022-10-11T07:19:15.494Z,99.90
2022-10-11T07:21:42.307Z,99.90
2022-10-11T07:24:09.687Z,99.90
2022-10-11T07:26:38.830Z,99.90
2022-10-11T07:29:08.716Z,99.90
2022-10-11T07:31:39.307Z,99.90
2022-10-11T07:34:06.361Z,99.90
2022-10-11T07:36:33.321Z,99.90
2022-10-11T07:39:00.165Z,99.90
2022-10-11T07:41:26.999Z,99.90
2022-10-11T07:43:55.049Z,99.90
2022-10-11T07:46:22.093Z,99.90
2022-10-11T07:48:50.374Z,99.90
2022-10-11T07:51:22.633Z,99.90
2022-10-11T07:53:55.688Z,99.90
2022-10-11T07:56:26.879Z,99.90
2022-10-11T07:58:57.509Z,99.90
2022-10-11T08:01:25.950Z,99.90
2022-10-11T08:03:53.893Z,99.90
2022-10-11T08:06:24.511Z,99.90
2022-10-11T08:08:51.373Z,99.90
2022-10-11T08:11:44.687Z,99.90
2022-10-11T08:14:11.594Z,99.90
2022-10-11T08:16:39.429Z,99.90
2022-10-11T08:19:07.073Z,99.90
2022-10-11T08:21:34.897Z,99.90
2022-10-11T08:24:04.307Z,99.90
2022-10-11T08:26:32.130Z,99.90
2022-10-11T08:29:03.336Z,99.90
2022-10-11T08:31:30.737Z,99.90
2022-10-11T08:33:57.779Z,99.90
2022-10-11T08:36:24.715Z,99.90
2022-10-11T08:38:51.555Z,99.90
2022-10-11T08:41:29.877Z,99.90
2022-10-11T08:44:58.454Z,99.90
2022-10-11T08:47:34.745Z,99.90
2022-10-11T08:50:02.299Z,99.90
2022-10-11T08:52:42.069Z,99.90
2022-10-11T08:55:36.752Z,99.90
2022-10-11T08:58:04.277Z,99.90
2022-10-11T09:00:35.509Z,99.90
2022-10-11T09:03:38.821Z,99.90
2022-10-11T09:06:36.463Z,99.90
2022-10-11T09:09:21.243Z,99.90
2022-10-11T09:12:19.081Z,99.90
2022-10-11T09:15:18.219Z,99.90
2022-10-11T09:18:31.255Z,99.90
2022-10-11T09:21:12.825Z,99.90
2022-10-11T09:24:17.757Z,99.90
2022-10-11T09:28:01.364Z,99.90
2022-10-11T09:30:23.815Z,99.90
2022-10-11T09:33:16.203Z,99.90
2022-10-11T09:35:51.566Z,99.90
2022-10-11T09:38:46.778Z,99.90
2022-10-11T09:41:25.711Z,99.90
2022-10-11T09:43:52.874Z,99.90
2022-10-11T09:46:34.602Z,99.90
2022-10-11T09:49:08.082Z,99.90
2022-10-11T09:51:36.704Z,99.90
2022-10-11T09:54:06.390Z,99.90
2022-10-11T09:56:41.326Z,99.90
2022-10-11T09:59:27.146Z,99.90
2022-10-11T10:02:19.073Z,99.90
2022-10-11T10:05:06.356Z,99.90
2022-10-11T10:07:35.793Z,99.90
2022-10-11T10:10:55.764Z,99.90
2022-10-11T10:13:46.541Z,99.90
2022-10-11T10:16:33.055Z,99.90
2022-10-11T10:19:00.695Z,99.90
2022-10-11T10:21:31.914Z,99.90
2022-10-11T10:24:04.101Z,99.90
2022-10-11T10:26:32.968Z,99.90
2022-10-11T10:29:18.612Z,99.90
2022-10-11T10:32:13.297Z,99.90
2022-10-11T10:34:40.081Z,99.90
2022-10-11T10:37:13.893Z,99.90
2022-10-11T10:39:51.760Z,99.90
2022-10-11T10:42:20.250Z,99.90
2022-10-11T10:44:56.876Z,99.90
2022-10-11T10:47:43.181Z,99.90
2022-10-11T10:50:27.734Z,99.90
2022-10-11T10:53:09.210Z,99.90
2022-10-11T10:55:44.949Z,99.90
2022-10-11T10:58:30.513Z,99.90
2022-10-11T11:01:08.824Z,99.90
2022-10-11T11:04:07.979Z,99.90
2022-10-11T11:06:54.552Z,99.90
2022-10-11T11:09:58.278Z,99.90
2022-10-11T11:12:46.668Z,99.90
2022-10-11T11:15:31.238Z,99.90
2022-10-11T11:18:20.239Z,99.90
2022-10-11T11:21:14.277Z,99.90
2022-10-11T11:24:16.621Z,99.90
2022-10-11T11:27:18.983Z,99.90
2022-10-11T11:30:30.443Z,99.90
2022-10-11T11:33:30.941Z,99.90
2022-10-11T11:36:05.313Z,99.90
2022-10-11T11:38:47.042Z,99.90
2022-10-11T11:41:31.162Z,99.90
2022-10-11T11:44:17.783Z,99.90
2022-10-11T11:46:52.937Z,99.90
2022-10-11T11:49:32.228Z,99.90
2022-10-11T11:51:59.992Z,99.90
2022-10-11T11:55:04.456Z,99.90
2022-10-11T11:58:07.111Z,99.90
2022-10-11T12:01:02.945Z,99.90
2022-10-11T12:03:44.598Z,99.90
2022-10-11T12:06:17.169Z,99.90
2022-10-11T12:08:50.413Z,99.90
2022-10-11T12:11:41.872Z,99.90
2022-10-11T12:14:16.607Z,99.90
2022-10-11T12:17:17.442Z,99.90
2022-10-11T12:20:12.259Z,99.90
2022-10-11T12:23:16.651Z,99.90
2022-10-11T12:25:46.363Z,99.90
2022-10-11T12:29:02.302Z,99.90
2022-10-11T12:31:34.157Z,99.90
2022-10-11T12:34:01.024Z,99.90
2022-10-11T12:36:49.332Z,99.90
2022-10-11T12:39:22.083Z,99.90
2022-10-11T12:41:51.607Z,99.90
2022-10-11T12:44:26.395Z,99.90
2022-10-11T12:46:57.727Z,99.90
2022-10-11T12:49:30.838Z,99.90
2022-10-11T12:52:01.995Z,99.90
2022-10-11T12:54:40.846Z,99.90
2022-10-11T12:57:29.378Z,99.90
2022-10-11T13:00:18.247Z,99.90
2022-10-11T13:02:46.475Z,99.90
2022-10-11T13:05:48.689Z,99.90
2022-10-11T13:08:28.889Z,99.90
2022-10-11T13:11:05.086Z,99.90
2022-10-11T13:16:22.481Z,99.90
2022-10-11T13:18:56.079Z,93.80
2022-10-11T13:21:36.728Z,90.70
2022-10-11T13:24:18.911Z,91.50
2022-10-11T13:26:49.984Z,91.70
2022-10-11T13:29:29.055Z,91.10
2022-10-11T13:31:56.081Z,90.10
2022-10-11T13:34:23.667Z,90.30
2022-10-11T13:36:58.816Z,90.00
2022-10-11T13:39:38.134Z,88.90
2022-10-11T13:42:12.415Z,86.50
2022-10-11T13:47:11.645Z,84.30
2022-10-11T13:49:39.822Z,85.10
2022-10-11T13:52:21.667Z,84.50
2022-10-11T13:55:00.754Z,84.90
2022-10-11T13:57:48.663Z,82.60
2022-10-11T14:00:15.352Z,85.70
2022-10-11T14:03:16.829Z,85.90
2022-10-11T14:05:55.192Z,87.40
2022-10-11T14:08:54.833Z,89.50
2022-10-11T14:11:39.024Z,89.90
2022-10-11T14:14:42.450Z,88.80
2022-10-11T14:17:20.573Z,89.40
2022-10-11T14:20:10.968Z,89.30
2022-10-11T14:22:38.410Z,90.10
2022-10-11T14:25:05.818Z,90.70
2022-10-11T14:27:32.990Z,90.70
2022-10-11T14:30:24.051Z,90.70
2022-10-11T14:32:50.420Z,90.10
2022-10-11T14:35:21.906Z,89.70
2022-10-11T14:37:52.768Z,89.50
2022-10-11T14:40:25.077Z,86.90
2022-10-11T14:42:52.185Z,86.80
2022-10-11T14:45:21.040Z,88.30
2022-10-11T14:47:48.955Z,88.50
2022-10-11T14:50:30.738Z,87.10
2022-10-11T14:52:58.185Z,90.50
2022-10-11T14:55:25.412Z,90.40
2022-10-11T14:57:52.434Z,90.70
2022-10-11T15:00:23.763Z,90.50
2022-10-11T15:02:54.550Z,91.00
2022-10-11T15:05:24.199Z,91.20
2022-10-11T15:07:51.289Z,92.50
2022-10-11T15:10:24.756Z,93.30
2022-10-11T15:12:54.239Z,93.60
2022-10-11T15:15:24.908Z,94.40
2022-10-11T15:17:55.690Z,94.60
2022-10-11T15:20:34.651Z,94.80
2022-10-11T15:23:02.278Z,95.80
2022-10-11T15:25:30.025Z,96.90
2022-10-11T15:27:57.958Z,97.70
2022-10-11T15:30:40.069Z,98.90
2022-10-11T15:35:36.152Z,99.40
2022-10-11T15:38:03.524Z,99.90
2022-10-11T15:40:36.790Z,99.90
2022-10-11T15:43:04.503Z,99.90
2022-10-11T15:45:31.725Z,99.90
2022-10-11T15:47:59.182Z,99.90
2022-10-11T15:50:34.273Z,99.90
2022-10-11T15:53:22.964Z,99.90
2022-10-11T15:55:53.048Z,99.90
2022-10-11T15:58:32.980Z,99.90
2022-10-11T16:01:06.018Z,99.90
2022-10-11T16:03:34.359Z,99.90
2022-10-11T16:06:05.178Z,99.90
2022-10-11T16:08:33.277Z,99.90
2022-10-11T16:11:00.850Z,99.90
2022-10-11T16:13:28.064Z,99.90
2022-10-11T16:15:55.214Z,99.90
2022-10-11T16:18:22.673Z,99.90
2022-10-11T16:20:51.975Z,99.90
2022-10-11T16:23:21.778Z,99.90
2022-10-11T16:25:58.281Z,99.90
2022-10-11T16:28:25.830Z,99.90
2022-10-11T16:30:53.076Z,99.90
2022-10-11T16:33:20.385Z,99.90
2022-10-11T16:35:47.699Z,99.90
2022-10-11T16:38:15.116Z,99.90
2022-10-11T16:40:43.464Z,99.90
2022-10-11T16:43:10.847Z,99.90
2022-10-11T16:45:37.763Z,99.90
2022-10-11T16:48:05.495Z,99.90
2022-10-11T16:50:36.820Z,99.90
2022-10-11T16:53:06.076Z,99.90
2022-10-11T16:55:32.950Z,99.90
2022-10-11T16:57:59.767Z,99.90
2022-10-11T17:00:26.621Z,99.90
2022-10-11T17:02:53.534Z,99.90
2022-10-11T17:05:20.324Z,99.90
2022-10-11T17:07:47.221Z,99.90
2022-10-11T17:10:14.132Z,99.90
2022-10-11T17:12:40.985Z,99.90
2022-10-11T17:15:10.990Z,99.90
2022-10-11T17:17:37.808Z,99.90
2022-10-11T17:20:05.289Z,99.90
2022-10-11T17:22:32.106Z,99.90
2022-10-11T17:25:01.419Z,99.90
2022-10-11T17:27:28.599Z,99.90
2022-10-11T17:29:55.770Z,99.90
2022-10-11T17:32:22.625Z,99.90
2022-10-11T17:34:49.512Z,99.90
2022-10-11T17:37:16.281Z,99.90
2022-10-11T17:39:43.163Z,99.90
2022-10-11T17:42:09.981Z,99.90
2022-10-11T17:44:37.006Z,99.90
2022-10-11T17:47:03.998Z,99.90
2022-10-11T17:49:30.864Z,99.90
2022-10-11T17:51:58.036Z,99.90
2022-10-11T17:54:26.559Z,99.90
2022-10-11T17:56:54.438Z,99.90
2022-10-11T17:59:22.457Z,99.90
2022-10-11T18:01:50.237Z,99.90
2022-10-11T18:04:21.474Z,99.90
2022-10-11T18:06:48.993Z,99.90
2022-10-11T18:09:18.377Z,99.90
2022-10-11T18:11:46.003Z,99.90
2022-10-11T18:14:13.199Z,99.90
2022-10-11T18:16:40.923Z,99.90
2022-10-11T18:19:12.738Z,99.90
2022-10-11T18:21:40.381Z,99.90
2022-10-11T18:24:15.684Z,99.90
2022-10-11T18:26:44.488Z,99.90
2022-10-11T18:29:12.765Z,99.90
2022-10-11T18:31:41.217Z,99.90
2022-10-11T18:34:10.724Z,99.90
2022-10-11T18:36:38.593Z,99.90
2022-10-11T18:39:09.081Z,99.90
2022-10-11T18:41:38.142Z,99.90
2022-10-11T18:44:08.737Z,99.90
2022-10-11T18:46:36.100Z,99.90
2022-10-11T18:49:03.629Z,99.90
2022-10-11T18:51:37.775Z,99.90
2022-10-11T18:54:07.931Z,99.90
2022-10-11T18:56:36.533Z,99.90
2022-10-11T18:59:05.063Z,99.90
2022-10-11T19:01:39.780Z,99.90
2022-10-11T19:04:08.994Z,99.90
2022-10-11T19:06:42.989Z,99.90
2022-10-11T19:09:37.870Z,99.90
2022-10-11T19:12:04.824Z,99.90
2022-10-11T19:14:32.228Z,99.90
2022-10-11T19:19:29.342Z,99.90
2022-10-11T19:21:56.458Z,99.90
2022-10-11T19:24:26.556Z,99.90
2022-10-11T19:26:58.405Z,99.90
2022-10-11T19:29:28.866Z,99.90
2022-10-11T19:31:59.076Z,99.90
2022-10-11T19:34:27.942Z,99.90
2022-10-11T19:36:56.594Z,99.90
2022-10-11T19:39:24.571Z,99.90
2022-10-11T19:41:51.803Z,99.90
2022-10-11T19:44:18.769Z,99.90
2022-10-11T19:46:53.396Z,99.90
2022-10-11T19:49:24.680Z,99.90
2022-10-11T19:51:55.534Z,99.90
2022-10-11T19:54:23.303Z,99.90
2022-10-11T19:56:50.090Z,99.90
2022-10-11T19:59:17.310Z,99.90
2022-10-11T20:01:48.055Z,99.90
2022-10-11T20:04:47.189Z,99.90
2022-10-11T20:07:05.939Z,99.90
2022-10-11T20:09:33.835Z,99.90
2022-10-11T20:12:00.633Z,99.90
2022-10-11T20:14:27.532Z,99.90
2022-10-11T20:16:54.509Z,99.90
2022-10-11T20:19:26.239Z,99.90
2022-10-11T20:21:56.276Z,99.90
2022-10-11T20:24:23.099Z,99.90
2022-10-11T20:26:49.895Z,99.90
2022-10-11T20:31:44.103Z,99.90
2022-10-11T20:34:11.571Z,99.90
2022-10-11T20:36:38.551Z,99.90
2022-10-11T20:39:06.578Z,99.90
2022-10-11T20:41:37.219Z,99.90
2022-10-11T20:44:05.288Z,99.90
2022-10-11T20:46:35.591Z,99.90
2022-10-11T20:49:05.882Z,99.90
2022-10-11T20:51:35.798Z,99.90
2022-10-11T20:54:04.639Z,99.90
2022-10-11T20:56:32.293Z,99.90
2022-10-11T20:58:59.326Z,99.90
2022-10-11T21:01:30.829Z,99.90
2022-10-11T21:03:59.906Z,99.90
2022-10-11T21:06:28.238Z,99.90
2022-10-11T21:08:56.458Z,99.90
2022-10-11T21:11:33.934Z,99.90
2022-10-11T21:14:04.979Z,99.90
2022-10-11T21:19:02.439Z,99.90
2022-10-11T21:21:30.364Z,99.90
2022-10-11T21:24:02.337Z,99.90
2022-10-11T21:26:30.496Z,99.90
2022-10-11T21:28:59.343Z,99.90
2022-10-11T21:31:31.089Z,99.90
2022-10-11T21:34:00.872Z,99.90
2022-10-11T21:36:28.077Z,99.90
2022-10-11T21:38:55.049Z,99.90
2022-10-11T21:41:25.893Z,99.90
2022-10-11T21:43:53.585Z,99.90
2022-10-11T21:47:01.334Z,99.90
2022-10-11T21:49:18.022Z,99.90
2022-10-11T21:51:45.297Z,99.90
2022-10-11T21:54:12.159Z,99.90
2022-10-11T21:56:38.932Z,99.90
2022-10-11T21:59:08.091Z,99.90
2022-10-11T22:01:38.597Z,99.90
2022-10-11T22:04:07.602Z,99.90
2022-10-11T22:06:35.385Z,99.90
2022-10-11T22:09:03.763Z,99.90
2022-10-11T22:11:31.238Z,99.90
2022-10-11T22:13:58.667Z,99.90
2022-10-11T22:16:25.571Z,99.90
2022-10-11T22:18:53.976Z,99.90
2022-10-11T22:21:23.280Z,99.90
2022-10-11T22:23:52.833Z,99.90
2022-10-11T22:26:24.044Z,99.90
2022-10-11T22:28:51.524Z,99.90
2022-10-11T22:31:20.154Z,99.90
2022-10-11T22:33:47.034Z,99.90
2022-10-11T22:36:16.625Z,99.90
2022-10-11T22:38:43.965Z,99.90
2022-10-11T22:41:11.795Z,99.90
2022-10-11T22:43:39.053Z,99.90
2022-10-11T22:46:06.572Z,99.90
2022-10-11T22:48:33.638Z,99.90
2022-10-11T22:51:00.851Z,99.90
2022-10-11T22:53:27.945Z,99.90
2022-10-11T22:55:55.006Z,99.90
2022-10-11T22:58:22.161Z,99.90
2022-10-11T23:00:49.038Z,99.90
2022-10-11T23:03:17.992Z,99.90
2022-10-11T23:05:53.928Z,99.90
2022-10-11T23:08:20.902Z,99.90
2022-10-11T23:10:47.750Z,99.90
2022-10-11T23:13:14.590Z,99.90
2022-10-11T23:15:41.515Z,99.90
2022-10-11T23:18:08.514Z,99.90
2022-10-11T23:20:35.515Z,99.90
2022-10-11T23:23:02.341Z,99.90
2022-10-11T23:25:29.227Z,99.90
2022-10-11T23:27:55.999Z,99.90
2022-10-11T23:30:22.942Z,99.90
2022-10-11T23:32:49.958Z,99.90
2022-10-11T23:35:16.863Z,99.90
2022-10-11T23:37:43.746Z,99.90
2022-10-11T23:40:10.854Z,99.90
2022-10-11T23:42:37.728Z,99.90
2022-10-11T23:45:05.319Z,99.90
2022-10-11T23:47:32.202Z,99.90
2022-10-11T23:49:58.984Z,99.90
2022-10-11T23:52:25.780Z,99.90
2022-10-11T23:54:52.542Z,99.90
2022-10-11T23:57:19.419Z,99.90
2022-10-11T23:59:46.796Z,99.90
