createdAt,value
2023-02-18T00:00:51.111Z,88.40
2023-02-18T00:03:53.877Z,88.90
2023-02-18T00:06:56.126Z,88.40
2023-02-18T00:09:58.546Z,88.30
2023-02-18T00:13:01.730Z,88.30
2023-02-18T00:16:06.984Z,88.30
2023-02-18T00:19:18.568Z,88.30
2023-02-18T00:22:20.729Z,88.30
2023-02-18T00:25:22.938Z,88.20
2023-02-18T00:28:25.080Z,88.30
2023-02-18T00:31:30.972Z,88.30
2023-02-18T00:34:36.200Z,88.20
2023-02-18T00:37:39.134Z,88.20
2023-02-18T00:40:42.190Z,88.20
2023-02-18T00:43:44.658Z,88.10
2023-02-18T00:46:49.881Z,88.10
2023-02-18T00:49:52.313Z,88.20
2023-02-18T00:52:54.443Z,88.20
2023-02-18T00:55:57.117Z,88.20
2023-02-18T00:58:59.338Z,88.20
2023-02-18T01:02:01.689Z,88.20
2023-02-18T01:05:04.163Z,88.10
2023-02-18T01:08:07.715Z,88.10
2023-02-18T01:11:12.129Z,88.10
2023-02-18T01:14:14.334Z,88.00
2023-02-18T01:17:16.539Z,88.00
2023-02-18T01:20:19.546Z,88.00
2023-02-18T01:23:23.133Z,88.00
2023-02-18T01:26:25.597Z,88.00
2023-02-18T01:29:29.093Z,88.00
2023-02-18T01:32:31.341Z,87.90
2023-02-18T01:35:34.625Z,87.90
2023-02-18T01:38:37.560Z,87.80
2023-02-18T01:41:39.882Z,87.90
2023-02-18T01:44:42.097Z,87.80
2023-02-18T01:47:44.341Z,87.80
2023-02-18T01:51:10.369Z,87.80
2023-02-18T01:54:27.446Z,87.90
2023-02-18T01:57:36.702Z,87.80
2023-02-18T02:00:39.003Z,87.90
2023-02-18T02:03:41.209Z,87.80
2023-02-18T02:06:43.754Z,87.80
2023-02-18T02:09:46.867Z,87.80
2023-02-18T02:12:52.036Z,87.70
2023-02-18T02:16:04.865Z,87.70
2023-02-18T02:19:43.778Z,87.60
2023-02-18T02:23:03.857Z,87.60
2023-02-18T02:26:37.165Z,87.60
2023-02-18T02:30:03.930Z,87.70
2023-02-18T02:33:24.652Z,87.70
2023-02-18T02:36:58.087Z,87.60
2023-02-18T02:40:32.609Z,87.60
2023-02-18T02:43:48.190Z,87.60
2023-02-18T02:47:02.290Z,87.70
2023-02-18T02:50:10.273Z,87.70
2023-02-18T02:53:34.375Z,87.70
2023-02-18T02:56:36.869Z,87.80
2023-02-18T02:59:43.369Z,87.70
2023-02-18T03:03:03.786Z,87.70
2023-02-18T03:06:41.968Z,87.70
2023-02-18T03:10:02.356Z,87.80
2023-02-18T03:13:10.036Z,87.90
2023-02-18T03:16:26.469Z,87.80
2023-02-18T03:19:52.950Z,87.90
2023-02-18T03:22:58.501Z,88.60
2023-02-18T03:26:04.534Z,88.00
2023-02-18T03:29:08.912Z,88.10
2023-02-18T03:32:15.261Z,88.00
2023-02-18T03:35:20.656Z,88.00
2023-02-18T03:39:03.758Z,88.00
2023-02-18T03:42:06.243Z,87.90
2023-02-18T03:45:08.588Z,88.20
2023-02-18T03:48:11.059Z,88.20
2023-02-18T03:51:13.380Z,88.80
2023-02-18T03:54:16.242Z,88.00
2023-02-18T03:57:21.774Z,88.10
2023-02-18T04:00:23.975Z,88.10
2023-02-18T04:03:26.159Z,88.00
2023-02-18T04:06:28.340Z,88.00
2023-02-18T04:09:30.643Z,88.00
2023-02-18T04:12:32.871Z,88.00
2023-02-18T04:15:35.305Z,88.00
2023-02-18T04:18:37.614Z,88.00
2023-02-18T04:21:39.833Z,87.90
2023-02-18T04:24:42.154Z,87.90
2023-02-18T04:27:44.366Z,88.00
2023-02-18T04:30:47.998Z,88.00
2023-02-18T04:33:50.205Z,88.00
2023-02-18T04:36:52.515Z,87.90
2023-02-18T04:39:54.709Z,87.90
2023-02-18T04:42:58.483Z,88.00
2023-02-18T04:46:03.503Z,88.00
2023-02-18T04:49:06.027Z,87.90
2023-02-18T04:52:08.177Z,87.90
2023-02-18T04:55:10.510Z,88.00
2023-02-18T04:58:12.767Z,87.90
2023-02-18T05:01:15.034Z,87.90
2023-02-18T05:04:17.700Z,87.90
2023-02-18T05:07:20.379Z,87.90
2023-02-18T05:10:22.899Z,87.80
2023-02-18T05:13:25.076Z,87.90
2023-02-18T05:16:27.259Z,87.90
2023-02-18T05:19:29.605Z,87.90
2023-02-18T05:22:31.849Z,87.90
2023-02-18T05:25:34.031Z,87.90
2023-02-18T05:28:36.238Z,88.00
2023-02-18T05:31:38.734Z,88.00
2023-02-18T05:34:41.088Z,87.90
2023-02-18T05:37:43.264Z,87.90
2023-02-18T05:40:45.552Z,87.90
2023-02-18T05:44:06.385Z,88.00
2023-02-18T05:47:12.380Z,87.90
2023-02-18T05:50:14.672Z,87.90
2023-02-18T05:53:17.732Z,87.90
2023-02-18T05:56:20.358Z,87.90
2023-02-18T05:59:23.189Z,87.90
2023-02-18T06:02:25.397Z,87.80
2023-02-18T06:05:27.632Z,87.80
2023-02-18T06:08:29.962Z,87.70
2023-02-18T06:11:32.730Z,87.70
2023-02-18T06:14:34.948Z,87.80
2023-02-18T06:17:37.252Z,87.70
2023-02-18T06:20:40.372Z,87.70
2023-02-18T06:23:42.589Z,87.70
2023-02-18T06:26:45.932Z,87.70
2023-02-18T06:29:48.093Z,87.70
2023-02-18T06:32:50.280Z,87.70
2023-02-18T06:36:00.682Z,87.70
2023-02-18T06:39:05.568Z,87.70
2023-02-18T06:42:07.958Z,87.70
2023-02-18T06:45:11.111Z,87.70
2023-02-18T06:48:14.413Z,87.60
2023-02-18T06:51:16.656Z,87.70
2023-02-18T06:54:19.048Z,87.70
2023-02-18T06:57:21.262Z,87.60
2023-02-18T07:00:23.592Z,87.70
2023-02-18T07:03:25.883Z,88.40
2023-02-18T07:06:28.235Z,87.70
2023-02-18T07:09:31.168Z,87.80
2023-02-18T07:12:34.475Z,87.80
2023-02-18T07:15:56.397Z,87.80
2023-02-18T07:19:05.191Z,87.80
2023-02-18T07:22:07.473Z,87.80
2023-02-18T07:25:09.780Z,87.90
2023-02-18T07:28:12.070Z,88.00
2023-02-18T07:31:14.298Z,88.00
2023-02-18T07:34:16.544Z,88.00
2023-02-18T07:37:19.879Z,88.00
2023-02-18T07:40:23.964Z,88.10
2023-02-18T07:43:26.445Z,88.10
2023-02-18T07:46:29.660Z,88.10
2023-02-18T07:49:32.352Z,88.20
2023-02-18T07:52:34.881Z,88.20
2023-02-18T07:55:49.480Z,88.30
2023-02-18T07:58:51.792Z,88.30
2023-02-18T08:01:53.927Z,88.40
2023-02-18T08:04:56.132Z,88.40
2023-02-18T08:07:58.341Z,88.40
2023-02-18T08:11:13.308Z,88.50
2023-02-18T08:14:20.371Z,88.50
2023-02-18T08:17:22.622Z,88.50
2023-02-18T08:20:24.850Z,88.50
2023-02-18T08:23:27.132Z,88.70
2023-02-18T08:26:29.590Z,88.60
2023-02-18T08:29:31.791Z,88.70
2023-02-18T08:32:34.079Z,88.70
2023-02-18T08:35:36.187Z,88.80
2023-02-18T08:38:38.448Z,88.90
2023-02-18T08:41:40.612Z,88.90
2023-02-18T08:44:42.955Z,88.90
2023-02-18T08:48:16.307Z,88.90
2023-02-18T08:51:19.834Z,88.90
2023-02-18T08:54:22.062Z,89.10
2023-02-18T08:57:24.287Z,89.10
2023-02-18T09:00:26.794Z,89.10
2023-02-18T09:03:28.987Z,89.20
2023-02-18T09:06:31.306Z,89.10
2023-02-18T09:09:33.573Z,89.10
2023-02-18T09:12:36.088Z,89.20
2023-02-18T09:15:38.389Z,89.30
2023-02-18T09:18:41.171Z,89.30
2023-02-18T09:21:43.418Z,89.40
2023-02-18T09:24:45.725Z,89.40
2023-02-18T09:27:47.959Z,89.40
2023-02-18T09:30:50.391Z,89.50
2023-02-18T09:34:03.206Z,89.50
2023-02-18T09:37:05.612Z,89.60
2023-02-18T09:40:08.642Z,89.60
2023-02-18T09:43:28.201Z,89.60
2023-02-18T09:46:37.713Z,89.80
2023-02-18T09:49:44.367Z,89.80
2023-02-18T09:52:47.610Z,89.80
2023-02-18T09:55:54.073Z,89.90
2023-02-18T09:58:59.597Z,89.90
2023-02-18T10:02:02.702Z,90.00
2023-02-18T10:05:06.519Z,90.00
2023-02-18T10:08:29.779Z,90.00
2023-02-18T10:15:23.555Z,90.10
2023-02-18T10:21:55.300Z,90.10
2023-02-18T10:25:04.174Z,90.10
2023-02-18T10:28:08.696Z,90.10
2023-02-18T10:31:21.085Z,90.10
2023-02-18T10:34:31.733Z,90.20
2023-02-18T10:38:07.824Z,90.20
2023-02-18T10:41:52.706Z,90.30
2023-02-18T10:45:16.119Z,90.30
2023-02-18T10:48:49.445Z,90.30
2023-02-18T10:52:00.455Z,90.30
2023-02-18T10:55:09.953Z,90.30
2023-02-18T10:58:37.723Z,90.40
2023-02-18T11:01:51.029Z,90.40
2023-02-18T11:04:53.435Z,90.40
2023-02-18T11:07:59.813Z,90.40
2023-02-18T11:11:16.052Z,90.40
2023-02-18T11:14:38.336Z,90.40
2023-02-18T11:17:41.903Z,90.50
2023-02-18T11:21:00.757Z,90.50
2023-02-18T11:24:16.660Z,90.50
2023-02-18T11:27:27.147Z,90.40
2023-02-18T11:30:41.949Z,90.50
2023-02-18T11:33:48.349Z,90.50
2023-02-18T11:36:52.725Z,90.50
2023-02-18T11:39:57.495Z,90.50
2023-02-18T11:43:15.977Z,90.50
2023-02-18T11:46:24.516Z,90.50
2023-02-18T11:52:48.908Z,90.60
2023-02-18T11:55:57.002Z,90.60
2023-02-18T11:59:00.887Z,90.60
2023-02-18T12:02:12.529Z,90.70
2023-02-18T12:05:21.040Z,90.70
2023-02-18T12:08:28.439Z,90.70
2023-02-18T12:11:43.488Z,90.80
2023-02-18T12:14:46.090Z,90.80
2023-02-18T12:18:34.111Z,90.80
2023-02-18T12:21:58.514Z,90.80
2023-02-18T12:25:33.280Z,90.80
2023-02-18T12:28:57.863Z,90.90
2023-02-18T12:32:21.141Z,90.90
2023-02-18T12:35:41.800Z,90.90
2023-02-18T12:39:12.821Z,90.90
2023-02-18T12:42:18.095Z,90.90
2023-02-18T12:45:20.275Z,90.90
2023-02-18T12:52:17.769Z,90.90
2023-02-18T12:55:27.930Z,90.90
2023-02-18T12:58:58.809Z,90.90
2023-02-18T13:02:40.137Z,90.90
2023-02-18T13:06:03.903Z,90.90
2023-02-18T13:09:25.932Z,90.90
2023-02-18T13:12:51.794Z,90.90
2023-02-18T13:16:02.101Z,91.00
2023-02-18T13:19:56.594Z,91.00
2023-02-18T13:23:00.629Z,90.90
2023-02-18T13:26:06.751Z,91.00
2023-02-18T13:29:11.850Z,91.00
2023-02-18T13:32:31.792Z,91.00
2023-02-18T13:35:42.816Z,90.90
2023-02-18T13:39:08.640Z,91.00
2023-02-18T13:42:18.744Z,90.90
2023-02-18T13:45:28.734Z,91.00
2023-02-18T13:48:33.762Z,91.00
2023-02-18T13:51:48.525Z,91.00
2023-02-18T13:54:52.161Z,90.90
2023-02-18T13:57:55.947Z,91.00
2023-02-18T14:01:03.841Z,91.00
2023-02-18T14:04:42.381Z,91.00
2023-02-18T14:07:51.139Z,91.00
2023-02-18T14:11:18.450Z,91.00
2023-02-18T14:14:28.485Z,91.00
2023-02-18T14:17:35.903Z,91.00
2023-02-18T14:20:41.137Z,90.90
2023-02-18T14:23:57.639Z,90.90
2023-02-18T14:27:14.751Z,90.90
2023-02-18T14:30:27.128Z,91.00
2023-02-18T14:33:32.923Z,91.00
2023-02-18T14:37:06.817Z,91.00
2023-02-18T14:40:24.960Z,91.00
2023-02-18T14:43:56.638Z,91.00
2023-02-18T14:47:29.031Z,90.90
2023-02-18T14:50:35.405Z,90.90
2023-02-18T14:53:44.704Z,91.00
2023-02-18T14:57:00.096Z,91.00
2023-02-18T15:00:06.977Z,91.00
2023-02-18T15:03:28.555Z,91.10
2023-02-18T15:06:36.336Z,91.00
2023-02-18T15:09:54.784Z,91.00
2023-02-18T15:12:59.054Z,91.10
2023-02-18T15:16:36.038Z,91.10
2023-02-18T15:19:45.341Z,91.10
2023-02-18T15:22:49.715Z,91.20
2023-02-18T15:25:54.614Z,91.20
2023-02-18T15:29:06.276Z,91.10
2023-02-18T15:32:36.071Z,91.20
2023-02-18T15:35:41.973Z,91.10
2023-02-18T15:38:45.524Z,91.20
2023-02-18T15:41:52.660Z,91.20
2023-02-18T15:45:19.571Z,91.20
2023-02-18T15:48:25.666Z,91.20
2023-02-18T15:51:32.078Z,91.20
2023-02-18T15:54:42.300Z,91.20
2023-02-18T15:57:46.273Z,91.20
2023-02-18T16:00:55.033Z,91.20
2023-02-18T16:03:57.258Z,91.20
2023-02-18T16:07:03.036Z,91.30
2023-02-18T16:10:23.590Z,91.20
2023-02-18T16:13:26.887Z,91.20
2023-02-18T16:16:33.941Z,91.20
2023-02-18T16:19:46.951Z,91.30
2023-02-18T16:23:03.910Z,91.30
2023-02-18T16:26:31.866Z,91.30
2023-02-18T16:29:41.857Z,91.30
2023-02-18T16:32:44.564Z,91.30
2023-02-18T16:35:50.362Z,91.40
2023-02-18T16:38:55.288Z,91.40
2023-02-18T16:41:57.646Z,91.30
2023-02-18T16:45:07.706Z,91.30
2023-02-18T16:48:21.242Z,91.30
2023-02-18T16:51:32.227Z,91.30
2023-02-18T16:54:36.297Z,91.40
2023-02-18T16:57:39.805Z,91.30
2023-02-18T17:00:43.777Z,91.30
2023-02-18T17:03:48.492Z,91.30
2023-02-18T17:06:51.878Z,91.30
2023-02-18T17:09:54.194Z,91.30
2023-02-18T17:12:58.309Z,91.30
2023-02-18T17:16:00.660Z,91.30
2023-02-18T17:19:05.731Z,91.30
2023-02-18T17:22:08.286Z,91.40
2023-02-18T17:25:17.907Z,91.40
2023-02-18T17:28:22.780Z,91.40
2023-02-18T17:31:31.730Z,91.30
2023-02-18T17:34:36.314Z,91.30
2023-02-18T17:37:38.475Z,91.40
2023-02-18T17:40:40.904Z,91.70
2023-02-18T17:43:43.695Z,91.30
2023-02-18T17:46:46.705Z,91.40
2023-02-18T17:49:49.067Z,91.40
2023-02-18T17:52:51.880Z,91.30
2023-02-18T17:55:55.428Z,91.30
2023-02-18T17:58:58.533Z,91.30
2023-02-18T18:02:01.242Z,91.30
2023-02-18T18:05:03.822Z,91.30
2023-02-18T18:08:07.886Z,91.40
2023-02-18T18:11:20.384Z,91.30
2023-02-18T18:14:23.277Z,91.30
2023-02-18T18:17:25.599Z,91.30
2023-02-18T18:20:30.676Z,91.30
2023-02-18T18:23:34.761Z,91.50
2023-02-18T18:26:39.677Z,91.20
2023-02-18T18:29:42.227Z,91.30
2023-02-18T18:32:44.932Z,91.30
2023-02-18T18:35:50.050Z,91.20
2023-02-18T18:38:55.907Z,91.30
2023-02-18T18:42:00.113Z,91.20
2023-02-18T18:45:05.716Z,91.20
2023-02-18T18:48:08.683Z,91.20
2023-02-18T18:51:16.758Z,91.10
2023-02-18T18:54:19.352Z,91.10
2023-02-18T18:57:21.741Z,91.20
2023-02-18T19:00:33.318Z,91.10
2023-02-18T19:03:38.407Z,91.10
2023-02-18T19:06:41.873Z,91.20
2023-02-18T19:09:51.713Z,91.20
2023-02-18T19:12:56.340Z,91.20
2023-02-18T19:16:16.489Z,91.20
2023-02-18T19:19:21.666Z,91.20
2023-02-18T19:22:24.039Z,91.10
2023-02-18T19:25:26.593Z,91.10
2023-02-18T19:28:29.384Z,91.10
2023-02-18T19:31:31.732Z,91.20
2023-02-18T19:34:35.841Z,91.10
2023-02-18T19:37:41.636Z,91.10
2023-02-18T19:40:46.091Z,91.10
2023-02-18T19:43:48.252Z,91.10
2023-02-18T19:46:50.795Z,91.10
2023-02-18T19:49:53.898Z,91.10
2023-02-18T19:52:57.679Z,91.10
2023-02-18T19:56:07.732Z,91.10
2023-02-18T19:59:09.952Z,91.10
2023-02-18T20:02:16.493Z,91.10
2023-02-18T20:05:20.499Z,91.10
2023-02-18T20:08:23.126Z,91.10
2023-02-18T20:11:26.161Z,91.10
2023-02-18T20:14:29.844Z,91.00
2023-02-18T20:17:32.169Z,91.10
2023-02-18T20:20:34.991Z,91.00
2023-02-18T20:23:38.330Z,91.00
2023-02-18T20:26:40.974Z,91.00
2023-02-18T20:29:43.360Z,91.00
2023-02-18T20:32:53.274Z,91.00
2023-02-18T20:35:57.297Z,91.00
2023-02-18T20:39:10.774Z,91.00
2023-02-18T20:42:17.898Z,91.00
2023-02-18T20:45:25.637Z,91.00
2023-02-18T20:48:30.559Z,91.00
2023-02-18T20:51:33.498Z,91.00
2023-02-18T20:54:36.167Z,91.00
2023-02-18T20:57:38.401Z,91.00
2023-02-18T21:00:41.051Z,90.90
2023-02-18T21:03:47.820Z,91.00
2023-02-18T21:06:50.748Z,90.90
2023-02-18T21:09:54.087Z,90.90
2023-02-18T21:12:57.255Z,90.90
2023-02-18T21:16:01.618Z,90.90
2023-02-18T21:19:05.018Z,90.90
2023-02-18T21:22:07.555Z,90.90
2023-02-18T21:25:10.203Z,90.80
2023-02-18T21:28:12.489Z,90.80
2023-02-18T21:31:29.833Z,90.80
2023-02-18T21:34:31.984Z,90.90
2023-02-18T21:37:39.669Z,90.80
2023-02-18T21:40:44.584Z,90.80
2023-02-18T21:43:50.232Z,90.80
2023-02-18T21:46:52.507Z,90.80
2023-02-18T21:49:55.104Z,90.80
2023-02-18T21:52:57.421Z,90.80
2023-02-18T21:56:09.932Z,90.80
2023-02-18T21:59:14.335Z,90.80
2023-02-18T22:02:21.997Z,90.70
2023-02-18T22:05:30.112Z,90.70
2023-02-18T22:08:32.627Z,90.70
2023-02-18T22:11:37.554Z,90.80
2023-02-18T22:14:40.421Z,90.70
2023-02-18T22:17:42.655Z,90.70
2023-02-18T22:20:45.970Z,90.70
2023-02-18T22:23:51.905Z,90.70
2023-02-18T22:26:54.282Z,90.70
2023-02-18T22:29:56.532Z,90.70
2023-02-18T22:32:59.481Z,90.70
2023-02-18T22:36:13.440Z,90.70
2023-02-18T22:39:16.599Z,90.70
2023-02-18T22:42:19.773Z,90.70
2023-02-18T22:45:22.261Z,90.70
2023-02-18T22:48:25.383Z,90.70
2023-02-18T22:51:31.328Z,90.70
2023-02-18T22:54:33.959Z,90.70
2023-02-18T22:57:37.625Z,90.70
2023-02-18T23:00:39.801Z,90.70
2023-02-18T23:03:45.280Z,90.70
2023-02-18T23:06:49.104Z,90.70
2023-02-18T23:09:52.939Z,90.70
2023-02-18T23:12:56.266Z,90.70
2023-02-18T23:16:04.251Z,90.70
2023-02-18T23:19:06.825Z,90.70
2023-02-18T23:22:10.850Z,90.70
2023-02-18T23:25:13.126Z,90.70
2023-02-18T23:28:15.480Z,90.70
2023-02-18T23:31:23.602Z,90.70
2023-02-18T23:34:28.721Z,90.80
2023-02-18T23:37:54.781Z,90.70
2023-02-18T23:40:57.031Z,90.70
2023-02-18T23:44:03.917Z,90.70
2023-02-18T23:47:06.337Z,91.10
2023-02-18T23:50:08.791Z,90.70
2023-02-18T23:53:10.989Z,90.70
2023-02-18T23:56:25.274Z,90.70
2023-02-18T23:59:28.605Z,90.70
