createdAt,value
2023-05-04T00:01:53.150Z,99.90
2023-05-04T00:04:21.047Z,99.90
2023-05-04T00:06:48.215Z,99.90
2023-05-04T00:09:16.366Z,99.90
2023-05-04T00:11:43.632Z,99.90
2023-05-04T00:14:10.780Z,99.90
2023-05-04T00:16:37.878Z,99.90
2023-05-04T00:19:04.960Z,99.90
2023-05-04T00:21:32.220Z,99.90
2023-05-04T00:23:59.355Z,99.90
2023-05-04T00:26:26.824Z,99.90
2023-05-04T00:28:53.929Z,99.90
2023-05-04T00:31:21.308Z,99.90
2023-05-04T00:33:48.436Z,99.90
2023-05-04T00:36:15.792Z,99.90
2023-05-04T00:38:54.868Z,99.90
2023-05-04T00:41:22.453Z,99.90
2023-05-04T00:43:49.744Z,99.90
2023-05-04T00:46:17.512Z,99.90
2023-05-04T00:48:47.385Z,99.90
2023-05-04T00:51:17.120Z,99.90
2023-05-04T00:53:44.554Z,99.90
2023-05-04T00:56:12.710Z,99.90
2023-05-04T00:58:40.357Z,99.90
2023-05-04T01:01:07.508Z,99.90
2023-05-04T01:03:34.804Z,99.90
2023-05-04T01:06:47.440Z,99.90
2023-05-04T01:09:47.177Z,99.90
2023-05-04T01:12:56.537Z,99.90
2023-05-04T01:15:24.078Z,99.90
2023-05-04T01:17:51.309Z,99.90
2023-05-04T01:20:18.475Z,99.90
2023-05-04T01:22:45.636Z,99.90
2023-05-04T01:25:13.083Z,99.90
2023-05-04T01:27:56.486Z,99.90
2023-05-04T01:30:38.462Z,99.90
2023-05-04T01:33:06.451Z,99.90
2023-05-04T01:35:34.294Z,99.90
2023-05-04T01:38:02.400Z,99.90
2023-05-04T01:40:29.635Z,99.90
2023-05-04T01:42:56.840Z,99.90
2023-05-04T01:45:23.882Z,99.90
2023-05-04T01:47:51.249Z,99.90
2023-05-04T01:50:18.495Z,99.90
2023-05-04T01:52:46.359Z,99.90
2023-05-04T01:55:13.595Z,99.90
2023-05-04T01:57:40.702Z,99.90
2023-05-04T02:00:08.746Z,99.90
2023-05-04T02:02:53.834Z,99.90
2023-05-04T02:07:49.216Z,99.90
2023-05-04T02:39:49.590Z,99.90
2023-05-04T02:42:17.522Z,99.90
2023-05-04T02:44:44.803Z,99.90
2023-05-04T02:47:12.391Z,99.90
2023-05-04T02:49:39.609Z,99.90
2023-05-04T02:52:06.672Z,99.90
2023-05-04T02:54:33.995Z,99.90
2023-05-04T02:57:01.252Z,99.90
2023-05-04T02:59:28.336Z,99.90
2023-05-04T03:01:55.684Z,99.90
2023-05-04T03:04:23.017Z,99.90
2023-05-04T03:06:50.036Z,99.90
2023-05-04T03:09:17.254Z,99.90
2023-05-04T03:11:44.806Z,99.90
2023-05-04T03:14:11.943Z,99.90
2023-05-04T03:16:39.131Z,99.90
2023-05-04T03:19:06.757Z,99.90
2023-05-04T03:21:33.886Z,99.90
2023-05-04T03:24:01.336Z,99.90
2023-05-04T03:26:28.480Z,99.90
2023-05-04T03:28:55.665Z,99.90
2023-05-04T03:31:22.860Z,99.90
2023-05-04T03:33:52.622Z,99.90
2023-05-04T03:36:20.648Z,99.90
2023-05-04T03:38:47.744Z,99.90
2023-05-04T03:41:15.006Z,99.90
2023-05-04T03:43:42.302Z,99.90
2023-05-04T03:46:10.038Z,99.90
2023-05-04T03:48:37.196Z,99.90
2023-05-04T03:51:06.556Z,99.90
2023-05-04T03:53:35.696Z,99.90
2023-05-04T03:56:03.463Z,99.90
2023-05-04T03:58:31.484Z,99.90
2023-05-04T04:01:03.595Z,99.90
2023-05-04T04:03:31.659Z,99.90
2023-05-04T04:05:59.194Z,99.90
2023-05-04T04:08:26.920Z,99.90
2023-05-04T04:10:53.948Z,99.90
2023-05-04T04:13:21.222Z,99.90
2023-05-04T04:15:48.482Z,99.90
2023-05-04T04:18:16.332Z,99.90
2023-05-04T04:20:43.379Z,99.90
2023-05-04T04:23:10.673Z,99.90
2023-05-04T04:25:38.111Z,99.90
2023-05-04T04:28:05.382Z,99.90
2023-05-04T04:30:32.418Z,99.90
2023-05-04T04:32:59.913Z,99.90
2023-05-04T04:35:27.617Z,99.90
2023-05-04T04:37:54.660Z,99.90
2023-05-04T04:40:22.690Z,99.90
2023-05-04T04:42:50.103Z,99.90
2023-05-04T05:05:05.694Z,99.90
2023-05-04T05:07:33.218Z,99.90
2023-05-04T05:10:00.323Z,99.90
2023-05-04T05:12:27.631Z,99.90
2023-05-04T05:14:55.111Z,99.90
2023-05-04T05:17:22.522Z,99.90
2023-05-04T05:19:50.177Z,99.90
2023-05-04T05:22:17.489Z,99.90
2023-05-04T05:24:44.553Z,99.90
2023-05-04T05:27:11.661Z,99.90
2023-05-04T05:29:39.160Z,99.90
2023-05-04T05:32:06.816Z,99.90
2023-05-04T05:34:33.969Z,99.90
2023-05-04T05:37:01.295Z,99.90
2023-05-04T05:39:28.951Z,99.90
2023-05-04T05:41:58.332Z,99.90
2023-05-04T05:44:25.432Z,99.90
2023-05-04T05:46:52.509Z,99.90
2023-05-04T05:49:19.620Z,99.90
2023-05-04T05:51:46.905Z,99.90
2023-05-04T05:54:14.091Z,99.90
2023-05-04T05:56:41.214Z,99.90
2023-05-04T05:59:08.296Z,99.90
2023-05-04T06:01:35.498Z,99.90
2023-05-04T06:04:02.740Z,99.90
2023-05-04T06:06:30.075Z,99.90
2023-05-04T06:08:57.266Z,99.90
2023-05-04T06:11:24.384Z,99.90
2023-05-04T06:13:51.433Z,99.90
2023-05-04T06:16:18.827Z,99.90
2023-05-04T06:18:46.019Z,99.90
2023-05-04T06:21:13.323Z,99.90
2023-05-04T06:23:40.751Z,99.90
2023-05-04T06:26:08.303Z,99.90
2023-05-04T06:28:35.704Z,99.90
2023-05-04T06:31:02.849Z,99.90
2023-05-04T06:33:30.177Z,99.90
2023-05-04T06:35:58.206Z,99.90
2023-05-04T06:38:25.301Z,99.90
2023-05-04T06:40:52.394Z,99.90
2023-05-04T06:43:19.453Z,99.90
2023-05-04T06:45:46.903Z,99.90
2023-05-04T06:48:14.050Z,99.90
2023-05-04T06:50:41.207Z,99.90
2023-05-04T06:53:10.644Z,99.90
2023-05-04T06:55:38.149Z,99.90
2023-05-04T06:58:05.472Z,99.90
2023-05-04T07:00:32.697Z,99.90
2023-05-04T07:02:59.747Z,99.90
2023-05-04T07:05:27.146Z,99.90
2023-05-04T07:07:54.175Z,99.90
2023-05-04T07:10:21.360Z,99.90
2023-05-04T07:12:49.519Z,99.90
2023-05-04T07:15:16.648Z,99.90
2023-05-04T07:17:43.965Z,99.90
2023-05-04T07:20:12.379Z,99.90
2023-05-04T07:22:39.411Z,99.90
2023-05-04T07:25:07.000Z,99.90
2023-05-04T07:27:36.751Z,99.90
2023-05-04T07:30:06.875Z,99.90
2023-05-04T07:32:34.147Z,99.90
2023-05-04T07:35:01.226Z,99.90
2023-05-04T07:37:28.332Z,99.90
2023-05-04T07:39:55.474Z,99.90
2023-05-04T07:42:23.632Z,99.90
2023-05-04T07:44:52.267Z,99.90
2023-05-04T07:47:19.538Z,99.90
2023-05-04T07:49:47.095Z,99.90
2023-05-04T07:52:14.120Z,99.90
2023-05-04T07:54:41.197Z,99.90
2023-05-04T07:57:08.242Z,99.90
2023-05-04T07:59:35.324Z,99.90
2023-05-04T08:02:02.480Z,99.90
2023-05-04T08:04:29.595Z,99.90
2023-05-04T08:06:56.667Z,99.90
2023-05-04T08:09:23.933Z,99.90
2023-05-04T08:11:51.018Z,99.90
2023-05-04T08:14:18.176Z,99.90
2023-05-04T08:16:45.206Z,99.90
2023-05-04T08:19:12.610Z,99.90
2023-05-04T08:21:40.543Z,99.90
2023-05-04T08:24:07.845Z,99.90
2023-05-04T08:26:37.544Z,99.90
2023-05-04T08:29:07.272Z,99.90
2023-05-04T08:31:34.690Z,99.90
2023-05-04T08:34:01.882Z,99.90
2023-05-04T08:36:29.232Z,99.90
2023-05-04T08:38:56.448Z,99.90
2023-05-04T08:41:23.631Z,99.40
2023-05-04T08:43:51.572Z,98.00
2023-05-04T08:46:18.839Z,98.00
2023-05-04T08:48:46.440Z,97.40
2023-05-04T08:51:14.663Z,96.70
2023-05-04T08:53:46.118Z,98.30
2023-05-04T08:56:14.554Z,96.10
2023-05-04T08:58:50.995Z,95.70
2023-05-04T09:01:19.655Z,95.60
2023-05-04T09:03:47.732Z,94.30
2023-05-04T09:06:15.282Z,94.00
2023-05-04T09:08:42.963Z,92.60
2023-05-04T09:11:10.136Z,93.10
2023-05-04T09:13:37.301Z,94.30
2023-05-04T09:16:06.445Z,93.30
2023-05-04T09:18:51.381Z,92.80
2023-05-04T09:21:29.334Z,92.30
2023-05-04T09:23:56.717Z,92.90
2023-05-04T09:26:30.816Z,91.20
2023-05-04T09:29:09.973Z,90.90
2023-05-04T09:31:48.129Z,93.50
2023-05-04T09:34:15.677Z,93.10
2023-05-04T09:36:42.951Z,88.40
2023-05-04T09:39:14.658Z,87.90
2023-05-04T09:41:42.334Z,79.90
2023-05-04T09:44:23.826Z,82.10
2023-05-04T09:46:55.567Z,79.80
2023-05-04T09:49:33.362Z,80.00
2023-05-04T09:52:04.970Z,81.10
2023-05-04T09:54:35.199Z,80.90
2023-05-04T09:57:23.626Z,85.00
2023-05-04T09:59:52.412Z,79.80
2023-05-04T10:02:23.194Z,77.70
2023-05-04T10:04:51.983Z,75.70
2023-05-04T10:07:20.920Z,76.80
2023-05-04T10:09:50.422Z,76.20
2023-05-04T10:12:17.979Z,77.10
2023-05-04T10:14:47.223Z,80.50
2023-05-04T10:17:49.848Z,80.60
2023-05-04T10:20:55.744Z,72.30
2023-05-04T10:23:46.626Z,69.10
2023-05-04T10:27:27.535Z,73.30
2023-05-04T10:29:55.118Z,73.70
2023-05-04T10:32:23.330Z,73.30
2023-05-04T10:34:51.838Z,72.70
2023-05-04T10:37:21.825Z,69.30
2023-05-04T10:39:56.178Z,73.00
2023-05-04T10:42:23.488Z,71.40
2023-05-04T10:44:55.293Z,66.90
2023-05-04T10:47:33.919Z,63.80
2023-05-04T10:50:21.293Z,64.70
2023-05-04T10:52:50.309Z,62.10
2023-05-04T10:55:18.339Z,67.90
2023-05-04T10:57:54.050Z,63.50
2023-05-04T11:00:21.877Z,62.80
2023-05-04T11:02:50.407Z,65.80
2023-05-04T11:05:20.626Z,62.80
2023-05-04T11:07:53.014Z,62.90
2023-05-04T11:10:25.635Z,65.60
2023-05-04T11:12:55.159Z,60.80
2023-05-04T11:15:22.533Z,59.80
2023-05-04T11:17:51.717Z,59.90
2023-05-04T11:20:36.972Z,56.50
2023-05-04T11:23:04.409Z,59.30
2023-05-04T11:25:32.352Z,53.80
2023-05-04T11:28:00.904Z,55.60
2023-05-04T11:30:35.247Z,56.10
2023-05-04T11:33:05.348Z,50.80
2023-05-04T11:35:32.551Z,51.70
2023-05-04T11:37:59.713Z,50.00
2023-05-04T11:40:27.553Z,51.40
2023-05-04T11:42:57.395Z,48.90
2023-05-04T11:45:33.856Z,48.50
2023-05-04T11:48:01.867Z,46.20
2023-05-04T11:50:29.819Z,44.30
2023-05-04T11:53:09.269Z,46.00
2023-05-04T11:55:40.478Z,44.90
2023-05-04T11:58:12.062Z,47.30
2023-05-04T12:00:44.030Z,45.10
2023-05-04T12:03:14.311Z,42.30
2023-05-04T12:05:52.489Z,42.70
2023-05-04T12:08:31.821Z,41.70
2023-05-04T12:11:25.669Z,41.90
2023-05-04T12:14:07.162Z,43.80
2023-05-04T12:16:34.498Z,42.60
2023-05-04T12:19:07.671Z,39.70
2023-05-04T12:21:36.088Z,40.00
2023-05-04T12:24:04.019Z,35.20
2023-05-04T12:26:31.324Z,37.90
2023-05-04T12:28:58.650Z,38.50
2023-05-04T12:31:26.054Z,33.20
2023-05-04T12:33:53.274Z,35.30
2023-05-04T12:36:21.328Z,37.10
2023-05-04T12:38:48.375Z,36.60
2023-05-04T12:41:15.700Z,36.80
2023-05-04T12:43:43.117Z,35.50
2023-05-04T12:46:10.531Z,37.60
2023-05-04T12:48:37.704Z,37.10
2023-05-04T12:51:05.340Z,36.80
2023-05-04T12:53:32.532Z,38.40
2023-05-04T12:56:00.806Z,34.30
2023-05-04T12:58:28.441Z,35.60
2023-05-04T13:00:56.788Z,36.70
2023-05-04T13:03:24.310Z,35.60
2023-05-04T13:05:51.625Z,35.00
2023-05-04T13:08:19.876Z,34.80
2023-05-04T13:10:47.281Z,35.10
2023-05-04T13:13:17.297Z,35.10
2023-05-04T13:15:45.121Z,33.70
2023-05-04T13:18:13.145Z,31.50
2023-05-04T13:20:40.940Z,30.80
2023-05-04T13:23:08.102Z,32.50
2023-05-04T13:25:35.564Z,34.40
2023-05-04T13:28:03.517Z,32.70
2023-05-04T13:30:31.032Z,32.00
2023-05-04T13:32:58.297Z,30.40
2023-05-04T13:35:25.824Z,29.80
2023-05-04T13:37:53.358Z,31.00
2023-05-04T13:40:20.763Z,28.60
2023-05-04T13:42:48.447Z,28.70
2023-05-04T13:45:15.674Z,28.90
2023-05-04T13:47:43.268Z,27.60
2023-05-04T13:50:10.875Z,28.90
2023-05-04T13:52:38.146Z,28.70
2023-05-04T13:55:06.196Z,29.10
2023-05-04T13:57:33.503Z,29.10
2023-05-04T14:02:37.977Z,28.10
2023-05-04T14:05:05.964Z,27.00
2023-05-04T14:07:34.464Z,26.70
2023-05-04T14:10:01.907Z,29.40
2023-05-04T14:12:29.219Z,29.20
2023-05-04T14:14:57.371Z,28.30
2023-05-04T14:17:25.301Z,27.80
2023-05-04T14:19:52.424Z,27.40
2023-05-04T14:22:19.483Z,27.80
2023-05-04T14:24:46.591Z,26.20
2023-05-04T14:27:13.620Z,28.80
2023-05-04T14:29:40.977Z,28.80
2023-05-04T14:32:08.273Z,28.70
2023-05-04T14:34:36.632Z,27.10
2023-05-04T14:37:03.697Z,27.10
2023-05-04T14:39:31.004Z,26.70
2023-05-04T14:41:58.151Z,27.20
2023-05-04T14:44:27.338Z,28.00
2023-05-04T14:46:54.383Z,28.00
2023-05-04T14:49:35.798Z,27.90
2023-05-04T14:52:04.376Z,27.40
2023-05-04T14:54:31.447Z,27.80
2023-05-04T14:57:00.003Z,26.40
2023-05-04T14:59:27.190Z,27.10
2023-05-04T15:01:55.470Z,28.80
2023-05-04T15:04:22.878Z,26.30
2023-05-04T15:06:50.522Z,26.20
2023-05-04T15:09:17.603Z,29.70
2023-05-04T15:11:44.660Z,27.30
2023-05-04T15:14:11.699Z,26.60
2023-05-04T15:16:39.077Z,27.60
2023-05-04T15:19:06.598Z,26.00
2023-05-04T15:21:33.977Z,26.10
2023-05-04T15:24:01.045Z,27.00
2023-05-04T15:26:29.594Z,27.80
2023-05-04T15:28:57.309Z,28.90
2023-05-04T15:31:24.646Z,25.90
2023-05-04T15:33:51.786Z,26.10
2023-05-04T15:36:18.991Z,26.70
2023-05-04T15:38:46.051Z,27.10
2023-05-04T15:41:14.412Z,26.90
2023-05-04T15:43:41.471Z,27.60
2023-05-04T15:46:08.691Z,26.90
2023-05-04T15:48:35.855Z,27.70
2023-05-04T15:51:03.083Z,26.80
2023-05-04T15:53:30.155Z,28.10
2023-05-04T15:55:57.371Z,28.50
2023-05-04T15:58:24.405Z,28.10
2023-05-04T16:00:52.165Z,30.50
2023-05-04T16:03:19.412Z,28.80
2023-05-04T16:05:46.713Z,29.20
2023-05-04T16:08:13.796Z,28.80
2023-05-04T16:10:40.987Z,28.30
2023-05-04T16:13:09.754Z,29.00
2023-05-04T16:15:38.668Z,28.80
2023-05-04T16:18:05.922Z,30.00
2023-05-04T16:20:33.279Z,28.90
2023-05-04T16:23:00.465Z,28.20
2023-05-04T16:25:27.691Z,30.00
2023-05-04T16:27:54.820Z,29.10
2023-05-04T16:30:22.240Z,28.60
2023-05-04T16:32:49.414Z,28.80
2023-05-04T16:35:16.553Z,28.60
2023-05-04T16:37:43.658Z,28.60
2023-05-04T16:40:15.505Z,28.00
2023-05-04T16:42:43.632Z,28.90
2023-05-04T16:45:12.114Z,30.10
2023-05-04T16:47:42.787Z,31.00
2023-05-04T16:50:14.261Z,28.90
2023-05-04T16:52:41.818Z,30.20
2023-05-04T16:55:11.853Z,31.00
2023-05-04T16:57:39.786Z,32.60
2023-05-04T17:00:08.051Z,31.80
2023-05-04T17:02:36.062Z,32.00
2023-05-04T17:05:06.770Z,32.30
2023-05-04T17:07:34.285Z,33.80
2023-05-04T17:10:01.767Z,34.30
2023-05-04T17:12:29.211Z,36.20
2023-05-04T17:14:56.459Z,35.00
2023-05-04T17:17:23.634Z,36.00
2023-05-04T17:19:50.751Z,34.70
2023-05-04T17:22:18.195Z,34.80
2023-05-04T17:24:45.883Z,35.10
2023-05-04T17:27:13.301Z,32.70
2023-05-04T17:29:41.246Z,35.30
2023-05-04T17:32:08.811Z,37.60
2023-05-04T17:34:36.220Z,41.20
2023-05-04T17:37:03.586Z,41.00
2023-05-04T17:39:31.753Z,37.30
2023-05-04T17:41:59.288Z,38.60
2023-05-04T17:44:28.249Z,40.40
2023-05-04T17:46:55.738Z,38.60
2023-05-04T17:49:22.873Z,39.80
2023-05-04T17:51:50.053Z,38.20
2023-05-04T17:54:17.303Z,39.10
2023-05-04T17:56:44.448Z,39.00
2023-05-04T17:59:11.716Z,40.20
2023-05-04T18:01:39.116Z,40.80
2023-05-04T18:04:06.205Z,42.10
2023-05-04T18:06:33.462Z,43.20
2023-05-04T18:09:01.060Z,43.00
2023-05-04T18:11:28.351Z,43.40
2023-05-04T18:13:56.686Z,47.00
2023-05-04T18:16:24.743Z,48.70
2023-05-04T18:18:52.436Z,50.10
2023-05-04T18:21:19.638Z,50.20
2023-05-04T18:23:46.944Z,50.60
2023-05-04T18:26:22.756Z,51.80
2023-05-04T18:28:50.217Z,53.00
2023-05-04T18:31:17.669Z,53.20
2023-05-04T18:33:45.338Z,54.40
2023-05-04T18:36:12.565Z,55.60
2023-05-04T18:38:39.728Z,56.70
2023-05-04T18:41:07.212Z,58.10
2023-05-04T18:43:34.371Z,59.60
2023-05-04T18:46:10.639Z,59.80
2023-05-04T18:48:38.114Z,58.90
2023-05-04T18:51:05.205Z,61.30
2023-05-04T18:53:32.390Z,63.00
2023-05-04T18:56:17.555Z,63.90
2023-05-04T18:58:44.738Z,67.80
2023-05-04T19:01:11.921Z,69.40
2023-05-04T19:03:39.136Z,69.50
2023-05-04T19:06:06.509Z,70.10
2023-05-04T19:08:34.108Z,70.00
2023-05-04T19:11:03.198Z,67.00
2023-05-04T19:13:31.317Z,71.40
2023-05-04T19:15:58.469Z,73.70
2023-05-04T19:18:25.678Z,73.90
2023-05-04T19:20:52.916Z,73.90
2023-05-04T19:23:20.521Z,74.60
2023-05-04T19:25:47.784Z,75.10
2023-05-04T19:28:15.257Z,75.90
2023-05-04T19:30:42.332Z,76.40
2023-05-04T19:33:09.506Z,81.00
2023-05-04T19:35:37.362Z,78.80
2023-05-04T19:38:06.738Z,80.20
2023-05-04T19:40:34.611Z,82.50
2023-05-04T19:43:01.817Z,80.90
2023-05-04T19:45:28.868Z,80.30
2023-05-04T19:47:56.676Z,81.00
2023-05-04T19:50:23.937Z,82.10
2023-05-04T19:52:51.859Z,80.00
2023-05-04T19:55:19.031Z,79.00
2023-05-04T19:57:47.849Z,76.40
2023-05-04T20:00:17.227Z,75.90
2023-05-04T20:02:44.617Z,78.00
2023-05-04T20:05:11.963Z,78.90
2023-05-04T20:07:39.409Z,80.90
2023-05-04T20:10:08.512Z,81.00
2023-05-04T20:12:36.232Z,81.60
2023-05-04T20:15:04.027Z,81.90
2023-05-04T20:17:31.682Z,82.00
2023-05-04T20:19:59.334Z,84.40
2023-05-04T20:22:27.029Z,88.40
2023-05-04T20:24:55.129Z,87.60
2023-05-04T20:27:23.310Z,87.30
2023-05-04T20:29:50.871Z,85.30
2023-05-04T20:32:18.373Z,82.80
2023-05-04T20:34:45.790Z,81.60
2023-05-04T20:37:13.019Z,83.10
2023-05-04T20:39:40.414Z,87.30
2023-05-04T20:42:08.338Z,90.60
2023-05-04T20:44:35.420Z,91.90
2023-05-04T20:47:02.734Z,92.10
2023-05-04T20:49:29.823Z,90.60
2023-05-04T20:51:57.133Z,90.70
2023-05-04T20:54:24.286Z,91.90
2023-05-04T20:56:51.569Z,93.00
2023-05-04T20:59:18.673Z,92.00
2023-05-04T21:01:45.932Z,91.20
2023-05-04T21:04:14.943Z,91.90
2023-05-04T21:06:42.379Z,92.10
2023-05-04T21:09:10.330Z,92.50
2023-05-04T21:11:37.767Z,91.70
2023-05-04T21:14:05.225Z,92.80
2023-05-04T21:16:32.595Z,94.40
2023-05-04T21:18:59.839Z,94.70
2023-05-04T21:21:26.903Z,95.30
2023-05-04T21:23:54.100Z,94.90
2023-05-04T21:26:22.130Z,95.90
2023-05-04T21:28:50.561Z,97.20
2023-05-04T21:31:17.846Z,96.90
2023-05-04T21:33:44.957Z,96.60
2023-05-04T21:36:15.588Z,97.10
2023-05-04T21:38:42.915Z,96.90
2023-05-04T21:41:14.609Z,97.60
2023-05-04T21:43:42.731Z,97.10
2023-05-04T21:46:11.667Z,98.20
2023-05-04T21:48:39.688Z,97.20
2023-05-04T21:51:06.798Z,97.40
2023-05-04T21:53:34.166Z,96.80
2023-05-04T21:56:08.673Z,96.70
2023-05-04T21:58:38.051Z,96.50
2023-05-04T22:01:05.803Z,97.30
2023-05-04T22:03:32.990Z,96.90
2023-05-04T22:06:00.498Z,96.40
2023-05-04T22:08:28.553Z,96.60
2023-05-04T22:10:57.080Z,97.80
2023-05-04T22:13:24.402Z,97.60
2023-05-04T22:15:51.655Z,97.70
2023-05-04T22:18:19.141Z,97.60
2023-05-04T22:20:46.751Z,97.30
2023-05-04T22:23:14.333Z,97.20
2023-05-04T22:25:41.438Z,97.80
2023-05-04T22:28:08.535Z,97.80
2023-05-04T22:30:35.875Z,96.50
2023-05-04T22:33:03.372Z,96.90
2023-05-04T22:35:31.716Z,99.40
2023-05-04T22:37:58.936Z,99.90
2023-05-04T22:40:26.158Z,99.90
2023-05-04T22:42:53.278Z,99.90
2023-05-04T22:45:20.448Z,99.90
2023-05-04T22:47:47.690Z,99.90
2023-05-04T22:50:15.007Z,99.90
2023-05-04T22:52:42.265Z,99.90
2023-05-04T22:55:09.761Z,99.90
2023-05-04T22:57:36.917Z,99.90
2023-05-04T23:00:07.738Z,99.90
2023-05-04T23:02:35.982Z,99.90
2023-05-04T23:05:04.073Z,99.90
2023-05-04T23:07:31.208Z,99.90
2023-05-04T23:09:58.364Z,99.90
2023-05-04T23:12:27.083Z,99.90
2023-05-04T23:14:54.984Z,99.90
2023-05-04T23:17:22.340Z,99.90
2023-05-04T23:19:49.551Z,99.90
2023-05-04T23:22:17.034Z,99.90
2023-05-04T23:24:44.326Z,99.90
2023-05-04T23:27:11.584Z,99.90
2023-05-04T23:29:38.904Z,99.90
2023-05-04T23:32:06.547Z,99.90
2023-05-04T23:34:33.759Z,99.90
2023-05-04T23:37:01.185Z,99.90
2023-05-04T23:39:28.302Z,99.90
2023-05-04T23:41:55.402Z,99.90
2023-05-04T23:44:22.682Z,99.90
2023-05-04T23:46:49.931Z,99.90
2023-05-04T23:49:17.005Z,99.90
2023-05-04T23:51:44.287Z,99.90
2023-05-04T23:54:11.407Z,99.90
2023-05-04T23:56:38.554Z,99.90
2023-05-04T23:59:05.738Z,99.90
