createdAt,value
2017-04-22T00:00:26.218Z,0
2017-04-22T00:01:36.427Z,0
2017-04-22T00:02:46.645Z,0
2017-04-22T00:03:56.874Z,0
2017-04-22T00:05:07.084Z,0
2017-04-22T00:06:17.056Z,0
2017-04-22T00:07:26.991Z,0
2017-04-22T00:08:37.242Z,0
2017-04-22T00:09:47.159Z,0
2017-04-22T00:10:56.760Z,0
2017-04-22T00:12:06.774Z,0
2017-04-22T00:13:16.687Z,0
2017-04-22T00:14:26.916Z,0
2017-04-22T00:15:36.520Z,0
2017-04-22T00:16:46.122Z,0
2017-04-22T00:17:55.517Z,0
2017-04-22T00:19:05.418Z,0
2017-04-22T00:20:14.714Z,0
2017-04-22T00:21:24.317Z,0
2017-04-22T00:22:34.550Z,0
2017-04-22T00:23:44.701Z,0
2017-04-22T00:24:54.339Z,0
2017-04-22T00:26:04.257Z,0
2017-04-22T00:27:14.473Z,0
2017-04-22T00:28:24.376Z,0
2017-04-22T00:29:34.329Z,0
2017-04-22T00:30:44.269Z,0
2017-04-22T00:31:54.179Z,0
2017-04-22T00:33:04.397Z,0
2017-04-22T00:34:14.621Z,0
2017-04-22T00:35:24.406Z,0
2017-04-22T00:36:34.316Z,0
2017-04-22T00:37:44.258Z,0
2017-04-22T00:38:54.496Z,0
2017-04-22T00:40:04.707Z,0
2017-04-22T00:41:14.619Z,0
2017-04-22T00:42:24.525Z,0
2017-04-22T00:43:34.874Z,0
2017-04-22T00:44:44.694Z,0
2017-04-22T00:45:54.838Z,0
2017-04-22T00:47:05.197Z,0
2017-04-22T00:48:15.102Z,0
2017-04-22T00:49:24.708Z,0
2017-04-22T00:50:34.848Z,0
2017-04-22T00:51:44.749Z,0
2017-04-22T00:52:54.501Z,0
2017-04-22T00:54:04.418Z,0
2017-04-22T00:55:14.323Z,0
2017-04-22T00:56:24.538Z,0
2017-04-22T00:57:34.449Z,0
2017-04-22T00:58:44.815Z,0
2017-04-22T00:59:55.027Z,0
2017-04-22T01:01:04.932Z,0
2017-04-22T01:02:14.553Z,0
2017-04-22T01:03:24.464Z,0
2017-04-22T01:04:34.819Z,0
2017-04-22T01:05:45.037Z,0
2017-04-22T01:06:55.263Z,0
2017-04-22T01:08:05.499Z,0
2017-04-22T01:09:15.723Z,0
2017-04-22T01:10:25.376Z,0
2017-04-22T01:11:34.984Z,0
2017-04-22T01:12:45.199Z,0
2017-04-22T01:13:55.454Z,0
2017-04-22T01:15:05.369Z,0
2017-04-22T01:16:15.389Z,0
2017-04-22T01:17:25.320Z,0
2017-04-22T01:18:34.966Z,0
2017-04-22T01:19:44.630Z,0
2017-04-22T01:20:54.546Z,0
2017-04-22T01:22:04.700Z,0
2017-04-22T01:23:14.920Z,0
2017-04-22T01:24:24.860Z,0
2017-04-22T01:25:34.765Z,0
2017-04-22T01:26:45.237Z,0
2017-04-22T01:27:55.625Z,0
2017-04-22T01:29:05.861Z,0
2017-04-22T01:30:16.075Z,0
2017-04-22T01:31:25.971Z,0
2017-04-22T01:32:35.593Z,0
2017-04-22T01:33:46.078Z,0
2017-04-22T01:34:55.680Z,0
2017-04-22T01:36:05.902Z,0
2017-04-22T01:37:15.831Z,0
2017-04-22T01:38:25.439Z,0
2017-04-22T01:39:35.764Z,0
2017-04-22T01:40:45.358Z,0
2017-04-22T01:41:55.271Z,0
2017-04-22T01:43:04.891Z,0
2017-04-22T01:44:15.101Z,0
2017-04-22T01:45:24.971Z,0
2017-04-22T01:46:34.564Z,0
2017-04-22T01:47:44.462Z,0
2017-04-22T01:48:54.370Z,0
2017-04-22T01:50:04.278Z,0
2017-04-22T01:51:14.333Z,0
2017-04-22T01:52:23.621Z,0
2017-04-22T01:53:33.544Z,0
2017-04-22T01:54:43.760Z,0
2017-04-22T01:55:53.665Z,0
2017-04-22T01:57:04.125Z,0
2017-04-22T01:58:13.736Z,0
2017-04-22T01:59:23.963Z,0
2017-04-22T02:00:33.874Z,0
2017-04-22T02:01:44.104Z,0
2017-04-22T02:02:54.285Z,0
2017-04-22T02:04:03.901Z,0
2017-04-22T02:05:13.504Z,0
2017-04-22T02:06:23.103Z,0
2017-04-22T02:07:32.719Z,0
2017-04-22T02:08:42.724Z,0
2017-04-22T02:09:53.075Z,0
2017-04-22T02:11:02.871Z,0
2017-04-22T02:12:12.785Z,0
2017-04-22T02:13:23.083Z,0
2017-04-22T02:14:33.286Z,0
2017-04-22T02:15:43.500Z,0
2017-04-22T02:16:53.727Z,0
2017-04-22T02:18:03.640Z,0
2017-04-22T02:19:14.228Z,0
2017-04-22T02:20:23.761Z,0
2017-04-22T02:21:33.360Z,0
2017-04-22T02:22:43.260Z,0
2017-04-22T02:23:53.181Z,0
2017-04-22T02:25:02.485Z,0
2017-04-22T02:26:12.048Z,0
2017-04-22T02:27:22.254Z,0
2017-04-22T02:28:31.549Z,0
2017-04-22T02:29:41.451Z,0
2017-04-22T02:30:51.353Z,0
2017-04-22T02:32:01.424Z,0
2017-04-22T02:33:11.643Z,0
2017-04-22T02:34:20.935Z,0
2017-04-22T02:35:30.848Z,0
2017-04-22T02:36:40.450Z,0
2017-04-22T02:37:50.304Z,0
2017-04-22T02:38:59.918Z,0
2017-04-22T02:40:09.823Z,0
2017-04-22T02:41:19.735Z,0
2017-04-22T02:42:30.317Z,0
2017-04-22T02:43:40.579Z,0
2017-04-22T02:44:50.496Z,0
2017-04-22T02:46:00.714Z,0
2017-04-22T02:47:10.956Z,0
2017-04-22T02:48:20.265Z,0
2017-04-22T02:49:29.865Z,0
2017-04-22T02:50:39.475Z,0
2017-04-22T02:51:49.068Z,0
2017-04-22T02:52:58.982Z,0
2017-04-22T02:54:08.988Z,0
2017-04-22T02:55:18.894Z,0
2017-04-22T02:56:28.798Z,0
2017-04-22T02:57:38.704Z,0
2017-04-22T02:58:48.619Z,0
2017-04-22T02:59:58.841Z,0
2017-04-22T03:01:08.587Z,0
2017-04-22T03:02:18.494Z,0
2017-04-22T03:03:28.401Z,0
2017-04-22T03:04:38.304Z,0
2017-04-22T03:05:48.225Z,0
2017-04-22T03:06:58.579Z,0
2017-04-22T03:08:08.488Z,0
2017-04-22T03:09:18.391Z,0
2017-04-22T03:10:28.613Z,0
2017-04-22T03:11:38.518Z,0
2017-04-22T03:12:48.779Z,0
2017-04-22T03:13:58.093Z,0
2017-04-22T03:15:07.693Z,0
2017-04-22T03:16:17.602Z,0
2017-04-22T03:17:27.507Z,0
2017-04-22T03:18:37.268Z,0
2017-04-22T03:19:47.176Z,0
2017-04-22T03:20:57.458Z,0
2017-04-22T03:22:07.057Z,0
2017-04-22T03:23:16.655Z,0
2017-04-22T03:24:26.507Z,0
2017-04-22T03:25:36.117Z,0
2017-04-22T03:26:46.039Z,0
2017-04-22T03:27:56.245Z,0
2017-04-22T03:29:05.862Z,0
2017-04-22T03:30:15.753Z,0
2017-04-22T03:31:25.969Z,0
2017-04-22T03:32:35.565Z,0
2017-04-22T03:33:45.476Z,0
2017-04-22T03:34:55.388Z,0
2017-04-22T03:36:05.661Z,0
2017-04-22T03:37:15.608Z,0
2017-04-22T03:38:25.519Z,0
2017-04-22T03:39:35.175Z,0
2017-04-22T03:40:44.788Z,0
2017-04-22T03:41:54.644Z,0
2017-04-22T03:43:04.854Z,0
2017-04-22T03:44:14.759Z,0
2017-04-22T03:45:25.033Z,0
2017-04-22T03:46:34.806Z,0
2017-04-22T03:47:45.055Z,0
2017-04-22T03:48:54.966Z,0
2017-04-22T03:50:04.261Z,0
2017-04-22T03:51:13.875Z,0
2017-04-22T03:52:23.779Z,0
2017-04-22T03:53:33.372Z,0
2017-04-22T03:54:43.585Z,0
2017-04-22T03:55:53.494Z,0
2017-04-22T03:57:03.398Z,0
2017-04-22T03:58:13.335Z,0
2017-04-22T03:59:23.456Z,0
2017-04-22T04:00:33.369Z,0
2017-04-22T04:01:43.597Z,0
2017-04-22T04:02:53.519Z,0
2017-04-22T04:04:03.425Z,0
2017-04-22T04:05:13.986Z,0
2017-04-22T04:06:24.201Z,0
2017-04-22T04:07:34.413Z,0
2017-04-22T04:08:44.654Z,0
2017-04-22T04:09:54.862Z,0
2017-04-22T04:11:05.127Z,0
2017-04-22T04:12:15.167Z,0
2017-04-22T04:13:25.315Z,0
2017-04-22T04:14:35.651Z,0
2017-04-22T04:15:45.553Z,0
2017-04-22T04:16:55.713Z,0
2017-04-22T04:18:05.611Z,0
2017-04-22T04:19:15.828Z,0
2017-04-22T04:20:26.041Z,0
2017-04-22T04:21:35.944Z,0
2017-04-22T04:22:45.787Z,0
2017-04-22T04:23:55.701Z,0
2017-04-22T04:25:05.926Z,0
2017-04-22T04:26:16.128Z,0
2017-04-22T04:27:25.744Z,0
2017-04-22T04:28:35.906Z,0
2017-04-22T04:29:46.152Z,0
2017-04-22T04:30:55.775Z,0
2017-04-22T04:32:05.999Z,0
2017-04-22T04:33:16.212Z,0
2017-04-22T04:34:26.332Z,0
2017-04-22T04:35:36.241Z,0
2017-04-22T04:36:45.844Z,0
2017-04-22T04:37:56.067Z,0
2017-04-22T04:39:06.278Z,0
2017-04-22T04:40:16.333Z,0
2017-04-22T04:41:25.958Z,0
2017-04-22T04:42:35.571Z,0
2017-04-22T04:43:44.859Z,0
2017-04-22T04:44:54.764Z,0
2017-04-22T04:46:05.268Z,0
2017-04-22T04:47:15.479Z,0
2017-04-22T04:48:25.388Z,0
2017-04-22T04:49:35.003Z,0
2017-04-22T04:50:44.906Z,0
2017-04-22T04:51:54.968Z,0
2017-04-22T04:53:05.177Z,0
2017-04-22T04:54:15.105Z,0
2017-04-22T04:55:24.699Z,0
2017-04-22T04:56:34.933Z,0
2017-04-22T04:57:44.390Z,0
2017-04-22T04:58:54.296Z,0
2017-04-22T05:00:04.201Z,0
2017-04-22T05:01:13.867Z,0
2017-04-22T05:02:24.074Z,0
2017-04-22T05:03:34.373Z,0
2017-04-22T05:04:44.272Z,0
2017-04-22T05:05:54.171Z,0
2017-04-22T05:07:04.376Z,0
2017-04-22T05:08:14.297Z,0
2017-04-22T05:09:24.062Z,0
2017-04-22T05:10:33.957Z,0
2017-04-22T05:11:44.175Z,0
2017-04-22T05:12:54.389Z,0
2017-04-22T05:14:03.987Z,0
2017-04-22T05:15:13.834Z,0
2017-04-22T05:16:23.735Z,0
2017-04-22T05:17:33.329Z,0
2017-04-22T05:18:42.931Z,0
2017-04-22T05:19:53.169Z,0
2017-04-22T05:21:02.465Z,0
2017-04-22T05:22:12.373Z,0
2017-04-22T05:23:22.280Z,0
2017-04-22T05:24:32.180Z,0
2017-04-22T05:25:42.098Z,0
2017-04-22T05:26:51.541Z,0
2017-04-22T05:28:01.470Z,0
2017-04-22T05:29:11.681Z,0
2017-04-22T05:30:21.891Z,0
2017-04-22T05:34:04.306Z,5
2017-04-22T05:35:14.545Z,5
2017-04-22T05:36:24.753Z,5
2017-04-22T05:37:34.349Z,5
2017-04-22T05:38:43.958Z,5
2017-04-22T05:39:54.356Z,5
2017-04-22T05:41:04.561Z,5
2017-04-22T05:42:13.558Z,5
2017-04-22T05:43:23.469Z,5
2017-04-22T05:44:33.066Z,5
2017-04-22T05:45:42.773Z,5
2017-04-22T05:46:52.979Z,5
2017-04-22T05:48:02.900Z,5
2017-04-22T05:49:13.127Z,5
2017-04-22T05:50:23.034Z,5
2017-04-22T05:51:33.595Z,5
2017-04-22T05:52:43.802Z,5
2017-04-22T05:53:53.401Z,5
2017-04-22T05:55:03.621Z,5
2017-04-22T05:56:13.707Z,5
2017-04-22T05:57:23.460Z,5
2017-04-22T05:58:33.061Z,5
2017-04-22T05:59:42.666Z,5
2017-04-22T06:00:52.569Z,10
2017-04-22T06:02:02.488Z,10
2017-04-22T06:03:12.564Z,10
2017-04-22T06:04:22.490Z,10
2017-04-22T06:05:32.697Z,10
2017-04-22T06:06:42.298Z,5
2017-04-22T06:07:51.901Z,5
2017-04-22T06:09:02.524Z,5
2017-04-22T06:10:12.144Z,5
2017-04-22T06:11:22.525Z,5
2017-04-22T06:12:32.130Z,5
2017-04-22T06:13:42.042Z,5
2017-04-22T06:14:52.247Z,5
2017-04-22T06:16:01.540Z,5
2017-04-22T06:17:11.749Z,10
2017-04-22T06:18:21.664Z,10
2017-04-22T06:19:31.887Z,10
2017-04-22T06:20:41.326Z,10
2017-04-22T06:21:51.576Z,10
2017-04-22T06:23:01.881Z,10
2017-04-22T06:24:12.175Z,10
2017-04-22T06:25:22.110Z,10
2017-04-22T06:26:32.379Z,10
2017-04-22T06:27:41.994Z,10
2017-04-22T06:28:51.587Z,10
2017-04-22T06:30:01.409Z,10
2017-04-22T06:31:11.642Z,10
2017-04-22T06:32:22.063Z,10
2017-04-22T06:33:31.690Z,10
2017-04-22T06:34:41.624Z,10
2017-04-22T06:35:51.243Z,10
2017-04-22T06:37:00.992Z,10
2017-04-22T06:38:10.954Z,10
2017-04-22T06:39:20.872Z,10
2017-04-22T06:40:30.501Z,15
2017-04-22T06:41:40.877Z,15
2017-04-22T06:42:50.573Z,15
2017-04-22T06:44:00.039Z,10
2017-04-22T06:45:09.966Z,10
2017-04-22T06:46:19.570Z,10
2017-04-22T06:47:29.272Z,15
2017-04-22T06:48:39.606Z,15
2017-04-22T06:49:49.860Z,15
2017-04-22T06:51:00.109Z,15
2017-04-22T06:52:10.072Z,15
2017-04-22T06:53:20.007Z,15
2017-04-22T06:54:29.611Z,15
2017-04-22T06:55:39.916Z,15
2017-04-22T06:56:50.116Z,15
2017-04-22T06:58:00.320Z,15
2017-04-22T06:59:09.986Z,15
2017-04-22T07:00:18.971Z,15
2017-04-22T07:01:29.536Z,15
2017-04-22T07:02:39.164Z,15
2017-04-22T07:03:49.374Z,15
2017-04-22T07:04:59.590Z,15
2017-04-22T07:06:09.501Z,15
2017-04-22T07:07:19.837Z,15
2017-04-22T07:08:30.050Z,15
2017-04-22T07:09:39.966Z,15
2017-04-22T07:10:49.576Z,15
2017-04-22T07:11:59.483Z,15
2017-04-22T07:13:09.403Z,15
2017-04-22T07:14:19.339Z,20
2017-04-22T07:15:29.608Z,20
2017-04-22T07:16:38.910Z,20
2017-04-22T07:17:48.953Z,20
2017-04-22T07:18:59.437Z,20
2017-04-22T07:20:09.346Z,20
2017-04-22T07:21:19.140Z,20
2017-04-22T07:22:28.586Z,20
2017-04-22T07:23:39.101Z,20
2017-04-22T07:24:49.718Z,25
2017-04-22T07:26:00.728Z,25
2017-04-22T07:27:09.822Z,30
2017-04-22T07:28:19.447Z,30
2017-04-22T07:29:29.074Z,30
2017-04-22T07:30:40.775Z,35
2017-04-22T07:31:50.787Z,40
2017-04-22T07:33:00.410Z,45
2017-04-22T07:34:11.043Z,50
2017-04-22T07:35:21.158Z,50
2017-04-22T07:36:31.444Z,50
2017-04-22T07:37:41.538Z,55
2017-04-22T07:38:51.526Z,75
2017-04-22T07:40:00.895Z,80
2017-04-22T07:41:10.224Z,75
2017-04-22T07:42:20.595Z,45
2017-04-22T07:43:30.520Z,45
2017-04-22T07:44:40.429Z,45
2017-04-22T07:45:50.359Z,45
2017-04-22T07:47:00.296Z,45
2017-04-22T07:48:10.498Z,50
2017-04-22T07:49:20.920Z,60
2017-04-22T07:50:31.081Z,55
2017-04-22T07:51:41.361Z,50
2017-04-22T07:52:51.299Z,45
2017-04-22T07:54:01.516Z,65
2017-04-22T07:55:11.743Z,80
2017-04-22T07:56:21.565Z,75
2017-04-22T07:57:31.855Z,70
2017-04-22T07:58:41.902Z,80
2017-04-22T07:59:52.028Z,90
2017-04-22T08:01:01.627Z,90
2017-04-22T08:02:11.075Z,105
2017-04-22T08:03:21.007Z,105
2017-04-22T08:04:30.355Z,105
2017-04-22T08:05:40.595Z,120
2017-04-22T08:06:50.665Z,145
2017-04-22T08:08:01.798Z,125
2017-04-22T08:09:12.019Z,110
2017-04-22T08:10:21.962Z,105
2017-04-22T08:11:32.157Z,90
2017-04-22T08:12:42.335Z,85
2017-04-22T08:13:52.271Z,80
2017-04-22T08:15:01.746Z,75
2017-04-22T08:16:11.658Z,75
2017-04-22T08:17:21.296Z,70
2017-04-22T08:18:31.241Z,85
2017-04-22T08:19:41.145Z,75
2017-04-22T08:20:51.353Z,70
2017-04-22T08:22:01.565Z,80
2017-04-22T08:23:11.630Z,100
2017-04-22T08:24:21.241Z,100
2017-04-22T08:25:31.161Z,80
2017-04-22T08:26:41.060Z,70
2017-04-22T08:27:50.669Z,85
2017-04-22T08:29:00.667Z,90
2017-04-22T08:30:10.573Z,80
2017-04-22T08:31:20.492Z,85
2017-04-22T08:32:30.737Z,60
2017-04-22T08:33:40.961Z,65
2017-04-22T08:34:51.547Z,55
2017-04-22T08:36:01.464Z,55
2017-04-22T08:37:10.756Z,55
2017-04-22T08:38:20.668Z,50
2017-04-22T08:39:30.579Z,45
2017-04-22T08:40:40.344Z,50
2017-04-22T08:41:49.950Z,45
2017-04-22T08:43:00.169Z,50
2017-04-22T08:44:10.386Z,50
2017-04-22T08:45:20.312Z,50
2017-04-22T08:46:30.852Z,60
2017-04-22T08:47:41.078Z,65
2017-04-22T08:48:51.303Z,30
2017-04-22T08:50:01.225Z,25
2017-04-22T08:51:10.848Z,30
2017-04-22T08:52:20.705Z,30
2017-04-22T08:53:30.318Z,35
2017-04-22T08:54:40.225Z,45
2017-04-22T08:55:50.145Z,40
2017-04-22T08:57:00.059Z,40
2017-04-22T08:58:10.431Z,40
2017-04-22T08:59:20.041Z,35
2017-04-22T09:00:30.385Z,25
2017-04-22T09:01:40.607Z,20
2017-04-22T09:02:50.519Z,20
2017-04-22T09:04:00.894Z,20
2017-04-22T09:05:11.116Z,20
2017-04-22T09:06:21.032Z,15
2017-04-22T09:07:31.027Z,20
2017-04-22T09:08:41.941Z,15
2017-04-22T09:09:53.360Z,15
2017-04-22T09:11:02.756Z,15
2017-04-22T09:12:12.369Z,15
2017-04-22T09:13:21.984Z,15
2017-04-22T09:14:31.893Z,15
2017-04-22T09:15:42.062Z,15
2017-04-22T09:16:51.974Z,15
2017-04-22T09:18:02.572Z,20
2017-04-22T09:19:12.474Z,20
2017-04-22T09:20:22.379Z,25
2017-04-22T09:21:32.141Z,25
2017-04-22T09:22:41.752Z,25
2017-04-22T09:23:51.971Z,25
2017-04-22T09:25:01.888Z,35
2017-04-22T09:26:11.794Z,45
2017-04-22T09:27:21.858Z,55
2017-04-22T09:28:31.786Z,70
2017-04-22T09:29:42.376Z,75
2017-04-22T09:30:52.282Z,65
2017-04-22T09:32:01.627Z,65
2017-04-22T09:33:11.823Z,60
2017-04-22T09:34:22.048Z,60
2017-04-22T09:35:32.027Z,55
2017-04-22T09:36:41.622Z,50
2017-04-22T09:37:51.545Z,40
2017-04-22T09:39:01.608Z,40
2017-04-22T09:40:10.895Z,30
2017-04-22T09:41:20.198Z,25
2017-04-22T09:42:30.102Z,20
2017-04-22T09:43:40.313Z,20
2017-04-22T09:44:51.127Z,20
2017-04-22T09:46:01.462Z,15
2017-04-22T09:47:11.466Z,15
2017-04-22T09:48:20.208Z,15
2017-04-22T09:49:30.446Z,15
2017-04-22T09:50:40.537Z,20
2017-04-22T09:51:50.449Z,20
2017-04-22T09:53:00.663Z,15
2017-04-22T09:54:10.603Z,20
2017-04-22T09:55:20.816Z,20
2017-04-22T09:56:31.295Z,15
2017-04-22T09:57:41.219Z,15
2017-04-22T09:58:51.177Z,15
2017-04-22T10:00:01.431Z,15
2017-04-22T10:01:11.364Z,15
2017-04-22T10:02:20.812Z,15
2017-04-22T10:03:31.045Z,20
2017-04-22T10:04:41.035Z,25
2017-04-22T10:05:50.650Z,25
2017-04-22T10:07:00.947Z,25
2017-04-22T10:08:10.819Z,30
2017-04-22T10:09:20.765Z,40
2017-04-22T10:10:31.009Z,50
2017-04-22T10:11:41.604Z,60
2017-04-22T10:12:51.830Z,75
2017-04-22T10:14:01.865Z,75
2017-04-22T10:15:12.245Z,75
2017-04-22T10:16:22.685Z,85
2017-04-22T10:17:32.909Z,80
2017-04-22T10:18:43.164Z,75
2017-04-22T10:19:53.237Z,75
2017-04-22T10:21:02.858Z,90
2017-04-22T10:22:12.768Z,90
2017-04-22T10:23:22.062Z,100
2017-04-22T10:24:32.291Z,95
2017-04-22T10:25:42.309Z,100
2017-04-22T10:26:51.960Z,95
2017-04-22T10:28:01.894Z,90
2017-04-22T10:29:12.152Z,90
2017-04-22T10:30:22.077Z,75
2017-04-22T10:31:32.539Z,60
2017-04-22T10:32:42.632Z,50
2017-04-22T10:33:52.245Z,50
2017-04-22T10:35:02.512Z,55
2017-04-22T10:36:12.788Z,65
2017-04-22T10:37:22.647Z,80
2017-04-22T10:38:32.873Z,95
2017-04-22T10:39:42.797Z,85
2017-04-22T10:40:53.011Z,75
2017-04-22T10:42:02.924Z,65
2017-04-22T10:43:13.210Z,50
2017-04-22T10:44:22.814Z,45
2017-04-22T10:45:32.727Z,40
2017-04-22T10:46:42.624Z,30
2017-04-22T10:47:52.226Z,20
2017-04-22T10:49:02.175Z,15
2017-04-22T10:50:11.863Z,15
2017-04-22T10:51:21.473Z,15
2017-04-22T10:52:31.385Z,15
2017-04-22T10:53:41.323Z,15
2017-04-22T10:54:51.595Z,15
2017-04-22T10:56:01.216Z,20
2017-04-22T10:57:11.133Z,30
2017-04-22T10:58:21.375Z,30
2017-04-22T10:59:31.617Z,30
2017-04-22T11:00:41.808Z,30
2017-04-22T11:01:52.276Z,35
2017-04-22T11:03:02.503Z,50
2017-04-22T11:04:12.428Z,50
2017-04-22T11:05:22.338Z,55
2017-04-22T11:06:32.089Z,60
2017-04-22T11:07:42.004Z,65
2017-04-22T11:08:51.601Z,70
2017-04-22T11:10:01.207Z,75
2017-04-22T11:11:10.824Z,75
2017-04-22T11:12:21.586Z,70
2017-04-22T11:13:31.181Z,75
2017-04-22T11:14:41.300Z,80
2017-04-22T11:15:51.215Z,85
2017-04-22T11:17:01.441Z,80
2017-04-22T11:18:10.882Z,75
2017-04-22T11:19:20.801Z,70
2017-04-22T11:20:31.193Z,60
2017-04-22T11:21:41.621Z,50
2017-04-22T11:22:51.847Z,40
2017-04-22T11:24:02.333Z,35
2017-04-22T11:25:11.956Z,35
2017-04-22T11:26:21.862Z,30
2017-04-22T11:27:31.161Z,30
2017-04-22T11:28:41.383Z,30
2017-04-22T11:29:51.955Z,30
2017-04-22T11:31:01.889Z,30
2017-04-22T11:32:11.171Z,35
2017-04-22T11:33:21.409Z,35
2017-04-22T11:34:31.629Z,35
2017-04-22T11:35:42.147Z,35
2017-04-22T11:36:52.118Z,45
2017-04-22T11:38:01.729Z,55
2017-04-22T11:39:11.637Z,70
2017-04-22T11:40:21.243Z,75
2017-04-22T11:41:31.538Z,60
2017-04-22T11:42:41.450Z,45
2017-04-22T11:43:51.660Z,45
2017-04-22T11:45:01.579Z,40
2017-04-22T11:46:11.489Z,30
2017-04-22T11:47:21.253Z,20
2017-04-22T11:48:31.473Z,20
2017-04-22T11:49:41.074Z,20
2017-04-22T11:50:51.299Z,15
2017-04-22T11:52:00.922Z,15
2017-04-22T11:53:11.181Z,15
2017-04-22T11:54:21.601Z,20
2017-04-22T11:55:31.239Z,30
2017-04-22T11:56:41.155Z,35
2017-04-22T11:57:51.389Z,40
2017-04-22T11:59:01.940Z,50
2017-04-22T12:00:12.170Z,50
2017-04-22T12:01:22.391Z,50
2017-04-22T12:02:32.302Z,45
2017-04-22T12:03:42.225Z,40
2017-04-22T12:04:52.589Z,30
2017-04-22T12:06:02.825Z,30
2017-04-22T12:07:12.141Z,35
2017-04-22T12:08:21.749Z,35
2017-04-22T12:09:31.993Z,35
2017-04-22T12:10:42.064Z,40
2017-04-22T12:11:52.349Z,50
2017-04-22T12:13:02.566Z,65
2017-04-22T12:14:12.790Z,60
2017-04-22T12:15:23.084Z,70
2017-04-22T12:16:33.551Z,65
2017-04-22T12:17:43.779Z,60
2017-04-22T12:18:53.719Z,50
2017-04-22T12:20:03.625Z,40
2017-04-22T12:21:12.923Z,40
2017-04-22T12:22:23.636Z,45
2017-04-22T12:23:33.561Z,55
2017-04-22T12:24:43.491Z,65
2017-04-22T12:25:53.431Z,60
2017-04-22T12:27:03.656Z,50
2017-04-22T12:28:13.241Z,45
2017-04-22T12:29:23.282Z,50
2017-04-22T12:30:33.234Z,50
2017-04-22T12:31:42.856Z,50
2017-04-22T12:32:53.096Z,45
2017-04-22T12:34:03.466Z,30
2017-04-22T12:35:13.084Z,30
2017-04-22T12:36:22.100Z,45
2017-04-22T12:37:32.313Z,50
2017-04-22T12:38:41.620Z,40
2017-04-22T12:39:52.016Z,30
2017-04-22T12:41:01.937Z,20
2017-04-22T12:42:12.164Z,20
2017-04-22T12:43:22.422Z,25
2017-04-22T12:44:32.679Z,40
2017-04-22T12:45:42.986Z,40
2017-04-22T12:46:52.911Z,40
2017-04-22T12:48:03.146Z,35
2017-04-22T12:49:13.465Z,30
2017-04-22T12:50:22.777Z,35
2017-04-22T12:51:33.298Z,35
2017-04-22T12:52:43.216Z,35
2017-04-22T12:53:53.126Z,45
2017-04-22T12:55:03.400Z,50
2017-04-22T12:56:13.097Z,60
2017-04-22T12:57:23.325Z,60
2017-04-22T12:58:32.962Z,60
2017-04-22T12:59:42.913Z,65
2017-04-22T13:00:52.862Z,70
2017-04-22T13:02:03.217Z,70
2017-04-22T13:03:13.079Z,75
2017-04-22T13:04:23.084Z,70
2017-04-22T13:05:33.162Z,70
2017-04-22T13:06:42.809Z,70
2017-04-22T13:07:53.154Z,70
2017-04-22T13:09:03.324Z,65
2017-04-22T13:10:13.320Z,60
2017-04-22T13:11:23.334Z,60
2017-04-22T13:12:34.060Z,55
2017-04-22T13:13:44.177Z,50
2017-04-22T13:14:54.790Z,50
2017-04-22T13:16:04.481Z,55
2017-04-22T13:17:14.455Z,50
2017-04-22T13:18:24.730Z,50
2017-04-22T13:19:35.042Z,50
2017-04-22T13:20:45.199Z,50
2017-04-22T13:21:55.665Z,45
2017-04-22T13:23:06.344Z,35
2017-04-22T13:24:16.401Z,35
2017-04-22T13:25:26.064Z,30
2017-04-22T13:26:37.540Z,25
2017-04-22T13:27:47.530Z,25
2017-04-22T13:28:57.207Z,25
2017-04-22T13:30:07.213Z,25
2017-04-22T13:31:16.893Z,25
2017-04-22T13:32:27.080Z,30
2017-04-22T13:33:36.947Z,30
2017-04-22T13:34:47.184Z,25
2017-04-22T13:35:56.813Z,25
2017-04-22T13:37:07.272Z,25
2017-04-22T13:38:17.343Z,30
2017-04-22T13:39:27.078Z,30
2017-04-22T13:40:36.823Z,35
2017-04-22T13:41:47.351Z,40
2017-04-22T13:42:57.368Z,45
2017-04-22T13:44:08.861Z,50
2017-04-22T13:45:18.536Z,45
2017-04-22T13:46:28.522Z,45
2017-04-22T13:47:38.266Z,45
2017-04-22T13:48:48.248Z,45
2017-04-22T13:49:58.786Z,40
2017-04-22T13:51:09.150Z,40
2017-04-22T13:52:18.946Z,45
2017-04-22T13:53:28.894Z,50
2017-04-22T13:54:38.223Z,50
2017-04-22T13:55:48.868Z,50
2017-04-22T13:56:58.782Z,50
2017-04-22T13:58:08.735Z,50
2017-04-22T13:59:18.352Z,55
2017-04-22T14:00:28.687Z,55
2017-04-22T14:01:38.939Z,55
2017-04-22T14:02:49.032Z,55
2017-04-22T14:03:59.039Z,55
2017-04-22T14:05:09.354Z,50
2017-04-22T14:06:19.708Z,55
2017-04-22T14:07:29.879Z,55
2017-04-22T14:08:40.369Z,55
2017-04-22T14:09:50.034Z,55
2017-04-22T14:11:00.055Z,55
2017-04-22T14:12:09.696Z,55
2017-04-22T14:13:20.161Z,50
2017-04-22T14:14:30.190Z,55
2017-04-22T14:15:40.418Z,55
2017-04-22T14:16:50.633Z,50
2017-04-22T14:18:00.943Z,50
2017-04-22T14:19:11.261Z,50
2017-04-22T14:20:21.207Z,45
2017-04-22T14:21:31.167Z,45
2017-04-22T14:22:40.846Z,45
2017-04-22T14:23:50.555Z,50
2017-04-22T14:25:00.377Z,45
2017-04-22T14:26:10.102Z,45
2017-04-22T14:27:19.767Z,45
2017-04-22T14:28:29.732Z,40
2017-04-22T14:29:39.344Z,45
2017-04-22T14:30:49.143Z,40
2017-04-22T14:31:59.391Z,40
2017-04-22T14:33:09.691Z,40
2017-04-22T14:34:19.301Z,45
2017-04-22T14:35:29.553Z,45
2017-04-22T14:36:39.316Z,45
2017-04-22T14:37:49.628Z,40
2017-04-22T14:38:59.983Z,35
2017-04-22T14:40:09.936Z,35
2017-04-22T14:41:20.505Z,40
2017-04-22T14:42:30.896Z,40
2017-04-22T14:43:40.968Z,40
2017-04-22T14:44:50.873Z,35
2017-04-22T14:46:00.530Z,35
2017-04-22T14:47:10.277Z,35
2017-04-22T14:48:20.554Z,35
2017-04-22T14:49:30.608Z,35
2017-04-22T14:50:40.698Z,40
2017-04-22T14:51:51.105Z,45
2017-04-22T14:53:01.118Z,50
2017-04-22T14:54:11.437Z,45
2017-04-22T14:55:21.807Z,50
2017-04-22T14:56:31.767Z,55
2017-04-22T14:57:41.736Z,50
2017-04-22T14:58:52.186Z,50
2017-04-22T15:00:02.252Z,50
2017-04-22T15:01:12.024Z,40
2017-04-22T15:02:22.448Z,35
2017-04-22T15:03:33.091Z,35
2017-04-22T15:04:44.050Z,40
2017-04-22T15:05:54.733Z,45
2017-04-22T15:07:05.376Z,45
2017-04-22T15:08:15.335Z,45
2017-04-22T15:09:25.643Z,45
2017-04-22T15:10:35.634Z,45
2017-04-22T15:11:45.935Z,45
2017-04-22T15:12:56.564Z,40
2017-04-22T15:14:06.763Z,40
2017-04-22T15:15:17.279Z,40
2017-04-22T15:16:27.933Z,35
2017-04-22T15:17:38.961Z,35
2017-04-22T15:18:49.583Z,35
2017-04-22T15:19:59.797Z,30
2017-04-22T15:21:09.705Z,25
2017-04-22T15:22:19.943Z,20
2017-04-22T15:23:30.863Z,15
2017-04-22T15:24:44.805Z,15
2017-04-22T15:25:59.080Z,15
2017-04-22T15:27:10.734Z,15
2017-04-22T15:28:21.828Z,15
2017-04-22T15:29:32.891Z,20
2017-04-22T15:30:43.203Z,25
2017-04-22T15:31:53.324Z,25
2017-04-22T15:33:04.062Z,25
2017-04-22T15:34:14.453Z,20
2017-04-22T15:35:24.915Z,20
2017-04-22T15:36:35.519Z,25
2017-04-22T15:37:46.223Z,20
2017-04-22T15:38:56.784Z,20
2017-04-22T15:40:07.543Z,20
2017-04-22T15:41:19.051Z,20
2017-04-22T15:42:29.622Z,25
2017-04-22T15:43:40.439Z,25
2017-04-22T15:44:50.701Z,25
2017-04-22T15:46:01.455Z,30
2017-04-22T15:47:11.637Z,35
2017-04-22T15:48:21.884Z,35
2017-04-22T15:49:33.048Z,35
2017-04-22T15:50:43.763Z,40
2017-04-22T15:51:54.712Z,40
2017-04-22T15:53:05.788Z,40
2017-04-22T15:54:16.628Z,40
2017-04-22T15:55:27.147Z,40
2017-04-22T15:56:37.768Z,35
2017-04-22T15:57:48.757Z,35
2017-04-22T15:58:59.224Z,35
2017-04-22T16:00:10.078Z,35
2017-04-22T16:01:20.806Z,35
2017-04-22T16:02:31.603Z,35
2017-04-22T16:03:42.268Z,35
2017-04-22T16:04:52.764Z,30
2017-04-22T16:06:04.066Z,30
2017-04-22T16:07:14.381Z,25
2017-04-22T16:08:25.077Z,25
2017-04-22T16:09:35.372Z,30
2017-04-22T16:10:45.537Z,30
2017-04-22T16:11:55.192Z,35
2017-04-22T16:13:06.148Z,35
2017-04-22T16:14:17.089Z,35
2017-04-22T16:15:28.327Z,35
2017-04-22T16:16:38.662Z,25
2017-04-22T16:17:49.793Z,25
2017-04-22T16:19:00.859Z,25
2017-04-22T16:20:11.498Z,25
2017-04-22T16:21:24.213Z,25
2017-04-22T16:22:34.764Z,25
2017-04-22T16:23:44.984Z,25
2017-04-22T16:24:55.623Z,25
2017-04-22T16:26:06.346Z,25
2017-04-22T16:27:17.218Z,25
2017-04-22T16:28:27.553Z,25
2017-04-22T16:29:38.939Z,25
2017-04-22T16:30:50.089Z,25
2017-04-22T16:32:01.439Z,20
2017-04-22T16:33:12.021Z,20
2017-04-22T16:34:22.303Z,20
2017-04-22T16:35:32.575Z,20
2017-04-22T16:36:43.727Z,20
2017-04-22T16:37:54.170Z,20
2017-04-22T16:39:04.829Z,20
2017-04-22T16:40:15.362Z,20
2017-04-22T16:41:27.361Z,20
2017-04-22T16:42:38.888Z,15
2017-04-22T16:43:50.285Z,15
2017-04-22T16:45:02.307Z,15
2017-04-22T16:46:12.965Z,15
2017-04-22T16:47:23.312Z,15
2017-04-22T16:48:35.076Z,15
2017-04-22T16:49:45.630Z,15
2017-04-22T16:50:56.417Z,10
2017-04-22T16:52:06.763Z,5
2017-04-22T16:53:17.115Z,5
2017-04-22T16:54:28.810Z,5