createdAt,value
2023-03-01T00:00:22.344Z,8.70
2023-03-01T00:01:22.348Z,8.70
2023-03-01T00:02:22.332Z,8.40
2023-03-01T00:03:22.285Z,8.50
2023-03-01T00:04:22.234Z,8.20
2023-03-01T00:05:22.202Z,8.00
2023-03-01T00:06:22.290Z,7.90
2023-03-01T00:07:22.146Z,8.80
2023-03-01T00:08:22.133Z,8.10
2023-03-01T00:09:22.082Z,8.00
2023-03-01T00:10:22.063Z,8.40
2023-03-01T00:11:22.122Z,8.00
2023-03-01T00:12:22.014Z,8.10
2023-03-01T00:13:21.981Z,8.90
2023-03-01T00:14:21.948Z,8.20
2023-03-01T00:15:21.916Z,8.50
2023-03-01T00:16:21.925Z,8.30
2023-03-01T00:17:21.856Z,8.60
2023-03-01T00:18:21.824Z,8.30
2023-03-01T00:19:21.798Z,8.50
2023-03-01T00:20:21.767Z,8.00
2023-03-01T00:21:21.731Z,8.00
2023-03-01T00:22:21.736Z,8.70
2023-03-01T00:23:21.680Z,7.40
2023-03-01T00:24:21.674Z,8.50
2023-03-01T00:25:21.626Z,8.70
2023-03-01T00:26:21.590Z,8.70
2023-03-01T00:27:21.559Z,8.80
2023-03-01T00:28:21.539Z,9.20
2023-03-01T00:29:21.502Z,8.50
2023-03-01T00:30:21.484Z,9.20
2023-03-01T00:31:21.452Z,8.70
2023-03-01T00:32:21.475Z,8.90
2023-03-01T00:33:21.391Z,8.50
2023-03-01T00:34:21.363Z,8.70
2023-03-01T00:35:21.371Z,8.40
2023-03-01T00:36:21.303Z,8.20
2023-03-01T00:37:21.275Z,8.30
2023-03-01T00:38:21.284Z,8.10
2023-03-01T00:39:21.225Z,8.70
2023-03-01T00:40:21.205Z,8.50
2023-03-01T00:41:21.177Z,8.20
2023-03-01T00:42:21.137Z,7.90
2023-03-01T00:43:21.104Z,8.00
2023-03-01T00:44:21.100Z,8.20
2023-03-01T00:45:21.043Z,8.50
2023-03-01T00:46:21.043Z,8.60
2023-03-01T00:47:20.989Z,8.20
2023-03-01T00:48:20.960Z,8.40
2023-03-01T00:49:20.925Z,8.40
2023-03-01T00:50:20.905Z,9.20
2023-03-01T00:51:20.873Z,8.40
2023-03-01T00:52:20.845Z,8.80
2023-03-01T00:53:20.816Z,9.00
2023-03-01T00:54:20.822Z,8.80
2023-03-01T00:55:20.755Z,9.00
2023-03-01T00:56:20.726Z,8.40
2023-03-01T00:57:20.701Z,8.50
2023-03-01T00:58:20.670Z,8.70
2023-03-01T00:59:20.635Z,8.70
2023-03-01T01:00:20.635Z,8.90
2023-03-01T01:01:20.685Z,8.80
2023-03-01T01:02:20.574Z,8.80
2023-03-01T01:03:20.531Z,8.50
2023-03-01T01:04:20.496Z,8.90
2023-03-01T01:05:20.465Z,8.90
2023-03-01T01:06:20.434Z,8.80
2023-03-01T01:07:20.404Z,8.50
2023-03-01T01:08:20.375Z,8.40
2023-03-01T01:09:20.347Z,8.60
2023-03-01T01:10:20.346Z,8.40
2023-03-01T01:11:20.289Z,8.60
2023-03-01T01:12:20.266Z,8.60
2023-03-01T01:13:20.229Z,8.70
2023-03-01T01:14:20.207Z,9.00
2023-03-01T01:15:20.166Z,8.90
2023-03-01T01:16:20.146Z,8.70
2023-03-01T01:17:20.113Z,8.90
2023-03-01T01:18:20.087Z,9.10
2023-03-01T01:19:20.052Z,9.10
2023-03-01T01:20:20.036Z,8.20
2023-03-01T01:21:19.992Z,8.40
2023-03-01T01:22:19.969Z,8.20
2023-03-01T01:23:19.935Z,7.90
2023-03-01T01:24:19.907Z,8.40
2023-03-01T01:25:19.874Z,8.60
2023-03-01T01:26:19.873Z,8.90
2023-03-01T01:27:19.868Z,8.00
2023-03-01T01:28:19.811Z,8.60
2023-03-01T01:29:19.760Z,8.10
2023-03-01T01:30:19.738Z,8.30
2023-03-01T01:31:19.816Z,8.20
2023-03-01T01:32:19.750Z,8.60
2023-03-01T01:33:19.645Z,8.50
2023-03-01T01:34:19.616Z,8.50
2023-03-01T01:35:19.630Z,8.10
2023-03-01T01:36:19.578Z,8.80
2023-03-01T01:37:19.530Z,8.60
2023-03-01T01:38:19.497Z,8.50
2023-03-01T01:39:19.475Z,8.50
2023-03-01T01:40:19.440Z,8.80
2023-03-01T01:41:19.414Z,8.80
2023-03-01T01:42:19.433Z,7.80
2023-03-01T01:43:19.349Z,8.10
2023-03-01T01:44:19.327Z,8.40
2023-03-01T01:45:19.295Z,8.60
2023-03-01T01:46:19.336Z,8.70
2023-03-01T01:47:19.241Z,8.00
2023-03-01T01:48:19.210Z,8.30
2023-03-01T01:49:19.184Z,8.50
2023-03-01T01:50:19.146Z,8.10
2023-03-01T01:51:19.120Z,8.70
2023-03-01T01:52:19.089Z,7.80
2023-03-01T01:53:19.056Z,8.00
2023-03-01T01:54:19.032Z,8.60
2023-03-01T01:55:19.004Z,7.40
2023-03-01T01:56:18.972Z,8.40
2023-03-01T01:57:18.946Z,9.10
2023-03-01T01:58:18.933Z,7.40
2023-03-01T01:59:18.887Z,7.50
2023-03-01T02:00:18.856Z,7.50
2023-03-01T02:01:18.836Z,8.10
2023-03-01T02:02:18.857Z,8.00
2023-03-01T02:03:19.020Z,8.20
2023-03-01T02:04:18.735Z,7.80
2023-03-01T02:05:18.710Z,7.50
2023-03-01T02:06:18.676Z,7.90
2023-03-01T02:07:18.654Z,8.00
2023-03-01T02:08:18.622Z,7.90
2023-03-01T02:09:18.592Z,8.00
2023-03-01T02:10:18.567Z,7.30
2023-03-01T02:11:18.547Z,7.70
2023-03-01T02:12:18.506Z,8.40
2023-03-01T02:13:18.483Z,7.10
2023-03-01T02:14:18.473Z,7.60
2023-03-01T02:15:18.416Z,7.70
2023-03-01T02:16:18.523Z,7.20
2023-03-01T02:17:18.360Z,7.80
2023-03-01T02:18:18.340Z,7.90
2023-03-01T02:19:18.295Z,7.70
2023-03-01T02:20:18.289Z,8.30
2023-03-01T02:21:18.245Z,8.10
2023-03-01T02:22:18.253Z,8.10
2023-03-01T02:23:18.187Z,7.90
2023-03-01T02:24:20.030Z,7.70
2023-03-01T02:25:18.122Z,7.70
2023-03-01T02:26:18.099Z,7.60
2023-03-01T02:27:18.068Z,8.20
2023-03-01T02:28:18.044Z,7.90
2023-03-01T02:29:18.019Z,7.20
2023-03-01T02:30:18.005Z,7.90
2023-03-01T02:31:18.040Z,7.70
2023-03-01T02:32:17.987Z,7.40
2023-03-01T02:33:17.887Z,7.70
2023-03-01T02:34:17.866Z,7.60
2023-03-01T02:35:17.854Z,7.60
2023-03-01T02:36:17.813Z,7.60
2023-03-01T02:37:17.775Z,7.70
2023-03-01T02:38:17.751Z,7.80
2023-03-01T02:39:17.724Z,7.90
2023-03-01T02:40:17.691Z,7.80
2023-03-01T02:41:17.656Z,7.90
2023-03-01T02:42:17.633Z,7.70
2023-03-01T02:43:17.605Z,8.50
2023-03-01T02:44:17.574Z,8.80
2023-03-01T02:45:17.578Z,7.90
2023-03-01T02:46:17.584Z,7.70
2023-03-01T02:47:17.481Z,7.60
2023-03-01T02:48:17.463Z,7.60
2023-03-01T02:49:17.423Z,7.60
2023-03-01T02:50:17.402Z,8.70
2023-03-01T02:51:17.370Z,8.30
2023-03-01T02:52:17.341Z,7.50
2023-03-01T02:53:17.311Z,8.60
2023-03-01T02:54:17.286Z,8.70
2023-03-01T02:55:17.252Z,8.50
2023-03-01T02:56:17.224Z,8.40
2023-03-01T02:57:17.191Z,8.40
2023-03-01T02:58:17.173Z,8.90
2023-03-01T02:59:17.140Z,8.60
2023-03-01T03:00:17.110Z,8.90
2023-03-01T03:01:17.247Z,8.50
2023-03-01T03:02:17.070Z,8.30
2023-03-01T03:03:17.015Z,8.80
2023-03-01T03:04:16.991Z,8.70
2023-03-01T03:05:16.958Z,9.00
2023-03-01T03:06:16.932Z,8.40
2023-03-01T03:07:16.903Z,8.70
2023-03-01T03:08:16.920Z,8.50
2023-03-01T03:09:16.951Z,8.50
2023-03-01T03:10:16.826Z,8.80
2023-03-01T03:11:16.782Z,9.10
2023-03-01T03:12:16.758Z,8.90
2023-03-01T03:13:16.724Z,9.10
2023-03-01T03:14:16.710Z,9.60
2023-03-01T03:15:16.668Z,9.50
2023-03-01T03:16:16.722Z,9.40
2023-03-01T03:17:16.611Z,10.00
2023-03-01T03:18:16.625Z,9.40
2023-03-01T03:19:16.549Z,10.70
2023-03-01T03:20:16.524Z,10.10
2023-03-01T03:21:16.501Z,9.90
2023-03-01T03:22:16.464Z,10.20
2023-03-01T03:23:16.432Z,10.80
2023-03-01T03:24:16.405Z,10.60
2023-03-01T03:25:16.374Z,9.90
2023-03-01T03:26:16.372Z,10.00
2023-03-01T03:27:16.314Z,9.70
2023-03-01T03:28:16.298Z,9.70
2023-03-01T03:29:16.257Z,10.20
2023-03-01T03:30:16.227Z,8.90
2023-03-01T03:31:16.236Z,9.50
2023-03-01T03:32:16.225Z,9.10
2023-03-01T03:33:16.143Z,9.60
2023-03-01T03:34:16.144Z,9.60
2023-03-01T03:35:16.082Z,9.30
2023-03-01T03:36:16.056Z,9.40
2023-03-01T03:37:16.024Z,8.80
2023-03-01T03:38:16.000Z,9.30
2023-03-01T03:39:15.965Z,8.70
2023-03-01T03:40:15.941Z,8.80
2023-03-01T03:41:15.908Z,8.90
2023-03-01T03:42:15.872Z,8.60
2023-03-01T03:43:15.885Z,9.50
2023-03-01T03:44:15.816Z,9.00
2023-03-01T03:45:15.807Z,8.00
2023-03-01T03:46:15.806Z,9.00
2023-03-01T03:47:15.733Z,8.60
2023-03-01T03:48:15.703Z,8.50
2023-03-01T03:49:15.671Z,9.30
2023-03-01T03:50:15.667Z,9.30
2023-03-01T03:51:15.666Z,8.50
2023-03-01T03:52:15.580Z,8.60
2023-03-01T03:53:15.556Z,8.50
2023-03-01T03:54:15.520Z,8.30
2023-03-01T03:55:15.495Z,8.30
2023-03-01T03:56:15.479Z,8.80
2023-03-01T03:57:15.444Z,8.70
2023-03-01T03:58:15.408Z,8.60
2023-03-01T03:59:15.382Z,9.10
2023-03-01T04:00:15.353Z,8.60
2023-03-01T04:01:15.461Z,8.30
2023-03-01T04:02:15.350Z,8.60
2023-03-01T04:03:15.263Z,8.20
2023-03-01T04:04:15.231Z,8.40
2023-03-01T04:05:15.199Z,8.20
2023-03-01T04:06:15.191Z,7.90
2023-03-01T04:07:15.148Z,8.70
2023-03-01T04:08:15.127Z,8.30
2023-03-01T04:09:15.087Z,7.40
2023-03-01T04:10:15.056Z,8.60
2023-03-01T04:11:15.025Z,8.10
2023-03-01T04:12:14.999Z,7.30
2023-03-01T04:13:14.974Z,7.90
2023-03-01T04:14:14.944Z,7.60
2023-03-01T04:15:14.912Z,8.40
2023-03-01T04:16:14.900Z,6.90
2023-03-01T04:17:14.858Z,7.30
2023-03-01T04:18:14.839Z,7.50
2023-03-01T04:19:14.807Z,7.20
2023-03-01T04:20:14.768Z,7.80
2023-03-01T04:21:14.762Z,8.10
2023-03-01T04:22:14.722Z,7.30
2023-03-01T04:23:14.679Z,7.90
2023-03-01T04:24:14.646Z,7.50
2023-03-01T04:25:14.617Z,7.60
2023-03-01T04:26:14.596Z,7.50
2023-03-01T04:27:14.563Z,7.80
2023-03-01T04:28:14.526Z,7.50
2023-03-01T04:29:14.502Z,7.50
2023-03-01T04:30:14.464Z,7.80
2023-03-01T04:31:21.172Z,7.30
2023-03-01T04:32:14.558Z,7.20
2023-03-01T04:33:14.387Z,7.00
2023-03-01T04:34:14.347Z,7.60
2023-03-01T04:35:14.338Z,7.50
2023-03-01T04:36:14.458Z,8.00
2023-03-01T04:37:14.268Z,7.60
2023-03-01T04:38:14.253Z,7.70
2023-03-01T04:39:14.211Z,7.00
2023-03-01T04:40:14.181Z,6.90
2023-03-01T04:41:14.148Z,7.00
2023-03-01T04:42:14.114Z,7.50
2023-03-01T04:43:14.092Z,7.30
2023-03-01T04:44:14.062Z,7.40
2023-03-01T04:45:14.311Z,7.00
2023-03-01T04:46:15.528Z,7.60
2023-03-01T04:47:13.985Z,7.10
2023-03-01T04:48:13.941Z,7.50
2023-03-01T04:49:13.912Z,7.60
2023-03-01T04:50:13.893Z,7.50
2023-03-01T04:51:13.856Z,7.60
2023-03-01T04:52:13.824Z,7.40
2023-03-01T04:53:13.798Z,7.70
2023-03-01T04:54:13.786Z,7.50
2023-03-01T04:55:13.738Z,7.60
2023-03-01T04:56:13.706Z,7.90
2023-03-01T04:57:13.678Z,7.10
2023-03-01T04:58:13.654Z,7.00
2023-03-01T04:59:13.689Z,7.90
2023-03-01T05:00:13.595Z,7.50
2023-03-01T05:01:13.564Z,7.40
2023-03-01T05:02:13.536Z,7.80
2023-03-01T05:03:13.507Z,7.60
2023-03-01T05:04:13.485Z,7.80
2023-03-01T05:05:13.452Z,9.20
2023-03-01T05:06:13.413Z,9.10
2023-03-01T05:07:13.390Z,9.70
2023-03-01T05:08:13.356Z,9.70
2023-03-01T05:09:13.332Z,10.70
2023-03-01T05:10:13.322Z,10.40
2023-03-01T05:11:13.306Z,10.10
2023-03-01T05:12:13.242Z,10.00
2023-03-01T05:13:13.217Z,9.70
2023-03-01T05:14:13.176Z,9.40
2023-03-01T05:15:13.154Z,8.80
2023-03-01T05:16:13.369Z,8.80
2023-03-01T05:17:13.103Z,8.80
2023-03-01T05:18:13.063Z,9.70
2023-03-01T05:19:13.052Z,9.00
2023-03-01T05:20:13.006Z,9.60
2023-03-01T05:21:13.007Z,8.90
2023-03-01T05:22:12.944Z,8.40
2023-03-01T05:23:12.919Z,8.70
2023-03-01T05:24:12.893Z,10.40
2023-03-01T05:25:12.860Z,8.80
2023-03-01T05:26:27.380Z,8.30
2023-03-01T05:27:13.427Z,8.60
2023-03-01T05:28:12.798Z,8.60
2023-03-01T05:29:12.744Z,9.20
2023-03-01T05:30:12.719Z,9.00
2023-03-01T05:31:12.760Z,9.60
2023-03-01T05:32:12.757Z,9.30
2023-03-01T05:33:12.625Z,9.10
2023-03-01T05:34:12.599Z,9.40
2023-03-01T05:35:12.569Z,10.30
2023-03-01T05:36:12.532Z,9.50
2023-03-01T05:37:12.512Z,10.30
2023-03-01T05:38:12.474Z,10.50
2023-03-01T05:39:12.465Z,10.70
2023-03-01T05:40:12.419Z,9.90
2023-03-01T05:41:12.393Z,10.00
2023-03-01T05:42:12.385Z,9.70
2023-03-01T05:43:12.336Z,10.20
2023-03-01T05:44:12.305Z,9.10
2023-03-01T05:45:12.280Z,9.60
2023-03-01T05:46:12.326Z,10.10
2023-03-01T05:47:12.215Z,11.00
2023-03-01T05:48:12.182Z,9.70
2023-03-01T05:49:12.164Z,10.20
2023-03-01T05:50:12.123Z,9.90
2023-03-01T05:51:12.095Z,10.10
2023-03-01T05:52:12.076Z,10.00
2023-03-01T05:53:12.037Z,9.90
2023-03-01T05:54:12.011Z,10.20
2023-03-01T05:55:11.985Z,10.60
2023-03-01T05:56:11.958Z,10.10
2023-03-01T05:57:11.933Z,10.70
2023-03-01T05:58:11.908Z,10.20
2023-03-01T05:59:11.863Z,10.70
2023-03-01T06:00:11.832Z,10.30
2023-03-01T06:01:11.806Z,10.40
2023-03-01T06:02:11.779Z,10.30
2023-03-01T06:03:11.751Z,10.50
2023-03-01T06:04:11.821Z,11.20
2023-03-01T06:05:11.795Z,10.00
2023-03-01T06:06:11.654Z,10.50
2023-03-01T06:07:11.631Z,9.80
2023-03-01T06:08:11.612Z,10.60
2023-03-01T06:09:11.583Z,10.00
2023-03-01T06:10:11.551Z,10.60
2023-03-01T06:11:11.522Z,10.80
2023-03-01T06:12:13.845Z,11.00
2023-03-01T06:13:11.454Z,10.20
2023-03-01T06:14:11.493Z,11.00
2023-03-01T06:15:11.394Z,10.70
2023-03-01T06:16:11.385Z,10.40
2023-03-01T06:17:11.339Z,10.60
2023-03-01T06:18:11.304Z,10.50
2023-03-01T06:19:11.277Z,10.60
2023-03-01T06:20:11.250Z,9.90
2023-03-01T06:21:11.224Z,9.80
2023-03-01T06:22:11.193Z,10.10
2023-03-01T06:23:11.160Z,9.80
2023-03-01T06:24:11.125Z,10.30
2023-03-01T06:25:11.108Z,10.00
2023-03-01T06:26:11.095Z,10.10
2023-03-01T06:27:11.044Z,10.30
2023-03-01T06:28:11.012Z,10.00
2023-03-01T06:29:10.985Z,9.30
2023-03-01T06:30:10.971Z,11.20
2023-03-01T06:31:10.981Z,9.70
2023-03-01T06:32:10.919Z,9.50
2023-03-01T06:33:10.869Z,10.10
2023-03-01T06:34:10.832Z,10.20
2023-03-01T06:35:11.947Z,10.00
2023-03-01T06:36:10.777Z,10.90
2023-03-01T06:37:10.750Z,11.00
2023-03-01T06:38:10.718Z,10.20
2023-03-01T06:39:10.690Z,10.80
2023-03-01T06:40:10.659Z,10.70
2023-03-01T06:41:10.632Z,10.80
2023-03-01T06:42:10.599Z,10.30
2023-03-01T06:43:10.575Z,11.40
2023-03-01T06:44:10.556Z,11.10
2023-03-01T06:45:10.519Z,11.30
2023-03-01T06:46:10.549Z,11.60
2023-03-01T06:47:10.469Z,11.10
2023-03-01T06:48:10.420Z,11.50
2023-03-01T06:49:10.404Z,13.80
2023-03-01T06:50:10.421Z,12.10
2023-03-01T06:51:10.338Z,11.30
2023-03-01T06:52:10.302Z,11.30
2023-03-01T06:53:10.278Z,10.50
2023-03-01T06:54:10.249Z,10.50
2023-03-01T06:55:10.220Z,11.60
2023-03-01T06:56:10.190Z,10.50
2023-03-01T06:57:10.161Z,10.40
2023-03-01T06:58:10.121Z,10.50
2023-03-01T06:59:10.116Z,10.20
2023-03-01T07:00:10.083Z,10.00
2023-03-01T07:01:10.042Z,11.10
2023-03-01T07:02:10.054Z,9.50
2023-03-01T07:03:10.140Z,9.20
2023-03-01T07:04:09.946Z,10.00
2023-03-01T07:05:09.954Z,9.90
2023-03-01T07:06:09.892Z,9.50
2023-03-01T07:07:09.878Z,9.70
2023-03-01T07:08:09.833Z,9.50
2023-03-01T07:09:09.801Z,9.40
2023-03-01T07:10:09.779Z,9.70
2023-03-01T07:11:09.740Z,9.10
2023-03-01T07:12:09.708Z,10.20
2023-03-01T07:13:09.687Z,9.80
2023-03-01T07:14:09.670Z,9.30
2023-03-01T07:15:09.625Z,9.00
2023-03-01T07:16:09.649Z,9.00
2023-03-01T07:17:09.572Z,9.50
2023-03-01T07:18:09.549Z,9.50
2023-03-01T07:19:09.504Z,9.00
2023-03-01T07:20:09.492Z,9.70
2023-03-01T07:21:09.452Z,9.30
2023-03-01T07:22:09.413Z,8.80
2023-03-01T07:23:09.392Z,8.50
2023-03-01T07:24:09.386Z,8.40
2023-03-01T07:25:09.324Z,10.40
2023-03-01T07:26:09.301Z,8.40
2023-03-01T07:27:09.268Z,9.00
2023-03-01T07:28:09.237Z,9.00
2023-03-01T07:29:09.211Z,8.80
2023-03-01T07:30:09.191Z,8.90
2023-03-01T07:31:09.152Z,8.70
2023-03-01T07:32:09.242Z,8.40
2023-03-01T07:33:09.196Z,8.20
2023-03-01T07:34:09.085Z,9.30
2023-03-01T07:35:09.039Z,8.50
2023-03-01T07:36:09.010Z,8.80
2023-03-01T07:37:08.976Z,7.60
2023-03-01T07:38:08.941Z,8.80
2023-03-01T07:39:08.920Z,8.60
2023-03-01T07:40:08.884Z,8.40
2023-03-01T07:41:08.865Z,8.90
2023-03-01T07:42:08.829Z,8.40
2023-03-01T07:43:08.803Z,8.50
2023-03-01T07:44:08.766Z,8.10
2023-03-01T07:45:08.740Z,8.50
2023-03-01T07:46:08.753Z,9.20
2023-03-01T07:47:08.684Z,8.20
2023-03-01T07:48:08.659Z,8.30
2023-03-01T07:49:08.627Z,8.30
2023-03-01T07:50:08.608Z,7.90
2023-03-01T07:51:08.562Z,8.40
2023-03-01T07:52:08.529Z,8.00
2023-03-01T07:53:08.499Z,8.30
2023-03-01T07:54:08.477Z,8.10
2023-03-01T07:55:08.478Z,7.80
2023-03-01T07:56:08.416Z,7.90
2023-03-01T07:57:08.386Z,8.10
2023-03-01T07:58:08.408Z,7.90
2023-03-01T07:59:08.326Z,8.30
2023-03-01T08:00:08.318Z,7.40
2023-03-01T08:01:08.266Z,8.30
2023-03-01T08:02:08.292Z,8.30
2023-03-01T08:03:08.232Z,7.80
2023-03-01T08:04:08.186Z,7.10
2023-03-01T08:05:08.156Z,7.70
2023-03-01T08:06:08.142Z,7.70
2023-03-01T08:07:08.088Z,7.70
2023-03-01T08:08:08.064Z,8.30
2023-03-01T08:09:08.035Z,7.70
2023-03-01T08:10:08.003Z,7.80
2023-03-01T08:11:07.965Z,7.40
2023-03-01T08:12:07.957Z,7.60
2023-03-01T08:13:07.916Z,7.60
2023-03-01T08:14:07.877Z,8.20
2023-03-01T08:15:07.888Z,7.00
2023-03-01T08:16:07.861Z,7.40
2023-03-01T08:17:07.800Z,7.90
2023-03-01T08:18:07.761Z,7.70
2023-03-01T08:19:07.735Z,7.80
2023-03-01T08:20:07.715Z,8.00
2023-03-01T08:21:07.677Z,7.90
2023-03-01T08:22:07.677Z,7.60
2023-03-01T08:23:07.622Z,7.60
2023-03-01T08:24:07.585Z,9.00
2023-03-01T08:25:07.560Z,8.10
2023-03-01T08:26:07.528Z,7.70
2023-03-01T08:27:07.503Z,8.10
2023-03-01T08:28:07.480Z,8.10
2023-03-01T08:29:07.440Z,7.50
2023-03-01T08:30:07.417Z,8.20
2023-03-01T08:31:07.381Z,8.30
2023-03-01T08:32:07.439Z,8.70
2023-03-01T08:33:07.338Z,7.80
2023-03-01T08:34:07.297Z,8.70
2023-03-01T08:35:07.261Z,7.70
2023-03-01T08:36:07.234Z,8.20
2023-03-01T08:37:07.213Z,7.80
2023-03-01T08:38:07.202Z,7.70
2023-03-01T08:39:07.144Z,8.80
2023-03-01T08:40:07.119Z,7.70
2023-03-01T08:41:07.090Z,7.60
2023-03-01T08:42:07.069Z,8.50
2023-03-01T08:43:07.035Z,8.90
2023-03-01T08:44:07.032Z,7.30
2023-03-01T08:45:06.972Z,7.70
2023-03-01T08:46:07.077Z,7.50
2023-03-01T08:47:06.921Z,7.60
2023-03-01T08:48:06.894Z,7.20
2023-03-01T08:49:06.853Z,8.00
2023-03-01T08:50:06.831Z,7.50
2023-03-01T08:51:06.802Z,7.50
2023-03-01T08:52:06.777Z,7.90
2023-03-01T08:53:06.736Z,8.00
2023-03-01T08:54:06.740Z,6.80
2023-03-01T08:55:06.685Z,7.30
2023-03-01T08:56:06.655Z,7.90
2023-03-01T08:57:06.634Z,7.40
2023-03-01T08:58:06.600Z,7.30
2023-03-01T08:59:06.586Z,7.40
2023-03-01T09:00:06.540Z,7.80
2023-03-01T09:01:06.512Z,7.40
2023-03-01T09:02:06.511Z,7.90
2023-03-01T09:03:06.459Z,7.60
2023-03-01T09:04:06.455Z,7.80
2023-03-01T09:05:06.394Z,6.80
2023-03-01T09:06:06.368Z,7.50
2023-03-01T09:07:06.336Z,7.30
2023-03-01T09:08:06.382Z,7.40
2023-03-01T09:09:06.289Z,8.50
2023-03-01T09:10:06.265Z,7.10
2023-03-01T09:11:06.215Z,7.50
2023-03-01T09:12:06.193Z,7.40
2023-03-01T09:13:06.159Z,8.00
2023-03-01T09:14:06.141Z,7.30
2023-03-01T09:15:06.144Z,7.80
2023-03-01T09:16:06.170Z,7.90
2023-03-01T09:17:06.158Z,7.60
2023-03-01T09:18:06.023Z,8.00
2023-03-01T09:19:05.995Z,8.70
2023-03-01T09:20:05.960Z,7.90
2023-03-01T09:21:05.963Z,8.00
2023-03-01T09:22:05.920Z,8.40
2023-03-01T09:23:05.878Z,8.10
2023-03-01T09:24:05.854Z,7.20
2023-03-01T09:25:05.817Z,8.10
2023-03-01T09:26:05.820Z,7.90
2023-03-01T09:27:05.754Z,7.80
2023-03-01T09:28:05.734Z,8.30
2023-03-01T09:29:05.721Z,7.50
2023-03-01T09:30:05.674Z,7.70
2023-03-01T09:31:05.722Z,7.90
2023-03-01T09:32:05.707Z,7.80
2023-03-01T09:33:05.583Z,6.70
2023-03-01T09:34:05.568Z,7.40
2023-03-01T09:35:05.691Z,7.50
2023-03-01T09:36:05.584Z,7.80
2023-03-01T09:37:05.501Z,8.00
2023-03-01T09:38:05.447Z,8.50
2023-03-01T09:39:05.423Z,7.90
2023-03-01T09:40:05.421Z,7.30
2023-03-01T09:41:05.356Z,8.00
2023-03-01T09:42:05.347Z,7.60
2023-03-01T09:43:05.308Z,8.40
2023-03-01T09:44:05.281Z,7.70
2023-03-01T09:45:05.248Z,8.00
2023-03-01T09:46:05.275Z,7.60
2023-03-01T09:47:05.213Z,7.50
2023-03-01T09:48:05.191Z,8.00
2023-03-01T09:49:05.132Z,7.70
2023-03-01T09:50:05.117Z,7.90
2023-03-01T09:51:05.074Z,7.60
2023-03-01T09:52:05.044Z,7.20
2023-03-01T09:53:05.012Z,8.20
2023-03-01T09:54:04.994Z,7.80
2023-03-01T09:55:04.957Z,7.50
2023-03-01T09:56:04.938Z,7.70
2023-03-01T09:57:04.911Z,7.60
2023-03-01T09:58:04.919Z,7.80
2023-03-01T09:59:04.839Z,8.60
2023-03-01T10:00:04.814Z,7.50
2023-03-01T10:01:04.776Z,8.00
2023-03-01T10:02:04.754Z,7.50
2023-03-01T10:03:04.756Z,8.60
2023-03-01T10:04:04.764Z,7.60
2023-03-01T10:05:04.737Z,7.00
2023-03-01T10:06:04.653Z,7.90
2023-03-01T10:07:04.612Z,7.90
2023-03-01T10:08:04.591Z,7.50
2023-03-01T10:09:04.557Z,7.00
2023-03-01T10:10:04.545Z,7.70
2023-03-01T10:11:04.509Z,7.10
2023-03-01T10:12:04.474Z,7.20
2023-03-01T10:13:04.465Z,7.50
2023-03-01T10:14:04.444Z,7.60
2023-03-01T10:15:04.386Z,7.80
2023-03-01T10:16:04.411Z,7.70
2023-03-01T10:17:04.347Z,8.50
2023-03-01T10:18:04.311Z,7.80
2023-03-01T10:19:04.282Z,7.10
2023-03-01T10:20:04.258Z,7.70
2023-03-01T10:21:04.219Z,7.90
2023-03-01T10:22:04.202Z,7.40
2023-03-01T10:23:04.163Z,7.60
2023-03-01T10:24:04.137Z,7.80
2023-03-01T10:25:04.101Z,7.70
2023-03-01T10:26:04.089Z,7.90
2023-03-01T10:27:04.069Z,7.50
2023-03-01T10:28:04.031Z,7.30
2023-03-01T10:29:04.061Z,7.50
2023-03-01T10:30:04.001Z,8.00
2023-03-01T10:31:04.014Z,8.20
2023-03-01T10:32:03.972Z,8.40
2023-03-01T10:33:04.124Z,9.00
2023-03-01T10:34:03.859Z,8.60
2023-03-01T10:35:03.820Z,8.60
2023-03-01T10:36:03.839Z,8.70
2023-03-01T10:37:03.763Z,9.40
2023-03-01T10:38:03.748Z,8.70
2023-03-01T10:39:03.719Z,8.80
2023-03-01T10:40:03.685Z,9.10
2023-03-01T10:41:03.651Z,8.80
2023-03-01T10:42:03.651Z,9.00
2023-03-01T10:43:03.599Z,8.70
2023-03-01T10:44:03.584Z,8.70
2023-03-01T10:45:03.536Z,8.80
2023-03-01T10:46:03.575Z,8.40
2023-03-01T10:47:03.491Z,8.70
2023-03-01T10:48:03.458Z,10.10
2023-03-01T10:49:03.428Z,9.60
2023-03-01T10:50:03.410Z,9.00
2023-03-01T10:51:03.373Z,8.80
2023-03-01T10:52:03.351Z,8.70
2023-03-01T10:53:03.320Z,8.90
2023-03-01T10:54:03.291Z,8.80
2023-03-01T10:55:03.287Z,9.10
2023-03-01T10:56:03.241Z,9.50
2023-03-01T10:57:03.207Z,8.60
2023-03-01T10:58:03.176Z,9.30
2023-03-01T10:59:03.154Z,9.20
2023-03-01T11:00:03.127Z,8.70
2023-03-01T11:01:03.095Z,9.20
2023-03-01T11:02:06.991Z,9.50
2023-03-01T11:03:03.054Z,9.20
2023-03-01T11:04:03.014Z,10.00
2023-03-01T11:05:03.085Z,9.60
2023-03-01T11:06:02.962Z,9.40
2023-03-01T11:07:02.930Z,9.80
2023-03-01T11:08:02.906Z,9.00
2023-03-01T11:09:02.873Z,9.20
2023-03-01T11:10:02.849Z,9.60
2023-03-01T11:11:02.816Z,8.80
2023-03-01T11:12:02.784Z,9.10
2023-03-01T11:13:02.758Z,9.50
2023-03-01T11:14:03.146Z,9.50
2023-03-01T11:15:02.713Z,9.40
2023-03-01T11:16:02.713Z,10.60
2023-03-01T11:17:02.650Z,9.50
2023-03-01T11:18:13.488Z,8.90
2023-03-01T11:19:02.589Z,8.90
2023-03-01T11:20:03.247Z,8.80
2023-03-01T11:21:02.531Z,9.00
2023-03-01T11:22:02.538Z,8.40
2023-03-01T11:23:02.477Z,9.40
2023-03-01T11:24:02.446Z,8.60
2023-03-01T11:25:10.035Z,8.80
2023-03-01T11:26:02.406Z,9.00
2023-03-01T11:27:02.362Z,9.50
2023-03-01T11:28:02.339Z,9.40
2023-03-01T11:29:02.310Z,9.20
2023-03-01T11:30:02.290Z,9.20
2023-03-01T11:31:08.768Z,8.30
2023-03-01T11:32:02.362Z,8.90
2023-03-01T11:33:02.578Z,9.10
2023-03-01T11:34:02.215Z,9.20
2023-03-01T11:35:02.143Z,9.10
2023-03-01T11:36:02.193Z,8.60
2023-03-01T11:37:02.080Z,8.90
2023-03-01T11:38:02.059Z,9.30
2023-03-01T11:39:02.025Z,9.10
2023-03-01T11:40:02.009Z,9.80
2023-03-01T11:41:01.971Z,9.00
2023-03-01T11:42:12.941Z,9.00
2023-03-01T11:43:01.998Z,9.20
2023-03-01T11:44:01.896Z,9.50
2023-03-01T11:45:01.860Z,8.80
2023-03-01T11:46:01.854Z,8.70
2023-03-01T11:47:01.946Z,8.70
2023-03-01T11:48:01.778Z,9.00
2023-03-01T11:49:01.750Z,8.60
2023-03-01T11:50:01.777Z,8.70
2023-03-01T11:51:01.692Z,9.50
2023-03-01T11:52:01.667Z,8.70
2023-03-01T11:53:01.633Z,8.70
2023-03-01T11:54:01.612Z,8.50
2023-03-01T11:55:01.580Z,8.60
2023-03-01T11:56:01.552Z,8.70
2023-03-01T11:57:01.525Z,8.20
2023-03-01T11:58:01.524Z,8.80
2023-03-01T11:59:01.471Z,8.20
2023-03-01T12:00:01.443Z,8.10
2023-03-01T12:01:01.413Z,8.00
2023-03-01T12:02:01.431Z,7.70
2023-03-01T12:03:01.364Z,8.50
2023-03-01T12:04:01.366Z,8.90
2023-03-01T12:05:01.308Z,9.00
2023-03-01T12:06:01.410Z,8.90
2023-03-01T12:07:01.264Z,8.80
2023-03-01T12:08:01.229Z,8.40
2023-03-01T12:09:01.194Z,8.00
2023-03-01T12:10:01.164Z,8.40
2023-03-01T12:11:01.140Z,8.30
2023-03-01T12:12:01.207Z,7.80
2023-03-01T12:13:01.086Z,8.10
2023-03-01T12:14:01.057Z,7.60
2023-03-01T12:15:01.043Z,7.90
2023-03-01T12:16:01.076Z,7.90
2023-03-01T12:17:01.146Z,7.40
2023-03-01T12:18:00.948Z,7.50
2023-03-01T12:19:00.920Z,7.00
2023-03-01T12:20:00.891Z,7.30
2023-03-01T12:21:00.925Z,7.20
2023-03-01T12:22:00.950Z,7.00
2023-03-01T12:23:14.685Z,7.20
2023-03-01T12:24:00.793Z,7.00
2023-03-01T12:25:00.767Z,6.80
2023-03-01T12:26:00.724Z,7.60
2023-03-01T12:27:00.712Z,7.20
2023-03-01T12:28:00.668Z,7.30
2023-03-01T12:29:00.643Z,6.80
2023-03-01T12:30:00.610Z,7.90
2023-03-01T12:31:00.589Z,7.60
2023-03-01T12:32:00.706Z,7.20
2023-03-01T12:33:00.646Z,7.90
2023-03-01T12:34:00.502Z,7.20
2023-03-01T12:35:00.480Z,7.90
2023-03-01T12:36:00.466Z,7.80
2023-03-01T12:37:00.425Z,7.90
2023-03-01T12:38:00.418Z,7.60
2023-03-01T12:39:00.374Z,7.60
2023-03-01T12:40:00.337Z,8.00
2023-03-01T12:41:00.315Z,7.30
2023-03-01T12:42:00.298Z,8.70
2023-03-01T12:43:00.282Z,7.80
2023-03-01T12:44:00.228Z,7.70
2023-03-01T12:45:00.212Z,7.40
2023-03-01T12:46:00.182Z,8.20
2023-03-01T12:47:00.149Z,7.60
2023-03-01T12:48:00.146Z,7.60
2023-03-01T12:49:00.101Z,7.50
2023-03-01T12:50:00.088Z,8.20
2023-03-01T12:51:00.036Z,7.90
2023-03-01T12:52:00.014Z,7.00
2023-03-01T12:52:59.980Z,7.20
2023-03-01T12:53:59.980Z,8.00
2023-03-01T12:54:59.929Z,7.50
2023-03-01T12:55:59.901Z,7.00
2023-03-01T12:56:59.868Z,7.60
2023-03-01T12:57:59.848Z,8.00
2023-03-01T12:58:59.819Z,7.50
2023-03-01T12:59:59.795Z,6.80
2023-03-01T13:00:59.798Z,7.20
2023-03-01T13:01:59.730Z,7.40
2023-03-01T13:02:59.704Z,7.40
2023-03-01T13:03:59.704Z,7.00
2023-03-01T13:04:59.649Z,7.30
2023-03-01T13:05:59.624Z,6.90
2023-03-01T13:06:59.604Z,6.90
2023-03-01T13:07:59.570Z,6.70
2023-03-01T13:08:59.557Z,7.00
2023-03-01T13:09:59.545Z,6.70
2023-03-01T13:10:59.497Z,7.30
2023-03-01T13:11:59.460Z,7.50
2023-03-01T13:12:59.431Z,7.40
2023-03-01T13:13:59.403Z,6.50
2023-03-01T13:14:59.380Z,6.80