createdAt,value
2019-01-11T00:00:39.892Z,99.99
2019-01-11T00:01:41.144Z,99.99
2019-01-11T00:02:41.555Z,99.99
2019-01-11T00:03:43.873Z,99.99
2019-01-11T00:04:43.280Z,99.99
2019-01-11T00:05:44.370Z,99.99
2019-01-11T00:06:44.777Z,99.99
2019-01-11T00:07:45.468Z,99.99
2019-01-11T00:08:45.599Z,99.99
2019-01-11T00:09:46.118Z,99.99
2019-01-11T00:10:47.091Z,99.99
2019-01-11T00:11:47.780Z,99.99
2019-01-11T00:12:48.481Z,99.99
2019-01-11T00:13:48.888Z,99.99
2019-01-11T00:14:50.022Z,99.99
2019-01-11T00:15:51.111Z,99.99
2019-01-11T00:16:51.520Z,99.99
2019-01-11T00:17:53.333Z,99.99
2019-01-11T00:18:54.577Z,99.99
2019-01-11T00:19:54.986Z,99.99
2019-01-11T00:20:07.005Z,99.99
2019-01-11T00:21:07.840Z,99.99
2019-01-11T00:22:08.248Z,99.99
2019-01-11T00:23:08.659Z,99.99
2019-01-11T00:24:08.951Z,99.99
2019-01-11T00:25:09.638Z,99.99
2019-01-11T00:26:10.049Z,99.99
2019-01-11T00:27:11.178Z,99.99
2019-01-11T00:28:12.864Z,99.99
2019-01-11T00:29:13.274Z,99.99
2019-01-11T00:30:14.236Z,99.99
2019-01-11T00:31:15.073Z,99.99
2019-01-11T00:32:15.760Z,99.99
2019-01-11T00:33:16.169Z,99.99
2019-01-11T00:34:17.135Z,99.99
2019-01-11T00:35:18.557Z,99.99
2019-01-11T00:36:18.965Z,99.99
2019-01-11T00:37:20.378Z,99.99
2019-01-11T00:38:20.794Z,99.99
2019-01-11T00:39:20.928Z,99.99
2019-01-11T00:40:22.337Z,99.99
2019-01-11T00:41:23.154Z,99.99
2019-01-11T00:42:23.565Z,99.99
2019-01-11T00:43:24.977Z,99.99
2019-01-11T00:44:26.126Z,99.99
2019-01-11T00:45:26.540Z,99.99
2019-01-11T00:46:26.946Z,99.99
2019-01-11T00:47:27.680Z,99.99
2019-01-11T00:48:28.091Z,99.99
2019-01-11T00:49:28.789Z,99.99
2019-01-11T00:50:29.917Z,99.99
2019-01-11T00:51:30.764Z,99.99
2019-01-11T00:52:31.172Z,99.99
2019-01-11T00:53:31.857Z,99.99
2019-01-11T00:54:32.559Z,99.99
2019-01-11T00:55:33.518Z,99.99
2019-01-11T00:56:33.927Z,99.99
2019-01-11T00:57:34.060Z,99.99
2019-01-11T00:58:34.747Z,99.99
2019-01-11T00:59:35.719Z,99.99
2019-01-11T01:00:36.853Z,99.99
2019-01-11T01:01:37.388Z,99.99
2019-01-11T01:02:37.795Z,99.99
2019-01-11T01:03:38.512Z,99.99
2019-01-11T01:04:38.920Z,99.99
2019-01-11T01:05:39.441Z,99.99
2019-01-11T01:06:39.603Z,99.99
2019-01-11T01:07:40.291Z,99.99
2019-01-11T01:08:40.748Z,99.99
2019-01-11T01:09:41.439Z,99.99
2019-01-11T01:10:42.128Z,99.99
2019-01-11T01:11:42.268Z,99.99
2019-01-11T01:12:42.953Z,99.99
2019-01-11T01:13:43.379Z,99.99
2019-01-11T01:14:43.784Z,99.99
2019-01-11T01:15:44.913Z,99.99
2019-01-11T01:16:46.045Z,99.99
2019-01-11T01:17:46.732Z,99.99
2019-01-11T01:18:47.423Z,99.99
2019-01-11T01:19:49.394Z,99.99
2019-01-11T01:20:48.528Z,99.99
2019-01-11T01:21:49.380Z,99.99
2019-01-11T01:22:49.800Z,99.99
2019-01-11T01:23:50.205Z,99.99
2019-01-11T01:24:50.612Z,99.99
2019-01-11T01:25:52.302Z,99.99
2019-01-11T01:26:52.434Z,99.99
2019-01-11T01:27:53.148Z,99.99
2019-01-11T01:28:54.279Z,99.99
2019-01-11T01:29:55.443Z,99.99
2019-01-11T01:30:56.411Z,99.99
2019-01-11T01:31:57.559Z,99.99
2019-01-11T01:32:57.970Z,99.99
2019-01-11T01:33:58.098Z,99.99
2019-01-11T01:34:58.782Z,99.99
2019-01-11T01:35:59.525Z,99.99
2019-01-11T01:36:59.930Z,99.99
2019-01-11T01:38:00.343Z,99.99
2019-01-11T01:39:01.308Z,99.99
2019-01-11T01:40:02.437Z,99.99
2019-01-11T01:41:03.403Z,99.99
2019-01-11T01:42:04.259Z,99.99
2019-01-11T01:43:05.225Z,99.99
2019-01-11T01:44:05.618Z,99.99
2019-01-11T01:45:06.430Z,99.99
2019-01-11T01:46:06.842Z,99.99
2019-01-11T01:47:07.849Z,99.99
2019-01-11T01:48:08.254Z,99.99
2019-01-11T01:49:08.659Z,99.99
2019-01-11T01:50:09.069Z,99.99
2019-01-11T01:51:09.776Z,99.99
2019-01-11T01:52:11.164Z,99.99
2019-01-11T01:53:11.573Z,99.99
2019-01-11T01:54:13.090Z,99.99
2019-01-11T01:55:13.806Z,99.99
2019-01-11T01:56:14.524Z,99.99
2019-01-11T01:57:14.650Z,99.99
2019-01-11T01:58:15.058Z,99.99
2019-01-11T01:59:15.462Z,99.99
2019-01-11T02:00:15.866Z,99.99
2019-01-11T02:01:16.555Z,99.99
2019-01-11T02:02:17.087Z,99.99
2019-01-11T02:03:18.050Z,99.99
2019-01-11T02:04:19.732Z,99.99
2019-01-11T02:05:20.417Z,99.99
2019-01-11T02:06:21.373Z,99.99
2019-01-11T02:07:21.807Z,99.99
2019-01-11T02:08:22.489Z,99.99
2019-01-11T02:09:23.727Z,99.99
2019-01-11T02:10:23.412Z,99.99
2019-01-11T02:11:24.540Z,99.99
2019-01-11T02:12:25.364Z,99.99
2019-01-11T02:13:25.771Z,99.99
2019-01-11T02:14:26.898Z,99.99
2019-01-11T02:15:27.299Z,99.99
2019-01-11T02:16:28.430Z,99.99
2019-01-11T02:17:29.559Z,99.99
2019-01-11T02:18:29.964Z,99.99
2019-01-11T02:19:34.091Z,99.99
2019-01-11T02:20:35.052Z,99.99
2019-01-11T02:21:35.460Z,99.99
2019-01-11T02:22:36.153Z,99.99
2019-01-11T02:23:36.563Z,99.99
2019-01-11T02:24:36.968Z,99.99
2019-01-11T02:25:38.376Z,99.99
2019-01-11T02:25:50.115Z,99.99
2019-01-11T02:26:50.372Z,99.99
2019-01-11T02:27:50.782Z,99.99
2019-01-11T02:28:51.197Z,99.99
2019-01-11T02:29:52.323Z,99.99
2019-01-11T02:30:53.995Z,99.99
2019-01-11T02:31:54.987Z,99.99
2019-01-11T02:32:55.249Z,99.99
2019-01-11T02:33:56.778Z,99.99
2019-01-11T02:34:57.465Z,99.99
2019-01-11T02:35:58.427Z,99.99
2019-01-11T02:36:59.109Z,99.99
2019-01-11T02:37:59.639Z,99.99
2019-01-11T02:39:00.159Z,99.99
2019-01-11T02:40:00.603Z,99.99
2019-01-11T02:41:01.733Z,99.99
2019-01-11T02:42:02.977Z,99.99
2019-01-11T02:43:03.212Z,99.99
2019-01-11T02:44:03.894Z,99.99
2019-01-11T02:45:04.579Z,99.99
2019-01-11T02:46:04.732Z,99.99
2019-01-11T02:47:05.392Z,99.99
2019-01-11T02:48:06.097Z,99.99
2019-01-11T02:49:06.509Z,99.99
2019-01-11T02:50:07.469Z,99.99
2019-01-11T02:51:07.872Z,99.99
2019-01-11T02:52:09.280Z,99.99
2019-01-11T02:53:09.970Z,99.99
2019-01-11T02:54:09.932Z,99.99
2019-01-11T02:55:10.217Z,99.99
2019-01-11T02:56:11.186Z,99.99
2019-01-11T02:57:11.280Z,99.99
2019-01-11T02:58:11.961Z,99.99
2019-01-11T02:59:12.645Z,99.99
2019-01-11T03:00:13.606Z,99.99
2019-01-11T03:01:14.607Z,99.99
2019-01-11T03:02:15.141Z,99.99
2019-01-11T03:03:15.823Z,99.99
2019-01-11T03:04:15.954Z,99.99
2019-01-11T03:05:17.201Z,99.99
2019-01-11T03:06:18.444Z,99.99
2019-01-11T03:07:18.826Z,99.99
2019-01-11T03:08:19.513Z,99.99
2019-01-11T03:09:19.926Z,99.99
2019-01-11T03:10:20.611Z,99.99
2019-01-11T03:11:20.759Z,99.99
2019-01-11T03:12:21.889Z,99.99
2019-01-11T03:13:22.872Z,99.99
2019-01-11T03:14:23.278Z,99.99
2019-01-11T03:15:23.683Z,99.99
2019-01-11T03:16:24.640Z,99.99
2019-01-11T03:17:24.939Z,99.99
2019-01-11T03:18:25.901Z,99.99
2019-01-11T03:19:26.584Z,99.99
2019-01-11T03:20:27.269Z,99.99
2019-01-11T03:21:28.231Z,99.99
2019-01-11T03:22:29.193Z,99.99
2019-01-11T03:23:29.924Z,99.99
2019-01-11T03:24:29.869Z,99.99
2019-01-11T03:25:30.860Z,99.99
2019-01-11T03:26:31.549Z,99.99
2019-01-11T03:27:32.220Z,99.99
2019-01-11T03:28:32.458Z,99.99
2019-01-11T03:29:32.866Z,99.99
2019-01-11T03:30:34.321Z,99.99
2019-01-11T03:31:35.870Z,99.99
2019-01-11T03:32:37.286Z,99.99
2019-01-11T03:33:37.591Z,99.99
2019-01-11T03:34:38.871Z,99.99
2019-01-11T03:35:39.583Z,99.99
2019-01-11T03:36:39.542Z,99.99
2019-01-11T03:37:40.914Z,99.99
2019-01-11T03:38:41.872Z,99.99
2019-01-11T03:39:42.868Z,99.99
2019-01-11T03:40:43.996Z,99.99
2019-01-11T03:41:44.955Z,99.99
2019-01-11T03:42:46.200Z,99.99
2019-01-11T03:43:46.665Z,99.99
2019-01-11T03:44:47.630Z,99.99
2019-01-11T03:45:48.318Z,99.99
2019-01-11T03:46:49.004Z,99.99
2019-01-11T03:47:49.671Z,99.99
2019-01-11T03:48:51.078Z,99.99
2019-01-11T03:49:56.180Z,99.99
2019-01-11T03:50:56.867Z,99.99
2019-01-11T03:51:57.995Z,99.99
2019-01-11T03:52:58.672Z,99.99
2019-01-11T03:53:59.091Z,99.99
2019-01-11T03:55:00.050Z,99.99
2019-01-11T03:56:00.284Z,99.99
2019-01-11T03:57:01.410Z,99.99
2019-01-11T03:58:02.500Z,99.99
2019-01-11T03:59:02.904Z,99.99
2019-01-11T04:00:03.313Z,99.99
2019-01-11T04:01:03.994Z,99.99
2019-01-11T04:02:04.956Z,99.99
2019-01-11T04:03:05.087Z,99.99
2019-01-11T04:04:05.830Z,99.99
2019-01-11T04:05:07.511Z,99.99
2019-01-11T04:06:08.494Z,99.99
2019-01-11T04:07:08.899Z,99.99
2019-01-11T04:08:09.720Z,99.99
2019-01-11T04:09:10.962Z,99.99
2019-01-11T04:10:10.954Z,99.99
2019-01-11T04:11:12.359Z,99.99
2019-01-11T04:12:12.492Z,99.99
2019-01-11T04:13:13.617Z,99.99
2019-01-11T04:14:14.300Z,99.99
2019-01-11T04:15:14.987Z,99.99
2019-01-11T04:16:16.116Z,99.99
2019-01-11T04:17:17.522Z,99.99
2019-01-11T04:18:17.788Z,99.99
2019-01-11T04:19:18.188Z,99.99
2019-01-11T04:20:19.428Z,99.99
2019-01-11T04:21:19.833Z,99.99
2019-01-11T04:22:20.531Z,99.99
2019-01-11T04:23:20.488Z,99.99
2019-01-11T04:24:21.178Z,99.99
2019-01-11T04:25:21.875Z,99.99
2019-01-11T04:26:22.285Z,99.99
2019-01-11T04:27:22.522Z,99.99
2019-01-11T04:28:24.186Z,99.99
2019-01-11T04:29:24.714Z,99.99
2019-01-11T04:30:25.126Z,99.99
2019-01-11T04:31:25.652Z,99.99
2019-01-11T04:32:25.646Z,99.99
2019-01-11T04:33:26.605Z,99.99
2019-01-11T04:34:27.564Z,99.99
2019-01-11T04:35:27.833Z,99.99
2019-01-11T04:36:29.072Z,99.99
2019-01-11T04:37:29.491Z,99.99
2019-01-11T04:38:30.166Z,99.99
2019-01-11T04:39:31.651Z,99.99
2019-01-11T04:40:35.382Z,99.99
2019-01-11T04:41:36.070Z,99.99
2019-01-11T04:42:36.762Z,99.99
2019-01-11T04:43:37.288Z,99.99
2019-01-11T04:44:38.553Z,99.99
2019-01-11T04:45:38.523Z,99.99
2019-01-11T04:46:40.059Z,99.99
2019-01-11T04:47:39.771Z,99.99
2019-01-11T04:48:40.446Z,99.99
2019-01-11T04:49:41.421Z,99.99
2019-01-11T04:50:42.025Z,99.99
2019-01-11T04:51:42.260Z,99.99
2019-01-11T04:52:43.223Z,99.99
2019-01-11T04:53:43.454Z,99.99
2019-01-11T04:54:44.420Z,99.99
2019-01-11T04:55:44.839Z,99.99
2019-01-11T04:56:45.543Z,99.99
2019-01-11T04:57:45.946Z,99.99
2019-01-11T04:58:46.490Z,99.99
2019-01-11T04:59:47.175Z,99.99
2019-01-11T05:00:47.581Z,99.99
2019-01-11T05:01:47.990Z,99.99
2019-01-11T05:02:48.673Z,99.99
2019-01-11T05:03:49.184Z,99.99
2019-01-11T05:04:50.143Z,99.99
2019-01-11T05:05:50.549Z,99.99
2019-01-11T05:06:51.256Z,99.99
2019-01-11T05:07:51.674Z,99.99
2019-01-11T05:08:52.044Z,99.99
2019-01-11T05:09:53.593Z,99.99
2019-01-11T05:10:54.279Z,99.99
2019-01-11T05:11:54.715Z,99.99
2019-01-11T05:12:55.409Z,99.99
2019-01-11T05:13:55.650Z,99.99
2019-01-11T05:14:55.884Z,99.99
2019-01-11T05:15:56.567Z,99.99
2019-01-11T05:16:56.975Z,99.99
2019-01-11T05:17:57.659Z,99.99
2019-01-11T05:18:58.065Z,99.99
2019-01-11T05:19:58.745Z,99.99
2019-01-11T05:20:59.440Z,99.99
2019-01-11T05:21:59.844Z,99.99
2019-01-11T05:23:01.361Z,99.99
2019-01-11T05:24:02.327Z,99.99
2019-01-11T05:25:03.122Z,99.99
2019-01-11T05:26:03.370Z,99.99
2019-01-11T05:27:04.326Z,99.99
2019-01-11T05:28:05.018Z,99.99
2019-01-11T05:29:05.549Z,99.99
2019-01-11T05:30:06.230Z,99.99
2019-01-11T05:31:07.478Z,99.99
2019-01-11T05:32:07.722Z,99.99
2019-01-11T05:33:08.421Z,99.99
2019-01-11T05:34:09.386Z,99.99
2019-01-11T05:35:10.393Z,99.99
2019-01-11T05:36:10.798Z,99.99
2019-01-11T05:37:11.766Z,99.99
2019-01-11T05:38:12.728Z,99.99
2019-01-11T05:39:13.679Z,99.99
2019-01-11T05:40:14.362Z,99.99
2019-01-11T05:41:15.124Z,99.99
2019-01-11T05:42:16.083Z,99.99
2019-01-11T05:43:16.767Z,99.99
2019-01-11T05:44:17.732Z,99.99
2019-01-11T05:45:18.429Z,99.99
2019-01-11T05:46:19.623Z,99.99
2019-01-11T05:47:20.085Z,99.99
2019-01-11T05:48:20.763Z,99.99
2019-01-11T05:49:21.853Z,99.99
2019-01-11T05:50:25.441Z,99.99
2019-01-11T05:51:25.844Z,99.99
2019-01-11T05:52:26.524Z,99.99
2019-01-11T05:53:27.216Z,99.99
2019-01-11T05:54:27.177Z,99.99
2019-01-11T05:55:28.148Z,99.99
2019-01-11T05:56:29.385Z,99.99
2019-01-11T05:57:29.068Z,99.99
2019-01-11T05:58:30.309Z,99.99
2019-01-11T05:59:31.000Z,99.99
2019-01-11T06:00:31.415Z,99.99
2019-01-11T06:01:32.110Z,99.99
2019-01-11T06:02:32.794Z,99.99
2019-01-11T06:03:32.768Z,99.99
2019-01-11T06:04:34.001Z,99.99
2019-01-11T06:05:34.716Z,99.99
2019-01-11T06:06:34.972Z,99.99
2019-01-11T06:07:35.657Z,99.99
2019-01-11T06:08:36.341Z,99.99
2019-01-11T06:09:37.433Z,99.99
2019-01-11T06:10:38.389Z,99.99
2019-01-11T06:11:39.351Z,99.99
2019-01-11T06:12:40.479Z,99.99
2019-01-11T06:13:41.884Z,99.99
2019-01-11T06:14:42.009Z,99.99
2019-01-11T06:15:42.698Z,99.99
2019-01-11T06:16:43.384Z,99.99
2019-01-11T06:17:44.347Z,99.99
2019-01-11T06:18:44.584Z,99.99
2019-01-11T06:19:45.140Z,99.99
2019-01-11T06:20:45.820Z,99.99
2019-01-11T06:21:46.502Z,99.99
2019-01-11T06:22:46.631Z,99.99
2019-01-11T06:23:47.591Z,99.99
2019-01-11T06:24:47.994Z,99.99
2019-01-11T06:25:49.398Z,99.99
2019-01-11T06:26:49.801Z,99.99
2019-01-11T06:27:50.206Z,99.99
2019-01-11T06:28:50.892Z,99.99
2019-01-11T06:29:51.978Z,99.99
2019-01-11T06:30:52.658Z,99.99
2019-01-11T06:31:53.339Z,99.99
2019-01-11T06:32:53.471Z,99.99
2019-01-11T06:33:54.606Z,99.99
2019-01-11T06:34:55.579Z,99.99
2019-01-11T06:35:55.986Z,99.99
2019-01-11T06:36:57.410Z,99.99
2019-01-11T06:37:58.536Z,99.99
2019-01-11T06:38:59.497Z,99.99
2019-01-11T06:40:00.595Z,99.99
2019-01-11T06:41:00.837Z,99.99
2019-01-11T06:42:01.292Z,99.99
2019-01-11T06:43:04.368Z,99.99
2019-01-11T06:44:05.053Z,99.99
2019-01-11T06:45:06.753Z,99.99
2019-01-11T06:46:07.156Z,99.99
2019-01-11T06:47:07.839Z,99.99
2019-01-11T06:48:08.799Z,99.99
2019-01-11T06:49:09.763Z,99.99
2019-01-11T06:50:10.575Z,99.99
2019-01-11T06:51:11.281Z,99.99
2019-01-11T06:52:11.840Z,99.99
2019-01-11T06:53:11.968Z,99.99
2019-01-11T06:54:12.929Z,99.99
2019-01-11T06:55:13.653Z,99.99
2019-01-11T06:56:14.064Z,99.99
2019-01-11T06:57:15.026Z,99.99
2019-01-11T06:58:15.433Z,99.99
2019-01-11T06:59:15.569Z,99.99
2019-01-11T07:00:16.104Z,99.99
2019-01-11T07:01:17.391Z,99.99
2019-01-11T07:02:18.075Z,99.99
2019-01-11T07:03:19.208Z,99.99
2019-01-11T07:04:19.381Z,99.99
2019-01-11T07:05:19.793Z,99.99
2019-01-11T07:06:20.926Z,99.99
2019-01-11T07:07:21.618Z,99.99
2019-01-11T07:08:22.746Z,99.99
2019-01-11T07:09:23.714Z,99.99
2019-01-11T07:10:24.526Z,99.99
2019-01-11T07:11:25.545Z,99.99
2019-01-11T07:12:26.511Z,99.99
2019-01-11T07:13:26.650Z,99.99
2019-01-11T07:14:27.055Z,99.99
2019-01-11T07:15:27.740Z,99.99
2019-01-11T07:16:28.154Z,99.99
2019-01-11T07:17:29.278Z,99.99
2019-01-11T07:18:30.275Z,99.99
2019-01-11T07:19:30.406Z,99.99
2019-01-11T07:20:31.066Z,99.99
2019-01-11T07:21:31.474Z,99.99
2019-01-11T07:22:31.433Z,99.99
2019-01-11T07:23:32.675Z,99.99
2019-01-11T07:24:33.361Z,99.99
2019-01-11T07:25:34.326Z,99.99
2019-01-11T07:26:35.459Z,99.99
2019-01-11T07:27:36.164Z,99.99
2019-01-11T07:28:36.575Z,99.99
2019-01-11T07:29:37.268Z,99.99
2019-01-11T07:30:38.109Z,99.99
2019-01-11T07:31:39.240Z,99.99
2019-01-11T07:32:40.654Z,99.99
2019-01-11T07:33:41.624Z,99.99
2019-01-11T07:34:42.871Z,99.99
2019-01-11T07:35:43.046Z,99.99
2019-01-11T07:36:44.010Z,99.99
2019-01-11T07:37:44.420Z,99.99
2019-01-11T07:38:45.664Z,99.99
2019-01-11T07:39:45.825Z,99.99
2019-01-11T07:40:46.363Z,99.99
2019-01-11T07:41:51.279Z,99.99
2019-01-11T07:42:48.963Z,99.99
2019-01-11T07:43:49.389Z,99.99
2019-01-11T07:44:49.799Z,99.99
2019-01-11T07:45:50.485Z,99.99
2019-01-11T07:46:51.178Z,99.99
2019-01-11T07:47:52.413Z,99.99
2019-01-11T07:48:53.099Z,99.99
2019-01-11T07:49:54.235Z,99.99
2019-01-11T07:50:55.325Z,99.99
2019-01-11T07:51:55.735Z,99.99
2019-01-11T07:52:56.423Z,99.99
2019-01-11T07:53:57.388Z,99.99
2019-01-11T07:54:57.799Z,99.99
2019-01-11T07:55:58.489Z,99.99
2019-01-11T07:56:58.730Z,99.99
2019-01-11T07:58:02.154Z,99.99
2019-01-11T07:59:04.124Z,99.99
2019-01-11T07:59:14.110Z,99.99
2019-01-11T08:00:15.218Z,99.99
2019-01-11T08:01:14.342Z,99.99
2019-01-11T08:02:14.759Z,99.99
2019-01-11T08:03:15.723Z,99.99
2019-01-11T08:04:15.878Z,99.99
2019-01-11T08:05:16.292Z,99.99
2019-01-11T08:06:17.258Z,99.99
2019-01-11T08:07:18.221Z,99.99
2019-01-11T08:08:18.637Z,99.99
2019-01-11T08:09:20.051Z,99.99
2019-01-11T08:10:20.865Z,99.99
2019-01-11T08:11:22.571Z,99.99
2019-01-11T08:12:22.514Z,99.99
2019-01-11T08:13:23.649Z,99.99
2019-01-11T08:14:24.346Z,99.99
2019-01-11T08:15:25.041Z,99.99
2019-01-11T08:16:25.738Z,99.99
2019-01-11T08:17:26.710Z,99.99
2019-01-11T08:18:27.120Z,99.99
2019-01-11T08:19:27.364Z,99.99
2019-01-11T08:20:28.332Z,99.99
2019-01-11T08:21:29.305Z,99.99
2019-01-11T08:22:29.727Z,99.99
2019-01-11T08:23:31.004Z,99.99
2019-01-11T08:24:31.698Z,99.99
2019-01-11T08:25:32.829Z,99.99
2019-01-11T08:26:33.969Z,99.99
2019-01-11T08:27:34.383Z,99.99
2019-01-11T08:28:35.077Z,99.99
2019-01-11T08:29:37.466Z,99.99
2019-01-11T08:30:38.616Z,99.99
2019-01-11T08:31:39.029Z,99.99
2019-01-11T08:32:39.442Z,99.99
2019-01-11T08:33:40.579Z,99.99
2019-01-11T08:34:41.540Z,99.99
2019-01-11T08:35:42.523Z,99.99
2019-01-11T08:36:43.493Z,99.99
2019-01-11T08:37:43.758Z,99.99
2019-01-11T08:38:44.445Z,99.99
2019-01-11T08:39:45.135Z,99.99
2019-01-11T08:40:45.671Z,99.99
2019-01-11T08:41:46.637Z,99.99
2019-01-11T08:42:47.615Z,99.99
2019-01-11T08:43:48.585Z,99.99
2019-01-11T08:44:49.552Z,99.99
2019-01-11T08:45:50.519Z,99.99
2019-01-11T08:46:51.338Z,99.99
2019-01-11T08:47:52.247Z,99.99
2019-01-11T08:48:52.937Z,99.99
2019-01-11T08:49:57.375Z,99.99
2019-01-11T08:50:08.440Z,99.99
2019-01-11T08:51:07.377Z,99.99
2019-01-11T08:52:08.069Z,99.99
2019-01-11T08:53:08.531Z,99.99
2019-01-11T08:54:09.218Z,99.99
2019-01-11T08:55:09.638Z,99.99
2019-01-11T08:56:10.776Z,99.99
2019-01-11T08:57:11.183Z,99.99
2019-01-11T08:58:12.196Z,99.99
2019-01-11T08:59:12.921Z,99.99
2019-01-11T09:00:16.623Z,99.99
2019-01-11T09:00:27.418Z,99.99
2019-01-11T09:01:26.308Z,99.99
2019-01-11T09:02:27.008Z,99.99
2019-01-11T09:03:28.143Z,99.99
2019-01-11T09:04:28.649Z,99.99
2019-01-11T09:05:29.334Z,99.99
2019-01-11T09:06:29.781Z,99.99
2019-01-11T09:07:30.307Z,99.99
2019-01-11T09:08:30.720Z,99.99
2019-01-11T09:09:31.137Z,99.99
2019-01-11T09:10:35.214Z,99.99
2019-01-11T09:10:46.501Z,99.99
2019-01-11T09:10:59.799Z,99.99
2019-01-11T09:11:11.238Z,99.99
2019-01-11T09:11:24.372Z,99.99
2019-01-11T09:11:36.294Z,99.99
2019-01-11T09:12:39.953Z,99.99
2019-01-11T09:12:50.556Z,99.99
2019-01-11T09:13:02.584Z,99.99
2019-01-11T09:13:16.013Z,99.99
2019-01-11T09:13:25.893Z,99.99
2019-01-11T09:14:25.725Z,99.99
2019-01-11T09:15:27.136Z,99.99
2019-01-11T09:16:27.560Z,99.99
2019-01-11T09:17:27.702Z,99.99
2019-01-11T09:18:28.954Z,99.99
2019-01-11T09:19:29.647Z,99.99
2019-01-11T09:20:30.059Z,99.99
2019-01-11T09:21:30.467Z,99.99
2019-01-11T09:22:31.442Z,99.99
2019-01-11T09:23:32.404Z,99.99
2019-01-11T09:24:33.241Z,99.99
2019-01-11T09:25:34.376Z,99.99
2019-01-11T09:26:35.508Z,99.99
2019-01-11T09:27:35.925Z,99.99
2019-01-11T09:28:36.633Z,99.99
2019-01-11T09:29:37.031Z,99.99
2019-01-11T09:30:38.172Z,99.99
2019-01-11T09:31:41.790Z,99.99
2019-01-11T09:31:52.383Z,99.99
2019-01-11T09:32:54.599Z,99.99
2019-01-11T09:33:05.241Z,99.99
2019-01-11T09:33:21.299Z,99.99
2019-01-11T09:33:27.691Z,99.99
2019-01-11T09:34:28.513Z,99.99
2019-01-11T09:35:28.523Z,99.99
2019-01-11T09:36:29.222Z,99.99
2019-01-11T09:37:29.913Z,99.99
2019-01-11T09:38:30.366Z,99.99
2019-01-11T09:39:31.338Z,99.99
2019-01-11T09:40:32.187Z,99.99
2019-01-11T09:41:36.716Z,99.99
2019-01-11T09:42:35.679Z,99.99
2019-01-11T09:43:36.369Z,99.99
2019-01-11T09:44:37.061Z,99.99
2019-01-11T09:45:37.480Z,99.99
2019-01-11T09:46:37.887Z,99.99
2019-01-11T09:47:38.343Z,99.99
2019-01-11T09:48:39.035Z,99.99
2019-01-11T09:49:40.282Z,99.99
2019-01-11T09:50:40.974Z,99.99
2019-01-11T09:51:41.385Z,99.99
2019-01-11T09:52:42.640Z,99.99
2019-01-11T09:53:43.887Z,99.99
2019-01-11T09:54:46.345Z,99.99
2019-01-11T09:55:45.777Z,99.99
2019-01-11T09:56:46.910Z,99.48
2019-01-11T09:57:48.041Z,97.49
2019-01-11T09:58:48.455Z,96.83
2019-01-11T09:59:49.590Z,96.83
2019-01-11T10:00:51.280Z,97.39
2019-01-11T10:01:03.054Z,97.58
2019-01-11T10:02:03.906Z,97.87
2019-01-11T10:03:04.608Z,96.45
2019-01-11T10:04:05.015Z,96.35
2019-01-11T10:05:06.260Z,95.93
2019-01-11T10:06:06.944Z,92.71
2019-01-11T10:07:07.364Z,92.8
2019-01-11T10:08:08.069Z,91.95
2019-01-11T10:09:09.034Z,92.33
2019-01-11T10:10:09.490Z,91.76
2019-01-11T10:11:09.932Z,90.1
2019-01-11T10:12:10.587Z,90.25
2019-01-11T10:13:11.004Z,90.91
2019-01-11T10:14:11.971Z,91.95
2019-01-11T10:15:12.385Z,92.33
2019-01-11T10:16:13.355Z,91.95
2019-01-11T10:17:13.768Z,91.67
2019-01-11T10:18:14.185Z,89.82
2019-01-11T10:19:14.596Z,87.92
2019-01-11T10:20:15.027Z,86.16
2019-01-11T10:21:21.960Z,84.84
2019-01-11T10:21:27.487Z,84.94
2019-01-11T10:22:28.284Z,84.27
2019-01-11T10:23:29.100Z,84.17
2019-01-11T10:24:29.516Z,81.99
2019-01-11T10:25:30.082Z,79.82
2019-01-11T10:26:30.771Z,79.53
2019-01-11T10:27:31.256Z,82.05
2019-01-11T10:28:32.037Z,82.66
2019-01-11T10:29:32.532Z,83.89
2019-01-11T10:30:33.505Z,78.96
2019-01-11T10:31:34.674Z,77.73
2019-01-11T10:32:35.790Z,77.45
2019-01-11T10:33:37.123Z,75.96
2019-01-11T10:34:37.814Z,74.26
2019-01-11T10:35:38.957Z,73.41
2019-01-11T10:36:39.650Z,72.55
2019-01-11T10:37:39.901Z,71.36
2019-01-11T10:38:40.602Z,69.17
2019-01-11T10:39:41.744Z,67.79
2019-01-11T10:40:42.157Z,66.36
2019-01-11T10:41:43.296Z,66.83
2019-01-11T10:42:44.727Z,66.08
2019-01-11T10:43:45.977Z,66.08
2019-01-11T10:44:46.671Z,65.12
2019-01-11T10:45:47.648Z,64.27
2019-01-11T10:46:50.279Z,65.6
2019-01-11T10:47:51.249Z,65.69
2019-01-11T10:48:52.526Z,66.08
2019-01-11T10:49:53.061Z,65.88
2019-01-11T10:50:53.755Z,66.17
2019-01-11T10:51:56.448Z,65.75
2019-01-11T10:52:55.619Z,66.36
2019-01-11T10:53:59.342Z,66.08
2019-01-11T10:54:09.782Z,65.5
2019-01-11T10:55:09.200Z,64.56
2019-01-11T10:56:10.645Z,65.69
2019-01-11T10:57:11.783Z,65.82
2019-01-11T10:58:12.757Z,64.78
2019-01-11T10:59:13.319Z,62.24
2019-01-11T11:00:14.526Z,60.25
2019-01-11T11:01:14.957Z,59.42
2019-01-11T11:02:16.418Z,59.23
2019-01-11T11:03:16.535Z,58.85
2019-01-11T11:04:17.669Z,58.37
2019-01-11T11:05:19.010Z,59.23
2019-01-11T11:06:18.951Z,59.01
2019-01-11T11:07:19.661Z,57.78
2019-01-11T11:08:20.900Z,57.33
2019-01-11T11:09:21.682Z,57.4
2019-01-11T11:10:22.468Z,57.3
2019-01-11T11:11:23.402Z,57.02
2019-01-11T11:12:23.932Z,57.68
2019-01-11T11:13:25.077Z,59.11
2019-01-11T11:14:25.780Z,59.2
2019-01-11T11:15:26.630Z,59.68
2019-01-11T11:16:27.323Z,58.25
2019-01-11T11:17:28.741Z,59.39
2019-01-11T11:18:29.199Z,59.2
2019-01-11T11:19:29.624Z,59.58
2019-01-11T11:20:30.600Z,60.72
2019-01-11T11:21:35.767Z,59.39
2019-01-11T11:22:36.469Z,57.21
2019-01-11T11:23:38.000Z,56.73
2019-01-11T11:24:38.702Z,56.45
2019-01-11T11:25:39.867Z,55.71
2019-01-11T11:26:40.741Z,54.86
2019-01-11T11:27:41.159Z,54.5
2019-01-11T11:28:43.009Z,55.05
2019-01-11T11:29:43.711Z,55.62
2019-01-11T11:30:44.158Z,56.45
2019-01-11T11:31:44.864Z,57.11
2019-01-11T11:32:46.193Z,56.89
2019-01-11T11:33:46.907Z,56.89
2019-01-11T11:34:48.438Z,59.05
2019-01-11T11:35:50.427Z,59.43
2019-01-11T11:36:49.885Z,60.66
2019-01-11T11:37:50.617Z,60.38
2019-01-11T11:38:50.908Z,60.76
2019-01-11T11:39:51.220Z,61.49
2019-01-11T11:40:51.643Z,63.2
2019-01-11T11:41:53.075Z,62.34
2019-01-11T11:42:53.225Z,62.34
2019-01-11T11:43:54.366Z,62.53
2019-01-11T11:44:55.787Z,62.34
2019-01-11T11:45:55.924Z,63.57
2019-01-11T11:46:56.735Z,63.29
2019-01-11T11:47:56.983Z,62.72
2019-01-11T11:48:58.237Z,62.43
2019-01-11T11:50:00.406Z,62.05
2019-01-11T11:51:01.629Z,62.62
2019-01-11T11:52:02.887Z,62.34
2019-01-11T11:53:05.732Z,63.57
2019-01-11T11:54:04.548Z,63.76
2019-01-11T11:55:05.091Z,64.33
2019-01-11T11:56:06.019Z,64.49
2019-01-11T11:57:06.757Z,65.34
2019-01-11T11:58:07.282Z,65.91
2019-01-11T11:59:08.299Z,66.54
2019-01-11T12:00:08.835Z,67.68
2019-01-11T12:01:09.249Z,68.44
2019-01-11T12:02:12.031Z,67.11
2019-01-11T12:02:23.395Z,67.77
2019-01-11T12:03:24.177Z,67.96
2019-01-11T12:04:24.599Z,67.14
2019-01-11T12:05:25.375Z,66.58
2019-01-11T12:06:25.796Z,65.82
2019-01-11T12:07:26.213Z,65.63
2019-01-11T12:08:28.355Z,65.63
2019-01-11T12:09:28.816Z,65.63
2019-01-11T12:10:29.957Z,66.1
2019-01-11T12:11:30.962Z,66.86
2019-01-11T12:12:32.247Z,67.43
2019-01-11T12:13:35.625Z,67.68
2019-01-11T12:14:36.721Z,68.25
2019-01-11T12:15:37.613Z,69.48
2019-01-11T12:16:38.392Z,70.53
2019-01-11T12:17:41.007Z,71.06
2019-01-11T12:18:40.430Z,71.72
2019-01-11T12:19:40.844Z,69.92
2019-01-11T12:20:40.981Z,71.53
2019-01-11T12:21:48.875Z,72.67
2019-01-11T12:21:54.172Z,73.14
2019-01-11T12:22:06.453Z,72.96
2019-01-11T12:23:07.554Z,72.67
2019-01-11T12:24:08.250Z,73.05
2019-01-11T12:25:08.668Z,74.09
2019-01-11T12:26:10.344Z,73.43
2019-01-11T12:27:11.154Z,74.18
2019-01-11T12:28:12.697Z,74.95
2019-01-11T12:29:12.884Z,74.09
2019-01-11T12:30:14.004Z,75.13
2019-01-11T12:31:14.898Z,74.75
2019-01-11T12:32:21.151Z,73.43
2019-01-11T12:32:28.931Z,73.8
2019-01-11T12:33:29.795Z,74.37
2019-01-11T12:34:31.162Z,75.6
2019-01-11T12:35:31.978Z,74.56
2019-01-11T12:36:32.578Z,73.61
2019-01-11T12:37:33.939Z,76.36
2019-01-11T12:38:35.276Z,75.32
2019-01-11T12:39:35.531Z,74.85
2019-01-11T12:40:36.538Z,74.47
2019-01-11T12:41:36.675Z,73.49
2019-01-11T12:42:37.401Z,74.15
2019-01-11T12:43:38.492Z,75.76