createdAt,value
2022-11-25T00:01:22.326Z,8.30
2022-11-25T00:03:50.465Z,7.70
2022-11-25T00:06:36.832Z,7.47
2022-11-25T00:09:11.049Z,7.90
2022-11-25T00:11:41.228Z,7.13
2022-11-25T00:14:13.336Z,6.60
2022-11-25T00:16:43.778Z,7.40
2022-11-25T00:19:14.805Z,6.83
2022-11-25T00:21:41.721Z,6.30
2022-11-25T00:24:08.860Z,6.80
2022-11-25T00:26:36.695Z,6.60
2022-11-25T00:29:07.157Z,7.10
2022-11-25T00:31:36.704Z,7.63
2022-11-25T00:34:04.013Z,8.67
2022-11-25T00:36:35.081Z,7.80
2022-11-25T00:39:13.678Z,7.10
2022-11-25T00:41:59.884Z,6.77
2022-11-25T00:44:36.948Z,7.53
2022-11-25T00:47:17.742Z,7.00
2022-11-25T00:49:51.458Z,5.83
2022-11-25T00:52:22.006Z,6.67
2022-11-25T00:54:51.013Z,6.33
2022-11-25T00:57:21.795Z,6.87
2022-11-25T00:59:49.428Z,7.07
2022-11-25T01:02:18.756Z,5.87
2022-11-25T01:04:46.659Z,6.27
2022-11-25T01:07:14.239Z,5.80
2022-11-25T01:09:41.133Z,6.70
2022-11-25T01:12:08.582Z,5.90
2022-11-25T01:14:35.963Z,6.43
2022-11-25T01:17:03.287Z,6.60
2022-11-25T01:19:30.174Z,5.43
2022-11-25T01:21:57.093Z,6.10
2022-11-25T01:24:24.337Z,5.60
2022-11-25T01:26:51.282Z,6.57
2022-11-25T01:29:19.457Z,5.90
2022-11-25T01:31:48.238Z,6.33
2022-11-25T01:34:22.433Z,6.50
2022-11-25T01:36:49.655Z,5.33
2022-11-25T01:39:20.472Z,5.57
2022-11-25T01:41:48.783Z,4.70
2022-11-25T01:44:27.413Z,5.27
2022-11-25T01:46:56.165Z,5.60
2022-11-25T01:49:36.790Z,5.67
2022-11-25T01:52:22.354Z,5.90
2022-11-25T01:54:57.453Z,5.73
2022-11-25T01:57:34.755Z,5.27
2022-11-25T02:00:04.960Z,7.07
2022-11-25T02:02:32.446Z,5.37
2022-11-25T02:05:07.790Z,6.70
2022-11-25T02:07:44.263Z,6.60
2022-11-25T02:10:16.989Z,5.53
2022-11-25T02:12:46.017Z,5.83
2022-11-25T02:15:14.486Z,6.40
2022-11-25T02:17:42.946Z,6.50
2022-11-25T02:20:22.198Z,5.70
2022-11-25T02:22:59.534Z,5.60
2022-11-25T02:25:30.956Z,6.53
2022-11-25T02:28:15.691Z,5.80
2022-11-25T02:30:44.092Z,6.90
2022-11-25T02:33:11.409Z,6.57
2022-11-25T02:35:47.417Z,5.67
2022-11-25T02:38:24.221Z,5.80
2022-11-25T02:41:40.182Z,6.07
2022-11-25T02:44:07.572Z,6.00
2022-11-25T02:46:34.855Z,6.37
2022-11-25T02:49:10.526Z,6.07
2022-11-25T02:51:40.552Z,6.07
2022-11-25T02:54:07.961Z,6.83
2022-11-25T02:56:35.782Z,5.80
2022-11-25T02:59:03.725Z,5.77
2022-11-25T03:01:31.752Z,5.03
2022-11-25T03:03:59.710Z,4.60
2022-11-25T03:06:27.563Z,5.00
2022-11-25T03:08:54.931Z,4.80
2022-11-25T03:11:42.379Z,5.07
2022-11-25T03:14:09.612Z,5.03
2022-11-25T03:16:36.996Z,4.07
2022-11-25T03:19:04.377Z,4.97
2022-11-25T03:21:31.661Z,5.17
2022-11-25T03:23:58.495Z,5.17
2022-11-25T03:26:26.154Z,4.90
2022-11-25T03:28:53.160Z,4.60
2022-11-25T03:31:20.097Z,5.17
2022-11-25T03:33:47.024Z,5.77
2022-11-25T03:36:14.362Z,5.67
2022-11-25T03:38:41.314Z,4.63
2022-11-25T03:41:08.594Z,4.90
2022-11-25T03:43:35.669Z,5.33
2022-11-25T03:46:03.026Z,6.13
2022-11-25T03:48:30.025Z,5.43
2022-11-25T03:50:57.291Z,5.07
2022-11-25T03:53:24.247Z,5.50
2022-11-25T03:55:51.302Z,5.00
2022-11-25T03:58:18.203Z,4.77
2022-11-25T04:00:45.150Z,5.40
2022-11-25T04:03:12.383Z,4.60
2022-11-25T04:05:39.307Z,4.50
2022-11-25T04:08:06.417Z,5.20
2022-11-25T04:10:33.400Z,5.70
2022-11-25T04:13:00.288Z,4.23
2022-11-25T04:15:27.258Z,4.40
2022-11-25T04:17:54.231Z,3.97
2022-11-25T04:20:21.546Z,3.70
2022-11-25T04:22:48.864Z,4.43
2022-11-25T04:25:16.242Z,4.20
2022-11-25T04:27:43.808Z,4.60
2022-11-25T04:30:11.443Z,5.00
2022-11-25T04:32:38.998Z,4.27
2022-11-25T04:35:06.357Z,5.33
2022-11-25T04:37:33.245Z,4.37
2022-11-25T04:40:00.520Z,5.73
2022-11-25T04:42:33.265Z,5.07
2022-11-25T04:45:21.934Z,5.60
2022-11-25T04:47:49.243Z,4.17
2022-11-25T04:50:20.306Z,4.37
2022-11-25T04:52:47.654Z,4.17
2022-11-25T04:55:14.717Z,4.30
2022-11-25T04:57:41.847Z,4.67
2022-11-25T05:00:10.119Z,4.47
2022-11-25T05:02:37.332Z,6.10
2022-11-25T05:05:05.179Z,5.43
2022-11-25T05:07:32.628Z,6.40
2022-11-25T05:09:59.564Z,6.23
2022-11-25T05:12:29.533Z,6.43
2022-11-25T05:14:57.201Z,5.13
2022-11-25T05:17:30.822Z,6.50
2022-11-25T05:19:58.159Z,5.53
2022-11-25T05:22:31.187Z,4.63
2022-11-25T05:24:58.865Z,7.70
2022-11-25T05:27:27.237Z,5.00
2022-11-25T05:29:56.139Z,4.77
2022-11-25T05:32:23.765Z,4.77
2022-11-25T05:34:51.165Z,5.17
2022-11-25T05:37:22.898Z,5.40
2022-11-25T05:39:51.923Z,5.37
2022-11-25T05:42:19.228Z,4.17
2022-11-25T05:44:46.149Z,5.60
2022-11-25T05:47:13.439Z,5.77
2022-11-25T05:49:40.365Z,5.60
2022-11-25T05:52:07.690Z,5.47
2022-11-25T05:54:35.238Z,6.10
2022-11-25T05:57:02.345Z,5.13
2022-11-25T05:59:29.304Z,5.60
2022-11-25T06:01:56.591Z,5.50
2022-11-25T06:04:23.922Z,5.60
2022-11-25T06:06:50.787Z,6.17
2022-11-25T06:09:17.655Z,6.20
2022-11-25T06:11:44.932Z,4.70
2022-11-25T06:14:11.828Z,5.60
2022-11-25T06:16:41.978Z,4.90
2022-11-25T06:19:09.255Z,6.50
2022-11-25T06:21:37.053Z,5.90
2022-11-25T06:24:04.049Z,6.27
2022-11-25T06:26:30.953Z,5.10
2022-11-25T06:28:57.884Z,5.23
2022-11-25T06:31:26.329Z,5.73
2022-11-25T06:33:54.367Z,5.80
2022-11-25T06:36:22.327Z,6.60
2022-11-25T06:38:53.084Z,5.70
2022-11-25T06:41:22.121Z,5.73
2022-11-25T06:43:49.118Z,6.37
2022-11-25T06:46:24.471Z,5.50
2022-11-25T06:48:53.761Z,6.43
2022-11-25T06:51:21.127Z,6.83
2022-11-25T06:53:48.364Z,6.20
2022-11-25T06:56:20.152Z,6.20
2022-11-25T06:58:48.556Z,9.10
2022-11-25T07:01:28.188Z,9.73
2022-11-25T07:04:03.258Z,9.50
2022-11-25T07:06:31.444Z,8.77
2022-11-25T07:08:58.943Z,9.33
2022-11-25T07:11:29.931Z,9.03
2022-11-25T07:14:00.897Z,8.50
2022-11-25T07:16:30.174Z,8.13
2022-11-25T07:18:58.976Z,9.10
2022-11-25T07:21:26.103Z,9.03
2022-11-25T07:23:53.335Z,10.20
2022-11-25T07:26:24.171Z,9.43
2022-11-25T07:28:53.121Z,9.33
2022-11-25T07:31:31.020Z,10.53
2022-11-25T07:34:20.200Z,9.63
2022-11-25T07:36:48.996Z,9.53
2022-11-25T07:39:20.424Z,9.00
2022-11-25T07:41:50.941Z,8.47
2022-11-25T07:44:18.052Z,9.90
2022-11-25T07:46:48.988Z,8.40
2022-11-25T07:49:22.303Z,8.70
2022-11-25T07:51:50.603Z,8.23
2022-11-25T07:54:18.185Z,13.90
2022-11-25T07:56:45.887Z,32.90
2022-11-25T07:59:19.110Z,24.07
2022-11-25T08:01:46.776Z,15.60
2022-11-25T08:04:19.782Z,15.80
2022-11-25T08:06:50.521Z,13.17
2022-11-25T08:09:21.093Z,10.00
2022-11-25T08:11:49.597Z,9.43
2022-11-25T08:14:17.013Z,9.77
2022-11-25T08:16:44.430Z,9.50
2022-11-25T08:19:15.616Z,9.13
2022-11-25T08:21:42.933Z,9.20
2022-11-25T08:24:16.502Z,9.40
2022-11-25T08:26:43.454Z,8.90
2022-11-25T08:29:14.716Z,9.60
2022-11-25T08:31:43.072Z,10.33
2022-11-25T08:34:19.886Z,17.30
2022-11-25T08:36:48.852Z,13.63
2022-11-25T08:42:05.906Z,10.20
2022-11-25T08:44:33.170Z,10.17
2022-11-25T08:47:01.575Z,10.57
2022-11-25T08:49:33.803Z,9.27
2022-11-25T08:52:03.143Z,9.87
2022-11-25T08:54:30.773Z,8.90
2022-11-25T08:56:57.665Z,9.77
2022-11-25T08:59:25.265Z,8.40
2022-11-25T09:01:52.537Z,8.13
2022-11-25T09:04:19.481Z,9.13
2022-11-25T09:06:46.339Z,9.60
2022-11-25T09:09:13.255Z,10.10
2022-11-25T09:11:40.319Z,18.13
2022-11-25T09:14:07.311Z,12.60
2022-11-25T09:16:34.275Z,11.10
2022-11-25T09:19:01.288Z,10.50
2022-11-25T09:21:28.289Z,12.17
2022-11-25T09:23:55.221Z,10.47
2022-11-25T09:26:26.949Z,9.20
2022-11-25T09:28:54.104Z,8.33
2022-11-25T09:31:22.215Z,7.80
2022-11-25T09:33:49.490Z,8.13
2022-11-25T09:36:18.731Z,8.53
2022-11-25T09:38:46.245Z,9.83
2022-11-25T09:41:58.407Z,8.80
2022-11-25T09:45:30.745Z,9.10
2022-11-25T09:48:39.705Z,8.50
2022-11-25T09:51:25.846Z,10.50
2022-11-25T09:54:08.480Z,28.77
2022-11-25T09:57:09.888Z,12.00
2022-11-25T10:00:07.600Z,8.60
2022-11-25T10:03:15.060Z,9.17
2022-11-25T10:05:47.380Z,12.00
2022-11-25T10:08:26.363Z,15.53
2022-11-25T10:11:21.896Z,10.43
2022-11-25T10:14:11.229Z,18.23
2022-11-25T10:16:38.507Z,9.73
2022-11-25T10:19:35.874Z,8.30
2022-11-25T10:22:26.573Z,8.40
2022-11-25T10:24:58.402Z,8.53
2022-11-25T10:27:39.146Z,7.53
2022-11-25T10:30:18.043Z,8.00
2022-11-25T10:32:56.583Z,7.73
2022-11-25T10:35:39.241Z,7.80
2022-11-25T10:38:18.639Z,9.43
2022-11-25T10:40:50.276Z,9.70
2022-11-25T10:43:17.181Z,9.47
2022-11-25T10:46:14.632Z,8.27
2022-11-25T10:48:46.524Z,8.53
2022-11-25T10:51:37.558Z,7.20
2022-11-25T10:54:27.606Z,8.13
2022-11-25T10:57:04.639Z,7.10
2022-11-25T10:59:38.385Z,6.63
2022-11-25T11:02:37.765Z,7.17
2022-11-25T11:05:11.010Z,10.73
2022-11-25T11:07:42.364Z,8.10
2022-11-25T11:10:15.623Z,7.60
2022-11-25T11:13:03.333Z,7.40
2022-11-25T11:15:41.098Z,7.63
2022-11-25T11:18:29.467Z,7.67
2022-11-25T11:20:59.348Z,7.33
2022-11-25T11:23:28.370Z,7.00
2022-11-25T11:26:03.856Z,6.13
2022-11-25T11:28:37.274Z,6.03
2022-11-25T11:31:23.105Z,8.83
2022-11-25T11:34:07.712Z,13.80
2022-11-25T11:36:57.919Z,8.07
2022-11-25T11:40:09.047Z,6.10
2022-11-25T11:43:06.988Z,6.90
2022-11-25T11:45:54.896Z,6.30
2022-11-25T11:48:38.633Z,8.40
2022-11-25T11:51:38.714Z,6.53
2022-11-25T11:54:27.075Z,7.93
2022-11-25T11:56:57.914Z,7.20
2022-11-25T11:59:48.632Z,6.20
2022-11-25T12:02:32.143Z,6.30
2022-11-25T12:05:10.746Z,7.47
2022-11-25T12:08:25.365Z,8.03
2022-11-25T12:10:59.912Z,7.10
2022-11-25T12:14:00.653Z,8.20
2022-11-25T12:16:35.346Z,7.33
2022-11-25T12:19:39.169Z,6.47
2022-11-25T12:22:25.455Z,6.47
2022-11-25T12:25:20.808Z,7.73
2022-11-25T12:28:04.890Z,5.93
2022-11-25T12:31:00.555Z,6.17
2022-11-25T12:34:04.276Z,6.07
2022-11-25T12:36:43.839Z,5.50
2022-11-25T12:39:31.848Z,4.83
2022-11-25T12:42:04.318Z,7.80
2022-11-25T12:45:00.886Z,6.90
2022-11-25T12:47:27.980Z,9.27
2022-11-25T12:49:56.289Z,21.20
2022-11-25T12:52:51.979Z,8.17
2022-11-25T12:55:23.022Z,6.07
2022-11-25T12:58:27.667Z,4.63
2022-11-25T13:01:12.590Z,4.63
2022-11-25T13:04:03.330Z,4.30
2022-11-25T13:06:54.724Z,3.67
2022-11-25T13:09:47.109Z,3.03
2022-11-25T13:12:28.062Z,2.93
2022-11-25T13:15:20.772Z,3.30
2022-11-25T13:17:50.920Z,2.50
2022-11-25T13:20:26.821Z,2.67
2022-11-25T13:23:13.544Z,2.40
2022-11-25T13:25:43.290Z,3.27
2022-11-25T13:28:33.323Z,2.50
2022-11-25T13:31:23.916Z,2.97
2022-11-25T13:34:03.339Z,3.40
2022-11-25T13:36:55.848Z,2.70
2022-11-25T13:39:37.451Z,14.83
2022-11-25T13:42:26.578Z,7.20
2022-11-25T13:44:56.864Z,3.07
2022-11-25T13:47:38.367Z,3.23
2022-11-25T13:50:36.707Z,4.27
2022-11-25T13:53:33.783Z,7.57
2022-11-25T13:56:20.692Z,3.03
2022-11-25T13:59:13.813Z,3.97
2022-11-25T14:01:53.116Z,2.40
2022-11-25T14:04:55.572Z,2.63
2022-11-25T14:07:49.551Z,2.47
2022-11-25T14:10:31.378Z,3.13
2022-11-25T14:13:15.653Z,1.97
2022-11-25T14:16:08.034Z,2.60
2022-11-25T14:19:43.182Z,2.90
2022-11-25T14:22:13.340Z,2.70
2022-11-25T14:24:50.572Z,3.07
2022-11-25T14:27:20.859Z,3.00
2022-11-25T14:29:59.648Z,3.40
2022-11-25T14:32:36.844Z,3.27
2022-11-25T14:35:28.432Z,3.33
2022-11-25T14:38:11.864Z,2.90
2022-11-25T14:40:49.058Z,2.87
2022-11-25T14:43:24.343Z,8.97
2022-11-25T14:46:27.197Z,9.47
2022-11-25T14:49:03.228Z,3.50
2022-11-25T14:51:38.003Z,3.37
2022-11-25T14:54:09.669Z,2.57
2022-11-25T14:56:37.124Z,2.77
2022-11-25T14:59:04.501Z,2.73
2022-11-25T15:01:34.822Z,2.90
2022-11-25T15:04:22.895Z,2.30
2022-11-25T15:07:02.662Z,2.83
2022-11-25T15:09:38.928Z,3.27
2022-11-25T15:12:15.621Z,3.43
2022-11-25T15:14:49.978Z,8.73
2022-11-25T15:17:30.099Z,16.77
2022-11-25T15:20:09.622Z,7.33
2022-11-25T15:22:36.621Z,7.17
2022-11-25T15:25:12.953Z,24.07
2022-11-25T15:27:50.692Z,12.10
2022-11-25T15:30:23.324Z,7.33
2022-11-25T15:32:51.489Z,7.20
2022-11-25T15:35:22.133Z,6.60
2022-11-25T15:37:49.617Z,4.70
2022-11-25T15:40:42.948Z,5.43
2022-11-25T15:43:31.624Z,5.43
2022-11-25T15:46:06.494Z,5.20
2022-11-25T15:48:46.387Z,5.63
2022-11-25T15:51:34.588Z,5.07
2022-11-25T15:54:31.469Z,6.03
2022-11-25T15:57:03.488Z,7.17
2022-11-25T15:59:45.924Z,6.40
2022-11-25T16:02:39.970Z,15.73
2022-11-25T16:05:15.643Z,10.47
2022-11-25T16:07:51.725Z,8.87
2022-11-25T16:10:26.488Z,11.27
2022-11-25T16:13:33.340Z,10.47
2022-11-25T16:16:16.476Z,8.50
2022-11-25T16:19:09.516Z,8.03
2022-11-25T16:21:36.246Z,9.07
2022-11-25T16:24:06.110Z,10.17
2022-11-25T16:26:53.304Z,9.90
2022-11-25T16:29:40.977Z,9.47
2022-11-25T16:32:26.718Z,9.90
2022-11-25T16:34:57.499Z,11.03
2022-11-25T16:37:24.793Z,10.30
2022-11-25T16:39:51.669Z,11.03
2022-11-25T16:42:21.508Z,9.00
2022-11-25T16:44:51.476Z,10.20
2022-11-25T16:47:20.534Z,8.30
2022-11-25T16:49:47.657Z,7.77
2022-11-25T16:52:14.944Z,7.97
2022-11-25T16:54:41.921Z,7.60
2022-11-25T16:57:18.242Z,9.00
2022-11-25T16:59:47.228Z,9.30
2022-11-25T17:02:19.062Z,9.93
2022-11-25T17:04:47.444Z,10.07
2022-11-25T17:07:32.388Z,9.27
2022-11-25T17:10:00.440Z,11.40
2022-11-25T17:12:31.370Z,10.83
2022-11-25T17:14:59.984Z,9.97
2022-11-25T17:17:28.277Z,11.20
2022-11-25T17:19:55.373Z,12.63
2022-11-25T17:22:26.423Z,15.13
2022-11-25T17:24:53.988Z,17.20
2022-11-25T17:27:32.818Z,19.20
2022-11-25T17:30:04.155Z,16.83
2022-11-25T17:32:32.019Z,16.87
2022-11-25T17:34:59.850Z,15.63
2022-11-25T17:37:28.570Z,16.27
2022-11-25T17:39:55.749Z,16.20
2022-11-25T17:42:32.044Z,15.53
2022-11-25T17:44:59.977Z,16.20
2022-11-25T17:47:26.840Z,15.90
2022-11-25T17:49:54.441Z,16.43
2022-11-25T17:52:21.519Z,16.30
2022-11-25T17:54:48.397Z,17.93
2022-11-25T17:57:21.199Z,16.70
2022-11-25T17:59:48.525Z,16.27
2022-11-25T18:02:21.725Z,17.13
2022-11-25T18:04:49.127Z,25.17
2022-11-25T18:07:16.287Z,19.70
2022-11-25T18:09:44.550Z,16.10
2022-11-25T18:12:28.604Z,15.13
2022-11-25T18:14:56.309Z,17.17
2022-11-25T18:17:23.296Z,16.73
2022-11-25T18:19:54.922Z,18.67
2022-11-25T18:22:24.189Z,16.77
2022-11-25T18:24:52.596Z,14.40
2022-11-25T18:27:27.984Z,15.13
2022-11-25T18:29:57.133Z,13.47
2022-11-25T18:32:25.631Z,13.50
2022-11-25T18:34:52.948Z,11.07
2022-11-25T18:37:19.962Z,10.40
2022-11-25T18:39:46.921Z,8.40
2022-11-25T18:42:27.513Z,8.03
2022-11-25T18:44:56.108Z,9.43
2022-11-25T18:47:23.297Z,8.33
2022-11-25T18:49:55.395Z,9.20
2022-11-25T18:52:24.943Z,8.00
2022-11-25T18:54:52.116Z,8.90
2022-11-25T18:57:19.176Z,8.13
2022-11-25T18:59:52.743Z,8.93
2022-11-25T19:02:27.215Z,9.13
2022-11-25T19:04:54.321Z,8.73
2022-11-25T19:07:21.353Z,9.50
2022-11-25T19:09:48.302Z,8.57
2022-11-25T19:12:20.211Z,14.27
2022-11-25T19:14:47.814Z,9.37
2022-11-25T19:17:24.147Z,10.80
2022-11-25T19:19:51.112Z,9.20
2022-11-25T19:22:18.858Z,8.70
2022-11-25T19:24:46.202Z,9.23
2022-11-25T19:27:36.302Z,9.20
2022-11-25T19:30:04.185Z,8.47
2022-11-25T19:32:32.866Z,8.63
2022-11-25T19:35:15.105Z,9.27
2022-11-25T19:37:42.147Z,9.00
2022-11-25T19:40:22.365Z,9.00
2022-11-25T19:42:49.269Z,9.27
2022-11-25T19:45:19.469Z,9.73
2022-11-25T19:47:50.571Z,11.03
2022-11-25T19:50:26.576Z,10.90
2022-11-25T19:52:54.066Z,10.20
2022-11-25T19:55:24.522Z,10.67
2022-11-25T19:57:52.855Z,10.43
2022-11-25T20:00:22.097Z,10.97
2022-11-25T20:02:52.015Z,11.33
2022-11-25T20:05:35.719Z,11.73
2022-11-25T20:08:03.156Z,10.93
2022-11-25T20:10:32.194Z,12.80
2022-11-25T20:12:59.519Z,12.40
2022-11-25T20:15:27.058Z,15.33
2022-11-25T20:17:58.394Z,12.80
2022-11-25T20:20:40.984Z,13.57
2022-11-25T20:23:43.589Z,13.70
2022-11-25T20:26:35.026Z,16.20
2022-11-25T20:29:02.403Z,12.97
2022-11-25T20:31:30.737Z,12.77
2022-11-25T20:33:58.010Z,12.77
2022-11-25T20:36:31.562Z,13.70
2022-11-25T20:39:00.520Z,12.53
2022-11-25T20:41:28.516Z,11.90
2022-11-25T20:43:56.688Z,12.00
2022-11-25T20:46:28.959Z,12.70
2022-11-25T20:48:59.296Z,13.00
2022-11-25T20:51:26.826Z,14.00
2022-11-25T20:54:02.602Z,13.00
2022-11-25T20:56:30.357Z,12.17
2022-11-25T20:58:57.294Z,12.20
2022-11-25T21:01:25.136Z,13.90
2022-11-25T21:03:52.168Z,12.83
2022-11-25T21:06:30.249Z,12.60
2022-11-25T21:09:01.003Z,13.50
2022-11-25T21:11:28.134Z,13.50
2022-11-25T21:13:55.418Z,12.17
2022-11-25T21:16:22.360Z,14.10
2022-11-25T21:18:49.408Z,13.17
2022-11-25T21:21:24.720Z,13.07
2022-11-25T21:23:52.048Z,14.57
2022-11-25T21:26:22.821Z,12.80
2022-11-25T21:28:52.647Z,12.40
2022-11-25T21:31:23.615Z,13.70
2022-11-25T21:33:53.195Z,13.30
2022-11-25T21:36:29.589Z,12.80
2022-11-25T21:39:06.693Z,12.90
2022-11-25T21:41:35.564Z,14.43
2022-11-25T21:44:05.179Z,13.67
2022-11-25T21:46:32.265Z,14.03
2022-11-25T21:48:59.285Z,14.03
2022-11-25T21:51:26.222Z,13.73
2022-11-25T21:53:56.202Z,14.70
2022-11-25T21:56:34.463Z,18.20
2022-11-25T21:59:04.732Z,13.33
2022-11-25T22:01:33.481Z,15.13
2022-11-25T22:04:00.429Z,15.97
2022-11-25T22:06:30.521Z,16.67
2022-11-25T22:08:58.038Z,16.70
2022-11-25T22:11:32.452Z,15.67
2022-11-25T22:14:03.571Z,14.20
2022-11-25T22:16:34.385Z,16.80
2022-11-25T22:19:02.053Z,15.10
2022-11-25T22:21:29.162Z,15.90
2022-11-25T22:23:56.145Z,16.27
2022-11-25T22:26:32.631Z,16.17
2022-11-25T22:29:00.679Z,14.83
2022-11-25T22:31:28.366Z,15.10
2022-11-25T22:33:55.612Z,15.80
2022-11-25T22:36:30.590Z,15.33
2022-11-25T22:39:17.758Z,16.60
2022-11-25T22:41:49.724Z,15.07
2022-11-25T22:44:24.973Z,14.20
2022-11-25T22:46:52.729Z,14.20
2022-11-25T22:49:46.507Z,14.77
2022-11-25T22:52:26.607Z,13.60
2022-11-25T22:54:54.301Z,14.40
2022-11-25T22:57:21.317Z,14.40
2022-11-25T22:59:48.196Z,14.43
2022-11-25T23:02:31.933Z,13.57
2022-11-25T23:04:58.892Z,16.00
2022-11-25T23:07:26.406Z,13.57
2022-11-25T23:09:54.063Z,14.67
2022-11-25T23:12:20.975Z,15.40
2022-11-25T23:14:47.869Z,14.23
2022-11-25T23:17:22.796Z,13.40
2022-11-25T23:19:51.003Z,12.67
2022-11-25T23:22:18.967Z,13.73
2022-11-25T23:24:48.497Z,14.60
2022-11-25T23:27:16.664Z,14.00
2022-11-25T23:29:44.956Z,12.90
2022-11-25T23:32:18.905Z,13.17
2022-11-25T23:34:46.361Z,13.00
2022-11-25T23:37:14.070Z,12.67
2022-11-25T23:39:41.382Z,13.70
2022-11-25T23:42:17.641Z,12.27
2022-11-25T23:44:44.767Z,12.10
2022-11-25T23:47:18.197Z,11.97
2022-11-25T23:49:49.749Z,12.43
2022-11-25T23:52:28.003Z,11.43
2022-11-25T23:54:55.776Z,11.53
2022-11-25T23:57:26.909Z,11.40
2022-11-25T23:59:54.257Z,11.10
