createdAt,value
2018-10-06T00:00:33.926Z,969.80
2018-10-06T00:02:36.267Z,984.42
2018-10-06T00:04:38.578Z,957.95
2018-10-06T00:06:40.925Z,948.08
2018-10-06T00:08:43.262Z,971.08
2018-10-06T00:10:45.610Z,944.10
2018-10-06T00:12:47.975Z,927.10
2018-10-06T00:14:50.269Z,919.17
2018-10-06T00:16:52.606Z,931.02
2018-10-06T00:18:55.173Z,961.97
2018-10-06T00:20:57.478Z,958.40
2018-10-06T00:22:59.798Z,932.75
2018-10-06T00:25:02.073Z,947.17
2018-10-06T00:27:04.368Z,941.73
2018-10-06T00:29:06.659Z,936.73
2018-10-06T00:31:09.009Z,927.58
2018-10-06T00:33:11.333Z,921.78
2018-10-06T00:35:13.648Z,915.83
2018-10-06T00:37:15.960Z,911.77
2018-10-06T00:39:18.295Z,900.80
2018-10-06T00:41:20.587Z,912.23
2018-10-06T00:43:22.925Z,931.63
2018-10-06T00:45:25.187Z,926.95
2018-10-06T00:47:27.490Z,907.20
2018-10-06T00:49:29.795Z,923.55
2018-10-06T00:51:32.104Z,909.42
2018-10-06T00:53:34.421Z,902.80
2018-10-06T00:55:36.980Z,912.83
2018-10-06T00:57:39.312Z,887.45
2018-10-06T00:59:41.706Z,887.55
2018-10-06T01:01:43.962Z,888.15
2018-10-06T01:03:46.304Z,882.00
2018-10-06T01:05:48.580Z,884.05
2018-10-06T01:07:51.152Z,890.05
2018-10-06T01:09:53.444Z,870.42
2018-10-06T01:11:55.728Z,866.65
2018-10-06T01:13:58.095Z,875.07
2018-10-06T01:16:00.398Z,865.85
2018-10-06T01:18:02.648Z,848.98
2018-10-06T01:20:04.926Z,859.77
2018-10-06T01:22:07.254Z,858.70
2018-10-06T01:24:09.523Z,859.83
2018-10-06T01:26:11.862Z,854.78
2018-10-06T01:28:14.404Z,856.15
2018-10-06T01:30:16.666Z,852.75
2018-10-06T01:32:18.980Z,847.23
2018-10-06T01:34:21.240Z,856.10
2018-10-06T01:36:23.574Z,846.87
2018-10-06T01:38:25.902Z,835.77
2018-10-06T01:40:28.167Z,839.27
2018-10-06T01:42:30.446Z,831.00
2018-10-06T01:44:33.269Z,811.15
2018-10-06T01:46:35.516Z,828.88
2018-10-06T01:48:37.838Z,826.88
2018-10-06T01:50:40.188Z,814.25
2018-10-06T01:52:42.824Z,824.30
2018-10-06T01:54:45.134Z,807.35
2018-10-06T01:56:47.465Z,819.58
2018-10-06T01:58:49.748Z,802.08
2018-10-06T02:00:52.029Z,803.67
2018-10-06T02:02:54.391Z,805.83
2018-10-06T02:04:56.690Z,789.52
2018-10-06T02:06:58.997Z,793.83
2018-10-06T02:09:01.327Z,790.25
2018-10-06T02:11:03.686Z,776.13
2018-10-06T02:13:06.299Z,765.70
2018-10-06T02:15:08.617Z,761.02
2018-10-06T02:17:10.909Z,758.35
2018-10-06T02:19:13.187Z,755.33
2018-10-06T02:21:15.531Z,740.25
2018-10-06T02:23:18.032Z,748.60
2018-10-06T02:25:20.283Z,734.67
2018-10-06T02:27:22.564Z,733.92
2018-10-06T02:29:25.195Z,732.30
2018-10-06T02:31:27.539Z,720.57
2018-10-06T02:33:29.890Z,731.95
2018-10-06T02:35:32.223Z,714.83
2018-10-06T02:37:34.513Z,709.70
2018-10-06T02:39:36.851Z,708.35
2018-10-06T02:41:39.207Z,695.85
2018-10-06T02:43:41.546Z,694.65
2018-10-06T02:45:43.824Z,660.17
2018-10-06T02:47:46.366Z,663.72
2018-10-06T02:49:48.852Z,658.85
2018-10-06T02:51:51.151Z,668.87
2018-10-06T02:53:53.745Z,663.55
2018-10-06T02:55:56.018Z,641.08
2018-10-06T02:57:58.312Z,625.30
2018-10-06T03:00:01.025Z,617.83
2018-10-06T03:02:03.297Z,616.40
2018-10-06T03:04:05.591Z,624.70
2018-10-06T03:06:07.866Z,629.00
2018-10-06T03:08:10.182Z,603.98
2018-10-06T03:10:12.463Z,612.92
2018-10-06T03:12:14.786Z,613.15
2018-10-06T03:14:17.085Z,588.33
2018-10-06T03:16:19.359Z,598.55
2018-10-06T03:18:21.693Z,605.75
2018-10-06T03:20:24.001Z,582.58
2018-10-06T03:22:26.256Z,592.08
2018-10-06T03:24:28.521Z,602.50
2018-10-06T03:26:30.808Z,585.37
2018-10-06T03:28:33.092Z,585.73
2018-10-06T03:30:35.379Z,579.42
2018-10-06T03:32:37.683Z,550.12
2018-10-06T03:34:39.999Z,568.05
2018-10-06T03:36:42.256Z,577.20
2018-10-06T03:38:44.920Z,570.23
2018-10-06T03:40:47.175Z,588.70
2018-10-06T03:42:49.512Z,584.17
2018-10-06T03:44:51.770Z,574.10
2018-10-06T03:46:54.081Z,566.40
2018-10-06T03:48:56.664Z,571.90
2018-10-06T03:50:58.985Z,563.67
2018-10-06T03:53:01.237Z,555.85
2018-10-06T03:55:03.529Z,550.92
2018-10-06T03:57:05.858Z,526.42
2018-10-06T03:59:08.193Z,546.53
2018-10-06T04:01:10.717Z,529.83
2018-10-06T04:03:13.003Z,547.08
2018-10-06T04:05:15.287Z,535.87
2018-10-06T04:07:17.600Z,543.13
2018-10-06T04:09:19.913Z,546.87
2018-10-06T04:11:22.183Z,539.08
2018-10-06T04:13:24.498Z,524.67
2018-10-06T04:15:26.842Z,521.87
2018-10-06T04:17:29.132Z,530.10
2018-10-06T04:19:31.510Z,508.23
2018-10-06T04:21:33.805Z,514.30
2018-10-06T04:23:36.148Z,503.18
2018-10-06T04:25:38.417Z,509.20
2018-10-06T04:27:40.728Z,494.13
2018-10-06T04:29:42.990Z,501.02
2018-10-06T04:31:45.311Z,497.67
2018-10-06T04:33:47.622Z,490.23
2018-10-06T04:35:50.426Z,495.35
2018-10-06T04:37:52.772Z,485.00
2018-10-06T04:39:55.116Z,487.20
2018-10-06T04:41:57.398Z,483.40
2018-10-06T04:43:59.735Z,474.20
2018-10-06T04:46:02.058Z,472.33
2018-10-06T04:48:04.408Z,454.30
2018-10-06T04:50:06.732Z,452.45
2018-10-06T04:52:09.039Z,450.12
2018-10-06T04:54:11.386Z,452.20
2018-10-06T04:56:13.644Z,450.18
2018-10-06T04:58:15.999Z,455.43
2018-10-06T05:00:18.254Z,447.15
2018-10-06T05:02:20.545Z,438.57
2018-10-06T05:04:22.883Z,457.05
2018-10-06T05:06:25.154Z,453.95
2018-10-06T05:08:27.458Z,444.10
2018-10-06T05:10:29.748Z,453.70
2018-10-06T05:12:32.088Z,448.05
2018-10-06T05:14:34.374Z,455.85
2018-10-06T05:16:36.650Z,451.93
2018-10-06T05:18:38.960Z,446.85
2018-10-06T05:20:41.236Z,448.07
2018-10-06T05:22:43.579Z,446.60
2018-10-06T05:24:45.912Z,438.33
2018-10-06T05:26:48.196Z,439.27
2018-10-06T05:28:50.468Z,438.72
2018-10-06T05:30:52.770Z,437.45
2018-10-06T05:32:55.044Z,431.02
2018-10-06T05:34:57.349Z,432.20
2018-10-06T05:36:59.690Z,435.60
2018-10-06T05:39:02.007Z,434.70
2018-10-06T05:41:04.315Z,427.55
2018-10-06T05:43:06.608Z,423.00
2018-10-06T05:45:08.852Z,419.13
2018-10-06T05:47:11.162Z,418.60
2018-10-06T05:49:13.442Z,423.88
2018-10-06T05:51:15.732Z,426.67
2018-10-06T05:53:18.026Z,415.82
2018-10-06T05:55:20.396Z,413.00
2018-10-06T05:57:22.678Z,414.52
2018-10-06T05:59:24.988Z,408.38
2018-10-06T06:01:27.289Z,405.48
2018-10-06T06:03:29.577Z,404.38
2018-10-06T06:05:31.937Z,408.68
2018-10-06T06:07:34.888Z,406.05
2018-10-06T06:09:37.944Z,406.43
2018-10-06T06:11:40.278Z,401.67
2018-10-06T06:13:42.585Z,397.20
2018-10-06T06:15:44.948Z,401.22
2018-10-06T06:17:47.238Z,430.65
2018-10-06T06:19:49.547Z,456.23
2018-10-06T06:21:51.868Z,472.13
2018-10-06T06:23:55.014Z,475.75
2018-10-06T06:25:57.307Z,473.88
2018-10-06T06:28:01.339Z,461.12
2018-10-06T06:30:03.713Z,465.43
2018-10-06T06:32:06.024Z,459.80
2018-10-06T06:34:08.519Z,456.40
2018-10-06T06:36:10.852Z,446.87
2018-10-06T06:38:13.219Z,450.77
2018-10-06T06:40:15.535Z,446.87
2018-10-06T06:42:17.861Z,447.95
2018-10-06T06:44:20.342Z,441.42
2018-10-06T06:46:23.762Z,438.85
2018-10-06T06:48:26.609Z,430.50
2018-10-06T06:50:28.903Z,429.90
2018-10-06T06:52:31.170Z,435.52
2018-10-06T06:54:33.578Z,449.58
2018-10-06T06:56:36.233Z,463.25
2018-10-06T06:58:38.555Z,475.25
2018-10-06T07:00:40.854Z,502.47
2018-10-06T07:02:43.147Z,496.45
2018-10-06T07:11:18.424Z,478.02
2018-10-06T07:13:20.697Z,473.32
2018-10-06T07:15:23.063Z,469.35
2018-10-06T07:17:25.422Z,456.37
2018-10-06T07:19:27.768Z,458.32
2018-10-06T07:21:30.093Z,453.42
2018-10-06T07:23:32.451Z,457.82
2018-10-06T07:25:34.783Z,451.33
2018-10-06T07:27:37.143Z,453.95
2018-10-06T07:29:39.489Z,446.10
2018-10-06T07:31:41.975Z,440.55
2018-10-06T07:33:44.344Z,437.05
2018-10-06T07:35:48.467Z,437.48
2018-10-06T07:37:50.771Z,429.42
2018-10-06T07:39:53.149Z,437.70
2018-10-06T07:41:55.458Z,422.15
2018-10-06T07:43:57.812Z,425.35
2018-10-06T07:46:00.742Z,429.55
2018-10-06T07:48:03.103Z,474.38
2018-10-06T07:50:05.429Z,542.22
2018-10-06T07:52:07.770Z,544.08
2018-10-06T07:54:10.021Z,516.73
2018-10-06T07:56:12.342Z,520.02
2018-10-06T07:58:14.670Z,504.68
2018-10-06T08:00:16.950Z,505.67
2018-10-06T08:02:19.307Z,495.00
2018-10-06T08:04:21.627Z,505.45
2018-10-06T08:06:23.949Z,574.58
2018-10-06T08:08:26.285Z,575.17
2018-10-06T08:10:28.641Z,558.12
2018-10-06T08:12:30.974Z,564.58
2018-10-06T08:14:33.347Z,582.27
2018-10-06T08:16:36.271Z,724.83
2018-10-06T08:18:38.587Z,442.22
2018-10-06T08:20:40.875Z,415.25
2018-10-06T08:22:43.234Z,581.67
2018-10-06T08:24:45.546Z,532.33
2018-10-06T08:26:47.829Z,595.57
2018-10-06T08:28:50.157Z,514.83
2018-10-06T08:30:52.409Z,531.00
2018-10-06T08:32:54.708Z,576.45
2018-10-06T08:34:57.071Z,677.70
2018-10-06T08:36:59.385Z,620.20
2018-10-06T08:39:01.709Z,618.58
2018-10-06T08:41:04.065Z,629.55
2018-10-06T08:43:06.346Z,643.92
2018-10-06T08:45:08.642Z,651.55
2018-10-06T08:47:12.148Z,647.77
2018-10-06T08:49:14.405Z,657.90
2018-10-06T08:51:16.721Z,667.42
2018-10-06T08:53:19.025Z,298.40
2018-10-06T08:55:21.316Z,381.20
2018-10-06T08:57:23.563Z,354.00
2018-10-06T08:59:25.846Z,210.15
2018-10-06T09:01:28.118Z,231.90
2018-10-06T09:03:30.887Z,266.68
2018-10-06T09:05:33.139Z,274.62
2018-10-06T09:07:38.321Z,139.70
2018-10-06T09:11:48.709Z,75.70
2018-10-06T09:13:51.686Z,27.58
2018-10-06T09:15:54.007Z,30.37
2018-10-06T09:17:56.408Z,29.90
2018-10-06T09:19:58.623Z,24.57
2018-10-06T09:22:00.964Z,21.12
2018-10-06T09:24:03.314Z,37.42
2018-10-06T09:26:05.703Z,22.77
2018-10-06T09:28:08.707Z,24.12
2018-10-06T09:30:11.090Z,45.58
2018-10-06T09:32:13.402Z,31.48
2018-10-06T09:34:15.720Z,65.95
2018-10-06T09:36:18.100Z,69.42
2018-10-06T09:38:20.398Z,89.13
2018-10-06T09:40:22.730Z,146.37
2018-10-06T09:42:25.097Z,427.60
2018-10-06T09:44:27.371Z,379.77
2018-10-06T09:46:29.646Z,144.45
2018-10-06T09:48:31.946Z,156.05
2018-10-06T09:50:34.258Z,66.70
2018-10-06T09:52:36.542Z,69.05
2018-10-06T09:54:38.828Z,46.35
2018-10-06T09:56:41.120Z,121.47
2018-10-06T09:58:45.348Z,177.62
2018-10-06T10:00:47.646Z,174.05
2018-10-06T10:02:49.930Z,100.00
2018-10-06T10:04:52.274Z,67.17
2018-10-06T10:06:54.593Z,85.97
2018-10-06T10:08:56.882Z,96.55
2018-10-06T10:10:59.197Z,292.68
2018-10-06T10:13:03.448Z,128.02
2018-10-06T10:15:05.716Z,251.80
2018-10-06T10:17:08.148Z,215.60
2018-10-06T10:19:10.294Z,128.18
2018-10-06T10:21:12.622Z,216.05
2018-10-06T10:23:14.939Z,167.95
2018-10-06T10:25:17.152Z,323.95
2018-10-06T10:27:19.519Z,297.30
2018-10-06T10:29:21.800Z,202.72
2018-10-06T10:31:24.134Z,280.98
2018-10-06T10:33:26.526Z,217.07
2018-10-06T10:35:28.802Z,209.07
2018-10-06T10:37:31.127Z,213.50
2018-10-06T10:39:33.505Z,210.82
2018-10-06T10:41:35.681Z,205.18
2018-10-06T10:43:37.913Z,198.65
2018-10-06T10:45:40.239Z,192.10
2018-10-06T10:47:42.732Z,192.18
2018-10-06T10:49:45.082Z,183.82
2018-10-06T10:51:47.392Z,188.55
2018-10-06T10:53:49.667Z,183.22
2018-10-06T10:55:51.931Z,177.95
2018-10-06T10:57:54.332Z,169.30
2018-10-06T10:59:56.796Z,164.97
2018-10-06T11:01:58.800Z,159.55
2018-10-06T11:04:01.145Z,165.10
2018-10-06T11:06:03.404Z,154.70
2018-10-06T11:08:05.689Z,148.75
2018-10-06T11:10:07.989Z,147.22
2018-10-06T11:12:10.308Z,153.82
2018-10-06T11:14:12.545Z,143.22
2018-10-06T11:16:14.881Z,143.35
2018-10-06T11:18:17.174Z,149.27
2018-10-06T11:20:19.479Z,139.77
2018-10-06T11:22:21.793Z,134.15
2018-10-06T11:24:24.067Z,125.12
2018-10-06T11:26:26.369Z,119.53
2018-10-06T11:28:28.649Z,128.30
2018-10-06T11:30:30.924Z,121.17
2018-10-06T11:32:33.211Z,123.78
2018-10-06T11:34:35.501Z,127.58
2018-10-06T11:36:37.793Z,109.83
2018-10-06T11:38:40.098Z,110.12
2018-10-06T11:40:42.343Z,114.47
2018-10-06T11:42:44.630Z,123.13
2018-10-06T11:44:46.913Z,116.15
2018-10-06T11:46:49.186Z,106.97
2018-10-06T11:48:51.477Z,112.28
2018-10-06T11:50:53.999Z,114.92
2018-10-06T11:52:56.275Z,108.27
2018-10-06T11:54:59.514Z,104.90
2018-10-06T11:57:01.811Z,100.67
2018-10-06T11:59:04.085Z,101.58
2018-10-06T12:01:06.370Z,96.85
2018-10-06T12:03:08.662Z,104.72
2018-10-06T12:05:10.993Z,94.83
2018-10-06T12:07:13.262Z,96.87
2018-10-06T12:09:15.542Z,80.85
2018-10-06T12:11:17.847Z,84.35
2018-10-06T12:13:20.133Z,87.97
2018-10-06T12:15:22.394Z,85.00
2018-10-06T12:17:24.687Z,82.90
2018-10-06T12:19:26.944Z,81.95
2018-10-06T12:21:29.273Z,80.15
2018-10-06T12:23:31.573Z,79.27
2018-10-06T12:25:33.873Z,79.40
2018-10-06T12:27:36.171Z,75.97
2018-10-06T12:29:38.456Z,77.08
2018-10-06T12:31:40.772Z,45.70
2018-10-06T12:33:43.179Z,50.33
2018-10-06T12:35:45.582Z,36.25
2018-10-06T12:37:47.832Z,41.10
2018-10-06T12:39:50.177Z,30.68
2018-10-06T12:41:52.522Z,39.10
2018-10-06T12:43:54.882Z,88.33
2018-10-06T12:45:57.202Z,147.25
2018-10-06T12:47:59.511Z,254.93
2018-10-06T12:50:01.802Z,191.80
2018-10-06T12:52:04.128Z,160.55
2018-10-06T12:54:06.433Z,128.27
2018-10-06T12:56:08.747Z,113.03
2018-10-06T12:58:11.037Z,113.25
2018-10-06T13:00:13.406Z,104.45
2018-10-06T13:02:15.673Z,124.38
2018-10-06T13:04:19.011Z,143.45
2018-10-06T13:06:21.357Z,268.75
2018-10-06T13:08:23.631Z,759.10
2018-10-06T13:10:25.908Z,416.62
2018-10-06T13:12:28.573Z,420.90
2018-10-06T13:14:30.904Z,360.57
2018-10-06T13:16:33.213Z,275.07
2018-10-06T13:18:35.530Z,222.52
2018-10-06T13:20:37.843Z,179.25
2018-10-06T13:22:40.135Z,166.53
2018-10-06T13:24:42.408Z,108.15
2018-10-06T13:26:44.764Z,71.62
2018-10-06T13:28:47.057Z,127.30
2018-10-06T13:30:49.431Z,116.73
2018-10-06T13:32:51.767Z,97.92
2018-10-06T13:34:54.038Z,90.17
2018-10-06T13:36:56.323Z,79.65
2018-10-06T13:38:58.622Z,80.15
2018-10-06T13:41:00.929Z,59.88
2018-10-06T13:43:03.209Z,59.65
2018-10-06T13:45:05.489Z,57.70
2018-10-06T13:47:07.795Z,257.62
2018-10-06T13:49:10.038Z,763.90
2018-10-06T13:51:12.388Z,270.17
2018-10-06T13:53:14.658Z,268.48
2018-10-06T13:55:16.948Z,210.72
2018-10-06T13:57:19.241Z,176.30
2018-10-06T13:59:21.534Z,172.45
2018-10-06T14:01:23.842Z,159.85
2018-10-06T14:03:26.168Z,144.22
2018-10-06T14:05:28.473Z,140.12
2018-10-06T14:07:30.796Z,113.65
2018-10-06T14:09:33.129Z,88.95
2018-10-06T14:11:35.394Z,145.62
2018-10-06T14:13:37.680Z,258.35
2018-10-06T14:15:40.051Z,197.85
2018-10-06T14:17:42.357Z,209.77
2018-10-06T14:19:44.711Z,149.53
2018-10-06T14:21:47.021Z,131.10
2018-10-06T14:23:49.315Z,107.50
2018-10-06T14:25:51.671Z,40.03
2018-10-06T14:27:54.001Z,37.38
2018-10-06T14:29:56.264Z,33.67
2018-10-06T14:31:58.568Z,17.85
2018-10-06T14:34:00.837Z,16.93
2018-10-06T14:36:03.110Z,24.23
2018-10-06T14:38:05.416Z,22.48
2018-10-06T14:40:07.692Z,12.10
2018-10-06T14:42:09.981Z,18.92
2018-10-06T14:44:12.341Z,19.32
2018-10-06T14:46:14.531Z,1321.08
2018-10-06T14:48:16.788Z,122.62
2018-10-06T14:50:19.263Z,159.05
2018-10-06T14:52:21.434Z,420.48
2018-10-06T14:54:23.746Z,172.90
2018-10-06T14:56:26.031Z,200.68
2018-10-06T14:58:28.315Z,198.87
2018-10-06T15:00:30.627Z,179.55
2018-10-06T15:02:32.900Z,186.00
2018-10-06T15:04:35.389Z,168.57
2018-10-06T15:06:37.674Z,149.87
2018-10-06T15:08:39.988Z,125.18
2018-10-06T15:10:42.266Z,239.95
2018-10-06T15:12:44.570Z,112.85
2018-10-06T15:14:46.872Z,124.00
2018-10-06T15:16:49.153Z,135.72
2018-10-06T15:18:51.463Z,208.05
2018-10-06T15:20:53.757Z,157.82
2018-10-06T15:22:56.100Z,99.55
2018-10-06T15:24:58.358Z,134.40
2018-10-06T15:27:00.659Z,134.67
2018-10-06T15:29:02.992Z,122.82
2018-10-06T15:31:05.325Z,95.77
2018-10-06T15:33:07.577Z,98.45
2018-10-06T15:35:09.897Z,95.17
2018-10-06T15:37:12.218Z,267.98
2018-10-06T15:39:14.508Z,1999.90
2018-10-06T15:41:16.796Z,152.68
2018-10-06T15:43:19.106Z,225.07
2018-10-06T15:45:21.364Z,229.63
2018-10-06T15:47:23.635Z,174.90
2018-10-06T15:49:25.946Z,176.70
2018-10-06T15:51:28.241Z,30.02
2018-10-06T15:53:30.542Z,38.88
2018-10-06T15:55:32.801Z,91.37
2018-10-06T15:57:35.090Z,73.90
2018-10-06T15:59:37.389Z,47.53
2018-10-06T16:01:39.681Z,83.42
2018-10-06T16:03:41.979Z,50.75
2018-10-06T16:05:44.335Z,81.37
2018-10-06T16:07:46.589Z,67.78
2018-10-06T16:09:48.879Z,54.42
2018-10-06T16:11:51.199Z,55.75
2018-10-06T16:13:53.524Z,16.05
2018-10-06T16:15:55.809Z,594.60
2018-10-06T16:17:58.124Z,62.78
2018-10-06T16:20:00.446Z,250.45
2018-10-06T16:22:02.767Z,279.23
2018-10-06T16:24:05.093Z,126.20
2018-10-06T16:26:07.407Z,143.22
2018-10-06T16:28:09.702Z,96.02
2018-10-06T16:30:11.984Z,112.88
2018-10-06T16:32:14.262Z,82.33
2018-10-06T16:34:16.576Z,110.12
2018-10-06T16:36:18.854Z,76.10
2018-10-06T16:38:21.155Z,72.03
2018-10-06T16:40:23.439Z,69.65
2018-10-06T16:42:25.694Z,182.93
2018-10-06T16:44:27.985Z,87.10
2018-10-06T16:46:30.260Z,180.45
2018-10-06T16:48:32.540Z,101.55
2018-10-06T16:50:34.849Z,120.65
2018-10-06T16:52:37.601Z,182.17
2018-10-06T16:54:39.877Z,200.85
2018-10-06T16:56:42.188Z,226.65
2018-10-06T16:58:44.452Z,195.97
2018-10-06T17:00:46.733Z,160.40
2018-10-06T17:02:49.005Z,158.50
2018-10-06T17:04:51.319Z,151.72
2018-10-06T17:06:53.609Z,120.17
2018-10-06T17:08:55.892Z,103.35
2018-10-06T17:10:58.195Z,65.70
2018-10-06T17:13:00.555Z,89.40
2018-10-06T17:15:02.814Z,72.85
2018-10-06T17:17:05.125Z,266.17
2018-10-06T17:19:07.436Z,271.07
2018-10-06T17:21:09.711Z,297.00
2018-10-06T17:23:12.032Z,304.60
2018-10-06T17:25:14.365Z,409.05
2018-10-06T17:27:16.666Z,521.17
2018-10-06T17:29:18.959Z,454.05
2018-10-06T17:31:21.307Z,507.60
2018-10-06T17:33:23.571Z,486.85
2018-10-06T17:35:25.883Z,462.52
2018-10-06T17:37:28.206Z,457.08
2018-10-06T17:39:30.440Z,446.37
2018-10-06T17:41:32.774Z,451.87
2018-10-06T17:43:35.096Z,506.07
2018-10-06T17:45:37.372Z,537.77
2018-10-06T17:47:39.691Z,529.60
2018-10-06T17:49:42.005Z,524.73
2018-10-06T17:51:44.270Z,485.17
2018-10-06T17:53:46.636Z,492.07
2018-10-06T17:55:48.965Z,483.75
2018-10-06T17:57:51.286Z,475.18
2018-10-06T17:59:53.558Z,481.73
2018-10-06T18:01:55.808Z,479.42
2018-10-06T18:03:58.115Z,511.12
2018-10-06T18:06:00.444Z,541.33
2018-10-06T18:08:02.791Z,557.33
2018-10-06T18:10:05.076Z,601.45
2018-10-06T18:12:07.371Z,564.60
2018-10-06T18:14:09.646Z,562.12
2018-10-06T18:16:12.104Z,537.90
2018-10-06T18:18:14.443Z,613.95
2018-10-06T18:20:16.801Z,548.80
2018-10-06T18:22:19.027Z,574.00
2018-10-06T18:24:21.426Z,626.27
2018-10-06T18:26:23.676Z,609.92
2018-10-06T18:28:25.940Z,621.60
2018-10-06T18:30:28.248Z,640.40
2018-10-06T18:32:30.526Z,640.77
2018-10-06T18:34:32.848Z,639.65
2018-10-06T18:36:35.343Z,632.70
2018-10-06T18:38:37.493Z,665.25
2018-10-06T18:40:39.799Z,619.58
2018-10-06T18:42:42.076Z,1833.10
2018-10-06T18:44:44.721Z,864.35
2018-10-06T18:46:47.056Z,797.63
2018-10-06T18:48:49.473Z,756.47
2018-10-06T18:50:51.793Z,802.95
2018-10-06T19:38:49.166Z,114.28
2018-10-06T19:40:56.814Z,72.40
2018-10-06T19:43:04.373Z,70.83
2018-10-06T19:45:06.385Z,102.53
2018-10-06T19:47:08.436Z,75.17
2018-10-06T19:49:10.444Z,78.12
2018-10-06T19:51:12.499Z,147.80
2018-10-06T19:53:14.583Z,100.07
2018-10-06T19:55:16.582Z,70.32
2018-10-06T19:57:18.774Z,53.42
2018-10-06T19:59:20.759Z,68.85
2018-10-06T20:01:22.771Z,27.32
2018-10-06T20:03:24.777Z,31.23
2018-10-06T20:05:26.869Z,200.95
2018-10-06T20:07:28.879Z,209.18
2018-10-06T20:09:30.882Z,131.55
2018-10-06T20:11:32.910Z,73.05
2018-10-06T20:13:34.942Z,343.15
2018-10-06T20:15:37.104Z,1353.15
2018-10-06T20:17:39.133Z,143.90
2018-10-06T20:19:41.176Z,110.17
2018-10-06T20:21:43.562Z,73.62
2018-10-06T20:23:45.588Z,58.13
2018-10-06T20:25:47.578Z,34.83
2018-10-06T20:27:49.704Z,52.50
2018-10-06T20:29:51.730Z,27.27
2018-10-06T20:31:53.756Z,496.93
2018-10-06T20:33:55.824Z,77.05
2018-10-06T20:35:57.798Z,107.17
2018-10-06T20:37:59.784Z,95.57
2018-10-06T20:40:01.874Z,113.83
2018-10-06T20:42:03.901Z,1070.55
2018-10-06T20:44:05.901Z,267.65
2018-10-06T20:46:07.976Z,250.07
2018-10-06T20:48:09.954Z,248.32
2018-10-06T20:50:12.028Z,237.17
2018-10-06T20:52:14.042Z,226.55
2018-10-06T20:54:16.057Z,236.47
2018-10-06T20:56:18.081Z,225.10
2018-10-06T20:58:20.096Z,243.12
2018-10-06T21:00:22.097Z,242.85
2018-10-06T21:02:24.109Z,231.70
2018-10-06T21:04:26.192Z,228.37
2018-10-06T21:06:28.272Z,236.20
2018-10-06T21:08:30.305Z,221.13
2018-10-06T21:10:32.327Z,218.07
2018-10-06T21:12:34.320Z,228.35
2018-10-06T21:14:36.334Z,222.25
2018-10-06T21:16:38.335Z,229.15
2018-10-06T21:18:40.369Z,204.18
2018-10-06T21:20:42.445Z,201.42
2018-10-06T21:22:44.485Z,211.82
2018-10-06T21:24:46.547Z,203.60
2018-10-06T21:26:48.550Z,203.30
2018-10-06T21:28:50.653Z,209.95
2018-10-06T21:30:52.562Z,197.32
2018-10-06T21:32:54.582Z,199.82
2018-10-06T21:34:56.565Z,194.67
2018-10-06T21:36:58.585Z,201.10
2018-10-06T21:39:00.609Z,190.25
2018-10-06T21:41:02.573Z,183.60
2018-10-06T21:43:04.601Z,184.57
2018-10-06T21:45:06.587Z,190.10
2018-10-06T21:47:08.615Z,193.52
2018-10-06T21:49:10.609Z,194.93
2018-10-06T21:51:12.629Z,192.72
2018-10-06T21:53:14.648Z,195.07
2018-10-06T21:55:16.659Z,175.62
2018-10-06T21:57:18.703Z,194.55
2018-10-06T21:59:20.711Z,183.03
2018-10-06T22:01:22.762Z,183.82
2018-10-06T22:03:24.823Z,170.87
2018-10-06T22:05:26.772Z,182.37
2018-10-06T22:07:28.778Z,183.00
2018-10-06T22:09:30.784Z,182.45
2018-10-06T22:11:32.786Z,172.47
2018-10-06T22:13:34.825Z,176.95
2018-10-06T22:15:36.811Z,178.07
2018-10-06T22:17:38.841Z,167.20
2018-10-06T22:19:40.870Z,172.93
2018-10-06T22:21:42.877Z,158.35
2018-10-06T22:23:44.860Z,155.97
2018-10-06T22:25:46.849Z,162.22
2018-10-06T22:27:48.877Z,161.25
2018-10-06T22:29:50.901Z,158.97
2018-10-06T22:31:52.895Z,168.78
2018-10-06T22:33:54.879Z,150.60
2018-10-06T22:35:56.918Z,160.37
2018-10-06T22:37:58.910Z,153.57
2018-10-06T22:40:00.879Z,155.07
2018-10-06T22:42:02.920Z,155.90
2018-10-06T22:44:04.904Z,158.30
2018-10-06T22:46:06.899Z,153.40
2018-10-06T22:48:08.930Z,146.47
2018-10-06T22:50:10.963Z,154.80
2018-10-06T22:52:12.964Z,151.22
2018-10-06T22:54:15.005Z,147.85
2018-10-06T22:56:16.981Z,146.30
2018-10-06T22:58:19.052Z,148.72
2018-10-06T23:00:21.057Z,146.90
2018-10-06T23:02:23.083Z,146.35
2018-10-06T23:04:25.121Z,143.50
2018-10-06T23:06:27.141Z,137.85
2018-10-06T23:08:29.159Z,156.52
2018-10-06T23:10:31.152Z,143.72
2018-10-06T23:12:33.180Z,150.18
2018-10-06T23:14:35.172Z,146.47
2018-10-06T23:16:37.190Z,138.85
2018-10-06T23:18:39.219Z,132.20
2018-10-06T23:20:41.230Z,142.62
2018-10-06T23:22:43.207Z,141.15
2018-10-06T23:24:45.238Z,135.90
2018-10-06T23:26:47.242Z,143.35
2018-10-06T23:28:49.313Z,140.25
2018-10-06T23:30:51.308Z,132.87
2018-10-06T23:32:53.348Z,132.72
2018-10-06T23:34:55.343Z,128.45
2018-10-06T23:36:57.329Z,126.62
2018-10-06T23:38:59.365Z,138.10
2018-10-06T23:41:01.369Z,137.12
2018-10-06T23:43:03.362Z,126.07
2018-10-06T23:45:05.393Z,123.18
2018-10-06T23:47:07.411Z,123.55
2018-10-06T23:49:09.438Z,128.82
2018-10-06T23:51:11.413Z,122.13
2018-10-06T23:53:13.398Z,126.72
2018-10-06T23:55:15.409Z,122.67
2018-10-06T23:57:17.436Z,116.70
2018-10-06T23:59:19.458Z,122.65
