createdAt,value
2023-01-08T00:01:06.894Z,22.98
2023-01-08T00:03:26.787Z,23.53
2023-01-08T00:05:46.936Z,16.02
2023-01-08T00:08:07.873Z,15.35
2023-01-08T00:10:27.670Z,16.08
2023-01-08T00:12:47.346Z,15.15
2023-01-08T00:15:07.370Z,15.77
2023-01-08T00:17:27.143Z,18.45
2023-01-08T00:19:47.351Z,16.52
2023-01-08T00:22:07.492Z,21.33
2023-01-08T00:24:27.492Z,21.55
2023-01-08T00:26:47.019Z,17.88
2023-01-08T00:29:07.242Z,17.02
2023-01-08T00:31:27.373Z,21.48
2023-01-08T00:33:47.323Z,19.75
2023-01-08T00:36:14.348Z,19.17
2023-01-08T00:38:34.230Z,19.35
2023-01-08T00:40:54.314Z,17.27
2023-01-08T00:43:13.898Z,17.17
2023-01-08T00:45:33.758Z,17.08
2023-01-08T00:47:53.692Z,17.83
2023-01-08T00:50:13.793Z,20.65
2023-01-08T00:52:33.814Z,18.17
2023-01-08T00:54:53.383Z,19.02
2023-01-08T00:57:13.378Z,19.08
2023-01-08T00:59:33.004Z,23.60
2023-01-08T01:01:53.877Z,23.98
2023-01-08T01:04:16.478Z,22.25
2023-01-08T01:06:36.326Z,21.55
2023-01-08T01:08:56.661Z,29.98
2023-01-08T01:11:24.702Z,19.10
2023-01-08T01:13:44.592Z,21.40
2023-01-08T01:16:05.030Z,21.23
2023-01-08T01:18:25.441Z,18.75
2023-01-08T01:20:45.844Z,24.63
2023-01-08T01:23:05.987Z,17.23
2023-01-08T01:25:58.336Z,14.73
2023-01-08T01:28:18.298Z,14.75
2023-01-08T01:30:38.525Z,14.80
2023-01-08T01:32:58.711Z,15.07
2023-01-08T01:35:18.772Z,13.20
2023-01-08T01:37:38.439Z,13.35
2023-01-08T01:39:58.527Z,14.02
2023-01-08T01:42:38.342Z,14.00
2023-01-08T01:44:58.464Z,14.77
2023-01-08T01:47:34.065Z,13.80
2023-01-08T01:50:07.782Z,13.63
2023-01-08T01:52:32.361Z,14.52
2023-01-08T01:54:53.173Z,14.55
2023-01-08T01:57:13.084Z,14.70
2023-01-08T01:59:32.956Z,13.57
2023-01-08T02:01:54.960Z,13.40
2023-01-08T02:04:14.999Z,15.10
2023-01-08T02:06:40.522Z,14.40
2023-01-08T02:09:08.492Z,14.65
2023-01-08T02:11:28.485Z,13.20
2023-01-08T02:14:01.491Z,14.43
2023-01-08T02:16:44.043Z,12.82
2023-01-08T02:19:17.126Z,14.43
2023-01-08T02:21:50.810Z,13.53
2023-01-08T02:24:16.766Z,13.43
2023-01-08T02:26:37.231Z,12.38
2023-01-08T02:29:07.398Z,13.90
2023-01-08T02:31:30.211Z,15.05
2023-01-08T02:33:49.963Z,15.43
2023-01-08T02:36:35.901Z,13.82
2023-01-08T02:39:29.821Z,14.88
2023-01-08T02:42:11.882Z,14.30
2023-01-08T02:44:55.876Z,15.07
2023-01-08T02:47:30.479Z,14.20
2023-01-08T02:49:59.635Z,12.25
2023-01-08T02:52:19.772Z,14.23
2023-01-08T02:54:41.760Z,14.13
2023-01-08T02:57:09.578Z,13.30
2023-01-08T02:59:32.951Z,13.20
2023-01-08T03:01:53.913Z,12.52
2023-01-08T03:04:18.326Z,13.07
2023-01-08T03:06:38.292Z,13.38
2023-01-08T03:08:59.534Z,15.43
2023-01-08T03:11:21.892Z,15.25
2023-01-08T03:14:10.643Z,15.23
2023-01-08T03:16:36.429Z,13.00
2023-01-08T03:19:02.281Z,13.45
2023-01-08T03:21:22.905Z,13.27
2023-01-08T03:23:45.653Z,13.88
2023-01-08T03:26:06.814Z,14.55
2023-01-08T03:28:32.752Z,13.27
2023-01-08T03:30:53.465Z,13.93
2023-01-08T03:33:14.699Z,12.23
2023-01-08T03:35:39.426Z,12.90
2023-01-08T03:38:07.830Z,13.73
2023-01-08T03:40:40.364Z,12.98
2023-01-08T03:43:00.226Z,13.85
2023-01-08T03:45:22.206Z,13.18
2023-01-08T03:47:43.369Z,13.77
2023-01-08T03:50:07.990Z,13.40
2023-01-08T03:52:30.490Z,13.40
2023-01-08T03:54:50.419Z,14.23
2023-01-08T03:57:10.256Z,14.23
2023-01-08T03:59:29.812Z,12.13
2023-01-08T04:01:50.126Z,14.43
2023-01-08T04:04:10.846Z,12.98
2023-01-08T04:06:30.972Z,13.90
2023-01-08T04:08:51.178Z,13.30
2023-01-08T04:11:11.075Z,13.90
2023-01-08T04:13:30.741Z,13.50
2023-01-08T04:15:51.434Z,13.60
2023-01-08T04:18:11.531Z,13.50
2023-01-08T04:20:31.174Z,14.63
2023-01-08T04:22:50.880Z,13.00
2023-01-08T04:25:11.318Z,13.00
2023-01-08T04:27:31.448Z,12.60
2023-01-08T04:29:51.054Z,12.80
2023-01-08T04:32:10.809Z,13.73
2023-01-08T04:34:30.589Z,11.98
2023-01-08T04:36:50.820Z,12.43
2023-01-08T04:39:11.497Z,12.52
2023-01-08T04:41:31.246Z,12.43
2023-01-08T04:43:51.470Z,11.55
2023-01-08T04:46:11.363Z,11.10
2023-01-08T04:48:31.316Z,12.88
2023-01-08T04:50:51.490Z,12.30
2023-01-08T04:53:11.556Z,12.45
2023-01-08T04:55:32.582Z,12.45
2023-01-08T04:57:52.347Z,12.63
2023-01-08T05:00:13.104Z,14.00
2023-01-08T05:02:33.112Z,13.20
2023-01-08T05:04:53.087Z,12.68
2023-01-08T05:07:13.250Z,14.35
2023-01-08T05:09:33.692Z,13.93
2023-01-08T05:11:53.351Z,13.88
2023-01-08T05:14:13.345Z,14.32
2023-01-08T05:16:32.846Z,13.52
2023-01-08T05:18:52.422Z,13.55
2023-01-08T05:21:13.103Z,14.27
2023-01-08T05:23:33.490Z,14.15
2023-01-08T05:25:55.962Z,14.60
2023-01-08T05:28:15.816Z,14.38
2023-01-08T05:30:36.867Z,12.75
2023-01-08T05:32:56.273Z,13.70
2023-01-08T05:35:16.517Z,14.15
2023-01-08T05:37:36.833Z,13.45
2023-01-08T05:39:57.155Z,14.27
2023-01-08T05:42:17.202Z,14.25
2023-01-08T05:44:37.460Z,13.45
2023-01-08T05:46:57.491Z,13.35
2023-01-08T05:49:17.347Z,14.05
2023-01-08T05:51:37.111Z,13.30
2023-01-08T05:53:57.162Z,13.77
2023-01-08T05:56:17.287Z,13.90
2023-01-08T05:58:37.867Z,11.82
2023-01-08T06:01:08.774Z,13.15
2023-01-08T06:03:28.875Z,11.68
2023-01-08T06:05:49.169Z,13.15
2023-01-08T06:08:08.899Z,12.15
2023-01-08T06:10:28.841Z,12.10
2023-01-08T06:12:49.091Z,11.88
2023-01-08T06:15:11.053Z,11.85
2023-01-08T06:17:31.144Z,12.07
2023-01-08T06:19:50.981Z,11.25
2023-01-08T06:22:10.603Z,10.10
2023-01-08T06:24:30.273Z,11.82
2023-01-08T06:26:50.336Z,10.80
2023-01-08T06:29:10.006Z,9.02
2023-01-08T06:31:29.913Z,10.95
2023-01-08T06:33:50.067Z,9.80
2023-01-08T06:36:10.509Z,9.32
2023-01-08T06:38:35.578Z,10.27
2023-01-08T06:40:55.502Z,10.55
2023-01-08T06:43:15.263Z,9.82
2023-01-08T06:45:35.383Z,10.50
2023-01-08T06:47:55.213Z,9.18
2023-01-08T06:50:14.942Z,9.38
2023-01-08T06:52:34.732Z,9.40
2023-01-08T06:54:54.318Z,9.95
2023-01-08T06:57:14.068Z,9.00
2023-01-08T06:59:33.768Z,11.13
2023-01-08T07:01:54.180Z,11.85
2023-01-08T07:04:14.519Z,12.18
2023-01-08T07:06:34.777Z,11.18
2023-01-08T07:08:54.904Z,10.05
2023-01-08T07:11:15.433Z,9.05
2023-01-08T07:13:35.592Z,9.00
2023-01-08T07:15:55.799Z,7.60
2023-01-08T07:18:16.079Z,8.00
2023-01-08T07:20:37.171Z,8.95
2023-01-08T07:23:01.419Z,8.27
2023-01-08T07:25:21.240Z,7.03
2023-01-08T07:27:41.407Z,7.85
2023-01-08T07:30:01.100Z,7.95
2023-01-08T07:32:21.108Z,6.43
2023-01-08T07:34:41.008Z,7.85
2023-01-08T07:37:01.012Z,8.38
2023-01-08T07:39:20.884Z,5.95
2023-01-08T07:41:41.003Z,5.38
2023-01-08T07:44:01.509Z,6.43
2023-01-08T07:46:22.329Z,10.63
2023-01-08T07:48:42.366Z,8.25
2023-01-08T07:51:06.635Z,6.90
2023-01-08T07:53:26.495Z,7.95
2023-01-08T07:55:47.278Z,8.88
2023-01-08T07:58:12.082Z,7.90
2023-01-08T08:00:32.206Z,7.13
2023-01-08T08:02:52.040Z,7.75
2023-01-08T08:05:12.206Z,7.28
2023-01-08T08:07:31.800Z,10.70
2023-01-08T08:09:52.349Z,8.70
2023-01-08T08:12:13.518Z,8.68
2023-01-08T08:14:33.353Z,7.68
2023-01-08T08:16:52.939Z,7.95
2023-01-08T08:19:13.187Z,7.45
2023-01-08T08:21:33.197Z,10.57
2023-01-08T08:23:53.359Z,9.15
2023-01-08T08:26:13.435Z,9.60
2023-01-08T08:28:33.164Z,8.40
2023-01-08T08:30:52.870Z,8.68
2023-01-08T08:33:13.273Z,7.05
2023-01-08T08:35:33.936Z,7.28
2023-01-08T08:37:54.770Z,6.57
2023-01-08T08:40:14.839Z,6.57
2023-01-08T08:42:34.623Z,6.75
2023-01-08T08:44:54.467Z,6.13
2023-01-08T08:47:14.606Z,6.80
2023-01-08T08:49:35.734Z,7.10
2023-01-08T08:51:55.586Z,7.47
2023-01-08T08:54:15.436Z,9.45
2023-01-08T08:56:34.862Z,7.28
2023-01-08T08:58:54.803Z,8.95
2023-01-08T09:01:14.726Z,6.70
2023-01-08T09:03:34.862Z,7.45
2023-01-08T09:05:55.367Z,10.35
2023-01-08T09:08:15.193Z,9.20
2023-01-08T09:10:37.507Z,9.82
2023-01-08T09:12:57.663Z,10.25
2023-01-08T09:15:18.007Z,8.35
2023-01-08T09:17:38.191Z,9.27
2023-01-08T09:19:57.945Z,7.55
2023-01-08T09:22:17.633Z,8.10
2023-01-08T09:24:37.409Z,8.93
2023-01-08T09:26:58.317Z,8.85
2023-01-08T09:29:18.381Z,12.55
2023-01-08T09:31:38.650Z,13.15
2023-01-08T09:33:58.799Z,16.95
2023-01-08T09:36:18.578Z,16.67
2023-01-08T09:38:38.187Z,15.88
2023-01-08T09:41:09.652Z,14.63
2023-01-08T09:43:32.816Z,14.13
2023-01-08T09:48:18.071Z,13.98
2023-01-08T09:50:38.473Z,14.30
2023-01-08T09:52:59.016Z,14.48
2023-01-08T09:55:19.120Z,13.27
2023-01-08T09:57:39.548Z,11.48
2023-01-08T09:59:59.927Z,10.35
2023-01-08T10:02:23.359Z,9.90
2023-01-08T10:04:44.793Z,10.98
2023-01-08T10:07:20.881Z,11.02
2023-01-08T10:09:40.934Z,9.15
2023-01-08T10:12:03.890Z,9.45
2023-01-08T10:14:31.039Z,10.50
2023-01-08T10:16:57.993Z,8.60
2023-01-08T10:19:18.090Z,8.90
2023-01-08T10:21:40.506Z,7.80
2023-01-08T10:24:00.584Z,8.43
2023-01-08T10:26:32.609Z,10.88
2023-01-08T10:29:04.799Z,7.28
2023-01-08T10:31:24.899Z,7.60
2023-01-08T10:33:48.288Z,6.05
2023-01-08T10:36:11.184Z,8.00
2023-01-08T10:38:35.233Z,7.65
2023-01-08T10:40:56.029Z,8.10
2023-01-08T10:43:20.638Z,9.48
2023-01-08T10:45:42.108Z,8.35
2023-01-08T10:48:06.784Z,7.07
2023-01-08T10:50:30.313Z,7.63
2023-01-08T10:52:56.441Z,7.45
2023-01-08T10:55:29.437Z,7.95
2023-01-08T10:57:54.844Z,8.05
2023-01-08T11:00:30.960Z,7.38
2023-01-08T11:02:51.444Z,5.70
2023-01-08T11:05:11.650Z,6.35
2023-01-08T11:07:34.622Z,7.13
2023-01-08T11:09:54.912Z,6.90
2023-01-08T11:12:28.147Z,7.85
2023-01-08T11:14:48.031Z,8.20
2023-01-08T11:17:11.053Z,7.43
2023-01-08T11:19:32.966Z,6.88
2023-01-08T11:22:02.133Z,7.10
2023-01-08T11:24:26.561Z,8.48
2023-01-08T11:27:12.582Z,8.35
2023-01-08T11:29:52.779Z,6.00
2023-01-08T11:32:15.548Z,6.32
2023-01-08T11:34:53.379Z,8.18
2023-01-08T11:37:26.811Z,6.30
2023-01-08T11:39:47.502Z,6.35
2023-01-08T11:42:37.080Z,6.45
2023-01-08T11:45:14.927Z,6.80
2023-01-08T11:48:21.510Z,7.07
2023-01-08T11:51:23.297Z,6.55
2023-01-08T11:54:07.507Z,7.35
2023-01-08T11:56:45.980Z,6.75
2023-01-08T11:59:36.971Z,6.65
2023-01-08T12:02:22.321Z,6.30
2023-01-08T12:04:58.126Z,6.88
2023-01-08T12:07:33.081Z,5.28
2023-01-08T12:10:14.528Z,4.80
2023-01-08T12:12:47.507Z,4.22
2023-01-08T12:15:18.233Z,3.38
2023-01-08T12:17:50.249Z,4.38
2023-01-08T12:20:17.277Z,4.47
2023-01-08T12:23:06.310Z,3.78
2023-01-08T12:25:50.283Z,2.38
2023-01-08T12:28:32.537Z,4.00
2023-01-08T12:31:10.347Z,2.83
2023-01-08T12:33:36.025Z,2.67
2023-01-08T12:36:00.877Z,1.83
2023-01-08T12:38:25.498Z,3.45
2023-01-08T12:40:56.603Z,3.83
2023-01-08T12:43:29.473Z,3.05
2023-01-08T12:45:53.682Z,2.42
2023-01-08T12:48:21.145Z,3.60
2023-01-08T12:50:46.215Z,4.50
2023-01-08T12:53:14.312Z,4.55
2023-01-08T12:55:41.386Z,2.30
2023-01-08T12:58:33.705Z,3.05
2023-01-08T13:01:30.074Z,1.40
2023-01-08T13:03:51.258Z,5.43
2023-01-08T13:06:15.294Z,1.95
2023-01-08T13:08:38.344Z,3.55
2023-01-08T13:10:58.801Z,2.28
2023-01-08T13:13:44.326Z,2.53
2023-01-08T13:16:19.454Z,3.28
2023-01-08T13:18:40.189Z,3.03
2023-01-08T13:21:03.457Z,2.35
2023-01-08T13:25:57.166Z,3.13
2023-01-08T13:28:22.877Z,3.65
2023-01-08T13:30:47.642Z,3.08
2023-01-08T13:33:43.604Z,3.60
2023-01-08T13:36:20.338Z,3.80
2023-01-08T13:38:41.305Z,3.08
2023-01-08T13:41:01.308Z,4.00
2023-01-08T13:43:24.813Z,3.30
2023-01-08T13:46:01.930Z,3.97
2023-01-08T13:48:31.817Z,4.75
2023-01-08T13:50:52.151Z,3.67
2023-01-08T13:53:13.834Z,4.47
2023-01-08T13:55:38.461Z,5.60
2023-01-08T13:58:05.285Z,3.90
2023-01-08T14:00:40.674Z,3.60
2023-01-08T14:03:00.648Z,3.50
2023-01-08T14:05:28.403Z,4.20
2023-01-08T14:07:48.377Z,4.75
2023-01-08T14:10:12.760Z,4.97
2023-01-08T14:12:34.591Z,3.97
2023-01-08T14:14:59.178Z,3.97
2023-01-08T14:17:22.362Z,4.47
2023-01-08T14:19:43.315Z,6.15
2023-01-08T14:22:10.945Z,5.90
2023-01-08T14:24:31.117Z,6.15
2023-01-08T14:26:59.142Z,6.05
2023-01-08T14:29:24.445Z,4.13
2023-01-08T14:31:51.287Z,8.20
2023-01-08T14:34:12.747Z,5.80
2023-01-08T14:36:32.909Z,5.65
2023-01-08T14:38:53.233Z,5.43
2023-01-08T14:41:14.131Z,4.90
2023-01-08T14:43:40.586Z,5.93
2023-01-08T14:46:03.138Z,4.18
2023-01-08T14:48:43.362Z,9.00
2023-01-08T14:51:13.190Z,7.43
2023-01-08T14:54:09.691Z,5.70
2023-01-08T14:56:35.394Z,9.80
2023-01-08T14:58:57.519Z,6.43
2023-01-08T15:01:24.017Z,5.47
2023-01-08T15:03:46.250Z,8.68
2023-01-08T15:06:10.789Z,4.68
2023-01-08T15:08:38.713Z,13.57
2023-01-08T15:11:01.660Z,4.50
2023-01-08T15:13:23.564Z,6.80
2023-01-08T15:15:57.030Z,5.38
2023-01-08T15:18:17.903Z,9.20
2023-01-08T15:20:37.792Z,6.53
2023-01-08T15:22:58.629Z,5.72
2023-01-08T15:25:24.979Z,7.32
2023-01-08T15:28:00.943Z,6.28
2023-01-08T15:30:38.692Z,4.75
2023-01-08T15:33:22.133Z,6.05
2023-01-08T15:35:41.981Z,5.22
2023-01-08T15:38:01.659Z,4.88
2023-01-08T15:40:21.337Z,4.63
2023-01-08T15:43:01.968Z,4.47
2023-01-08T15:45:27.983Z,5.50
2023-01-08T15:47:48.195Z,4.75
2023-01-08T15:50:08.606Z,5.10
2023-01-08T15:52:29.184Z,5.05
2023-01-08T15:54:49.585Z,4.63
2023-01-08T15:57:11.353Z,4.80
2023-01-08T15:59:35.432Z,4.78
2023-01-08T16:01:55.207Z,4.80
2023-01-08T16:04:15.235Z,4.97
2023-01-08T16:06:35.669Z,4.53
2023-01-08T16:08:59.195Z,4.65
2023-01-08T16:11:19.567Z,4.00
2023-01-08T16:13:39.620Z,3.50
2023-01-08T16:15:59.757Z,3.58
2023-01-08T16:18:20.018Z,3.85
2023-01-08T16:20:40.458Z,6.35
2023-01-08T16:23:00.840Z,4.85
2023-01-08T16:25:21.005Z,5.68
2023-01-08T16:27:42.314Z,5.25
2023-01-08T16:30:02.099Z,3.55
2023-01-08T16:32:21.786Z,4.40
2023-01-08T16:34:41.973Z,3.03
2023-01-08T16:37:02.088Z,3.53
2023-01-08T16:39:21.749Z,4.50
2023-01-08T16:41:41.824Z,3.90
2023-01-08T16:44:01.895Z,3.55
2023-01-08T16:46:21.864Z,3.00
2023-01-08T16:48:42.256Z,3.42
2023-01-08T16:51:06.033Z,3.67
2023-01-08T16:53:25.945Z,2.70
2023-01-08T16:55:45.364Z,3.13
2023-01-08T16:58:06.647Z,2.95
2023-01-08T17:00:27.135Z,7.47
2023-01-08T17:02:47.024Z,3.25
2023-01-08T17:05:07.515Z,3.63
2023-01-08T17:07:27.128Z,3.03
2023-01-08T17:09:47.111Z,3.10
2023-01-08T17:12:06.814Z,3.08
2023-01-08T17:14:26.554Z,2.60
2023-01-08T17:16:48.401Z,3.45
2023-01-08T17:19:08.820Z,3.03
2023-01-08T17:21:28.640Z,3.13
2023-01-08T17:23:48.386Z,5.30
2023-01-08T17:26:11.019Z,6.60
2023-01-08T17:28:42.017Z,6.83
2023-01-08T17:31:13.944Z,5.00
2023-01-08T17:33:34.587Z,3.70
2023-01-08T17:35:54.126Z,7.85
2023-01-08T17:38:13.756Z,5.85
2023-01-08T17:40:33.923Z,4.28
2023-01-08T17:42:55.338Z,4.78
2023-01-08T17:45:16.512Z,3.10
2023-01-08T17:47:36.652Z,3.40
2023-01-08T17:49:56.794Z,2.45
2023-01-08T17:52:17.257Z,2.60
2023-01-08T17:54:37.206Z,3.13
2023-01-08T17:56:57.351Z,3.13
2023-01-08T17:59:18.052Z,3.83
2023-01-08T18:01:38.069Z,3.22
2023-01-08T18:03:58.135Z,3.72
2023-01-08T18:06:18.330Z,4.57
2023-01-08T18:08:38.544Z,6.13
2023-01-08T18:11:03.526Z,3.42
2023-01-08T18:13:23.236Z,3.40
2023-01-08T18:15:42.729Z,3.10
2023-01-08T18:18:03.666Z,4.63
2023-01-08T18:20:23.288Z,3.15
2023-01-08T18:22:45.508Z,3.03
2023-01-08T18:25:06.172Z,3.22
2023-01-08T18:27:26.103Z,4.20
2023-01-08T18:29:46.240Z,3.03
2023-01-08T18:32:05.950Z,3.10
2023-01-08T18:34:26.156Z,3.75
2023-01-08T18:36:46.314Z,3.13
2023-01-08T18:39:06.711Z,4.60
2023-01-08T18:41:45.033Z,6.50
2023-01-08T18:44:06.615Z,5.72
2023-01-08T18:46:26.702Z,4.20
2023-01-08T18:48:46.303Z,4.13
2023-01-08T18:51:06.857Z,3.85
2023-01-08T18:53:26.288Z,3.55
2023-01-08T18:55:45.932Z,4.10
2023-01-08T18:58:06.041Z,3.90
2023-01-08T19:00:26.981Z,4.28
2023-01-08T19:02:46.635Z,4.65
2023-01-08T19:05:06.935Z,5.75
2023-01-08T19:07:26.905Z,8.63
2023-01-08T19:09:47.094Z,4.97
2023-01-08T19:12:07.391Z,5.15
2023-01-08T19:14:27.556Z,4.38
2023-01-08T19:16:48.864Z,5.95
2023-01-08T19:19:08.799Z,7.28
2023-01-08T19:21:28.492Z,5.80
2023-01-08T19:23:48.934Z,6.65
2023-01-08T19:26:09.086Z,9.45
2023-01-08T19:28:29.284Z,6.05
2023-01-08T19:30:57.108Z,6.53
2023-01-08T19:33:17.400Z,4.97
2023-01-08T19:35:40.110Z,3.72
2023-01-08T19:38:00.412Z,4.70
2023-01-08T19:40:20.178Z,4.30
2023-01-08T19:42:59.006Z,5.07
2023-01-08T19:45:19.182Z,3.90
2023-01-08T19:47:39.263Z,3.67
2023-01-08T19:49:59.259Z,3.50
2023-01-08T19:52:19.463Z,4.32
2023-01-08T19:54:39.851Z,4.70
2023-01-08T19:56:59.734Z,4.75
2023-01-08T19:59:19.744Z,4.45
2023-01-08T20:01:40.896Z,4.25
2023-01-08T20:06:25.515Z,6.05
2023-01-08T20:08:50.534Z,4.32
2023-01-08T20:11:12.676Z,5.50
2023-01-08T20:13:35.314Z,3.70
2023-01-08T20:15:56.786Z,4.53
2023-01-08T20:18:16.864Z,4.50
2023-01-08T20:20:36.525Z,4.03
2023-01-08T20:22:56.792Z,4.03
2023-01-08T20:25:16.993Z,4.93
2023-01-08T20:27:37.205Z,4.28
2023-01-08T20:29:58.076Z,4.25
2023-01-08T20:32:18.869Z,3.95
2023-01-08T20:34:39.870Z,5.95
2023-01-08T20:36:59.617Z,5.15
2023-01-08T20:39:19.533Z,4.57
2023-01-08T20:41:39.549Z,4.47
2023-01-08T20:44:03.017Z,5.00
2023-01-08T20:46:27.747Z,5.18
2023-01-08T20:48:48.394Z,6.60
2023-01-08T20:51:11.620Z,6.15
2023-01-08T20:53:35.263Z,7.20
2023-01-08T20:55:56.069Z,5.53
2023-01-08T20:58:16.214Z,5.18
2023-01-08T21:00:36.133Z,5.80
2023-01-08T21:02:56.649Z,4.70
2023-01-08T21:05:16.846Z,5.97
2023-01-08T21:07:36.854Z,5.03
2023-01-08T21:09:56.515Z,4.57
2023-01-08T21:12:16.430Z,4.60
2023-01-08T21:14:36.388Z,5.22
2023-01-08T21:16:56.246Z,6.25
2023-01-08T21:19:16.503Z,5.50
2023-01-08T21:21:40.040Z,5.00
2023-01-08T21:24:03.596Z,3.97
2023-01-08T21:26:24.073Z,4.72
2023-01-08T21:28:44.902Z,4.50
2023-01-08T21:31:07.452Z,5.03
2023-01-08T21:33:28.258Z,5.50
2023-01-08T21:35:48.401Z,5.18
2023-01-08T21:38:08.185Z,4.68
2023-01-08T21:40:28.299Z,4.38
2023-01-08T21:43:06.516Z,4.68
2023-01-08T21:45:26.708Z,5.45
2023-01-08T21:47:46.437Z,4.78
2023-01-08T21:50:07.513Z,5.75
2023-01-08T21:52:45.643Z,5.10
2023-01-08T21:55:05.624Z,5.30
2023-01-08T21:57:28.738Z,4.00
2023-01-08T21:59:49.916Z,4.85
2023-01-08T22:02:15.666Z,4.97
2023-01-08T22:04:35.235Z,5.68
2023-01-08T22:06:55.324Z,3.97
2023-01-08T22:09:15.384Z,3.60
2023-01-08T22:11:35.239Z,3.70
2023-01-08T22:13:56.871Z,3.90
2023-01-08T22:16:16.931Z,4.60
2023-01-08T22:18:37.415Z,4.03
2023-01-08T22:21:05.418Z,5.25
2023-01-08T22:23:25.799Z,4.60
2023-01-08T22:25:46.031Z,3.45
2023-01-08T22:28:05.956Z,4.45
2023-01-08T22:30:25.847Z,3.90
2023-01-08T22:32:45.519Z,3.33
2023-01-08T22:35:05.575Z,3.58
2023-01-08T22:37:25.371Z,4.20
2023-01-08T22:39:45.374Z,3.28
2023-01-08T22:42:04.909Z,3.13
2023-01-08T22:44:25.070Z,2.97
2023-01-08T22:46:45.152Z,3.80
2023-01-08T22:49:04.868Z,3.28
2023-01-08T22:51:27.710Z,2.83
2023-01-08T22:53:47.540Z,3.22
2023-01-08T22:56:11.467Z,2.67
2023-01-08T22:58:31.139Z,2.80
2023-01-08T23:00:50.706Z,3.53
2023-01-08T23:03:10.890Z,3.50
2023-01-08T23:05:31.390Z,3.42
2023-01-08T23:07:51.083Z,3.95
2023-01-08T23:10:11.043Z,2.65
2023-01-08T23:12:33.589Z,2.97
2023-01-08T23:14:53.237Z,3.47
2023-01-08T23:17:13.274Z,3.83
2023-01-08T23:19:33.212Z,2.35
2023-01-08T23:21:52.970Z,3.90
2023-01-08T23:24:13.737Z,3.00
2023-01-08T23:26:33.839Z,3.65
2023-01-08T23:28:54.576Z,3.17
2023-01-08T23:31:18.136Z,2.78
2023-01-08T23:33:38.281Z,2.85
2023-01-08T23:35:58.396Z,2.35
2023-01-08T23:38:17.916Z,3.08
2023-01-08T23:40:42.587Z,2.83
2023-01-08T23:43:02.491Z,3.10
2023-01-08T23:45:22.149Z,2.85
2023-01-08T23:47:42.229Z,2.80
2023-01-08T23:50:01.800Z,3.60
2023-01-08T23:52:21.337Z,2.30
2023-01-08T23:54:41.189Z,3.05
2023-01-08T23:57:01.078Z,2.38
2023-01-08T23:59:21.167Z,2.70
