createdAt,value
2023-05-21T00:00:30.381Z,0.00
2023-05-21T00:05:30.321Z,0.00
2023-05-21T00:10:30.246Z,0.00
2023-05-21T00:15:30.169Z,0.00
2023-05-21T00:20:30.111Z,0.00
2023-05-21T00:25:30.046Z,0.00
2023-05-21T00:30:29.965Z,0.00
2023-05-21T00:35:29.904Z,0.00
2023-05-21T00:40:29.835Z,0.00
2023-05-21T00:45:30.009Z,0.00
2023-05-21T00:50:29.689Z,0.00
2023-05-21T00:55:29.632Z,0.00
2023-05-21T01:00:29.566Z,0.00
2023-05-21T01:05:29.535Z,0.00
2023-05-21T01:10:29.429Z,0.00
2023-05-21T01:15:29.365Z,0.00
2023-05-21T01:20:29.299Z,0.00
2023-05-21T01:25:29.244Z,0.00
2023-05-21T01:30:29.164Z,0.00
2023-05-21T01:35:29.099Z,0.00
2023-05-21T01:40:29.031Z,0.00
2023-05-21T01:45:28.990Z,0.00
2023-05-21T01:50:28.895Z,0.00
2023-05-21T01:55:28.846Z,0.00
2023-05-21T02:00:28.767Z,0.00
2023-05-21T02:05:28.721Z,0.00
2023-05-21T02:10:28.635Z,0.00
2023-05-21T02:15:28.565Z,0.00
2023-05-21T02:20:28.496Z,0.00
2023-05-21T02:25:28.433Z,0.00
2023-05-21T02:30:28.374Z,0.00
2023-05-21T02:35:28.297Z,0.00
2023-05-21T02:40:28.229Z,0.00
2023-05-21T02:45:28.179Z,0.00
2023-05-21T02:50:28.089Z,0.00
2023-05-21T02:55:28.024Z,5.62
2023-05-21T03:00:27.977Z,5.62
2023-05-21T03:05:27.897Z,11.25
2023-05-21T03:10:27.819Z,16.88
2023-05-21T03:15:27.757Z,22.50
2023-05-21T03:20:27.687Z,33.75
2023-05-21T03:25:27.625Z,50.62
2023-05-21T03:30:27.546Z,61.88
2023-05-21T03:35:27.498Z,73.12
2023-05-21T03:40:27.413Z,90.00
2023-05-21T03:45:27.349Z,106.88
2023-05-21T03:50:27.303Z,118.12
2023-05-21T03:55:27.230Z,135.00
2023-05-21T04:00:27.138Z,157.50
2023-05-21T04:05:27.081Z,185.62
2023-05-21T04:10:27.029Z,225.00
2023-05-21T04:15:26.959Z,264.38
2023-05-21T04:20:26.885Z,320.62
2023-05-21T04:25:26.818Z,399.38
2023-05-21T04:30:26.758Z,528.75
2023-05-21T04:35:26.690Z,1006.88
2023-05-21T04:40:26.627Z,1462.50
2023-05-21T04:45:26.586Z,1822.50
2023-05-21T04:50:26.477Z,2120.62
2023-05-21T04:55:26.443Z,2244.38
2023-05-21T05:00:26.370Z,2424.38
2023-05-21T05:05:26.282Z,2671.88
2023-05-21T05:10:26.210Z,2874.38
2023-05-21T05:15:26.413Z,3121.88
2023-05-21T05:20:26.091Z,3150.00
2023-05-21T05:25:26.038Z,3330.00
2023-05-21T05:30:25.960Z,3009.38
2023-05-21T05:35:25.900Z,2458.12
2023-05-21T05:40:25.846Z,2868.75
2023-05-21T05:45:25.781Z,2086.88
2023-05-21T05:50:25.711Z,2885.62
2023-05-21T05:55:25.646Z,2300.62
2023-05-21T06:00:25.616Z,2581.88
2023-05-21T06:05:25.570Z,2885.62
2023-05-21T06:10:25.449Z,3763.12
2023-05-21T06:15:25.385Z,3217.50
2023-05-21T06:20:25.336Z,3093.75
2023-05-21T06:25:25.270Z,3009.38
2023-05-21T06:30:25.219Z,2255.62
2023-05-21T06:35:25.145Z,1603.12
2023-05-21T06:40:25.064Z,1293.75
2023-05-21T06:45:25.065Z,1192.50
2023-05-21T06:50:24.942Z,1147.50
2023-05-21T06:55:24.896Z,1147.50
2023-05-21T07:00:25.193Z,1423.12
2023-05-21T07:05:24.751Z,1226.25
2023-05-21T07:10:26.120Z,922.50
2023-05-21T07:15:24.637Z,838.12
2023-05-21T07:20:27.273Z,832.50
2023-05-21T07:25:24.482Z,973.12
2023-05-21T07:30:24.447Z,1018.12
2023-05-21T07:35:24.356Z,1226.25
2023-05-21T07:40:24.322Z,1681.88
2023-05-21T07:45:24.257Z,1923.75
2023-05-21T07:50:24.212Z,1597.50
2023-05-21T07:55:24.121Z,1636.88
2023-05-21T08:00:24.072Z,1783.12
2023-05-21T08:05:23.986Z,1794.38
2023-05-21T08:10:23.946Z,1575.00
2023-05-21T08:15:23.837Z,1698.75
2023-05-21T08:20:23.766Z,1665.00
2023-05-21T08:25:23.724Z,1884.38
2023-05-21T08:30:23.636Z,2098.12
2023-05-21T08:35:23.584Z,1957.50
2023-05-21T08:40:23.539Z,2086.88
2023-05-21T08:45:23.473Z,2160.00
2023-05-21T08:50:23.387Z,2289.38
2023-05-21T08:55:23.361Z,1828.12
2023-05-21T09:00:23.271Z,1608.75
2023-05-21T09:05:23.198Z,1192.50
2023-05-21T09:10:23.136Z,1068.75
2023-05-21T09:15:23.070Z,1096.88
2023-05-21T09:20:23.025Z,1096.88
2023-05-21T09:25:22.941Z,1113.75
2023-05-21T09:30:26.774Z,1136.25
2023-05-21T09:35:23.811Z,1136.25
2023-05-21T09:40:22.730Z,1130.62
2023-05-21T09:45:22.686Z,1108.12
2023-05-21T09:50:22.616Z,1108.12
2023-05-21T09:55:22.556Z,1096.88
2023-05-21T10:00:22.494Z,1080.00
2023-05-21T10:05:22.427Z,1085.62
2023-05-21T10:10:22.353Z,1096.88
2023-05-21T10:15:22.347Z,1080.00
2023-05-21T10:20:22.229Z,984.38
2023-05-21T10:25:22.162Z,961.88
2023-05-21T10:30:22.097Z,961.88
2023-05-21T10:35:22.040Z,928.12
2023-05-21T10:40:21.988Z,731.25
2023-05-21T10:45:21.905Z,759.38
2023-05-21T10:50:21.881Z,849.38
2023-05-21T10:55:21.781Z,1012.50
2023-05-21T11:00:21.800Z,1051.88
2023-05-21T11:05:21.664Z,1023.75
2023-05-21T11:10:21.579Z,894.38
2023-05-21T11:15:21.539Z,877.50
2023-05-21T11:20:21.459Z,832.50
2023-05-21T11:25:21.397Z,826.88
2023-05-21T11:30:21.318Z,826.88
2023-05-21T11:35:21.287Z,832.50
2023-05-21T11:40:21.183Z,888.75
2023-05-21T11:45:21.143Z,894.38
2023-05-21T11:50:21.054Z,826.88
2023-05-21T11:55:21.046Z,787.50
2023-05-21T12:00:20.916Z,832.50
2023-05-21T12:05:20.867Z,804.38
2023-05-21T12:10:20.883Z,793.12
2023-05-21T12:15:20.802Z,669.38
2023-05-21T12:20:20.712Z,714.38
2023-05-21T12:25:20.606Z,720.00
2023-05-21T12:30:20.518Z,691.88
2023-05-21T12:35:20.503Z,708.75
2023-05-21T12:40:20.404Z,793.12
2023-05-21T12:45:20.340Z,781.88
2023-05-21T12:50:20.281Z,753.75
2023-05-21T12:55:20.208Z,635.62
2023-05-21T13:00:20.140Z,703.12
2023-05-21T13:05:20.181Z,725.62
2023-05-21T13:10:20.005Z,652.50
2023-05-21T13:15:19.944Z,624.38
2023-05-21T13:20:19.875Z,720.00
2023-05-21T13:25:19.880Z,770.62
2023-05-21T13:30:20.074Z,838.12
2023-05-21T13:35:19.736Z,748.12
2023-05-21T13:40:19.928Z,759.38
2023-05-21T13:45:19.626Z,697.50
2023-05-21T13:50:19.537Z,725.62
2023-05-21T13:55:19.459Z,630.00
2023-05-21T14:00:19.380Z,686.25
2023-05-21T14:05:19.322Z,556.88
2023-05-21T14:10:19.277Z,568.12
2023-05-21T14:15:19.178Z,703.12
2023-05-21T14:20:19.129Z,691.88
2023-05-21T14:25:19.066Z,708.75
2023-05-21T14:30:18.997Z,708.75
2023-05-21T14:35:18.943Z,680.62
2023-05-21T14:40:18.864Z,579.38
2023-05-21T14:45:19.542Z,613.12
2023-05-21T14:50:18.743Z,590.62
2023-05-21T14:55:18.681Z,545.62
2023-05-21T15:00:18.632Z,551.25
2023-05-21T15:05:18.837Z,568.12
2023-05-21T15:10:18.803Z,573.75
2023-05-21T15:15:18.381Z,562.50
2023-05-21T15:20:19.252Z,545.62
2023-05-21T15:25:18.253Z,534.38
2023-05-21T15:30:18.173Z,528.75
2023-05-21T15:35:18.499Z,517.50
2023-05-21T15:40:18.034Z,478.12
2023-05-21T15:45:17.992Z,444.38
2023-05-21T15:50:17.980Z,421.88
2023-05-21T15:55:18.279Z,410.62
2023-05-21T16:00:23.104Z,405.00
2023-05-21T16:05:17.778Z,388.12
2023-05-21T16:10:17.689Z,388.12
2023-05-21T16:15:17.866Z,388.12
2023-05-21T16:20:17.516Z,388.12
2023-05-21T16:25:17.456Z,371.25
2023-05-21T16:30:17.381Z,360.00
2023-05-21T16:35:17.396Z,348.75
2023-05-21T16:40:17.316Z,343.12
2023-05-21T16:45:17.186Z,331.88
2023-05-21T16:50:17.398Z,320.62
2023-05-21T16:55:17.081Z,309.38
2023-05-21T17:00:16.993Z,292.50
2023-05-21T17:05:16.929Z,270.00
2023-05-21T17:10:17.758Z,258.75
2023-05-21T17:15:16.827Z,247.50
2023-05-21T17:20:17.405Z,219.38
2023-05-21T17:25:16.725Z,213.75
2023-05-21T17:30:16.633Z,196.88
2023-05-21T17:35:16.575Z,191.25
2023-05-21T17:40:16.502Z,180.00
2023-05-21T17:45:16.426Z,168.75
2023-05-21T17:50:16.338Z,151.88
2023-05-21T17:55:16.299Z,140.62
2023-05-21T18:00:16.232Z,123.75
2023-05-21T18:05:16.149Z,106.88
2023-05-21T18:10:16.210Z,90.00
2023-05-21T18:15:16.021Z,78.75
2023-05-21T18:20:15.943Z,61.88
2023-05-21T18:25:16.017Z,50.62
2023-05-21T18:30:15.925Z,39.38
2023-05-21T18:35:16.782Z,28.12
2023-05-21T18:40:15.685Z,22.50
2023-05-21T18:45:15.623Z,11.25
2023-05-21T18:50:15.545Z,11.25
2023-05-21T18:55:15.471Z,5.62
2023-05-21T19:00:15.416Z,5.62
2023-05-21T19:05:15.385Z,0.00
2023-05-21T19:10:15.286Z,0.00
2023-05-21T19:15:15.211Z,0.00
2023-05-21T19:20:15.141Z,0.00
2023-05-21T19:25:15.064Z,0.00
2023-05-21T19:30:14.979Z,0.00
2023-05-21T19:35:14.930Z,0.00
2023-05-21T19:40:14.895Z,0.00
2023-05-21T19:45:14.799Z,0.00
2023-05-21T19:50:14.740Z,0.00
2023-05-21T19:55:14.670Z,0.00
2023-05-21T20:00:14.589Z,0.00
2023-05-21T20:05:14.570Z,0.00
2023-05-21T20:10:14.464Z,0.00
2023-05-21T20:15:14.396Z,0.00
2023-05-21T20:20:14.335Z,0.00
2023-05-21T20:25:14.306Z,0.00
2023-05-21T20:30:14.195Z,0.00
2023-05-21T20:35:14.120Z,0.00
2023-05-21T20:40:14.960Z,0.00
2023-05-21T20:45:13.988Z,0.00
2023-05-21T20:50:13.979Z,0.00
2023-05-21T20:55:13.917Z,0.00
2023-05-21T21:00:13.882Z,0.00
2023-05-21T21:05:13.828Z,0.00
2023-05-21T21:10:13.650Z,0.00
2023-05-21T21:15:13.583Z,0.00
2023-05-21T21:20:13.526Z,0.00
2023-05-21T21:25:13.452Z,0.00
2023-05-21T21:30:13.385Z,0.00
2023-05-21T21:35:13.310Z,0.00
2023-05-21T21:40:13.250Z,0.00
2023-05-21T21:45:13.172Z,0.00
2023-05-21T21:50:13.119Z,0.00
2023-05-21T21:55:13.050Z,0.00
2023-05-21T22:00:12.983Z,0.00
2023-05-21T22:05:12.914Z,0.00
2023-05-21T22:10:12.852Z,0.00
2023-05-21T22:15:12.785Z,0.00
2023-05-21T22:20:12.724Z,0.00
2023-05-21T22:25:12.656Z,0.00
2023-05-21T22:30:12.608Z,0.00
2023-05-21T22:35:12.523Z,0.00
2023-05-21T22:40:12.466Z,0.00
2023-05-21T22:45:12.389Z,0.00
2023-05-21T22:50:12.332Z,0.00
2023-05-21T22:55:12.290Z,0.00
2023-05-21T23:00:12.214Z,0.00
2023-05-21T23:05:12.176Z,0.00
2023-05-21T23:10:12.053Z,0.00
2023-05-21T23:15:11.995Z,0.00
2023-05-21T23:20:11.924Z,0.00
2023-05-21T23:25:11.855Z,0.00
2023-05-21T23:30:11.802Z,0.00
2023-05-21T23:35:11.722Z,0.00
2023-05-21T23:40:11.665Z,0.00
2023-05-21T23:45:11.605Z,0.00
2023-05-21T23:50:11.521Z,0.00
2023-05-21T23:55:11.475Z,0.00
