createdAt,value
2023-04-04T00:00:57.060Z,1.58
2023-04-04T00:03:24.226Z,1.00
2023-04-04T00:05:51.820Z,0.80
2023-04-04T00:08:19.301Z,0.82
2023-04-04T00:10:46.430Z,0.70
2023-04-04T00:13:13.729Z,1.40
2023-04-04T00:15:43.918Z,0.98
2023-04-04T00:18:11.036Z,0.80
2023-04-04T00:20:38.327Z,1.00
2023-04-04T00:23:06.133Z,1.10
2023-04-04T00:25:33.514Z,0.88
2023-04-04T00:28:01.547Z,1.40
2023-04-04T00:30:32.657Z,1.08
2023-04-04T00:33:01.746Z,0.90
2023-04-04T00:35:28.960Z,0.82
2023-04-04T00:37:56.249Z,1.15
2023-04-04T00:40:23.845Z,0.95
2023-04-04T00:42:51.319Z,0.98
2023-04-04T00:45:18.865Z,1.10
2023-04-04T00:47:47.033Z,1.10
2023-04-04T00:50:14.391Z,1.10
2023-04-04T00:52:41.449Z,1.10
2023-04-04T00:55:08.976Z,1.10
2023-04-04T00:57:36.437Z,1.25
2023-04-04T01:00:06.666Z,0.90
2023-04-04T01:02:34.087Z,2.22
2023-04-04T01:05:02.132Z,1.60
2023-04-04T01:07:29.265Z,1.17
2023-04-04T01:09:58.190Z,1.23
2023-04-04T01:12:25.848Z,1.33
2023-04-04T01:14:52.841Z,0.93
2023-04-04T01:17:20.682Z,0.93
2023-04-04T01:20:09.173Z,1.65
2023-04-04T01:22:46.474Z,1.08
2023-04-04T01:25:15.038Z,1.13
2023-04-04T01:27:46.331Z,1.08
2023-04-04T01:30:17.904Z,0.82
2023-04-04T01:33:13.946Z,1.05
2023-04-04T01:36:12.361Z,1.13
2023-04-04T01:39:06.280Z,1.45
2023-04-04T01:41:35.399Z,1.48
2023-04-04T01:44:04.157Z,1.40
2023-04-04T01:46:32.338Z,0.93
2023-04-04T01:49:00.335Z,1.92
2023-04-04T01:51:31.905Z,1.33
2023-04-04T01:53:59.640Z,0.95
2023-04-04T01:56:26.786Z,0.80
2023-04-04T01:58:53.933Z,1.30
2023-04-04T02:01:21.312Z,1.02
2023-04-04T02:03:48.767Z,0.80
2023-04-04T02:06:16.197Z,1.30
2023-04-04T02:08:43.288Z,1.25
2023-04-04T02:11:12.286Z,1.00
2023-04-04T02:13:44.149Z,1.10
2023-04-04T02:16:13.566Z,1.42
2023-04-04T02:18:41.317Z,1.27
2023-04-04T02:21:08.917Z,0.95
2023-04-04T02:23:36.348Z,1.48
2023-04-04T02:26:04.057Z,1.20
2023-04-04T02:28:31.697Z,0.98
2023-04-04T02:31:02.686Z,1.15
2023-04-04T02:33:30.614Z,1.00
2023-04-04T02:36:02.798Z,1.67
2023-04-04T02:38:30.709Z,1.25
2023-04-04T02:40:59.725Z,1.58
2023-04-04T02:43:26.775Z,1.10
2023-04-04T02:45:54.530Z,1.38
2023-04-04T02:48:25.701Z,1.48
2023-04-04T02:50:55.092Z,1.00
2023-04-04T02:53:22.592Z,1.17
2023-04-04T02:55:52.580Z,1.38
2023-04-04T02:58:20.123Z,1.45
2023-04-04T03:00:53.420Z,1.48
2023-04-04T03:03:21.528Z,1.75
2023-04-04T03:05:50.281Z,1.38
2023-04-04T03:08:17.770Z,1.40
2023-04-04T03:10:46.561Z,1.65
2023-04-04T03:13:13.763Z,1.83
2023-04-04T03:15:41.115Z,1.38
2023-04-04T03:18:08.921Z,1.27
2023-04-04T03:20:36.047Z,1.95
2023-04-04T03:23:03.425Z,1.63
2023-04-04T03:25:30.570Z,1.10
2023-04-04T03:27:57.627Z,1.77
2023-04-04T03:30:27.084Z,1.25
2023-04-04T03:32:55.254Z,1.30
2023-04-04T03:35:22.288Z,1.52
2023-04-04T03:37:49.267Z,1.77
2023-04-04T03:40:17.120Z,1.58
2023-04-04T03:42:44.702Z,1.60
2023-04-04T03:45:15.225Z,1.67
2023-04-04T03:47:43.297Z,1.80
2023-04-04T03:50:10.678Z,1.58
2023-04-04T03:52:41.058Z,1.63
2023-04-04T03:55:08.816Z,1.40
2023-04-04T03:57:36.304Z,2.20
2023-04-04T04:00:06.025Z,2.33
2023-04-04T04:02:39.967Z,2.90
2023-04-04T04:05:09.217Z,1.70
2023-04-04T04:07:36.793Z,2.30
2023-04-04T04:10:05.320Z,1.95
2023-04-04T04:12:33.169Z,2.43
2023-04-04T04:15:00.543Z,1.90
2023-04-04T04:17:29.848Z,2.45
2023-04-04T04:19:57.632Z,2.42
2023-04-04T04:22:26.095Z,2.90
2023-04-04T04:24:53.509Z,1.60
2023-04-04T04:27:21.127Z,2.00
2023-04-04T04:29:48.274Z,2.07
2023-04-04T04:32:19.119Z,1.93
2023-04-04T04:34:50.360Z,2.60
2023-04-04T04:37:22.999Z,2.03
2023-04-04T04:39:53.471Z,3.23
2023-04-04T04:42:32.434Z,2.80
2023-04-04T04:45:01.823Z,2.70
2023-04-04T04:50:25.104Z,2.13
2023-04-04T04:52:56.892Z,1.73
2023-04-04T04:55:25.536Z,1.60
2023-04-04T04:58:04.318Z,1.57
2023-04-04T05:00:32.488Z,2.00
2023-04-04T05:03:02.978Z,2.07
2023-04-04T05:05:37.775Z,2.53
2023-04-04T05:08:09.175Z,1.73
2023-04-04T05:10:41.092Z,2.13
2023-04-04T05:13:09.997Z,2.17
2023-04-04T05:15:47.056Z,1.37
2023-04-04T05:18:15.092Z,1.70
2023-04-04T05:20:43.559Z,1.37
2023-04-04T05:23:13.806Z,1.47
2023-04-04T05:25:42.946Z,1.77
2023-04-04T05:28:11.211Z,1.50
2023-04-04T05:30:39.318Z,1.97
2023-04-04T05:33:14.338Z,2.00
2023-04-04T05:35:47.172Z,1.63
2023-04-04T05:38:15.879Z,1.90
2023-04-04T05:40:46.043Z,1.80
2023-04-04T05:43:15.250Z,1.93
2023-04-04T05:46:02.976Z,1.27
2023-04-04T05:48:36.647Z,2.23
2023-04-04T05:51:04.042Z,2.17
2023-04-04T05:53:42.010Z,1.50
2023-04-04T05:56:09.964Z,1.87
2023-04-04T05:58:37.335Z,1.83
2023-04-04T06:01:11.028Z,2.00
2023-04-04T06:03:39.589Z,1.83
2023-04-04T06:06:11.768Z,2.28
2023-04-04T06:08:50.606Z,2.27
2023-04-04T06:11:22.482Z,1.53
2023-04-04T06:13:51.412Z,2.20
2023-04-04T06:16:20.981Z,1.80
2023-04-04T06:18:49.216Z,1.67
2023-04-04T06:21:16.573Z,2.07
2023-04-04T06:23:43.534Z,2.23
2023-04-04T06:26:10.864Z,1.60
2023-04-04T06:28:50.045Z,2.13
2023-04-04T06:31:27.804Z,2.63
2023-04-04T06:34:01.405Z,1.30
2023-04-04T06:36:31.145Z,2.03
2023-04-04T06:39:02.180Z,1.93
2023-04-04T06:41:29.896Z,1.73
2023-04-04T06:43:58.032Z,1.97
2023-04-04T06:46:27.041Z,2.30
2023-04-04T06:48:54.877Z,1.67
2023-04-04T06:51:22.313Z,2.00
2023-04-04T06:53:50.345Z,1.73
2023-04-04T06:56:17.685Z,1.80
2023-04-04T06:58:45.681Z,2.13
2023-04-04T07:01:15.814Z,1.80
2023-04-04T07:03:44.536Z,1.60
2023-04-04T07:06:12.133Z,1.87
2023-04-04T07:08:41.589Z,2.00
2023-04-04T07:11:08.630Z,1.80
2023-04-04T07:13:35.938Z,1.80
2023-04-04T07:16:03.357Z,1.70
2023-04-04T07:18:30.459Z,1.73
2023-04-04T07:20:58.415Z,2.00
2023-04-04T07:23:26.042Z,1.90
2023-04-04T07:25:56.273Z,1.63
2023-04-04T07:28:23.683Z,1.40
2023-04-04T07:30:51.151Z,1.40
2023-04-04T07:33:18.463Z,0.87
2023-04-04T07:35:45.770Z,1.90
2023-04-04T07:38:13.309Z,1.80
2023-04-04T07:40:41.070Z,1.60
2023-04-04T07:43:08.611Z,1.40
2023-04-04T07:45:36.289Z,1.40
2023-04-04T07:48:03.754Z,1.20
2023-04-04T07:50:31.266Z,1.43
2023-04-04T07:52:58.700Z,1.40
2023-04-04T07:55:29.209Z,1.27
2023-04-04T07:57:58.355Z,1.40
2023-04-04T08:00:26.516Z,1.33
2023-04-04T08:02:55.584Z,1.43
2023-04-04T08:05:23.980Z,1.73
2023-04-04T08:07:51.352Z,1.53
2023-04-04T08:10:19.061Z,1.93
2023-04-04T08:12:46.525Z,2.33
2023-04-04T08:15:13.724Z,1.27
2023-04-04T08:17:43.229Z,1.10
2023-04-04T08:20:11.215Z,2.13
2023-04-04T08:22:40.861Z,1.57
2023-04-04T08:25:08.715Z,1.80
2023-04-04T08:27:36.040Z,1.50
2023-04-04T08:30:04.130Z,0.60
2023-04-04T08:32:32.078Z,1.37
2023-04-04T08:34:59.522Z,1.37
2023-04-04T08:37:29.198Z,1.33
2023-04-04T08:39:56.152Z,1.70
2023-04-04T08:42:24.767Z,1.97
2023-04-04T08:44:55.171Z,1.20
2023-04-04T08:47:24.415Z,1.63
2023-04-04T08:49:52.216Z,1.93
2023-04-04T08:52:23.521Z,1.70
2023-04-04T08:54:52.437Z,1.30
2023-04-04T08:57:19.789Z,1.17
2023-04-04T08:59:48.242Z,1.90
2023-04-04T09:02:22.618Z,1.48
2023-04-04T09:05:02.661Z,1.23
2023-04-04T09:07:33.069Z,1.37
2023-04-04T09:10:00.562Z,1.47
2023-04-04T09:12:28.213Z,1.50
2023-04-04T09:14:56.826Z,1.30
2023-04-04T09:17:24.238Z,2.07
2023-04-04T09:19:54.208Z,1.83
2023-04-04T09:22:21.850Z,1.70
2023-04-04T09:24:51.663Z,2.00
2023-04-04T09:27:19.282Z,1.80
2023-04-04T09:29:47.437Z,1.60
2023-04-04T09:32:16.353Z,1.67
2023-04-04T09:34:45.164Z,0.53
2023-04-04T09:37:15.377Z,1.63
2023-04-04T09:39:43.563Z,1.93
2023-04-04T09:42:11.437Z,1.23
2023-04-04T09:44:39.445Z,1.70
2023-04-04T09:47:31.862Z,1.40
2023-04-04T09:52:37.578Z,2.25
2023-04-04T09:55:06.677Z,1.70
2023-04-04T09:57:36.170Z,1.50
2023-04-04T10:00:09.068Z,1.80
2023-04-04T10:02:39.417Z,2.03
2023-04-04T10:05:10.391Z,2.00
2023-04-04T10:07:40.384Z,1.67
2023-04-04T10:10:11.366Z,2.60
2023-04-04T10:12:38.890Z,1.80
2023-04-04T10:15:06.894Z,1.45
2023-04-04T10:17:41.894Z,1.90
2023-04-04T10:20:10.495Z,1.23
2023-04-04T10:22:38.684Z,1.73
2023-04-04T10:25:07.446Z,1.80
2023-04-04T10:27:35.172Z,1.48
2023-04-04T10:30:03.211Z,1.33
2023-04-04T10:33:03.402Z,1.70
2023-04-04T10:35:31.573Z,1.77
2023-04-04T10:38:00.620Z,1.83
2023-04-04T10:40:35.839Z,1.42
2023-04-04T10:43:04.875Z,1.55
2023-04-04T10:45:33.262Z,1.50
2023-04-04T10:48:04.215Z,0.73
2023-04-04T10:50:33.591Z,2.17
2023-04-04T10:53:02.201Z,1.73
2023-04-04T10:55:29.896Z,1.73
2023-04-04T10:57:57.348Z,1.10
2023-04-04T11:00:25.415Z,1.60
2023-04-04T11:03:02.695Z,1.27
2023-04-04T11:05:51.077Z,1.42
2023-04-04T11:08:22.296Z,2.00
2023-04-04T11:10:51.639Z,1.13
2023-04-04T11:13:35.618Z,1.77
2023-04-04T11:16:15.547Z,1.63
2023-04-04T11:18:43.514Z,1.42
2023-04-04T11:21:23.950Z,1.27
2023-04-04T11:24:13.622Z,1.00
2023-04-04T11:26:43.183Z,2.03
2023-04-04T11:29:22.442Z,1.80
2023-04-04T11:31:50.880Z,0.80
2023-04-04T11:34:31.972Z,1.60
2023-04-04T11:37:01.999Z,1.92
2023-04-04T11:39:33.762Z,2.03
2023-04-04T11:42:11.952Z,1.83
2023-04-04T11:44:52.826Z,1.27
2023-04-04T11:47:21.092Z,1.48
2023-04-04T11:49:48.694Z,1.40
2023-04-04T11:52:17.730Z,2.03
2023-04-04T11:54:47.201Z,1.20
2023-04-04T11:57:16.910Z,1.55
2023-04-04T11:59:47.624Z,1.85
2023-04-04T12:02:34.180Z,1.90
2023-04-04T12:05:02.065Z,1.60
2023-04-04T12:07:29.792Z,1.95
2023-04-04T12:09:57.853Z,1.58
2023-04-04T12:12:26.548Z,1.20
2023-04-04T12:15:00.199Z,1.98
2023-04-04T12:17:34.757Z,1.42
2023-04-04T12:20:02.308Z,1.55
2023-04-04T12:22:35.507Z,1.70
2023-04-04T12:25:03.535Z,1.80
2023-04-04T12:27:30.944Z,1.83
2023-04-04T12:30:00.602Z,1.58
2023-04-04T12:32:28.254Z,1.30
2023-04-04T12:35:01.226Z,1.10
2023-04-04T12:37:31.252Z,1.10
2023-04-04T12:39:58.697Z,1.75
2023-04-04T12:42:26.807Z,1.80
2023-04-04T12:44:54.749Z,1.50
2023-04-04T12:47:24.092Z,1.85
2023-04-04T12:49:57.162Z,1.80
2023-04-04T12:52:32.130Z,1.70
2023-04-04T12:55:08.857Z,1.63
2023-04-04T12:57:38.621Z,2.00
2023-04-04T13:00:09.310Z,1.60
2023-04-04T13:02:38.512Z,1.80
2023-04-04T13:05:07.217Z,1.75
2023-04-04T13:07:44.134Z,1.27
2023-04-04T13:10:14.855Z,2.25
2023-04-04T13:13:00.156Z,1.35
2023-04-04T13:15:51.526Z,1.75
2023-04-04T13:18:26.407Z,1.92
2023-04-04T13:20:54.397Z,1.70
2023-04-04T13:23:22.844Z,1.88
2023-04-04T13:25:50.109Z,1.63
2023-04-04T13:28:17.730Z,1.60
2023-04-04T13:30:49.046Z,1.45
2023-04-04T13:33:17.644Z,1.60
2023-04-04T13:35:46.055Z,1.50
2023-04-04T13:38:13.089Z,1.55
2023-04-04T13:40:40.733Z,1.98
2023-04-04T13:43:08.253Z,1.83
2023-04-04T13:45:36.101Z,1.70
2023-04-04T13:48:04.141Z,2.50
2023-04-04T13:50:32.943Z,1.60
2023-04-04T13:53:00.513Z,1.30
2023-04-04T13:55:28.124Z,1.98
2023-04-04T13:57:55.533Z,1.77
2023-04-04T14:00:28.796Z,1.63
2023-04-04T14:02:57.193Z,1.77
2023-04-04T14:05:24.698Z,1.83
2023-04-04T14:07:52.010Z,1.58
2023-04-04T14:10:19.728Z,1.42
2023-04-04T14:12:47.286Z,1.75
2023-04-04T14:15:14.714Z,1.10
2023-04-04T14:17:42.667Z,1.30
2023-04-04T14:20:10.694Z,2.30
2023-04-04T14:22:38.097Z,1.83
2023-04-04T14:25:05.442Z,1.38
2023-04-04T14:27:32.791Z,1.13
2023-04-04T14:30:00.261Z,1.73
2023-04-04T14:32:28.018Z,1.13
2023-04-04T14:34:55.662Z,1.92
2023-04-04T14:37:23.224Z,0.70
2023-04-04T14:39:50.677Z,0.95
2023-04-04T14:42:17.622Z,2.25
2023-04-04T14:44:44.999Z,1.63
2023-04-04T14:47:12.307Z,1.80
2023-04-04T14:49:39.635Z,1.40
2023-04-04T14:52:07.113Z,2.22
2023-04-04T14:54:34.828Z,1.58
2023-04-04T14:57:02.244Z,2.15
2023-04-04T14:59:29.929Z,1.70
2023-04-04T15:01:57.620Z,2.15
2023-04-04T15:04:25.064Z,1.92
2023-04-04T15:06:53.476Z,1.60
2023-04-04T15:09:21.630Z,1.83
2023-04-04T15:11:49.712Z,1.70
2023-04-04T15:14:17.226Z,2.00
2023-04-04T15:16:44.661Z,1.42
2023-04-04T15:19:13.778Z,1.52
2023-04-04T15:21:41.579Z,1.08
2023-04-04T15:24:09.031Z,1.33
2023-04-04T15:26:36.393Z,1.67
2023-04-04T15:29:05.044Z,1.73
2023-04-04T15:31:32.178Z,1.52
2023-04-04T15:34:00.663Z,1.92
2023-04-04T15:36:28.979Z,1.65
2023-04-04T15:38:56.683Z,2.45
2023-04-04T15:41:24.262Z,2.05
2023-04-04T15:43:51.448Z,1.90
2023-04-04T15:46:18.470Z,1.88
2023-04-04T15:48:47.867Z,2.20
2023-04-04T15:51:15.699Z,2.10
2023-04-04T15:53:43.126Z,1.30
2023-04-04T15:56:10.826Z,2.17
2023-04-04T15:58:38.252Z,1.13
2023-04-04T16:01:07.564Z,1.08
2023-04-04T16:03:35.155Z,1.73
2023-04-04T16:06:02.781Z,1.88
2023-04-04T16:08:30.631Z,2.05
2023-04-04T16:10:58.378Z,1.60
2023-04-04T16:13:25.344Z,1.98
2023-04-04T16:15:52.830Z,2.75
2023-04-04T16:18:20.217Z,1.70
2023-04-04T16:20:47.193Z,2.10
2023-04-04T16:23:14.577Z,1.90
2023-04-04T16:25:43.333Z,2.38
2023-04-04T16:28:11.174Z,1.90
2023-04-04T16:30:39.102Z,1.90
2023-04-04T16:33:06.833Z,2.47
2023-04-04T16:35:34.632Z,2.22
2023-04-04T16:38:02.009Z,1.83
2023-04-04T16:40:29.326Z,2.20
2023-04-04T16:42:56.822Z,1.77
2023-04-04T16:45:24.265Z,1.92
2023-04-04T16:47:52.216Z,1.65
2023-04-04T16:50:19.698Z,1.92
2023-04-04T16:52:47.058Z,2.10
2023-04-04T16:55:14.385Z,1.65
2023-04-04T16:57:42.838Z,2.47
2023-04-04T17:00:10.979Z,1.80
2023-04-04T17:02:45.047Z,2.00
2023-04-04T17:05:16.117Z,2.60
2023-04-04T17:07:44.056Z,1.83
2023-04-04T17:10:12.287Z,1.90
2023-04-04T17:12:39.818Z,2.05
2023-04-04T17:15:08.074Z,2.63
2023-04-04T17:17:35.652Z,1.92
2023-04-04T17:20:03.577Z,1.85
2023-04-04T17:22:31.747Z,1.98
2023-04-04T17:24:59.134Z,2.30
2023-04-04T17:27:26.590Z,2.80
2023-04-04T17:29:54.042Z,3.13
2023-04-04T17:32:21.460Z,3.25
2023-04-04T17:34:48.836Z,2.15
2023-04-04T17:37:16.216Z,1.83
2023-04-04T17:39:45.266Z,2.78
2023-04-04T17:42:12.891Z,2.17
2023-04-04T17:44:40.418Z,2.80
2023-04-04T17:47:08.489Z,2.90
2023-04-04T17:49:37.122Z,1.85
2023-04-04T17:52:04.614Z,2.33
2023-04-04T17:54:31.888Z,3.08
2023-04-04T17:56:59.261Z,2.30
2023-04-04T17:59:27.906Z,2.65
2023-04-04T18:01:56.425Z,2.63
2023-04-04T18:04:25.443Z,2.58
2023-04-04T18:06:54.382Z,2.95
2023-04-04T18:09:22.618Z,2.95
2023-04-04T18:11:50.191Z,2.63
2023-04-04T18:14:18.094Z,2.65
2023-04-04T18:16:46.970Z,2.78
2023-04-04T18:19:14.502Z,2.80
2023-04-04T18:21:41.902Z,2.85
2023-04-04T18:24:11.286Z,2.67
2023-04-04T18:26:38.820Z,2.75
2023-04-04T18:29:06.722Z,3.38
2023-04-04T18:31:34.223Z,2.58
2023-04-04T18:34:01.903Z,3.20
2023-04-04T18:36:29.279Z,2.92
2023-04-04T18:38:56.772Z,3.53
2023-04-04T18:41:24.993Z,3.55
2023-04-04T18:43:53.038Z,3.67
2023-04-04T18:46:20.548Z,3.30
2023-04-04T18:48:48.291Z,2.88
2023-04-04T18:51:15.711Z,3.08
2023-04-04T18:53:42.725Z,3.40
2023-04-04T18:56:09.850Z,3.95
2023-04-04T18:58:37.202Z,3.05
2023-04-04T19:01:05.129Z,3.40
2023-04-04T19:03:42.567Z,2.40
2023-04-04T19:06:12.855Z,3.22
2023-04-04T19:08:41.592Z,2.97
2023-04-04T19:11:09.702Z,3.25
2023-04-04T19:13:37.049Z,3.67
2023-04-04T19:16:05.268Z,2.75
2023-04-04T19:18:32.769Z,3.70
2023-04-04T19:21:00.176Z,3.15
2023-04-04T19:23:27.793Z,2.88
2023-04-04T19:25:55.929Z,2.80
2023-04-04T19:28:26.784Z,3.05
2023-04-04T19:30:55.571Z,3.15
2023-04-04T19:33:25.655Z,4.00
2023-04-04T19:36:11.209Z,2.97
2023-04-04T19:38:42.284Z,2.97
2023-04-04T19:41:39.251Z,3.50
2023-04-04T19:44:20.999Z,3.47
2023-04-04T19:46:48.653Z,3.35
2023-04-04T19:49:16.655Z,3.55
2023-04-04T19:51:55.936Z,3.15
2023-04-04T19:54:27.757Z,2.10
2023-04-04T19:57:03.302Z,3.20
2023-04-04T20:00:13.444Z,3.45
2023-04-04T20:02:52.747Z,2.70
2023-04-04T20:05:28.751Z,2.97
2023-04-04T20:07:56.293Z,2.70
2023-04-04T20:10:38.946Z,1.98
2023-04-04T20:13:07.368Z,3.38
2023-04-04T20:15:47.481Z,3.53
2023-04-04T20:18:26.401Z,4.22
2023-04-04T20:21:06.814Z,3.00
2023-04-04T20:24:13.429Z,2.42
2023-04-04T20:26:59.977Z,2.88
2023-04-04T20:29:30.706Z,2.83
2023-04-04T20:32:08.934Z,2.80
2023-04-04T20:34:49.941Z,2.90
2023-04-04T20:37:26.354Z,3.78
2023-04-04T20:40:04.417Z,2.72
2023-04-04T20:42:38.255Z,2.75
2023-04-04T20:45:27.995Z,2.95
2023-04-04T20:48:00.624Z,3.10
2023-04-04T20:50:28.143Z,3.00
2023-04-04T20:53:04.731Z,2.95
2023-04-04T20:55:34.268Z,2.30
2023-04-04T20:58:28.538Z,2.33
2023-04-04T21:01:00.150Z,3.00
2023-04-04T21:03:29.894Z,3.10
2023-04-04T21:06:16.709Z,2.08
2023-04-04T21:08:46.752Z,3.08
2023-04-04T21:11:24.663Z,2.33
2023-04-04T21:13:52.329Z,2.70
2023-04-04T21:16:26.804Z,2.60
2023-04-04T21:19:01.460Z,2.47
2023-04-04T21:21:29.434Z,3.30
2023-04-04T21:23:59.223Z,2.35
2023-04-04T21:26:34.619Z,2.25
2023-04-04T21:29:08.096Z,2.38
2023-04-04T21:31:43.040Z,2.65
2023-04-04T21:34:15.143Z,2.85
2023-04-04T21:36:43.171Z,2.83
2023-04-04T21:39:19.455Z,2.47
2023-04-04T21:41:47.185Z,2.17
2023-04-04T21:44:14.763Z,2.53
2023-04-04T21:46:42.455Z,2.53
2023-04-04T21:49:10.211Z,3.00
2023-04-04T21:51:37.758Z,2.38
2023-04-04T21:54:05.374Z,2.30
2023-04-04T21:56:32.786Z,2.60
2023-04-04T21:59:02.135Z,2.60
2023-04-04T22:01:30.605Z,3.28
2023-04-04T22:03:58.565Z,2.53
2023-04-04T22:06:27.217Z,2.40
2023-04-04T22:08:56.288Z,2.20
2023-04-04T22:11:25.792Z,2.33
2023-04-04T22:14:03.097Z,2.50
2023-04-04T22:16:31.167Z,2.42
2023-04-04T22:19:01.024Z,2.42
2023-04-04T22:21:28.608Z,2.58
2023-04-04T22:24:05.964Z,2.13
2023-04-04T22:26:33.870Z,2.53
2023-04-04T22:29:03.461Z,2.40
2023-04-04T22:31:34.116Z,2.63
2023-04-04T22:34:03.187Z,1.85
2023-04-04T22:36:31.008Z,1.73
2023-04-04T22:38:58.613Z,2.45
2023-04-04T22:41:31.780Z,2.55
2023-04-04T22:43:59.278Z,2.70
2023-04-04T22:46:29.233Z,2.03
2023-04-04T22:49:05.721Z,2.25
2023-04-04T22:51:43.113Z,2.10
2023-04-04T22:54:14.231Z,2.33
2023-04-04T22:56:42.114Z,2.10
2023-04-04T22:59:09.776Z,2.05
2023-04-04T23:01:37.340Z,2.80
2023-04-04T23:04:04.749Z,2.25
2023-04-04T23:06:32.394Z,2.40
2023-04-04T23:08:59.693Z,2.22
2023-04-04T23:11:27.340Z,2.05
2023-04-04T23:13:57.011Z,2.20
2023-04-04T23:16:26.424Z,3.33
2023-04-04T23:18:54.068Z,2.65
2023-04-04T23:21:21.994Z,2.25
2023-04-04T23:23:49.684Z,2.50
2023-04-04T23:26:17.096Z,2.63
2023-04-04T23:28:44.491Z,2.40
2023-04-04T23:31:11.894Z,2.45
2023-04-04T23:33:39.261Z,2.55
2023-04-04T23:36:07.104Z,2.33
2023-04-04T23:38:34.736Z,1.83
2023-04-04T23:41:02.393Z,2.13
2023-04-04T23:43:29.785Z,2.83
2023-04-04T23:45:57.222Z,2.25
2023-04-04T23:48:24.715Z,2.38
2023-04-04T23:50:54.535Z,2.10
2023-04-04T23:53:24.792Z,1.98
2023-04-04T23:55:52.261Z,2.00
2023-04-04T23:58:19.767Z,2.67
