createdAt,value
2019-05-20T00:01:47.192Z,42.18
2019-05-20T00:04:16.317Z,42.19
2019-05-20T00:06:45.480Z,42.18
2019-05-20T00:09:14.759Z,42.16
2019-05-20T00:11:43.948Z,42.17
2019-05-20T00:14:14.090Z,42.17
2019-05-20T00:17:22.289Z,42.00
2019-05-20T00:19:51.450Z,41.93
2019-05-20T00:22:20.984Z,41.92
2019-05-20T00:24:50.540Z,42.10
2019-05-20T00:27:20.036Z,41.78
2019-05-20T00:29:49.506Z,42.15
2019-05-20T00:32:18.669Z,42.30
2019-05-20T00:34:47.809Z,42.30
2019-05-20T00:37:17.228Z,42.18
2019-05-20T00:39:46.568Z,42.17
2019-05-20T00:42:16.039Z,41.99
2019-05-20T00:44:45.430Z,41.99
2019-05-20T00:47:14.911Z,42.10
2019-05-20T00:49:44.029Z,41.51
2019-05-20T00:52:13.500Z,41.51
2019-05-20T00:54:42.661Z,41.89
2019-05-20T00:57:12.245Z,41.95
2019-05-20T00:59:41.558Z,42.02
2019-05-20T01:02:10.945Z,42.04
2019-05-20T01:04:40.731Z,42.04
2019-05-20T01:07:10.124Z,42.06
2019-05-20T01:09:39.272Z,42.04
2019-05-20T01:12:08.430Z,42.11
2019-05-20T01:14:37.587Z,42.20
2019-05-20T01:17:07.380Z,42.26
2019-05-20T01:19:36.448Z,42.21
2019-05-20T01:22:05.583Z,42.02
2019-05-20T01:24:33.215Z,42.12
2019-05-20T01:27:01.550Z,41.98
2019-05-20T01:29:30.682Z,42.00
2019-05-20T01:31:59.977Z,41.87
2019-05-20T01:34:29.162Z,41.91
2019-05-20T01:36:57.102Z,41.87
2019-05-20T01:39:26.826Z,41.97
2019-05-20T01:41:54.277Z,42.00
2019-05-20T01:44:41.844Z,42.01
2019-05-20T01:47:10.062Z,42.00
2019-05-20T01:49:38.565Z,42.02
2019-05-20T01:52:07.173Z,41.97
2019-05-20T01:54:35.937Z,41.99
2019-05-20T01:57:04.527Z,41.90
2019-05-20T01:59:34.117Z,41.94
2019-05-20T02:02:02.712Z,41.77
2019-05-20T02:04:30.806Z,41.80
2019-05-20T02:06:58.635Z,41.85
2019-05-20T02:09:26.423Z,41.83
2019-05-20T02:11:53.961Z,41.79
2019-05-20T02:14:24.364Z,41.79
2019-05-20T02:16:55.600Z,41.83
2019-05-20T02:19:23.246Z,41.86
2019-05-20T02:21:50.790Z,41.87
2019-05-20T02:24:18.709Z,41.83
2019-05-20T02:26:47.398Z,41.90
2019-05-20T02:29:16.108Z,41.92
2019-05-20T02:31:43.696Z,41.91
2019-05-20T02:34:11.537Z,41.95
2019-05-20T02:36:38.977Z,41.47
2019-05-20T02:39:07.046Z,41.47
2019-05-20T02:41:34.678Z,41.90
2019-05-20T02:44:02.727Z,41.91
2019-05-20T02:46:30.726Z,41.88
2019-05-20T02:48:58.245Z,41.83
2019-05-20T02:51:31.875Z,41.84
2019-05-20T02:54:00.525Z,41.87
2019-05-20T02:56:28.253Z,41.83
2019-05-20T02:58:55.851Z,41.84
2019-05-20T03:01:23.214Z,41.79
2019-05-20T03:04:09.882Z,41.83
2019-05-20T03:06:20.642Z,41.88
2019-05-20T03:08:48.051Z,41.90
2019-05-20T03:11:15.791Z,41.85
2019-05-20T03:13:45.885Z,41.84
2019-05-20T03:16:15.700Z,41.89
2019-05-20T03:18:44.365Z,41.97
2019-05-20T03:21:14.081Z,41.94
2019-05-20T03:23:43.198Z,41.94
2019-05-20T03:26:13.407Z,41.87
2019-05-20T03:28:43.194Z,41.89
2019-05-20T03:31:11.053Z,41.97
2019-05-20T03:33:40.006Z,41.93
2019-05-20T03:36:09.014Z,41.84
2019-05-20T03:38:37.432Z,41.86
2019-05-20T03:41:05.067Z,41.91
2019-05-20T03:43:33.574Z,41.88
2019-05-20T03:46:01.455Z,42.19
2019-05-20T03:48:29.208Z,42.19
2019-05-20T03:50:56.750Z,41.95
2019-05-20T03:53:24.502Z,41.85
2019-05-20T03:55:52.120Z,41.85
2019-05-20T03:58:19.497Z,41.88
2019-05-20T04:00:47.601Z,41.89
2019-05-20T04:03:16.057Z,41.94
2019-05-20T04:05:46.118Z,41.92
2019-05-20T04:08:14.198Z,41.94
2019-05-20T04:10:41.574Z,41.87
2019-05-20T04:13:09.299Z,41.92
2019-05-20T04:15:36.906Z,41.87
2019-05-20T04:18:04.577Z,41.81
2019-05-20T04:20:32.147Z,41.71
2019-05-20T04:22:59.410Z,41.68
2019-05-20T04:25:27.071Z,41.65
2019-05-20T04:27:55.344Z,41.60
2019-05-20T04:30:23.648Z,41.56
2019-05-20T04:32:51.483Z,41.61
2019-05-20T04:35:22.861Z,41.64
2019-05-20T04:42:21.490Z,41.54
2019-05-20T04:44:49.945Z,41.50
2019-05-20T04:47:17.523Z,41.52
2019-05-20T04:49:45.796Z,41.53
2019-05-20T04:52:13.584Z,41.45
2019-05-20T04:54:42.021Z,41.47
2019-05-20T04:57:10.145Z,41.42
2019-05-20T04:59:38.656Z,41.39
2019-05-20T05:02:06.722Z,41.30
2019-05-20T05:04:34.701Z,41.25
2019-05-20T05:07:02.375Z,41.17
2019-05-20T05:09:29.720Z,41.12
2019-05-20T05:11:58.002Z,41.25
2019-05-20T05:14:25.666Z,41.25
2019-05-20T05:16:53.475Z,41.14
2019-05-20T05:19:20.823Z,41.09
2019-05-20T05:21:48.223Z,41.09
2019-05-20T05:24:15.884Z,41.07
2019-05-20T05:26:47.568Z,40.97
2019-05-20T05:29:14.441Z,40.93
2019-05-20T05:31:42.522Z,40.96
2019-05-20T05:34:10.529Z,40.95
2019-05-20T05:36:38.408Z,41.02
2019-05-20T05:39:05.846Z,41.43
2019-05-20T05:41:33.154Z,41.13
2019-05-20T05:44:00.889Z,41.10
2019-05-20T05:46:28.195Z,40.86
2019-05-20T05:48:55.452Z,40.82
2019-05-20T05:51:22.671Z,40.78
2019-05-20T05:53:49.918Z,40.73
2019-05-20T05:56:17.152Z,40.66
2019-05-20T05:58:44.442Z,40.57
2019-05-20T06:01:12.449Z,40.56
2019-05-20T06:03:39.650Z,40.49
2019-05-20T06:06:12.246Z,40.47
2019-05-20T06:08:37.052Z,40.43
2019-05-20T06:11:04.310Z,40.32
2019-05-20T06:13:31.489Z,40.29
2019-05-20T06:15:59.038Z,40.23
2019-05-20T06:18:26.263Z,40.15
2019-05-20T06:21:21.176Z,40.05
2019-05-20T06:23:49.214Z,40.06
2019-05-20T06:26:17.578Z,40.03
2019-05-20T06:28:45.703Z,40.03
2019-05-20T06:31:12.934Z,39.98
2019-05-20T06:33:41.022Z,39.93
2019-05-20T06:36:08.876Z,39.94
2019-05-20T06:38:40.552Z,39.88
2019-05-20T06:41:07.990Z,39.84
2019-05-20T06:43:35.166Z,39.88
2019-05-20T06:46:02.566Z,39.84
2019-05-20T06:48:31.297Z,39.81
2019-05-20T06:50:58.551Z,39.85
2019-05-20T06:53:27.073Z,39.96
2019-05-20T06:55:54.898Z,39.57
2019-05-20T06:58:22.131Z,39.57
2019-05-20T07:00:49.503Z,40.12
2019-05-20T07:03:17.071Z,40.17
2019-05-20T07:05:44.558Z,40.24
2019-05-20T07:08:12.352Z,40.36
2019-05-20T07:10:39.666Z,40.43
2019-05-20T07:13:07.496Z,40.72
2019-05-20T07:15:35.273Z,40.58
2019-05-20T07:18:03.415Z,41.00
2019-05-20T07:20:31.484Z,41.00
2019-05-20T07:22:59.698Z,40.58
2019-05-20T07:25:27.676Z,40.57
2019-05-20T07:27:56.079Z,40.66
2019-05-20T07:30:23.628Z,40.61
2019-05-20T07:32:51.736Z,40.30
2019-05-20T07:35:30.310Z,40.29
2019-05-20T07:37:52.788Z,40.44
2019-05-20T07:40:30.323Z,40.44
2019-05-20T07:45:41.078Z,40.47
2019-05-20T07:48:08.949Z,40.54
2019-05-20T07:50:37.391Z,40.69
2019-05-20T07:53:05.460Z,40.69
2019-05-20T07:55:36.324Z,40.71
2019-05-20T08:00:38.039Z,40.71
2019-05-20T08:03:06.121Z,40.69
2019-05-20T08:05:33.791Z,40.72
2019-05-20T08:08:01.471Z,40.73
2019-05-20T08:10:28.990Z,40.71
2019-05-20T08:12:57.231Z,40.66
2019-05-20T08:15:24.849Z,40.67
2019-05-20T08:17:53.079Z,40.66
2019-05-20T08:20:21.146Z,40.70
2019-05-20T08:22:49.094Z,41.84
2019-05-20T08:25:16.874Z,42.09
2019-05-20T08:27:44.416Z,41.81
2019-05-20T08:30:14.136Z,40.96
2019-05-20T08:32:41.977Z,40.73
2019-05-20T08:35:09.976Z,40.69
2019-05-20T08:37:45.527Z,40.69
2019-05-20T08:40:06.895Z,40.72
2019-05-20T08:42:34.878Z,40.85
2019-05-20T08:45:03.041Z,40.81
2019-05-20T08:47:30.698Z,40.84
2019-05-20T08:49:58.808Z,40.90
2019-05-20T08:52:26.625Z,40.71
2019-05-20T08:54:53.852Z,40.71
2019-05-20T08:57:21.110Z,40.93
2019-05-20T08:59:48.823Z,40.93
2019-05-20T09:02:16.490Z,40.87
2019-05-20T09:04:43.815Z,40.77
2019-05-20T09:07:11.029Z,40.69
2019-05-20T09:09:38.337Z,40.76
2019-05-20T09:12:05.765Z,40.83
2019-05-20T09:14:33.137Z,40.83
2019-05-20T09:17:00.996Z,40.76
2019-05-20T09:19:28.259Z,40.74
2019-05-20T09:21:56.708Z,40.80
2019-05-20T09:24:24.111Z,40.89
2019-05-20T09:26:51.365Z,40.85
2019-05-20T09:29:18.839Z,40.94
2019-05-20T09:31:46.389Z,40.91
2019-05-20T09:34:14.739Z,40.91
2019-05-20T09:36:42.281Z,40.47
2019-05-20T09:39:09.761Z,40.58
2019-05-20T09:41:37.744Z,40.61
2019-05-20T09:44:05.184Z,40.70
2019-05-20T09:46:33.584Z,41.05
2019-05-20T09:49:01.020Z,41.05
2019-05-20T09:51:28.686Z,40.69
2019-05-20T09:53:56.339Z,41.32
2019-05-20T09:56:23.559Z,41.32
2019-05-20T09:58:50.804Z,41.31
2019-05-20T10:01:18.337Z,40.92
2019-05-20T10:03:45.635Z,40.75
2019-05-20T10:06:13.241Z,40.68
2019-05-20T10:08:44.702Z,40.58
2019-05-20T10:11:09.936Z,40.63
2019-05-20T10:13:37.147Z,40.86
2019-05-20T10:16:04.665Z,40.74
2019-05-20T10:18:37.259Z,40.61
2019-05-20T10:21:01.956Z,40.21
2019-05-20T10:23:29.171Z,40.11
2019-05-20T10:25:57.359Z,39.91
2019-05-20T10:28:25.535Z,39.88
2019-05-20T10:30:52.783Z,39.92
2019-05-20T10:33:21.818Z,40.05
2019-05-20T10:35:49.649Z,40.12
2019-05-20T10:38:17.513Z,40.27
2019-05-20T10:40:45.429Z,40.33
2019-05-20T10:43:13.199Z,40.40
2019-05-20T10:45:41.491Z,40.44
2019-05-20T10:48:09.370Z,40.52
2019-05-20T10:50:36.710Z,40.58
2019-05-20T10:53:04.195Z,40.54
2019-05-20T10:55:31.654Z,40.57
2019-05-20T10:57:59.321Z,40.44
2019-05-20T11:00:27.490Z,40.46
2019-05-20T11:02:54.741Z,40.48
2019-05-20T11:05:21.950Z,40.47
2019-05-20T11:07:50.625Z,40.43
2019-05-20T11:10:18.247Z,40.54
2019-05-20T11:12:46.265Z,40.49
2019-05-20T11:15:13.871Z,40.59
2019-05-20T11:17:41.390Z,40.67
2019-05-20T11:20:08.640Z,40.76
2019-05-20T11:22:35.904Z,40.91
2019-05-20T11:25:03.439Z,40.68
2019-05-20T11:27:30.833Z,40.60
2019-05-20T11:29:58.202Z,40.60
2019-05-20T11:32:25.494Z,40.66
2019-05-20T11:34:52.995Z,40.65
2019-05-20T11:37:20.959Z,40.70
2019-05-20T11:39:48.205Z,40.69
2019-05-20T11:42:15.779Z,40.73
2019-05-20T11:44:43.058Z,40.69
2019-05-20T11:47:10.654Z,40.54
2019-05-20T11:49:38.015Z,40.57
2019-05-20T11:52:05.594Z,40.43
2019-05-20T11:54:33.749Z,40.26
2019-05-20T11:57:01.714Z,40.18
2019-05-20T11:59:29.515Z,40.16
2019-05-20T12:01:57.070Z,40.06
2019-05-20T12:04:24.375Z,40.27
2019-05-20T12:06:51.601Z,40.56
2019-05-20T12:09:19.205Z,40.38
2019-05-20T12:11:47.552Z,40.38
2019-05-20T12:14:15.162Z,40.42
2019-05-20T12:16:42.987Z,40.52
2019-05-20T12:19:10.196Z,40.52
2019-05-20T12:21:37.600Z,40.42
2019-05-20T12:24:04.835Z,40.39
2019-05-20T12:26:32.215Z,40.36
2019-05-20T12:29:00.054Z,40.30
2019-05-20T12:31:27.315Z,41.22
2019-05-20T12:33:54.669Z,41.22
2019-05-20T12:36:21.897Z,41.60
2019-05-20T12:38:49.499Z,41.60
2019-05-20T12:41:16.745Z,41.36
2019-05-20T12:43:44.803Z,41.46
2019-05-20T12:46:12.746Z,41.47
2019-05-20T12:48:40.269Z,41.65
2019-05-20T12:52:34.577Z,42.25
2019-05-20T12:55:07.826Z,42.17
2019-05-20T12:57:31.085Z,42.01
2019-05-20T12:59:58.465Z,42.26
2019-05-20T13:02:25.978Z,42.50
2019-05-20T13:04:53.190Z,42.50
2019-05-20T13:07:21.153Z,42.29
2019-05-20T13:09:48.795Z,42.31
2019-05-20T13:12:16.009Z,42.16
2019-05-20T13:14:43.868Z,42.16
2019-05-20T13:17:12.659Z,42.43
2019-05-20T13:19:41.133Z,42.56
2019-05-20T13:22:08.716Z,42.83
2019-05-20T13:24:36.193Z,43.00
2019-05-20T13:27:03.542Z,43.11
2019-05-20T13:29:30.970Z,43.22
2019-05-20T13:31:58.816Z,43.33
2019-05-20T13:34:26.848Z,43.38
2019-05-20T13:36:54.418Z,43.32
2019-05-20T13:39:40.596Z,43.24
2019-05-20T13:42:08.226Z,43.00
2019-05-20T13:44:35.726Z,43.14
2019-05-20T13:47:03.104Z,43.37
2019-05-20T13:49:31.467Z,43.62
2019-05-20T13:51:59.015Z,43.54
2019-05-20T13:54:26.776Z,43.57
2019-05-20T13:56:54.245Z,43.96
2019-05-20T13:59:22.129Z,43.84
2019-05-20T14:01:49.396Z,44.11
2019-05-20T14:04:17.131Z,43.81
2019-05-20T14:06:44.577Z,44.22
2019-05-20T14:09:11.750Z,43.94
2019-05-20T14:11:39.255Z,43.88
2019-05-20T14:14:06.540Z,44.10
2019-05-20T14:16:34.334Z,43.61
2019-05-20T14:19:01.980Z,44.09
2019-05-20T14:21:30.244Z,44.72
2019-05-20T14:25:05.704Z,44.42
2019-05-20T14:27:34.145Z,44.26
2019-05-20T14:30:02.267Z,44.09
2019-05-20T14:32:30.081Z,43.76
2019-05-20T14:34:57.647Z,43.57
2019-05-20T14:37:25.425Z,43.56
2019-05-20T14:39:52.935Z,43.59
2019-05-20T14:42:21.010Z,43.59
2019-05-20T14:44:48.900Z,43.66
2019-05-20T14:47:16.124Z,43.67
2019-05-20T14:49:43.360Z,43.81
2019-05-20T14:52:10.889Z,43.81
2019-05-20T14:54:38.123Z,43.69
2019-05-20T14:57:05.414Z,43.72
2019-05-20T14:59:32.724Z,43.77
2019-05-20T15:02:00.022Z,43.48
2019-05-20T15:04:27.744Z,43.48
2019-05-20T15:06:54.927Z,43.97
2019-05-20T15:09:22.319Z,44.00
2019-05-20T15:11:49.907Z,43.92
2019-05-20T15:14:18.180Z,43.78
2019-05-20T15:16:45.452Z,43.76
2019-05-20T15:19:12.997Z,43.65
2019-05-20T15:21:40.353Z,43.58
2019-05-20T15:24:07.724Z,43.63
2019-05-20T15:26:36.204Z,43.77
2019-05-20T15:29:04.595Z,44.39
2019-05-20T15:31:32.434Z,43.99
2019-05-20T15:34:00.078Z,43.87
2019-05-20T15:36:28.656Z,43.75
2019-05-20T15:38:56.484Z,43.60
2019-05-20T15:41:23.717Z,43.87
2019-05-20T15:43:52.145Z,44.22
2019-05-20T15:46:19.469Z,44.42
2019-05-20T15:48:46.804Z,44.42
2019-05-20T15:51:14.067Z,44.43
2019-05-20T15:53:41.355Z,44.70
2019-05-20T15:56:08.633Z,44.65
2019-05-20T15:58:35.957Z,44.58
2019-05-20T16:01:03.741Z,44.44
2019-05-20T16:03:31.508Z,44.32
2019-05-20T16:06:00.119Z,44.39
2019-05-20T16:08:28.158Z,44.45
2019-05-20T16:10:55.496Z,44.47
2019-05-20T16:13:22.748Z,44.45
2019-05-20T16:15:50.213Z,44.42
2019-05-20T16:18:17.950Z,44.44
2019-05-20T16:20:45.272Z,44.31
2019-05-20T16:24:53.751Z,44.51
2019-05-20T16:27:21.307Z,45.13
2019-05-20T16:30:04.748Z,45.46
2019-05-20T16:32:18.286Z,44.84
2019-05-20T16:34:45.571Z,44.84
2019-05-20T16:37:13.136Z,44.96
2019-05-20T16:39:40.469Z,44.88
2019-05-20T16:42:08.018Z,44.74
2019-05-20T16:44:35.342Z,44.59
2019-05-20T16:47:03.071Z,44.74
2019-05-20T16:49:30.595Z,44.48
2019-05-20T16:51:58.555Z,44.17
2019-05-20T16:54:26.308Z,44.37
2019-05-20T16:56:54.255Z,44.26
2019-05-20T16:59:22.547Z,44.12
2019-05-20T17:01:50.194Z,43.74
2019-05-20T17:04:17.552Z,43.74
2019-05-20T17:06:44.787Z,44.38
2019-05-20T17:09:12.037Z,44.42
2019-05-20T17:11:40.379Z,44.58
2019-05-20T17:14:10.595Z,44.78
2019-05-20T17:16:37.146Z,44.77
2019-05-20T17:19:04.650Z,44.72
2019-05-20T17:21:31.915Z,44.91
2019-05-20T17:23:59.248Z,45.48
2019-05-20T17:26:54.186Z,45.69
2019-05-20T17:29:22.498Z,45.33
2019-05-20T17:31:50.077Z,45.33
2019-05-20T17:34:17.859Z,45.25
2019-05-20T17:36:47.838Z,44.80
2019-05-20T17:39:15.417Z,44.99
2019-05-20T17:41:43.968Z,44.94
2019-05-20T17:44:11.264Z,45.00
2019-05-20T17:46:38.549Z,44.88
2019-05-20T17:49:06.179Z,44.76
2019-05-20T17:51:33.882Z,44.53
2019-05-20T17:54:01.833Z,45.00
2019-05-20T17:56:29.691Z,44.70
2019-05-20T17:58:57.544Z,44.81
2019-05-20T18:03:41.492Z,44.04
2019-05-20T18:06:10.208Z,44.50
2019-05-20T18:08:40.696Z,44.50
2019-05-20T18:11:07.992Z,44.47
2019-05-20T18:13:36.140Z,44.60
2019-05-20T18:16:03.567Z,44.16
2019-05-20T18:18:31.443Z,44.04
2019-05-20T18:20:58.824Z,44.91
2019-05-20T18:23:26.029Z,44.91
2019-05-20T18:25:53.288Z,44.55
2019-05-20T18:28:20.647Z,44.84
2019-05-20T18:30:49.034Z,44.65
2019-05-20T18:33:16.302Z,44.47
2019-05-20T18:35:44.064Z,44.65
2019-05-20T18:38:14.068Z,44.63
2019-05-20T18:40:42.021Z,44.49
2019-05-20T18:43:10.241Z,44.57
2019-05-20T18:45:38.330Z,44.57
2019-05-20T18:48:05.786Z,44.71
2019-05-20T18:50:33.161Z,44.67
2019-05-20T18:53:00.606Z,44.54
2019-05-20T18:55:28.608Z,44.36
2019-05-20T18:57:56.043Z,44.74
2019-05-20T19:00:24.199Z,44.66
2019-05-20T19:02:52.202Z,44.75
2019-05-20T19:05:19.768Z,44.68
2019-05-20T19:07:47.591Z,44.62
2019-05-20T19:10:14.984Z,44.57
2019-05-20T19:12:43.125Z,44.80
2019-05-20T19:15:11.444Z,44.31
2019-05-20T19:17:38.821Z,44.31
2019-05-20T19:20:08.607Z,44.58
2019-05-20T19:22:36.274Z,44.42
2019-05-20T19:25:05.622Z,44.09
2019-05-20T19:27:33.241Z,44.17
2019-05-20T19:30:00.424Z,44.28
2019-05-20T19:32:28.875Z,43.94
2019-05-20T19:34:56.124Z,43.98
2019-05-20T19:37:24.088Z,43.91
2019-05-20T19:39:51.725Z,43.94
2019-05-20T19:42:18.994Z,43.80
2019-05-20T19:44:47.057Z,43.95
2019-05-20T19:47:14.312Z,43.95
2019-05-20T19:49:42.726Z,43.71
2019-05-20T19:52:10.239Z,44.12
2019-05-20T19:54:37.791Z,44.44
2019-05-20T19:57:05.050Z,44.44
2019-05-20T19:59:33.121Z,44.07
2019-05-20T20:02:16.424Z,43.98
2019-05-20T20:04:32.225Z,43.96
2019-05-20T20:06:59.494Z,43.78
2019-05-20T20:09:26.744Z,43.66
2019-05-20T20:11:54.065Z,43.65
2019-05-20T20:14:22.087Z,43.62
2019-05-20T20:16:49.408Z,43.31
2019-05-20T20:19:16.717Z,43.05
2019-05-20T20:21:44.011Z,43.05
2019-05-20T20:24:11.312Z,43.00
2019-05-20T20:26:39.265Z,43.11
2019-05-20T20:29:11.048Z,43.37
2019-05-20T20:31:37.859Z,43.44
2019-05-20T20:34:05.296Z,43.25
2019-05-20T20:36:33.285Z,43.25
2019-05-20T20:39:01.465Z,43.31
2019-05-20T20:41:29.129Z,43.41
2019-05-20T20:43:57.484Z,43.26
2019-05-20T20:46:25.078Z,43.26
2019-05-20T20:48:52.963Z,43.52
2019-05-20T20:51:20.429Z,43.45
2019-05-20T20:53:47.866Z,43.48
2019-05-20T20:56:24.836Z,43.49
2019-05-20T20:58:45.235Z,43.56
2019-05-20T21:01:12.491Z,43.51
2019-05-20T21:03:39.780Z,43.61
2019-05-20T21:07:12.181Z,43.85
2019-05-20T21:10:09.423Z,44.01
2019-05-20T21:12:36.639Z,44.08
2019-05-20T21:15:04.680Z,44.19
2019-05-20T21:17:32.697Z,44.18
2019-05-20T21:20:00.483Z,44.10
2019-05-20T21:22:30.183Z,44.12
2019-05-20T21:24:57.434Z,44.12
2019-05-20T21:27:25.291Z,44.19
2019-05-20T21:29:52.875Z,44.32
2019-05-20T21:32:20.079Z,44.28
2019-05-20T21:34:48.194Z,44.21
2019-05-20T21:37:15.715Z,44.34
2019-05-20T21:39:43.720Z,44.22
2019-05-20T21:42:11.408Z,44.18
2019-05-20T21:44:38.987Z,44.19
2019-05-20T21:47:06.500Z,44.24
2019-05-20T21:49:34.161Z,44.28
2019-05-20T21:52:02.003Z,44.18
2019-05-20T21:54:29.907Z,44.28
2019-05-20T21:56:58.053Z,44.14
2019-05-20T21:59:25.916Z,44.19
2019-05-20T22:01:53.206Z,44.19
2019-05-20T22:04:20.590Z,44.19
2019-05-20T22:06:47.847Z,43.49
2019-05-20T22:09:15.460Z,43.49
2019-05-20T22:11:43.604Z,44.12
2019-05-20T22:14:10.888Z,44.16
2019-05-20T22:16:38.136Z,44.20
2019-05-20T22:19:05.790Z,44.15
2019-05-20T22:21:39.637Z,44.06
2019-05-20T22:24:07.104Z,44.14
2019-05-20T22:26:34.374Z,44.06
2019-05-20T22:29:01.718Z,44.06
2019-05-20T22:31:29.530Z,44.13
2019-05-20T22:33:57.060Z,44.06
2019-05-20T22:36:24.269Z,44.12
2019-05-20T22:38:51.878Z,44.15
2019-05-20T22:41:19.180Z,44.17
2019-05-20T22:43:46.740Z,44.22
2019-05-20T22:46:14.176Z,44.11
2019-05-20T22:48:41.385Z,44.11
2019-05-20T22:51:08.619Z,44.04
2019-05-20T22:53:36.218Z,44.26
2019-05-20T22:56:03.756Z,44.26
2019-05-20T23:00:57.016Z,44.06
2019-05-20T23:03:24.220Z,44.12
2019-05-20T23:05:51.931Z,43.98
2019-05-20T23:08:19.184Z,44.10
2019-05-20T23:10:46.861Z,44.08
2019-05-20T23:13:14.936Z,44.02
2019-05-20T23:15:43.006Z,44.01
2019-05-20T23:18:10.710Z,44.06
2019-05-20T23:20:38.273Z,44.00
2019-05-20T23:23:05.533Z,43.97
2019-05-20T23:25:32.846Z,43.85
2019-05-20T23:28:00.024Z,43.77
2019-05-20T23:30:27.275Z,43.83
2019-05-20T23:32:55.793Z,43.85
2019-05-20T23:35:23.749Z,43.77
2019-05-20T23:37:51.157Z,43.88
2019-05-20T23:40:18.436Z,43.95
2019-05-20T23:42:45.784Z,43.54
2019-05-20T23:45:13.280Z,43.54
2019-05-20T23:47:40.548Z,43.99
2019-05-20T23:50:07.785Z,43.99
2019-05-20T23:52:35.451Z,43.97
2019-05-20T23:55:02.856Z,43.95
2019-05-20T23:57:30.184Z,44.03
2019-05-20T23:59:57.430Z,44.00
