createdAt,value
2023-08-09T00:01:50.922Z,75470.72
2023-08-09T00:04:37.233Z,75470.72
2023-08-09T00:07:23.417Z,75472.75
2023-08-09T00:10:10.137Z,75474.78
2023-08-09T00:12:56.464Z,75474.78
2023-08-09T00:15:42.644Z,75478.88
2023-08-09T00:18:30.430Z,75482.94
2023-08-09T00:21:16.651Z,75480.91
2023-08-09T00:24:02.884Z,75478.88
2023-08-09T00:26:49.143Z,75470.72
2023-08-09T00:29:35.362Z,75470.72
2023-08-09T00:32:21.718Z,75466.63
2023-08-09T00:35:11.764Z,75464.59
2023-08-09T00:37:58.110Z,75470.72
2023-08-09T00:40:44.405Z,75470.72
2023-08-09T00:43:30.611Z,75478.88
2023-08-09T00:46:16.901Z,75472.75
2023-08-09T00:49:03.564Z,75466.63
2023-08-09T00:51:51.772Z,75462.56
2023-08-09T00:54:40.984Z,75466.63
2023-08-09T00:57:27.486Z,75468.69
2023-08-09T01:00:14.882Z,75468.69
2023-08-09T01:03:01.806Z,75470.72
2023-08-09T01:05:58.341Z,75468.69
2023-08-09T01:08:51.860Z,75472.75
2023-08-09T01:11:44.358Z,75478.88
2023-08-09T01:14:33.341Z,75472.75
2023-08-09T01:17:20.726Z,75470.72
2023-08-09T01:20:12.525Z,75462.56
2023-08-09T01:23:01.802Z,75466.63
2023-08-09T01:25:49.708Z,75474.78
2023-08-09T01:28:36.512Z,75472.75
2023-08-09T01:31:23.077Z,75470.72
2023-08-09T01:34:09.453Z,75462.56
2023-08-09T01:36:59.823Z,75462.56
2023-08-09T01:39:48.812Z,75466.63
2023-08-09T01:42:37.635Z,75472.75
2023-08-09T01:45:25.092Z,75478.88
2023-08-09T01:48:12.792Z,75478.88
2023-08-09T01:51:00.298Z,75478.88
2023-08-09T01:53:46.927Z,75478.88
2023-08-09T01:56:33.121Z,75480.91
2023-08-09T01:59:20.714Z,75474.78
2023-08-09T02:02:07.102Z,75474.78
2023-08-09T02:04:53.929Z,75478.88
2023-08-09T02:07:41.084Z,75491.09
2023-08-09T02:10:27.304Z,75499.25
2023-08-09T02:13:14.448Z,75495.19
2023-08-09T02:16:02.311Z,75495.19
2023-08-09T02:18:49.814Z,75487.03
2023-08-09T02:21:36.979Z,75495.19
2023-08-09T02:24:24.389Z,75495.19
2023-08-09T02:27:10.957Z,75495.19
2023-08-09T02:29:57.500Z,75499.25
2023-08-09T02:32:45.523Z,75507.41
2023-08-09T02:35:34.484Z,75519.63
2023-08-09T02:38:21.169Z,75523.72
2023-08-09T02:41:07.600Z,75507.41
2023-08-09T02:43:53.868Z,75503.34
2023-08-09T02:46:40.632Z,75493.13
2023-08-09T02:49:28.369Z,75505.38
2023-08-09T02:52:14.611Z,75503.34
2023-08-09T02:55:00.844Z,75501.28
2023-08-09T02:57:47.102Z,75499.25
2023-08-09T03:00:35.084Z,75501.28
2023-08-09T03:03:21.822Z,75503.34
2023-08-09T03:06:09.957Z,75507.41
2023-08-09T03:08:56.139Z,75507.41
2023-08-09T03:11:42.434Z,75507.41
2023-08-09T03:14:28.839Z,75503.34
2023-08-09T03:17:15.018Z,75515.56
2023-08-09T03:20:01.431Z,75515.56
2023-08-09T03:22:49.957Z,75515.56
2023-08-09T03:25:37.394Z,75517.59
2023-08-09T03:28:24.072Z,75513.53
2023-08-09T03:31:10.657Z,75511.47
2023-08-09T03:33:57.041Z,75505.38
2023-08-09T03:36:43.406Z,75511.47
2023-08-09T03:39:32.845Z,75515.56
2023-08-09T03:42:19.515Z,75519.63
2023-08-09T03:45:07.940Z,75519.63
2023-08-09T03:47:55.397Z,75519.63
2023-08-09T03:50:41.998Z,75523.72
2023-08-09T03:53:28.307Z,75527.78
2023-08-09T03:56:15.963Z,75523.72
2023-08-09T03:59:03.035Z,75519.63
2023-08-09T04:01:49.523Z,75527.78
2023-08-09T04:04:35.997Z,75527.78
2023-08-09T04:07:22.955Z,75523.72
2023-08-09T04:10:10.199Z,75527.78
2023-08-09T04:12:57.984Z,75519.63
2023-08-09T04:15:44.266Z,75515.56
2023-08-09T04:18:30.405Z,75519.63
2023-08-09T04:21:17.676Z,75519.63
2023-08-09T04:24:04.239Z,75517.59
2023-08-09T04:26:50.551Z,75523.72
2023-08-09T04:29:38.197Z,75521.69
2023-08-09T04:32:24.473Z,75511.47
2023-08-09T04:35:11.634Z,75507.41
2023-08-09T04:37:57.958Z,75501.28
2023-08-09T04:40:44.288Z,75499.25
2023-08-09T04:43:30.515Z,75491.09
2023-08-09T04:46:18.611Z,75493.13
2023-08-09T04:49:05.530Z,75485.00
2023-08-09T04:51:51.803Z,75485.00
2023-08-09T04:54:38.016Z,75476.84
2023-08-09T04:57:24.439Z,75474.78
2023-08-09T05:00:12.625Z,75466.63
2023-08-09T05:03:00.243Z,75468.69
2023-08-09T05:05:46.605Z,75464.59
2023-08-09T05:08:32.896Z,75466.63
2023-08-09T05:11:19.121Z,75460.53
2023-08-09T05:14:06.312Z,75448.28
2023-08-09T05:16:53.020Z,75442.19
2023-08-09T05:19:40.859Z,75450.34
2023-08-09T05:22:27.078Z,75448.28
2023-08-09T05:25:13.587Z,75446.25
2023-08-09T05:27:59.686Z,75434.03
2023-08-09T05:30:46.056Z,75429.94
2023-08-09T05:33:33.011Z,75417.72
2023-08-09T05:36:20.657Z,75417.72
2023-08-09T05:39:09.470Z,75407.53
2023-08-09T05:41:56.014Z,75409.56
2023-08-09T05:44:42.160Z,75401.41
2023-08-09T05:47:28.449Z,75401.41
2023-08-09T05:50:16.306Z,75399.38
2023-08-09T05:53:04.315Z,75389.19
2023-08-09T05:55:50.738Z,75391.22
2023-08-09T05:58:36.998Z,75381.03
2023-08-09T06:01:23.478Z,75376.94
2023-08-09T06:04:10.052Z,75381.03
2023-08-09T06:06:58.679Z,75368.78
2023-08-09T06:09:46.310Z,75358.59
2023-08-09T06:12:32.839Z,75346.38
2023-08-09T06:15:19.202Z,75340.25
2023-08-09T06:18:06.323Z,75338.22
2023-08-09T06:20:52.840Z,75338.22
2023-08-09T06:23:39.183Z,75321.91
2023-08-09T06:26:26.799Z,75323.94
2023-08-09T06:29:13.645Z,75326.00
2023-08-09T06:31:59.884Z,75319.88
2023-08-09T06:34:46.200Z,75319.88
2023-08-09T06:37:32.447Z,75317.84
2023-08-09T06:40:18.974Z,75307.66
2023-08-09T06:43:07.168Z,75307.66
2023-08-09T06:45:53.742Z,75303.56
2023-08-09T06:48:40.132Z,75289.31
2023-08-09T06:51:26.442Z,75291.34
2023-08-09T06:54:12.728Z,75287.25
2023-08-09T06:56:58.998Z,75277.06
2023-08-09T06:59:48.482Z,75279.09
2023-08-09T07:02:35.808Z,75279.09
2023-08-09T07:05:23.161Z,75283.19
2023-08-09T07:08:10.195Z,75287.25
2023-08-09T07:10:57.248Z,75281.16
2023-08-09T07:13:43.627Z,75270.97
2023-08-09T07:16:31.351Z,75277.06
2023-08-09T07:19:17.767Z,75279.09
2023-08-09T07:22:04.158Z,75273.00
2023-08-09T07:24:50.857Z,75285.22
2023-08-09T07:27:43.267Z,75291.34
2023-08-09T07:30:29.821Z,75299.50
2023-08-09T07:33:17.604Z,75299.50
2023-08-09T07:36:04.221Z,75311.72
2023-08-09T07:38:51.163Z,75321.91
2023-08-09T07:41:37.765Z,75328.03
2023-08-09T07:44:23.867Z,75338.22
2023-08-09T07:47:10.264Z,75356.56
2023-08-09T07:49:57.779Z,75372.88
2023-08-09T07:52:44.239Z,75372.88
2023-08-09T07:55:32.681Z,75376.94
2023-08-09T07:58:19.313Z,75376.94
2023-08-09T08:01:05.727Z,75385.09
2023-08-09T08:03:52.337Z,75381.03
2023-08-09T08:06:40.442Z,75381.03
2023-08-09T08:09:26.776Z,75372.88
2023-08-09T08:12:22.562Z,75387.13
2023-08-09T08:15:10.672Z,75385.09
2023-08-09T08:17:57.916Z,75389.19
2023-08-09T08:20:44.242Z,75391.22
2023-08-09T08:23:33.452Z,75389.19
2023-08-09T08:26:20.628Z,75391.22
2023-08-09T08:29:07.484Z,75393.25
2023-08-09T08:31:54.128Z,75415.69
2023-08-09T08:34:40.577Z,75425.88
2023-08-09T08:37:27.273Z,75427.91
2023-08-09T08:40:19.068Z,75434.03
2023-08-09T08:43:07.767Z,75442.19
2023-08-09T08:45:55.247Z,75442.19
2023-08-09T08:48:41.773Z,75440.13
2023-08-09T08:51:31.388Z,75440.13
2023-08-09T08:54:18.027Z,75442.19
2023-08-09T08:57:07.066Z,75434.03
2023-08-09T08:59:53.370Z,75395.28
2023-08-09T09:02:40.723Z,75421.78
2023-08-09T09:05:27.486Z,75429.94
2023-08-09T09:08:15.366Z,75419.75
2023-08-09T09:11:02.098Z,75417.72
2023-08-09T09:13:51.573Z,75403.44
2023-08-09T09:16:38.940Z,75397.34
2023-08-09T09:19:25.728Z,75374.91
2023-08-09T09:22:26.733Z,75348.41
2023-08-09T09:25:16.312Z,75342.28
2023-08-09T09:28:02.705Z,75326.00
2023-08-09T09:31:00.208Z,75321.91
2023-08-09T09:33:50.267Z,75315.81
2023-08-09T09:36:40.442Z,75321.91
2023-08-09T09:39:30.289Z,75352.50
2023-08-09T09:42:16.917Z,75346.38
2023-08-09T09:45:08.526Z,75352.50
2023-08-09T09:48:00.458Z,75360.66
2023-08-09T09:50:47.445Z,75372.88
2023-08-09T09:53:36.738Z,75374.91
2023-08-09T09:56:23.557Z,75372.88
2023-08-09T09:59:10.042Z,75360.66
2023-08-09T10:01:56.910Z,75356.56
2023-08-09T10:04:46.421Z,75332.09
2023-08-09T10:07:33.888Z,75319.88
2023-08-09T10:10:20.655Z,75311.72
2023-08-09T10:13:10.240Z,75321.91
2023-08-09T10:16:03.402Z,75338.22
2023-08-09T10:18:57.245Z,75356.56
2023-08-09T10:21:45.232Z,75360.66
2023-08-09T10:24:32.308Z,75376.94
2023-08-09T10:27:48.382Z,75385.09
2023-08-09T10:30:45.999Z,75399.38
2023-08-09T10:33:33.443Z,75409.56
2023-08-09T10:36:33.967Z,75421.78
2023-08-09T10:39:23.114Z,75421.78
2023-08-09T10:42:11.238Z,75415.69
2023-08-09T10:45:05.945Z,75401.41
2023-08-09T10:47:52.319Z,75393.25
2023-08-09T10:50:49.029Z,75389.19
2023-08-09T10:53:52.102Z,75393.25
2023-08-09T10:56:47.650Z,75397.34
2023-08-09T10:59:34.064Z,75401.41
2023-08-09T11:02:20.287Z,75385.09
2023-08-09T11:05:07.306Z,75374.91
2023-08-09T11:07:55.625Z,75381.03
2023-08-09T11:10:43.694Z,75387.13
2023-08-09T11:13:34.586Z,75368.78
2023-08-09T11:16:23.270Z,75358.59
2023-08-09T11:19:23.722Z,75360.66
2023-08-09T11:22:12.607Z,75356.56
2023-08-09T11:24:58.892Z,75348.41
2023-08-09T11:27:45.206Z,75348.41
2023-08-09T11:30:34.249Z,75348.41
2023-08-09T11:33:20.674Z,75340.25
2023-08-09T11:36:09.695Z,75352.50
2023-08-09T11:38:56.291Z,75348.41
2023-08-09T11:41:44.673Z,75336.19
2023-08-09T11:44:35.148Z,75323.94
2023-08-09T11:47:22.807Z,75307.66
2023-08-09T11:50:13.293Z,75299.50
2023-08-09T11:53:02.089Z,75307.66
2023-08-09T11:55:49.052Z,75305.59
2023-08-09T11:58:39.971Z,75295.41
2023-08-09T12:01:27.945Z,75285.22
2023-08-09T12:04:19.152Z,75268.91
2023-08-09T12:07:11.892Z,75246.50
2023-08-09T12:10:01.086Z,75238.34
2023-08-09T12:12:48.743Z,75254.66
2023-08-09T12:15:35.605Z,75258.72
2023-08-09T12:18:21.965Z,75270.97
2023-08-09T12:21:10.079Z,75260.75
2023-08-09T12:23:56.888Z,75246.50
2023-08-09T12:26:43.192Z,75234.28
2023-08-09T12:29:29.447Z,75230.19
2023-08-09T12:32:16.100Z,75238.34
2023-08-09T12:35:02.599Z,75238.34
2023-08-09T12:37:51.031Z,75234.28
2023-08-09T12:40:39.410Z,75234.28
2023-08-09T12:43:26.970Z,75236.31
2023-08-09T12:46:13.695Z,75230.19
2023-08-09T12:49:00.486Z,75228.16
2023-08-09T12:51:46.707Z,75213.88
2023-08-09T12:54:34.308Z,75209.81
2023-08-09T12:57:21.178Z,75211.84
2023-08-09T13:00:09.628Z,75207.78
2023-08-09T13:02:56.570Z,75189.44
2023-08-09T13:05:44.747Z,75197.56
2023-08-09T13:08:32.573Z,75193.50
2023-08-09T13:11:20.343Z,75189.44
2023-08-09T13:14:09.516Z,75185.34
2023-08-09T13:16:55.831Z,75189.44
2023-08-09T13:19:43.019Z,75187.38
2023-08-09T13:22:29.459Z,75197.56
2023-08-09T13:25:15.662Z,75197.56
2023-08-09T13:28:05.212Z,75187.38
2023-08-09T13:30:51.650Z,75193.50
2023-08-09T13:33:38.852Z,75215.91
2023-08-09T13:36:25.071Z,75217.97
2023-08-09T13:39:11.488Z,75228.16
2023-08-09T13:41:57.700Z,75217.97
2023-08-09T13:44:45.764Z,75205.72
2023-08-09T13:47:32.144Z,75203.69
2023-08-09T13:50:18.609Z,75185.34
2023-08-09T13:53:05.576Z,75171.09
2023-08-09T13:55:52.161Z,75140.50
2023-08-09T13:58:38.368Z,75116.06
2023-08-09T14:01:26.449Z,75067.13
2023-08-09T14:04:15.612Z,74999.88
2023-08-09T14:07:03.841Z,74991.72
2023-08-09T14:09:50.119Z,74963.19
2023-08-09T14:12:39.107Z,74977.47
2023-08-09T14:15:26.821Z,74981.53
2023-08-09T14:18:15.698Z,75010.06
2023-08-09T14:21:02.289Z,75018.22
2023-08-09T14:23:48.745Z,75034.53
2023-08-09T14:26:35.023Z,75075.28
2023-08-09T14:29:21.226Z,75101.78
2023-08-09T14:32:07.588Z,75093.63
2023-08-09T14:34:55.162Z,75103.81
2023-08-09T14:37:42.754Z,75116.06
2023-08-09T14:40:29.790Z,75120.13
2023-08-09T14:43:16.643Z,75111.97
2023-08-09T14:46:02.971Z,75124.19
2023-08-09T14:49:09.519Z,75140.50
2023-08-09T14:51:57.764Z,75128.28
2023-08-09T14:54:44.016Z,75120.13
2023-08-09T14:57:30.248Z,75128.28
2023-08-09T15:00:18.510Z,75140.50
2023-08-09T15:03:06.045Z,75148.66
2023-08-09T15:05:52.362Z,75152.75
2023-08-09T15:08:40.043Z,75164.97
2023-08-09T15:11:26.366Z,75177.19
2023-08-09T15:14:12.655Z,75189.44
2023-08-09T15:17:06.545Z,75185.34
2023-08-09T15:19:56.633Z,75185.34
2023-08-09T15:22:42.930Z,75171.09
2023-08-09T15:25:30.569Z,75185.34
2023-08-09T15:28:16.788Z,75173.13
2023-08-09T15:31:03.188Z,75162.94
2023-08-09T15:33:49.889Z,75160.88
2023-08-09T15:36:36.224Z,75169.03
2023-08-09T15:39:22.726Z,75169.03
2023-08-09T15:42:18.424Z,75167.00
2023-08-09T15:45:06.794Z,75167.00
2023-08-09T15:47:53.260Z,75164.97
2023-08-09T15:50:39.960Z,75169.03
2023-08-09T15:53:26.460Z,75167.00
2023-08-09T15:56:12.949Z,75169.03
2023-08-09T15:59:00.577Z,75181.28
2023-08-09T16:01:47.127Z,75187.38
2023-08-09T16:04:33.579Z,75193.50
2023-08-09T16:07:20.477Z,75193.50
2023-08-09T16:10:08.777Z,75201.66
2023-08-09T16:12:55.622Z,75205.72
2023-08-09T16:15:43.218Z,75205.72
2023-08-09T16:18:29.629Z,75197.56
2023-08-09T16:21:16.060Z,75201.66
2023-08-09T16:24:04.885Z,75205.72
2023-08-09T16:26:51.409Z,75217.97
2023-08-09T16:29:38.544Z,75226.13
2023-08-09T16:32:26.309Z,75222.03
2023-08-09T16:35:13.577Z,75217.97
2023-08-09T16:37:59.781Z,75213.88
2023-08-09T16:40:46.108Z,75217.97
2023-08-09T16:43:35.461Z,75211.84
2023-08-09T16:46:22.401Z,75211.84
2023-08-09T16:49:12.382Z,75215.91
2023-08-09T16:51:58.907Z,75222.03
2023-08-09T16:54:45.609Z,75217.97
2023-08-09T16:57:32.892Z,75211.84
2023-08-09T17:00:19.849Z,75209.81
2023-08-09T17:03:06.848Z,75209.81
2023-08-09T17:05:54.609Z,75209.81
2023-08-09T17:08:41.072Z,75205.72
2023-08-09T17:11:27.718Z,75213.88
2023-08-09T17:14:14.006Z,75209.81
2023-08-09T17:17:00.450Z,75205.72
2023-08-09T17:19:47.307Z,75213.88
2023-08-09T17:22:35.599Z,75209.81
2023-08-09T17:25:22.139Z,75205.72
2023-08-09T17:28:08.459Z,75205.72
2023-08-09T17:30:55.123Z,75195.53
2023-08-09T17:33:44.141Z,75197.56
2023-08-09T17:36:30.605Z,75199.63
2023-08-09T17:39:19.217Z,75193.50
2023-08-09T17:42:06.326Z,75189.44
2023-08-09T17:44:52.903Z,75193.50
2023-08-09T17:47:39.278Z,75199.63
2023-08-09T17:50:25.236Z,75207.78
2023-08-09T17:53:12.029Z,75213.88
2023-08-09T17:56:02.614Z,75222.03
2023-08-09T17:58:49.173Z,75220.00
2023-08-09T18:01:35.363Z,75228.16
2023-08-09T18:04:21.527Z,75232.22
2023-08-09T18:07:07.800Z,75242.41
2023-08-09T18:09:54.033Z,75254.66
2023-08-09T18:12:42.605Z,75273.00
2023-08-09T18:15:29.521Z,75299.50
2023-08-09T18:18:15.915Z,75317.84
2023-08-09T18:21:02.858Z,75328.03
2023-08-09T18:23:49.237Z,75348.41
2023-08-09T18:26:36.594Z,75364.72
2023-08-09T18:29:24.617Z,75330.06
2023-08-09T18:32:10.903Z,75368.78
2023-08-09T18:35:11.158Z,75397.34
2023-08-09T18:38:02.051Z,75409.56
2023-08-09T18:40:48.476Z,75421.78
2023-08-09T18:43:34.863Z,75434.03
2023-08-09T18:46:22.570Z,75444.22
2023-08-09T18:49:12.310Z,75454.41
2023-08-09T18:51:59.529Z,75452.38
2023-08-09T18:54:45.839Z,75460.53
2023-08-09T18:57:33.410Z,75462.56
2023-08-09T19:00:20.887Z,75462.56
2023-08-09T19:03:11.274Z,75460.53
2023-08-09T19:05:57.835Z,75454.41
2023-08-09T19:08:44.567Z,75448.28
2023-08-09T19:11:31.384Z,75442.19
2023-08-09T19:14:20.803Z,75438.09
2023-08-09T19:17:07.324Z,75448.28
2023-08-09T19:19:55.427Z,75450.34
2023-08-09T19:22:41.820Z,75456.44
2023-08-09T19:25:30.186Z,75470.72
2023-08-09T19:28:19.078Z,75489.06
2023-08-09T19:31:07.570Z,75489.06
2023-08-09T19:33:54.730Z,75482.94
2023-08-09T19:36:43.006Z,75493.13
2023-08-09T19:39:31.958Z,75495.19
2023-08-09T19:42:18.325Z,75511.47
2023-08-09T19:45:05.842Z,75505.38
2023-08-09T19:47:54.957Z,75505.38
2023-08-09T19:50:42.509Z,75503.34
2023-08-09T19:53:30.531Z,75507.41
2023-08-09T19:56:17.418Z,75507.41
2023-08-09T19:59:05.864Z,75503.34
2023-08-09T20:01:52.356Z,75503.34
2023-08-09T20:04:39.290Z,75499.25
2023-08-09T20:07:25.943Z,75499.25
2023-08-09T20:10:13.855Z,75493.13
2023-08-09T20:13:00.742Z,75491.09
2023-08-09T20:15:47.098Z,75499.25
2023-08-09T20:18:34.290Z,75507.41
2023-08-09T20:21:21.533Z,75507.41
2023-08-09T20:24:14.159Z,75517.59
2023-08-09T20:27:02.645Z,75523.72
2023-08-09T20:29:49.687Z,75527.78
2023-08-09T20:32:35.930Z,75535.94
2023-08-09T20:35:24.266Z,75540.03
2023-08-09T20:38:11.717Z,75542.06
2023-08-09T20:40:59.886Z,75548.19
2023-08-09T20:43:47.841Z,75558.38
2023-08-09T20:46:34.229Z,75564.47
2023-08-09T20:49:21.144Z,75572.63
2023-08-09T20:52:09.172Z,75566.53
2023-08-09T20:54:55.756Z,75574.69
2023-08-09T20:57:42.166Z,75586.91
2023-08-09T21:00:29.751Z,75580.78
2023-08-09T21:03:18.676Z,75580.78
2023-08-09T21:06:05.902Z,75576.72
2023-08-09T21:08:52.608Z,75574.69
2023-08-09T21:11:38.987Z,75568.56
2023-08-09T21:14:25.660Z,75570.59
2023-08-09T21:17:13.338Z,75564.47
2023-08-09T21:19:59.803Z,75564.47
2023-08-09T21:22:48.766Z,75570.59
2023-08-09T21:28:29.037Z,75574.69
2023-08-09T21:31:15.560Z,75576.72
2023-08-09T21:34:03.820Z,75572.63
2023-08-09T21:36:50.343Z,75576.72
2023-08-09T21:39:36.896Z,75574.69
2023-08-09T21:42:23.785Z,75570.59
2023-08-09T21:45:11.317Z,75574.69
2023-08-09T21:47:58.408Z,75580.78
2023-08-09T21:50:50.800Z,75580.78
2023-08-09T21:53:37.297Z,75588.94
2023-08-09T21:56:23.760Z,75588.94
2023-08-09T21:59:10.145Z,75593.03
2023-08-09T22:01:56.433Z,75595.06
2023-08-09T22:04:45.756Z,75588.94
2023-08-09T22:07:36.510Z,75595.06
2023-08-09T22:10:22.815Z,75597.09
2023-08-09T22:13:09.199Z,75597.09
2023-08-09T22:15:55.873Z,75609.34
2023-08-09T22:18:42.607Z,75613.41
2023-08-09T22:21:29.003Z,75615.44
2023-08-09T22:24:16.965Z,75621.56
2023-08-09T22:27:03.193Z,75625.63
2023-08-09T22:29:49.432Z,75629.72
2023-08-09T22:32:35.811Z,75637.88
2023-08-09T22:35:22.595Z,75644.00
2023-08-09T22:38:08.826Z,75646.03
2023-08-09T22:40:56.532Z,75650.09
2023-08-09T22:43:42.976Z,75654.19
2023-08-09T22:46:29.600Z,75662.34
2023-08-09T22:49:16.320Z,75666.41
2023-08-09T22:52:02.896Z,75678.63
2023-08-09T22:54:49.313Z,75686.78
2023-08-09T22:57:37.088Z,75703.09
2023-08-09T23:00:23.682Z,75715.34
2023-08-09T23:03:10.014Z,75723.50
2023-08-09T23:05:57.133Z,75735.72
2023-08-09T23:08:43.706Z,75743.88
2023-08-09T23:11:30.087Z,75743.88
2023-08-09T23:14:17.908Z,75743.88
2023-08-09T23:17:04.296Z,75756.09
2023-08-09T23:19:50.564Z,75772.41
2023-08-09T23:22:36.834Z,75774.47
2023-08-09T23:25:23.340Z,75776.50
2023-08-09T23:28:10.015Z,75790.75
2023-08-09T23:31:00.191Z,75796.88
2023-08-09T23:33:46.591Z,75807.06
2023-08-09T23:36:32.827Z,75805.03
2023-08-09T23:39:19.167Z,75800.97
2023-08-09T23:42:08.676Z,75805.03
2023-08-09T23:44:55.772Z,75813.19
2023-08-09T23:47:44.102Z,75817.25
2023-08-09T23:50:30.897Z,75817.25
2023-08-09T23:53:17.263Z,75825.41
2023-08-09T23:56:03.859Z,75827.47
2023-08-09T23:58:53.609Z,75837.66
