createdAt,value
2022-08-16T00:03:37.702Z,17.10
2022-08-16T00:08:41.362Z,17.10
2022-08-16T00:13:53.494Z,17.00
2022-08-16T00:18:58.255Z,16.90
2022-08-16T00:24:04.791Z,16.80
2022-08-16T00:29:07.929Z,16.60
2022-08-16T00:34:18.343Z,16.60
2022-08-16T00:39:21.728Z,16.50
2022-08-16T00:44:31.766Z,16.50
2022-08-16T00:49:39.437Z,16.40
2022-08-16T00:54:47.903Z,16.40
2022-08-16T00:59:58.851Z,16.40
2022-08-16T01:05:09.274Z,16.30
2022-08-16T01:10:16.031Z,16.20
2022-08-16T01:15:19.777Z,16.40
2022-08-16T01:20:30.508Z,16.40
2022-08-16T01:25:39.460Z,16.40
2022-08-16T01:30:50.434Z,16.40
2022-08-16T01:36:09.463Z,16.50
2022-08-16T01:41:22.239Z,16.40
2022-08-16T01:46:40.629Z,16.30
2022-08-16T01:52:28.187Z,16.30
2022-08-16T01:57:56.420Z,16.30
2022-08-16T02:03:00.444Z,16.30
2022-08-16T02:08:07.626Z,16.10
2022-08-16T02:13:32.725Z,16.10
2022-08-16T02:18:37.448Z,15.90
2022-08-16T02:23:42.614Z,16.00
2022-08-16T02:28:47.040Z,15.80
2022-08-16T02:33:50.994Z,15.80
2022-08-16T02:39:14.740Z,15.90
2022-08-16T02:44:18.573Z,15.90
2022-08-16T02:49:32.243Z,15.90
2022-08-16T02:54:55.367Z,15.80
2022-08-16T03:00:01.208Z,15.70
2022-08-16T03:05:10.181Z,15.60
2022-08-16T03:10:15.348Z,15.60
2022-08-16T03:15:23.390Z,15.60
2022-08-16T03:20:32.194Z,15.50
2022-08-16T03:25:44.198Z,15.50
2022-08-16T03:30:49.718Z,15.40
2022-08-16T03:35:59.615Z,15.40
2022-08-16T03:41:29.524Z,15.40
2022-08-16T03:46:50.693Z,15.30
2022-08-16T03:52:00.120Z,15.40
2022-08-16T03:57:06.254Z,15.40
2022-08-16T04:02:22.256Z,15.30
2022-08-16T04:07:27.249Z,15.30
2022-08-16T04:12:54.314Z,15.40
2022-08-16T04:18:01.785Z,15.50
2022-08-16T04:23:08.497Z,15.40
2022-08-16T04:28:52.044Z,15.40
2022-08-16T04:33:37.010Z,15.60
2022-08-16T04:38:40.539Z,15.70
2022-08-16T04:43:45.568Z,15.60
2022-08-16T04:48:49.358Z,15.90
2022-08-16T04:53:53.572Z,16.10
2022-08-16T04:58:59.055Z,16.20
2022-08-16T05:04:09.421Z,16.30
2022-08-16T05:09:24.184Z,16.50
2022-08-16T05:14:46.051Z,16.70
2022-08-16T05:19:59.065Z,17.10
2022-08-16T05:25:12.616Z,17.40
2022-08-16T05:30:35.755Z,17.80
2022-08-16T05:35:55.554Z,18.20
2022-08-16T05:41:19.600Z,18.70
2022-08-16T05:46:29.489Z,19.30
2022-08-16T05:51:41.652Z,19.60
2022-08-16T05:56:49.997Z,19.80
2022-08-16T06:01:53.728Z,20.10
2022-08-16T06:07:07.159Z,20.40
2022-08-16T06:12:27.399Z,20.50
2022-08-16T06:17:41.482Z,20.90
2022-08-16T06:22:57.711Z,21.00
2022-08-16T06:28:16.991Z,21.50
2022-08-16T06:33:41.254Z,21.60
2022-08-16T06:38:55.878Z,22.00
2022-08-16T06:44:21.156Z,22.00
2022-08-16T06:49:31.333Z,22.10
2022-08-16T06:54:36.461Z,22.40
2022-08-16T06:59:52.434Z,22.00
2022-08-16T07:05:15.359Z,21.90
2022-08-16T07:10:36.305Z,21.90
2022-08-16T07:15:50.773Z,22.00
2022-08-16T07:21:02.263Z,22.20
2022-08-16T07:26:13.409Z,22.30
2022-08-16T07:31:37.846Z,22.30
2022-08-16T07:36:46.024Z,22.50
2022-08-16T07:42:06.929Z,22.80
2022-08-16T07:47:11.241Z,23.10
2022-08-16T07:52:20.464Z,23.50
2022-08-16T07:57:26.398Z,23.70
2022-08-16T08:02:30.772Z,24.10
2022-08-16T08:07:34.199Z,24.50
2022-08-16T08:12:40.201Z,25.10
2022-08-16T08:17:50.698Z,25.60
2022-08-16T08:23:01.777Z,25.60
2022-08-16T08:28:16.619Z,26.00
2022-08-16T08:33:20.290Z,26.50
2022-08-16T08:38:45.332Z,27.00
2022-08-16T08:43:52.327Z,28.00
2022-08-16T08:48:59.627Z,28.60
2022-08-16T08:54:10.880Z,28.80
2022-08-16T08:59:20.050Z,29.00
2022-08-16T09:04:25.835Z,29.00
2022-08-16T09:09:33.312Z,28.30
2022-08-16T09:14:49.555Z,28.70
2022-08-16T09:19:59.422Z,29.20
2022-08-16T09:25:11.348Z,29.00
2022-08-16T09:30:32.634Z,30.10
2022-08-16T09:35:38.763Z,30.90
2022-08-16T09:40:44.177Z,30.40
2022-08-16T09:45:48.076Z,31.00
2022-08-16T09:50:52.500Z,31.50
2022-08-16T09:55:59.421Z,31.70
2022-08-16T10:01:02.438Z,32.40
2022-08-16T10:06:06.267Z,32.50
2022-08-16T10:11:32.280Z,33.00
2022-08-16T10:17:00.079Z,32.40
2022-08-16T10:22:05.803Z,32.20
2022-08-16T10:27:25.456Z,32.00
2022-08-16T10:32:32.138Z,32.30
2022-08-16T10:37:36.520Z,32.90
2022-08-16T10:42:39.547Z,32.30
2022-08-16T10:47:44.330Z,32.60
2022-08-16T10:52:49.832Z,32.90
2022-08-16T10:57:56.424Z,33.60
2022-08-16T11:03:02.788Z,33.50
2022-08-16T11:08:08.657Z,33.80
2022-08-16T11:19:03.546Z,33.90
2022-08-16T11:24:01.566Z,34.60
2022-08-16T11:29:15.108Z,33.70
2022-08-16T11:34:19.810Z,33.90
2022-08-16T11:39:23.950Z,32.90
2022-08-16T11:44:52.957Z,34.10
2022-08-16T11:49:49.659Z,34.50
2022-08-16T11:54:53.745Z,34.90
2022-08-16T12:00:00.879Z,35.10
2022-08-16T12:05:16.417Z,35.10
2022-08-16T12:10:20.390Z,34.90
2022-08-16T12:15:23.337Z,33.70
2022-08-16T12:20:29.826Z,34.40
2022-08-16T12:25:35.570Z,33.70
2022-08-16T12:30:43.899Z,34.40
2022-08-16T12:35:49.767Z,32.00
2022-08-16T12:40:57.057Z,29.90
2022-08-16T12:46:02.069Z,29.10
2022-08-16T12:51:13.456Z,28.10
2022-08-16T12:56:26.388Z,26.70
2022-08-16T13:01:33.615Z,25.80
2022-08-16T13:06:38.295Z,25.40
2022-08-16T13:11:48.387Z,24.90
2022-08-16T13:16:58.550Z,24.40
2022-08-16T13:22:01.605Z,24.00
2022-08-16T13:27:05.336Z,24.00
2022-08-16T13:32:09.971Z,24.30
2022-08-16T13:37:33.328Z,24.40
2022-08-16T13:42:41.206Z,24.30
2022-08-16T13:47:46.832Z,24.40
2022-08-16T13:52:50.689Z,24.70
2022-08-16T13:58:37.512Z,24.90
2022-08-16T14:03:18.489Z,24.80
2022-08-16T14:08:26.600Z,25.00
2022-08-16T14:13:30.470Z,25.40
2022-08-16T14:18:37.043Z,25.80
2022-08-16T14:23:39.839Z,26.20
2022-08-16T14:28:44.579Z,26.70
2022-08-16T14:33:47.899Z,27.10
2022-08-16T14:38:50.997Z,28.10
2022-08-16T14:43:54.104Z,28.60
2022-08-16T14:48:57.030Z,28.60
2022-08-16T14:54:02.562Z,28.60
2022-08-16T14:59:05.559Z,28.70
2022-08-16T15:04:12.580Z,28.60
2022-08-16T15:09:35.574Z,28.70
2022-08-16T15:14:52.453Z,28.70
2022-08-16T15:19:55.849Z,28.10
2022-08-16T15:25:00.750Z,28.00
2022-08-16T15:30:44.797Z,27.90
2022-08-16T15:35:29.844Z,27.60
2022-08-16T15:40:35.403Z,27.60
2022-08-16T15:45:57.304Z,27.40
2022-08-16T15:51:05.419Z,27.20
2022-08-16T15:56:11.048Z,27.20
2022-08-16T16:01:20.036Z,27.00
2022-08-16T16:06:27.998Z,26.70
2022-08-16T16:11:31.662Z,26.70
2022-08-16T16:16:34.712Z,26.60
2022-08-16T16:21:38.219Z,26.80
2022-08-16T16:26:41.720Z,26.80
2022-08-16T16:31:59.738Z,27.00
2022-08-16T16:37:03.486Z,27.30
2022-08-16T16:42:06.518Z,27.20
2022-08-16T16:47:13.829Z,27.20
2022-08-16T16:52:44.372Z,26.80
2022-08-16T16:57:58.379Z,26.70
2022-08-16T17:03:01.397Z,26.40
2022-08-16T17:08:06.225Z,26.10
2022-08-16T17:13:09.202Z,25.90
2022-08-16T17:19:14.292Z,25.70
2022-08-16T17:23:58.319Z,25.30
2022-08-16T17:29:02.590Z,24.90
2022-08-16T17:34:30.491Z,24.50
2022-08-16T17:39:59.284Z,24.40
2022-08-16T17:45:01.010Z,24.10
2022-08-16T17:50:06.650Z,23.80
2022-08-16T17:55:14.652Z,23.70
2022-08-16T18:00:20.527Z,23.50
2022-08-16T18:05:23.881Z,23.20
2022-08-16T18:10:32.849Z,22.80
2022-08-16T18:15:38.485Z,22.70
2022-08-16T18:20:59.777Z,22.40
2022-08-16T18:26:05.021Z,22.30
2022-08-16T18:31:08.424Z,22.20
2022-08-16T18:36:20.407Z,22.00
2022-08-16T18:41:27.700Z,21.80
2022-08-16T18:46:30.460Z,21.60
2022-08-16T18:51:33.805Z,21.40
2022-08-16T18:56:54.330Z,21.30
2022-08-16T19:02:04.331Z,21.10
2022-08-16T19:07:08.663Z,20.90
2022-08-16T19:12:11.655Z,20.70
2022-08-16T19:17:18.970Z,20.70
2022-08-16T19:22:59.403Z,20.60
2022-08-16T19:27:54.670Z,20.60
2022-08-16T19:32:57.532Z,20.60
2022-08-16T19:38:00.583Z,20.50
2022-08-16T19:43:03.534Z,20.50
2022-08-16T19:48:09.781Z,20.60
2022-08-16T19:53:19.196Z,20.60
2022-08-16T19:58:23.181Z,20.60
2022-08-16T20:03:27.336Z,20.40
2022-08-16T20:08:30.680Z,20.30
2022-08-16T20:13:34.394Z,20.10
2022-08-16T20:18:37.231Z,20.00
2022-08-16T20:23:40.031Z,19.80
2022-08-16T20:28:54.301Z,19.90
2022-08-16T20:33:57.664Z,19.80
2022-08-16T20:39:03.602Z,19.90
2022-08-16T20:44:09.953Z,19.90
2022-08-16T20:49:13.150Z,19.70
2022-08-16T20:54:16.225Z,19.70
2022-08-16T20:59:19.139Z,19.70
2022-08-16T21:04:25.773Z,19.60
2022-08-16T21:09:32.886Z,19.70
2022-08-16T21:14:36.081Z,19.70
2022-08-16T21:19:39.379Z,19.70
2022-08-16T21:24:43.282Z,19.70
2022-08-16T21:29:49.205Z,19.50
2022-08-16T21:34:52.292Z,19.40
2022-08-16T21:39:55.455Z,19.30
2022-08-16T21:44:58.579Z,19.30
2022-08-16T21:50:01.611Z,19.20
2022-08-16T21:55:05.821Z,19.10
2022-08-16T22:00:14.531Z,19.00
2022-08-16T22:05:17.324Z,19.00
2022-08-16T22:11:07.219Z,19.00
2022-08-16T22:15:45.551Z,18.90
2022-08-16T22:20:49.664Z,18.90
2022-08-16T22:25:54.343Z,18.80
2022-08-16T22:30:57.389Z,18.80
2022-08-16T22:36:02.695Z,18.70
2022-08-16T22:41:06.154Z,18.60
2022-08-16T22:46:08.958Z,18.50
2022-08-16T22:51:11.739Z,18.60
2022-08-16T22:56:15.844Z,18.50
2022-08-16T23:01:21.145Z,18.40
2022-08-16T23:06:24.842Z,18.40
2022-08-16T23:11:27.651Z,18.40
2022-08-16T23:16:34.460Z,18.20
2022-08-16T23:21:39.953Z,18.10
2022-08-16T23:26:48.510Z,18.30
2022-08-16T23:31:53.573Z,18.30
2022-08-16T23:36:57.120Z,18.30
2022-08-16T23:41:59.992Z,18.20
2022-08-16T23:47:02.709Z,18.20
2022-08-16T23:52:10.654Z,18.10
2022-08-16T23:57:13.464Z,18.00
