createdAt,value
2017-10-07T03:31:26.686Z,99.90
2017-10-07T03:33:54.273Z,99.90
2017-10-07T03:36:21.859Z,99.90
2017-10-07T03:38:49.490Z,99.90
2017-10-07T03:41:17.090Z,99.90
2017-10-07T03:43:44.670Z,99.90
2017-10-07T03:46:12.293Z,99.90
2017-10-07T03:48:39.878Z,99.90
2017-10-07T03:51:07.463Z,99.90
2017-10-07T03:53:35.074Z,99.90
2017-10-07T03:56:02.657Z,99.90
2017-10-07T03:58:30.238Z,99.90
2017-10-07T04:00:57.889Z,99.90
2017-10-07T04:03:25.465Z,99.90
2017-10-07T04:05:53.050Z,99.90
2017-10-07T04:08:20.681Z,99.90
2017-10-07T04:10:48.261Z,99.90
2017-10-07T04:13:16.614Z,99.90
2017-10-07T04:15:44.246Z,99.90
2017-10-07T04:18:11.830Z,99.90
2017-10-07T04:20:39.426Z,99.90
2017-10-07T04:23:07.055Z,99.90
2017-10-07T04:25:34.642Z,99.90
2017-10-07T04:28:02.224Z,99.90
2017-10-07T04:30:29.854Z,99.90
2017-10-07T04:32:58.214Z,99.90
2017-10-07T04:35:26.558Z,99.90
2017-10-07T04:37:54.368Z,99.90
2017-10-07T04:40:22.710Z,99.90
2017-10-07T04:42:50.286Z,99.90
2017-10-07T04:45:17.918Z,99.90
2017-10-07T04:47:45.493Z,99.70
2017-10-07T04:50:13.070Z,99.90
2017-10-07T04:52:41.453Z,99.90
2017-10-07T04:55:10.707Z,99.80
2017-10-07T04:57:38.287Z,99.80
2017-10-07T05:00:05.938Z,99.90
2017-10-07T05:02:33.514Z,99.90
2017-10-07T05:05:01.093Z,99.90
2017-10-07T05:07:29.481Z,99.70
2017-10-07T05:09:57.061Z,99.70
2017-10-07T05:12:24.650Z,99.70
2017-10-07T05:14:52.270Z,99.40
2017-10-07T05:17:19.878Z,99.60
2017-10-07T05:19:49.074Z,99.60
2017-10-07T05:22:16.715Z,99.60
2017-10-07T05:24:44.294Z,99.60
2017-10-07T05:27:11.874Z,99.30
2017-10-07T05:29:40.250Z,99.60
2017-10-07T05:32:08.589Z,99.40
2017-10-07T05:34:36.214Z,99.50
2017-10-07T05:37:03.794Z,99.40
2017-10-07T05:39:31.377Z,99.60
2017-10-07T05:41:59.022Z,99.60
2017-10-07T05:44:26.621Z,99.40
2017-10-07T05:46:54.967Z,99.40
2017-10-07T05:49:22.595Z,99.40
2017-10-07T05:51:50.169Z,99.50
2017-10-07T05:54:17.748Z,99.30
2017-10-07T05:56:45.388Z,99.10
2017-10-07T05:59:12.978Z,99.30
2017-10-07T06:01:40.567Z,99.20
2017-10-07T06:04:08.190Z,98.70
2017-10-07T06:06:35.774Z,98.90
2017-10-07T06:09:04.118Z,98.50
2017-10-07T06:11:31.801Z,98.50
2017-10-07T06:14:00.147Z,98.30
2017-10-07T06:16:27.726Z,98.30
2017-10-07T06:18:56.240Z,98.10
2017-10-07T06:21:23.877Z,98.40
2017-10-07T06:23:52.230Z,98.00
2017-10-07T06:26:19.871Z,98.00
2017-10-07T06:28:47.455Z,97.90
2017-10-07T06:31:15.047Z,98.00
2017-10-07T06:33:42.682Z,98.60
2017-10-07T06:36:10.294Z,98.40
2017-10-07T06:38:37.874Z,98.10
2017-10-07T06:41:05.506Z,98.60
2017-10-07T06:43:33.093Z,98.60
2017-10-07T06:46:00.690Z,98.60
2017-10-07T06:48:29.094Z,99.80
2017-10-07T06:50:56.700Z,99.70
2017-10-07T06:53:24.291Z,99.90
2017-10-07T06:55:52.662Z,99.90
2017-10-07T06:58:21.009Z,99.90
2017-10-07T07:00:48.624Z,99.90
2017-10-07T07:03:16.274Z,99.90
2017-10-07T07:05:43.870Z,99.90
2017-10-07T07:08:11.453Z,99.90
2017-10-07T07:10:39.059Z,99.90
2017-10-07T07:13:06.662Z,99.90
2017-10-07T07:15:34.658Z,99.90
2017-10-07T07:18:03.007Z,99.90
2017-10-07T07:20:30.587Z,99.90
2017-10-07T07:22:58.470Z,99.90
2017-10-07T07:25:26.053Z,99.90
2017-10-07T07:27:53.639Z,99.90
2017-10-07T07:30:21.994Z,99.90
2017-10-07T07:32:49.578Z,99.90
2017-10-07T07:35:17.922Z,99.50
2017-10-07T07:37:45.534Z,99.50
2017-10-07T07:40:13.121Z,98.80
2017-10-07T07:42:41.501Z,99.20
2017-10-07T07:45:09.074Z,99.20
2017-10-07T07:47:36.658Z,98.80
2017-10-07T07:50:04.262Z,98.70
2017-10-07T07:52:31.837Z,98.90
2017-10-07T07:54:59.418Z,99.00
2017-10-07T07:57:27.042Z,98.80
2017-10-07T07:59:55.402Z,98.60
2017-10-07T08:02:23.027Z,98.60
2017-10-07T08:04:50.614Z,98.50
2017-10-07T08:07:18.966Z,98.90
2017-10-07T08:09:46.610Z,98.90
2017-10-07T08:12:14.187Z,99.40
2017-10-07T08:14:41.770Z,99.00
2017-10-07T08:17:09.422Z,99.10
2017-10-07T08:19:37.018Z,99.00
2017-10-07T08:22:04.602Z,99.20
2017-10-07T08:24:32.739Z,99.40
2017-10-07T08:27:00.332Z,99.60
2017-10-07T08:29:27.917Z,99.60
2017-10-07T08:31:55.554Z,99.10
2017-10-07T08:34:23.157Z,99.50
2017-10-07T08:36:50.738Z,99.10
2017-10-07T08:39:19.159Z,98.40
2017-10-07T08:41:46.730Z,98.90
2017-10-07T08:44:14.345Z,98.20
2017-10-07T08:46:41.975Z,98.10
2017-10-07T08:49:09.566Z,97.60
2017-10-07T08:51:37.168Z,97.90
2017-10-07T08:54:04.806Z,97.30
2017-10-07T08:56:32.385Z,97.30
2017-10-07T08:58:59.969Z,97.10
2017-10-07T09:01:27.751Z,96.90
2017-10-07T09:03:55.350Z,97.50
2017-10-07T09:06:22.935Z,97.10
2017-10-07T09:08:50.537Z,96.70
2017-10-07T09:11:18.123Z,97.40
2017-10-07T09:13:45.734Z,96.40
2017-10-07T09:16:14.082Z,96.90
2017-10-07T09:18:41.675Z,96.80
2017-10-07T09:21:10.054Z,96.10
2017-10-07T09:23:38.398Z,95.60
2017-10-07T09:26:06.006Z,95.60
2017-10-07T09:28:33.665Z,95.20
2017-10-07T09:31:02.647Z,95.40
2017-10-07T09:33:30.993Z,95.60
2017-10-07T09:35:58.605Z,95.60
2017-10-07T09:38:26.189Z,96.10
2017-10-07T09:40:53.775Z,95.90
2017-10-07T09:43:22.142Z,96.20
2017-10-07T09:45:49.779Z,96.30
2017-10-07T09:48:17.366Z,96.50
2017-10-07T09:50:44.951Z,97.00
2017-10-07T09:53:13.539Z,96.00
2017-10-07T09:55:41.881Z,95.30
2017-10-07T09:58:09.465Z,95.30
2017-10-07T10:00:37.939Z,94.60
2017-10-07T10:03:05.551Z,94.60
2017-10-07T10:05:33.174Z,95.20
2017-10-07T10:08:01.523Z,94.50
2017-10-07T10:10:29.119Z,94.60
2017-10-07T10:12:57.241Z,94.80
2017-10-07T10:15:27.887Z,95.20
2017-10-07T10:17:55.503Z,94.70
2017-10-07T10:20:23.142Z,94.60
2017-10-07T10:22:50.721Z,94.00
2017-10-07T10:25:18.298Z,93.60
2017-10-07T10:27:45.910Z,93.50
2017-10-07T10:30:13.495Z,92.00
2017-10-07T10:32:41.079Z,92.30
2017-10-07T10:35:08.726Z,92.20
2017-10-07T10:37:36.314Z,91.80
2017-10-07T10:40:03.906Z,92.20
2017-10-07T10:42:31.549Z,93.90
2017-10-07T10:44:59.898Z,92.60
2017-10-07T10:47:27.502Z,92.60
2017-10-07T10:49:55.134Z,93.00
2017-10-07T10:52:23.494Z,92.90
2017-10-07T10:54:51.074Z,92.90
2017-10-07T10:57:19.478Z,92.00
2017-10-07T10:59:47.069Z,92.00
2017-10-07T11:02:14.651Z,91.70
2017-10-07T11:04:42.258Z,92.10
2017-10-07T11:07:09.859Z,92.00
2017-10-07T11:09:37.498Z,90.00
2017-10-07T11:12:05.075Z,90.80
2017-10-07T11:14:32.658Z,90.70
2017-10-07T11:17:00.335Z,90.70
2017-10-07T11:19:28.685Z,90.60
2017-10-07T11:21:56.319Z,90.90
2017-10-07T11:24:23.938Z,90.00
2017-10-07T11:26:52.286Z,88.80
2017-10-07T11:29:20.689Z,88.70
2017-10-07T11:31:49.039Z,89.20
2017-10-07T11:34:16.629Z,89.20
2017-10-07T11:36:44.237Z,87.40
2017-10-07T11:39:11.815Z,87.70
2017-10-07T11:41:39.502Z,87.00
2017-10-07T11:44:07.852Z,86.10
2017-10-07T11:46:35.543Z,86.10
2017-10-07T11:49:03.945Z,87.80
2017-10-07T11:51:31.522Z,87.70
2017-10-07T11:53:59.150Z,86.10
2017-10-07T11:56:26.765Z,88.10
2017-10-07T11:58:57.044Z,86.20
2017-10-07T12:01:24.818Z,84.30
2017-10-07T12:03:52.403Z,84.20
2017-10-07T12:06:20.046Z,83.10
2017-10-07T12:08:47.638Z,83.30
2017-10-07T12:11:15.218Z,82.10
2017-10-07T12:13:43.636Z,81.90
2017-10-07T12:16:11.230Z,81.90
2017-10-07T12:18:38.815Z,82.40
2017-10-07T12:21:07.203Z,82.10
2017-10-07T12:23:34.800Z,82.20
2017-10-07T12:26:02.391Z,81.70
2017-10-07T12:28:30.772Z,79.50
2017-10-07T12:30:58.355Z,79.50
2017-10-07T12:33:25.994Z,80.80
2017-10-07T12:35:54.346Z,80.30
2017-10-07T12:38:21.922Z,80.40
2017-10-07T12:40:49.574Z,80.60
2017-10-07T12:43:17.171Z,80.50
2017-10-07T12:45:44.755Z,81.20
2017-10-07T12:48:12.381Z,80.90
2017-10-07T12:50:40.741Z,80.50
2017-10-07T12:53:09.122Z,78.50
2017-10-07T12:55:37.513Z,80.30
2017-10-07T12:58:05.858Z,79.80
2017-10-07T13:00:33.441Z,79.80
2017-10-07T13:03:01.814Z,78.60
2017-10-07T13:05:30.160Z,78.70
2017-10-07T13:07:57.734Z,78.60
2017-10-07T13:10:25.346Z,80.20
2017-10-07T13:12:52.921Z,79.30
2017-10-07T13:15:20.509Z,81.40
2017-10-07T13:17:48.170Z,79.40
2017-10-07T13:20:15.759Z,82.40
2017-10-07T13:22:43.390Z,81.80
2017-10-07T13:25:10.977Z,80.60
2017-10-07T13:27:38.558Z,81.80
2017-10-07T13:30:06.232Z,82.80
2017-10-07T13:32:33.806Z,81.50
2017-10-07T13:35:01.389Z,81.30
2017-10-07T13:37:29.022Z,79.80
2017-10-07T13:39:56.601Z,81.40
2017-10-07T13:42:24.382Z,81.60
2017-10-07T13:44:52.849Z,81.60
2017-10-07T13:47:20.524Z,81.40
2017-10-07T13:49:48.899Z,83.50
2017-10-07T13:52:17.373Z,83.40
2017-10-07T13:54:45.716Z,82.20
2017-10-07T13:57:13.294Z,82.20
2017-10-07T13:59:40.978Z,84.00
2017-10-07T14:02:09.326Z,83.10
2017-10-07T14:04:36.918Z,83.00
2017-10-07T14:07:05.389Z,82.30
2017-10-07T14:09:33.733Z,83.50
2017-10-07T14:12:01.318Z,83.50
2017-10-07T14:14:29.742Z,83.00
2017-10-07T14:16:57.357Z,82.90
2017-10-07T14:19:25.735Z,84.80
2017-10-07T14:21:54.218Z,84.20
2017-10-07T14:24:22.566Z,83.60
2017-10-07T14:26:50.146Z,83.60
2017-10-07T14:29:18.530Z,85.00
2017-10-07T14:31:46.877Z,83.60
2017-10-07T14:34:14.506Z,83.60
2017-10-07T14:36:42.091Z,84.30
2017-10-07T14:39:09.673Z,82.60
2017-10-07T14:41:37.328Z,83.40
2017-10-07T14:44:04.901Z,83.60
2017-10-07T14:46:33.251Z,83.30
2017-10-07T14:49:01.255Z,83.30
2017-10-07T14:51:29.603Z,86.90
2017-10-07T14:53:57.187Z,87.00
2017-10-07T14:56:25.766Z,87.30
2017-10-07T14:58:54.117Z,87.50
2017-10-07T15:01:21.706Z,87.10
2017-10-07T15:03:50.073Z,88.90
2017-10-07T15:06:18.460Z,91.00
2017-10-07T15:08:46.868Z,91.60
2017-10-07T15:11:14.493Z,91.60
2017-10-07T15:13:42.830Z,91.30
2017-10-07T15:16:10.467Z,91.20
2017-10-07T15:18:38.090Z,91.30
2017-10-07T15:21:06.470Z,91.60
2017-10-07T15:23:34.933Z,91.70
2017-10-07T15:26:02.542Z,91.70
2017-10-07T15:28:30.123Z,92.20
2017-10-07T15:30:57.814Z,93.00
2017-10-07T15:33:25.390Z,92.00
2017-10-07T15:35:53.735Z,92.60
2017-10-07T15:38:21.413Z,92.60
2017-10-07T15:40:49.752Z,94.50
2017-10-07T15:43:17.353Z,94.30
2017-10-07T15:45:45.733Z,93.10
2017-10-07T15:48:14.078Z,93.90
2017-10-07T15:50:41.753Z,93.90
2017-10-07T15:53:09.332Z,92.80
2017-10-07T15:55:37.679Z,93.80
2017-10-07T15:58:05.302Z,93.70
2017-10-07T16:00:32.967Z,92.60
2017-10-07T16:03:00.545Z,92.70
2017-10-07T16:05:28.198Z,92.60
2017-10-07T16:07:55.790Z,93.70
2017-10-07T16:10:23.392Z,93.40
2017-10-07T16:12:51.042Z,93.30
2017-10-07T16:15:18.664Z,93.50
2017-10-07T16:17:46.263Z,93.50
2017-10-07T16:20:13.892Z,93.70
2017-10-07T16:22:42.256Z,93.40
2017-10-07T16:25:09.834Z,93.40
2017-10-07T16:27:38.643Z,92.60
2017-10-07T16:30:06.243Z,92.60
2017-10-07T16:32:33.840Z,92.90
2017-10-07T16:35:02.450Z,93.30
2017-10-07T16:37:30.039Z,93.00
2017-10-07T16:39:57.655Z,92.80
2017-10-07T16:42:25.305Z,92.90
2017-10-07T16:44:53.670Z,93.50
2017-10-07T16:47:22.107Z,92.90
2017-10-07T16:49:49.774Z,92.90
2017-10-07T16:52:17.358Z,93.50
2017-10-07T16:54:45.143Z,93.30
2017-10-07T16:57:13.569Z,94.30
2017-10-07T17:02:15.130Z,94.40
2017-10-07T17:04:42.804Z,94.10
2017-10-07T17:07:10.422Z,94.90
2017-10-07T17:09:38.078Z,95.20
2017-10-07T17:12:05.704Z,94.20
2017-10-07T17:14:33.285Z,94.10
2017-10-07T17:17:01.729Z,94.20
2017-10-07T17:19:29.311Z,94.20
2017-10-07T17:21:56.898Z,94.40
2017-10-07T17:24:24.552Z,94.70
2017-10-07T17:26:52.143Z,94.20
2017-10-07T17:29:19.758Z,94.30
2017-10-07T17:31:47.512Z,94.70
2017-10-07T17:34:15.894Z,95.40
2017-10-07T17:36:44.334Z,95.20
2017-10-07T17:39:12.016Z,95.20
2017-10-07T17:41:39.620Z,95.40
2017-10-07T17:44:07.227Z,95.30
2017-10-07T17:46:35.644Z,95.20
2017-10-07T17:49:03.995Z,95.50
2017-10-07T17:51:31.602Z,95.50
2017-10-07T17:53:59.215Z,96.30
2017-10-07T17:59:04.741Z,95.00
2017-10-07T18:01:32.338Z,95.00
2017-10-07T18:03:59.949Z,94.70
2017-10-07T18:06:28.480Z,95.00
2017-10-07T18:08:56.836Z,94.40
2017-10-07T18:11:24.434Z,94.40
2017-10-07T18:13:52.092Z,94.70
2017-10-07T18:16:19.690Z,94.70
2017-10-07T18:18:47.278Z,95.00
2017-10-07T18:21:14.930Z,94.30
2017-10-07T18:23:42.510Z,94.80
2017-10-07T18:26:17.198Z,94.60
2017-10-07T18:28:44.842Z,94.30
2017-10-07T18:31:12.418Z,95.00
2017-10-07T18:33:40.555Z,94.20
2017-10-07T18:36:08.182Z,95.00
2017-10-07T18:38:36.546Z,95.90
2017-10-07T18:41:04.205Z,95.80
2017-10-07T18:43:31.798Z,95.70
2017-10-07T18:46:00.174Z,96.20
2017-10-07T18:48:28.663Z,96.30
2017-10-07T18:50:56.252Z,96.30
2017-10-07T18:53:23.850Z,96.50
2017-10-07T18:55:51.498Z,96.50
2017-10-07T18:58:19.079Z,95.90
2017-10-07T19:00:47.443Z,96.50
2017-10-07T19:03:15.078Z,96.30
2017-10-07T19:05:42.662Z,96.40
2017-10-07T19:08:10.258Z,96.10
2017-10-07T19:10:37.871Z,95.70
2017-10-07T19:13:05.478Z,95.00
2017-10-07T19:15:33.388Z,95.40
2017-10-07T19:18:00.982Z,95.30
2017-10-07T19:20:28.575Z,95.40
2017-10-07T19:22:56.214Z,94.70
2017-10-07T19:25:24.962Z,94.40
2017-10-07T19:27:52.566Z,94.50
2017-10-07T19:30:20.212Z,94.80
2017-10-07T19:32:48.554Z,94.30
2017-10-07T19:35:16.176Z,94.30
2017-10-07T19:37:43.820Z,94.30
2017-10-07T19:40:11.439Z,94.60
2017-10-07T19:42:39.052Z,94.70
2017-10-07T19:45:06.798Z,94.50
2017-10-07T19:47:35.145Z,94.40
2017-10-07T19:50:02.722Z,94.40
2017-10-07T19:52:31.145Z,93.80
2017-10-07T19:54:58.759Z,93.80
2017-10-07T19:57:26.351Z,94.40
2017-10-07T19:59:54.102Z,94.90
2017-10-07T20:02:21.695Z,94.80
2017-10-07T20:04:49.294Z,95.30
2017-10-07T20:07:17.683Z,95.20
2017-10-07T20:09:45.268Z,95.20
2017-10-07T20:12:13.747Z,95.70
2017-10-07T20:14:41.338Z,94.80
2017-10-07T20:17:09.771Z,95.60
2017-10-07T20:19:38.334Z,95.60
2017-10-07T20:22:05.931Z,96.30
2017-10-07T20:24:33.525Z,96.60
2017-10-07T20:27:01.172Z,96.30
2017-10-07T20:29:28.753Z,96.60
2017-10-07T20:31:56.359Z,96.80
2017-10-07T20:34:23.986Z,97.10
2017-10-07T20:36:52.342Z,98.20
2017-10-07T20:39:19.931Z,98.10
2017-10-07T20:41:47.542Z,97.80
2017-10-07T20:44:15.141Z,97.60
2017-10-07T20:46:42.758Z,97.70
2017-10-07T20:49:10.363Z,98.10
2017-10-07T20:51:37.970Z,97.70
2017-10-07T20:54:05.627Z,98.20
2017-10-07T20:56:33.230Z,98.00
2017-10-07T20:59:00.839Z,98.00
2017-10-07T21:01:28.506Z,98.00
2017-10-07T21:03:56.111Z,98.40
2017-10-07T21:06:24.474Z,98.10
2017-10-07T21:08:52.469Z,98.10
2017-10-07T21:11:20.825Z,98.00
2017-10-07T21:13:48.411Z,98.00
2017-10-07T21:16:16.056Z,98.40
2017-10-07T21:18:44.415Z,98.20
2017-10-07T21:21:12.011Z,98.20
2017-10-07T21:23:39.883Z,98.70
2017-10-07T21:26:08.067Z,98.40
2017-10-07T21:28:35.654Z,98.30
2017-10-07T21:31:04.198Z,98.10
2017-10-07T21:33:31.799Z,98.20
2017-10-07T21:35:59.394Z,98.30
2017-10-07T21:38:27.815Z,98.20
2017-10-07T21:40:55.402Z,98.20
2017-10-07T21:43:22.998Z,98.30
2017-10-07T21:45:50.638Z,98.20
2017-10-07T21:48:18.990Z,98.40
2017-10-07T21:50:46.569Z,98.40
2017-10-07T21:53:14.204Z,98.40
2017-10-07T21:55:41.783Z,98.60
2017-10-07T21:58:09.374Z,98.30
2017-10-07T22:00:37.006Z,98.50
2017-10-07T22:03:04.594Z,98.40
2017-10-07T22:05:32.203Z,98.80
2017-10-07T22:08:00.012Z,98.90
2017-10-07T22:10:27.602Z,98.40
2017-10-07T22:12:55.179Z,98.70
2017-10-07T22:15:22.819Z,98.50
2017-10-07T22:17:50.428Z,98.40
2017-10-07T22:20:18.026Z,98.30
2017-10-07T22:22:45.636Z,98.30
2017-10-07T22:25:13.998Z,98.70
2017-10-07T22:27:41.613Z,98.70
